createdAt,value
2022-09-07T00:01:59.000Z,99469.13
2022-09-07T00:04:25.738Z,99468.09
2022-09-07T00:06:52.420Z,99459.88
2022-09-07T00:09:19.230Z,99454.31
2022-09-07T00:11:46.612Z,99447.91
2022-09-07T00:14:13.366Z,99449.56
2022-09-07T00:16:39.978Z,99444.88
2022-09-07T00:19:06.554Z,99443.84
2022-09-07T00:21:33.467Z,99428.34
2022-09-07T00:23:59.993Z,99432.53
2022-09-07T00:26:30.406Z,99431.72
2022-09-07T00:28:59.419Z,99433.56
2022-09-07T00:31:27.158Z,99437.91
2022-09-07T00:33:56.943Z,99440.78
2022-09-07T00:36:23.555Z,99440.78
2022-09-07T00:38:51.025Z,99453.22
2022-09-07T00:41:19.011Z,99442.47
2022-09-07T00:43:50.030Z,99455.75
2022-09-07T00:46:20.274Z,99452.03
2022-09-07T00:49:05.772Z,99450.19
2022-09-07T00:51:42.609Z,99453.88
2022-09-07T00:54:14.799Z,99441.09
2022-09-07T00:56:43.730Z,99441.28
2022-09-07T00:59:12.638Z,99453.22
2022-09-07T01:01:39.559Z,99469.88
2022-09-07T01:04:07.230Z,99488.22
2022-09-07T01:06:39.625Z,99526.41
2022-09-07T01:09:11.115Z,99555.50
2022-09-07T01:11:38.523Z,99588.13
2022-09-07T01:14:09.532Z,99588.16
2022-09-07T01:16:48.500Z,99606.75
2022-09-07T01:19:29.674Z,99601.63
2022-09-07T01:22:05.041Z,99610.75
2022-09-07T01:24:46.922Z,99623.06
2022-09-07T01:27:19.726Z,99620.75
2022-09-07T01:30:00.568Z,99625.84
2022-09-07T01:33:01.664Z,99614.97
2022-09-07T01:35:55.291Z,99622.56
2022-09-07T01:38:29.540Z,99607.44
2022-09-07T01:41:20.445Z,99609.47
2022-09-07T01:44:24.682Z,99599.25
2022-09-07T01:47:01.532Z,99610.31
2022-09-07T01:49:43.435Z,99612.50
2022-09-07T01:52:38.201Z,99617.16
2022-09-07T01:55:17.429Z,99619.84
2022-09-07T01:57:49.818Z,99625.41
2022-09-07T02:00:19.724Z,99612.97
2022-09-07T02:02:57.809Z,99623.22
2022-09-07T02:05:49.644Z,99615.50
2022-09-07T02:08:21.474Z,99602.78
2022-09-07T02:11:10.546Z,99597.09
2022-09-07T02:13:46.194Z,99585.03
2022-09-07T02:16:18.999Z,99582.34
2022-09-07T02:18:48.291Z,99576.13
2022-09-07T02:21:19.892Z,99586.00
2022-09-07T02:23:55.054Z,99579.81
2022-09-07T02:26:24.146Z,99572.28
2022-09-07T02:28:51.372Z,99581.16
2022-09-07T02:31:18.261Z,99577.47
2022-09-07T02:33:45.137Z,99581.81
2022-09-07T02:36:14.994Z,99579.16
2022-09-07T02:38:41.765Z,99573.63
2022-09-07T02:41:28.175Z,99571.25
2022-09-07T02:43:55.184Z,99569.91
2022-09-07T02:47:18.710Z,99569.59
2022-09-07T02:50:14.273Z,99575.13
2022-09-07T02:52:57.067Z,99576.97
2022-09-07T02:55:46.153Z,99579.81
2022-09-07T02:58:26.257Z,99568.25
2022-09-07T03:01:44.107Z,99564.56
2022-09-07T03:04:19.602Z,99562.22
2022-09-07T03:06:46.073Z,99552.81
2022-09-07T03:09:20.805Z,99548.31
2022-09-07T03:11:47.867Z,99542.44
2022-09-07T03:14:17.105Z,99543.09
2022-09-07T03:16:44.349Z,99537.41
2022-09-07T03:19:10.916Z,99537.25
2022-09-07T03:21:37.543Z,99517.28
2022-09-07T03:24:04.440Z,99509.91
2022-09-07T03:26:31.074Z,99495.47
2022-09-07T03:28:57.646Z,99491.97
2022-09-07T03:31:24.241Z,99490.97
2022-09-07T03:33:50.894Z,99484.75
2022-09-07T03:36:17.585Z,99474.88
2022-09-07T03:38:44.251Z,99469.66
2022-09-07T03:41:10.814Z,99475.03
2022-09-07T03:43:37.334Z,99465.31
2022-09-07T03:46:06.290Z,99457.44
2022-09-07T03:48:34.648Z,99456.63
2022-09-07T03:51:03.625Z,99448.75
2022-09-07T03:53:37.090Z,99451.94
2022-09-07T03:56:05.838Z,99444.22
2022-09-07T03:58:33.905Z,99435.53
2022-09-07T04:01:04.860Z,99420.81
2022-09-07T04:03:31.445Z,99431.88
2022-09-07T04:06:02.446Z,99423.66
2022-09-07T04:08:31.675Z,99427.38
2022-09-07T04:11:02.385Z,99419.00
2022-09-07T04:13:30.526Z,99419.19
2022-09-07T04:15:57.777Z,99414.16
2022-09-07T04:18:25.016Z,99413.50
2022-09-07T04:20:51.960Z,99432.44
2022-09-07T04:23:19.416Z,99446.00
2022-09-07T04:25:50.524Z,99443.00
2022-09-07T04:28:18.704Z,99440.63
2022-09-07T04:30:45.974Z,99437.47
2022-09-07T04:33:13.486Z,99439.63
2022-09-07T04:35:41.771Z,99447.00
2022-09-07T04:38:12.647Z,99442.84
2022-09-07T04:40:39.174Z,99430.63
2022-09-07T04:43:07.321Z,99433.47
2022-09-07T04:45:36.992Z,99432.94
2022-09-07T04:48:04.211Z,99436.59
2022-09-07T04:50:30.781Z,99436.75
2022-09-07T04:52:57.292Z,99443.28
2022-09-07T04:55:23.813Z,99436.28
2022-09-07T04:57:50.519Z,99454.38
2022-09-07T05:00:17.384Z,99446.66
2022-09-07T05:02:43.964Z,99459.34
2022-09-07T05:05:10.566Z,99456.03
2022-09-07T05:07:37.081Z,99447.50
2022-09-07T05:10:04.063Z,99440.44
2022-09-07T05:12:30.587Z,99439.78
2022-09-07T05:14:57.771Z,99432.94
2022-09-07T05:17:24.285Z,99436.63
2022-09-07T05:19:50.810Z,99428.75
2022-09-07T05:22:17.600Z,99436.94
2022-09-07T05:24:44.169Z,99439.78
2022-09-07T05:27:10.677Z,99437.25
2022-09-07T05:32:23.833Z,99444.66
2022-09-07T05:34:52.902Z,99449.31
2022-09-07T05:37:19.896Z,99464.56
2022-09-07T05:39:46.929Z,99467.22
2022-09-07T05:42:13.812Z,99469.06
2022-09-07T05:47:09.835Z,99470.06
2022-09-07T05:49:36.394Z,99476.44
2022-09-07T05:52:03.264Z,99476.59
2022-09-07T05:54:29.770Z,99482.75
2022-09-07T05:56:56.272Z,99475.75
2022-09-07T05:59:22.807Z,99475.75
2022-09-07T06:01:49.424Z,99479.44
2022-09-07T06:04:16.147Z,99488.47
2022-09-07T06:06:47.832Z,99490.28
2022-09-07T06:09:29.831Z,99480.44
2022-09-07T06:11:57.140Z,99484.09
2022-09-07T06:14:23.676Z,99491.16
2022-09-07T06:16:50.226Z,99491.16
2022-09-07T06:19:16.794Z,99503.53
2022-09-07T06:21:43.589Z,99493.47
2022-09-07T06:24:10.123Z,99487.78
2022-09-07T06:26:36.626Z,99485.78
2022-09-07T06:29:03.826Z,99490.00
2022-09-07T06:31:30.761Z,99490.50
2022-09-07T06:33:57.557Z,99496.34
2022-09-07T06:36:27.787Z,99507.59
2022-09-07T06:38:55.538Z,99504.38
2022-09-07T06:44:12.386Z,99509.59
2022-09-07T06:49:26.293Z,99521.34
2022-09-07T06:51:53.279Z,99521.34
2022-09-07T06:57:09.272Z,99523.69
2022-09-07T06:59:36.760Z,99527.88
2022-09-07T07:02:04.429Z,99526.00
2022-09-07T07:04:31.117Z,99519.81
2022-09-07T07:06:58.372Z,99523.47
2022-09-07T07:09:24.997Z,99526.50
2022-09-07T07:11:51.551Z,99516.25
2022-09-07T07:14:18.309Z,99524.66
2022-09-07T07:16:45.024Z,99524.31
2022-09-07T07:19:11.684Z,99522.28
2022-09-07T07:22:03.561Z,99524.47
2022-09-07T07:24:24.900Z,99519.59
2022-09-07T07:26:51.525Z,99529.28
2022-09-07T07:29:18.947Z,99531.81
2022-09-07T07:31:47.069Z,99535.19
2022-09-07T07:34:14.043Z,99541.03
2022-09-07T07:36:40.649Z,99543.03
2022-09-07T07:39:07.348Z,99544.16
2022-09-07T07:44:21.113Z,99543.44
2022-09-07T07:46:51.167Z,99550.78
2022-09-07T07:49:18.049Z,99544.53
2022-09-07T07:54:34.035Z,99563.81
2022-09-07T07:57:00.525Z,99563.13
2022-09-07T07:59:27.010Z,99553.88
2022-09-07T08:01:53.589Z,99553.69
2022-09-07T08:04:20.372Z,99557.03
2022-09-07T08:06:46.900Z,99556.84
2022-09-07T08:09:13.410Z,99563.38
2022-09-07T08:11:40.534Z,99563.66
2022-09-07T08:14:08.661Z,99562.13
2022-09-07T08:16:36.370Z,99563.09
2022-09-07T08:19:03.464Z,99561.34
2022-09-07T08:21:30.024Z,99552.25
2022-09-07T08:23:57.007Z,99559.22
2022-09-07T08:26:23.668Z,99565.34
2022-09-07T08:28:50.146Z,99565.31
2022-09-07T08:31:17.465Z,99565.44
2022-09-07T08:33:44.743Z,99568.41
2022-09-07T08:36:31.814Z,99563.69
2022-09-07T08:38:58.362Z,99562.41
2022-09-07T08:41:34.314Z,99577.34
2022-09-07T08:44:10.453Z,99578.94
2022-09-07T08:46:45.468Z,99578.84
2022-09-07T08:49:33.698Z,99582.41
2022-09-07T08:52:25.915Z,99583.53
2022-09-07T08:55:14.561Z,99574.50
2022-09-07T08:57:47.148Z,99583.50
2022-09-07T09:00:16.781Z,99583.50
2022-09-07T09:03:28.629Z,99584.91
2022-09-07T09:05:51.106Z,99591.19
2022-09-07T09:08:31.123Z,99590.38
2022-09-07T09:11:01.356Z,99594.94
2022-09-07T09:13:36.615Z,99585.38
2022-09-07T09:16:35.786Z,99583.53
2022-09-07T09:19:23.985Z,99589.34
2022-09-07T09:22:02.612Z,99594.66
2022-09-07T09:24:37.387Z,99592.69
2022-09-07T09:27:03.976Z,99584.38
2022-09-07T09:29:30.530Z,99587.81
2022-09-07T09:31:57.067Z,99579.16
2022-09-07T09:34:25.460Z,99595.78
2022-09-07T09:36:56.034Z,99604.53
2022-09-07T09:39:32.977Z,99597.84
2022-09-07T09:42:22.322Z,99598.69
2022-09-07T09:44:50.117Z,99590.78
2022-09-07T09:47:33.878Z,99590.53
2022-09-07T09:50:07.974Z,99602.69
2022-09-07T09:52:47.726Z,99601.38
2022-09-07T09:55:37.668Z,99602.28
2022-09-07T10:03:58.406Z,99594.56
2022-09-07T10:06:27.989Z,99595.47
2022-09-07T10:09:02.141Z,99607.31
2022-09-07T10:14:42.077Z,99592.75
2022-09-07T10:17:17.939Z,99591.66
2022-09-07T10:19:44.689Z,99588.97
2022-09-07T10:22:34.086Z,99585.78
2022-09-07T10:25:01.213Z,99592.38
2022-09-07T10:27:33.297Z,99591.28
2022-09-07T10:30:01.332Z,99581.56
2022-09-07T10:32:58.474Z,99588.34
2022-09-07T10:35:39.388Z,99584.84
2022-09-07T10:38:21.239Z,99588.47
2022-09-07T10:40:56.453Z,99586.69
2022-09-07T10:43:41.195Z,99592.72
2022-09-07T10:49:34.641Z,99589.66
2022-09-07T10:52:23.875Z,99575.34
2022-09-07T10:54:56.323Z,99564.03
2022-09-07T10:57:36.988Z,99557.41
2022-09-07T11:00:12.918Z,99549.16
2022-09-07T11:05:56.202Z,99550.44
2022-09-07T11:12:05.091Z,99562.50
2022-09-07T11:14:42.333Z,99568.78
2022-09-07T11:17:17.400Z,99568.06
2022-09-07T11:20:14.394Z,99567.28
2022-09-07T11:22:49.714Z,99573.25
2022-09-07T11:25:32.632Z,99565.03
2022-09-07T11:28:01.841Z,99565.72
2022-09-07T11:30:37.089Z,99567.13
2022-09-07T11:33:22.096Z,99550.88
2022-09-07T11:36:12.494Z,99555.22
2022-09-07T11:38:44.367Z,99579.06
2022-09-07T11:41:19.988Z,99566.91
2022-09-07T11:43:53.186Z,99571.34
2022-09-07T11:46:37.596Z,99570.78
2022-09-07T11:49:11.576Z,99566.66
2022-09-07T11:51:43.098Z,99556.03
2022-09-07T11:54:27.351Z,99555.97
2022-09-07T11:57:09.824Z,99555.38
2022-09-07T12:00:06.385Z,99568.84
2022-09-07T12:03:11.716Z,99567.09
2022-09-07T12:06:10.330Z,99566.88
2022-09-07T12:09:07.214Z,99562.91
2022-09-07T12:12:06.653Z,99571.19
2022-09-07T12:14:48.344Z,99562.72
2022-09-07T12:17:41.636Z,99558.38
2022-09-07T12:20:15.223Z,99568.19
2022-09-07T12:23:17.020Z,99576.94
2022-09-07T12:25:45.992Z,99574.25
2022-09-07T12:28:21.803Z,99575.28
2022-09-07T12:31:06.742Z,99557.63
2022-09-07T12:33:36.643Z,99558.41
2022-09-07T12:36:28.678Z,99562.63
2022-09-07T12:39:28.258Z,99566.69
2022-09-07T12:45:28.319Z,99556.53
2022-09-07T12:48:24.574Z,99562.97
2022-09-07T12:51:16.096Z,99559.59
2022-09-07T12:54:16.836Z,99549.53
2022-09-07T13:00:01.758Z,99547.81
2022-09-07T13:09:37.601Z,99535.38
2022-09-07T13:12:54.659Z,99534.22
2022-09-07T13:15:48.462Z,99533.91
2022-09-07T13:18:41.052Z,99527.09
2022-09-07T13:21:07.530Z,99529.28
2022-09-07T13:23:39.004Z,99526.56
2022-09-07T13:26:09.165Z,99525.97
2022-09-07T13:28:56.007Z,99528.22
2022-09-07T13:31:48.552Z,99517.31
2022-09-07T13:34:33.735Z,99520.44
2022-09-07T13:37:02.290Z,99514.69
2022-09-07T13:39:32.573Z,99514.25
2022-09-07T13:42:00.685Z,99508.59
2022-09-07T13:44:32.557Z,99516.38
2022-09-07T13:47:26.554Z,99511.91
2022-09-07T13:50:16.887Z,99512.69
2022-09-07T13:53:08.409Z,99508.66
2022-09-07T13:55:58.737Z,99503.28
2022-09-07T13:58:35.546Z,99506.50
2022-09-07T14:01:16.196Z,99498.13
2022-09-07T14:04:06.587Z,99506.69
2022-09-07T14:06:38.075Z,99497.44
2022-09-07T14:09:13.601Z,99500.19
2022-09-07T14:11:52.579Z,99497.22
2022-09-07T14:14:23.571Z,99505.03
2022-09-07T14:16:57.172Z,99496.75
2022-09-07T14:19:27.071Z,99495.44
2022-09-07T14:22:02.447Z,99497.16
2022-09-07T14:24:35.195Z,99489.56
2022-09-07T14:27:02.599Z,99494.25
2022-09-07T14:29:35.004Z,99495.56
2022-09-07T14:32:04.378Z,99497.72
2022-09-07T14:34:35.109Z,99493.78
2022-09-07T14:37:18.086Z,99493.56
2022-09-07T14:39:48.069Z,99503.00
2022-09-07T14:42:20.488Z,99505.34
2022-09-07T14:44:47.169Z,99495.97
2022-09-07T14:47:33.773Z,99503.00
2022-09-07T14:50:06.067Z,99491.75
2022-09-07T14:52:43.037Z,99497.47
2022-09-07T14:55:32.108Z,99495.81
2022-09-07T14:58:13.906Z,99485.66
2022-09-07T15:00:46.053Z,99492.09
2022-09-07T15:03:42.120Z,99487.91
2022-09-07T15:07:00.945Z,99488.78
2022-09-07T15:08:57.883Z,99484.34
2022-09-07T15:11:34.645Z,99477.06
2022-09-07T15:14:11.681Z,99492.28
2022-09-07T15:16:42.506Z,99489.84
2022-09-07T15:19:15.135Z,99484.13
2022-09-07T15:21:43.050Z,99483.81
2022-09-07T15:24:10.053Z,99488.44
2022-09-07T15:29:32.466Z,99478.84
2022-09-07T15:32:04.392Z,99481.50
2022-09-07T15:34:32.375Z,99478.69
2022-09-07T15:37:00.828Z,99478.81
2022-09-07T15:39:29.981Z,99475.97
2022-09-07T15:41:57.819Z,99472.94
2022-09-07T15:44:28.012Z,99475.06
2022-09-07T15:49:47.752Z,99465.34
2022-09-07T15:52:17.371Z,99459.03
2022-09-07T15:54:43.961Z,99462.34
2022-09-07T15:59:57.278Z,99466.72
2022-09-07T16:05:10.925Z,99470.78
2022-09-07T16:10:24.532Z,99468.47
2022-09-07T16:15:48.848Z,99460.75
2022-09-07T16:18:26.514Z,99462.28
2022-09-07T16:20:53.487Z,99452.34
2022-09-07T16:23:20.035Z,99459.09
2022-09-07T16:25:57.786Z,99451.81
2022-09-07T16:28:24.350Z,99450.16
2022-09-07T16:30:50.988Z,99449.13
2022-09-07T16:33:17.515Z,99448.13
2022-09-07T16:35:44.076Z,99452.53
2022-09-07T16:40:58.106Z,99434.25
2022-09-07T16:43:24.782Z,99436.56
2022-09-07T16:46:05.225Z,99425.16
2022-09-07T16:48:33.382Z,99425.56
2022-09-07T16:51:02.619Z,99421.22
2022-09-07T16:53:30.477Z,99421.63
2022-09-07T16:56:04.432Z,99421.44
2022-09-07T16:58:36.437Z,99423.34
2022-09-07T17:01:04.399Z,99424.59
2022-09-07T17:03:30.993Z,99431.28
2022-09-07T17:06:01.003Z,99432.94
2022-09-07T17:08:28.308Z,99425.00
2022-09-07T17:11:07.006Z,99427.69
2022-09-07T17:13:34.916Z,99427.28
2022-09-07T17:16:21.797Z,99424.78
2022-09-07T17:21:37.697Z,99431.44
2022-09-07T17:24:06.046Z,99432.22
2022-09-07T17:26:33.357Z,99428.50
2022-09-07T17:29:00.910Z,99428.25
2022-09-07T17:34:20.102Z,99424.03
2022-09-07T17:36:47.712Z,99426.53
2022-09-07T17:39:16.698Z,99429.22
2022-09-07T17:41:44.280Z,99428.34
2022-09-07T17:44:10.975Z,99427.50
2022-09-07T17:46:37.649Z,99419.56
2022-09-07T17:49:06.995Z,99420.59
2022-09-07T17:51:33.719Z,99421.56
2022-09-07T17:54:02.849Z,99424.44
2022-09-07T17:56:30.581Z,99422.72
2022-09-07T18:01:45.116Z,99427.97
2022-09-07T18:04:11.861Z,99430.00
2022-09-07T18:06:38.467Z,99427.84
2022-09-07T18:09:05.461Z,99432.72
2022-09-07T18:11:49.083Z,99427.69
2022-09-07T18:14:16.833Z,99433.38
2022-09-07T18:16:45.378Z,99423.97
2022-09-07T18:19:12.741Z,99439.22
2022-09-07T18:21:42.151Z,99435.84
2022-09-07T18:24:18.672Z,99443.38
2022-09-07T18:26:51.523Z,99442.50
2022-09-07T18:29:39.172Z,99440.91
2022-09-07T18:32:09.647Z,99445.59
2022-09-07T18:34:38.356Z,99449.59
2022-09-07T18:37:05.186Z,99442.66
2022-09-07T18:39:32.408Z,99448.31
2022-09-07T18:41:59.174Z,99450.06
2022-09-07T18:47:21.112Z,99454.81
2022-09-07T18:49:49.820Z,99453.06
2022-09-07T18:55:02.883Z,99460.72
2022-09-07T18:57:29.382Z,99463.28
2022-09-07T18:59:55.859Z,99461.16
2022-09-07T19:02:22.478Z,99456.34
2022-09-07T19:07:35.536Z,99457.06
2022-09-07T19:10:04.438Z,99457.44
2022-09-07T19:12:30.954Z,99459.66
2022-09-07T19:14:57.438Z,99454.63
2022-09-07T19:17:24.804Z,99448.63
2022-09-07T19:19:52.792Z,99441.09
2022-09-07T19:22:19.309Z,99447.66
2022-09-07T19:24:45.885Z,99452.38
2022-09-07T19:27:12.464Z,99446.53
2022-09-07T19:29:38.970Z,99447.75
2022-09-07T19:32:06.799Z,99448.09
2022-09-07T19:34:37.981Z,99446.78
2022-09-07T19:37:06.398Z,99444.47
2022-09-07T19:39:33.214Z,99441.97
2022-09-07T19:42:00.486Z,99441.47
2022-09-07T19:44:27.915Z,99434.63
2022-09-07T19:46:54.698Z,99437.69
2022-09-07T19:49:21.683Z,99433.69
2022-09-07T19:51:51.168Z,99433.00
2022-09-07T19:54:18.187Z,99427.00
2022-09-07T19:56:44.817Z,99428.16
2022-09-07T19:59:12.425Z,99415.91
2022-09-07T20:01:40.620Z,99418.78
2022-09-07T20:04:12.253Z,99410.06
2022-09-07T20:06:41.639Z,99413.59
2022-09-07T20:09:08.356Z,99410.25
2022-09-07T20:11:36.498Z,99410.41
2022-09-07T20:14:03.680Z,99402.34
2022-09-07T20:16:31.159Z,99402.56
2022-09-07T20:18:58.856Z,99395.69
2022-09-07T20:21:26.130Z,99399.56
2022-09-07T20:23:52.797Z,99401.59
2022-09-07T20:26:21.011Z,99402.63
2022-09-07T20:29:05.839Z,99407.66
2022-09-07T20:31:40.326Z,99398.63
2022-09-07T20:34:06.911Z,99395.44
2022-09-07T20:36:33.465Z,99390.63
2022-09-07T20:39:00.007Z,99385.59
2022-09-07T20:41:28.809Z,99385.94
2022-09-07T20:43:57.027Z,99380.97
2022-09-07T20:46:23.624Z,99379.66
2022-09-07T20:48:50.190Z,99381.00
2022-09-07T20:51:20.792Z,99375.34
2022-09-07T20:53:49.132Z,99374.03
2022-09-07T20:56:18.226Z,99379.91
2022-09-07T20:58:46.206Z,99380.41
2022-09-07T21:01:14.980Z,99380.13
2022-09-07T21:03:49.172Z,99373.56
2022-09-07T21:06:17.037Z,99370.41
2022-09-07T21:08:45.269Z,99374.47
2022-09-07T21:11:17.379Z,99374.16
2022-09-07T21:13:43.972Z,99378.03
2022-09-07T21:16:16.928Z,99382.22
2022-09-07T21:18:44.221Z,99383.25
2022-09-07T21:21:20.048Z,99384.75
2022-09-07T21:23:47.604Z,99386.25
2022-09-07T21:26:14.168Z,99394.66
2022-09-07T21:28:40.725Z,99396.84
2022-09-07T21:31:08.668Z,99392.66
2022-09-07T21:33:37.251Z,99394.69
2022-09-07T21:36:09.491Z,99391.34
2022-09-07T21:38:37.916Z,99388.81
2022-09-07T21:41:13.381Z,99378.81
2022-09-07T21:43:41.218Z,99384.00
2022-09-07T21:46:18.884Z,99385.69
2022-09-07T21:48:46.329Z,99384.66
2022-09-07T21:51:14.190Z,99380.66
2022-09-07T21:53:41.723Z,99387.03
2022-09-07T21:56:12.666Z,99387.38
2022-09-07T21:58:40.130Z,99383.03
2022-09-07T22:01:17.744Z,99380.84
2022-09-07T22:03:47.294Z,99380.03
2022-09-07T22:06:14.962Z,99375.84
2022-09-07T22:08:42.619Z,99373.50
2022-09-07T22:11:12.650Z,99374.00
2022-09-07T22:13:39.980Z,99368.00
2022-09-07T22:16:07.404Z,99370.31
2022-09-07T22:18:35.860Z,99361.75
2022-09-07T22:21:08.071Z,99367.66
2022-09-07T22:23:36.884Z,99365.97
2022-09-07T22:26:03.937Z,99359.28
2022-09-07T22:28:31.426Z,99364.81
2022-09-07T22:31:11.904Z,99354.75
2022-09-07T22:33:39.687Z,99363.47
2022-09-07T22:36:11.255Z,99365.47
2022-09-07T22:38:38.724Z,99363.63
2022-09-07T22:41:15.202Z,99356.47
2022-09-07T22:43:42.794Z,99354.28
2022-09-07T22:46:10.076Z,99345.59
2022-09-07T22:48:36.933Z,99347.41
2022-09-07T22:51:04.188Z,99344.91
2022-09-07T22:53:33.469Z,99343.41
2022-09-07T22:56:00.740Z,99342.56
2022-09-07T22:58:30.325Z,99333.88
2022-09-07T23:01:00.824Z,99341.22
2022-09-07T23:03:31.970Z,99332.53
2022-09-07T23:05:58.994Z,99328.19
2022-09-07T23:08:26.046Z,99332.03
2022-09-07T23:10:53.394Z,99340.41
2022-09-07T23:13:21.039Z,99333.53
2022-09-07T23:15:48.544Z,99324.19
2022-09-07T23:18:20.673Z,99321.16
2022-09-07T23:20:47.230Z,99320.16
2022-09-07T23:23:14.167Z,99325.84
2022-09-07T23:25:42.135Z,99313.78
2022-09-07T23:28:12.418Z,99302.44
2022-09-07T23:30:42.120Z,99307.78
2022-09-07T23:33:08.718Z,99291.06
2022-09-07T23:35:35.223Z,99292.22
2022-09-07T23:38:01.754Z,99288.03
2022-09-07T23:40:30.404Z,99286.38
2022-09-07T23:42:57.276Z,99277.66
2022-09-07T23:45:24.201Z,99273.31
2022-09-07T23:47:50.948Z,99272.66
2022-09-07T23:50:17.884Z,99274.66
2022-09-07T23:52:44.482Z,99288.19
2022-09-07T23:55:11.405Z,99286.66
2022-09-07T23:57:38.917Z,99287.69
