createdAt,value
2018-04-16T00:00:52.241Z,1.60
2018-04-16T00:01:52.249Z,1.60
2018-04-16T00:02:52.261Z,1.70
2018-04-16T00:03:52.269Z,1.80
2018-04-16T00:04:52.279Z,1.90
2018-04-16T00:05:52.347Z,2.10
2018-04-16T00:06:52.299Z,2.10
2018-04-16T00:07:52.310Z,2.20
2018-04-16T00:08:52.322Z,2.20
2018-04-16T00:09:52.328Z,2.40
2018-04-16T00:10:52.345Z,2.00
2018-04-16T00:11:52.349Z,2.40
2018-04-16T00:12:52.360Z,2.20
2018-04-16T00:13:52.369Z,2.60
2018-04-16T00:14:52.379Z,2.70
2018-04-16T00:15:52.390Z,2.50
2018-04-16T00:16:52.397Z,2.80
2018-04-16T00:17:52.407Z,2.60
2018-04-16T00:18:52.418Z,2.80
2018-04-16T00:19:52.430Z,3.30
2018-04-16T00:20:52.437Z,3.60
2018-04-16T00:21:52.446Z,4.00
2018-04-16T00:22:52.456Z,3.30
2018-04-16T00:23:52.472Z,4.40
2018-04-16T00:24:52.477Z,3.70
2018-04-16T00:25:52.485Z,3.60
2018-04-16T00:26:52.495Z,3.40
2018-04-16T00:27:52.506Z,3.30
2018-04-16T00:28:52.514Z,3.50
2018-04-16T00:29:52.525Z,4.20
2018-04-16T00:30:52.532Z,3.60
2018-04-16T00:31:52.545Z,3.90
2018-04-16T00:32:52.554Z,4.30
2018-04-16T00:33:52.563Z,3.80
2018-04-16T00:34:52.577Z,3.80
2018-04-16T00:35:52.584Z,4.30
2018-04-16T00:36:52.591Z,4.20
2018-04-16T00:37:52.601Z,5.10
2018-04-16T00:38:52.613Z,5.30
2018-04-16T00:39:52.622Z,6.20
2018-04-16T00:40:52.631Z,6.30
2018-04-16T00:41:52.641Z,6.40
2018-04-16T00:42:52.651Z,6.40
2018-04-16T00:43:52.661Z,6.80
2018-04-16T00:44:52.668Z,6.90
2018-04-16T00:45:52.679Z,6.20
2018-04-16T00:46:52.689Z,6.50
2018-04-16T00:47:52.700Z,7.90
2018-04-16T00:48:52.708Z,6.80
2018-04-16T00:49:52.718Z,6.50
2018-04-16T00:50:52.726Z,6.10
2018-04-16T00:51:52.735Z,6.20
2018-04-16T00:52:52.746Z,6.20
2018-04-16T00:53:52.756Z,6.40
2018-04-16T00:54:52.766Z,7.50
2018-04-16T00:55:52.776Z,7.20
2018-04-16T00:56:52.790Z,7.60
2018-04-16T00:57:52.793Z,8.70
2018-04-16T00:58:52.806Z,8.40
2018-04-16T00:59:52.813Z,8.60
2018-04-16T01:00:52.822Z,9.40
2018-04-16T01:01:52.833Z,9.00
2018-04-16T01:02:52.844Z,8.40
2018-04-16T01:03:52.852Z,8.50
2018-04-16T01:04:52.861Z,7.90
2018-04-16T01:05:52.871Z,7.60
2018-04-16T01:06:52.880Z,7.60
2018-04-16T01:07:52.891Z,7.50
2018-04-16T01:08:52.902Z,7.70
2018-04-16T01:09:52.909Z,7.90
2018-04-16T01:10:52.920Z,8.00
2018-04-16T01:11:52.930Z,7.90
2018-04-16T01:12:52.941Z,8.40
2018-04-16T01:13:52.947Z,8.40
2018-04-16T01:14:52.962Z,8.00
2018-04-16T01:15:52.967Z,8.00
2018-04-16T01:16:52.977Z,8.00
2018-04-16T01:17:52.986Z,7.80
2018-04-16T01:18:52.999Z,7.30
2018-04-16T01:19:53.008Z,7.40
2018-04-16T01:20:53.018Z,7.60
2018-04-16T01:21:53.026Z,7.20
2018-04-16T01:22:53.035Z,7.60
2018-04-16T01:23:53.046Z,7.10
2018-04-16T01:24:53.057Z,6.80
2018-04-16T01:25:53.067Z,7.20
2018-04-16T01:26:53.079Z,6.50
2018-04-16T01:27:53.086Z,6.60
2018-04-16T01:28:53.094Z,5.30
2018-04-16T01:29:53.107Z,5.20
2018-04-16T01:30:53.117Z,5.60
2018-04-16T01:31:53.126Z,6.20
2018-04-16T01:32:53.136Z,6.30
2018-04-16T01:33:53.147Z,5.90
2018-04-16T01:34:53.158Z,5.20
2018-04-16T01:35:53.173Z,4.60
2018-04-16T01:36:53.176Z,4.90
2018-04-16T01:37:53.187Z,5.00
2018-04-16T01:38:53.201Z,4.90
2018-04-16T01:39:53.210Z,5.30
2018-04-16T01:40:53.216Z,5.70
2018-04-16T01:41:53.226Z,5.90
2018-04-16T01:42:53.236Z,6.10
2018-04-16T01:43:53.246Z,6.40
2018-04-16T01:44:53.255Z,6.20
2018-04-16T01:45:53.266Z,6.20
2018-04-16T01:46:53.275Z,6.70
2018-04-16T01:47:53.284Z,6.60
2018-04-16T01:48:53.294Z,6.20
2018-04-16T01:49:53.303Z,6.70
2018-04-16T01:50:53.314Z,6.90
2018-04-16T01:51:53.325Z,5.90
2018-04-16T01:52:53.332Z,3.50
2018-04-16T01:53:53.344Z,3.50
2018-04-16T01:54:53.352Z,3.40
2018-04-16T01:55:53.363Z,3.40
2018-04-16T01:56:53.370Z,3.30
2018-04-16T01:57:53.380Z,3.00
2018-04-16T01:58:53.390Z,3.00
2018-04-16T01:59:53.401Z,2.90
2018-04-16T02:00:53.410Z,2.50
2018-04-16T02:01:53.421Z,2.70
2018-04-16T02:02:53.429Z,3.50
2018-04-16T02:03:53.438Z,2.90
2018-04-16T02:04:53.448Z,3.10
2018-04-16T02:05:53.455Z,4.10
2018-04-16T02:06:53.468Z,4.30
2018-04-16T02:07:53.476Z,4.40
2018-04-16T02:08:53.489Z,4.10
2018-04-16T02:09:53.494Z,3.90
2018-04-16T02:10:53.502Z,4.20
2018-04-16T02:11:53.514Z,5.20
2018-04-16T02:12:53.520Z,5.10
2018-04-16T02:13:53.530Z,5.00
2018-04-16T02:14:53.540Z,5.20
2018-04-16T02:15:53.548Z,5.40
2018-04-16T02:16:53.559Z,4.50
2018-04-16T02:17:53.567Z,5.00
2018-04-16T02:18:53.577Z,4.50
2018-04-16T02:19:53.586Z,5.00
2018-04-16T02:20:53.595Z,4.40
2018-04-16T02:21:53.602Z,3.60
2018-04-16T02:22:53.611Z,3.20
2018-04-16T02:23:53.621Z,3.00
2018-04-16T02:24:53.630Z,2.70
2018-04-16T02:25:53.640Z,2.80
2018-04-16T02:26:53.649Z,2.60
2018-04-16T02:27:53.662Z,3.00
2018-04-16T02:28:53.667Z,2.80
2018-04-16T02:29:53.679Z,2.30
2018-04-16T02:30:53.688Z,3.00
2018-04-16T02:31:53.699Z,3.00
2018-04-16T02:32:53.704Z,2.90
2018-04-16T02:33:53.716Z,2.80
2018-04-16T02:34:53.727Z,2.90
2018-04-16T02:35:53.734Z,3.10
2018-04-16T02:36:53.743Z,2.70
2018-04-16T02:37:53.753Z,2.70
2018-04-16T02:38:53.763Z,2.30
2018-04-16T02:39:53.773Z,2.90
2018-04-16T02:40:53.782Z,2.60
2018-04-16T02:41:53.791Z,2.20
2018-04-16T02:42:53.802Z,2.10
2018-04-16T02:43:53.811Z,2.40
2018-04-16T02:44:53.820Z,2.70
2018-04-16T02:45:53.832Z,2.60
2018-04-16T02:46:53.839Z,2.10
2018-04-16T02:47:53.851Z,2.90
2018-04-16T02:48:53.862Z,2.70
2018-04-16T02:49:53.872Z,2.60
2018-04-16T02:50:53.877Z,3.20
2018-04-16T02:51:53.889Z,3.20
2018-04-16T02:52:53.897Z,2.90
2018-04-16T02:53:53.909Z,4.20
2018-04-16T02:54:53.915Z,4.30
2018-04-16T02:55:53.927Z,3.60
2018-04-16T02:56:53.936Z,3.70
2018-04-16T02:57:53.945Z,3.70
2018-04-16T02:58:53.955Z,3.90
2018-04-16T02:59:53.973Z,3.10
2018-04-16T03:00:53.979Z,3.90
2018-04-16T03:01:53.986Z,3.80
2018-04-16T03:02:53.995Z,3.80
2018-04-16T03:03:54.002Z,3.70
2018-04-16T03:04:54.012Z,4.20
2018-04-16T03:05:54.021Z,3.90
2018-04-16T03:06:54.032Z,3.80
2018-04-16T03:07:54.047Z,4.00
2018-04-16T03:08:54.051Z,3.80
2018-04-16T03:09:54.067Z,3.50
2018-04-16T03:10:54.072Z,3.50
2018-04-16T03:11:54.089Z,3.60
2018-04-16T03:12:54.092Z,3.30
2018-04-16T03:13:54.100Z,3.10
2018-04-16T03:14:54.114Z,2.60
2018-04-16T03:15:54.120Z,3.10
2018-04-16T03:16:54.128Z,2.70
2018-04-16T03:17:54.139Z,3.30
2018-04-16T03:18:54.148Z,2.70
2018-04-16T03:19:54.157Z,3.20
2018-04-16T03:20:54.166Z,2.50
2018-04-16T03:21:54.176Z,3.30
2018-04-16T03:22:54.188Z,3.20
2018-04-16T03:23:54.198Z,3.20
2018-04-16T03:24:54.208Z,2.90
2018-04-16T03:25:54.216Z,3.50
2018-04-16T03:26:54.227Z,3.00
2018-04-16T03:27:54.239Z,3.80
2018-04-16T03:28:54.247Z,3.70
2018-04-16T03:29:54.257Z,3.50
2018-04-16T03:30:54.269Z,3.30
2018-04-16T03:31:54.277Z,3.70
2018-04-16T03:32:54.284Z,3.00
2018-04-16T03:33:54.295Z,3.30
2018-04-16T03:34:54.306Z,2.90
2018-04-16T03:35:54.316Z,3.10
2018-04-16T03:36:54.325Z,3.10
2018-04-16T03:37:54.337Z,3.30
2018-04-16T03:38:54.347Z,3.30
2018-04-16T03:39:54.356Z,2.80
2018-04-16T03:40:54.365Z,2.80
2018-04-16T03:41:54.374Z,2.70
2018-04-16T03:42:54.384Z,2.60
2018-04-16T03:43:54.394Z,3.00
2018-04-16T03:44:54.405Z,3.00
2018-04-16T03:45:54.415Z,2.40
2018-04-16T03:46:54.423Z,3.00
2018-04-16T03:47:54.434Z,2.60
2018-04-16T03:48:54.442Z,3.00
2018-04-16T03:49:54.456Z,3.80
2018-04-16T03:50:54.467Z,3.30
2018-04-16T03:51:54.474Z,3.20
2018-04-16T03:52:54.490Z,2.70
2018-04-16T03:53:54.492Z,3.20
2018-04-16T03:54:54.502Z,2.80
2018-04-16T03:55:54.512Z,3.40
2018-04-16T03:56:54.521Z,3.40
2018-04-16T03:57:54.531Z,3.20
2018-04-16T03:58:54.542Z,3.00
2018-04-16T03:59:54.552Z,2.90
2018-04-16T04:00:54.561Z,3.10
2018-04-16T04:01:54.571Z,3.20
2018-04-16T04:02:54.583Z,3.30
2018-04-16T04:03:54.591Z,3.20
2018-04-16T04:04:54.600Z,3.10
2018-04-16T04:05:54.610Z,3.60
2018-04-16T04:06:54.620Z,3.10
2018-04-16T04:07:54.631Z,3.90
2018-04-16T04:08:54.639Z,3.80
2018-04-16T04:09:54.649Z,3.10
2018-04-16T04:10:54.660Z,5.10
2018-04-16T04:11:54.670Z,4.50
2018-04-16T04:12:54.689Z,3.90
2018-04-16T04:13:54.690Z,3.80
2018-04-16T04:14:54.700Z,4.30
2018-04-16T04:15:54.712Z,3.40
2018-04-16T04:16:54.722Z,3.00
2018-04-16T04:17:54.725Z,2.60
2018-04-16T04:18:54.738Z,3.20
2018-04-16T04:19:54.747Z,2.80
2018-04-16T04:20:54.756Z,3.10
2018-04-16T04:21:54.766Z,2.80
2018-04-16T04:22:54.775Z,3.10
2018-04-16T04:23:54.785Z,2.80
2018-04-16T04:24:54.811Z,2.90
2018-04-16T04:25:54.806Z,3.70
2018-04-16T04:26:54.815Z,3.50
2018-04-16T04:27:54.825Z,3.40
2018-04-16T04:28:54.835Z,3.20
2018-04-16T04:29:54.844Z,3.70
2018-04-16T04:30:54.854Z,3.00
2018-04-16T04:31:54.864Z,2.90
2018-04-16T04:32:54.874Z,3.20
2018-04-16T04:33:54.887Z,3.00
2018-04-16T04:34:54.893Z,3.60
2018-04-16T04:35:54.903Z,3.40
2018-04-16T04:36:54.914Z,3.50
2018-04-16T04:37:54.925Z,3.60
2018-04-16T04:38:54.934Z,3.60
2018-04-16T04:39:54.941Z,4.10
2018-04-16T04:40:54.951Z,4.00
2018-04-16T04:41:54.961Z,4.00
2018-04-16T04:42:54.971Z,3.60
2018-04-16T04:43:54.980Z,4.00
2018-04-16T04:44:54.989Z,3.60
2018-04-16T04:45:54.999Z,3.50
2018-04-16T04:46:55.007Z,3.50
2018-04-16T04:47:55.018Z,3.80
2018-04-16T04:48:55.026Z,3.40
2018-04-16T04:49:55.044Z,3.40
2018-04-16T04:50:55.051Z,3.70
2018-04-16T04:51:55.056Z,3.00
2018-04-16T04:52:55.068Z,3.10
2018-04-16T04:53:55.071Z,4.00
2018-04-16T04:54:55.081Z,3.80
2018-04-16T04:55:55.090Z,3.70
2018-04-16T04:56:55.099Z,3.80
2018-04-16T04:57:55.109Z,3.80
2018-04-16T04:58:55.118Z,3.90
2018-04-16T04:59:55.128Z,3.80
2018-04-16T05:00:55.136Z,3.70
2018-04-16T05:01:55.145Z,4.40
2018-04-16T05:02:55.155Z,4.00
2018-04-16T05:03:55.164Z,3.70
2018-04-16T05:04:55.177Z,4.10
2018-04-16T05:05:55.181Z,4.20
2018-04-16T05:06:55.191Z,3.30
2018-04-16T05:07:55.200Z,3.30
2018-04-16T05:08:55.209Z,3.00
2018-04-16T05:09:55.219Z,2.60
2018-04-16T05:10:55.226Z,2.20
2018-04-16T05:11:55.236Z,2.50
2018-04-16T05:12:55.243Z,2.50
2018-04-16T05:13:55.251Z,3.30
2018-04-16T05:14:55.262Z,2.60
2018-04-16T05:15:55.272Z,2.50
2018-04-16T05:16:55.281Z,2.40
2018-04-16T05:17:55.287Z,2.80
2018-04-16T05:18:55.295Z,2.30
2018-04-16T05:19:55.309Z,2.40
2018-04-16T05:20:55.313Z,2.80
2018-04-16T05:21:55.323Z,2.40
2018-04-16T05:22:55.330Z,2.60
2018-04-16T05:23:55.339Z,2.70
2018-04-16T05:24:55.348Z,2.40
2018-04-16T05:25:55.356Z,2.70
2018-04-16T05:26:55.364Z,2.60
2018-04-16T05:27:55.376Z,2.30
2018-04-16T05:28:55.380Z,2.50
2018-04-16T05:29:55.389Z,2.70
2018-04-16T05:30:55.396Z,2.70
2018-04-16T05:31:55.407Z,2.40
2018-04-16T05:32:55.416Z,2.80
2018-04-16T05:33:55.426Z,3.30
2018-04-16T05:34:55.434Z,2.80
2018-04-16T05:35:55.441Z,2.40
2018-04-16T05:36:55.452Z,2.30
2018-04-16T05:37:55.457Z,2.20
2018-04-16T05:38:55.465Z,2.30
2018-04-16T05:39:55.475Z,2.60
2018-04-16T05:40:55.483Z,2.60
2018-04-16T05:41:55.491Z,2.40
2018-04-16T05:42:55.500Z,2.60
2018-04-16T05:43:55.510Z,2.80
2018-04-16T05:44:55.523Z,2.80
2018-04-16T05:45:55.528Z,2.40
2018-04-16T05:46:55.534Z,2.50
2018-04-16T05:47:55.544Z,2.50
2018-04-16T05:48:55.554Z,2.20
2018-04-16T05:49:55.563Z,2.60
2018-04-16T05:50:55.570Z,2.10
2018-04-16T05:51:55.580Z,2.50
2018-04-16T05:52:55.587Z,2.50
2018-04-16T05:53:55.600Z,3.00
2018-04-16T05:54:55.606Z,2.60
2018-04-16T05:55:55.618Z,2.40
2018-04-16T05:56:55.626Z,2.50
2018-04-16T05:57:55.642Z,2.60
2018-04-16T05:58:55.643Z,2.50
2018-04-16T05:59:55.653Z,2.50
2018-04-16T06:00:55.664Z,2.50
2018-04-16T06:01:55.671Z,2.50
2018-04-16T06:02:55.683Z,2.50
2018-04-16T06:03:55.690Z,2.40
2018-04-16T06:04:55.703Z,2.20
2018-04-16T06:05:55.708Z,2.40
2018-04-16T06:06:55.717Z,2.30
2018-04-16T06:07:55.725Z,2.50
2018-04-16T06:08:55.735Z,2.30
2018-04-16T06:09:55.747Z,2.10
2018-04-16T06:10:55.764Z,2.00
2018-04-16T06:11:55.777Z,1.80
2018-04-16T06:12:55.776Z,1.60
2018-04-16T06:13:55.783Z,2.60
2018-04-16T06:14:55.797Z,2.30
2018-04-16T06:15:55.801Z,2.00
2018-04-16T06:16:55.810Z,2.20
2018-04-16T06:17:55.831Z,2.60
2018-04-16T06:18:55.829Z,2.10
2018-04-16T06:19:55.841Z,3.10
2018-04-16T06:20:55.850Z,2.10
2018-04-16T06:21:55.863Z,2.20
2018-04-16T06:22:55.871Z,2.30
2018-04-16T06:23:55.881Z,2.20
2018-04-16T06:24:55.891Z,2.20
2018-04-16T06:25:55.901Z,2.10
2018-04-16T06:26:55.913Z,1.90
2018-04-16T06:27:55.917Z,2.20
2018-04-16T06:28:55.926Z,2.30
2018-04-16T06:29:55.933Z,2.10
2018-04-16T06:30:55.946Z,2.10
2018-04-16T06:31:55.956Z,2.00
2018-04-16T06:32:55.962Z,2.10
2018-04-16T06:33:55.973Z,2.00
2018-04-16T06:34:55.981Z,2.50
2018-04-16T06:35:55.993Z,2.20
2018-04-16T06:36:56.062Z,2.30
2018-04-16T06:37:56.009Z,2.30
2018-04-16T06:38:56.018Z,2.00
2018-04-16T06:39:56.028Z,2.10
2018-04-16T06:40:56.035Z,2.40
2018-04-16T06:41:56.048Z,2.30
2018-04-16T06:42:56.054Z,2.20
2018-04-16T06:43:56.070Z,2.80
2018-04-16T06:44:56.079Z,2.60
2018-04-16T06:45:56.085Z,2.40
2018-04-16T06:46:56.094Z,2.40
2018-04-16T06:47:56.108Z,2.70
2018-04-16T06:48:56.115Z,2.10
2018-04-16T06:49:56.126Z,2.60
2018-04-16T06:50:56.135Z,2.10
2018-04-16T06:51:56.141Z,2.30
2018-04-16T06:52:56.151Z,2.50
2018-04-16T06:53:56.161Z,2.60
2018-04-16T06:54:56.173Z,2.70
2018-04-16T06:55:56.179Z,2.60
2018-04-16T06:56:56.189Z,2.50
2018-04-16T06:57:56.200Z,2.80
2018-04-16T06:58:56.210Z,2.40
2018-04-16T06:59:56.222Z,3.10
2018-04-16T07:00:56.235Z,2.50
2018-04-16T07:01:56.246Z,2.70
2018-04-16T07:02:56.249Z,2.30
2018-04-16T07:03:56.257Z,2.80
2018-04-16T07:04:56.270Z,2.60
2018-04-16T07:05:56.275Z,2.60
2018-04-16T07:06:56.285Z,2.90
2018-04-16T07:07:56.298Z,2.70
2018-04-16T07:08:56.302Z,2.80
2018-04-16T07:09:56.311Z,2.60
2018-04-16T07:10:56.323Z,2.70
2018-04-16T07:11:56.331Z,2.70
2018-04-16T07:12:56.347Z,2.50
2018-04-16T07:13:56.349Z,2.20
2018-04-16T07:14:56.362Z,2.00
2018-04-16T07:15:56.419Z,1.90
2018-04-16T07:16:56.379Z,2.20
2018-04-16T07:17:56.388Z,2.20
2018-04-16T07:18:56.396Z,2.10
2018-04-16T07:19:56.409Z,2.20
2018-04-16T07:20:56.415Z,2.60
2018-04-16T07:21:56.446Z,2.20
2018-04-16T07:22:56.437Z,2.30
2018-04-16T07:23:56.449Z,2.70
2018-04-16T07:24:56.455Z,2.20
2018-04-16T07:25:56.462Z,2.40
2018-04-16T07:26:56.476Z,2.50
2018-04-16T07:27:56.484Z,2.30
2018-04-16T07:28:56.493Z,2.60
2018-04-16T07:29:56.503Z,2.50
2018-04-16T07:30:56.509Z,2.40
2018-04-16T07:31:56.523Z,2.60
2018-04-16T07:32:56.534Z,2.50
2018-04-16T07:33:56.540Z,2.90
2018-04-16T07:34:56.549Z,2.40
2018-04-16T07:35:56.560Z,3.00
2018-04-16T07:36:56.574Z,2.70
2018-04-16T07:37:56.579Z,2.90
2018-04-16T07:38:56.591Z,2.60
2018-04-16T07:39:56.601Z,2.80
2018-04-16T07:40:56.610Z,2.90
2018-04-16T07:41:56.620Z,2.80
2018-04-16T07:42:56.631Z,2.90
2018-04-16T07:43:56.641Z,3.00
2018-04-16T07:44:56.650Z,2.50
2018-04-16T07:45:56.910Z,3.10
2018-04-16T07:46:56.670Z,3.10
2018-04-16T07:47:56.679Z,2.60
2018-04-16T07:48:56.698Z,2.80
2018-04-16T07:49:56.701Z,3.10
2018-04-16T07:50:56.708Z,2.60
2018-04-16T07:51:56.719Z,3.20
2018-04-16T07:52:56.732Z,2.30
2018-04-16T07:53:56.737Z,3.00
2018-04-16T07:54:56.750Z,3.30
2018-04-16T07:55:56.760Z,3.00
2018-04-16T07:56:56.769Z,3.20
2018-04-16T07:57:56.779Z,3.30
2018-04-16T07:58:56.791Z,2.70
2018-04-16T07:59:56.800Z,3.10
2018-04-16T08:00:56.811Z,3.60
2018-04-16T08:01:56.820Z,3.60
2018-04-16T08:02:56.829Z,3.70
2018-04-16T08:03:56.839Z,3.10
2018-04-16T08:04:56.850Z,3.10
2018-04-16T08:05:56.859Z,2.90
2018-04-16T08:06:56.868Z,2.80
2018-04-16T08:07:56.880Z,3.00
2018-04-16T08:08:56.889Z,3.50
2018-04-16T08:09:56.900Z,3.20
2018-04-16T08:10:56.908Z,3.30
2018-04-16T08:11:56.919Z,2.60
2018-04-16T08:12:56.929Z,2.60
2018-04-16T08:13:56.940Z,2.80
2018-04-16T08:14:56.949Z,3.20
2018-04-16T08:15:56.961Z,3.50
2018-04-16T08:16:56.970Z,3.80
2018-04-16T08:17:56.982Z,5.00
2018-04-16T08:18:56.990Z,8.80
2018-04-16T08:19:57.002Z,5.40
2018-04-16T08:20:57.011Z,5.90
2018-04-16T08:21:57.022Z,6.80
2018-04-16T08:22:57.032Z,4.50
2018-04-16T08:23:57.043Z,4.10
2018-04-16T08:24:57.054Z,3.80
2018-04-16T08:25:57.065Z,3.20
2018-04-16T08:26:57.074Z,3.30
2018-04-16T08:27:57.086Z,4.50
2018-04-16T08:28:57.096Z,4.40
2018-04-16T08:29:57.108Z,3.90
2018-04-16T08:30:57.118Z,4.10
2018-04-16T08:31:57.129Z,3.60
2018-04-16T08:32:57.138Z,3.50
2018-04-16T08:33:57.150Z,3.60
2018-04-16T08:34:57.162Z,3.90
2018-04-16T08:35:57.173Z,4.00
2018-04-16T08:36:57.187Z,4.10
2018-04-16T08:37:57.194Z,4.20
2018-04-16T08:38:57.205Z,3.60
2018-04-16T08:39:57.221Z,3.70
2018-04-16T08:40:57.226Z,3.60
2018-04-16T08:41:57.237Z,3.50
2018-04-16T08:42:57.248Z,3.50
2018-04-16T08:43:57.259Z,3.40
2018-04-16T08:44:57.268Z,3.50
2018-04-16T08:45:57.282Z,3.30
2018-04-16T08:46:57.292Z,3.20
2018-04-16T08:47:57.301Z,3.10
2018-04-16T08:48:57.316Z,3.30
2018-04-16T08:49:57.324Z,2.80
2018-04-16T08:50:57.333Z,3.10
2018-04-16T08:51:57.347Z,3.40
2018-04-16T08:52:57.356Z,3.00
2018-04-16T08:53:57.368Z,2.50
2018-04-16T08:54:57.377Z,2.90
2018-04-16T08:55:57.388Z,2.90
2018-04-16T08:56:57.398Z,2.80
2018-04-16T08:57:57.408Z,3.30
2018-04-16T08:58:57.426Z,2.90
2018-04-16T08:59:57.435Z,2.70
2018-04-16T09:00:57.440Z,2.80
2018-04-16T09:01:57.452Z,3.10
2018-04-16T09:02:57.461Z,2.90
2018-04-16T09:03:57.472Z,2.80
2018-04-16T09:04:57.483Z,3.60
2018-04-16T09:05:57.496Z,3.40
2018-04-16T09:06:57.505Z,3.20
2018-04-16T09:07:57.516Z,3.00
2018-04-16T09:08:57.526Z,3.30
2018-04-16T09:09:57.539Z,2.90
2018-04-16T09:10:57.547Z,3.30
2018-04-16T09:11:57.558Z,3.30
2018-04-16T09:12:57.571Z,2.70
2018-04-16T09:13:57.578Z,3.20
2018-04-16T09:14:57.591Z,2.60
2018-04-16T09:15:57.600Z,3.00
2018-04-16T09:16:57.613Z,2.50
2018-04-16T09:17:57.624Z,3.10
2018-04-16T09:18:57.633Z,3.00
2018-04-16T09:19:57.649Z,3.00
2018-04-16T09:20:57.659Z,2.80
2018-04-16T09:21:57.667Z,3.30
2018-04-16T09:22:57.679Z,3.10
2018-04-16T09:23:57.689Z,3.40
2018-04-16T09:24:57.699Z,3.30
2018-04-16T09:25:57.712Z,3.30
2018-04-16T09:26:57.724Z,3.00
2018-04-16T09:27:57.733Z,2.90
2018-04-16T09:28:57.748Z,3.00
2018-04-16T09:29:57.757Z,3.00
2018-04-16T09:30:57.767Z,3.30
2018-04-16T09:31:57.777Z,3.20
2018-04-16T09:32:57.836Z,3.30
2018-04-16T09:33:57.800Z,3.20
2018-04-16T09:34:57.813Z,3.40
2018-04-16T09:35:57.820Z,3.50
2018-04-16T09:36:57.832Z,3.90
2018-04-16T09:37:57.871Z,3.80
2018-04-16T09:38:57.857Z,3.60
2018-04-16T09:39:57.873Z,3.30
2018-04-16T09:40:57.874Z,3.60
2018-04-16T09:41:57.884Z,3.70
2018-04-16T09:42:57.898Z,3.40
2018-04-16T09:43:57.911Z,3.60
2018-04-16T09:44:57.919Z,3.10
2018-04-16T09:45:57.954Z,3.10
2018-04-16T09:46:57.939Z,3.10
2018-04-16T09:47:57.951Z,3.00
2018-04-16T09:48:57.961Z,3.00
2018-04-16T09:49:57.971Z,3.60
2018-04-16T09:50:57.982Z,3.20
2018-04-16T09:51:57.992Z,3.20
2018-04-16T09:52:58.006Z,3.20
2018-04-16T09:53:58.015Z,3.40
2018-04-16T09:54:58.023Z,3.90
2018-04-16T09:55:58.052Z,3.30
2018-04-16T09:56:58.046Z,3.60
2018-04-16T09:57:58.057Z,3.00
2018-04-16T09:58:58.069Z,3.20
2018-04-16T09:59:58.081Z,3.40
2018-04-16T10:00:58.132Z,3.10
2018-04-16T10:01:58.102Z,3.30
2018-04-16T10:02:58.112Z,3.50
2018-04-16T10:03:58.121Z,3.90
2018-04-16T10:04:58.130Z,3.10
2018-04-16T10:05:58.169Z,3.40
2018-04-16T10:06:58.153Z,3.70
2018-04-16T10:07:58.165Z,4.10
2018-04-16T10:08:58.177Z,3.80
2018-04-16T10:09:58.186Z,4.00
2018-04-16T10:10:58.196Z,3.70
2018-04-16T10:11:58.207Z,3.40
2018-04-16T10:12:58.218Z,3.80
2018-04-16T10:13:58.232Z,4.00
2018-04-16T10:14:58.238Z,3.60
2018-04-16T10:15:58.251Z,4.10
2018-04-16T10:16:58.261Z,3.30
2018-04-16T10:17:58.332Z,3.10
2018-04-16T10:18:58.289Z,3.60
2018-04-16T10:19:58.293Z,4.30
2018-04-16T10:20:59.300Z,3.30
2018-04-16T10:21:58.314Z,3.50
2018-04-16T10:22:58.324Z,3.40
2018-04-16T10:23:58.344Z,3.70
2018-04-16T10:24:58.354Z,2.70
2018-04-16T10:25:58.358Z,3.30
2018-04-16T10:26:58.368Z,3.20
2018-04-16T10:27:58.381Z,3.70
2018-04-16T10:28:58.389Z,3.30
2018-04-16T10:29:58.399Z,3.60
2018-04-16T10:30:58.409Z,3.10
2018-04-16T10:31:58.420Z,3.30
2018-04-16T10:32:58.434Z,2.90
2018-04-16T10:33:58.441Z,3.40
2018-04-16T10:34:58.452Z,3.20
2018-04-16T10:35:58.466Z,3.30
2018-04-16T10:36:58.473Z,3.20
2018-04-16T10:37:58.483Z,3.40
2018-04-16T10:38:58.494Z,2.90
2018-04-16T10:39:58.506Z,3.00
2018-04-16T10:40:58.529Z,3.10
2018-04-16T10:41:58.526Z,3.40
2018-04-16T10:42:58.536Z,2.90
2018-04-16T10:43:58.551Z,3.30
2018-04-16T10:44:58.571Z,3.40
2018-04-16T10:45:58.568Z,3.00
2018-04-16T10:46:58.581Z,3.10
2018-04-16T10:47:58.589Z,3.20
2018-04-16T10:48:58.600Z,3.10
2018-04-16T10:49:58.610Z,3.10
2018-04-16T10:50:58.623Z,3.10
2018-04-16T10:51:58.633Z,2.80
2018-04-16T10:52:58.642Z,3.00
2018-04-16T10:53:58.651Z,2.60
2018-04-16T10:54:58.663Z,2.50
2018-04-16T10:55:58.673Z,2.80
2018-04-16T10:56:58.684Z,3.10
2018-04-16T10:57:58.694Z,3.40
2018-04-16T10:58:58.707Z,2.60
2018-04-16T10:59:58.716Z,3.20
2018-04-16T11:00:58.766Z,2.80
2018-04-16T11:01:58.740Z,3.10
2018-04-16T11:02:58.747Z,2.60
2018-04-16T11:03:58.757Z,2.60
2018-04-16T11:04:58.767Z,2.80
2018-04-16T11:05:58.779Z,2.40
2018-04-16T11:06:58.790Z,2.80
2018-04-16T11:07:58.802Z,2.70
2018-04-16T11:08:58.813Z,2.80
2018-04-16T11:09:58.820Z,2.50
2018-04-16T11:10:58.834Z,2.90
2018-04-16T11:11:58.851Z,2.70
2018-04-16T11:12:58.853Z,2.60
2018-04-16T11:13:58.864Z,2.60
2018-04-16T11:14:58.874Z,2.70
2018-04-16T11:15:58.888Z,2.60
2018-04-16T11:16:58.903Z,2.70
2018-04-16T11:17:58.910Z,2.60
2018-04-16T11:18:58.919Z,2.40
2018-04-16T11:19:58.932Z,2.70
2018-04-16T11:20:58.941Z,2.40
2018-04-16T11:21:58.955Z,2.40
2018-04-16T11:22:58.963Z,2.40
2018-04-16T11:23:58.973Z,2.70
2018-04-16T11:24:58.986Z,2.40
2018-04-16T11:25:58.994Z,2.20
2018-04-16T11:26:59.006Z,2.40
2018-04-16T11:27:59.024Z,2.10
2018-04-16T11:28:59.031Z,1.80
2018-04-16T11:29:59.040Z,2.30
2018-04-16T11:30:59.052Z,2.20
2018-04-16T11:31:59.063Z,2.10
2018-04-16T11:32:59.081Z,2.20
2018-04-16T11:33:59.087Z,2.60
2018-04-16T11:34:59.101Z,2.00
2018-04-16T11:35:59.111Z,2.20
2018-04-16T11:36:59.119Z,2.20
2018-04-16T11:37:59.180Z,2.10
2018-04-16T11:38:59.141Z,2.60
2018-04-16T11:39:59.152Z,2.70
2018-04-16T11:40:59.162Z,2.70
2018-04-16T11:41:59.175Z,2.80
2018-04-16T11:42:59.187Z,2.40
2018-04-16T11:43:59.197Z,2.80
2018-04-16T11:44:59.208Z,2.60
2018-04-16T11:45:59.224Z,2.00
2018-04-16T11:46:59.230Z,2.90
2018-04-16T11:47:59.244Z,2.70
2018-04-16T11:48:59.252Z,2.70
2018-04-16T11:49:59.264Z,2.70
2018-04-16T11:50:59.274Z,2.50
2018-04-16T11:51:59.292Z,2.20
2018-04-16T11:52:59.299Z,2.60
2018-04-16T11:53:59.312Z,2.70
2018-04-16T11:54:59.321Z,2.50
2018-04-16T11:55:59.331Z,2.50
2018-04-16T11:56:59.344Z,3.10
2018-04-16T11:57:59.353Z,2.90
2018-04-16T11:58:59.368Z,2.80
2018-04-16T11:59:59.377Z,2.50
2018-04-16T12:00:59.388Z,2.80
2018-04-16T12:01:59.400Z,2.50
2018-04-16T12:02:59.411Z,3.10
2018-04-16T12:03:59.420Z,2.40
2018-04-16T12:04:59.432Z,2.70
2018-04-16T12:05:59.447Z,2.90
2018-04-16T12:06:59.461Z,2.80
2018-04-16T12:07:59.467Z,2.50
2018-04-16T12:08:59.484Z,3.00
2018-04-16T12:09:59.489Z,2.70
2018-04-16T12:10:59.500Z,2.50
2018-04-16T12:11:59.512Z,2.60
2018-04-16T12:12:59.522Z,2.40
2018-04-16T12:13:59.533Z,2.50
2018-04-16T12:14:59.546Z,2.20
2018-04-16T12:15:59.557Z,2.10
2018-04-16T12:16:59.569Z,2.50
2018-04-16T12:17:59.580Z,2.30
2018-04-16T12:18:59.595Z,2.40
2018-04-16T12:19:59.604Z,2.20
2018-04-16T12:20:59.615Z,2.10
2018-04-16T12:21:59.627Z,2.10
2018-04-16T12:22:59.641Z,2.30
2018-04-16T12:23:59.650Z,2.30
2018-04-16T12:24:59.663Z,2.40
2018-04-16T12:25:59.673Z,2.30
2018-04-16T12:26:59.685Z,2.10
2018-04-16T12:27:59.699Z,2.50
2018-04-16T12:28:59.708Z,2.20
2018-04-16T12:29:59.724Z,2.20
2018-04-16T12:30:59.730Z,2.20
2018-04-16T12:31:59.746Z,2.10
2018-04-16T12:32:59.814Z,2.10
2018-04-16T12:33:59.766Z,2.20
2018-04-16T12:34:59.779Z,2.10
2018-04-16T12:35:59.791Z,2.20
2018-04-16T12:36:59.805Z,1.90
2018-04-16T12:37:59.815Z,1.60
2018-04-16T12:38:59.824Z,2.10
2018-04-16T12:39:59.838Z,2.00
2018-04-16T12:40:59.850Z,2.00
2018-04-16T12:41:59.861Z,2.10
2018-04-16T12:42:59.871Z,2.50
2018-04-16T12:43:59.883Z,1.90
2018-04-16T12:44:59.896Z,2.20
2018-04-16T12:45:59.905Z,2.20
2018-04-16T12:46:59.918Z,2.40
2018-04-16T12:47:59.973Z,2.10
2018-04-16T12:48:59.940Z,2.40
2018-04-16T12:49:59.990Z,2.30
2018-04-16T12:50:59.963Z,2.20
2018-04-16T12:51:59.976Z,2.20
2018-04-16T12:52:59.987Z,2.50
2018-04-16T12:54:00.002Z,2.40
2018-04-16T12:55:00.011Z,2.10
2018-04-16T12:56:00.025Z,2.00
2018-04-16T12:57:00.035Z,2.20
2018-04-16T12:58:00.045Z,2.30
2018-04-16T12:59:00.057Z,2.40
2018-04-16T13:00:00.069Z,2.10
2018-04-16T13:01:00.082Z,2.00
2018-04-16T13:02:00.095Z,2.30
2018-04-16T13:03:00.105Z,2.10
2018-04-16T13:04:00.118Z,2.10
2018-04-16T13:05:00.127Z,1.90
2018-04-16T13:06:00.139Z,2.10
2018-04-16T13:07:00.156Z,1.90
2018-04-16T13:08:00.164Z,1.80
2018-04-16T13:09:00.175Z,2.10
2018-04-16T13:10:00.186Z,1.90
2018-04-16T13:11:00.199Z,1.90
2018-04-16T13:12:00.212Z,2.20
2018-04-16T13:13:00.224Z,2.20
2018-04-16T13:14:00.238Z,1.90
2018-04-16T13:15:00.255Z,2.60
2018-04-16T13:16:00.257Z,1.70
2018-04-16T13:17:00.276Z,1.80
2018-04-16T13:18:00.282Z,1.80
2018-04-16T13:19:00.295Z,1.70