createdAt,value
2023-05-25T00:01:16.442Z,7.93
2023-05-25T00:03:43.933Z,8.10
2023-05-25T00:06:11.120Z,6.60
2023-05-25T00:08:40.473Z,7.63
2023-05-25T00:11:07.197Z,7.43
2023-05-25T00:13:34.164Z,7.13
2023-05-25T00:16:00.959Z,7.33
2023-05-25T00:18:27.867Z,7.87
2023-05-25T00:20:54.616Z,7.50
2023-05-25T00:23:21.675Z,7.50
2023-05-25T00:25:48.414Z,7.57
2023-05-25T00:28:15.885Z,8.30
2023-05-25T00:30:42.718Z,7.63
2023-05-25T00:33:10.778Z,7.47
2023-05-25T00:35:37.835Z,8.27
2023-05-25T00:38:04.641Z,8.13
2023-05-25T00:40:31.562Z,7.97
2023-05-25T00:42:59.440Z,8.03
2023-05-25T00:45:26.121Z,7.20
2023-05-25T00:47:53.414Z,8.17
2023-05-25T00:50:23.112Z,8.23
2023-05-25T00:52:50.127Z,8.13
2023-05-25T00:55:17.335Z,8.53
2023-05-25T00:57:46.948Z,8.70
2023-05-25T01:00:14.416Z,9.23
2023-05-25T01:02:43.869Z,8.43
2023-05-25T01:05:12.299Z,8.93
2023-05-25T01:07:39.410Z,9.30
2023-05-25T01:10:07.109Z,8.90
2023-05-25T01:12:37.090Z,8.53
2023-05-25T01:15:04.793Z,8.93
2023-05-25T01:17:32.440Z,9.53
2023-05-25T01:20:09.845Z,8.73
2023-05-25T01:22:56.799Z,10.03
2023-05-25T01:25:25.593Z,9.00
2023-05-25T01:27:55.443Z,9.63
2023-05-25T01:30:24.281Z,10.13
2023-05-25T01:32:51.408Z,10.43
2023-05-25T01:35:20.109Z,9.67
2023-05-25T01:37:48.183Z,9.90
2023-05-25T01:40:16.434Z,10.13
2023-05-25T01:42:43.719Z,10.33
2023-05-25T01:45:12.314Z,9.90
2023-05-25T01:47:39.094Z,10.37
2023-05-25T01:50:07.887Z,10.23
2023-05-25T01:52:41.363Z,9.67
2023-05-25T01:55:12.159Z,9.47
2023-05-25T01:57:41.693Z,10.03
2023-05-25T02:00:10.333Z,10.27
2023-05-25T02:02:42.088Z,10.30
2023-05-25T02:05:10.014Z,9.60
2023-05-25T02:07:36.893Z,9.63
2023-05-25T02:10:04.486Z,9.83
2023-05-25T02:12:31.751Z,9.50
2023-05-25T02:14:58.908Z,8.87
2023-05-25T02:17:28.309Z,10.63
2023-05-25T02:19:55.226Z,8.97
2023-05-25T02:22:22.654Z,9.27
2023-05-25T02:24:50.118Z,10.10
2023-05-25T02:27:16.964Z,11.07
2023-05-25T02:29:44.002Z,9.73
2023-05-25T02:32:10.837Z,9.87
2023-05-25T02:34:37.672Z,9.93
2023-05-25T02:37:04.627Z,10.37
2023-05-25T02:39:31.502Z,9.50
2023-05-25T02:41:59.704Z,10.23
2023-05-25T02:44:26.994Z,10.00
2023-05-25T02:46:55.356Z,10.37
2023-05-25T02:49:23.059Z,9.43
2023-05-25T02:51:49.881Z,11.10
2023-05-25T02:54:17.488Z,10.93
2023-05-25T02:56:45.978Z,10.93
2023-05-25T02:59:15.331Z,10.70
2023-05-25T03:01:42.263Z,10.17
2023-05-25T03:04:09.305Z,9.77
2023-05-25T03:06:38.116Z,11.07
2023-05-25T03:09:10.103Z,10.60
2023-05-25T03:11:39.270Z,10.33
2023-05-25T03:14:06.325Z,11.43
2023-05-25T03:16:36.735Z,11.07
2023-05-25T03:19:05.781Z,11.27
2023-05-25T03:21:35.243Z,11.60
2023-05-25T03:24:02.097Z,11.83
2023-05-25T03:26:30.807Z,11.40
2023-05-25T03:28:57.821Z,11.77
2023-05-25T03:31:24.747Z,10.43
2023-05-25T03:33:51.892Z,10.83
2023-05-25T03:36:20.242Z,11.03
2023-05-25T03:38:47.369Z,12.10
2023-05-25T03:41:14.224Z,11.07
2023-05-25T03:43:41.056Z,11.87
2023-05-25T03:46:11.821Z,12.07
2023-05-25T03:48:38.899Z,10.80
2023-05-25T03:51:06.037Z,11.70
2023-05-25T03:53:32.858Z,11.73
2023-05-25T03:55:59.678Z,12.17
2023-05-25T03:58:26.500Z,11.63
2023-05-25T04:00:55.167Z,11.33
2023-05-25T04:03:22.311Z,12.67
2023-05-25T04:05:50.368Z,11.07
2023-05-25T04:08:20.660Z,11.63
2023-05-25T04:10:47.493Z,10.97
2023-05-25T04:13:14.419Z,11.93
2023-05-25T04:15:41.438Z,10.50
2023-05-25T04:18:12.804Z,11.20
2023-05-25T04:20:39.920Z,9.70
2023-05-25T04:23:08.424Z,10.73
2023-05-25T04:25:37.773Z,9.60
2023-05-25T04:28:05.427Z,10.07
2023-05-25T04:30:45.566Z,10.57
2023-05-25T04:33:21.281Z,10.00
2023-05-25T04:36:02.528Z,9.67
2023-05-25T04:38:30.913Z,9.40
2023-05-25T04:40:59.784Z,9.70
2023-05-25T04:43:28.070Z,9.50
2023-05-25T04:45:55.025Z,8.83
2023-05-25T04:48:23.063Z,8.47
2023-05-25T04:50:49.884Z,7.93
2023-05-25T04:53:16.868Z,7.37
2023-05-25T04:55:44.518Z,7.80
2023-05-25T04:58:13.475Z,7.30
2023-05-25T05:00:41.716Z,7.47
2023-05-25T05:03:11.470Z,6.80
2023-05-25T05:05:38.557Z,6.70
2023-05-25T05:08:09.963Z,6.77
2023-05-25T05:10:36.958Z,7.10
2023-05-25T05:13:03.864Z,6.70
2023-05-25T05:15:32.721Z,6.83
2023-05-25T05:18:00.161Z,6.93
2023-05-25T05:20:27.093Z,7.00
2023-05-25T05:22:54.566Z,6.77
2023-05-25T05:25:22.264Z,7.03
2023-05-25T05:27:49.241Z,6.60
2023-05-25T05:30:22.691Z,6.63
2023-05-25T05:32:49.767Z,7.13
2023-05-25T05:35:19.078Z,6.47
2023-05-25T05:37:48.024Z,6.13
2023-05-25T05:40:15.064Z,6.67
2023-05-25T05:42:43.081Z,6.27
2023-05-25T05:45:10.877Z,7.33
2023-05-25T05:47:37.871Z,6.70
2023-05-25T05:50:05.040Z,6.20
2023-05-25T05:52:33.569Z,6.83
2023-05-25T05:55:00.390Z,7.20
2023-05-25T05:57:28.738Z,7.47
2023-05-25T05:59:55.776Z,7.27
2023-05-25T06:02:22.715Z,6.83
2023-05-25T06:04:49.835Z,7.93
2023-05-25T06:07:19.444Z,8.37
2023-05-25T06:09:46.254Z,6.37
2023-05-25T06:12:13.849Z,7.67
2023-05-25T06:14:40.657Z,7.50
2023-05-25T06:17:07.684Z,6.90
2023-05-25T06:19:35.104Z,8.27
2023-05-25T06:22:03.370Z,7.97
2023-05-25T06:24:31.467Z,7.20
2023-05-25T06:26:58.400Z,7.47
2023-05-25T06:29:25.737Z,7.50
2023-05-25T06:31:52.709Z,7.63
2023-05-25T06:34:19.820Z,7.27
2023-05-25T06:36:47.885Z,7.90
2023-05-25T06:39:15.600Z,7.07
2023-05-25T06:41:43.916Z,7.93
2023-05-25T06:44:13.726Z,7.93
2023-05-25T06:46:45.556Z,7.53
2023-05-25T06:49:12.708Z,9.13
2023-05-25T06:51:39.791Z,7.93
2023-05-25T06:54:08.797Z,7.47
2023-05-25T06:56:35.679Z,6.93
2023-05-25T06:59:02.506Z,7.03
2023-05-25T07:01:29.389Z,6.90
2023-05-25T07:03:56.263Z,8.30
2023-05-25T07:06:23.376Z,7.77
2023-05-25T07:08:50.118Z,8.00
2023-05-25T07:11:20.826Z,7.57
2023-05-25T07:13:48.081Z,7.77
2023-05-25T07:16:14.929Z,7.93
2023-05-25T07:18:42.300Z,7.20
2023-05-25T07:21:12.239Z,8.00
2023-05-25T07:23:42.646Z,7.77
2023-05-25T07:26:09.493Z,8.17
2023-05-25T07:28:36.355Z,7.83
2023-05-25T07:31:03.232Z,7.67
2023-05-25T07:33:30.040Z,7.87
2023-05-25T07:35:56.894Z,8.00
2023-05-25T07:38:23.751Z,8.33
2023-05-25T07:40:52.732Z,8.93
2023-05-25T07:43:20.639Z,8.53
2023-05-25T07:45:47.452Z,8.60
2023-05-25T07:48:14.270Z,8.83
2023-05-25T07:50:41.590Z,8.57
2023-05-25T07:53:08.428Z,9.30
2023-05-25T07:55:35.250Z,9.30
2023-05-25T07:58:02.038Z,8.73
2023-05-25T08:00:28.858Z,8.60
2023-05-25T08:02:56.415Z,9.43
2023-05-25T08:05:23.314Z,9.60
2023-05-25T08:07:50.217Z,10.33
2023-05-25T08:10:17.636Z,9.83
2023-05-25T08:12:49.689Z,9.47
2023-05-25T08:15:17.842Z,9.87
2023-05-25T08:17:44.924Z,9.83
2023-05-25T08:20:12.293Z,9.00
2023-05-25T08:22:39.144Z,10.43
2023-05-25T08:25:07.078Z,9.87
2023-05-25T08:27:36.016Z,9.00
2023-05-25T08:30:03.690Z,9.23
2023-05-25T08:32:30.839Z,10.67
2023-05-25T08:34:57.751Z,9.80
2023-05-25T08:37:25.411Z,8.77
2023-05-25T08:39:52.204Z,8.73
2023-05-25T08:42:19.496Z,8.40
2023-05-25T08:44:46.690Z,9.63
2023-05-25T08:47:15.507Z,8.87
2023-05-25T08:49:44.756Z,8.97
2023-05-25T08:52:14.053Z,8.70
2023-05-25T08:54:43.461Z,8.47
2023-05-25T08:57:15.630Z,9.50
2023-05-25T08:59:42.442Z,8.70
2023-05-25T09:02:27.128Z,9.67
2023-05-25T09:04:55.005Z,7.97
2023-05-25T09:07:22.159Z,8.17
2023-05-25T09:09:49.283Z,9.07
2023-05-25T09:12:16.348Z,7.33
2023-05-25T09:14:48.177Z,6.57
2023-05-25T09:17:16.446Z,7.30
2023-05-25T09:19:43.705Z,7.93
2023-05-25T09:22:15.781Z,8.10
2023-05-25T09:24:45.020Z,6.80
2023-05-25T09:27:12.859Z,7.13
2023-05-25T09:29:39.863Z,7.40
2023-05-25T09:32:07.053Z,6.90
2023-05-25T09:34:36.700Z,5.97
2023-05-25T09:37:04.205Z,5.93
2023-05-25T09:39:31.385Z,4.70
2023-05-25T09:41:58.325Z,5.40
2023-05-25T09:44:25.161Z,5.17
2023-05-25T09:46:51.975Z,6.73
2023-05-25T09:49:20.180Z,6.80
2023-05-25T09:51:47.934Z,6.50
2023-05-25T09:54:15.323Z,5.33
2023-05-25T09:56:42.322Z,4.80
2023-05-25T09:59:09.685Z,5.33
2023-05-25T10:01:37.074Z,4.97
2023-05-25T10:06:51.786Z,4.47
2023-05-25T10:09:19.712Z,4.20
2023-05-25T10:11:46.711Z,4.37
2023-05-25T10:14:15.535Z,5.63
2023-05-25T10:16:47.236Z,4.67
2023-05-25T10:19:24.217Z,4.70
2023-05-25T10:21:58.842Z,4.23
2023-05-25T10:24:38.744Z,4.60
2023-05-25T10:27:18.546Z,5.90
2023-05-25T10:29:54.881Z,5.83
2023-05-25T10:32:22.165Z,6.17
2023-05-25T10:34:50.823Z,5.63
2023-05-25T10:37:18.639Z,7.57
2023-05-25T10:39:46.220Z,8.57
2023-05-25T10:42:13.426Z,9.17
2023-05-25T10:44:43.649Z,9.03
2023-05-25T10:47:11.046Z,9.70
2023-05-25T10:49:58.164Z,7.93
2023-05-25T10:52:29.217Z,9.17
2023-05-25T10:54:57.273Z,8.33
2023-05-25T10:57:24.869Z,9.50
2023-05-25T10:59:52.388Z,10.33
2023-05-25T11:02:25.643Z,9.97
2023-05-25T11:05:13.407Z,10.47
2023-05-25T11:07:52.554Z,10.53
2023-05-25T11:10:39.650Z,9.43
2023-05-25T11:13:24.990Z,11.27
2023-05-25T11:16:10.371Z,9.77
2023-05-25T11:18:38.380Z,10.73
2023-05-25T11:21:11.935Z,10.43
2023-05-25T11:23:57.666Z,10.80
2023-05-25T11:26:29.289Z,10.67
2023-05-25T11:28:59.089Z,12.67
2023-05-25T11:31:36.052Z,10.87
2023-05-25T11:34:06.659Z,12.43
2023-05-25T11:36:35.821Z,12.87
2023-05-25T11:39:09.060Z,11.10
2023-05-25T11:41:47.013Z,12.97
2023-05-25T11:44:14.248Z,11.47
2023-05-25T11:46:43.990Z,13.00
2023-05-25T11:49:11.038Z,13.50
2023-05-25T11:51:38.169Z,11.43
2023-05-25T11:54:05.244Z,13.30
2023-05-25T11:56:35.663Z,12.67
2023-05-25T11:59:07.702Z,11.80
2023-05-25T12:01:34.681Z,13.17
2023-05-25T12:04:08.006Z,10.87
2023-05-25T12:06:36.893Z,11.83
2023-05-25T12:09:08.377Z,11.60
2023-05-25T12:11:36.589Z,10.97
2023-05-25T12:14:05.145Z,9.90
2023-05-25T12:16:33.355Z,10.60
2023-05-25T12:19:01.065Z,9.63
2023-05-25T12:21:28.190Z,9.57
2023-05-25T12:23:55.185Z,8.67
2023-05-25T12:26:21.941Z,8.60
2023-05-25T12:28:58.636Z,9.00
2023-05-25T12:31:27.321Z,7.57
2023-05-25T12:34:16.781Z,9.20
2023-05-25T12:36:46.777Z,7.37
2023-05-25T12:39:17.492Z,8.17
2023-05-25T12:41:44.820Z,9.07
2023-05-25T12:44:18.717Z,9.77
2023-05-25T12:46:45.849Z,7.53
2023-05-25T12:49:29.793Z,8.87
2023-05-25T12:51:57.037Z,8.73
2023-05-25T12:54:37.921Z,7.57
2023-05-25T12:57:08.075Z,7.93
2023-05-25T12:59:35.958Z,8.53
2023-05-25T13:02:05.384Z,8.90
2023-05-25T13:04:32.402Z,7.53
2023-05-25T13:06:59.262Z,8.63
2023-05-25T13:09:29.087Z,7.93
2023-05-25T13:11:56.416Z,7.80
2023-05-25T13:14:23.673Z,6.87
2023-05-25T13:16:51.054Z,7.20
2023-05-25T13:19:18.259Z,6.33
2023-05-25T13:21:46.156Z,5.83
2023-05-25T13:24:13.065Z,6.53
2023-05-25T13:26:40.016Z,7.23
2023-05-25T13:29:06.918Z,5.70
2023-05-25T13:31:33.779Z,6.23
2023-05-25T13:34:00.559Z,6.40
2023-05-25T13:36:27.376Z,7.10
2023-05-25T13:38:54.647Z,7.10
2023-05-25T13:41:21.501Z,7.23
2023-05-25T13:43:48.433Z,6.90
2023-05-25T13:46:25.724Z,7.10
2023-05-25T13:49:00.039Z,8.07
2023-05-25T13:51:26.963Z,7.33
2023-05-25T13:53:53.768Z,8.43
2023-05-25T13:56:20.516Z,7.20
2023-05-25T13:58:47.804Z,6.33
2023-05-25T14:01:14.575Z,5.37
2023-05-25T14:03:41.558Z,5.53
2023-05-25T14:06:08.461Z,4.77
2023-05-25T14:08:35.229Z,5.13
2023-05-25T14:11:02.138Z,4.83
2023-05-25T14:13:28.911Z,4.17
2023-05-25T14:15:56.089Z,6.10
2023-05-25T14:18:22.940Z,5.53
2023-05-25T14:20:49.849Z,5.87
2023-05-25T14:23:18.402Z,6.23
2023-05-25T14:25:46.649Z,6.33
2023-05-25T14:28:13.842Z,7.47
2023-05-25T14:30:40.547Z,7.30
2023-05-25T14:33:07.516Z,7.83
2023-05-25T14:35:34.334Z,7.90
2023-05-25T14:38:01.057Z,6.87
2023-05-25T14:40:27.874Z,7.97
2023-05-25T14:42:55.873Z,7.57
2023-05-25T14:45:22.716Z,7.70
2023-05-25T14:47:50.688Z,8.03
2023-05-25T14:50:20.300Z,7.50
2023-05-25T14:52:47.153Z,8.10
2023-05-25T14:55:13.923Z,7.47
2023-05-25T14:57:40.655Z,7.57
2023-05-25T15:00:07.794Z,6.60
2023-05-25T15:02:34.774Z,6.27
2023-05-25T15:05:01.631Z,8.00
2023-05-25T15:07:28.425Z,6.60
2023-05-25T15:09:55.110Z,6.40
2023-05-25T15:12:21.866Z,7.40
2023-05-25T15:14:48.691Z,6.93
2023-05-25T15:17:15.424Z,7.00
2023-05-25T15:19:42.266Z,7.67
2023-05-25T15:22:08.996Z,7.43
2023-05-25T15:24:35.812Z,8.03
2023-05-25T15:27:02.966Z,8.47
2023-05-25T15:29:30.141Z,8.40
2023-05-25T15:31:56.871Z,8.03
2023-05-25T15:34:23.611Z,8.07
2023-05-25T15:36:50.291Z,8.00
2023-05-25T15:39:16.974Z,7.37
2023-05-25T15:41:44.204Z,7.33
2023-05-25T15:44:12.883Z,7.97
2023-05-25T15:46:40.221Z,8.37
2023-05-25T15:49:11.629Z,8.63
2023-05-25T15:51:39.883Z,7.80
2023-05-25T15:54:06.702Z,8.33
2023-05-25T15:56:33.435Z,8.60
2023-05-25T15:59:00.187Z,7.67
2023-05-25T16:01:26.911Z,8.57
2023-05-25T16:03:53.944Z,8.27
2023-05-25T16:06:20.952Z,9.37
2023-05-25T16:08:47.621Z,8.63
2023-05-25T16:11:14.311Z,7.83
2023-05-25T16:13:41.006Z,9.50
2023-05-25T16:16:07.902Z,8.17
2023-05-25T16:18:34.684Z,8.53
2023-05-25T16:21:01.485Z,8.70
2023-05-25T16:23:28.199Z,7.90
2023-05-25T16:25:55.482Z,8.37
2023-05-25T16:28:22.172Z,7.10
2023-05-25T16:30:48.912Z,8.63
2023-05-25T16:33:15.743Z,8.23
2023-05-25T16:35:42.809Z,6.80
2023-05-25T16:38:10.559Z,7.03
2023-05-25T16:40:37.308Z,6.30
2023-05-25T16:43:04.010Z,6.30
2023-05-25T16:45:30.707Z,7.73
2023-05-25T16:47:57.482Z,7.03
2023-05-25T16:50:24.182Z,7.33
2023-05-25T16:52:50.888Z,8.00
2023-05-25T16:55:17.582Z,7.80
2023-05-25T16:57:44.823Z,7.70
2023-05-25T17:00:11.780Z,8.00
2023-05-25T17:02:38.488Z,7.27
2023-05-25T17:05:06.888Z,7.93
2023-05-25T17:07:34.126Z,7.27
2023-05-25T17:10:01.119Z,7.67
2023-05-25T17:12:27.888Z,6.93
2023-05-25T17:14:54.563Z,6.90
2023-05-25T17:17:21.305Z,6.23
2023-05-25T17:19:48.067Z,5.47
2023-05-25T17:22:14.817Z,6.40
2023-05-25T17:24:41.620Z,6.93
2023-05-25T17:27:09.461Z,6.40
2023-05-25T17:29:36.908Z,6.33
2023-05-25T17:32:03.844Z,5.60
2023-05-25T17:34:30.884Z,5.83
2023-05-25T17:36:57.738Z,6.77
2023-05-25T17:39:29.836Z,5.13
2023-05-25T17:41:56.570Z,6.17
2023-05-25T17:44:23.468Z,6.50
2023-05-25T17:46:50.326Z,6.47
2023-05-25T17:49:17.119Z,5.93
2023-05-25T17:51:43.851Z,6.10
2023-05-25T17:54:15.451Z,6.00
2023-05-25T17:56:42.333Z,5.97
2023-05-25T17:59:09.843Z,5.40
2023-05-25T18:01:36.743Z,5.63
2023-05-25T18:04:03.971Z,5.60
2023-05-25T18:06:30.799Z,5.47
2023-05-25T18:08:57.699Z,5.53
2023-05-25T18:11:24.701Z,5.13
2023-05-25T18:13:51.630Z,5.30
2023-05-25T18:16:18.779Z,4.63
2023-05-25T18:18:45.918Z,4.77
2023-05-25T18:21:12.814Z,5.47
2023-05-25T18:23:39.629Z,4.90
2023-05-25T18:26:06.478Z,4.33
2023-05-25T18:28:33.354Z,4.73
2023-05-25T18:31:00.246Z,4.97
2023-05-25T18:33:27.009Z,5.27
2023-05-25T18:35:53.862Z,5.63
2023-05-25T18:38:21.450Z,4.77
2023-05-25T18:40:48.279Z,5.30
2023-05-25T18:43:15.145Z,5.60
2023-05-25T18:45:42.154Z,6.07
2023-05-25T18:48:09.569Z,5.20
2023-05-25T18:50:37.735Z,5.20
2023-05-25T18:53:05.306Z,5.00
2023-05-25T18:55:32.421Z,5.13
2023-05-25T18:57:59.271Z,4.80
2023-05-25T19:00:26.742Z,5.33
2023-05-25T19:02:53.653Z,5.23
2023-05-25T19:05:22.627Z,6.10
2023-05-25T19:10:19.436Z,5.10
2023-05-25T19:12:46.300Z,5.00
2023-05-25T19:15:13.570Z,5.20
2023-05-25T19:17:40.824Z,4.63
2023-05-25T19:20:08.000Z,5.73
2023-05-25T19:22:34.877Z,5.10
2023-05-25T19:25:01.694Z,5.03
2023-05-25T19:27:29.041Z,5.37
2023-05-25T19:29:55.842Z,4.97
2023-05-25T19:32:22.642Z,5.60
2023-05-25T19:34:49.427Z,5.20
2023-05-25T19:37:16.323Z,5.30
2023-05-25T19:39:43.139Z,4.67
2023-05-25T19:42:09.982Z,4.83
2023-05-25T19:44:36.781Z,4.70
2023-05-25T19:47:03.580Z,4.77
2023-05-25T19:49:30.944Z,5.17
2023-05-25T19:51:57.925Z,4.37
2023-05-25T19:54:24.750Z,4.50
2023-05-25T19:56:52.139Z,4.70
2023-05-25T19:59:19.120Z,4.53
2023-05-25T20:01:46.181Z,4.70
2023-05-25T20:04:13.096Z,4.57
2023-05-25T20:06:39.931Z,4.20
2023-05-25T20:09:07.289Z,4.67
2023-05-25T20:11:34.057Z,4.37
2023-05-25T20:14:00.854Z,3.67
2023-05-25T20:16:27.806Z,4.30
2023-05-25T20:18:55.225Z,4.10
2023-05-25T20:21:21.982Z,4.93
2023-05-25T20:23:48.822Z,4.90
2023-05-25T20:26:15.760Z,4.20
2023-05-25T20:28:42.944Z,4.03
2023-05-25T20:31:09.682Z,4.87
2023-05-25T20:33:36.468Z,4.77
2023-05-25T20:36:03.290Z,4.73
2023-05-25T20:38:30.235Z,4.90
2023-05-25T20:40:57.148Z,5.00
2023-05-25T20:43:23.908Z,5.07
2023-05-25T20:45:50.631Z,4.83
2023-05-25T20:48:17.462Z,4.97
2023-05-25T20:50:44.186Z,5.13
2023-05-25T20:53:11.200Z,4.90
2023-05-25T20:55:37.970Z,4.80
2023-05-25T20:58:04.748Z,4.80
2023-05-25T21:00:31.596Z,4.50
2023-05-25T21:02:58.456Z,4.10
2023-05-25T21:05:25.338Z,4.93
2023-05-25T21:07:52.155Z,4.87
2023-05-25T21:10:18.952Z,4.90
2023-05-25T21:12:45.695Z,5.37
2023-05-25T21:15:12.438Z,4.80
2023-05-25T21:17:39.201Z,4.57
2023-05-25T21:20:06.405Z,5.37
2023-05-25T21:22:33.203Z,4.60
2023-05-25T21:24:59.960Z,4.83
2023-05-25T21:27:26.878Z,5.60
2023-05-25T21:29:55.375Z,5.07
2023-05-25T21:32:22.214Z,5.00
2023-05-25T21:34:48.986Z,5.17
2023-05-25T21:37:15.793Z,5.80
2023-05-25T21:39:42.593Z,5.53
2023-05-25T21:42:10.146Z,4.93
2023-05-25T21:44:36.878Z,5.67
2023-05-25T21:47:05.143Z,5.40
2023-05-25T21:49:33.362Z,5.70
2023-05-25T21:52:00.303Z,6.33
2023-05-25T21:54:27.125Z,6.10
2023-05-25T21:56:54.042Z,5.47
2023-05-25T21:59:21.080Z,5.77
2023-05-25T22:01:47.775Z,5.40
2023-05-25T22:04:14.528Z,5.97
2023-05-25T22:06:41.276Z,5.70
2023-05-25T22:09:08.051Z,5.37
2023-05-25T22:11:34.743Z,4.93
2023-05-25T22:14:03.239Z,6.27
2023-05-25T22:16:30.128Z,6.20
2023-05-25T22:18:56.934Z,5.57
2023-05-25T22:21:23.675Z,5.90
2023-05-25T22:23:50.610Z,5.63
2023-05-25T22:26:17.345Z,5.33
2023-05-25T22:28:44.074Z,5.70
2023-05-25T22:31:11.665Z,5.40
2023-05-25T22:33:38.539Z,4.80
2023-05-25T22:36:05.302Z,6.20
2023-05-25T22:38:32.059Z,5.43
2023-05-25T22:40:58.817Z,5.57
2023-05-25T22:43:27.126Z,5.63
2023-05-25T22:45:54.272Z,5.50
2023-05-25T22:48:21.547Z,5.87
2023-05-25T22:50:48.299Z,5.67
2023-05-25T22:53:15.060Z,4.93
2023-05-25T22:55:41.833Z,4.97
2023-05-25T22:58:08.606Z,5.10
2023-05-25T23:00:35.602Z,6.07
2023-05-25T23:03:04.311Z,5.87
2023-05-25T23:05:31.708Z,5.57
2023-05-25T23:07:59.613Z,6.00
2023-05-25T23:10:26.378Z,6.10
2023-05-25T23:12:54.794Z,6.07
2023-05-25T23:15:22.536Z,6.10
2023-05-25T23:17:49.439Z,5.77
2023-05-25T23:20:16.392Z,6.33
2023-05-25T23:22:43.167Z,6.57
2023-05-25T23:25:10.052Z,6.07
2023-05-25T23:27:36.751Z,6.00
2023-05-25T23:30:04.145Z,5.70
2023-05-25T23:32:31.416Z,4.83
2023-05-25T23:34:58.171Z,5.43
2023-05-25T23:37:24.881Z,6.63
2023-05-25T23:39:51.615Z,6.37
2023-05-25T23:42:18.793Z,6.60
2023-05-25T23:44:45.756Z,5.53
2023-05-25T23:47:13.054Z,7.17
2023-05-25T23:49:39.804Z,6.83
2023-05-25T23:52:06.717Z,6.27
2023-05-25T23:54:33.438Z,7.27
2023-05-25T23:57:00.159Z,6.63
2023-05-25T23:59:26.869Z,6.27
