createdAt,value
2019-01-22T00:00:19.795Z,41.70
2019-01-22T00:01:19.966Z,40.10
2019-01-22T00:02:20.129Z,37.30
2019-01-22T00:03:20.295Z,39.80
2019-01-22T00:04:20.453Z,38.20
2019-01-22T00:05:20.617Z,40.60
2019-01-22T00:06:20.784Z,38.00
2019-01-22T00:07:20.948Z,42.50
2019-01-22T00:08:21.113Z,40.00
2019-01-22T00:09:21.272Z,40.00
2019-01-22T00:10:21.446Z,41.40
2019-01-22T00:11:21.605Z,38.20
2019-01-22T00:12:21.775Z,39.60
2019-01-22T00:13:21.943Z,38.60
2019-01-22T00:14:22.107Z,40.10
2019-01-22T00:15:22.266Z,38.80
2019-01-22T00:16:22.436Z,38.70
2019-01-22T00:17:22.592Z,41.60
2019-01-22T00:18:22.752Z,38.50
2019-01-22T00:19:22.922Z,41.00
2019-01-22T00:20:23.080Z,39.80
2019-01-22T00:21:23.309Z,37.60
2019-01-22T00:22:23.368Z,45.10
2019-01-22T00:23:23.531Z,39.20
2019-01-22T00:24:23.684Z,43.20
2019-01-22T00:25:23.846Z,39.80
2019-01-22T00:26:24.008Z,38.20
2019-01-22T00:27:24.170Z,41.70
2019-01-22T00:28:25.420Z,40.80
2019-01-22T00:29:24.512Z,39.80
2019-01-22T00:30:24.676Z,39.40
2019-01-22T00:31:24.833Z,39.00
2019-01-22T00:32:24.998Z,38.40
2019-01-22T00:33:25.163Z,39.70
2019-01-22T00:34:25.329Z,38.00
2019-01-22T00:35:25.480Z,40.60
2019-01-22T00:36:25.655Z,37.80
2019-01-22T00:37:25.814Z,39.40
2019-01-22T00:38:25.972Z,37.40
2019-01-22T00:39:26.128Z,37.10
2019-01-22T00:40:26.290Z,39.00
2019-01-22T00:41:26.455Z,41.10
2019-01-22T00:42:26.615Z,40.00
2019-01-22T00:43:26.780Z,39.30
2019-01-22T00:44:26.949Z,39.10
2019-01-22T00:45:27.125Z,37.40
2019-01-22T00:46:27.281Z,38.50
2019-01-22T00:47:27.450Z,36.20
2019-01-22T00:48:30.120Z,40.80
2019-01-22T00:49:27.803Z,37.90
2019-01-22T00:50:27.964Z,40.50
2019-01-22T00:51:28.118Z,43.30
2019-01-22T00:52:28.291Z,40.30
2019-01-22T00:53:28.451Z,40.70
2019-01-22T00:54:28.614Z,40.30
2019-01-22T00:55:28.774Z,40.50
2019-01-22T00:56:28.927Z,39.60
2019-01-22T00:57:29.093Z,39.10
2019-01-22T00:58:29.252Z,40.20
2019-01-22T00:59:29.415Z,42.80
2019-01-22T01:00:29.615Z,41.70
2019-01-22T01:01:29.738Z,38.20
2019-01-22T01:02:29.903Z,41.40
2019-01-22T01:03:30.060Z,38.80
2019-01-22T01:04:30.231Z,41.10
2019-01-22T01:05:30.396Z,40.90
2019-01-22T01:06:30.559Z,38.50
2019-01-22T01:07:30.725Z,37.80
2019-01-22T01:08:30.885Z,41.60
2019-01-22T01:09:31.036Z,37.70
2019-01-22T01:10:31.197Z,41.10
2019-01-22T01:11:31.362Z,38.90
2019-01-22T01:12:31.524Z,41.10
2019-01-22T01:13:31.696Z,39.50
2019-01-22T01:14:31.841Z,39.80
2019-01-22T01:15:32.019Z,42.60
2019-01-22T01:16:32.188Z,41.40
2019-01-22T01:17:32.352Z,38.40
2019-01-22T01:18:32.521Z,41.70
2019-01-22T01:19:32.691Z,41.90
2019-01-22T01:20:32.845Z,41.90
2019-01-22T01:21:35.621Z,40.00
2019-01-22T01:22:33.188Z,39.20
2019-01-22T01:23:36.714Z,39.70
2019-01-22T01:24:33.506Z,43.50
2019-01-22T01:25:33.669Z,40.70
2019-01-22T01:26:34.774Z,45.20
2019-01-22T01:27:35.990Z,43.30
2019-01-22T01:28:37.879Z,39.40
2019-01-22T01:29:37.033Z,39.30
2019-01-22T01:30:34.468Z,41.70
2019-01-22T01:31:39.504Z,40.60
2019-01-22T01:32:34.844Z,38.20
2019-01-22T01:33:38.790Z,38.60
2019-01-22T01:34:36.718Z,42.20
2019-01-22T01:35:37.679Z,37.90
2019-01-22T01:36:37.719Z,40.40
2019-01-22T01:37:39.958Z,41.10
2019-01-22T01:38:38.976Z,37.80
2019-01-22T01:39:36.644Z,37.10
2019-01-22T01:40:39.482Z,39.40
2019-01-22T01:41:36.137Z,41.40
2019-01-22T01:42:40.767Z,39.00
2019-01-22T01:43:37.581Z,39.90
2019-01-22T01:44:39.439Z,38.30
2019-01-22T01:45:36.766Z,41.60
2019-01-22T01:46:36.935Z,39.10
2019-01-22T01:47:37.102Z,39.40
2019-01-22T01:48:37.264Z,38.50
2019-01-22T01:49:37.428Z,40.80
2019-01-22T01:50:37.592Z,38.30
2019-01-22T01:51:37.751Z,41.00
2019-01-22T01:52:37.921Z,40.40
2019-01-22T01:53:38.092Z,39.50
2019-01-22T01:54:38.244Z,35.70
2019-01-22T01:55:38.405Z,38.60
2019-01-22T01:56:38.561Z,40.50
2019-01-22T01:57:38.718Z,37.80
2019-01-22T01:58:38.884Z,40.80
2019-01-22T01:59:39.047Z,41.90
2019-01-22T02:00:39.208Z,38.80
2019-01-22T02:01:39.364Z,35.80
2019-01-22T02:02:39.524Z,39.70
2019-01-22T02:03:39.690Z,37.90
2019-01-22T02:04:39.852Z,36.90
2019-01-22T02:05:40.008Z,38.30
2019-01-22T02:06:40.171Z,39.70
2019-01-22T02:07:40.339Z,40.20
2019-01-22T02:08:40.513Z,37.10
2019-01-22T02:09:40.676Z,39.10
2019-01-22T02:10:40.834Z,39.30
2019-01-22T02:11:41.004Z,37.80
2019-01-22T02:12:41.167Z,39.10
2019-01-22T02:13:41.333Z,38.50
2019-01-22T02:14:41.487Z,43.60
2019-01-22T02:15:41.652Z,40.40
2019-01-22T02:16:41.805Z,42.40
2019-01-22T02:17:41.980Z,39.00
2019-01-22T02:18:42.107Z,38.20
2019-01-22T02:19:42.267Z,39.10
2019-01-22T02:20:42.430Z,41.10
2019-01-22T02:21:42.599Z,40.40
2019-01-22T02:22:42.761Z,37.80
2019-01-22T02:23:42.924Z,40.40
2019-01-22T02:24:43.086Z,38.60
2019-01-22T02:25:43.239Z,41.30
2019-01-22T02:26:43.402Z,41.00
2019-01-22T02:27:43.563Z,40.80
2019-01-22T02:28:43.725Z,42.00
2019-01-22T02:29:43.895Z,39.40
2019-01-22T02:30:44.058Z,41.40
2019-01-22T02:31:44.215Z,39.30
2019-01-22T02:32:44.383Z,40.20
2019-01-22T02:33:44.550Z,38.00
2019-01-22T02:34:44.737Z,41.30
2019-01-22T02:35:44.884Z,35.80
2019-01-22T02:36:45.052Z,40.90
2019-01-22T02:37:45.213Z,37.40
2019-01-22T02:38:45.386Z,35.70
2019-01-22T02:39:45.541Z,40.10
2019-01-22T02:40:45.705Z,38.60
2019-01-22T02:41:45.868Z,40.00
2019-01-22T02:42:46.036Z,36.80
2019-01-22T02:43:46.207Z,38.50
2019-01-22T02:44:46.365Z,39.80
2019-01-22T02:45:46.534Z,38.10
2019-01-22T02:46:46.690Z,36.20
2019-01-22T02:47:46.867Z,37.70
2019-01-22T02:48:47.029Z,38.60
2019-01-22T02:49:47.190Z,40.50
2019-01-22T02:50:47.346Z,37.10
2019-01-22T02:51:47.519Z,38.40
2019-01-22T02:52:47.685Z,38.90
2019-01-22T02:53:47.853Z,41.70
2019-01-22T02:54:48.023Z,35.90
2019-01-22T02:55:48.180Z,39.60
2019-01-22T02:56:48.345Z,38.10
2019-01-22T02:57:48.508Z,38.40
2019-01-22T02:58:48.675Z,37.90
2019-01-22T02:59:48.845Z,36.00
2019-01-22T03:00:49.011Z,38.80
2019-01-22T03:01:49.178Z,40.00
2019-01-22T03:02:49.339Z,41.60
2019-01-22T03:03:49.504Z,39.30
2019-01-22T03:04:49.703Z,35.90
2019-01-22T03:05:49.853Z,36.90
2019-01-22T03:06:50.017Z,38.60
2019-01-22T03:07:50.170Z,35.60
2019-01-22T03:08:50.336Z,40.90
2019-01-22T03:09:50.490Z,40.80
2019-01-22T03:10:50.647Z,41.50
2019-01-22T03:11:50.811Z,37.30
2019-01-22T03:12:50.978Z,36.80
2019-01-22T03:13:51.142Z,36.20
2019-01-22T03:14:51.303Z,40.80
2019-01-22T03:15:51.474Z,38.60
2019-01-22T03:16:51.638Z,38.80
2019-01-22T03:17:51.816Z,40.20
2019-01-22T03:18:52.011Z,38.60
2019-01-22T03:19:52.172Z,39.60
2019-01-22T03:20:52.328Z,37.70
2019-01-22T03:21:52.486Z,38.40
2019-01-22T03:22:52.646Z,37.10
2019-01-22T03:23:57.383Z,39.10
2019-01-22T03:24:52.996Z,40.50
2019-01-22T03:25:53.157Z,39.40
2019-01-22T03:26:53.308Z,39.60
2019-01-22T03:27:53.504Z,37.90
2019-01-22T03:28:53.678Z,38.90
2019-01-22T03:29:53.833Z,37.60
2019-01-22T03:30:54.001Z,40.00
2019-01-22T03:31:54.166Z,40.60
2019-01-22T03:32:57.985Z,40.30
2019-01-22T03:33:54.491Z,41.40
2019-01-22T03:34:54.659Z,37.10
2019-01-22T03:35:54.956Z,41.00
2019-01-22T03:36:55.010Z,39.20
2019-01-22T03:37:55.160Z,38.20
2019-01-22T03:38:55.326Z,39.30
2019-01-22T03:39:55.494Z,36.90
2019-01-22T03:40:55.647Z,37.70
2019-01-22T03:41:55.815Z,38.60
2019-01-22T03:42:55.974Z,38.00
2019-01-22T03:43:56.129Z,39.60
2019-01-22T03:44:56.288Z,38.30
2019-01-22T03:45:56.454Z,37.00
2019-01-22T03:46:56.608Z,37.80
2019-01-22T03:47:56.780Z,37.30
2019-01-22T03:49:05.116Z,37.70
2019-01-22T03:50:06.083Z,38.70
2019-01-22T03:51:01.667Z,39.60
2019-01-22T03:52:01.128Z,37.50
2019-01-22T03:53:02.854Z,36.30
2019-01-22T03:54:09.336Z,38.50
2019-01-22T03:54:58.897Z,41.20
2019-01-22T03:55:58.042Z,37.20
2019-01-22T03:56:58.207Z,38.70
2019-01-22T03:57:58.381Z,39.50
2019-01-22T03:58:58.594Z,39.50
2019-01-22T03:59:58.891Z,39.20
2019-01-22T04:00:58.962Z,36.00
2019-01-22T04:01:59.189Z,38.00
2019-01-22T04:02:59.288Z,40.90
2019-01-22T04:03:59.490Z,37.70
2019-01-22T04:04:59.715Z,41.50
2019-01-22T04:05:59.776Z,40.90
2019-01-22T04:06:59.961Z,39.50
2019-01-22T04:08:00.159Z,37.00
2019-01-22T04:09:00.544Z,36.50
2019-01-22T04:10:00.554Z,37.80
2019-01-22T04:11:00.780Z,40.00
2019-01-22T04:12:00.744Z,37.30
2019-01-22T04:13:00.989Z,38.50
2019-01-22T04:14:01.057Z,39.20
2019-01-22T04:15:01.222Z,39.80
2019-01-22T04:16:01.420Z,39.00
2019-01-22T04:17:01.611Z,36.80
2019-01-22T04:18:01.836Z,38.70
2019-01-22T04:19:02.097Z,38.10
2019-01-22T04:20:02.157Z,39.90
2019-01-22T04:21:02.401Z,38.70
2019-01-22T04:22:02.472Z,37.60
2019-01-22T04:23:02.687Z,36.00
2019-01-22T04:24:02.789Z,40.00
2019-01-22T04:25:02.859Z,38.80
2019-01-22T04:26:03.073Z,39.40
2019-01-22T04:27:03.141Z,39.50
2019-01-22T04:28:03.399Z,37.90
2019-01-22T04:29:06.244Z,38.70
2019-01-22T04:30:06.990Z,38.30
2019-01-22T04:31:03.748Z,39.00
2019-01-22T04:32:03.818Z,40.40
2019-01-22T04:33:04.022Z,39.00
2019-01-22T04:34:04.202Z,37.90
2019-01-22T04:35:04.401Z,39.10
2019-01-22T04:36:04.627Z,38.50
2019-01-22T04:37:04.715Z,39.90
2019-01-22T04:38:04.795Z,40.50
2019-01-22T04:39:04.977Z,40.10
2019-01-22T04:40:05.213Z,36.20
2019-01-22T04:41:05.295Z,37.20
2019-01-22T04:42:05.378Z,35.10
2019-01-22T04:43:05.586Z,37.20
2019-01-22T04:44:05.699Z,36.40
2019-01-22T04:45:05.820Z,38.60
2019-01-22T04:46:06.067Z,36.40
2019-01-22T04:47:06.060Z,37.30
2019-01-22T04:48:06.150Z,36.70
2019-01-22T04:49:06.231Z,36.20
2019-01-22T04:50:06.467Z,37.80
2019-01-22T04:51:07.401Z,38.80
2019-01-22T04:52:06.720Z,39.50
2019-01-22T04:53:06.955Z,40.60
2019-01-22T04:54:09.836Z,37.80
2019-01-22T04:55:07.238Z,36.30
2019-01-22T04:56:07.291Z,39.80
2019-01-22T04:57:07.518Z,37.20
2019-01-22T04:58:07.665Z,37.00
2019-01-22T04:59:07.785Z,37.70
2019-01-22T05:00:07.859Z,38.20
2019-01-22T05:01:08.126Z,38.80
2019-01-22T05:02:08.228Z,37.60
2019-01-22T05:03:08.388Z,36.50
2019-01-22T05:04:08.674Z,40.40
2019-01-22T05:05:11.823Z,40.20
2019-01-22T05:06:10.448Z,38.20
2019-01-22T05:07:13.269Z,37.70
2019-01-22T05:08:11.835Z,37.80
2019-01-22T05:09:09.493Z,34.30
2019-01-22T05:10:12.582Z,38.20
2019-01-22T05:11:09.699Z,36.90
2019-01-22T05:12:09.807Z,38.00
2019-01-22T05:13:09.900Z,38.30
2019-01-22T05:14:10.009Z,39.80
2019-01-22T05:15:10.094Z,40.70
2019-01-22T05:16:10.303Z,38.10
2019-01-22T05:17:10.518Z,38.10
2019-01-22T05:18:10.597Z,41.10
2019-01-22T05:19:10.762Z,37.90
2019-01-22T05:20:11.117Z,38.00
2019-01-22T05:21:11.120Z,39.80
2019-01-22T05:22:11.355Z,37.20
2019-01-22T05:23:11.414Z,40.00
2019-01-22T05:24:17.591Z,39.40
2019-01-22T05:25:11.804Z,38.10
2019-01-22T05:26:11.988Z,39.60
2019-01-22T05:27:17.439Z,36.40
2019-01-22T05:28:12.407Z,39.40
2019-01-22T05:29:12.544Z,37.00
2019-01-22T05:30:12.690Z,42.00
2019-01-22T05:31:12.782Z,38.90
2019-01-22T05:32:12.869Z,38.20
2019-01-22T05:33:12.960Z,37.10
2019-01-22T05:34:13.148Z,39.80
2019-01-22T05:35:13.360Z,39.00
2019-01-22T05:36:13.509Z,40.10
2019-01-22T05:37:13.581Z,39.30
2019-01-22T05:38:13.840Z,41.70
2019-01-22T05:39:13.957Z,37.80
2019-01-22T05:40:14.097Z,40.70
2019-01-22T05:41:14.168Z,41.90
2019-01-22T05:42:14.371Z,35.80
2019-01-22T05:43:14.634Z,41.70
2019-01-22T05:44:14.711Z,37.60
2019-01-22T05:45:14.890Z,37.30
2019-01-22T05:46:15.094Z,39.40
2019-01-22T05:47:15.308Z,37.20
2019-01-22T05:48:15.376Z,41.10
2019-01-22T05:49:15.595Z,40.60
2019-01-22T05:50:15.662Z,38.10
2019-01-22T05:51:15.877Z,41.50
2019-01-22T05:52:16.016Z,41.50
2019-01-22T05:53:16.087Z,38.70
2019-01-22T05:54:25.134Z,42.60
2019-01-22T05:55:16.873Z,37.10
2019-01-22T05:56:18.206Z,37.50
2019-01-22T05:57:17.747Z,38.00
2019-01-22T05:58:18.472Z,37.40
2019-01-22T05:59:20.103Z,40.70
2019-01-22T06:00:17.392Z,40.10
2019-01-22T06:01:17.828Z,36.80
2019-01-22T06:02:17.859Z,38.20
2019-01-22T06:03:17.948Z,38.70
2019-01-22T06:04:18.062Z,37.60
2019-01-22T06:05:18.237Z,39.50
2019-01-22T06:06:18.532Z,36.20
2019-01-22T06:07:18.513Z,40.30
2019-01-22T06:08:18.593Z,32.50
2019-01-22T06:09:18.833Z,36.70
2019-01-22T06:10:20.210Z,41.30
2019-01-22T06:11:19.717Z,39.70
2019-01-22T06:12:20.082Z,36.90
2019-01-22T06:13:21.106Z,43.50
2019-01-22T06:14:19.668Z,36.40
2019-01-22T06:15:19.628Z,38.50
2019-01-22T06:16:20.551Z,40.10
2019-01-22T06:17:21.277Z,38.80
2019-01-22T06:18:20.230Z,37.30
2019-01-22T06:19:20.391Z,41.40
2019-01-22T06:20:21.402Z,38.20
2019-01-22T06:21:22.145Z,39.10
2019-01-22T06:22:22.383Z,38.40
2019-01-22T06:23:22.107Z,37.80
2019-01-22T06:24:22.265Z,38.40
2019-01-22T06:25:23.093Z,39.50
2019-01-22T06:26:22.379Z,40.90
2019-01-22T06:27:22.598Z,38.80
2019-01-22T06:28:22.766Z,38.60
2019-01-22T06:29:22.095Z,37.50
2019-01-22T06:30:21.791Z,39.60
2019-01-22T06:31:23.947Z,39.00
2019-01-22T06:32:24.239Z,40.90
2019-01-22T06:33:23.924Z,40.20
2019-01-22T06:34:22.329Z,36.60
2019-01-22T06:35:22.855Z,38.60
2019-01-22T06:36:22.848Z,37.80
2019-01-22T06:37:22.837Z,36.90
2019-01-22T06:38:23.094Z,35.50
2019-01-22T06:39:23.436Z,39.10
2019-01-22T06:40:23.290Z,40.80
2019-01-22T06:41:23.388Z,38.70
2019-01-22T06:42:23.641Z,42.20
2019-01-22T06:43:23.735Z,38.90
2019-01-22T06:44:23.895Z,37.60
2019-01-22T06:45:24.015Z,39.50
2019-01-22T06:46:24.094Z,38.10
2019-01-22T06:47:24.301Z,38.30
2019-01-22T06:48:25.385Z,40.60
2019-01-22T06:49:24.788Z,40.80
2019-01-22T06:50:26.727Z,37.10
2019-01-22T06:51:25.080Z,40.10
2019-01-22T06:52:25.294Z,38.70
2019-01-22T06:53:25.299Z,39.30
2019-01-22T06:54:25.362Z,34.00
2019-01-22T06:55:25.605Z,38.80
2019-01-22T06:56:25.719Z,36.50
2019-01-22T06:57:25.823Z,37.50
2019-01-22T06:58:26.029Z,36.80
2019-01-22T06:59:26.918Z,37.70
2019-01-22T07:00:26.287Z,35.30
2019-01-22T07:01:26.473Z,36.30
2019-01-22T07:02:26.572Z,40.70
2019-01-22T07:03:27.758Z,38.60
2019-01-22T07:04:26.932Z,35.80
2019-01-22T07:05:27.012Z,36.30
2019-01-22T07:06:27.239Z,36.00
2019-01-22T07:07:27.383Z,39.70
2019-01-22T07:08:27.783Z,38.10
2019-01-22T07:09:27.631Z,42.90
2019-01-22T07:10:27.841Z,40.50
2019-01-22T07:11:27.937Z,41.00
2019-01-22T07:12:28.185Z,42.50
2019-01-22T07:13:28.294Z,45.40
2019-01-22T07:14:29.210Z,40.90
2019-01-22T07:15:28.787Z,40.50
2019-01-22T07:16:28.803Z,43.00
2019-01-22T07:17:28.988Z,38.00
2019-01-22T07:18:29.202Z,38.80
2019-01-22T07:19:29.713Z,41.10
2019-01-22T07:20:29.668Z,38.50
2019-01-22T07:21:32.226Z,38.10
2019-01-22T07:22:29.695Z,41.00
2019-01-22T07:23:29.839Z,39.10
2019-01-22T07:24:29.935Z,41.00
2019-01-22T07:25:30.091Z,37.50
2019-01-22T07:26:30.158Z,37.80
2019-01-22T07:27:30.361Z,40.80
2019-01-22T07:28:30.566Z,40.20
2019-01-22T07:29:30.845Z,42.50
2019-01-22T07:30:31.045Z,44.20
2019-01-22T07:31:31.761Z,43.40
2019-01-22T07:32:31.193Z,46.90
2019-01-22T07:33:31.681Z,45.50
2019-01-22T07:34:31.655Z,44.20
2019-01-22T07:35:34.884Z,44.00
2019-01-22T07:36:31.976Z,45.30
2019-01-22T07:37:32.208Z,41.30
2019-01-22T07:38:32.229Z,44.00
2019-01-22T07:39:32.300Z,40.00
2019-01-22T07:40:32.488Z,38.00
2019-01-22T07:41:32.777Z,41.30
2019-01-22T07:42:32.893Z,38.00
2019-01-22T07:43:32.960Z,42.00
2019-01-22T07:44:33.175Z,36.90
2019-01-22T07:45:33.257Z,40.10
2019-01-22T07:46:33.373Z,41.40
2019-01-22T07:47:33.442Z,37.60
2019-01-22T07:48:33.635Z,38.20
2019-01-22T07:49:33.833Z,39.80
2019-01-22T07:50:34.048Z,37.10
2019-01-22T07:51:34.268Z,37.50
2019-01-22T07:52:34.269Z,36.80
2019-01-22T07:53:34.350Z,40.30
2019-01-22T07:54:34.509Z,38.90
2019-01-22T07:55:34.717Z,37.40
2019-01-22T07:56:34.783Z,38.30
2019-01-22T07:57:34.968Z,41.20
2019-01-22T07:58:35.107Z,38.70
2019-01-22T07:59:35.284Z,39.70
2019-01-22T08:00:39.064Z,38.80
2019-01-22T08:01:35.617Z,38.50
2019-01-22T08:02:35.789Z,39.50
2019-01-22T08:03:36.043Z,38.50
2019-01-22T08:04:36.170Z,38.20
2019-01-22T08:05:36.324Z,39.20
2019-01-22T08:06:36.489Z,38.70
2019-01-22T08:07:36.655Z,38.50
2019-01-22T08:08:36.819Z,39.40
2019-01-22T08:09:36.991Z,39.30
2019-01-22T08:10:37.151Z,38.60
2019-01-22T08:11:37.319Z,40.00
2019-01-22T08:12:37.485Z,37.90
2019-01-22T08:13:37.641Z,35.60
2019-01-22T08:14:38.034Z,37.60
2019-01-22T08:15:37.994Z,38.00
2019-01-22T08:16:38.211Z,38.70
2019-01-22T08:17:38.414Z,37.40
2019-01-22T08:18:38.589Z,38.80
2019-01-22T08:19:38.753Z,38.60
2019-01-22T08:20:39.002Z,38.40
2019-01-22T08:21:39.091Z,37.30
2019-01-22T08:22:39.830Z,37.90
2019-01-22T08:23:39.370Z,36.40
2019-01-22T08:24:39.867Z,36.10
2019-01-22T08:25:39.798Z,38.10
2019-01-22T08:26:40.318Z,37.60
2019-01-22T08:27:40.038Z,36.80
2019-01-22T08:28:42.279Z,37.60
2019-01-22T08:29:40.243Z,38.50
2019-01-22T08:30:41.020Z,36.80
2019-01-22T08:31:43.926Z,33.80
2019-01-22T08:32:40.730Z,33.70
2019-01-22T08:33:42.297Z,37.20
2019-01-22T08:35:10.427Z,41.00
2019-01-22T08:35:46.264Z,38.00
2019-01-22T08:36:48.832Z,38.10
2019-01-22T08:37:42.537Z,37.30
2019-01-22T08:38:43.463Z,37.90
2019-01-22T08:39:41.874Z,37.70
2019-01-22T08:40:51.191Z,36.50
2019-01-22T08:41:49.067Z,35.30
2019-01-22T08:42:48.761Z,39.20
2019-01-22T08:44:15.322Z,39.40
2019-01-22T08:44:42.763Z,38.70
2019-01-22T08:45:42.911Z,36.10
2019-01-22T08:46:43.086Z,37.40
2019-01-22T08:47:43.264Z,36.80
2019-01-22T08:48:43.411Z,40.70
2019-01-22T08:49:49.678Z,36.60
2019-01-22T08:50:46.838Z,34.60
2019-01-22T08:51:46.436Z,39.20
2019-01-22T08:52:45.695Z,39.90
2019-01-22T08:53:46.030Z,41.70
2019-01-22T08:54:45.457Z,37.10
2019-01-22T08:55:46.148Z,40.70
2019-01-22T08:56:44.496Z,36.70
2019-01-22T08:57:44.729Z,36.10
2019-01-22T08:58:44.933Z,36.80
2019-01-22T08:59:45.059Z,42.60
2019-01-22T09:00:45.156Z,39.20
2019-01-22T09:01:45.327Z,37.30
2019-01-22T09:02:45.499Z,37.60
2019-01-22T09:03:45.681Z,34.20
2019-01-22T09:04:45.846Z,40.30
2019-01-22T09:05:46.009Z,40.60
2019-01-22T09:06:46.173Z,37.00
2019-01-22T09:07:46.355Z,39.30
2019-01-22T09:08:46.525Z,37.20
2019-01-22T09:09:48.915Z,35.90
2019-01-22T09:10:46.827Z,36.10
2019-01-22T09:11:47.746Z,39.10
2019-01-22T09:12:49.510Z,40.50
2019-01-22T09:13:47.382Z,35.60
2019-01-22T09:14:48.178Z,38.50
2019-01-22T09:15:47.675Z,37.00
2019-01-22T09:16:47.840Z,43.20
2019-01-22T09:17:52.095Z,39.00
2019-01-22T09:18:49.981Z,37.30
2019-01-22T09:19:52.212Z,36.70
2019-01-22T09:20:50.504Z,38.00
2019-01-22T09:21:50.053Z,37.90
2019-01-22T09:22:48.609Z,35.50
2019-01-22T09:23:48.796Z,39.90
2019-01-22T09:24:48.952Z,42.10
2019-01-22T09:25:49.105Z,48.10
2019-01-22T09:26:49.267Z,51.50
2019-01-22T09:27:49.432Z,46.00
2019-01-22T09:28:49.595Z,45.30
2019-01-22T09:29:50.087Z,39.20
2019-01-22T09:30:50.177Z,44.40
2019-01-22T09:31:50.372Z,40.80
2019-01-22T09:32:50.403Z,40.50
2019-01-22T09:33:50.703Z,35.40
2019-01-22T09:34:50.861Z,39.20
2019-01-22T09:35:51.090Z,39.20
2019-01-22T09:36:51.178Z,39.30
2019-01-22T09:37:51.329Z,38.30
2019-01-22T09:38:52.404Z,39.60
2019-01-22T09:39:52.358Z,42.10
2019-01-22T09:40:51.468Z,39.60
2019-01-22T09:41:51.637Z,35.60
2019-01-22T09:42:51.824Z,39.50
2019-01-22T09:43:51.958Z,39.50
2019-01-22T09:44:52.161Z,38.60
2019-01-22T09:45:52.325Z,38.40
2019-01-22T09:46:52.481Z,38.50
2019-01-22T09:47:52.639Z,36.90
2019-01-22T09:48:54.816Z,40.90
2019-01-22T09:49:53.019Z,43.40
2019-01-22T09:50:54.021Z,42.20
2019-01-22T09:51:53.357Z,41.70
2019-01-22T09:52:53.519Z,39.00
2019-01-22T09:53:53.683Z,42.00
2019-01-22T09:54:53.856Z,42.30
2019-01-22T09:56:00.347Z,42.30
2019-01-22T09:56:54.178Z,40.10
2019-01-22T09:57:54.342Z,42.60
2019-01-22T09:58:54.504Z,41.50
2019-01-22T09:59:54.900Z,41.30
2019-01-22T10:00:54.921Z,43.90
2019-01-22T10:01:54.992Z,40.80
2019-01-22T10:02:55.155Z,44.50
2019-01-22T10:03:55.930Z,43.50
2019-01-22T10:04:55.504Z,42.10
2019-01-22T10:05:56.718Z,41.30
2019-01-22T10:06:56.025Z,43.60
2019-01-22T10:07:56.064Z,42.40
2019-01-22T10:08:56.241Z,41.90
2019-01-22T10:09:56.304Z,40.10
2019-01-22T10:10:56.517Z,38.80
2019-01-22T10:11:56.641Z,40.00
2019-01-22T10:12:56.828Z,41.00
2019-01-22T10:13:56.984Z,41.10
2019-01-22T10:14:57.147Z,41.40
2019-01-22T10:15:57.311Z,41.80
2019-01-22T10:17:01.361Z,42.20
2019-01-22T10:17:57.664Z,39.10
2019-01-22T10:18:57.879Z,43.40
2019-01-22T10:19:57.992Z,44.70
2019-01-22T10:20:58.189Z,42.10
2019-01-22T10:21:58.351Z,42.50
2019-01-22T10:22:58.518Z,44.70
2019-01-22T10:23:58.677Z,44.40
2019-01-22T10:24:58.849Z,44.40
2019-01-22T10:25:59.054Z,47.30
2019-01-22T10:26:59.222Z,41.30
2019-01-22T10:27:59.400Z,44.30
2019-01-22T10:28:59.568Z,42.40
2019-01-22T10:29:59.732Z,46.40
2019-01-22T10:30:59.907Z,42.30
2019-01-22T10:32:00.083Z,45.70
2019-01-22T10:33:00.241Z,42.80
2019-01-22T10:34:00.826Z,44.80
2019-01-22T10:35:00.621Z,42.80
2019-01-22T10:36:00.790Z,43.40
2019-01-22T10:37:00.964Z,45.20
2019-01-22T10:38:01.185Z,44.50
2019-01-22T10:39:01.364Z,41.80
2019-01-22T10:40:01.499Z,45.50
2019-01-22T10:41:01.662Z,42.50
2019-01-22T10:42:01.831Z,42.00
2019-01-22T10:43:08.865Z,44.30
2019-01-22T10:44:02.205Z,45.20
2019-01-22T10:45:02.469Z,46.20
2019-01-22T10:46:02.510Z,45.60
2019-01-22T10:47:02.682Z,47.30
2019-01-22T10:48:02.853Z,45.30
2019-01-22T10:49:03.019Z,47.40
2019-01-22T10:50:03.362Z,52.50
2019-01-22T10:51:03.317Z,49.30
2019-01-22T10:52:03.566Z,51.10
2019-01-22T10:53:03.587Z,51.90
2019-01-22T10:54:03.752Z,54.60
2019-01-22T10:55:03.915Z,50.40
2019-01-22T10:56:04.166Z,53.40
2019-01-22T10:57:04.223Z,46.90
2019-01-22T10:58:08.604Z,46.20
2019-01-22T10:59:04.718Z,49.20
2019-01-22T11:00:04.750Z,50.50
2019-01-22T11:01:04.908Z,48.40
2019-01-22T11:02:05.362Z,49.70
2019-01-22T11:03:05.432Z,52.40
2019-01-22T11:04:05.587Z,54.20
2019-01-22T11:05:05.804Z,52.20
2019-01-22T11:06:06.131Z,50.40
2019-01-22T11:07:05.992Z,50.10
2019-01-22T11:08:06.157Z,57.50
2019-01-22T11:09:06.337Z,53.00
2019-01-22T11:10:06.499Z,54.00
2019-01-22T11:11:06.658Z,51.80
2019-01-22T11:12:06.820Z,46.80
2019-01-22T11:13:07.039Z,42.20
2019-01-22T11:14:07.072Z,45.80
2019-01-22T11:15:07.238Z,47.60
2019-01-22T11:16:07.429Z,44.30
2019-01-22T11:17:07.735Z,46.70
2019-01-22T11:18:07.800Z,47.60
2019-01-22T11:19:07.968Z,46.50
2019-01-22T11:20:08.127Z,43.20
2019-01-22T11:21:08.293Z,45.10
2019-01-22T11:22:08.493Z,46.00
2019-01-22T11:23:08.656Z,43.10
2019-01-22T11:24:08.819Z,43.70
2019-01-22T11:25:08.987Z,43.30
2019-01-22T11:26:09.661Z,46.40
2019-01-22T11:27:09.328Z,44.90
2019-01-22T11:28:09.511Z,43.40
2019-01-22T11:29:09.678Z,43.50
2019-01-22T11:30:12.827Z,40.20
2019-01-22T11:31:10.047Z,42.90
2019-01-22T11:32:10.218Z,40.00
2019-01-22T11:33:10.458Z,39.50
2019-01-22T11:34:10.548Z,42.70
2019-01-22T11:35:10.616Z,40.20
2019-01-22T11:36:10.757Z,38.00
2019-01-22T11:37:10.957Z,39.30
2019-01-22T11:38:12.756Z,36.30
2019-01-22T11:39:11.259Z,39.40
2019-01-22T11:40:11.444Z,36.40
2019-01-22T11:41:11.604Z,39.20
2019-01-22T11:42:11.792Z,38.60
2019-01-22T11:43:12.142Z,37.90
2019-01-22T11:44:12.064Z,42.30
2019-01-22T11:45:12.235Z,39.20
2019-01-22T11:46:12.392Z,39.30
2019-01-22T11:47:12.563Z,39.90
2019-01-22T11:48:12.865Z,40.10
2019-01-22T11:49:12.927Z,38.30
2019-01-22T11:50:13.126Z,39.80
2019-01-22T11:51:13.618Z,40.10
2019-01-22T11:52:14.872Z,40.60
2019-01-22T11:53:13.593Z,38.20
2019-01-22T11:54:14.086Z,41.90
2019-01-22T11:55:14.295Z,39.00
2019-01-22T11:56:14.058Z,37.00
2019-01-22T11:57:15.457Z,39.20
2019-01-22T11:58:14.383Z,39.30
2019-01-22T11:59:14.950Z,36.80
2019-01-22T12:00:14.734Z,39.00
2019-01-22T12:01:14.912Z,38.50
2019-01-22T12:02:15.083Z,36.60
2019-01-22T12:03:15.460Z,45.10
2019-01-22T12:04:18.297Z,43.00
2019-01-22T12:05:15.504Z,39.10
2019-01-22T12:06:18.838Z,39.10
2019-01-22T12:07:16.875Z,41.80
2019-01-22T12:08:15.924Z,40.80
2019-01-22T12:09:16.254Z,40.40
2019-01-22T12:10:24.610Z,37.60
2019-01-22T12:11:24.440Z,39.00
2019-01-22T12:12:17.173Z,39.60
2019-01-22T12:13:16.779Z,42.00
2019-01-22T12:14:17.557Z,40.30
2019-01-22T12:15:17.593Z,41.40
2019-01-22T12:16:19.454Z,39.30
2019-01-22T12:17:18.324Z,42.30
2019-01-22T12:18:17.797Z,44.50
2019-01-22T12:19:17.731Z,42.10
2019-01-22T12:20:18.018Z,40.00
2019-01-22T12:21:18.515Z,41.40
2019-01-22T12:22:18.140Z,42.90
2019-01-22T12:23:19.968Z,41.50
2019-01-22T12:24:18.347Z,42.60
2019-01-22T12:25:18.503Z,38.10
2019-01-22T12:26:18.594Z,37.10
2019-01-22T12:27:18.648Z,37.90
2019-01-22T12:28:18.971Z,39.50
2019-01-22T12:29:19.199Z,41.20
2019-01-22T12:30:19.665Z,38.90
2019-01-22T12:31:19.959Z,38.00
2019-01-22T12:32:19.545Z,39.40
2019-01-22T12:33:19.799Z,40.10
2019-01-22T12:34:19.761Z,39.60
2019-01-22T12:35:20.265Z,37.60
2019-01-22T12:36:20.236Z,39.70
2019-01-22T12:37:20.596Z,37.80
2019-01-22T12:38:20.951Z,38.10
2019-01-22T12:39:20.863Z,39.40
2019-01-22T12:40:22.005Z,38.50
2019-01-22T12:41:21.085Z,38.20
2019-01-22T12:42:23.858Z,38.70
2019-01-22T12:43:21.939Z,41.50
2019-01-22T12:44:22.390Z,41.00
2019-01-22T12:45:23.432Z,38.20
2019-01-22T12:46:21.955Z,37.80
2019-01-22T12:47:23.402Z,41.80
2019-01-22T12:48:22.706Z,41.20
2019-01-22T12:49:23.660Z,38.90
2019-01-22T12:50:25.920Z,39.20
2019-01-22T12:51:22.438Z,37.60
2019-01-22T12:52:22.597Z,41.10
2019-01-22T12:53:22.836Z,38.40
2019-01-22T12:54:22.882Z,39.20