createdAt,value
2018-10-02T00:05:57.700Z,9.60
2018-10-02T00:15:59.021Z,9.70
2018-10-02T00:26:00.330Z,9.60
2018-10-02T00:36:01.601Z,9.50
2018-10-02T00:46:02.881Z,9.40
2018-10-02T00:56:04.208Z,9.30
2018-10-02T01:06:05.443Z,9.30
2018-10-02T01:16:06.790Z,9.30
2018-10-02T01:26:08.051Z,9.30
2018-10-02T01:36:09.327Z,9.70
2018-10-02T01:46:10.790Z,9.70
2018-10-02T01:56:12.129Z,9.50
2018-10-02T02:06:13.424Z,9.50
2018-10-02T02:16:14.768Z,9.30
2018-10-02T02:26:16.170Z,8.90
2018-10-02T02:36:17.478Z,8.90
2018-10-02T02:46:18.771Z,8.70
2018-10-02T02:56:20.071Z,8.70
2018-10-02T03:06:21.394Z,8.60
2018-10-02T03:16:22.657Z,8.60
2018-10-02T03:26:23.975Z,8.50
2018-10-02T03:36:26.017Z,8.50
2018-10-02T03:46:27.422Z,8.50
2018-10-02T03:56:28.804Z,8.50
2018-10-02T04:06:30.093Z,8.50
2018-10-02T04:16:32.136Z,8.60
2018-10-02T04:26:33.426Z,8.60
2018-10-02T04:36:34.712Z,8.50
2018-10-02T04:46:37.105Z,8.30
2018-10-02T04:56:38.352Z,8.20
2018-10-02T05:06:39.609Z,8.20
2018-10-02T05:16:41.618Z,8.40
2018-10-02T05:26:43.682Z,8.40
2018-10-02T05:36:44.943Z,8.40
2018-10-02T05:46:46.245Z,8.30
2018-10-02T05:56:47.495Z,8.20
2018-10-02T06:06:48.756Z,8.30
2018-10-02T06:16:50.027Z,8.50
2018-10-02T06:26:51.278Z,8.50
2018-10-02T06:36:52.553Z,8.60
2018-10-02T06:46:53.883Z,8.70
2018-10-02T06:56:55.259Z,8.80
2018-10-02T07:06:56.565Z,9.10
2018-10-02T07:16:57.862Z,9.30
2018-10-02T07:26:59.211Z,9.30
2018-10-02T07:37:00.502Z,9.40
2018-10-02T07:47:01.759Z,9.80
2018-10-02T07:57:03.894Z,9.90
2018-10-02T08:07:05.152Z,9.90
2018-10-02T08:17:06.474Z,10.40
2018-10-02T08:27:07.870Z,10.90
2018-10-02T08:37:09.068Z,11.70
2018-10-02T08:47:11.115Z,13.30
2018-10-02T08:57:12.402Z,13.20
2018-10-02T09:07:14.443Z,14.40
2018-10-02T09:17:15.886Z,16.60
2018-10-02T09:27:17.914Z,19.90
2018-10-02T09:37:19.987Z,21.20
2018-10-02T09:47:21.211Z,21.20
2018-10-02T09:57:23.237Z,19.00
2018-10-02T10:07:25.252Z,16.90
2018-10-02T10:17:27.308Z,16.70
2018-10-02T10:27:28.641Z,16.60
2018-10-02T10:37:29.876Z,16.40
2018-10-02T10:47:31.132Z,15.80
2018-10-02T10:57:32.427Z,15.30
2018-10-02T11:07:34.554Z,14.40
2018-10-02T11:17:36.639Z,14.40
2018-10-02T11:27:37.900Z,14.40
2018-10-02T11:37:39.211Z,14.50
2018-10-02T11:47:41.361Z,14.50
2018-10-02T11:57:42.900Z,14.20
2018-10-02T12:07:44.186Z,14.20
2018-10-02T12:17:45.535Z,14.30
2018-10-02T12:27:46.858Z,14.40
2018-10-02T12:37:48.881Z,14.10
2018-10-02T12:47:50.900Z,14.20
2018-10-02T12:57:52.942Z,14.50
2018-10-02T13:07:54.218Z,14.50
2018-10-02T13:17:55.492Z,14.30
2018-10-02T13:27:57.519Z,14.20
2018-10-02T13:37:59.582Z,14.00
2018-10-02T13:48:01.610Z,13.80
2018-10-02T13:58:02.855Z,13.70
2018-10-02T14:08:04.145Z,13.50
2018-10-02T14:18:05.383Z,13.50
2018-10-02T14:28:06.852Z,13.60
2018-10-02T14:38:08.072Z,13.60
2018-10-02T14:48:09.410Z,13.50
2018-10-02T14:58:10.703Z,13.60
2018-10-02T15:08:12.820Z,13.30
2018-10-02T15:18:14.109Z,13.20
2018-10-02T15:28:15.537Z,13.10
2018-10-02T15:38:18.149Z,13.00
2018-10-02T15:48:20.203Z,12.30
2018-10-02T15:58:21.476Z,12.20
2018-10-02T16:08:22.765Z,12.00
2018-10-02T16:18:24.172Z,11.40
2018-10-02T16:28:25.515Z,10.90
2018-10-02T16:38:26.739Z,10.30
2018-10-02T16:48:28.740Z,9.90
2018-10-02T16:58:30.184Z,9.30
2018-10-02T17:08:32.224Z,8.90
2018-10-02T17:18:33.587Z,8.90
2018-10-02T17:28:34.911Z,8.50
2018-10-02T17:38:37.012Z,8.20
2018-10-02T17:48:38.341Z,8.20
2018-10-02T17:58:39.598Z,8.10
2018-10-02T18:08:40.861Z,7.70
2018-10-02T18:18:42.116Z,7.70
2018-10-02T18:28:43.423Z,7.50
2018-10-02T18:38:45.556Z,7.10
2018-10-02T18:48:47.864Z,7.10
2018-10-02T18:58:49.146Z,7.10
2018-10-02T19:08:50.451Z,7.00
2018-10-02T19:18:52.572Z,6.40
2018-10-02T19:28:53.792Z,6.40
2018-10-02T19:38:55.076Z,6.30
2018-10-02T19:48:56.319Z,6.40
2018-10-02T19:58:57.576Z,6.30
2018-10-02T20:08:58.860Z,6.00
2018-10-02T20:19:00.120Z,6.00
2018-10-02T20:29:01.367Z,5.80
2018-10-02T20:39:02.637Z,5.70
2018-10-02T20:49:04.754Z,5.70
2018-10-02T20:59:05.971Z,5.60
2018-10-02T21:09:07.232Z,5.50
2018-10-02T21:19:09.279Z,5.50
2018-10-02T21:29:10.529Z,5.50
2018-10-02T21:39:12.531Z,5.70
2018-10-02T21:49:13.771Z,5.70
2018-10-02T21:59:15.038Z,5.90
2018-10-02T22:09:16.271Z,6.20
2018-10-02T22:19:17.545Z,6.30
2018-10-02T22:29:19.598Z,6.30
2018-10-02T22:39:20.886Z,6.30
2018-10-02T22:49:22.141Z,6.10
2018-10-02T22:59:24.155Z,6.30
2018-10-02T23:09:25.414Z,6.30
2018-10-02T23:19:26.688Z,6.40
2018-10-02T23:29:27.930Z,6.40
2018-10-02T23:39:29.170Z,6.40
2018-10-02T23:49:30.428Z,6.60
2018-10-02T23:59:31.664Z,6.30
