createdAt,value
2023-01-25T00:00:59.847Z,949.35
2023-01-25T00:02:00.463Z,949.32
2023-01-25T00:03:01.067Z,949.32
2023-01-25T00:04:01.261Z,949.33
2023-01-25T00:05:02.223Z,949.33
2023-01-25T00:06:03.007Z,949.31
2023-01-25T00:07:03.934Z,949.34
2023-01-25T00:08:04.176Z,949.33
2023-01-25T00:09:04.848Z,949.29
2023-01-25T00:10:05.484Z,949.29
2023-01-25T00:11:05.782Z,949.34
2023-01-25T00:12:06.723Z,949.3
2023-01-25T00:13:06.942Z,949.28
2023-01-25T00:14:07.895Z,949.31
2023-01-25T00:15:08.917Z,949.25
2023-01-25T00:16:09.310Z,949.24
2023-01-25T00:17:09.507Z,949.27
2023-01-25T00:18:10.190Z,949.24
2023-01-25T00:19:10.573Z,949.23
2023-01-25T00:20:11.505Z,949.27
2023-01-25T00:21:12.251Z,949.23
2023-01-25T00:22:12.542Z,949.26
2023-01-25T00:23:13.552Z,949.28
2023-01-25T00:24:14.384Z,949.27
2023-01-25T00:25:14.524Z,949.29
2023-01-25T00:26:15.031Z,949.27
2023-01-25T00:27:15.523Z,949.22
2023-01-25T00:28:16.477Z,949.17
2023-01-25T00:29:16.993Z,949.15
2023-01-25T00:30:17.639Z,949.18
2023-01-25T00:31:18.024Z,949.2
2023-01-25T00:32:18.962Z,949.17
2023-01-25T00:33:19.656Z,949.22
2023-01-25T00:34:20.566Z,949.12
2023-01-25T00:35:20.768Z,949.12
2023-01-25T00:36:21.014Z,949.1
2023-01-25T00:37:21.211Z,949.13
2023-01-25T00:38:21.499Z,949.17
2023-01-25T00:39:22.436Z,949.14
2023-01-25T00:40:23.126Z,949.11
2023-01-25T00:41:24.129Z,949.13
2023-01-25T00:42:25.110Z,949.11
2023-01-25T00:43:25.748Z,949.13
2023-01-25T00:44:25.937Z,949.11
2023-01-25T00:45:26.573Z,949.06
2023-01-25T00:46:27.255Z,949.08
2023-01-25T00:47:27.765Z,949.04
2023-01-25T00:48:28.295Z,949.06
2023-01-25T00:49:28.497Z,949.05
2023-01-25T00:50:29.005Z,949.09
2023-01-25T00:51:30.066Z,949.05
2023-01-25T00:52:30.865Z,949.02
2023-01-25T00:53:31.082Z,949.05
2023-01-25T00:54:31.469Z,949.04
2023-01-25T00:55:31.688Z,949.09
2023-01-25T00:56:32.313Z,949.11
2023-01-25T00:57:32.515Z,949.06
2023-01-25T00:58:32.713Z,949.07
2023-01-25T00:59:33.070Z,949.09
2023-01-25T01:00:33.661Z,949.09
2023-01-25T01:01:34.715Z,949.13
2023-01-25T01:02:35.202Z,949.17
2023-01-25T01:03:35.764Z,949.13
2023-01-25T01:04:36.768Z,949.13
2023-01-25T01:05:37.477Z,949.08
2023-01-25T01:06:38.463Z,949.11
2023-01-25T01:07:39.110Z,949.12
2023-01-25T01:08:39.652Z,949.06
2023-01-25T01:09:40.228Z,949.12
2023-01-25T01:10:40.471Z,949.08
2023-01-25T01:11:40.662Z,949.08
2023-01-25T01:12:41.596Z,949.08
2023-01-25T01:13:41.791Z,949.06
2023-01-25T01:14:42.709Z,949.04
2023-01-25T01:15:42.936Z,949.06
2023-01-25T01:16:43.701Z,949.07
2023-01-25T01:17:43.777Z,949.12
2023-01-25T01:18:44.034Z,949.11
2023-01-25T01:19:44.343Z,949.13
2023-01-25T01:20:45.259Z,949.1
2023-01-25T01:21:46.026Z,949.1
2023-01-25T01:22:46.243Z,949.11
2023-01-25T01:23:46.787Z,949.12
2023-01-25T01:24:46.919Z,949.17
2023-01-25T01:25:47.872Z,949.19
2023-01-25T01:26:48.109Z,949.16
2023-01-25T01:27:49.036Z,949.15
2023-01-25T01:28:49.282Z,949.16
2023-01-25T01:29:50.234Z,949.14
2023-01-25T01:30:50.885Z,949.11
2023-01-25T01:31:51.405Z,949.11
2023-01-25T01:32:52.473Z,949.14
2023-01-25T01:33:53.196Z,949.17
2023-01-25T01:34:53.407Z,949.13
2023-01-25T01:35:54.138Z,949.14
2023-01-25T01:36:55.052Z,949.12
2023-01-25T01:37:55.285Z,949.14
2023-01-25T01:38:56.212Z,949.09
2023-01-25T01:39:56.406Z,949.1
2023-01-25T01:40:57.458Z,949.19
2023-01-25T01:41:57.657Z,949.17
2023-01-25T01:42:57.856Z,949.15
2023-01-25T01:43:58.759Z,949.16
2023-01-25T01:44:58.964Z,949.15
2023-01-25T01:45:59.387Z,949.11
2023-01-25T01:46:59.478Z,949.14
2023-01-25T01:47:59.976Z,949.12
2023-01-25T01:49:00.232Z,949.12
2023-01-25T01:50:01.288Z,949.14
2023-01-25T01:51:01.529Z,949.16
2023-01-25T01:52:02.452Z,949.16
2023-01-25T01:53:03.061Z,949.17
2023-01-25T01:54:03.982Z,949.16
2023-01-25T01:55:04.212Z,949.17
2023-01-25T01:56:05.311Z,949.17
2023-01-25T01:57:05.785Z,949.13
2023-01-25T01:58:06.785Z,949.12
2023-01-25T01:59:06.993Z,949.09
2023-01-25T02:00:07.931Z,949.11
2023-01-25T02:01:08.951Z,949.1
2023-01-25T02:02:09.688Z,949.16
2023-01-25T02:03:10.241Z,949.19
2023-01-25T02:04:11.215Z,949.18
2023-01-25T02:05:11.472Z,949.15
2023-01-25T02:06:11.731Z,949.13
2023-01-25T02:07:11.945Z,949.14
2023-01-25T02:08:12.136Z,949.15
2023-01-25T02:09:12.485Z,949.15
2023-01-25T02:10:13.281Z,949.15
2023-01-25T02:11:13.992Z,949.18
2023-01-25T02:12:14.707Z,949.15
2023-01-25T02:13:15.354Z,949.13
2023-01-25T02:14:15.577Z,949.06
2023-01-25T02:15:16.564Z,949.08
2023-01-25T02:16:16.903Z,949.09
2023-01-25T02:17:17.427Z,949.11
2023-01-25T02:18:18.100Z,949.13
2023-01-25T02:19:18.653Z,949.11
2023-01-25T02:20:19.163Z,949.11
2023-01-25T02:21:19.649Z,949.15
2023-01-25T02:22:20.384Z,949.11
2023-01-25T02:23:20.865Z,949.18
2023-01-25T02:24:21.895Z,949.17
2023-01-25T02:25:21.999Z,949.11
2023-01-25T02:26:22.539Z,949.09
2023-01-25T02:27:23.460Z,949.12
2023-01-25T02:28:24.089Z,949.09
2023-01-25T02:29:24.284Z,949.1
2023-01-25T02:30:24.505Z,949.06
2023-01-25T02:31:25.340Z,949.06
2023-01-25T02:32:25.695Z,949.03
2023-01-25T02:33:26.377Z,949.05
2023-01-25T02:34:27.371Z,949.05
2023-01-25T02:35:27.584Z,949.03
2023-01-25T02:36:27.805Z,949
2023-01-25T02:37:28.247Z,949.02
2023-01-25T02:38:29.206Z,949
2023-01-25T02:39:29.412Z,948.99
2023-01-25T02:40:30.344Z,948.96
2023-01-25T02:41:30.880Z,949.02
2023-01-25T02:42:31.927Z,949
2023-01-25T02:43:32.138Z,949.02
2023-01-25T02:44:34.364Z,949.06
2023-01-25T02:45:32.655Z,949.05
2023-01-25T02:46:33.790Z,949.05
2023-01-25T02:47:33.804Z,949.01
2023-01-25T02:48:34.775Z,948.94
2023-01-25T02:49:35.149Z,948.97
2023-01-25T02:50:36.152Z,949.01
2023-01-25T02:51:36.414Z,949.01
2023-01-25T02:52:36.565Z,948.98
2023-01-25T02:53:36.793Z,948.96
2023-01-25T02:54:37.439Z,948.94
2023-01-25T02:55:38.390Z,948.9
2023-01-25T02:56:38.979Z,948.86
2023-01-25T02:57:39.560Z,948.85
2023-01-25T02:58:40.529Z,948.9
2023-01-25T02:59:40.903Z,948.85
2023-01-25T03:00:41.142Z,948.84
2023-01-25T03:01:41.788Z,948.78
2023-01-25T03:02:42.330Z,948.83
2023-01-25T03:03:42.986Z,948.78
2023-01-25T03:04:43.374Z,948.77
2023-01-25T03:05:43.596Z,948.82
2023-01-25T03:06:43.824Z,948.84
2023-01-25T03:07:44.872Z,948.78
2023-01-25T03:08:45.096Z,948.75
2023-01-25T03:09:45.678Z,948.77
2023-01-25T03:10:46.645Z,948.7
2023-01-25T03:11:46.896Z,948.72
2023-01-25T03:12:46.998Z,948.71
2023-01-25T03:13:47.217Z,948.7
2023-01-25T03:14:48.149Z,948.7
2023-01-25T03:15:48.794Z,948.66
2023-01-25T03:16:48.964Z,948.68
2023-01-25T03:17:49.156Z,948.7
2023-01-25T03:18:50.078Z,948.65
2023-01-25T03:19:50.494Z,948.63
2023-01-25T03:20:50.778Z,948.6
2023-01-25T03:21:51.308Z,948.59
2023-01-25T03:22:52.321Z,948.58
2023-01-25T03:23:53.276Z,948.59
2023-01-25T03:24:53.862Z,948.61
2023-01-25T03:25:54.774Z,948.61
2023-01-25T03:26:55.085Z,948.65
2023-01-25T03:27:55.298Z,948.65
2023-01-25T03:28:56.477Z,948.68
2023-01-25T03:29:56.700Z,948.66
2023-01-25T03:30:57.395Z,948.74
2023-01-25T03:31:57.648Z,948.73
2023-01-25T03:32:58.354Z,948.7
2023-01-25T03:33:58.632Z,948.64
2023-01-25T03:34:59.144Z,948.61
2023-01-25T03:35:59.972Z,948.57
2023-01-25T03:37:00.521Z,948.61
2023-01-25T03:38:00.737Z,948.64
2023-01-25T03:39:01.519Z,948.63
2023-01-25T03:40:02.033Z,948.65
2023-01-25T03:41:02.311Z,948.62
2023-01-25T03:42:02.561Z,948.58
2023-01-25T03:43:03.618Z,948.56
2023-01-25T03:44:04.523Z,948.53
2023-01-25T03:45:05.460Z,948.53
2023-01-25T03:46:06.061Z,948.51
2023-01-25T03:47:06.748Z,948.49
2023-01-25T03:48:07.039Z,948.53
2023-01-25T03:49:08.001Z,948.5
2023-01-25T03:50:08.704Z,948.51
2023-01-25T03:51:09.651Z,948.49
2023-01-25T03:52:09.837Z,948.48
2023-01-25T03:53:10.165Z,948.49
2023-01-25T03:54:10.802Z,948.48
2023-01-25T03:55:11.969Z,948.42
2023-01-25T03:56:11.995Z,948.39
2023-01-25T03:57:12.251Z,948.41
2023-01-25T03:58:12.477Z,948.44
2023-01-25T03:59:13.113Z,948.44
2023-01-25T04:00:14.105Z,948.44
2023-01-25T04:01:14.736Z,948.47
2023-01-25T04:02:15.595Z,948.44
2023-01-25T04:03:15.754Z,948.49
2023-01-25T04:04:16.190Z,948.43
2023-01-25T04:05:16.771Z,948.51
2023-01-25T04:06:17.265Z,948.44
2023-01-25T04:07:17.539Z,948.45
2023-01-25T04:08:18.084Z,948.44
2023-01-25T04:09:19.035Z,948.47
2023-01-25T04:10:20.080Z,948.45
2023-01-25T04:11:20.319Z,948.45
2023-01-25T04:12:21.317Z,948.44
2023-01-25T04:13:21.661Z,948.45
2023-01-25T04:14:31.940Z,948.39
2023-01-25T04:15:22.791Z,948.39
2023-01-25T04:16:23.782Z,948.38
2023-01-25T04:17:24.072Z,948.4
2023-01-25T04:18:24.589Z,948.42
2023-01-25T04:19:25.535Z,948.38
2023-01-25T04:20:26.073Z,948.43
2023-01-25T04:21:26.679Z,948.41
2023-01-25T04:22:27.589Z,948.42
2023-01-25T04:23:28.341Z,948.39
2023-01-25T04:24:28.911Z,948.41
2023-01-25T04:25:29.107Z,948.43
2023-01-25T04:26:30.084Z,948.48
2023-01-25T04:27:31.033Z,948.42
2023-01-25T04:28:31.977Z,948.5
2023-01-25T04:29:40.878Z,948.48
2023-01-25T04:30:33.924Z,948.51
2023-01-25T04:31:34.686Z,948.48
2023-01-25T04:32:35.208Z,948.53
2023-01-25T04:33:35.347Z,948.51
2023-01-25T04:34:35.555Z,948.55
2023-01-25T04:35:36.566Z,948.54
2023-01-25T04:36:37.562Z,948.58
2023-01-25T04:37:38.477Z,948.59
2023-01-25T04:38:38.679Z,948.55
2023-01-25T04:39:38.883Z,948.51
2023-01-25T04:40:39.531Z,948.54
2023-01-25T04:41:40.542Z,948.59
2023-01-25T04:42:40.776Z,948.54
2023-01-25T04:43:41.377Z,948.51
2023-01-25T04:44:42.315Z,948.52
2023-01-25T04:45:43.005Z,948.51
2023-01-25T04:46:43.587Z,948.51
2023-01-25T04:47:44.500Z,948.5
2023-01-25T04:48:45.424Z,948.5
2023-01-25T04:49:46.374Z,948.51
2023-01-25T04:50:47.393Z,948.53
2023-01-25T04:51:48.002Z,948.48
2023-01-25T04:52:48.124Z,948.45
2023-01-25T04:53:48.422Z,948.47
2023-01-25T04:54:48.902Z,948.46
2023-01-25T04:55:49.845Z,948.52
2023-01-25T04:56:50.493Z,948.46
2023-01-25T04:57:50.936Z,948.46
2023-01-25T04:58:51.412Z,948.4
2023-01-25T04:59:51.635Z,948.46
2023-01-25T05:00:52.380Z,948.44
2023-01-25T05:01:53.040Z,948.38
2023-01-25T05:02:53.947Z,948.36
2023-01-25T05:03:54.709Z,948.41
2023-01-25T05:04:54.959Z,948.42
2023-01-25T05:05:56.012Z,948.43
2023-01-25T05:06:56.515Z,948.39
2023-01-25T05:07:57.032Z,948.39
2023-01-25T05:08:57.514Z,948.38
2023-01-25T05:09:58.027Z,948.35
2023-01-25T05:10:58.539Z,948.37
2023-01-25T05:11:59.472Z,948.33
2023-01-25T05:12:59.716Z,948.31
2023-01-25T05:13:59.898Z,948.28
2023-01-25T05:15:00.231Z,948.27
2023-01-25T05:16:01.145Z,948.23
2023-01-25T05:17:01.377Z,948.22
2023-01-25T05:18:01.894Z,948.2
2023-01-25T05:19:02.109Z,948.24
2023-01-25T05:20:02.333Z,948.26
2023-01-25T05:21:02.596Z,948.28
2023-01-25T05:22:03.526Z,948.22
2023-01-25T05:23:03.716Z,948.29
2023-01-25T05:24:04.221Z,948.25
2023-01-25T05:25:04.752Z,948.24
2023-01-25T05:26:05.639Z,948.22
2023-01-25T05:27:06.436Z,948.18
2023-01-25T05:28:07.123Z,948.14
2023-01-25T05:29:07.343Z,948.15
2023-01-25T05:30:07.977Z,948.11
2023-01-25T05:31:08.697Z,948.09
2023-01-25T05:32:09.461Z,948.06
2023-01-25T05:33:09.998Z,948.01
2023-01-25T05:34:10.759Z,947.99
2023-01-25T05:35:11.727Z,948.01
2023-01-25T05:36:11.421Z,948.01
2023-01-25T05:37:11.634Z,948
2023-01-25T05:38:11.857Z,948.04
2023-01-25T05:39:12.360Z,948.04
2023-01-25T05:40:13.277Z,948.01
2023-01-25T05:41:13.483Z,948.02
2023-01-25T05:42:14.418Z,948.01
2023-01-25T05:43:15.359Z,947.98
2023-01-25T05:44:15.669Z,948.01
2023-01-25T05:45:15.909Z,948.01
2023-01-25T05:46:16.284Z,948.01
2023-01-25T05:47:16.553Z,947.98
2023-01-25T05:48:17.499Z,947.96
2023-01-25T05:49:17.743Z,947.97
2023-01-25T05:50:18.433Z,947.93
2023-01-25T05:51:18.713Z,947.93
2023-01-25T05:52:18.935Z,947.93
2023-01-25T05:53:19.848Z,947.92
2023-01-25T05:54:20.705Z,947.93
2023-01-25T05:55:20.922Z,947.92
2023-01-25T05:56:21.903Z,947.93
2023-01-25T05:57:22.179Z,947.89
2023-01-25T05:58:22.957Z,947.92
2023-01-25T05:59:23.586Z,947.89
2023-01-25T06:00:24.572Z,947.91
2023-01-25T06:01:25.062Z,947.93
2023-01-25T06:02:25.445Z,947.91
2023-01-25T06:03:26.343Z,947.89
2023-01-25T06:04:26.827Z,947.85
2023-01-25T06:05:27.807Z,947.85
2023-01-25T06:06:28.080Z,947.86
2023-01-25T06:07:28.302Z,947.86
2023-01-25T06:08:28.942Z,947.87
2023-01-25T06:09:29.074Z,947.89
2023-01-25T06:10:29.291Z,947.89
2023-01-25T06:11:30.210Z,947.88
2023-01-25T06:12:30.768Z,947.89
2023-01-25T06:13:31.012Z,947.87
2023-01-25T06:14:31.615Z,947.88
2023-01-25T06:15:32.714Z,947.87
2023-01-25T06:16:32.847Z,947.85
2023-01-25T06:17:33.865Z,947.82
2023-01-25T06:18:34.788Z,947.78
2023-01-25T06:19:35.710Z,947.79
2023-01-25T06:20:35.935Z,947.8
2023-01-25T06:21:36.970Z,947.81
2023-01-25T06:22:37.610Z,947.83
2023-01-25T06:23:38.616Z,947.88
2023-01-25T06:24:38.805Z,947.89
2023-01-25T06:25:39.729Z,947.88
2023-01-25T06:26:39.962Z,947.87
2023-01-25T06:27:40.179Z,947.85
2023-01-25T06:28:40.687Z,947.86
2023-01-25T06:29:41.555Z,947.91
2023-01-25T06:30:42.669Z,947.88
2023-01-25T06:31:43.044Z,947.88
2023-01-25T06:32:43.251Z,947.93
2023-01-25T06:33:43.477Z,947.94
2023-01-25T06:34:44.283Z,947.97
2023-01-25T06:35:44.965Z,947.92
2023-01-25T06:36:45.247Z,947.94
2023-01-25T06:37:45.880Z,947.94
2023-01-25T06:38:46.099Z,947.92
2023-01-25T06:39:46.341Z,947.92
2023-01-25T06:40:46.558Z,947.91
2023-01-25T06:41:47.004Z,947.92
2023-01-25T06:42:47.942Z,947.94
2023-01-25T06:43:48.471Z,947.92
2023-01-25T06:44:49.000Z,947.93
2023-01-25T06:45:49.918Z,947.95
2023-01-25T06:46:50.687Z,948
2023-01-25T06:47:51.078Z,947.96
2023-01-25T06:48:52.011Z,947.95
2023-01-25T06:49:52.628Z,947.96
2023-01-25T06:50:53.173Z,947.95
2023-01-25T06:51:53.360Z,947.95
2023-01-25T06:52:54.378Z,947.94
2023-01-25T06:53:55.322Z,947.93
2023-01-25T06:54:55.638Z,947.91
2023-01-25T06:55:56.339Z,947.92
2023-01-25T06:56:56.831Z,947.9
2023-01-25T06:57:57.058Z,947.88
2023-01-25T06:58:57.375Z,947.9
2023-01-25T06:59:58.339Z,947.83
2023-01-25T07:00:58.570Z,947.84
2023-01-25T07:01:59.047Z,947.83
2023-01-25T07:02:59.245Z,947.84
2023-01-25T07:04:00.251Z,947.81
2023-01-25T07:05:00.658Z,947.8
2023-01-25T07:06:01.391Z,947.79
2023-01-25T07:07:02.106Z,947.78
2023-01-25T07:08:02.744Z,947.78
2023-01-25T07:09:03.803Z,947.83
2023-01-25T07:10:04.179Z,947.76
2023-01-25T07:11:04.614Z,947.75
2023-01-25T07:12:05.095Z,947.74
2023-01-25T07:13:05.411Z,947.71
2023-01-25T07:14:05.676Z,947.66
2023-01-25T07:15:06.091Z,947.66
2023-01-25T07:16:06.487Z,947.59
2023-01-25T07:17:06.812Z,947.62
2023-01-25T07:18:15.809Z,947.59
2023-01-25T07:19:08.383Z,947.67
2023-01-25T07:20:08.595Z,947.64
2023-01-25T07:21:08.826Z,947.63
2023-01-25T07:22:09.864Z,947.69
2023-01-25T07:23:10.247Z,947.65
2023-01-25T07:24:10.561Z,947.62
2023-01-25T07:25:11.302Z,947.64
2023-01-25T07:26:11.466Z,947.68
2023-01-25T07:27:12.392Z,947.61
2023-01-25T07:28:12.918Z,947.6
2023-01-25T07:29:13.165Z,947.62
2023-01-25T07:30:13.661Z,947.62
2023-01-25T07:31:14.673Z,947.58
2023-01-25T07:32:15.415Z,947.61
2023-01-25T07:33:16.086Z,947.61
2023-01-25T07:34:16.721Z,947.59
2023-01-25T07:35:17.424Z,947.61
2023-01-25T07:36:18.147Z,947.64
2023-01-25T07:37:18.410Z,947.57
2023-01-25T07:38:18.892Z,947.58
2023-01-25T07:39:19.114Z,947.6
2023-01-25T07:40:19.618Z,947.61
2023-01-25T07:41:20.599Z,947.62
2023-01-25T07:42:20.824Z,947.64
2023-01-25T07:43:21.054Z,947.63
2023-01-25T07:44:21.239Z,947.65
2023-01-25T07:45:22.009Z,947.66
2023-01-25T07:46:22.245Z,947.68
2023-01-25T07:47:22.543Z,947.66
2023-01-25T07:48:23.580Z,947.64
2023-01-25T07:49:23.877Z,947.58
2023-01-25T07:50:23.970Z,947.56
2023-01-25T07:51:24.620Z,947.51
2023-01-25T07:52:24.867Z,947.51
2023-01-25T07:53:25.793Z,947.52
2023-01-25T07:54:26.123Z,947.47
2023-01-25T07:55:26.468Z,947.47
2023-01-25T07:56:26.689Z,947.43
2023-01-25T07:57:27.194Z,947.46
2023-01-25T07:58:27.861Z,947.38
2023-01-25T07:59:28.131Z,947.42
2023-01-25T08:00:28.658Z,947.4
2023-01-25T08:01:29.076Z,947.44
2023-01-25T08:02:29.492Z,947.43
2023-01-25T08:03:29.747Z,947.41
2023-01-25T08:04:30.808Z,947.38
2023-01-25T08:05:30.916Z,947.39
2023-01-25T08:06:31.018Z,947.4
2023-01-25T08:07:31.581Z,947.36
2023-01-25T08:08:32.079Z,947.37
2023-01-25T08:09:33.029Z,947.36
2023-01-25T08:10:33.696Z,947.33
2023-01-25T08:11:33.907Z,947.3
2023-01-25T08:12:34.190Z,947.32
2023-01-25T08:13:34.713Z,947.33
2023-01-25T08:14:34.960Z,947.32
2023-01-25T08:15:35.286Z,947.32
2023-01-25T08:16:36.390Z,947.33
2023-01-25T08:17:36.910Z,947.35
2023-01-25T08:18:37.104Z,947.31
2023-01-25T08:19:37.320Z,947.31
2023-01-25T08:20:38.283Z,947.29
2023-01-25T08:21:38.539Z,947.31
2023-01-25T08:22:38.893Z,947.33
2023-01-25T08:23:39.217Z,947.33
2023-01-25T08:24:39.423Z,947.33
2023-01-25T08:25:40.407Z,947.34
2023-01-25T08:26:41.052Z,947.32
2023-01-25T08:27:41.546Z,947.32
2023-01-25T08:28:41.881Z,947.32
2023-01-25T08:29:42.146Z,947.37
2023-01-25T08:30:55.746Z,947.38
2023-01-25T08:31:43.037Z,947.35
2023-01-25T08:32:43.916Z,947.39
2023-01-25T08:33:44.862Z,947.4
2023-01-25T08:34:45.665Z,947.38
2023-01-25T08:35:46.521Z,947.39
2023-01-25T08:36:46.673Z,947.4
2023-01-25T08:37:46.989Z,947.39
2023-01-25T08:38:47.942Z,947.37
2023-01-25T08:39:48.944Z,947.37
2023-01-25T08:40:49.533Z,947.39
2023-01-25T08:41:49.801Z,947.4
2023-01-25T08:42:50.612Z,947.39
2023-01-25T08:43:51.168Z,947.37
2023-01-25T08:44:51.909Z,947.32
2023-01-25T08:45:52.051Z,947.35
2023-01-25T08:46:52.467Z,947.34
2023-01-25T08:47:52.776Z,947.35
2023-01-25T08:48:53.286Z,947.35
2023-01-25T08:49:54.246Z,947.33
2023-01-25T08:50:55.168Z,947.31
2023-01-25T08:51:55.507Z,947.33
2023-01-25T08:52:55.833Z,947.28
2023-01-25T08:53:56.079Z,947.27
2023-01-25T08:54:56.680Z,947.23
2023-01-25T08:55:57.649Z,947.26
2023-01-25T08:56:58.231Z,947.24
2023-01-25T08:57:58.775Z,947.25
2023-01-25T08:58:59.482Z,947.28
2023-01-25T09:00:00.067Z,947.23
2023-01-25T09:01:00.200Z,947.22
2023-01-25T09:02:00.660Z,947.24
2023-01-25T09:03:00.901Z,947.2
2023-01-25T09:04:01.908Z,947.24
2023-01-25T09:05:02.765Z,947.23
2023-01-25T09:06:02.854Z,947.22
2023-01-25T09:07:03.523Z,947.25
2023-01-25T09:08:05.897Z,947.19
2023-01-25T09:09:05.186Z,947.23
2023-01-25T09:10:05.474Z,947.2
2023-01-25T09:11:05.560Z,947.22
2023-01-25T09:12:06.596Z,947.23
2023-01-25T09:13:08.627Z,947.21
2023-01-25T09:14:07.720Z,947.25
2023-01-25T09:15:08.305Z,947.26
2023-01-25T09:16:08.890Z,947.19
2023-01-25T09:17:09.124Z,947.23
2023-01-25T09:18:09.702Z,947.23
2023-01-25T09:19:10.653Z,947.26
2023-01-25T09:20:11.243Z,947.2
2023-01-25T09:21:12.083Z,947.19
2023-01-25T09:22:12.625Z,947.19
2023-01-25T09:23:12.909Z,947.2
2023-01-25T09:24:13.917Z,947.18
2023-01-25T09:25:14.180Z,947.16
2023-01-25T09:26:14.619Z,947.16
2023-01-25T09:27:14.830Z,947.14
2023-01-25T09:28:15.342Z,947.08
2023-01-25T09:29:16.033Z,947.16
2023-01-25T09:30:18.903Z,947.1
2023-01-25T09:31:24.459Z,947.14
2023-01-25T09:32:24.293Z,947.11
2023-01-25T09:33:25.247Z,947.12
2023-01-25T09:34:25.776Z,947.09
2023-01-25T09:35:26.321Z,947.1
2023-01-25T09:36:26.453Z,947.06
2023-01-25T09:37:27.225Z,947
2023-01-25T09:38:28.261Z,946.98
2023-01-25T09:39:28.575Z,946.93
2023-01-25T09:40:29.101Z,947
2023-01-25T09:41:29.315Z,946.96
2023-01-25T09:42:29.914Z,946.95
2023-01-25T09:43:30.199Z,946.98
2023-01-25T09:44:31.219Z,946.96
2023-01-25T09:45:31.461Z,946.96
2023-01-25T09:46:32.485Z,946.95
2023-01-25T09:47:32.678Z,946.97
2023-01-25T09:48:33.232Z,946.93
2023-01-25T09:49:33.759Z,946.97
2023-01-25T09:50:34.158Z,946.95
2023-01-25T09:51:34.711Z,947
2023-01-25T09:52:35.440Z,947.01
2023-01-25T09:53:36.486Z,947.03
2023-01-25T09:54:46.422Z,946.95
2023-01-25T09:55:37.319Z,946.99
2023-01-25T09:56:37.802Z,946.96
2023-01-25T09:57:38.308Z,947.01
2023-01-25T09:58:39.384Z,946.98
2023-01-25T09:59:40.072Z,946.97
2023-01-25T10:00:40.779Z,946.93
2023-01-25T10:01:41.753Z,946.94
2023-01-25T10:02:42.230Z,946.92
2023-01-25T10:03:43.064Z,946.91
2023-01-25T10:04:44.002Z,946.95
2023-01-25T10:05:44.214Z,946.92
2023-01-25T10:06:54.944Z,946.93
2023-01-25T10:07:44.985Z,946.91
2023-01-25T10:08:45.981Z,946.91
2023-01-25T10:09:46.976Z,946.98
2023-01-25T10:10:47.577Z,946.89
2023-01-25T10:11:48.175Z,946.92
2023-01-25T10:12:48.387Z,946.94
2023-01-25T10:13:49.022Z,946.94
2023-01-25T10:14:49.261Z,946.93
2023-01-25T10:15:50.259Z,946.92
2023-01-25T10:16:51.210Z,946.95
2023-01-25T10:17:51.318Z,946.92
2023-01-25T10:18:51.528Z,946.9
2023-01-25T10:19:51.753Z,946.89
2023-01-25T10:20:52.357Z,946.88
2023-01-25T10:21:52.672Z,946.89
2023-01-25T10:22:52.884Z,946.87
2023-01-25T10:23:53.182Z,946.84
2023-01-25T10:24:53.356Z,946.85
2023-01-25T10:25:54.270Z,946.81
2023-01-25T10:26:55.361Z,946.8
2023-01-25T10:27:56.363Z,946.76
2023-01-25T10:28:56.618Z,946.72
2023-01-25T10:29:57.182Z,946.76
2023-01-25T10:30:57.437Z,946.75
2023-01-25T10:31:58.081Z,946.75
2023-01-25T10:32:59.097Z,946.77
2023-01-25T10:33:59.387Z,946.72
2023-01-25T10:34:59.627Z,946.68
2023-01-25T10:36:00.434Z,946.68
2023-01-25T10:37:01.056Z,946.65
2023-01-25T10:38:01.542Z,946.65
2023-01-25T10:39:02.178Z,946.67
2023-01-25T10:40:02.457Z,946.7
2023-01-25T10:41:03.356Z,946.67
2023-01-25T10:42:03.605Z,946.62
2023-01-25T10:43:04.545Z,946.6
2023-01-25T10:44:04.764Z,946.59
2023-01-25T10:45:05.000Z,946.6
2023-01-25T10:46:05.648Z,946.55
2023-01-25T10:47:06.002Z,946.48
2023-01-25T10:48:06.653Z,946.5
2023-01-25T10:49:06.890Z,946.46
2023-01-25T10:50:07.563Z,946.42
2023-01-25T10:51:08.107Z,946.42
2023-01-25T10:52:08.527Z,946.43
2023-01-25T10:53:09.467Z,946.41
2023-01-25T10:54:10.463Z,946.42
2023-01-25T10:55:11.564Z,946.4
2023-01-25T10:56:12.120Z,946.39
2023-01-25T10:57:13.166Z,946.4
2023-01-25T10:58:14.171Z,946.39
2023-01-25T10:59:14.731Z,946.36
2023-01-25T11:00:15.368Z,946.4
2023-01-25T11:01:16.452Z,946.35
2023-01-25T11:02:17.213Z,946.32
2023-01-25T11:03:17.945Z,946.31
2023-01-25T11:04:18.343Z,946.31
2023-01-25T11:05:19.373Z,946.3
2023-01-25T11:06:20.061Z,946.3
2023-01-25T11:07:21.115Z,946.29
2023-01-25T11:08:22.071Z,946.29
2023-01-25T11:09:22.587Z,946.3
2023-01-25T11:10:23.305Z,946.29
2023-01-25T11:11:23.826Z,946.26
2023-01-25T11:12:24.126Z,946.26
2023-01-25T11:13:24.256Z,946.23
2023-01-25T11:14:24.664Z,946.22
2023-01-25T11:15:25.668Z,946.26
2023-01-25T11:16:26.037Z,946.19
2023-01-25T11:17:26.713Z,946.2
2023-01-25T11:18:27.486Z,946.12
2023-01-25T11:19:27.616Z,946.09
2023-01-25T11:20:28.091Z,946.09
2023-01-25T11:21:28.315Z,946.05
2023-01-25T11:22:28.783Z,946.02
2023-01-25T11:23:29.522Z,946
2023-01-25T11:24:29.698Z,946
2023-01-25T11:25:30.042Z,945.99
2023-01-25T11:26:30.152Z,945.99
2023-01-25T11:27:31.217Z,945.98
2023-01-25T11:28:31.779Z,945.96
2023-01-25T11:29:32.461Z,945.97
2023-01-25T11:30:33.166Z,945.96
2023-01-25T11:31:33.969Z,945.98
2023-01-25T11:32:33.905Z,945.95
2023-01-25T11:33:34.298Z,945.97
2023-01-25T11:34:34.562Z,945.92
2023-01-25T11:35:34.789Z,945.93
2023-01-25T11:36:35.098Z,945.89
2023-01-25T11:37:35.469Z,945.89
2023-01-25T11:38:35.680Z,945.88
2023-01-25T11:39:36.712Z,945.85
2023-01-25T11:40:37.667Z,945.93
2023-01-25T11:41:37.896Z,945.89
2023-01-25T11:42:38.684Z,945.88
2023-01-25T11:43:38.888Z,945.86
2023-01-25T11:44:39.120Z,945.8
2023-01-25T11:45:39.666Z,945.82
2023-01-25T11:46:40.632Z,945.84
2023-01-25T11:47:40.540Z,945.84
2023-01-25T11:48:40.809Z,945.84
2023-01-25T11:49:41.045Z,945.81
2023-01-25T11:50:41.390Z,945.76
2023-01-25T11:51:41.700Z,945.8
2023-01-25T11:52:42.082Z,945.76
2023-01-25T11:53:42.583Z,945.74
2023-01-25T11:54:43.150Z,945.68
2023-01-25T11:55:43.372Z,945.69
2023-01-25T11:56:44.366Z,945.68
2023-01-25T11:57:45.236Z,945.64
2023-01-25T11:58:45.335Z,945.71
2023-01-25T11:59:46.281Z,945.64
2023-01-25T12:00:46.746Z,945.59
2023-01-25T12:01:47.458Z,945.61
2023-01-25T12:02:48.476Z,945.6
2023-01-25T12:03:48.863Z,945.59
2023-01-25T12:04:49.513Z,945.52
2023-01-25T12:05:50.001Z,945.54
2023-01-25T12:06:50.587Z,945.48
2023-01-25T12:07:50.922Z,945.46
2023-01-25T12:08:51.322Z,945.46
2023-01-25T12:09:51.899Z,945.41
2023-01-25T12:10:52.975Z,945.44
2023-01-25T12:11:53.471Z,945.4
2023-01-25T12:12:54.421Z,945.39
2023-01-25T12:13:54.674Z,945.35
2023-01-25T12:14:55.368Z,945.3
2023-01-25T12:15:55.763Z,945.22
2023-01-25T12:16:55.908Z,945.21
2023-01-25T12:17:56.363Z,945.23
2023-01-25T12:18:57.309Z,945.19
2023-01-25T12:19:58.234Z,945.17
2023-01-25T12:20:58.502Z,945.18
2023-01-25T12:21:59.587Z,945.18
2023-01-25T12:23:00.300Z,945.16
2023-01-25T12:24:00.532Z,945.11
2023-01-25T12:25:01.418Z,945.09
2023-01-25T12:26:02.342Z,945.14
2023-01-25T12:27:03.160Z,945.09
2023-01-25T12:28:03.912Z,945.04
2023-01-25T12:29:04.903Z,945.09
2023-01-25T12:30:05.884Z,945.03
2023-01-25T12:31:06.213Z,945.02
2023-01-25T12:32:06.588Z,945.04
2023-01-25T12:33:14.115Z,945.01
2023-01-25T12:34:07.874Z,944.96
2023-01-25T12:35:08.087Z,945
2023-01-25T12:36:08.303Z,944.91
2023-01-25T12:37:08.939Z,944.92
2023-01-25T12:38:10.031Z,944.91
2023-01-25T12:39:10.689Z,944.9