createdAt,value
2019-06-10T00:02:10.778Z,99.90
2019-06-10T00:04:37.508Z,99.90
2019-06-10T00:07:05.811Z,99.90
2019-06-10T00:09:33.462Z,99.90
2019-06-10T00:12:02.802Z,99.90
2019-06-10T00:14:31.353Z,99.90
2019-06-10T00:16:58.707Z,99.90
2019-06-10T00:19:26.380Z,99.90
2019-06-10T00:21:53.140Z,99.90
2019-06-10T00:24:21.023Z,99.90
2019-06-10T00:26:50.853Z,99.90
2019-06-10T00:29:17.012Z,99.90
2019-06-10T00:31:43.732Z,99.90
2019-06-10T00:34:12.460Z,99.90
2019-06-10T00:36:41.295Z,99.90
2019-06-10T00:39:08.843Z,99.90
2019-06-10T00:41:36.548Z,99.90
2019-06-10T00:44:05.246Z,99.90
2019-06-10T00:46:32.359Z,99.90
2019-06-10T00:49:01.569Z,99.90
2019-06-10T00:51:27.840Z,99.90
2019-06-10T00:53:54.728Z,99.90
2019-06-10T00:56:21.771Z,99.90
2019-06-10T00:58:51.213Z,99.90
2019-06-10T01:01:17.803Z,99.90
2019-06-10T01:03:44.581Z,99.90
2019-06-10T01:06:14.904Z,99.90
2019-06-10T01:08:40.538Z,99.90
2019-06-10T01:11:16.579Z,99.90
2019-06-10T01:13:36.174Z,99.90
2019-06-10T01:16:03.442Z,99.90
2019-06-10T01:18:35.588Z,99.90
2019-06-10T01:20:59.061Z,99.90
2019-06-10T01:23:25.840Z,99.90
2019-06-10T01:25:52.544Z,99.90
2019-06-10T01:28:21.814Z,99.90
2019-06-10T01:30:47.992Z,99.90
2019-06-10T01:33:16.042Z,99.90
2019-06-10T01:35:43.457Z,99.90
2019-06-10T01:38:12.856Z,99.90
2019-06-10T01:40:39.002Z,99.90
2019-06-10T01:43:06.354Z,99.90
2019-06-10T01:45:33.361Z,99.90
2019-06-10T01:48:01.432Z,99.90
2019-06-10T01:50:31.068Z,99.90
2019-06-10T01:52:57.215Z,99.90
2019-06-10T01:55:23.957Z,99.90
2019-06-10T01:57:51.868Z,99.90
2019-06-10T02:00:25.794Z,99.90
2019-06-10T02:02:52.345Z,99.90
2019-06-10T02:05:20.401Z,99.90
2019-06-10T02:07:47.711Z,99.90
2019-06-10T02:10:16.958Z,99.90
2019-06-10T02:12:43.332Z,99.90
2019-06-10T02:15:13.471Z,99.90
2019-06-10T02:17:41.570Z,99.90
2019-06-10T02:20:08.508Z,99.90
2019-06-10T02:22:35.218Z,99.90
2019-06-10T02:25:02.139Z,99.90
2019-06-10T02:27:28.852Z,99.90
2019-06-10T02:29:55.564Z,99.90
2019-06-10T02:32:31.332Z,99.90
2019-06-10T02:35:03.740Z,99.90
2019-06-10T02:37:24.002Z,99.90
2019-06-10T02:39:48.355Z,99.90
2019-06-10T02:42:30.182Z,99.90
2019-06-10T02:44:54.052Z,99.90
2019-06-10T02:47:24.608Z,99.90
2019-06-10T02:49:59.071Z,99.90
2019-06-10T02:52:20.764Z,99.90
2019-06-10T02:54:47.689Z,99.90
2019-06-10T02:57:18.042Z,99.90
2019-06-10T02:59:43.837Z,99.90
2019-06-10T03:02:13.391Z,99.90
2019-06-10T03:04:39.499Z,99.90
2019-06-10T03:07:06.304Z,99.90
2019-06-10T03:09:35.664Z,99.90
2019-06-10T03:12:04.774Z,99.90
2019-06-10T03:14:32.739Z,99.90
2019-06-10T03:17:03.178Z,99.90
2019-06-10T03:19:41.931Z,99.90
2019-06-10T03:21:58.448Z,99.90
2019-06-10T03:24:25.408Z,99.90
2019-06-10T03:26:52.361Z,99.90
2019-06-10T03:29:19.142Z,99.90
2019-06-10T03:31:48.219Z,99.90
2019-06-10T03:34:17.439Z,99.90
2019-06-10T03:36:43.530Z,99.90
2019-06-10T03:39:10.241Z,99.90
2019-06-10T03:41:37.185Z,99.90
2019-06-10T03:44:04.120Z,99.90
2019-06-10T03:46:32.817Z,99.90
2019-06-10T03:48:59.567Z,99.90
2019-06-10T03:51:27.385Z,99.90
2019-06-10T03:53:55.208Z,99.90
2019-06-10T03:56:23.825Z,99.90
2019-06-10T03:58:52.067Z,99.90
2019-06-10T04:01:19.453Z,99.90
2019-06-10T04:03:46.424Z,99.90
2019-06-10T04:06:13.272Z,99.90
2019-06-10T04:08:40.208Z,99.90
2019-06-10T04:11:07.372Z,99.90
2019-06-10T04:13:34.308Z,99.90
2019-06-10T04:16:02.360Z,99.90
2019-06-10T04:18:29.672Z,99.90
2019-06-10T04:20:56.433Z,99.90
2019-06-10T04:23:25.408Z,99.90
2019-06-10T04:25:52.645Z,99.90
2019-06-10T04:28:19.818Z,99.90
2019-06-10T04:30:46.725Z,99.90
2019-06-10T04:33:13.487Z,99.90
2019-06-10T04:35:42.563Z,99.90
2019-06-10T04:38:08.867Z,99.90
2019-06-10T04:40:35.757Z,99.90
2019-06-10T04:43:03.036Z,99.90
2019-06-10T04:45:32.196Z,99.90
2019-06-10T04:47:58.599Z,99.90
2019-06-10T04:50:35.051Z,99.90
2019-06-10T04:52:53.984Z,99.90
2019-06-10T04:55:23.161Z,99.90
2019-06-10T04:57:51.997Z,99.90
2019-06-10T05:00:19.231Z,99.90
2019-06-10T05:02:46.254Z,99.90
2019-06-10T05:05:13.326Z,99.90
2019-06-10T05:07:42.594Z,99.90
2019-06-10T05:10:09.037Z,99.90
2019-06-10T05:12:35.895Z,99.90
2019-06-10T05:15:03.686Z,99.90
2019-06-10T05:17:31.835Z,99.90
2019-06-10T05:20:02.310Z,99.90
2019-06-10T05:22:30.614Z,99.90
2019-06-10T05:24:57.687Z,99.90
2019-06-10T05:27:25.740Z,99.90
2019-06-10T05:29:53.404Z,99.90
2019-06-10T05:32:22.788Z,99.90
2019-06-10T05:34:48.981Z,99.90
2019-06-10T05:37:15.846Z,99.90
2019-06-10T05:39:42.572Z,99.90
2019-06-10T05:42:09.540Z,99.90
2019-06-10T05:44:36.256Z,99.90
2019-06-10T05:47:03.819Z,99.90
2019-06-10T05:49:33.731Z,99.90
2019-06-10T05:52:01.918Z,99.90
2019-06-10T05:54:29.105Z,99.90
2019-06-10T05:56:56.186Z,99.90
2019-06-10T05:59:24.306Z,99.90
2019-06-10T06:01:53.938Z,99.90
2019-06-10T06:04:22.920Z,99.90
2019-06-10T06:06:49.187Z,99.90
2019-06-10T06:09:16.112Z,99.90
2019-06-10T06:11:43.280Z,99.90
2019-06-10T06:14:10.235Z,99.90
2019-06-10T06:16:38.296Z,99.90
2019-06-10T06:19:05.210Z,99.90
2019-06-10T06:21:39.616Z,99.90
2019-06-10T06:24:03.970Z,99.90
2019-06-10T06:26:31.105Z,99.90
2019-06-10T06:28:58.034Z,99.90
2019-06-10T06:31:26.067Z,99.90
2019-06-10T06:33:53.208Z,99.90
2019-06-10T06:36:22.518Z,99.90
2019-06-10T06:38:48.792Z,99.90
2019-06-10T06:41:15.500Z,99.90
2019-06-10T06:43:45.286Z,99.90
2019-06-10T06:46:12.823Z,99.90
2019-06-10T06:48:42.943Z,99.90
2019-06-10T06:51:08.916Z,99.90
2019-06-10T06:53:45.361Z,99.90
2019-06-10T06:56:04.692Z,99.90
2019-06-10T06:58:33.570Z,99.90
2019-06-10T07:01:09.882Z,99.90
2019-06-10T07:03:29.697Z,99.90
2019-06-10T07:05:57.118Z,99.90
2019-06-10T07:08:25.045Z,99.90
2019-06-10T07:10:53.968Z,99.90
2019-06-10T07:13:22.237Z,99.90
2019-06-10T07:15:49.334Z,99.90
2019-06-10T07:18:16.227Z,99.90
2019-06-10T07:20:45.669Z,99.90
2019-06-10T07:23:12.953Z,99.90
2019-06-10T07:25:42.260Z,99.90
2019-06-10T07:28:08.699Z,99.90
2019-06-10T07:30:37.641Z,99.90
2019-06-10T07:33:04.252Z,99.90
2019-06-10T07:35:33.028Z,99.90
2019-06-10T07:37:59.835Z,99.90
2019-06-10T07:40:26.664Z,99.90
2019-06-10T07:42:53.371Z,99.90
2019-06-10T07:45:22.137Z,99.90
2019-06-10T07:47:52.303Z,99.90
2019-06-10T07:50:19.484Z,99.90
2019-06-10T07:52:46.911Z,99.90
2019-06-10T07:55:15.240Z,99.90
2019-06-10T07:57:43.662Z,99.30
2019-06-10T08:00:12.266Z,99.40
2019-06-10T08:02:40.320Z,99.90
2019-06-10T08:05:08.495Z,99.90
2019-06-10T08:07:35.313Z,99.90
2019-06-10T08:10:03.667Z,99.90
2019-06-10T08:12:32.532Z,99.90
2019-06-10T08:15:02.551Z,99.90
2019-06-10T08:17:28.788Z,99.90
2019-06-10T08:19:55.611Z,99.90
2019-06-10T08:22:33.003Z,99.90
2019-06-10T08:24:52.375Z,99.90
2019-06-10T08:27:22.560Z,99.90
2019-06-10T08:29:51.075Z,99.90
2019-06-10T08:32:17.568Z,99.90
2019-06-10T08:34:46.339Z,99.90
2019-06-10T08:37:13.783Z,99.90
2019-06-10T08:39:43.097Z,99.90
2019-06-10T08:42:09.635Z,99.00
2019-06-10T08:44:36.675Z,99.10
2019-06-10T08:47:03.685Z,99.50
2019-06-10T08:49:32.589Z,99.30
2019-06-10T08:51:59.275Z,98.10
2019-06-10T08:54:26.082Z,96.80
2019-06-10T08:56:53.983Z,95.80
2019-06-10T08:59:23.060Z,95.90
2019-06-10T09:01:55.405Z,97.20
2019-06-10T09:04:18.856Z,98.40
2019-06-10T09:06:49.126Z,98.10
2019-06-10T09:09:14.358Z,97.90
2019-06-10T09:11:46.919Z,97.10
2019-06-10T09:14:12.450Z,95.60
2019-06-10T09:16:39.633Z,95.60
2019-06-10T09:19:06.923Z,95.50
2019-06-10T09:21:33.735Z,95.60
2019-06-10T09:24:03.782Z,95.10
2019-06-10T09:26:29.309Z,94.40
2019-06-10T09:28:56.674Z,94.80
2019-06-10T09:31:24.076Z,95.20
2019-06-10T09:33:56.239Z,94.60
2019-06-10T09:36:19.589Z,94.30
2019-06-10T09:38:48.722Z,93.80
2019-06-10T09:41:15.166Z,94.00
2019-06-10T09:43:46.703Z,95.40
2019-06-10T09:46:12.646Z,96.80
2019-06-10T09:48:46.025Z,97.60
2019-06-10T09:51:12.384Z,98.10
2019-06-10T09:53:42.726Z,99.20
2019-06-10T09:56:07.793Z,98.70
2019-06-10T09:58:34.696Z,97.90
2019-06-10T10:01:03.291Z,98.10
2019-06-10T10:03:32.595Z,97.00
2019-06-10T10:06:09.799Z,95.70
2019-06-10T10:08:27.798Z,94.50
2019-06-10T10:10:58.774Z,94.50
2019-06-10T10:13:23.944Z,94.30
2019-06-10T10:15:53.857Z,93.80
2019-06-10T10:18:19.496Z,93.50
2019-06-10T10:20:48.525Z,93.80
2019-06-10T10:23:15.330Z,93.70
2019-06-10T10:25:44.870Z,93.80
2019-06-10T10:28:13.292Z,94.20
2019-06-10T10:30:42.518Z,93.80
2019-06-10T10:33:08.297Z,94.20
2019-06-10T10:35:35.124Z,94.50
2019-06-10T10:38:03.896Z,94.50
2019-06-10T10:40:32.603Z,94.90
2019-06-10T10:43:19.917Z,94.20
2019-06-10T10:45:28.358Z,92.80
2019-06-10T10:47:56.665Z,91.20
2019-06-10T10:50:23.923Z,89.30
2019-06-10T10:52:52.306Z,87.00
2019-06-10T10:55:22.197Z,87.40
2019-06-10T10:57:49.374Z,88.70
2019-06-10T11:00:19.260Z,87.80
2019-06-10T11:02:48.730Z,87.20
2019-06-10T11:05:33.287Z,86.00
2019-06-10T11:08:00.288Z,82.80
2019-06-10T11:10:27.913Z,84.00
2019-06-10T11:12:57.281Z,83.70
2019-06-10T11:15:27.191Z,82.30
2019-06-10T11:17:56.375Z,81.60
2019-06-10T11:20:22.873Z,80.30
2019-06-10T11:22:49.812Z,82.00
2019-06-10T11:25:16.748Z,83.70
2019-06-10T11:27:43.509Z,83.30
2019-06-10T11:30:12.354Z,80.60
2019-06-10T11:32:39.316Z,83.50
2019-06-10T11:35:06.440Z,84.80
2019-06-10T11:37:33.429Z,86.10
2019-06-10T11:40:02.647Z,89.30
2019-06-10T11:42:28.823Z,90.30
2019-06-10T11:44:58.352Z,90.80
2019-06-10T11:47:25.565Z,91.30
2019-06-10T11:49:53.807Z,91.20
2019-06-10T11:52:22.924Z,92.30
2019-06-10T11:54:58.268Z,92.90
2019-06-10T11:57:18.435Z,93.60
2019-06-10T11:59:45.289Z,94.00
2019-06-10T12:02:13.287Z,94.30
2019-06-10T12:04:40.252Z,94.10
2019-06-10T12:07:07.056Z,93.90
2019-06-10T12:09:33.911Z,93.40
2019-06-10T12:12:02.225Z,92.40
2019-06-10T12:14:29.268Z,91.90
2019-06-10T12:19:25.217Z,89.20
2019-06-10T12:21:55.642Z,88.30
2019-06-10T12:24:23.093Z,87.50
2019-06-10T12:26:49.834Z,90.40
2019-06-10T12:29:17.453Z,90.20
2019-06-10T12:31:44.335Z,90.10
2019-06-10T12:34:12.540Z,90.20
2019-06-10T12:36:39.700Z,90.60
2019-06-10T12:39:10.885Z,90.20
2019-06-10T12:41:37.066Z,90.50
2019-06-10T12:44:04.690Z,90.70
2019-06-10T12:46:32.742Z,91.70
2019-06-10T12:49:03.673Z,92.40
2019-06-10T12:51:28.393Z,92.60
2019-06-10T12:53:55.315Z,93.00
2019-06-10T12:56:22.872Z,93.40
2019-06-10T12:58:49.851Z,93.70
2019-06-10T13:01:16.821Z,93.70
2019-06-10T13:03:43.990Z,94.10
2019-06-10T13:06:13.025Z,94.40
2019-06-10T13:08:42.918Z,94.70
2019-06-10T13:11:13.045Z,94.40
2019-06-10T13:13:38.753Z,94.60
2019-06-10T13:16:08.343Z,94.50
2019-06-10T13:18:34.208Z,94.60
2019-06-10T13:21:07.304Z,94.60
2019-06-10T13:23:32.627Z,94.80
2019-06-10T13:26:02.842Z,94.50
2019-06-10T13:28:27.216Z,94.40
2019-06-10T13:30:54.752Z,95.30
2019-06-10T13:33:23.014Z,95.20
2019-06-10T13:35:50.055Z,95.00
2019-06-10T13:38:16.909Z,94.60
2019-06-10T13:40:43.971Z,94.90
2019-06-10T13:43:12.424Z,94.60
2019-06-10T13:45:39.724Z,94.50
2019-06-10T13:48:10.188Z,95.20
2019-06-10T13:50:35.196Z,95.60
2019-06-10T13:53:04.729Z,95.90
2019-06-10T13:55:32.824Z,96.10
2019-06-10T13:57:59.625Z,97.10
2019-06-10T14:00:40.643Z,97.10
2019-06-10T14:02:55.553Z,96.90
2019-06-10T14:05:22.683Z,97.20
2019-06-10T14:07:49.523Z,97.50
2019-06-10T14:10:18.150Z,97.90
2019-06-10T14:12:48.846Z,98.50
2019-06-10T14:15:16.934Z,99.20
2019-06-10T14:17:43.078Z,99.90
2019-06-10T14:20:13.582Z,99.20
2019-06-10T14:22:39.251Z,99.90
2019-06-10T14:25:09.580Z,99.90
2019-06-10T14:27:36.152Z,99.90
2019-06-10T14:30:04.996Z,99.90
2019-06-10T14:32:32.966Z,99.90
2019-06-10T14:34:59.878Z,99.90
2019-06-10T14:37:36.176Z,99.90
2019-06-10T14:39:55.421Z,99.90
2019-06-10T14:42:23.520Z,99.90
2019-06-10T14:44:52.543Z,99.90
2019-06-10T14:47:18.998Z,99.90
2019-06-10T14:49:45.844Z,99.90
2019-06-10T14:52:14.909Z,99.90
2019-06-10T14:54:42.848Z,99.90
2019-06-10T14:57:12.271Z,99.90
2019-06-10T14:59:38.541Z,99.90
2019-06-10T15:02:05.714Z,99.90
2019-06-10T15:04:33.208Z,99.90
2019-06-10T15:07:02.705Z,99.90
2019-06-10T15:09:29.057Z,99.90
2019-06-10T15:11:55.809Z,99.90
2019-06-10T15:14:23.265Z,99.90
2019-06-10T15:16:53.164Z,99.90
2019-06-10T15:19:25.153Z,99.90
2019-06-10T15:21:47.756Z,99.90
2019-06-10T15:24:14.604Z,99.90
2019-06-10T15:26:42.269Z,99.90
2019-06-10T15:29:09.311Z,99.90
2019-06-10T15:31:36.155Z,99.90
2019-06-10T15:34:03.160Z,99.90
2019-06-10T15:36:29.876Z,99.90
2019-06-10T15:38:56.641Z,99.90
2019-06-10T15:41:24.631Z,99.90
2019-06-10T15:43:53.058Z,99.90
2019-06-10T15:46:20.877Z,99.90
2019-06-10T15:48:47.838Z,99.90
2019-06-10T15:51:18.539Z,99.90
2019-06-10T15:53:43.782Z,99.90
2019-06-10T15:56:23.821Z,99.90
2019-06-10T15:58:59.462Z,99.90
2019-06-10T16:01:27.335Z,99.90
2019-06-10T16:03:54.962Z,99.90
2019-06-10T16:06:23.099Z,99.90
2019-06-10T16:08:52.374Z,99.90
2019-06-10T16:11:20.632Z,99.90
2019-06-10T16:13:48.200Z,99.90
2019-06-10T16:16:14.966Z,99.90
2019-06-10T16:18:42.325Z,99.90
2019-06-10T16:21:09.360Z,99.90
2019-06-10T16:23:37.192Z,99.90
2019-06-10T16:26:04.040Z,99.90
2019-06-10T16:28:32.943Z,99.90
2019-06-10T16:31:02.491Z,99.90
2019-06-10T16:33:28.431Z,99.90
2019-06-10T16:35:55.215Z,99.90
2019-06-10T16:38:24.138Z,99.90
2019-06-10T16:40:53.775Z,99.90
2019-06-10T16:43:19.813Z,99.90
2019-06-10T16:45:46.666Z,99.90
2019-06-10T16:48:13.422Z,99.90
2019-06-10T16:50:42.619Z,99.90
2019-06-10T16:53:09.279Z,99.90
2019-06-10T16:55:36.052Z,99.90
2019-06-10T16:58:03.246Z,99.90
2019-06-10T17:00:31.523Z,99.90
2019-06-10T17:02:58.880Z,99.90
2019-06-10T17:05:27.601Z,99.90
2019-06-10T17:07:54.245Z,99.90
2019-06-10T17:10:21.864Z,99.90
2019-06-10T17:12:59.021Z,99.90
2019-06-10T17:15:25.824Z,99.90
2019-06-10T17:17:52.560Z,99.90
2019-06-10T17:20:20.395Z,99.90
2019-06-10T17:22:48.017Z,99.90
2019-06-10T17:25:14.975Z,99.90
2019-06-10T17:27:42.253Z,99.90
2019-06-10T17:30:09.702Z,99.90
2019-06-10T17:32:36.460Z,99.90
2019-06-10T17:35:13.290Z,99.90
2019-06-10T17:37:40.119Z,99.90
2019-06-10T17:40:07.213Z,99.90
2019-06-10T17:42:38.199Z,99.90
2019-06-10T17:45:03.719Z,99.90
2019-06-10T17:47:32.360Z,99.90
2019-06-10T17:49:59.268Z,99.90
2019-06-10T17:52:26.013Z,99.90
2019-06-10T17:54:52.852Z,99.90
2019-06-10T17:57:19.852Z,99.90
2019-06-10T17:59:46.596Z,99.90
2019-06-10T18:02:13.620Z,99.90
2019-06-10T18:04:42.069Z,99.90
2019-06-10T18:07:09.221Z,99.90
2019-06-10T18:09:37.145Z,99.90
2019-06-10T18:12:04.403Z,99.90
2019-06-10T18:14:33.285Z,99.90
2019-06-10T18:17:01.971Z,99.90
2019-06-10T18:19:28.480Z,99.90
2019-06-10T18:21:57.392Z,99.90
2019-06-10T18:24:27.244Z,99.90
2019-06-10T18:26:53.006Z,99.90
2019-06-10T18:29:19.876Z,99.90
2019-06-10T18:31:46.736Z,99.90
2019-06-10T18:34:13.577Z,99.90
2019-06-10T18:36:42.558Z,99.90
2019-06-10T18:39:09.293Z,99.90
2019-06-10T18:41:37.454Z,99.90
2019-06-10T18:44:18.764Z,99.90
2019-06-10T18:46:36.041Z,99.90
2019-06-10T18:49:02.761Z,99.90
2019-06-10T18:51:31.040Z,99.90
2019-06-10T18:53:58.516Z,99.90
2019-06-10T18:56:25.291Z,99.90
2019-06-10T18:58:53.098Z,99.90
2019-06-10T19:01:19.951Z,99.90
2019-06-10T19:03:47.396Z,99.90
2019-06-10T19:06:14.241Z,99.90
2019-06-10T19:08:43.978Z,99.90
2019-06-10T19:11:09.777Z,99.90
2019-06-10T19:13:37.512Z,99.90
2019-06-10T19:16:05.481Z,99.90
2019-06-10T19:18:32.265Z,99.90
2019-06-10T19:20:59.133Z,99.90
2019-06-10T19:23:25.878Z,99.90
2019-06-10T19:25:52.841Z,99.90
2019-06-10T19:28:22.548Z,99.90
2019-06-10T19:30:48.602Z,99.90
2019-06-10T19:33:15.577Z,99.90
2019-06-10T19:35:43.754Z,99.90
2019-06-10T19:38:12.600Z,99.90
2019-06-10T19:40:39.994Z,99.90
2019-06-10T19:43:06.973Z,99.90
2019-06-10T19:45:33.772Z,99.90
2019-06-10T19:48:03.137Z,99.90
2019-06-10T19:50:29.538Z,99.90
2019-06-10T19:52:56.302Z,99.90
2019-06-10T19:55:23.430Z,99.90
2019-06-10T19:57:50.296Z,99.90
2019-06-10T20:00:17.828Z,99.90
2019-06-10T20:02:46.831Z,99.90
2019-06-10T20:05:13.895Z,99.90
2019-06-10T20:07:47.716Z,99.90
2019-06-10T20:10:13.054Z,99.90
2019-06-10T20:12:41.041Z,99.90
2019-06-10T20:15:18.417Z,99.90
2019-06-10T20:17:46.242Z,99.90
2019-06-10T20:20:13.303Z,99.90
2019-06-10T20:22:43.594Z,99.90
2019-06-10T20:25:08.943Z,99.90
2019-06-10T20:27:35.817Z,99.90
2019-06-10T20:30:10.190Z,99.90
2019-06-10T20:32:33.646Z,99.90
2019-06-10T20:35:02.982Z,99.90
2019-06-10T20:37:32.522Z,99.90
2019-06-10T20:39:59.038Z,99.90
2019-06-10T20:42:26.040Z,99.90
2019-06-10T20:44:52.793Z,99.90
2019-06-10T20:47:19.614Z,99.90
2019-06-10T20:49:49.505Z,99.90
2019-06-10T20:52:15.663Z,99.90
2019-06-10T20:54:43.371Z,99.90
2019-06-10T20:57:12.155Z,99.90
2019-06-10T20:59:39.223Z,99.90
2019-06-10T21:02:06.060Z,99.90
2019-06-10T21:04:32.798Z,99.90
2019-06-10T21:07:02.471Z,99.90
2019-06-10T21:09:32.694Z,99.90
2019-06-10T21:12:01.937Z,99.90
2019-06-10T21:14:28.381Z,99.90
2019-06-10T21:16:55.161Z,99.90
2019-06-10T21:19:23.332Z,99.90
2019-06-10T21:21:54.277Z,99.90
2019-06-10T21:24:19.527Z,99.90
2019-06-10T21:26:47.099Z,99.90
2019-06-10T21:29:15.060Z,99.90
2019-06-10T21:31:45.334Z,99.90
2019-06-10T21:34:12.567Z,99.90
2019-06-10T21:36:39.161Z,99.90
2019-06-10T21:39:06.576Z,99.90
2019-06-10T21:41:33.323Z,99.90
2019-06-10T21:44:02.795Z,99.90
2019-06-10T21:46:28.798Z,99.90
2019-06-10T21:48:58.280Z,99.90
2019-06-10T21:51:25.208Z,99.90
2019-06-10T21:53:53.747Z,99.90
2019-06-10T21:56:22.525Z,99.90
2019-06-10T21:58:54.152Z,99.90
2019-06-10T22:01:22.436Z,99.90
2019-06-10T22:03:54.545Z,99.90
2019-06-10T22:06:18.515Z,99.90
2019-06-10T22:08:45.736Z,99.90
2019-06-10T22:11:13.863Z,99.90
2019-06-10T22:13:40.913Z,99.90
2019-06-10T22:16:07.840Z,99.90
2019-06-10T22:18:34.692Z,99.90
2019-06-10T22:21:04.065Z,99.90
2019-06-10T22:23:33.808Z,99.90
2019-06-10T22:26:02.780Z,99.90
2019-06-10T22:28:29.298Z,99.90
2019-06-10T22:31:14.603Z,99.90
2019-06-10T22:33:24.680Z,99.90
2019-06-10T22:35:54.574Z,99.90
2019-06-10T22:38:22.195Z,99.90
2019-06-10T22:40:49.067Z,99.90
2019-06-10T22:43:15.919Z,99.90
2019-06-10T22:45:42.788Z,99.90
2019-06-10T22:48:12.017Z,99.90
2019-06-10T22:50:38.447Z,99.90
2019-06-10T22:53:05.252Z,99.90
2019-06-10T22:55:32.355Z,99.90
2019-06-10T22:58:02.048Z,99.90
2019-06-10T23:00:27.900Z,99.90
2019-06-10T23:02:56.172Z,99.90
2019-06-10T23:05:23.542Z,99.90
2019-06-10T23:07:52.910Z,99.90
2019-06-10T23:10:19.384Z,99.90
2019-06-10T23:12:46.108Z,99.90
2019-06-10T23:15:14.362Z,99.90
2019-06-10T23:17:42.300Z,99.90
2019-06-10T23:20:09.730Z,99.90
2019-06-10T23:22:36.497Z,99.90
2019-06-10T23:25:03.713Z,99.90
2019-06-10T23:27:32.711Z,99.90
2019-06-10T23:30:00.890Z,99.90
2019-06-10T23:32:28.017Z,99.90
2019-06-10T23:34:57.890Z,99.90
2019-06-10T23:37:23.381Z,99.90
2019-06-10T23:39:50.642Z,99.90
2019-06-10T23:42:17.550Z,99.90
2019-06-10T23:44:44.361Z,99.90
2019-06-10T23:47:12.766Z,99.90
2019-06-10T23:49:39.648Z,99.90
2019-06-10T23:52:06.487Z,99.90
2019-06-10T23:54:33.543Z,99.90
2019-06-10T23:57:01.434Z,99.90
2019-06-10T23:59:29.033Z,99.90
