createdAt,value
2019-01-06T00:00:46.040Z,1.20
2019-01-06T00:03:46.107Z,1.10
2019-01-06T00:06:45.690Z,1.10
2019-01-06T00:09:37.003Z,1.10
2019-01-06T00:12:20.068Z,1.10
2019-01-06T00:15:19.620Z,1.10
2019-01-06T00:18:19.213Z,1.10
2019-01-06T00:21:22.361Z,1.10
2019-01-06T00:24:22.215Z,1.10
2019-01-06T00:27:21.844Z,1.20
2019-01-06T00:30:22.161Z,1.20
2019-01-06T00:33:21.632Z,1.20
2019-01-06T00:36:23.770Z,1.30
2019-01-06T00:39:23.945Z,1.30
2019-01-06T00:42:24.482Z,1.30
2019-01-06T00:45:24.630Z,1.30
2019-01-06T00:48:24.679Z,1.30
2019-01-06T00:54:22.268Z,1.30
2019-01-06T00:57:24.876Z,1.30
2019-01-06T01:00:16.743Z,1.30
2019-01-06T01:03:16.848Z,1.40
2019-01-06T01:06:16.660Z,1.40
2019-01-06T01:12:18.409Z,1.40
2019-01-06T01:15:21.205Z,1.50
2019-01-06T01:18:21.014Z,1.40
2019-01-06T01:21:21.187Z,1.40
2019-01-06T01:24:20.598Z,1.40
2019-01-06T01:30:32.128Z,1.30
2019-01-06T01:33:32.341Z,1.30
2019-01-06T01:36:31.901Z,1.30
2019-01-06T01:39:23.550Z,1.40
2019-01-06T01:42:23.069Z,1.40
2019-01-06T01:45:23.061Z,1.40
2019-01-06T01:48:26.188Z,1.40
2019-01-06T01:51:26.120Z,1.40
2019-01-06T01:54:26.163Z,1.40
2019-01-06T01:57:16.200Z,1.40
2019-01-06T02:00:15.793Z,1.40
2019-01-06T02:03:12.112Z,1.40
2019-01-06T02:06:11.652Z,1.40
2019-01-06T02:09:11.900Z,1.30
2019-01-06T02:12:11.651Z,1.40
2019-01-06T02:15:17.111Z,1.40
2019-01-06T02:18:11.419Z,1.40
2019-01-06T02:21:03.159Z,1.40
2019-01-06T02:24:06.441Z,1.50
2019-01-06T02:27:05.881Z,1.40
2019-01-06T02:30:06.172Z,1.40
2019-01-06T02:33:05.781Z,1.50
2019-01-06T02:36:05.347Z,1.50
2019-01-06T02:39:11.668Z,1.40
2019-01-06T02:42:32.565Z,1.40
2019-01-06T02:45:23.813Z,1.40
2019-01-06T02:48:23.253Z,1.40
2019-01-06T02:51:23.570Z,1.50
2019-01-06T02:54:23.057Z,1.50
2019-01-06T02:57:16.897Z,1.50
2019-01-06T03:00:16.831Z,1.50
2019-01-06T03:03:16.412Z,1.60
2019-01-06T03:06:16.209Z,1.60
2019-01-06T03:09:15.831Z,1.60
2019-01-06T03:12:24.362Z,1.60
2019-01-06T03:15:13.569Z,1.50
2019-01-06T03:18:13.000Z,1.50
2019-01-06T03:21:19.376Z,1.50
2019-01-06T03:24:18.822Z,1.40
2019-01-06T03:27:19.066Z,1.40
2019-01-06T03:30:19.246Z,1.40
2019-01-06T03:33:19.526Z,1.40
2019-01-06T03:36:18.948Z,1.40
2019-01-06T03:39:18.676Z,1.30
2019-01-06T03:42:19.235Z,1.30
2019-01-06T03:45:19.501Z,1.30
2019-01-06T03:48:21.155Z,1.30
2019-01-06T03:51:20.524Z,1.30
2019-01-06T03:54:23.178Z,1.30
2019-01-06T03:57:23.676Z,1.30
2019-01-06T04:00:23.974Z,1.30
2019-01-06T04:03:18.132Z,1.30
2019-01-06T04:06:17.979Z,1.30
2019-01-06T04:09:18.291Z,1.30
2019-01-06T04:12:17.870Z,1.30
2019-01-06T04:15:20.921Z,1.30
2019-01-06T04:18:20.941Z,1.30
2019-01-06T04:21:09.009Z,1.30
2019-01-06T04:24:29.261Z,1.30
2019-01-06T04:27:18.248Z,1.30
2019-01-06T04:30:18.540Z,1.30
2019-01-06T04:33:20.945Z,1.30
2019-01-06T04:36:33.524Z,1.30
2019-01-06T04:39:32.931Z,1.30
2019-01-06T04:42:33.299Z,1.30
2019-01-06T04:45:33.705Z,1.30
2019-01-06T04:48:36.260Z,1.30
2019-01-06T04:51:39.326Z,1.30
2019-01-06T04:54:39.028Z,1.40
2019-01-06T04:57:35.467Z,1.40
2019-01-06T05:03:34.007Z,1.50
2019-01-06T05:06:31.932Z,1.50
2019-01-06T05:09:32.289Z,1.40
2019-01-06T05:12:31.679Z,1.40
2019-01-06T05:15:32.016Z,1.40
2019-01-06T05:18:37.529Z,1.40
2019-01-06T05:21:37.784Z,1.30
2019-01-06T05:24:37.284Z,1.30
2019-01-06T05:27:37.539Z,1.30
2019-01-06T05:33:34.836Z,1.30
2019-01-06T05:36:34.686Z,1.30
2019-01-06T05:39:34.342Z,1.30
2019-01-06T05:42:25.942Z,1.40
2019-01-06T05:45:29.369Z,1.40
2019-01-06T05:48:28.978Z,1.30
2019-01-06T05:51:28.460Z,1.40
2019-01-06T05:54:20.441Z,1.40
2019-01-06T05:57:20.336Z,1.40
2019-01-06T06:00:20.275Z,1.30
2019-01-06T06:03:19.888Z,1.30
2019-01-06T06:06:19.410Z,1.30
2019-01-06T06:09:14.940Z,1.30
2019-01-06T06:12:14.835Z,1.30
2019-01-06T06:15:19.329Z,1.30
2019-01-06T06:18:19.176Z,1.30
2019-01-06T06:21:18.939Z,1.30
2019-01-06T06:24:18.387Z,1.30
2019-01-06T06:27:23.873Z,1.30
2019-01-06T06:30:23.280Z,1.40
2019-01-06T06:33:23.496Z,1.40
2019-01-06T06:36:23.221Z,1.50
2019-01-06T06:39:29.163Z,1.50
2019-01-06T06:42:29.335Z,1.40
2019-01-06T06:45:28.834Z,1.40
2019-01-06T06:48:31.163Z,1.40
2019-01-06T06:51:31.148Z,1.40
2019-01-06T06:54:33.880Z,1.40
2019-01-06T06:57:34.262Z,1.50
2019-01-06T07:00:33.841Z,1.50
2019-01-06T07:03:31.809Z,1.40
2019-01-06T07:06:31.339Z,1.50
2019-01-06T07:09:33.639Z,1.40
2019-01-06T07:12:32.315Z,1.50
2019-01-06T07:15:31.863Z,1.60
2019-01-06T07:18:37.176Z,1.60
2019-01-06T07:21:42.849Z,1.70
2019-01-06T07:24:42.544Z,1.70
2019-01-06T07:27:37.041Z,1.70
2019-01-06T07:30:36.541Z,1.70
2019-01-06T07:33:25.020Z,1.70
2019-01-06T07:36:25.056Z,1.60
2019-01-06T07:39:24.657Z,1.70
2019-01-06T07:42:24.190Z,1.70
2019-01-06T07:45:24.146Z,1.70
2019-01-06T07:48:30.261Z,1.80
2019-01-06T07:51:30.145Z,1.80
2019-01-06T07:54:29.801Z,1.80
2019-01-06T07:57:29.705Z,1.80
2019-01-06T08:00:29.818Z,1.80
2019-01-06T08:03:35.117Z,1.80
2019-01-06T08:06:34.736Z,1.80
2019-01-06T08:09:34.358Z,1.80
2019-01-06T08:12:34.501Z,1.90
2019-01-06T08:15:34.226Z,1.90
2019-01-06T08:18:34.329Z,1.90
2019-01-06T08:21:30.794Z,1.90
2019-01-06T08:24:27.697Z,1.90
2019-01-06T08:27:27.713Z,1.90
2019-01-06T08:30:27.219Z,2.00
2019-01-06T08:33:19.638Z,2.00
2019-01-06T08:36:19.398Z,2.10
2019-01-06T08:39:14.656Z,2.10
2019-01-06T08:42:14.746Z,2.20
2019-01-06T08:45:20.152Z,2.20
2019-01-06T08:51:27.294Z,2.30
2019-01-06T08:54:22.723Z,2.30
2019-01-06T08:57:28.740Z,2.30
2019-01-06T09:00:28.681Z,2.30
2019-01-06T09:03:28.916Z,2.30
2019-01-06T09:06:28.496Z,2.30
2019-01-06T09:09:28.057Z,2.30
2019-01-06T09:12:28.330Z,2.30
2019-01-06T09:15:30.871Z,2.40
2019-01-06T09:21:30.832Z,2.40
2019-01-06T09:24:30.610Z,2.40
2019-01-06T09:27:36.775Z,2.50
2019-01-06T09:30:36.739Z,2.40
2019-01-06T09:33:36.217Z,2.50
2019-01-06T09:36:35.930Z,2.50
2019-01-06T09:39:26.398Z,2.50
2019-01-06T09:42:26.276Z,2.50
2019-01-06T09:45:26.008Z,2.50
2019-01-06T09:48:29.504Z,2.50
2019-01-06T09:51:28.939Z,2.50
2019-01-06T09:54:28.843Z,2.50
2019-01-06T09:57:26.015Z,2.50
2019-01-06T10:00:26.268Z,2.60
2019-01-06T10:03:25.995Z,2.60
2019-01-06T10:06:26.141Z,2.60
2019-01-06T10:12:30.834Z,2.70
2019-01-06T10:15:28.308Z,2.70
2019-01-06T10:18:28.241Z,2.70
2019-01-06T10:21:28.087Z,2.80
2019-01-06T10:24:27.533Z,2.80
2019-01-06T10:27:09.581Z,2.90
2019-01-06T10:30:16.668Z,3.00
2019-01-06T10:33:15.800Z,3.00
2019-01-06T10:36:15.789Z,3.10
2019-01-06T10:39:15.628Z,3.10
2019-01-06T10:42:15.212Z,3.20
2019-01-06T10:45:03.409Z,3.20
2019-01-06T10:48:03.454Z,3.30
2019-01-06T10:51:02.992Z,3.20
2019-01-06T10:54:02.562Z,3.20
2019-01-06T10:57:04.679Z,3.20
2019-01-06T11:00:04.992Z,3.20
2019-01-06T11:03:04.537Z,3.20
2019-01-06T11:06:04.133Z,3.20
2019-01-06T11:09:03.696Z,3.30
2019-01-06T11:12:10.176Z,3.30
2019-01-06T11:15:09.604Z,3.30
2019-01-06T11:18:09.215Z,3.30
2019-01-06T11:21:09.201Z,3.30
2019-01-06T11:24:08.906Z,3.30
2019-01-06T11:27:09.436Z,3.30
2019-01-06T11:30:11.471Z,3.30
2019-01-06T11:33:11.760Z,3.20
2019-01-06T11:36:11.189Z,3.20
2019-01-06T11:39:13.693Z,3.20
2019-01-06T11:42:13.754Z,3.30
2019-01-06T11:45:13.249Z,3.30
2019-01-06T11:48:12.831Z,3.30
2019-01-06T11:51:12.394Z,3.30
2019-01-06T11:54:07.837Z,3.30
2019-01-06T11:57:08.087Z,3.30
2019-01-06T12:00:07.539Z,3.40
2019-01-06T12:03:08.052Z,3.40
2019-01-06T12:06:08.170Z,3.40
2019-01-06T12:09:07.905Z,3.40
2019-01-06T12:12:07.382Z,3.40
2019-01-06T12:15:05.320Z,3.30
2019-01-06T12:18:05.708Z,3.30
2019-01-06T12:21:05.318Z,3.30
2019-01-06T12:24:05.508Z,3.30
2019-01-06T12:26:51.928Z,3.30
2019-01-06T12:32:58.118Z,3.40
2019-01-06T12:35:57.627Z,3.50
2019-01-06T12:38:57.185Z,3.50
2019-01-06T12:41:56.596Z,3.60
2019-01-06T12:44:53.688Z,3.60
2019-01-06T12:47:50.129Z,3.50
2019-01-06T12:50:50.120Z,3.50
2019-01-06T12:53:55.715Z,3.50
2019-01-06T12:56:55.258Z,3.50
2019-01-06T12:59:54.755Z,3.40
2019-01-06T13:02:54.218Z,3.40
2019-01-06T13:05:54.414Z,3.40
2019-01-06T13:08:54.148Z,3.40
2019-01-06T13:11:53.716Z,3.40
2019-01-06T13:14:49.209Z,3.40
2019-01-06T13:17:44.745Z,3.40
2019-01-06T13:20:44.414Z,3.30
2019-01-06T13:23:41.576Z,3.30
2019-01-06T13:29:43.566Z,3.30
2019-01-06T13:32:43.332Z,3.30
2019-01-06T13:35:39.140Z,3.30
2019-01-06T13:38:36.990Z,3.30
2019-01-06T13:44:56.324Z,3.30
2019-01-06T13:47:59.482Z,3.30
2019-01-06T13:50:59.330Z,3.30
2019-01-06T13:57:05.888Z,3.30
2019-01-06T14:00:04.344Z,3.30
2019-01-06T14:02:55.477Z,3.30
2019-01-06T14:05:58.476Z,3.30
2019-01-06T14:08:58.069Z,3.30
2019-01-06T14:11:57.720Z,3.30
2019-01-06T14:14:57.157Z,3.20
2019-01-06T14:17:57.380Z,3.20
2019-01-06T14:21:03.078Z,3.20
2019-01-06T14:24:03.361Z,3.10
2019-01-06T14:27:03.260Z,3.10
2019-01-06T14:30:03.289Z,3.10
2019-01-06T14:33:05.809Z,3.10
2019-01-06T14:36:05.553Z,3.10
2019-01-06T14:39:10.565Z,3.00
2019-01-06T14:42:06.885Z,3.00
2019-01-06T14:45:06.745Z,3.00
2019-01-06T14:47:59.196Z,3.00
2019-01-06T14:50:58.990Z,3.00
2019-01-06T14:53:58.436Z,3.00
2019-01-06T14:57:04.505Z,3.00
2019-01-06T15:03:27.392Z,2.90
2019-01-06T15:06:27.401Z,2.90
2019-01-06T15:09:27.128Z,2.80
2019-01-06T15:12:26.738Z,2.80
2019-01-06T15:15:26.257Z,2.80
2019-01-06T15:18:26.513Z,2.80
2019-01-06T15:21:29.808Z,2.70
2019-01-06T15:24:36.355Z,2.60
2019-01-06T15:27:42.160Z,2.50
2019-01-06T15:30:42.148Z,2.50
2019-01-06T15:33:47.789Z,2.50
2019-01-06T15:36:46.756Z,2.40
2019-01-06T15:39:49.657Z,2.40
2019-01-06T15:42:49.332Z,2.30
2019-01-06T15:45:52.509Z,2.30
2019-01-06T15:51:59.316Z,2.20
2019-01-06T15:54:54.427Z,2.20
2019-01-06T15:57:57.744Z,2.20
2019-01-06T16:00:56.507Z,2.20
2019-01-06T16:03:56.592Z,2.20
2019-01-06T16:06:48.636Z,2.10
2019-01-06T16:09:54.091Z,2.10
2019-01-06T16:12:54.197Z,2.10
2019-01-06T16:15:47.418Z,2.00
2019-01-06T16:18:42.098Z,2.00
2019-01-06T16:21:42.206Z,2.00
2019-01-06T16:24:41.808Z,2.00
2019-01-06T16:27:48.179Z,2.10
2019-01-06T16:30:47.775Z,2.10
2019-01-06T16:33:43.446Z,2.10
2019-01-06T16:36:43.819Z,2.10
2019-01-06T16:39:43.319Z,2.00
2019-01-06T16:42:42.771Z,2.00
2019-01-06T16:45:45.196Z,2.00
2019-01-06T16:48:45.094Z,2.00
2019-01-06T16:51:44.834Z,2.00
2019-01-06T16:54:47.599Z,2.00
2019-01-06T16:57:47.263Z,2.00
2019-01-06T17:00:46.768Z,2.00
2019-01-06T17:03:52.650Z,2.00
2019-01-06T17:06:55.530Z,2.00
2019-01-06T17:09:58.229Z,2.00
2019-01-06T17:12:57.942Z,2.00
2019-01-06T17:15:57.668Z,2.00
2019-01-06T17:19:02.888Z,2.00
2019-01-06T17:22:02.817Z,2.00
2019-01-06T17:25:02.189Z,2.00
2019-01-06T17:28:03.160Z,2.00
2019-01-06T17:31:03.541Z,1.90
2019-01-06T17:33:57.456Z,1.90
2019-01-06T17:40:20.292Z,1.90
2019-01-06T17:43:20.590Z,1.90
2019-01-06T17:46:26.538Z,1.90
2019-01-06T17:49:31.829Z,1.80
2019-01-06T17:52:37.519Z,1.90
2019-01-06T17:55:37.410Z,1.90
2019-01-06T17:58:37.879Z,1.90
2019-01-06T18:01:38.440Z,1.90
2019-01-06T18:04:38.627Z,1.90
2019-01-06T18:07:41.975Z,1.90
2019-01-06T18:10:41.510Z,1.80
2019-01-06T18:13:39.567Z,1.80
2019-01-06T18:16:39.594Z,1.80
2019-01-06T18:19:31.720Z,1.80
2019-01-06T18:22:36.257Z,1.80
2019-01-06T18:25:33.530Z,1.80
2019-01-06T18:28:35.886Z,1.80
2019-01-06T18:31:41.632Z,1.70
2019-01-06T18:34:41.124Z,1.80
2019-01-06T18:37:43.326Z,1.80
2019-01-06T18:40:43.045Z,1.80
2019-01-06T18:43:42.537Z,1.80
2019-01-06T18:46:42.728Z,1.80
2019-01-06T18:49:42.476Z,1.90
2019-01-06T18:52:42.351Z,1.90
2019-01-06T18:55:44.736Z,1.80
2019-01-06T18:58:47.424Z,1.80
2019-01-06T19:01:41.582Z,1.80
2019-01-06T19:04:41.288Z,1.80
2019-01-06T19:07:39.839Z,1.80
2019-01-06T19:10:39.456Z,1.80
2019-01-06T19:13:39.369Z,1.90
2019-01-06T19:16:32.778Z,1.90
2019-01-06T19:19:32.677Z,1.80
2019-01-06T19:25:34.657Z,1.80
2019-01-06T19:28:35.030Z,1.80
2019-01-06T19:31:34.770Z,1.80
2019-01-06T19:34:30.051Z,1.90
2019-01-06T19:37:33.162Z,1.90
2019-01-06T19:40:33.071Z,1.80
2019-01-06T19:43:33.455Z,1.80
2019-01-06T19:46:33.273Z,1.80
2019-01-06T19:49:32.686Z,1.80
2019-01-06T19:52:32.329Z,1.70
2019-01-06T19:55:32.049Z,1.70
2019-01-06T19:58:31.453Z,1.80
2019-01-06T20:01:37.728Z,1.80
2019-01-06T20:04:40.811Z,1.80
2019-01-06T20:07:41.116Z,1.80
2019-01-06T20:10:41.136Z,1.80
2019-01-06T20:13:40.927Z,1.90
2019-01-06T20:16:40.463Z,1.90
2019-01-06T20:19:40.000Z,1.90
2019-01-06T20:22:33.508Z,1.90
2019-01-06T20:25:33.609Z,1.90
2019-01-06T20:31:35.416Z,1.90
2019-01-06T20:34:34.995Z,1.90
2019-01-06T20:37:34.442Z,1.90
2019-01-06T20:40:37.267Z,1.90
2019-01-06T20:43:37.148Z,1.80
2019-01-06T20:46:36.629Z,1.80
2019-01-06T20:49:34.144Z,1.80
2019-01-06T20:52:41.425Z,1.80
2019-01-06T20:58:37.265Z,1.80
2019-01-06T21:01:37.300Z,1.80
2019-01-06T21:04:37.112Z,1.80
2019-01-06T21:07:30.292Z,1.70
2019-01-06T21:10:29.973Z,1.80
2019-01-06T21:13:29.344Z,1.90
2019-01-06T21:16:28.814Z,1.90
2019-01-06T21:19:46.243Z,1.80
2019-01-06T21:22:33.720Z,1.80
2019-01-06T21:25:33.380Z,1.70
2019-01-06T21:28:32.805Z,1.70
2019-01-06T21:31:33.154Z,1.70
2019-01-06T21:34:32.704Z,1.70
2019-01-06T21:37:32.894Z,1.70
2019-01-06T21:43:11.225Z,1.80
2019-01-06T21:46:11.461Z,1.80
2019-01-06T21:49:11.239Z,1.80
2019-01-06T21:52:05.605Z,1.80
2019-01-06T21:55:05.506Z,1.80
2019-01-06T21:58:05.252Z,1.80
2019-01-06T22:01:05.555Z,1.80
2019-01-06T22:04:07.982Z,1.80
2019-01-06T22:07:07.877Z,1.80
2019-01-06T22:10:07.368Z,1.80
2019-01-06T22:13:06.795Z,1.80
2019-01-06T22:15:58.372Z,1.80
2019-01-06T22:18:58.166Z,1.80
2019-01-06T22:21:58.724Z,1.80
2019-01-06T22:25:03.964Z,1.80
2019-01-06T22:28:03.786Z,1.70
2019-01-06T22:31:04.081Z,1.80
2019-01-06T22:34:04.340Z,1.80
2019-01-06T22:37:01.864Z,1.80
2019-01-06T22:39:56.853Z,1.80
2019-01-06T22:42:57.118Z,1.80
2019-01-06T22:45:57.008Z,1.80
2019-01-06T22:48:57.404Z,1.80
2019-01-06T22:51:59.620Z,1.80
2019-01-06T22:54:59.458Z,1.80
2019-01-06T22:57:59.820Z,1.80
2019-01-06T23:00:59.314Z,1.80
2019-01-06T23:03:56.657Z,1.90
2019-01-06T23:06:54.148Z,1.80
2019-01-06T23:09:53.920Z,1.80
2019-01-06T23:12:42.570Z,1.80
2019-01-06T23:15:43.091Z,1.80
2019-01-06T23:18:48.335Z,1.80
2019-01-06T23:21:54.149Z,1.90
2019-01-06T23:24:59.405Z,1.80
2019-01-06T23:27:59.737Z,1.80
2019-01-06T23:31:00.098Z,1.80
2019-01-06T23:34:02.630Z,1.80
2019-01-06T23:36:55.524Z,1.90
2019-01-06T23:39:55.604Z,1.90
2019-01-06T23:42:55.127Z,1.90
2019-01-06T23:45:54.622Z,1.90
2019-01-06T23:49:00.082Z,1.90
2019-01-06T23:52:00.312Z,1.90
2019-01-06T23:55:00.034Z,1.90
2019-01-06T23:58:00.104Z,1.90
