createdAt,value
2019-05-26T00:00:57.084Z,0.00
2019-05-26T00:01:57.081Z,0.00
2019-05-26T00:02:57.028Z,0.00
2019-05-26T00:03:57.000Z,0.00
2019-05-26T00:04:56.973Z,0.00
2019-05-26T00:05:56.945Z,0.00
2019-05-26T00:06:56.917Z,0.00
2019-05-26T00:07:56.889Z,0.00
2019-05-26T00:08:56.858Z,0.00
2019-05-26T00:09:56.833Z,0.00
2019-05-26T00:10:56.809Z,0.00
2019-05-26T00:11:56.776Z,0.00
2019-05-26T00:12:56.747Z,0.00
2019-05-26T00:13:56.719Z,0.00
2019-05-26T00:14:56.691Z,0.00
2019-05-26T00:15:56.677Z,0.00
2019-05-26T00:16:56.633Z,0.00
2019-05-26T00:17:56.607Z,0.00
2019-05-26T00:18:56.578Z,0.00
2019-05-26T00:19:56.551Z,0.00
2019-05-26T00:20:56.519Z,0.00
2019-05-26T00:21:56.491Z,0.00
2019-05-26T00:22:56.463Z,0.00
2019-05-26T00:23:56.617Z,0.00
2019-05-26T00:24:56.407Z,0.00
2019-05-26T00:25:56.390Z,0.00
2019-05-26T00:26:56.352Z,0.00
2019-05-26T00:27:56.322Z,0.00
2019-05-26T00:28:56.293Z,0.00
2019-05-26T00:29:56.267Z,0.00
2019-05-26T00:30:56.238Z,0.00
2019-05-26T00:31:56.210Z,0.00
2019-05-26T00:32:56.178Z,0.00
2019-05-26T00:33:56.154Z,0.00
2019-05-26T00:34:56.123Z,0.00
2019-05-26T00:35:56.114Z,0.00
2019-05-26T00:36:56.067Z,0.00
2019-05-26T00:37:56.038Z,0.00
2019-05-26T00:38:56.011Z,0.00
2019-05-26T00:39:55.987Z,0.00
2019-05-26T00:40:55.954Z,0.00
2019-05-26T00:41:55.925Z,0.00
2019-05-26T00:42:55.896Z,0.00
2019-05-26T00:43:55.870Z,0.00
2019-05-26T00:44:55.847Z,0.00
2019-05-26T00:45:55.812Z,0.00
2019-05-26T00:46:55.786Z,0.00
2019-05-26T00:47:55.757Z,0.00
2019-05-26T00:48:55.728Z,0.00
2019-05-26T00:49:55.698Z,0.00
2019-05-26T00:50:55.671Z,0.00
2019-05-26T00:51:55.644Z,0.00
2019-05-26T00:52:56.675Z,0.00
2019-05-26T00:53:55.585Z,0.00
2019-05-26T00:54:55.563Z,0.00
2019-05-26T00:55:55.528Z,0.00
2019-05-26T00:56:55.500Z,0.00
2019-05-26T00:57:55.472Z,0.00
2019-05-26T00:58:55.444Z,0.00
2019-05-26T00:59:55.418Z,0.00
2019-05-26T01:00:55.385Z,0.00
2019-05-26T01:01:55.377Z,0.00
2019-05-26T01:02:55.332Z,0.00
2019-05-26T01:03:55.303Z,0.00
2019-05-26T01:04:55.274Z,0.00
2019-05-26T01:05:55.246Z,0.00
2019-05-26T01:06:55.217Z,0.00
2019-05-26T01:08:05.761Z,0.00
2019-05-26T01:08:55.160Z,0.00
2019-05-26T01:09:55.132Z,0.00
2019-05-26T01:10:55.105Z,0.00
2019-05-26T01:11:55.075Z,0.00
2019-05-26T01:12:55.046Z,0.00
2019-05-26T01:13:55.018Z,0.00
2019-05-26T01:14:54.990Z,0.00
2019-05-26T01:15:54.966Z,0.00
2019-05-26T01:16:56.024Z,0.00
2019-05-26T01:17:54.915Z,0.00
2019-05-26T01:18:54.876Z,0.00
2019-05-26T01:19:54.847Z,0.00
2019-05-26T01:20:54.819Z,0.00
2019-05-26T01:21:54.790Z,0.00
2019-05-26T01:22:54.764Z,0.00
2019-05-26T01:23:54.739Z,0.00
2019-05-26T01:24:54.707Z,0.00
2019-05-26T01:25:54.678Z,0.00
2019-05-26T01:26:54.648Z,0.00
2019-05-26T01:27:54.621Z,0.00
2019-05-26T01:28:54.592Z,0.00
2019-05-26T01:29:54.563Z,0.00
2019-05-26T01:30:54.533Z,0.00
2019-05-26T01:31:54.506Z,0.00
2019-05-26T01:32:54.479Z,0.00
2019-05-26T01:33:54.459Z,0.00
2019-05-26T01:34:54.422Z,0.00
2019-05-26T01:35:54.392Z,0.00
2019-05-26T01:36:54.364Z,0.00
2019-05-26T01:37:54.336Z,0.00
2019-05-26T01:38:54.308Z,0.00
2019-05-26T01:39:54.746Z,0.00
2019-05-26T01:40:54.250Z,0.00
2019-05-26T01:41:54.222Z,0.00
2019-05-26T01:42:54.192Z,0.00
2019-05-26T01:43:54.166Z,0.00
2019-05-26T01:44:54.135Z,0.00
2019-05-26T01:45:54.108Z,0.00
2019-05-26T01:46:54.080Z,0.00
2019-05-26T01:47:54.053Z,0.00
2019-05-26T01:48:54.026Z,0.00
2019-05-26T01:49:53.994Z,0.00
2019-05-26T01:50:53.967Z,0.00
2019-05-26T01:51:53.937Z,0.00
2019-05-26T01:52:53.909Z,0.00
2019-05-26T01:53:53.878Z,0.00
2019-05-26T01:54:53.852Z,0.00
2019-05-26T01:55:53.824Z,0.00
2019-05-26T01:56:53.793Z,0.00
2019-05-26T01:57:53.765Z,0.00
2019-05-26T01:58:53.735Z,0.00
2019-05-26T01:59:53.709Z,0.00
2019-05-26T02:00:53.679Z,0.00
2019-05-26T02:01:53.649Z,0.00
2019-05-26T02:02:53.623Z,0.00
2019-05-26T02:03:53.596Z,0.00
2019-05-26T02:04:53.565Z,0.00
2019-05-26T02:05:53.536Z,0.00
2019-05-26T02:06:53.509Z,0.00
2019-05-26T02:07:53.482Z,0.00
2019-05-26T02:08:53.452Z,0.00
2019-05-26T02:09:53.422Z,0.00
2019-05-26T02:10:53.394Z,0.00
2019-05-26T02:11:53.365Z,0.00
2019-05-26T02:12:53.335Z,0.00
2019-05-26T02:13:53.309Z,0.00
2019-05-26T02:14:53.282Z,0.00
2019-05-26T02:15:53.254Z,4.00
2019-05-26T02:16:53.222Z,4.00
2019-05-26T02:17:53.196Z,4.00
2019-05-26T02:18:53.171Z,4.00
2019-05-26T02:19:53.143Z,0.00
2019-05-26T02:20:53.108Z,4.00
2019-05-26T02:21:53.084Z,4.00
2019-05-26T02:22:53.050Z,4.00
2019-05-26T02:23:53.024Z,8.00
2019-05-26T02:24:52.998Z,4.00
2019-05-26T02:25:52.968Z,4.00
2019-05-26T02:26:52.936Z,8.00
2019-05-26T02:27:52.909Z,8.00
2019-05-26T02:28:52.887Z,8.00
2019-05-26T02:29:52.851Z,12.00
2019-05-26T02:30:52.848Z,12.00
2019-05-26T02:31:52.799Z,12.00
2019-05-26T02:32:52.771Z,16.00
2019-05-26T02:33:52.735Z,16.00
2019-05-26T02:34:52.792Z,20.00
2019-05-26T02:35:52.733Z,24.00
2019-05-26T02:36:52.651Z,24.00
2019-05-26T02:37:52.623Z,28.00
2019-05-26T02:39:01.920Z,32.00
2019-05-26T02:39:52.568Z,36.00
2019-05-26T02:40:52.538Z,36.00
2019-05-26T02:41:52.510Z,44.00
2019-05-26T02:42:52.484Z,48.00
2019-05-26T02:43:52.451Z,56.00
2019-05-26T02:44:52.424Z,60.00
2019-05-26T02:45:52.394Z,68.00
2019-05-26T02:46:52.367Z,76.00
2019-05-26T02:47:52.337Z,84.00
2019-05-26T02:48:52.311Z,92.00
2019-05-26T02:49:52.281Z,100.00
2019-05-26T02:50:52.253Z,108.00
2019-05-26T02:51:52.339Z,120.00
2019-05-26T02:52:52.194Z,132.00
2019-05-26T02:53:52.169Z,144.00
2019-05-26T02:54:52.138Z,156.00
2019-05-26T02:55:52.109Z,168.00
2019-05-26T02:56:52.083Z,184.00
2019-05-26T02:57:52.063Z,192.00
2019-05-26T02:58:52.028Z,212.00
2019-05-26T02:59:51.997Z,224.00
2019-05-26T03:00:51.968Z,244.00
2019-05-26T03:02:03.283Z,256.00
2019-05-26T03:02:51.911Z,272.00
2019-05-26T03:03:51.882Z,292.00
2019-05-26T03:04:51.855Z,312.00
2019-05-26T03:05:51.824Z,332.00
2019-05-26T03:06:51.796Z,352.00
2019-05-26T03:07:51.767Z,372.00
2019-05-26T03:08:51.740Z,392.00
2019-05-26T03:09:51.710Z,412.00
2019-05-26T03:10:51.685Z,436.00
2019-05-26T03:11:51.655Z,456.00
2019-05-26T03:12:51.633Z,476.00
2019-05-26T03:13:51.608Z,500.00
2019-05-26T03:14:51.578Z,520.00
2019-05-26T03:15:51.541Z,544.00
2019-05-26T03:16:51.510Z,572.00
2019-05-26T03:17:51.494Z,596.00
2019-05-26T03:18:51.461Z,624.00
2019-05-26T03:19:51.555Z,664.00
2019-05-26T03:20:51.397Z,704.00
2019-05-26T03:21:51.369Z,744.00
2019-05-26T03:22:51.354Z,788.00
2019-05-26T03:23:51.312Z,836.00
2019-05-26T03:24:51.287Z,888.00
2019-05-26T03:25:51.257Z,940.00
2019-05-26T03:26:51.228Z,992.00
2019-05-26T03:27:51.199Z,1048.00
2019-05-26T03:28:51.170Z,1108.00
2019-05-26T03:29:51.142Z,1168.00
2019-05-26T03:30:51.144Z,1236.00
2019-05-26T03:31:51.105Z,1296.00
2019-05-26T03:32:51.083Z,1360.00
2019-05-26T03:33:51.027Z,1424.00
2019-05-26T03:34:51.001Z,1500.00
2019-05-26T03:35:50.978Z,1572.00
2019-05-26T03:36:50.945Z,1644.00
2019-05-26T03:37:50.915Z,1716.00
2019-05-26T03:38:50.891Z,1780.00
2019-05-26T03:39:50.861Z,1832.00
2019-05-26T03:40:50.833Z,1868.00
2019-05-26T03:41:50.872Z,1920.00
2019-05-26T03:42:50.773Z,1996.00
2019-05-26T03:43:50.747Z,2100.00
2019-05-26T03:44:50.717Z,2216.00
2019-05-26T03:45:50.690Z,2304.00
2019-05-26T03:46:50.661Z,2388.00
2019-05-26T03:47:50.634Z,2464.00
2019-05-26T03:48:50.702Z,2568.00
2019-05-26T03:49:50.579Z,2680.00
2019-05-26T03:50:50.549Z,2788.00
2019-05-26T03:51:50.523Z,2876.00
2019-05-26T03:52:50.492Z,2936.00
2019-05-26T03:53:50.465Z,2988.00
2019-05-26T03:54:50.438Z,3064.00
2019-05-26T03:55:50.406Z,3148.00
2019-05-26T03:56:50.381Z,3236.00
2019-05-26T03:57:50.354Z,3332.00
2019-05-26T03:58:50.330Z,3464.00
2019-05-26T03:59:50.297Z,3592.00
2019-05-26T04:00:50.269Z,3696.00
2019-05-26T04:01:50.242Z,3728.00
2019-05-26T04:02:50.216Z,3728.00
2019-05-26T04:03:50.191Z,3748.00
2019-05-26T04:04:50.159Z,3796.00
2019-05-26T04:05:50.129Z,3848.00
2019-05-26T04:06:50.105Z,3852.00
2019-05-26T04:07:50.073Z,3800.00
2019-05-26T04:08:50.056Z,3764.00
2019-05-26T04:10:03.793Z,3760.00
2019-05-26T04:10:49.993Z,3792.00
2019-05-26T04:11:49.968Z,3832.00
2019-05-26T04:12:49.936Z,3896.00
2019-05-26T04:13:49.910Z,4028.00
2019-05-26T04:14:49.882Z,4240.00
2019-05-26T04:15:49.853Z,4504.00
2019-05-26T04:16:49.830Z,4760.00
2019-05-26T04:17:49.807Z,5016.00
2019-05-26T04:18:49.770Z,5232.00
2019-05-26T04:19:49.745Z,5400.00
2019-05-26T04:20:49.715Z,5508.00
2019-05-26T04:21:49.692Z,5528.00
2019-05-26T04:22:49.666Z,5504.00
2019-05-26T04:23:49.645Z,5540.00
2019-05-26T04:24:49.614Z,5676.00
2019-05-26T04:25:49.579Z,5884.00
2019-05-26T04:26:49.551Z,6112.00
2019-05-26T04:27:49.523Z,6292.00
2019-05-26T04:28:49.497Z,6312.00
2019-05-26T04:29:49.472Z,6188.00
2019-05-26T04:30:49.440Z,6128.00
2019-05-26T04:31:49.411Z,6152.00
2019-05-26T04:32:49.402Z,6116.00
2019-05-26T04:33:49.371Z,5940.00
2019-05-26T04:34:49.350Z,5552.00
2019-05-26T04:35:49.305Z,5184.00
2019-05-26T04:36:49.275Z,5156.00
2019-05-26T04:37:49.250Z,5420.00
2019-05-26T04:38:49.223Z,5808.00
2019-05-26T04:39:49.196Z,6164.00
2019-05-26T04:40:49.172Z,6372.00
2019-05-26T04:41:49.142Z,6520.00
2019-05-26T04:42:49.117Z,6788.00
2019-05-26T04:43:49.088Z,7156.00
2019-05-26T04:44:49.077Z,7420.00
2019-05-26T04:45:49.032Z,7428.00
2019-05-26T04:46:49.011Z,7204.00
2019-05-26T04:47:48.979Z,6964.00
2019-05-26T04:48:48.952Z,6864.00
2019-05-26T04:49:48.925Z,6984.00
2019-05-26T04:50:48.897Z,7196.00
2019-05-26T04:51:48.873Z,7248.00
2019-05-26T04:53:05.542Z,7084.00
2019-05-26T04:53:48.818Z,6832.00
2019-05-26T04:54:48.791Z,6680.00
2019-05-26T04:55:48.764Z,6708.00
2019-05-26T04:56:48.738Z,6952.00
2019-05-26T04:57:48.711Z,7356.00
2019-05-26T04:58:48.684Z,7740.00
2019-05-26T04:59:48.656Z,7932.00
2019-05-26T05:00:48.629Z,7992.00
2019-05-26T05:01:48.605Z,7944.00
2019-05-26T05:02:48.578Z,7860.00
2019-05-26T05:03:48.552Z,7804.00
2019-05-26T05:04:48.522Z,7740.00
2019-05-26T05:05:48.496Z,7724.00
2019-05-26T05:06:48.472Z,7648.00
2019-05-26T05:07:48.445Z,7512.00
2019-05-26T05:08:48.416Z,7444.00
2019-05-26T05:09:48.390Z,7604.00
2019-05-26T05:10:48.365Z,8004.00
2019-05-26T05:11:48.339Z,8468.00
2019-05-26T05:12:48.311Z,8836.00
2019-05-26T05:13:48.285Z,9184.00
2019-05-26T05:14:48.260Z,9524.00
2019-05-26T05:15:48.234Z,9844.00
2019-05-26T05:16:48.207Z,10260.00
2019-05-26T05:17:48.196Z,10852.00
2019-05-26T05:18:48.162Z,11436.00
2019-05-26T05:19:48.128Z,12016.00
2019-05-26T05:20:48.100Z,12684.00
2019-05-26T05:21:48.077Z,13316.00
2019-05-26T05:22:48.050Z,13904.00
2019-05-26T05:23:48.025Z,14348.00
2019-05-26T05:24:48.005Z,14668.00
2019-05-26T05:25:47.973Z,14948.00
2019-05-26T05:26:47.946Z,15208.00
2019-05-26T05:27:47.922Z,15320.00
2019-05-26T05:28:47.898Z,15284.00
2019-05-26T05:29:47.871Z,15400.00
2019-05-26T05:30:47.845Z,15736.00
2019-05-26T05:31:47.818Z,16144.00
2019-05-26T05:32:47.793Z,16308.00
2019-05-26T05:33:47.768Z,16340.00
2019-05-26T05:34:47.742Z,16260.00
2019-05-26T05:35:47.717Z,16032.00
2019-05-26T05:36:47.689Z,15812.00
2019-05-26T05:37:47.672Z,15800.00
2019-05-26T05:38:47.641Z,16116.00
2019-05-26T05:39:47.616Z,16532.00
2019-05-26T05:40:58.812Z,17024.00
2019-05-26T05:41:47.566Z,17312.00
2019-05-26T05:42:47.541Z,17472.00
2019-05-26T05:43:47.517Z,17856.00
2019-05-26T05:44:47.491Z,18464.00
2019-05-26T05:45:47.465Z,19584.00
2019-05-26T05:46:47.441Z,20832.00
2019-05-26T05:47:47.418Z,22304.00
2019-05-26T05:48:47.391Z,23680.00
2019-05-26T05:49:47.366Z,24096.00
2019-05-26T05:50:47.342Z,22976.00
2019-05-26T05:51:47.318Z,21856.00
2019-05-26T05:52:47.294Z,21856.00
2019-05-26T05:53:47.268Z,22336.00
2019-05-26T05:54:47.243Z,22528.00
2019-05-26T05:55:47.220Z,22304.00
2019-05-26T05:56:47.196Z,21024.00
2019-05-26T05:57:47.172Z,19136.00
2019-05-26T05:58:47.151Z,17920.00
2019-05-26T05:59:47.125Z,17536.00
2019-05-26T06:00:47.099Z,17408.00
2019-05-26T06:01:47.076Z,17600.00
2019-05-26T06:02:47.054Z,18240.00
2019-05-26T06:03:47.030Z,18624.00
2019-05-26T06:04:47.003Z,19072.00
2019-05-26T06:05:46.979Z,19776.00
2019-05-26T06:06:46.957Z,20256.00
2019-05-26T06:07:46.935Z,20640.00
2019-05-26T06:08:46.907Z,20992.00
2019-05-26T06:09:46.885Z,21632.00
2019-05-26T06:10:46.861Z,22528.00
2019-05-26T06:11:46.838Z,23040.00
2019-05-26T06:12:46.813Z,23296.00
2019-05-26T06:13:46.791Z,23360.00
2019-05-26T06:14:46.768Z,23776.00
2019-05-26T06:15:46.741Z,24512.00
2019-05-26T06:16:46.720Z,24960.00
2019-05-26T06:17:46.695Z,25376.00
2019-05-26T06:18:46.671Z,25568.00
2019-05-26T06:19:46.647Z,25504.00
2019-05-26T06:20:46.626Z,25504.00
2019-05-26T06:21:46.602Z,25792.00
2019-05-26T06:22:46.577Z,26176.00
2019-05-26T06:23:46.553Z,26240.00
2019-05-26T06:24:46.532Z,26208.00
2019-05-26T06:25:46.509Z,25536.00
2019-05-26T06:26:46.484Z,25216.00
2019-05-26T06:27:46.461Z,25024.00
2019-05-26T06:28:46.438Z,24832.00
2019-05-26T06:29:58.415Z,24480.00
2019-05-26T06:30:46.389Z,24832.00
2019-05-26T06:31:46.569Z,25600.00
2019-05-26T06:32:46.344Z,25888.00
2019-05-26T06:33:46.319Z,25888.00
2019-05-26T06:34:46.301Z,26432.00
2019-05-26T06:35:46.275Z,26208.00
2019-05-26T06:36:46.257Z,25856.00
2019-05-26T06:37:46.228Z,25504.00
2019-05-26T06:38:46.206Z,25088.00
2019-05-26T06:39:46.187Z,25760.00
2019-05-26T06:40:46.160Z,26048.00
2019-05-26T06:41:46.136Z,25856.00
2019-05-26T06:42:46.113Z,25408.00
2019-05-26T06:43:46.093Z,24640.00
2019-05-26T06:44:53.483Z,24448.00
2019-05-26T06:45:46.047Z,24736.00
2019-05-26T06:46:46.023Z,25504.00
2019-05-26T06:47:46.001Z,26112.00
2019-05-26T06:48:45.980Z,26208.00
2019-05-26T06:49:45.958Z,26176.00
2019-05-26T06:50:45.933Z,26464.00
2019-05-26T06:51:45.910Z,26784.00
2019-05-26T06:52:45.889Z,26336.00
2019-05-26T06:53:45.874Z,25536.00
2019-05-26T06:54:45.847Z,25632.00
2019-05-26T06:55:45.822Z,23808.00
2019-05-26T06:56:45.798Z,23616.00
2019-05-26T06:57:45.777Z,24064.00
2019-05-26T06:58:45.755Z,24448.00
2019-05-26T06:59:45.732Z,24672.00
2019-05-26T07:00:45.708Z,25568.00
2019-05-26T07:01:45.688Z,27040.00
2019-05-26T07:02:45.726Z,28960.00
2019-05-26T07:03:45.649Z,29504.00
2019-05-26T07:04:45.620Z,29856.00
2019-05-26T07:05:45.602Z,29440.00
2019-05-26T07:06:45.589Z,30624.00
2019-05-26T07:07:45.555Z,31936.00
2019-05-26T07:08:45.533Z,31040.00
2019-05-26T07:09:45.515Z,35872.00
2019-05-26T07:10:45.493Z,37760.00
2019-05-26T07:11:55.600Z,36896.00
2019-05-26T07:12:45.444Z,37920.00
2019-05-26T07:13:45.423Z,39168.00
2019-05-26T07:14:45.410Z,39296.00
2019-05-26T07:15:45.380Z,39360.00
2019-05-26T07:16:45.362Z,42368.00
2019-05-26T07:17:45.339Z,41888.00
2019-05-26T07:18:45.323Z,42272.00
2019-05-26T07:19:45.297Z,44928.00
2019-05-26T07:20:45.275Z,43840.00
2019-05-26T07:21:45.254Z,39488.00
2019-05-26T07:22:45.236Z,36128.00
2019-05-26T07:23:45.278Z,35936.00
2019-05-26T07:24:45.195Z,36608.00
2019-05-26T07:25:45.175Z,34272.00
2019-05-26T07:26:45.157Z,35680.00
2019-05-26T07:27:45.132Z,38144.00
2019-05-26T07:28:45.112Z,46112.00
2019-05-26T07:29:45.091Z,44480.00
2019-05-26T07:30:45.070Z,44384.00
2019-05-26T07:31:45.050Z,44288.00
2019-05-26T07:32:45.030Z,46208.00
2019-05-26T07:33:45.009Z,46944.00
2019-05-26T07:34:44.990Z,46144.00
2019-05-26T07:35:44.970Z,44640.00
2019-05-26T07:36:44.953Z,42976.00
2019-05-26T07:37:44.930Z,43104.00
2019-05-26T07:38:44.917Z,43584.00
2019-05-26T07:39:44.889Z,44640.00
2019-05-26T07:40:44.871Z,46592.00
2019-05-26T07:41:44.847Z,44768.00
2019-05-26T07:42:44.831Z,44320.00
2019-05-26T07:43:44.810Z,40768.00
2019-05-26T07:44:44.789Z,39904.00
2019-05-26T07:45:44.777Z,39072.00
2019-05-26T07:46:44.751Z,37632.00
2019-05-26T07:47:44.732Z,36800.00
2019-05-26T07:48:44.707Z,38240.00
2019-05-26T07:49:44.687Z,38528.00
2019-05-26T07:50:44.670Z,39264.00
2019-05-26T07:51:44.647Z,39168.00
2019-05-26T07:52:44.627Z,38944.00
2019-05-26T07:53:44.610Z,38784.00
2019-05-26T07:54:44.588Z,38464.00
2019-05-26T07:55:44.571Z,39872.00
2019-05-26T07:56:44.550Z,42784.00
2019-05-26T07:57:44.529Z,44224.00
2019-05-26T07:58:44.510Z,47936.00
2019-05-26T07:59:44.492Z,48640.00
2019-05-26T08:00:44.472Z,51040.00
2019-05-26T08:01:44.451Z,56000.00
2019-05-26T08:02:44.435Z,51168.00
2019-05-26T08:03:44.414Z,65952.00
2019-05-26T08:04:44.394Z,69792.00
2019-05-26T08:05:44.377Z,65696.00
2019-05-26T08:06:44.357Z,71392.00
2019-05-26T08:07:44.342Z,50112.00
2019-05-26T08:08:44.321Z,44384.00
2019-05-26T08:09:44.307Z,49792.00
2019-05-26T08:10:44.284Z,54976.00
2019-05-26T08:11:44.265Z,54560.00
2019-05-26T08:12:44.246Z,60256.00
2019-05-26T08:13:44.230Z,48576.00
2019-05-26T08:14:44.211Z,48096.00
2019-05-26T08:15:44.197Z,51296.00
2019-05-26T08:16:44.178Z,49376.00
2019-05-26T08:17:44.156Z,65920.00
2019-05-26T08:18:44.138Z,40352.00
2019-05-26T08:19:44.120Z,34240.00
2019-05-26T08:20:44.100Z,36800.00
2019-05-26T08:21:44.083Z,68736.00
2019-05-26T08:22:44.067Z,51360.00
2019-05-26T08:23:44.051Z,70016.00
2019-05-26T08:24:44.029Z,37408.00
2019-05-26T08:25:44.013Z,36768.00
2019-05-26T08:26:43.993Z,47232.00
2019-05-26T08:27:43.975Z,51040.00
2019-05-26T08:28:43.956Z,48320.00
2019-05-26T08:29:43.941Z,51520.00
2019-05-26T08:30:43.922Z,61536.00
2019-05-26T08:31:43.905Z,33024.00
2019-05-26T08:32:43.886Z,31744.00
2019-05-26T08:33:43.872Z,40096.00
2019-05-26T08:34:43.848Z,70624.00
2019-05-26T08:35:43.833Z,43648.00
2019-05-26T08:36:43.814Z,42016.00
2019-05-26T08:37:43.823Z,36736.00
2019-05-26T08:38:43.778Z,59680.00
2019-05-26T08:39:43.759Z,69568.00
2019-05-26T08:40:43.739Z,41952.00
2019-05-26T08:41:43.722Z,45088.00
2019-05-26T08:42:44.803Z,75840.00
2019-05-26T08:43:43.686Z,71488.00
2019-05-26T08:44:43.669Z,36768.00
2019-05-26T08:45:43.653Z,44128.00
2019-05-26T08:46:43.634Z,57760.00
2019-05-26T08:47:43.615Z,67424.00
2019-05-26T08:48:43.597Z,70880.00
2019-05-26T08:49:43.579Z,88192.00
2019-05-26T08:50:43.562Z,74912.00
2019-05-26T08:51:43.544Z,69824.00
2019-05-26T08:52:43.523Z,51552.00
2019-05-26T08:53:43.508Z,60864.00
2019-05-26T08:54:43.494Z,64384.00
2019-05-26T08:55:43.474Z,52416.00
2019-05-26T08:56:43.453Z,58752.00
2019-05-26T08:57:43.442Z,50144.00
2019-05-26T08:58:43.420Z,45248.00
2019-05-26T08:59:43.400Z,46784.00
2019-05-26T09:00:43.380Z,55040.00
2019-05-26T09:01:43.363Z,67808.00
2019-05-26T09:02:43.417Z,68608.00
2019-05-26T09:03:43.329Z,64128.00
2019-05-26T09:04:43.313Z,77280.00
2019-05-26T09:05:43.296Z,76416.00
2019-05-26T09:06:43.287Z,63712.00
2019-05-26T09:07:43.259Z,60800.00
2019-05-26T09:08:43.242Z,61152.00
2019-05-26T09:09:43.224Z,67744.00
2019-05-26T09:10:43.205Z,52960.00
2019-05-26T09:11:43.187Z,47360.00
2019-05-26T09:12:43.170Z,49280.00
2019-05-26T09:13:43.153Z,69728.00
2019-05-26T09:14:43.175Z,75104.00
2019-05-26T09:15:43.117Z,78240.00
2019-05-26T09:16:43.100Z,60064.00
2019-05-26T09:17:43.086Z,101088.00
2019-05-26T09:18:43.065Z,81056.00
2019-05-26T09:19:43.049Z,93760.00
2019-05-26T09:20:43.033Z,80608.00
2019-05-26T09:21:43.017Z,89824.00
2019-05-26T09:22:43.001Z,89568.00
2019-05-26T09:23:42.983Z,102016.00
2019-05-26T09:24:42.967Z,96160.00
2019-05-26T09:25:46.405Z,91392.00
2019-05-26T09:26:42.937Z,63712.00
2019-05-26T09:27:42.919Z,60736.00
2019-05-26T09:28:42.901Z,65760.00
2019-05-26T09:29:42.887Z,71424.00
2019-05-26T09:30:42.870Z,54432.00
2019-05-26T09:31:42.852Z,54912.00
2019-05-26T09:32:42.837Z,60672.00
2019-05-26T09:33:42.821Z,60320.00
2019-05-26T09:34:42.837Z,67040.00
2019-05-26T09:35:42.787Z,68256.00
2019-05-26T09:36:42.769Z,54720.00
2019-05-26T09:37:42.754Z,56416.00
2019-05-26T09:38:42.736Z,60192.00
2019-05-26T09:39:42.722Z,60288.00
2019-05-26T09:40:42.702Z,58304.00
2019-05-26T09:41:42.686Z,60480.00
2019-05-26T09:42:42.680Z,61088.00
2019-05-26T09:43:42.651Z,60064.00
2019-05-26T09:44:42.631Z,59104.00
2019-05-26T09:45:42.616Z,56864.00
2019-05-26T09:46:42.600Z,56160.00
2019-05-26T09:47:42.581Z,54688.00
2019-05-26T09:48:42.564Z,54240.00
2019-05-26T09:49:42.547Z,53888.00
2019-05-26T09:50:42.529Z,57344.00
2019-05-26T09:51:42.513Z,61824.00
2019-05-26T09:52:42.493Z,62336.00
2019-05-26T09:53:42.477Z,59200.00
2019-05-26T09:54:42.462Z,57568.00
2019-05-26T09:55:42.443Z,54944.00
2019-05-26T09:56:42.424Z,53248.00
2019-05-26T09:57:42.407Z,52544.00
2019-05-26T09:58:42.390Z,53728.00
2019-05-26T09:59:42.374Z,56544.00
2019-05-26T10:00:42.355Z,61760.00
2019-05-26T10:01:42.340Z,63616.00
2019-05-26T10:02:42.323Z,63584.00
2019-05-26T10:03:42.306Z,61280.00
2019-05-26T10:04:42.288Z,59136.00
2019-05-26T10:05:42.272Z,56640.00
2019-05-26T10:06:42.253Z,55136.00
2019-05-26T10:07:42.235Z,51200.00
2019-05-26T10:08:42.218Z,48864.00
2019-05-26T10:09:42.202Z,47296.00
2019-05-26T10:10:42.186Z,45440.00
2019-05-26T10:11:42.167Z,45088.00
2019-05-26T10:12:42.151Z,44864.00
2019-05-26T10:13:42.133Z,44416.00
2019-05-26T10:14:42.115Z,42848.00
2019-05-26T10:15:42.100Z,40320.00
2019-05-26T10:16:42.080Z,37440.00
2019-05-26T10:17:42.063Z,35616.00
2019-05-26T10:18:42.046Z,34656.00
2019-05-26T10:19:42.032Z,35520.00
2019-05-26T10:20:42.309Z,38784.00
2019-05-26T10:21:41.992Z,41856.00
2019-05-26T10:22:41.977Z,40832.00
2019-05-26T10:23:41.960Z,39424.00
2019-05-26T10:24:41.941Z,37952.00
2019-05-26T10:25:41.974Z,37408.00
2019-05-26T10:26:41.902Z,38240.00
2019-05-26T10:27:41.913Z,37120.00
2019-05-26T10:28:41.869Z,35520.00
2019-05-26T10:29:41.850Z,35840.00
2019-05-26T10:30:41.832Z,34752.00
2019-05-26T10:31:41.815Z,32416.00
2019-05-26T10:32:41.803Z,31424.00
2019-05-26T10:33:41.778Z,32704.00
2019-05-26T10:34:41.760Z,36192.00
2019-05-26T10:35:41.742Z,41184.00
2019-05-26T10:36:41.723Z,48736.00
2019-05-26T10:37:41.707Z,54592.00
2019-05-26T10:38:41.687Z,50752.00
2019-05-26T10:39:44.907Z,47968.00
2019-05-26T10:40:41.657Z,46432.00
2019-05-26T10:41:41.632Z,45408.00
2019-05-26T10:42:41.618Z,42080.00
2019-05-26T10:43:47.420Z,40928.00
2019-05-26T10:44:41.580Z,45472.00
2019-05-26T10:45:41.561Z,45344.00
2019-05-26T10:46:41.544Z,44736.00
2019-05-26T10:47:41.528Z,41792.00
2019-05-26T10:48:41.506Z,42336.00
2019-05-26T10:49:41.491Z,45024.00
2019-05-26T10:50:41.468Z,46432.00
2019-05-26T10:51:41.452Z,47168.00
2019-05-26T10:52:41.434Z,45952.00
2019-05-26T10:53:41.415Z,41728.00
2019-05-26T10:54:41.398Z,35872.00
2019-05-26T10:55:41.378Z,32768.00
2019-05-26T10:56:41.359Z,31936.00
2019-05-26T10:57:41.362Z,30304.00
2019-05-26T10:58:41.324Z,29184.00
2019-05-26T10:59:41.365Z,29088.00
2019-05-26T11:00:41.342Z,29888.00
2019-05-26T11:01:41.268Z,30272.00
2019-05-26T11:02:41.250Z,31264.00
2019-05-26T11:03:41.230Z,31840.00
2019-05-26T11:04:41.211Z,31680.00
2019-05-26T11:05:41.192Z,31072.00
2019-05-26T11:06:41.176Z,29984.00
2019-05-26T11:07:41.158Z,29600.00
2019-05-26T11:08:41.137Z,29472.00
2019-05-26T11:09:41.118Z,28992.00
2019-05-26T11:10:41.100Z,27744.00
2019-05-26T11:11:41.081Z,27392.00
2019-05-26T11:12:41.067Z,28704.00
2019-05-26T11:13:41.045Z,30688.00
2019-05-26T11:14:41.026Z,33280.00
2019-05-26T11:15:41.007Z,37088.00
2019-05-26T11:16:40.987Z,39584.00
2019-05-26T11:17:40.972Z,44256.00
2019-05-26T11:18:40.951Z,50464.00
2019-05-26T11:19:40.937Z,55072.00
2019-05-26T11:20:40.915Z,60864.00
2019-05-26T11:21:40.893Z,66016.00
2019-05-26T11:22:40.885Z,60448.00
2019-05-26T11:23:40.859Z,55584.00
2019-05-26T11:24:40.839Z,51840.00
2019-05-26T11:25:40.824Z,46432.00
2019-05-26T11:26:40.803Z,43680.00
2019-05-26T11:27:40.788Z,41856.00
2019-05-26T11:28:40.766Z,39968.00
2019-05-26T11:29:40.750Z,39168.00
2019-05-26T11:30:40.734Z,39296.00
2019-05-26T11:31:40.718Z,40192.00
2019-05-26T11:32:40.725Z,40288.00
2019-05-26T11:33:40.724Z,39936.00
2019-05-26T11:34:40.663Z,39744.00
2019-05-26T11:35:40.646Z,41376.00
2019-05-26T11:36:40.626Z,43104.00
2019-05-26T11:37:40.609Z,43936.00
2019-05-26T11:38:40.593Z,44160.00
2019-05-26T11:39:40.575Z,44192.00
2019-05-26T11:40:40.589Z,41664.00
2019-05-26T11:41:40.540Z,38464.00
2019-05-26T11:42:40.524Z,36320.00
2019-05-26T11:43:40.505Z,37632.00
2019-05-26T11:44:40.492Z,36832.00
2019-05-26T11:45:40.468Z,34848.00
2019-05-26T11:46:40.452Z,32768.00
2019-05-26T11:47:40.435Z,32352.00
2019-05-26T11:48:40.420Z,34144.00
2019-05-26T11:49:40.398Z,35648.00
2019-05-26T11:50:40.385Z,34880.00
2019-05-26T11:51:40.365Z,32544.00
2019-05-26T11:52:40.346Z,29280.00
2019-05-26T11:53:40.331Z,27712.00
2019-05-26T11:54:40.311Z,27616.00
2019-05-26T11:55:40.293Z,26848.00
2019-05-26T11:56:40.274Z,25792.00
2019-05-26T11:57:40.267Z,24992.00
2019-05-26T11:58:40.239Z,24288.00
2019-05-26T11:59:40.221Z,23456.00
2019-05-26T12:00:40.201Z,23648.00
2019-05-26T12:01:40.186Z,23712.00
2019-05-26T12:02:40.172Z,23712.00
2019-05-26T12:03:40.149Z,23616.00
2019-05-26T12:04:40.130Z,23392.00
2019-05-26T12:05:40.111Z,22688.00
2019-05-26T12:06:40.092Z,22016.00
2019-05-26T12:07:40.075Z,21472.00
2019-05-26T12:08:40.055Z,20576.00
2019-05-26T12:09:40.040Z,19712.00