createdAt,value
2023-04-10T00:00:45.723Z,9.33
2023-04-10T00:03:32.940Z,9.26
2023-04-10T00:06:18.517Z,9.19
2023-04-10T00:09:03.847Z,9.09
2023-04-10T00:11:49.301Z,8.96
2023-04-10T00:14:34.628Z,8.88
2023-04-10T00:17:19.923Z,8.83
2023-04-10T00:20:06.048Z,8.82
2023-04-10T00:22:51.708Z,8.75
2023-04-10T00:25:36.820Z,8.70
2023-04-10T00:28:22.302Z,8.63
2023-04-10T00:31:07.444Z,8.59
2023-04-10T00:33:53.107Z,8.55
2023-04-10T00:36:39.069Z,8.53
2023-04-10T00:39:24.511Z,8.48
2023-04-10T00:42:10.134Z,8.41
2023-04-10T00:44:55.877Z,8.38
2023-04-10T00:47:41.729Z,8.30
2023-04-10T00:50:27.569Z,8.27
2023-04-10T00:53:13.236Z,8.25
2023-04-10T00:55:59.486Z,8.21
2023-04-10T00:58:45.010Z,8.12
2023-04-10T01:01:30.913Z,8.05
2023-04-10T01:04:16.774Z,7.98
2023-04-10T01:07:09.198Z,7.97
2023-04-10T01:10:20.810Z,7.93
2023-04-10T01:13:16.246Z,7.91
2023-04-10T01:16:08.629Z,7.88
2023-04-10T01:19:00.771Z,7.87
2023-04-10T01:21:46.862Z,7.99
2023-04-10T01:24:50.582Z,8.06
2023-04-10T01:28:10.067Z,8.07
2023-04-10T01:30:59.456Z,8.06
2023-04-10T01:33:51.001Z,8.11
2023-04-10T01:36:41.085Z,8.15
2023-04-10T01:39:29.238Z,8.26
2023-04-10T01:42:20.119Z,8.38
2023-04-10T01:45:09.232Z,8.48
2023-04-10T01:47:56.629Z,8.53
2023-04-10T01:50:42.056Z,8.52
2023-04-10T01:53:29.548Z,8.56
2023-04-10T01:56:16.410Z,8.57
2023-04-10T01:59:05.740Z,8.59
2023-04-10T02:01:57.478Z,8.63
2023-04-10T02:04:43.500Z,8.64
2023-04-10T02:07:39.802Z,8.66
2023-04-10T02:10:37.728Z,8.66
2023-04-10T02:13:27.868Z,8.66
2023-04-10T02:16:17.524Z,8.67
2023-04-10T02:19:04.339Z,8.63
2023-04-10T02:21:51.567Z,8.61
2023-04-10T02:24:36.860Z,8.60
2023-04-10T02:27:32.612Z,8.60
2023-04-10T02:30:18.032Z,8.60
2023-04-10T02:33:03.567Z,8.62
2023-04-10T02:35:50.171Z,8.62
2023-04-10T02:38:35.652Z,8.58
2023-04-10T02:41:20.939Z,8.57
2023-04-10T02:44:07.367Z,8.59
2023-04-10T02:46:52.601Z,8.59
2023-04-10T02:49:38.947Z,8.64
2023-04-10T02:52:31.556Z,8.68
2023-04-10T02:55:17.215Z,8.72
2023-04-10T02:58:02.886Z,8.72
2023-04-10T03:00:49.394Z,8.73
2023-04-10T03:03:41.242Z,8.74
2023-04-10T03:06:27.518Z,8.73
2023-04-10T03:09:15.102Z,8.76
2023-04-10T03:12:02.163Z,8.78
2023-04-10T03:14:47.383Z,8.81
2023-04-10T03:17:32.835Z,8.82
2023-04-10T03:20:18.504Z,8.82
2023-04-10T03:23:04.190Z,8.83
2023-04-10T03:25:53.787Z,8.81
2023-04-10T03:28:41.927Z,8.77
2023-04-10T03:31:29.732Z,8.71
2023-04-10T03:34:17.436Z,8.62
2023-04-10T03:37:03.480Z,8.52
2023-04-10T03:39:49.112Z,8.37
2023-04-10T03:42:34.563Z,8.29
2023-04-10T03:45:20.976Z,8.35
2023-04-10T03:48:06.855Z,8.32
2023-04-10T03:51:02.574Z,8.26
2023-04-10T03:53:48.130Z,8.24
2023-04-10T03:56:34.908Z,8.26
2023-04-10T03:59:21.574Z,8.29
2023-04-10T04:02:10.964Z,8.27
2023-04-10T04:04:57.265Z,8.21
2023-04-10T04:08:15.776Z,8.09
2023-04-10T04:11:27.865Z,7.92
2023-04-10T04:14:34.261Z,7.80
2023-04-10T04:17:36.697Z,7.66
2023-04-10T04:20:22.534Z,7.54
2023-04-10T04:23:28.485Z,7.43
2023-04-10T04:26:25.133Z,7.31
2023-04-10T04:29:31.211Z,7.20
2023-04-10T04:32:32.393Z,7.05
2023-04-10T04:35:36.895Z,6.88
2023-04-10T04:38:46.009Z,6.67
2023-04-10T04:41:58.717Z,6.59
2023-04-10T04:45:03.370Z,6.50
2023-04-10T04:48:01.432Z,6.55
2023-04-10T04:50:58.888Z,6.55
2023-04-10T04:54:13.590Z,6.57
2023-04-10T04:56:58.955Z,6.56
2023-04-10T05:00:11.105Z,6.49
2023-04-10T05:03:12.347Z,6.50
2023-04-10T05:06:14.417Z,6.56
2023-04-10T05:09:26.087Z,6.51
2023-04-10T05:12:29.378Z,6.54
2023-04-10T05:15:50.138Z,6.54
2023-04-10T05:18:38.485Z,6.49
2023-04-10T05:21:39.598Z,6.48
2023-04-10T05:24:43.162Z,6.45
2023-04-10T05:27:44.200Z,6.31
2023-04-10T05:30:49.681Z,6.24
2023-04-10T05:34:04.624Z,6.13
2023-04-10T05:37:13.937Z,6.11
2023-04-10T05:40:19.376Z,6.13
2023-04-10T05:43:34.018Z,6.13
2023-04-10T05:46:40.005Z,6.18
2023-04-10T05:49:42.116Z,6.21
2023-04-10T05:52:54.926Z,6.25
2023-04-10T05:56:02.247Z,6.29
2023-04-10T05:59:17.359Z,6.38
2023-04-10T06:02:41.779Z,6.46
2023-04-10T06:05:35.117Z,6.58
2023-04-10T06:08:23.823Z,6.67
2023-04-10T06:11:09.147Z,6.80
2023-04-10T06:13:55.049Z,7.05
2023-04-10T06:16:48.197Z,7.26
2023-04-10T06:19:34.086Z,7.40
2023-04-10T06:22:19.632Z,7.51
2023-04-10T06:25:05.625Z,7.63
2023-04-10T06:27:51.445Z,7.71
2023-04-10T06:30:37.445Z,7.77
2023-04-10T06:33:26.415Z,7.85
2023-04-10T06:36:12.561Z,7.91
2023-04-10T06:39:04.596Z,7.96
2023-04-10T06:41:50.362Z,7.98
2023-04-10T06:44:48.223Z,8.02
2023-04-10T06:47:33.660Z,8.02
2023-04-10T06:50:19.471Z,8.03
2023-04-10T06:53:05.020Z,8.06
2023-04-10T06:55:50.819Z,8.08
2023-04-10T06:58:36.350Z,8.05
2023-04-10T07:01:22.031Z,8.04
2023-04-10T07:04:07.534Z,7.98
2023-04-10T07:06:52.863Z,7.92
2023-04-10T07:09:38.193Z,7.83
2023-04-10T07:12:23.966Z,7.79
2023-04-10T07:15:09.797Z,7.70
2023-04-10T07:17:56.414Z,7.61
2023-04-10T07:20:41.860Z,7.51
2023-04-10T07:23:27.536Z,7.46
2023-04-10T07:26:13.517Z,7.40
2023-04-10T07:28:59.263Z,7.37
2023-04-10T07:31:46.027Z,7.35
2023-04-10T07:34:32.493Z,7.33
2023-04-10T07:37:18.319Z,7.28
2023-04-10T07:40:04.151Z,7.23
2023-04-10T07:42:49.537Z,7.16
2023-04-10T07:45:35.001Z,7.11
2023-04-10T07:48:20.426Z,7.05
2023-04-10T07:51:09.355Z,7.05
2023-04-10T07:53:55.132Z,7.02
2023-04-10T07:56:40.610Z,6.98
2023-04-10T07:59:27.836Z,6.93
2023-04-10T08:02:13.228Z,6.93
2023-04-10T08:04:59.407Z,6.91
2023-04-10T08:07:45.842Z,6.87
2023-04-10T08:10:31.317Z,6.87
2023-04-10T08:13:16.782Z,6.89
2023-04-10T08:16:02.334Z,6.86
2023-04-10T08:18:47.806Z,6.87
2023-04-10T08:21:33.560Z,6.91
2023-04-10T08:24:20.343Z,6.90
2023-04-10T08:27:06.130Z,6.94
2023-04-10T08:29:51.638Z,6.94
2023-04-10T08:32:38.290Z,6.95
2023-04-10T08:35:23.936Z,7.00
2023-04-10T08:38:13.918Z,7.05
2023-04-10T08:40:59.909Z,7.12
2023-04-10T08:43:46.478Z,7.19
2023-04-10T08:46:37.065Z,7.26
2023-04-10T08:49:54.283Z,7.34
2023-04-10T08:52:44.206Z,7.33
2023-04-10T08:55:29.636Z,7.37
2023-04-10T08:58:16.283Z,7.44
2023-04-10T09:01:02.219Z,7.48
2023-04-10T09:03:48.470Z,7.44
2023-04-10T09:06:34.100Z,7.42
2023-04-10T09:09:19.892Z,7.42
2023-04-10T09:12:06.880Z,7.40
2023-04-10T09:14:53.590Z,7.41
2023-04-10T09:17:39.222Z,7.52
2023-04-10T09:20:26.563Z,7.67
2023-04-10T09:23:24.888Z,7.95
2023-04-10T09:26:31.136Z,8.33
2023-04-10T09:29:19.569Z,8.50
2023-04-10T09:32:05.665Z,8.63
2023-04-10T09:34:57.223Z,8.85
2023-04-10T09:37:45.805Z,9.00
2023-04-10T09:40:31.510Z,8.96
2023-04-10T09:43:24.709Z,8.87
2023-04-10T09:46:10.342Z,8.81
2023-04-10T09:49:01.108Z,8.92
2023-04-10T09:51:47.556Z,9.22
2023-04-10T09:54:39.761Z,9.30
2023-04-10T09:57:28.740Z,9.34
2023-04-10T10:00:14.892Z,9.54
2023-04-10T10:03:02.732Z,9.69
2023-04-10T10:05:52.025Z,9.89
2023-04-10T10:08:37.605Z,9.96
2023-04-10T10:11:25.026Z,9.89
2023-04-10T10:14:17.018Z,9.84
2023-04-10T10:17:07.974Z,9.63
2023-04-10T10:20:04.495Z,9.32
2023-04-10T10:22:51.926Z,9.02
2023-04-10T10:25:38.881Z,9.09
2023-04-10T10:28:25.776Z,9.22
2023-04-10T10:31:11.768Z,9.39
2023-04-10T10:33:57.513Z,9.46
2023-04-10T10:36:43.099Z,9.67
2023-04-10T10:39:40.785Z,9.86
2023-04-10T10:42:38.411Z,9.79
2023-04-10T10:45:50.682Z,9.84
2023-04-10T10:48:36.045Z,9.85
2023-04-10T10:51:21.761Z,10.06
2023-04-10T10:54:38.894Z,10.19
2023-04-10T10:58:13.393Z,10.11
2023-04-10T11:00:58.625Z,10.08
2023-04-10T11:03:47.159Z,10.00
2023-04-10T11:06:52.268Z,9.92
2023-04-10T11:09:46.542Z,10.03
2023-04-10T11:13:10.288Z,10.37
2023-04-10T11:15:57.376Z,10.70
2023-04-10T11:18:55.989Z,10.70
2023-04-10T11:22:04.191Z,10.51
2023-04-10T11:25:00.369Z,10.56
2023-04-10T11:27:51.757Z,10.78
2023-04-10T11:30:37.558Z,11.02
2023-04-10T11:33:23.168Z,11.36
2023-04-10T11:36:08.629Z,11.42
2023-04-10T11:38:58.869Z,11.22
2023-04-10T11:41:46.507Z,10.41
2023-04-10T11:44:36.961Z,9.89
2023-04-10T11:47:22.344Z,9.38
2023-04-10T11:50:08.500Z,9.16
2023-04-10T11:52:55.331Z,9.07
2023-04-10T11:55:41.874Z,8.94
2023-04-10T11:58:30.682Z,8.94
2023-04-10T12:01:16.124Z,8.85
2023-04-10T12:04:01.965Z,8.85
2023-04-10T12:06:52.283Z,8.86
2023-04-10T12:09:38.027Z,9.02
2023-04-10T12:12:36.350Z,9.11
2023-04-10T12:15:29.319Z,9.26
2023-04-10T12:18:14.974Z,9.26
2023-04-10T12:21:01.323Z,9.17
2023-04-10T12:23:46.815Z,9.22
2023-04-10T12:26:32.207Z,9.31
2023-04-10T12:29:17.512Z,9.31
2023-04-10T12:32:09.591Z,9.23
2023-04-10T12:35:01.237Z,9.12
2023-04-10T12:37:51.675Z,9.17
2023-04-10T12:40:38.610Z,9.34
2023-04-10T12:43:34.566Z,9.58
2023-04-10T12:46:28.854Z,9.91
2023-04-10T12:49:16.459Z,9.99
2023-04-10T12:52:01.935Z,10.32
2023-04-10T12:54:47.894Z,10.34
2023-04-10T12:57:33.292Z,10.43
2023-04-10T13:00:19.727Z,10.54
2023-04-10T13:03:05.055Z,10.80
2023-04-10T13:05:52.029Z,10.97
2023-04-10T13:08:37.672Z,11.06
2023-04-10T13:11:23.564Z,11.04
2023-04-10T13:14:09.482Z,11.19
2023-04-10T13:16:54.902Z,11.45
2023-04-10T13:19:40.287Z,11.77
2023-04-10T13:22:25.614Z,11.70
2023-04-10T13:25:11.093Z,11.67
2023-04-10T13:27:56.275Z,11.46
2023-04-10T13:30:42.614Z,11.38
2023-04-10T13:33:27.796Z,11.21
2023-04-10T13:36:13.361Z,9.88
2023-04-10T13:38:58.957Z,9.01
2023-04-10T13:41:44.307Z,9.02
2023-04-10T13:44:29.755Z,9.39
2023-04-10T13:47:15.264Z,10.02
2023-04-10T13:50:00.832Z,10.42
2023-04-10T13:52:46.261Z,10.49
2023-04-10T13:55:31.767Z,10.21
2023-04-10T13:58:17.217Z,10.07
2023-04-10T14:01:02.732Z,10.28
2023-04-10T14:03:48.449Z,10.68
2023-04-10T14:06:34.739Z,11.04
2023-04-10T14:09:20.387Z,11.54
2023-04-10T14:12:06.086Z,11.65
2023-04-10T14:14:51.427Z,11.26
2023-04-10T14:17:36.814Z,10.41
2023-04-10T14:20:22.220Z,9.39
2023-04-10T14:23:07.430Z,8.71
2023-04-10T14:25:52.906Z,8.20
2023-04-10T14:28:38.264Z,8.08
2023-04-10T14:31:23.594Z,8.31
2023-04-10T14:34:09.057Z,8.99
2023-04-10T14:36:57.153Z,9.73
2023-04-10T14:39:42.596Z,10.15
2023-04-10T14:42:28.555Z,10.47
2023-04-10T14:45:14.426Z,10.81
2023-04-10T14:48:00.384Z,10.86
2023-04-10T14:50:46.091Z,10.92
2023-04-10T14:53:31.632Z,11.16
2023-04-10T14:56:18.035Z,11.54
2023-04-10T14:59:03.674Z,11.55
2023-04-10T15:01:49.498Z,11.44
2023-04-10T15:04:35.061Z,11.45
2023-04-10T15:07:20.480Z,10.97
2023-04-10T15:10:06.390Z,10.50
2023-04-10T15:12:51.807Z,9.99
2023-04-10T15:15:37.270Z,10.20
2023-04-10T15:18:22.564Z,10.78
2023-04-10T15:21:08.111Z,11.18
2023-04-10T15:23:54.091Z,11.64
2023-04-10T15:26:45.130Z,12.02
2023-04-10T15:29:30.631Z,12.07
2023-04-10T15:32:16.307Z,11.88
2023-04-10T15:35:01.502Z,11.94
2023-04-10T15:37:47.319Z,12.19
2023-04-10T15:40:32.897Z,11.93
2023-04-10T15:43:18.510Z,12.20
2023-04-10T15:46:04.904Z,12.64
2023-04-10T15:48:50.248Z,12.48
2023-04-10T15:51:35.938Z,11.89
2023-04-10T15:54:21.603Z,11.28
2023-04-10T15:57:06.947Z,10.77
2023-04-10T15:59:53.870Z,10.31
2023-04-10T16:02:39.587Z,9.57
2023-04-10T16:05:25.198Z,9.07
2023-04-10T16:08:10.605Z,8.67
2023-04-10T16:10:56.206Z,8.51
2023-04-10T16:13:54.005Z,8.27
2023-04-10T16:16:39.584Z,8.17
2023-04-10T16:19:25.263Z,8.38
2023-04-10T16:22:10.737Z,8.92
2023-04-10T16:25:00.820Z,9.31
2023-04-10T16:27:46.583Z,9.88
2023-04-10T16:30:32.078Z,10.00
2023-04-10T16:33:17.438Z,9.54
2023-04-10T16:36:04.795Z,8.94
2023-04-10T16:38:50.497Z,8.61
2023-04-10T16:41:36.070Z,8.52
2023-04-10T16:44:21.415Z,8.31
2023-04-10T16:47:07.161Z,8.21
2023-04-10T16:49:52.558Z,8.04
2023-04-10T16:52:37.827Z,7.75
2023-04-10T16:55:23.177Z,7.65
2023-04-10T16:58:08.584Z,7.71
2023-04-10T17:00:53.842Z,7.91
2023-04-10T17:03:39.274Z,8.16
2023-04-10T17:06:24.446Z,8.29
2023-04-10T17:09:09.752Z,8.19
2023-04-10T17:11:55.092Z,8.11
2023-04-10T17:14:40.588Z,7.94
2023-04-10T17:17:26.264Z,7.90
2023-04-10T17:20:12.390Z,8.28
2023-04-10T17:22:57.912Z,8.47
2023-04-10T17:25:43.143Z,8.34
2023-04-10T17:28:28.479Z,8.27
2023-04-10T17:31:14.282Z,8.04
2023-04-10T17:33:59.929Z,7.88
2023-04-10T17:36:45.337Z,7.77
2023-04-10T17:39:30.823Z,7.83
2023-04-10T17:42:16.360Z,8.06
2023-04-10T17:45:01.802Z,8.20
2023-04-10T17:47:47.192Z,8.42
2023-04-10T17:50:33.220Z,8.51
2023-04-10T17:53:19.476Z,8.66
2023-04-10T17:56:05.247Z,8.57
2023-04-10T17:58:53.500Z,8.26
2023-04-10T18:01:39.450Z,8.06
2023-04-10T18:04:25.050Z,7.84
2023-04-10T18:07:10.953Z,7.74
2023-04-10T18:09:56.255Z,7.59
2023-04-10T18:12:43.066Z,7.47
2023-04-10T18:15:28.735Z,7.43
2023-04-10T18:18:14.084Z,7.47
2023-04-10T18:21:03.514Z,7.57
2023-04-10T18:23:48.905Z,7.71
2023-04-10T18:26:35.098Z,7.75
2023-04-10T18:29:20.536Z,7.71
2023-04-10T18:32:07.696Z,7.67
2023-04-10T18:34:53.451Z,7.63
2023-04-10T18:37:40.825Z,7.58
2023-04-10T18:40:26.473Z,7.50
2023-04-10T18:43:12.196Z,7.36
2023-04-10T18:45:57.721Z,7.24
2023-04-10T18:48:44.238Z,7.12
2023-04-10T18:51:29.926Z,7.12
2023-04-10T18:54:15.387Z,7.17
2023-04-10T18:57:01.258Z,7.27
2023-04-10T18:59:47.602Z,7.21
2023-04-10T19:02:33.399Z,7.16
2023-04-10T19:05:19.360Z,7.07
2023-04-10T19:08:05.874Z,6.92
2023-04-10T19:10:51.199Z,6.72
2023-04-10T19:13:36.722Z,6.59
2023-04-10T19:16:22.329Z,6.51
2023-04-10T19:19:08.016Z,6.41
2023-04-10T19:21:53.354Z,6.31
2023-04-10T19:24:38.565Z,6.24
2023-04-10T19:27:24.101Z,6.16
2023-04-10T19:30:09.679Z,6.14
2023-04-10T19:32:55.950Z,6.15
2023-04-10T19:35:41.906Z,6.19
2023-04-10T19:38:29.472Z,6.21
2023-04-10T19:41:15.580Z,6.23
2023-04-10T19:44:01.254Z,6.30
2023-04-10T19:46:48.546Z,6.32
2023-04-10T19:49:35.087Z,6.25
2023-04-10T19:52:20.451Z,6.22
2023-04-10T19:55:06.453Z,6.13
2023-04-10T19:57:52.265Z,6.07
2023-04-10T20:00:37.788Z,6.03
2023-04-10T20:03:26.907Z,6.07
2023-04-10T20:06:12.630Z,6.17
2023-04-10T20:08:58.055Z,6.19
2023-04-10T20:11:43.670Z,6.14
2023-04-10T20:14:29.817Z,6.05
2023-04-10T20:17:16.659Z,5.95
2023-04-10T20:20:02.477Z,5.81
2023-04-10T20:22:47.852Z,5.75
2023-04-10T20:25:33.195Z,5.75
2023-04-10T20:28:18.611Z,5.71
2023-04-10T20:31:04.171Z,5.66
2023-04-10T20:33:49.898Z,5.59
2023-04-10T20:36:35.627Z,5.51
2023-04-10T20:39:22.579Z,5.46
2023-04-10T20:42:08.215Z,5.46
2023-04-10T20:44:54.065Z,5.41
2023-04-10T20:47:39.770Z,5.44
2023-04-10T20:50:25.240Z,5.44
2023-04-10T20:53:12.670Z,5.48
2023-04-10T20:55:58.259Z,5.64
2023-04-10T20:58:43.876Z,5.70
2023-04-10T21:01:29.361Z,5.68
2023-04-10T21:04:15.062Z,5.66
2023-04-10T21:07:00.195Z,5.54
2023-04-10T21:09:45.819Z,5.46
2023-04-10T21:12:31.312Z,5.35
2023-04-10T21:15:17.026Z,5.28
2023-04-10T21:18:02.764Z,5.16
2023-04-10T21:20:47.902Z,5.12
2023-04-10T21:23:33.351Z,5.01
2023-04-10T21:26:18.676Z,4.92
2023-04-10T21:29:04.217Z,4.90
2023-04-10T21:31:50.627Z,4.91
2023-04-10T21:34:36.116Z,4.83
2023-04-10T21:37:21.655Z,4.80
2023-04-10T21:40:07.877Z,4.74
2023-04-10T21:42:55.333Z,4.72
2023-04-10T21:45:42.649Z,4.69
2023-04-10T21:48:28.152Z,4.68
2023-04-10T21:51:13.505Z,4.67
2023-04-10T21:53:59.422Z,4.62
2023-04-10T21:56:44.684Z,4.64
2023-04-10T21:59:33.384Z,4.66
2023-04-10T22:02:18.910Z,4.63
2023-04-10T22:05:04.354Z,4.61
2023-04-10T22:07:50.536Z,4.60
2023-04-10T22:10:36.519Z,4.58
2023-04-10T22:13:30.456Z,4.51
2023-04-10T22:16:16.598Z,4.50
2023-04-10T22:19:02.066Z,4.45
2023-04-10T22:21:47.336Z,4.42
2023-04-10T22:24:35.159Z,4.37
2023-04-10T22:27:20.692Z,4.33
2023-04-10T22:30:06.982Z,4.33
2023-04-10T22:32:57.175Z,4.30
2023-04-10T22:35:43.017Z,4.27
2023-04-10T22:38:28.363Z,4.29
2023-04-10T22:41:13.693Z,4.31
2023-04-10T22:43:59.379Z,4.30
2023-04-10T22:46:48.189Z,4.35
2023-04-10T22:49:33.638Z,4.39
2023-04-10T22:52:18.905Z,4.40
2023-04-10T22:55:06.988Z,4.42
2023-04-10T22:57:52.332Z,4.45
2023-04-10T23:00:37.863Z,4.51
2023-04-10T23:03:23.167Z,4.48
2023-04-10T23:06:09.003Z,4.47
2023-04-10T23:08:54.770Z,4.50
2023-04-10T23:11:40.787Z,4.51
2023-04-10T23:14:26.101Z,4.48
2023-04-10T23:17:11.448Z,4.47
2023-04-10T23:19:56.993Z,4.51
2023-04-10T23:22:42.270Z,4.55
2023-04-10T23:25:27.558Z,4.58
2023-04-10T23:28:12.924Z,4.56
2023-04-10T23:30:58.289Z,4.50
2023-04-10T23:33:43.653Z,4.53
2023-04-10T23:36:28.843Z,4.58
2023-04-10T23:39:14.357Z,4.65
2023-04-10T23:41:59.602Z,4.63
2023-04-10T23:44:44.925Z,4.57
2023-04-10T23:47:30.163Z,4.49
2023-04-10T23:50:15.387Z,4.47
2023-04-10T23:53:02.155Z,4.40
2023-04-10T23:55:47.561Z,4.33
2023-04-10T23:58:32.775Z,4.33
