createdAt,value
2023-03-26T00:02:58.272Z,8.32
2023-03-26T00:08:00.458Z,8.48
2023-03-26T00:13:01.134Z,8.67
2023-03-26T00:18:02.312Z,8.76
2023-03-26T00:23:04.417Z,8.80
2023-03-26T00:28:06.270Z,8.91
2023-03-26T00:33:07.734Z,8.97
2023-03-26T00:38:10.721Z,8.93
2023-03-26T00:43:18.928Z,8.93
2023-03-26T00:48:19.739Z,8.93
2023-03-26T00:53:22.129Z,8.85
2023-03-26T00:58:22.781Z,8.74
2023-03-26T01:03:27.860Z,8.80
2023-03-26T01:08:32.785Z,8.81
2023-03-26T01:13:36.807Z,8.77
2023-03-26T01:18:41.217Z,8.71
2023-03-26T01:23:48.992Z,8.71
2023-03-26T01:28:55.669Z,8.75
2023-03-26T01:34:05.370Z,8.68
2023-03-26T01:39:18.750Z,8.71
2023-03-26T01:44:26.482Z,8.70
2023-03-26T01:49:28.423Z,8.63
2023-03-26T01:54:32.385Z,8.58
2023-03-26T01:59:47.522Z,8.51
2023-03-26T02:04:53.611Z,8.38
2023-03-26T02:09:59.534Z,8.29
2023-03-26T02:15:02.578Z,8.23
2023-03-26T02:20:10.727Z,8.19
2023-03-26T02:25:13.933Z,8.16
2023-03-26T02:30:18.116Z,8.23
2023-03-26T02:35:22.722Z,8.17
2023-03-26T02:40:31.160Z,8.17
2023-03-26T02:45:34.046Z,8.06
2023-03-26T02:51:09.945Z,8.00
2023-03-26T02:56:16.112Z,8.04
2023-03-26T03:01:35.083Z,8.03
2023-03-26T03:06:38.349Z,7.99
2023-03-26T03:11:42.069Z,8.06
2023-03-26T03:16:45.007Z,8.08
2023-03-26T03:21:46.598Z,8.05
2023-03-26T03:26:47.661Z,7.84
2023-03-26T03:32:19.188Z,7.76
2023-03-26T03:37:23.394Z,7.70
2023-03-26T03:42:28.390Z,7.64
2023-03-26T03:47:33.979Z,7.68
2023-03-26T03:52:34.688Z,7.79
2023-03-26T03:57:35.432Z,7.78
2023-03-26T04:02:42.974Z,7.80
2023-03-26T04:07:45.206Z,7.82
2023-03-26T04:13:01.488Z,7.85
2023-03-26T04:18:41.972Z,7.83
2023-03-26T04:23:48.401Z,7.91
2023-03-26T04:29:02.753Z,7.91
2023-03-26T04:34:13.578Z,7.93
2023-03-26T04:39:29.100Z,8.02
2023-03-26T04:44:50.772Z,7.99
2023-03-26T04:49:53.461Z,8.13
2023-03-26T04:54:54.285Z,8.03
2023-03-26T04:59:57.150Z,8.16
2023-03-26T05:04:59.222Z,8.16
2023-03-26T05:10:04.345Z,8.11
2023-03-26T05:15:10.458Z,8.23
2023-03-26T05:20:35.971Z,8.26
2023-03-26T05:25:39.230Z,8.28
2023-03-26T05:30:47.650Z,8.31
2023-03-26T05:36:01.072Z,8.27
2023-03-26T05:41:03.833Z,8.28
2023-03-26T05:46:05.822Z,8.34
2023-03-26T05:51:08.976Z,8.28
2023-03-26T05:56:14.593Z,8.42
2023-03-26T06:01:33.844Z,8.37
2023-03-26T06:07:02.185Z,8.43
2023-03-26T06:12:03.165Z,8.47
2023-03-26T06:17:05.745Z,8.55
2023-03-26T06:22:27.725Z,8.64
2023-03-26T06:27:46.669Z,8.61
2023-03-26T06:33:07.679Z,8.88
2023-03-26T06:38:17.476Z,8.97
2023-03-26T06:43:18.618Z,9.01
2023-03-26T06:48:47.907Z,9.05
2023-03-26T06:53:52.503Z,8.98
2023-03-26T06:59:25.583Z,9.16
2023-03-26T07:04:44.777Z,9.37
2023-03-26T07:10:05.865Z,9.37
2023-03-26T07:15:30.847Z,9.44
2023-03-26T07:20:58.010Z,9.34
2023-03-26T07:26:19.011Z,9.74
2023-03-26T07:31:54.028Z,9.72
2023-03-26T07:37:23.459Z,9.69
2023-03-26T07:42:56.255Z,9.71
2023-03-26T07:48:20.039Z,9.66
2023-03-26T07:53:41.610Z,9.76
2023-03-26T07:59:21.711Z,10.09
2023-03-26T08:05:21.709Z,10.23
2023-03-26T08:11:27.876Z,9.91
2023-03-26T08:16:38.284Z,9.87
2023-03-26T08:21:45.801Z,10.00
2023-03-26T08:26:58.463Z,9.89
2023-03-26T08:32:02.479Z,9.81
2023-03-26T08:37:04.507Z,10.01
2023-03-26T08:42:58.303Z,9.90
2023-03-26T08:48:49.059Z,9.84
2023-03-26T08:54:10.976Z,9.66
2023-03-26T08:59:49.383Z,10.04
2023-03-26T09:05:23.369Z,9.95
2023-03-26T09:10:59.855Z,10.16
2023-03-26T09:16:18.763Z,10.31
2023-03-26T09:22:01.466Z,10.26
2023-03-26T09:27:11.116Z,10.54
2023-03-26T09:32:48.227Z,10.61
2023-03-26T09:37:58.976Z,10.99
2023-03-26T09:43:24.114Z,11.24
2023-03-26T09:48:48.476Z,11.19
2023-03-26T09:54:32.293Z,11.31
2023-03-26T09:59:58.539Z,11.87
2023-03-26T10:05:20.099Z,11.81
2023-03-26T10:10:32.765Z,11.96
2023-03-26T10:15:42.102Z,11.74
2023-03-26T10:20:57.856Z,12.10
2023-03-26T10:26:11.186Z,11.93
2023-03-26T10:31:34.282Z,12.24
2023-03-26T10:36:49.559Z,12.30
2023-03-26T10:41:59.774Z,12.45
2023-03-26T10:47:23.652Z,12.31
2023-03-26T10:52:30.537Z,12.85
2023-03-26T10:57:41.178Z,13.14
2023-03-26T11:02:48.053Z,13.72
2023-03-26T11:07:58.331Z,14.37
2023-03-26T11:13:09.066Z,13.19
2023-03-26T11:18:17.880Z,13.92
2023-03-26T11:23:32.092Z,13.64
2023-03-26T11:29:03.818Z,13.38
2023-03-26T11:34:15.718Z,13.00
2023-03-26T11:39:25.793Z,12.60
2023-03-26T11:44:30.529Z,12.77
2023-03-26T11:49:31.882Z,12.85
2023-03-26T11:54:33.997Z,13.10
2023-03-26T11:59:53.056Z,12.90
2023-03-26T12:05:19.359Z,12.97
2023-03-26T12:10:28.164Z,12.61
2023-03-26T12:15:32.022Z,12.52
2023-03-26T12:20:36.730Z,12.64
2023-03-26T12:25:41.038Z,12.66
2023-03-26T12:30:45.073Z,12.85
2023-03-26T12:35:46.213Z,12.78
2023-03-26T12:40:49.056Z,13.01
2023-03-26T12:47:54.551Z,13.01
2023-03-26T12:51:24.773Z,13.07
2023-03-26T12:56:36.886Z,12.86
2023-03-26T13:01:50.408Z,12.67
2023-03-26T13:07:00.587Z,12.69
2023-03-26T13:12:15.270Z,12.74
2023-03-26T13:17:24.519Z,12.78
2023-03-26T13:22:36.143Z,12.63
2023-03-26T13:27:54.663Z,12.71
2023-03-26T13:33:10.406Z,12.86
2023-03-26T13:38:16.380Z,13.01
2023-03-26T13:43:33.717Z,13.05
2023-03-26T13:48:43.096Z,13.05
2023-03-26T13:53:59.970Z,13.01
2023-03-26T13:59:24.512Z,12.95
2023-03-26T14:04:32.609Z,12.42
2023-03-26T14:09:44.082Z,11.93
2023-03-26T14:14:51.705Z,11.70
2023-03-26T14:20:28.000Z,11.36
2023-03-26T14:25:42.650Z,10.75
2023-03-26T14:31:09.469Z,10.78
2023-03-26T14:36:19.668Z,10.42
2023-03-26T14:41:25.925Z,10.20
2023-03-26T14:46:39.629Z,10.09
2023-03-26T14:51:58.729Z,10.28
2023-03-26T14:57:24.014Z,10.51
2023-03-26T15:03:13.292Z,10.24
2023-03-26T15:08:49.125Z,9.91
2023-03-26T15:14:01.459Z,9.83
2023-03-26T15:19:43.541Z,9.27
2023-03-26T15:25:22.068Z,9.38
2023-03-26T15:30:54.769Z,9.18
2023-03-26T15:36:41.139Z,8.90
2023-03-26T15:41:48.143Z,8.63
2023-03-26T15:47:32.458Z,8.44
2023-03-26T15:52:40.599Z,8.32
2023-03-26T15:57:46.966Z,8.23
2023-03-26T16:02:58.354Z,7.96
2023-03-26T16:08:14.784Z,7.84
2023-03-26T16:13:28.230Z,7.80
2023-03-26T16:18:32.729Z,7.67
2023-03-26T16:23:55.228Z,7.55
2023-03-26T16:29:16.350Z,7.44
2023-03-26T16:34:29.524Z,7.27
2023-03-26T16:39:50.974Z,7.41
2023-03-26T16:45:01.127Z,7.40
2023-03-26T16:50:14.966Z,7.45
2023-03-26T16:55:36.014Z,7.29
2023-03-26T17:00:44.950Z,7.36
2023-03-26T17:06:03.396Z,7.33
2023-03-26T17:11:18.240Z,7.37
2023-03-26T17:16:24.367Z,7.31
2023-03-26T17:21:45.724Z,7.47
2023-03-26T17:27:00.989Z,7.42
2023-03-26T17:32:08.704Z,7.48
2023-03-26T17:37:12.729Z,7.28
2023-03-26T17:42:26.754Z,7.37
2023-03-26T17:47:39.127Z,7.45
2023-03-26T17:52:50.482Z,7.40
2023-03-26T17:57:55.725Z,7.32
2023-03-26T18:03:00.100Z,7.40
2023-03-26T18:08:33.073Z,7.44
2023-03-26T18:13:54.920Z,7.48
2023-03-26T18:19:00.708Z,7.43
2023-03-26T18:24:03.224Z,7.32
2023-03-26T18:29:17.698Z,7.12
2023-03-26T18:34:19.527Z,7.18
2023-03-26T18:39:20.283Z,7.23
2023-03-26T18:44:22.762Z,7.21
2023-03-26T18:49:26.869Z,7.21
2023-03-26T18:54:34.545Z,7.26
2023-03-26T18:59:41.381Z,7.14
2023-03-26T19:04:46.180Z,7.15
2023-03-26T19:09:48.653Z,7.18
2023-03-26T19:14:56.109Z,7.11
2023-03-26T19:19:57.698Z,7.06
2023-03-26T19:25:02.076Z,7.04
2023-03-26T19:30:05.126Z,7.09
2023-03-26T19:35:23.947Z,7.11
2023-03-26T19:40:29.997Z,7.11
2023-03-26T19:45:35.698Z,7.10
2023-03-26T19:50:42.222Z,7.11
2023-03-26T19:55:43.136Z,7.07
2023-03-26T20:00:45.197Z,7.14
2023-03-26T20:05:46.038Z,7.13
2023-03-26T20:10:46.863Z,7.06
2023-03-26T20:16:05.852Z,6.98
2023-03-26T20:21:11.346Z,6.94
2023-03-26T20:26:14.029Z,6.83
2023-03-26T20:31:19.300Z,6.77
2023-03-26T20:36:33.608Z,6.94
2023-03-26T20:41:38.057Z,6.67
2023-03-26T20:46:40.272Z,6.77
2023-03-26T20:51:41.990Z,6.78
2023-03-26T20:56:42.918Z,6.61
2023-03-26T21:01:45.020Z,6.63
2023-03-26T21:06:46.029Z,6.68
2023-03-26T21:11:53.781Z,6.69
2023-03-26T21:16:56.595Z,6.59
2023-03-26T21:22:10.617Z,6.48
2023-03-26T21:27:17.788Z,6.58
2023-03-26T21:32:20.688Z,6.54
2023-03-26T21:37:22.011Z,6.57
2023-03-26T21:42:26.830Z,6.61
2023-03-26T21:47:29.616Z,6.61
2023-03-26T21:52:31.853Z,6.61
2023-03-26T21:57:44.566Z,6.64
2023-03-26T22:02:59.998Z,6.66
2023-03-26T22:08:02.931Z,6.68
2023-03-26T22:13:03.664Z,6.71
2023-03-26T22:18:08.065Z,6.74
2023-03-26T22:23:09.296Z,6.68
2023-03-26T22:28:10.274Z,6.67
2023-03-26T22:33:12.575Z,6.59
2023-03-26T22:38:13.453Z,6.57
2023-03-26T22:43:14.116Z,6.47
2023-03-26T22:48:17.372Z,6.47
2023-03-26T22:53:18.119Z,6.38
2023-03-26T22:58:18.765Z,6.44
2023-03-26T23:03:35.173Z,6.39
2023-03-26T23:08:38.056Z,6.31
2023-03-26T23:13:39.141Z,6.33
2023-03-26T23:18:42.105Z,6.35
2023-03-26T23:23:42.903Z,6.30
2023-03-26T23:28:44.179Z,6.15
2023-03-26T23:33:47.474Z,6.14
2023-03-26T23:38:49.447Z,6.13
2023-03-26T23:43:55.604Z,6.10
2023-03-26T23:49:02.204Z,6.21
2023-03-26T23:54:05.105Z,6.12
2023-03-26T23:59:06.155Z,6.22
