createdAt,value
2019-01-27T00:01:04.682Z,6.70
2019-01-27T00:03:33.146Z,6.60
2019-01-27T00:06:01.675Z,6.70
2019-01-27T00:08:30.260Z,6.60
2019-01-27T00:11:00.375Z,6.60
2019-01-27T00:13:28.948Z,6.60
2019-01-27T00:15:57.428Z,6.60
2019-01-27T00:18:26.071Z,6.60
2019-01-27T00:20:54.519Z,6.70
2019-01-27T00:23:23.193Z,6.60
2019-01-27T00:25:51.744Z,6.60
2019-01-27T00:28:20.244Z,6.70
2019-01-27T00:30:48.783Z,6.60
2019-01-27T00:33:17.308Z,6.60
2019-01-27T00:35:45.793Z,6.70
2019-01-27T00:38:14.260Z,6.70
2019-01-27T00:40:42.810Z,6.70
2019-01-27T00:43:11.421Z,6.70
2019-01-27T00:45:39.908Z,6.60
2019-01-27T00:48:08.376Z,6.70
2019-01-27T00:50:36.972Z,6.70
2019-01-27T00:53:05.447Z,6.70
2019-01-27T00:55:33.965Z,6.70
2019-01-27T00:58:02.500Z,6.70
2019-01-27T01:00:31.125Z,6.70
2019-01-27T01:02:59.644Z,6.70
2019-01-27T01:05:28.128Z,6.70
2019-01-27T01:07:56.788Z,6.70
2019-01-27T01:10:25.385Z,6.70
2019-01-27T01:12:54.108Z,6.80
2019-01-27T01:15:22.844Z,6.70
2019-01-27T01:17:51.402Z,6.70
2019-01-27T01:20:22.588Z,6.70
2019-01-27T01:22:51.780Z,6.70
2019-01-27T01:25:24.450Z,6.70
2019-01-27T01:27:53.176Z,6.70
2019-01-27T01:30:24.999Z,6.70
2019-01-27T01:32:53.605Z,6.70
2019-01-27T01:35:22.184Z,6.70
2019-01-27T01:37:50.704Z,6.70
2019-01-27T01:40:19.989Z,6.70
2019-01-27T01:42:49.034Z,6.70
2019-01-27T01:45:28.489Z,6.70
2019-01-27T01:47:57.121Z,6.70
2019-01-27T01:50:25.699Z,6.70
2019-01-27T01:52:54.360Z,6.70
2019-01-27T01:55:23.060Z,6.70
2019-01-27T01:57:51.666Z,6.70
2019-01-27T02:00:25.548Z,6.70
2019-01-27T02:02:54.198Z,6.70
2019-01-27T02:05:22.822Z,6.70
2019-01-27T02:07:51.335Z,6.70
2019-01-27T02:10:21.779Z,6.70
2019-01-27T02:12:50.803Z,6.70
2019-01-27T02:15:31.488Z,6.70
2019-01-27T02:18:00.128Z,6.80
2019-01-27T02:20:28.660Z,6.80
2019-01-27T02:22:57.290Z,6.80
2019-01-27T02:25:25.815Z,6.80
2019-01-27T02:27:54.553Z,6.80
2019-01-27T02:30:23.298Z,6.80
2019-01-27T02:32:51.846Z,6.80
2019-01-27T02:35:20.405Z,6.80
2019-01-27T02:37:48.957Z,6.80
2019-01-27T02:40:17.409Z,6.80
2019-01-27T02:42:46.061Z,6.80
2019-01-27T02:45:16.086Z,6.80
2019-01-27T02:47:44.538Z,6.80
2019-01-27T02:50:13.631Z,6.80
2019-01-27T02:52:42.105Z,6.80
2019-01-27T02:55:10.617Z,6.80
2019-01-27T02:57:39.073Z,6.80
2019-01-27T03:00:16.064Z,6.90
2019-01-27T03:02:44.625Z,6.80
2019-01-27T03:05:15.261Z,6.80
2019-01-27T03:07:43.706Z,6.80
2019-01-27T03:10:15.208Z,6.80
2019-01-27T03:12:45.194Z,6.80
2019-01-27T03:15:15.449Z,6.80
2019-01-27T03:17:44.063Z,6.80
2019-01-27T03:20:13.349Z,6.80
2019-01-27T03:22:41.824Z,6.80
2019-01-27T03:25:15.262Z,6.80
2019-01-27T03:27:43.800Z,6.80
2019-01-27T03:30:20.070Z,6.80
2019-01-27T03:32:48.589Z,6.80
2019-01-27T03:35:17.327Z,6.80
2019-01-27T03:37:45.916Z,6.80
2019-01-27T03:40:19.118Z,6.80
2019-01-27T03:42:47.825Z,6.80
2019-01-27T03:45:23.848Z,6.80
2019-01-27T03:47:52.370Z,6.80
2019-01-27T03:50:21.685Z,6.80
2019-01-27T03:52:50.712Z,6.80
2019-01-27T03:55:25.071Z,6.80
2019-01-27T03:57:53.532Z,6.80
2019-01-27T04:00:23.110Z,6.80
2019-01-27T04:02:51.723Z,6.80
2019-01-27T04:05:20.784Z,6.80
2019-01-27T04:07:49.404Z,6.70
2019-01-27T04:10:26.361Z,6.70
2019-01-27T04:12:54.928Z,6.70
2019-01-27T04:15:23.505Z,6.80
2019-01-27T04:17:51.960Z,6.70
2019-01-27T04:20:21.981Z,6.70
2019-01-27T04:22:50.744Z,6.70
2019-01-27T04:25:19.363Z,6.80
2019-01-27T04:27:48.008Z,6.80
2019-01-27T04:30:23.844Z,6.80
2019-01-27T04:32:52.408Z,6.80
2019-01-27T04:35:20.860Z,6.80
2019-01-27T04:37:49.388Z,6.80
2019-01-27T04:40:22.415Z,6.80
2019-01-27T04:42:50.953Z,6.80
2019-01-27T04:45:21.121Z,6.80
2019-01-27T04:47:49.613Z,6.80
2019-01-27T04:50:18.210Z,6.80
2019-01-27T04:52:46.672Z,6.80
2019-01-27T04:55:17.873Z,6.90
2019-01-27T04:57:46.406Z,6.80
2019-01-27T05:00:18.028Z,6.90
2019-01-27T05:02:48.334Z,6.80
2019-01-27T05:05:16.972Z,6.80
2019-01-27T05:07:45.644Z,6.80
2019-01-27T05:10:14.956Z,6.80
2019-01-27T05:12:44.978Z,6.80
2019-01-27T05:15:26.257Z,6.70
2019-01-27T05:17:54.733Z,6.70
2019-01-27T05:20:23.180Z,6.80
2019-01-27T05:22:51.799Z,6.70
2019-01-27T05:25:20.471Z,6.80
2019-01-27T05:27:48.909Z,6.80
2019-01-27T05:30:23.117Z,6.70
2019-01-27T05:32:51.639Z,6.70
2019-01-27T05:35:20.176Z,6.70
2019-01-27T05:37:48.779Z,6.70
2019-01-27T05:40:22.327Z,6.80
2019-01-27T05:42:51.073Z,6.80
2019-01-27T05:45:21.655Z,6.80
2019-01-27T05:47:50.105Z,6.70
2019-01-27T05:50:19.037Z,6.70
2019-01-27T05:52:47.658Z,6.70
2019-01-27T05:55:17.619Z,6.70
2019-01-27T05:57:46.159Z,6.80
2019-01-27T06:00:30.238Z,6.80
2019-01-27T06:02:58.752Z,6.80
2019-01-27T06:05:27.203Z,6.70
2019-01-27T06:07:55.738Z,6.70
2019-01-27T06:10:24.232Z,6.70
2019-01-27T06:12:52.820Z,6.70
2019-01-27T06:15:21.849Z,6.70
2019-01-27T06:17:50.385Z,6.80
2019-01-27T06:20:18.928Z,6.80
2019-01-27T06:22:47.543Z,6.80
2019-01-27T06:25:20.074Z,6.80
2019-01-27T06:27:48.656Z,6.80
2019-01-27T06:30:22.914Z,6.80
2019-01-27T06:32:53.074Z,6.80
2019-01-27T06:35:21.557Z,6.80
2019-01-27T06:37:50.042Z,6.80
2019-01-27T06:40:18.579Z,6.80
2019-01-27T06:42:47.120Z,6.80
2019-01-27T06:45:15.668Z,6.80
2019-01-27T06:47:45.893Z,6.80
2019-01-27T06:50:14.689Z,6.80
2019-01-27T06:52:43.161Z,6.80
2019-01-27T06:55:19.585Z,6.70
2019-01-27T06:57:48.201Z,6.70
2019-01-27T07:00:37.348Z,6.80
2019-01-27T07:03:13.476Z,6.70
2019-01-27T07:05:46.456Z,6.70
2019-01-27T07:08:22.539Z,6.70
2019-01-27T07:10:52.635Z,6.60
2019-01-27T07:13:22.746Z,6.60
2019-01-27T07:16:09.093Z,6.60
2019-01-27T07:18:39.188Z,6.60
2019-01-27T07:21:09.282Z,6.60
2019-01-27T07:23:45.228Z,6.60
2019-01-27T07:26:18.254Z,6.60
2019-01-27T07:28:48.377Z,6.60
2019-01-27T07:31:18.506Z,6.50
2019-01-27T07:33:48.658Z,6.60
2019-01-27T07:36:24.863Z,6.50
2019-01-27T07:38:56.565Z,6.50
2019-01-27T07:41:38.572Z,6.50
2019-01-27T07:44:08.662Z,6.50
2019-01-27T07:46:38.763Z,6.50
2019-01-27T07:49:24.271Z,6.50
2019-01-27T07:51:57.330Z,6.50
2019-01-27T07:54:33.339Z,6.50
2019-01-27T07:57:06.599Z,6.50
2019-01-27T07:59:36.974Z,6.50
2019-01-27T08:02:18.911Z,6.50
2019-01-27T08:04:49.085Z,6.50
2019-01-27T08:07:21.710Z,6.50
2019-01-27T08:09:54.666Z,6.50
2019-01-27T08:12:36.681Z,6.50
2019-01-27T08:15:12.676Z,6.50
2019-01-27T08:18:01.094Z,6.50
2019-01-27T08:20:31.231Z,6.50
2019-01-27T08:23:01.335Z,6.50
2019-01-27T08:25:31.489Z,6.50
2019-01-27T08:28:01.620Z,6.50
2019-01-27T08:30:46.785Z,6.50
2019-01-27T08:33:24.298Z,6.50
2019-01-27T08:36:06.804Z,6.50
2019-01-27T08:38:52.300Z,6.50
2019-01-27T08:41:40.404Z,6.50
2019-01-27T08:44:27.037Z,6.50
2019-01-27T08:46:55.549Z,6.50
2019-01-27T08:49:24.016Z,6.50
2019-01-27T08:51:52.578Z,6.50
2019-01-27T08:54:21.037Z,6.50
2019-01-27T08:56:49.493Z,6.50
2019-01-27T08:59:18.247Z,6.40
2019-01-27T09:01:54.368Z,6.50
2019-01-27T09:04:24.526Z,6.40
2019-01-27T09:07:02.094Z,6.40
2019-01-27T09:09:48.620Z,6.40
2019-01-27T09:12:18.727Z,6.40
2019-01-27T09:14:48.819Z,6.40
2019-01-27T09:17:24.411Z,6.40
2019-01-27T09:19:54.606Z,6.50
2019-01-27T09:22:24.716Z,6.40
2019-01-27T09:25:06.698Z,6.40
2019-01-27T09:27:36.820Z,6.40
2019-01-27T09:30:15.773Z,6.40
2019-01-27T09:33:02.234Z,6.40
2019-01-27T09:35:35.255Z,6.40
2019-01-27T09:38:05.417Z,6.50
2019-01-27T09:40:41.694Z,6.50
2019-01-27T09:43:20.984Z,6.50
2019-01-27T09:46:05.944Z,6.50
2019-01-27T09:48:31.698Z,6.50
2019-01-27T09:51:10.764Z,6.50
2019-01-27T09:53:40.969Z,6.50
2019-01-27T09:56:11.069Z,6.50
2019-01-27T09:58:41.249Z,6.40
2019-01-27T10:01:11.524Z,6.50
2019-01-27T10:03:41.612Z,6.50
2019-01-27T10:06:11.704Z,6.50
2019-01-27T10:08:57.966Z,6.50
2019-01-27T10:11:28.053Z,6.60
2019-01-27T10:13:58.200Z,6.50
2019-01-27T10:16:34.253Z,6.50
2019-01-27T10:19:04.810Z,6.60
2019-01-27T10:21:40.718Z,6.50
2019-01-27T10:24:10.909Z,6.50
2019-01-27T10:26:47.184Z,6.50
2019-01-27T10:29:33.760Z,6.50
2019-01-27T10:32:03.948Z,6.50
2019-01-27T10:34:36.593Z,6.50
2019-01-27T10:37:11.963Z,6.50
2019-01-27T10:39:39.239Z,6.50
2019-01-27T10:42:09.546Z,6.50
2019-01-27T10:44:51.972Z,6.50
2019-01-27T10:47:33.998Z,6.50
2019-01-27T10:50:04.129Z,6.50
2019-01-27T10:52:34.301Z,6.60
2019-01-27T10:55:21.124Z,6.60
2019-01-27T10:57:54.034Z,6.60
2019-01-27T11:00:41.252Z,6.60
2019-01-27T11:03:27.903Z,6.70
2019-01-27T11:06:12.837Z,6.70
2019-01-27T11:08:51.671Z,6.90
2019-01-27T11:11:27.535Z,6.90
2019-01-27T11:13:57.700Z,6.90
2019-01-27T11:16:27.805Z,6.90
2019-01-27T11:19:03.857Z,6.80
2019-01-27T11:21:34.052Z,6.90
2019-01-27T11:24:10.406Z,6.90
2019-01-27T11:26:52.391Z,6.90
2019-01-27T11:29:25.179Z,6.90
2019-01-27T11:32:14.696Z,6.90
2019-01-27T11:34:50.823Z,6.90
2019-01-27T11:37:20.918Z,7.00
2019-01-27T11:40:06.333Z,6.90
2019-01-27T11:42:36.427Z,6.90
2019-01-27T11:45:09.169Z,6.90
2019-01-27T11:47:45.393Z,6.90
2019-01-27T11:50:16.778Z,6.80
2019-01-27T11:52:48.198Z,6.90
2019-01-27T11:55:16.821Z,6.90
2019-01-27T11:57:45.300Z,6.90
2019-01-27T12:00:18.436Z,6.90
2019-01-27T12:02:52.898Z,6.90
2019-01-27T12:05:21.873Z,6.90
2019-01-27T12:07:50.324Z,6.90
2019-01-27T12:10:18.807Z,6.90
2019-01-27T12:12:47.255Z,6.90
2019-01-27T12:15:18.482Z,6.90
2019-01-27T12:17:47.037Z,6.90
2019-01-27T12:20:15.958Z,6.90
2019-01-27T12:22:46.131Z,6.90
2019-01-27T12:25:16.355Z,6.90
2019-01-27T12:27:44.810Z,6.80
2019-01-27T12:30:18.924Z,6.80
2019-01-27T12:32:47.507Z,6.80
2019-01-27T12:35:16.062Z,6.80
2019-01-27T12:37:44.686Z,6.80
2019-01-27T12:40:19.076Z,6.80
2019-01-27T12:42:47.599Z,6.80
2019-01-27T12:45:17.111Z,6.70
2019-01-27T12:47:45.666Z,6.70
2019-01-27T12:50:18.765Z,6.60
2019-01-27T12:52:50.046Z,6.60
2019-01-27T12:55:18.682Z,6.50
2019-01-27T12:57:47.204Z,6.40
2019-01-27T13:00:27.455Z,6.30
2019-01-27T13:02:59.025Z,6.30
2019-01-27T13:05:29.017Z,6.20
2019-01-27T13:07:57.544Z,6.20
2019-01-27T13:10:25.994Z,6.10
2019-01-27T13:12:54.686Z,6.20
2019-01-27T13:15:23.632Z,6.20
2019-01-27T13:17:52.084Z,6.20
2019-01-27T13:20:20.576Z,6.20
2019-01-27T13:22:49.139Z,6.20
2019-01-27T13:25:19.138Z,6.30
2019-01-27T13:27:47.834Z,6.30
2019-01-27T13:30:22.036Z,6.20
2019-01-27T13:32:50.620Z,6.20
2019-01-27T13:35:19.542Z,6.20
2019-01-27T13:37:48.164Z,6.20
2019-01-27T13:40:22.403Z,6.10
2019-01-27T13:42:50.935Z,6.10
2019-01-27T13:45:32.313Z,6.20
2019-01-27T13:48:00.832Z,6.20
2019-01-27T13:50:29.405Z,6.20
2019-01-27T13:52:58.216Z,6.10
2019-01-27T13:55:31.431Z,6.10
2019-01-27T13:58:00.051Z,6.20
2019-01-27T14:00:33.823Z,6.10
2019-01-27T14:03:21.781Z,6.20
2019-01-27T14:05:50.249Z,6.20
2019-01-27T14:08:18.814Z,6.10
2019-01-27T14:10:47.526Z,6.10
2019-01-27T14:13:16.053Z,6.10
2019-01-27T14:15:44.520Z,6.10
2019-01-27T14:18:13.089Z,6.10
2019-01-27T14:20:41.688Z,6.10
2019-01-27T14:23:10.241Z,6.10
2019-01-27T14:25:39.743Z,6.10
2019-01-27T14:28:08.298Z,6.20
2019-01-27T14:30:40.029Z,6.20
2019-01-27T14:33:08.758Z,6.20
2019-01-27T14:35:37.300Z,6.10
2019-01-27T14:38:05.904Z,6.00
2019-01-27T14:40:34.776Z,6.00
2019-01-27T14:43:03.302Z,5.90
2019-01-27T14:45:33.117Z,5.90
2019-01-27T14:48:02.030Z,5.80
2019-01-27T14:50:44.891Z,5.80
2019-01-27T14:53:13.516Z,5.90
2019-01-27T14:55:42.320Z,5.80
2019-01-27T14:58:10.856Z,5.90
2019-01-27T15:00:44.000Z,5.80
2019-01-27T15:03:13.272Z,5.80
2019-01-27T15:05:41.864Z,5.90
2019-01-27T15:08:10.493Z,5.90
2019-01-27T15:10:39.393Z,5.80
2019-01-27T15:13:09.027Z,5.90
2019-01-27T15:15:38.003Z,5.90
2019-01-27T15:18:06.574Z,5.80
2019-01-27T15:20:38.412Z,5.90
2019-01-27T15:23:06.900Z,5.90
2019-01-27T15:25:35.375Z,5.80
2019-01-27T15:28:05.444Z,5.80
2019-01-27T15:30:38.733Z,5.80
2019-01-27T15:33:07.972Z,5.80
2019-01-27T15:35:36.490Z,5.70
2019-01-27T15:38:05.621Z,5.70
2019-01-27T15:40:34.082Z,5.70
2019-01-27T15:43:02.560Z,5.70
2019-01-27T15:45:32.806Z,5.60
2019-01-27T15:48:01.959Z,5.60
2019-01-27T15:50:33.027Z,5.50
2019-01-27T15:53:01.686Z,5.60
2019-01-27T15:55:31.055Z,5.60
2019-01-27T15:57:59.619Z,5.50
2019-01-27T16:00:32.745Z,5.40
2019-01-27T16:03:01.198Z,5.40
2019-01-27T16:05:29.718Z,5.40
2019-01-27T16:07:58.262Z,5.40
2019-01-27T16:10:27.831Z,5.40
2019-01-27T16:12:57.768Z,5.40
2019-01-27T16:15:31.655Z,5.30
2019-01-27T16:18:00.232Z,5.40
2019-01-27T16:20:28.850Z,5.30
2019-01-27T16:23:04.860Z,5.30
2019-01-27T16:25:33.411Z,5.20
2019-01-27T16:28:03.394Z,5.30
2019-01-27T16:30:50.023Z,5.20
2019-01-27T16:33:32.271Z,5.20
2019-01-27T16:36:00.851Z,5.20
2019-01-27T16:38:29.389Z,5.20
2019-01-27T16:40:57.924Z,5.20
2019-01-27T16:43:26.452Z,5.20
2019-01-27T16:45:55.036Z,5.20
2019-01-27T16:48:23.489Z,5.20
2019-01-27T16:50:52.075Z,5.10
2019-01-27T16:53:20.534Z,5.10
2019-01-27T16:55:49.052Z,5.10
2019-01-27T16:58:17.560Z,5.10
2019-01-27T17:00:46.204Z,5.10
2019-01-27T17:03:14.712Z,5.10
2019-01-27T17:05:43.215Z,5.10
2019-01-27T17:08:11.736Z,5.10
2019-01-27T17:10:40.332Z,5.10
2019-01-27T17:13:08.847Z,5.10
2019-01-27T17:15:37.380Z,5.00
2019-01-27T17:18:05.988Z,5.00
2019-01-27T17:20:34.717Z,5.00
2019-01-27T17:23:03.309Z,5.00
2019-01-27T17:25:31.833Z,5.00
2019-01-27T17:28:00.500Z,5.00
2019-01-27T17:30:29.499Z,5.00
2019-01-27T17:32:58.009Z,5.00
2019-01-27T17:35:26.623Z,5.00
2019-01-27T17:37:55.155Z,4.90
2019-01-27T17:40:23.605Z,4.90
2019-01-27T17:42:52.194Z,4.90
2019-01-27T17:45:25.040Z,4.90
2019-01-27T17:47:53.500Z,4.90
2019-01-27T17:50:23.224Z,4.90
2019-01-27T17:52:51.868Z,4.90
2019-01-27T17:55:39.345Z,4.90
2019-01-27T17:58:12.047Z,4.90
2019-01-27T18:00:58.201Z,4.90
2019-01-27T18:03:37.307Z,4.90
2019-01-27T18:06:13.424Z,4.80
2019-01-27T18:08:59.851Z,4.80
2019-01-27T18:11:30.168Z,4.80
2019-01-27T18:14:00.364Z,4.80
2019-01-27T18:16:28.828Z,4.80
2019-01-27T18:18:57.465Z,4.80
2019-01-27T18:21:26.001Z,4.80
2019-01-27T18:23:54.499Z,4.70
2019-01-27T18:26:22.991Z,4.70
2019-01-27T18:28:51.924Z,4.70
2019-01-27T18:31:40.190Z,4.70
2019-01-27T18:34:09.155Z,4.60
2019-01-27T18:36:37.687Z,4.60
2019-01-27T18:39:09.185Z,4.60
2019-01-27T18:41:37.894Z,4.60
2019-01-27T18:44:06.621Z,4.50
2019-01-27T18:46:35.259Z,4.50
2019-01-27T18:49:05.292Z,4.50
2019-01-27T18:51:33.820Z,4.40
2019-01-27T18:54:16.153Z,4.30
2019-01-27T18:56:49.115Z,4.30
2019-01-27T19:02:15.057Z,4.30
2019-01-27T19:04:45.292Z,4.30
2019-01-27T19:07:15.430Z,4.40
2019-01-27T19:09:51.643Z,4.40
2019-01-27T19:12:27.469Z,4.40
2019-01-27T19:15:03.820Z,4.30
2019-01-27T19:17:36.572Z,4.20
2019-01-27T19:20:18.848Z,4.20
2019-01-27T19:22:49.174Z,4.20
2019-01-27T19:25:19.276Z,4.20
2019-01-27T19:28:01.340Z,4.20
2019-01-27T19:30:31.593Z,4.10
2019-01-27T19:33:16.320Z,4.10
2019-01-27T19:35:55.188Z,4.10
2019-01-27T19:38:34.189Z,4.20
2019-01-27T19:41:07.257Z,4.20
2019-01-27T19:43:37.556Z,4.10
2019-01-27T19:46:10.669Z,4.10
2019-01-27T19:48:54.222Z,4.10
2019-01-27T19:51:40.774Z,4.10
2019-01-27T19:54:10.900Z,4.20
2019-01-27T19:56:40.997Z,4.20
2019-01-27T19:59:23.112Z,4.10
2019-01-27T20:02:02.559Z,4.10
2019-01-27T20:04:32.783Z,4.10
2019-01-27T20:07:05.656Z,4.10
2019-01-27T20:09:35.833Z,4.00
2019-01-27T20:12:15.000Z,4.00
2019-01-27T20:14:45.159Z,4.00
2019-01-27T20:17:30.219Z,4.00
2019-01-27T20:20:02.808Z,4.10
2019-01-27T20:22:32.900Z,4.10
2019-01-27T20:25:05.898Z,4.10
2019-01-27T20:27:38.699Z,4.10
2019-01-27T20:30:15.010Z,4.10
2019-01-27T20:32:47.664Z,4.10
2019-01-27T20:35:34.038Z,4.10
2019-01-27T20:38:07.197Z,4.00
2019-01-27T20:40:49.264Z,4.00
2019-01-27T20:43:31.719Z,4.10
2019-01-27T20:46:04.861Z,4.10
2019-01-27T20:48:34.956Z,4.00
2019-01-27T20:51:05.112Z,4.00
2019-01-27T20:53:41.122Z,4.00
2019-01-27T20:56:13.917Z,4.00
2019-01-27T20:58:55.680Z,4.00
2019-01-27T21:01:31.348Z,3.90
2019-01-27T21:04:10.600Z,3.90
2019-01-27T21:06:46.741Z,3.90
2019-01-27T21:09:25.857Z,3.90
2019-01-27T21:11:56.176Z,3.90
2019-01-27T21:14:35.072Z,3.90
2019-01-27T21:17:07.926Z,3.90
2019-01-27T21:19:38.056Z,3.90
2019-01-27T21:22:06.664Z,3.90
2019-01-27T21:24:35.226Z,3.90
2019-01-27T21:27:06.513Z,3.90
2019-01-27T21:29:34.152Z,3.90
2019-01-27T21:32:02.784Z,3.90
2019-01-27T21:34:31.344Z,3.90
2019-01-27T21:36:59.847Z,3.90
2019-01-27T21:39:28.591Z,3.90
2019-01-27T21:41:57.252Z,3.90
2019-01-27T21:44:25.728Z,3.90
2019-01-27T21:46:54.320Z,3.90
2019-01-27T21:49:22.801Z,3.90
2019-01-27T21:51:51.266Z,3.90
2019-01-27T21:54:19.749Z,3.90
2019-01-27T21:56:48.321Z,3.90
2019-01-27T21:59:18.560Z,3.90
2019-01-27T22:01:47.130Z,4.00
2019-01-27T22:04:15.652Z,4.00
2019-01-27T22:06:44.197Z,4.00
2019-01-27T22:09:12.652Z,4.00
2019-01-27T22:11:41.156Z,4.00
2019-01-27T22:14:09.604Z,4.00
2019-01-27T22:16:38.228Z,4.00
2019-01-27T22:19:06.956Z,4.00
2019-01-27T22:21:35.405Z,4.00
2019-01-27T22:24:03.966Z,4.00
2019-01-27T22:26:34.119Z,4.00
2019-01-27T22:29:02.619Z,4.00
2019-01-27T22:31:31.151Z,4.00
2019-01-27T22:33:59.728Z,4.00
2019-01-27T22:36:28.279Z,4.00
2019-01-27T22:38:56.783Z,4.00
2019-01-27T22:41:25.409Z,4.00
2019-01-27T22:43:53.875Z,4.00
2019-01-27T22:46:22.370Z,3.90
2019-01-27T22:48:50.847Z,3.90
2019-01-27T22:51:19.304Z,3.90
2019-01-27T22:53:47.768Z,3.90
2019-01-27T22:56:16.253Z,3.80
2019-01-27T22:58:44.767Z,3.80
2019-01-27T23:01:17.024Z,3.80
2019-01-27T23:03:45.507Z,3.80
2019-01-27T23:06:13.987Z,3.80
2019-01-27T23:08:42.432Z,3.70
2019-01-27T23:11:10.993Z,3.70
2019-01-27T23:13:39.466Z,3.70
2019-01-27T23:16:08.063Z,3.60
2019-01-27T23:18:36.543Z,3.70
2019-01-27T23:21:05.130Z,3.70
2019-01-27T23:23:33.591Z,3.70
2019-01-27T23:26:02.120Z,3.60
2019-01-27T23:28:30.567Z,3.60
2019-01-27T23:30:59.019Z,3.60
2019-01-27T23:33:27.580Z,3.60
2019-01-27T23:35:56.034Z,3.50
2019-01-27T23:38:24.475Z,3.50
2019-01-27T23:40:53.005Z,3.40
2019-01-27T23:43:21.464Z,3.40
2019-01-27T23:45:50.299Z,3.50
2019-01-27T23:48:18.795Z,3.40
2019-01-27T23:50:47.253Z,3.40
2019-01-27T23:53:15.805Z,3.40
2019-01-27T23:55:44.285Z,3.40
2019-01-27T23:58:12.857Z,3.40
