createdAt,value
2022-09-10T00:01:39.509Z,16.58
2022-09-10T00:04:15.250Z,16.67
2022-09-10T00:06:44.566Z,16.83
2022-09-10T00:09:13.682Z,16.85
2022-09-10T00:11:43.144Z,16.73
2022-09-10T00:14:18.274Z,16.78
2022-09-10T00:16:46.120Z,16.45
2022-09-10T00:19:15.448Z,16.47
2022-09-10T00:21:44.513Z,16.40
2022-09-10T00:24:12.931Z,16.42
2022-09-10T00:26:40.847Z,16.37
2022-09-10T00:29:18.639Z,16.27
2022-09-10T00:31:46.622Z,16.31
2022-09-10T00:34:14.988Z,16.28
2022-09-10T00:36:44.389Z,16.44
2022-09-10T00:39:16.089Z,16.57
2022-09-10T00:41:46.628Z,16.54
2022-09-10T00:44:42.845Z,16.52
2022-09-10T00:47:36.325Z,16.57
2022-09-10T00:50:31.693Z,16.67
2022-09-10T00:53:03.987Z,16.68
2022-09-10T00:55:35.066Z,16.68
2022-09-10T00:58:06.889Z,16.55
2022-09-10T01:00:34.861Z,16.55
2022-09-10T01:03:06.217Z,16.58
2022-09-10T01:05:34.448Z,16.67
2022-09-10T01:08:02.165Z,16.61
2022-09-10T01:10:38.014Z,16.41
2022-09-10T01:13:23.799Z,16.55
2022-09-10T01:16:11.835Z,16.59
2022-09-10T01:19:09.194Z,16.73
2022-09-10T01:21:52.170Z,16.86
2022-09-10T01:24:51.821Z,16.71
2022-09-10T01:27:37.899Z,16.57
2022-09-10T01:30:19.182Z,16.31
2022-09-10T01:33:00.971Z,16.51
2022-09-10T01:35:53.265Z,16.34
2022-09-10T01:38:34.363Z,16.23
2022-09-10T01:41:03.580Z,16.42
2022-09-10T01:43:36.511Z,16.59
2022-09-10T01:46:34.942Z,16.41
2022-09-10T01:49:22.362Z,16.50
2022-09-10T01:52:42.246Z,16.52
2022-09-10T01:55:27.368Z,16.25
2022-09-10T01:58:23.217Z,16.41
2022-09-10T02:01:15.084Z,16.59
2022-09-10T02:03:47.919Z,16.64
2022-09-10T02:06:20.365Z,16.65
2022-09-10T02:08:54.420Z,16.69
2022-09-10T02:11:22.624Z,16.55
2022-09-10T02:13:52.014Z,16.41
2022-09-10T02:16:38.381Z,16.20
2022-09-10T02:19:08.186Z,16.21
2022-09-10T02:21:37.215Z,16.38
2022-09-10T02:24:08.358Z,16.38
2022-09-10T02:26:39.857Z,16.16
2022-09-10T02:29:09.834Z,16.23
2022-09-10T02:31:39.849Z,16.16
2022-09-10T02:34:07.556Z,16.24
2022-09-10T02:36:35.386Z,16.30
2022-09-10T02:39:05.243Z,16.38
2022-09-10T02:41:34.403Z,16.44
2022-09-10T02:44:04.058Z,16.52
2022-09-10T02:46:32.115Z,16.67
2022-09-10T02:49:00.482Z,16.80
2022-09-10T02:51:31.516Z,16.58
2022-09-10T02:54:00.941Z,16.35
2022-09-10T02:56:28.922Z,16.40
2022-09-10T02:58:58.980Z,16.28
2022-09-10T03:01:30.827Z,16.52
2022-09-10T03:04:04.449Z,16.58
2022-09-10T03:06:32.848Z,16.48
2022-09-10T03:09:02.098Z,16.62
2022-09-10T03:11:33.078Z,16.64
2022-09-10T03:14:01.199Z,16.76
2022-09-10T03:16:32.022Z,16.62
2022-09-10T03:19:03.824Z,16.73
2022-09-10T03:21:34.095Z,16.54
2022-09-10T03:24:03.211Z,16.57
2022-09-10T03:26:32.920Z,16.65
2022-09-10T03:29:01.061Z,16.35
2022-09-10T03:31:32.110Z,16.45
2022-09-10T03:34:00.997Z,16.35
2022-09-10T03:36:33.083Z,16.28
2022-09-10T03:39:01.497Z,16.30
2022-09-10T03:41:31.985Z,16.28
2022-09-10T03:44:01.901Z,16.41
2022-09-10T03:46:32.824Z,16.50
2022-09-10T03:49:03.315Z,16.44
2022-09-10T03:51:34.297Z,16.57
2022-09-10T03:54:02.763Z,16.67
2022-09-10T03:56:32.682Z,16.62
2022-09-10T03:59:03.127Z,16.59
2022-09-10T04:01:31.060Z,16.48
2022-09-10T04:03:59.119Z,16.52
2022-09-10T04:06:28.866Z,16.57
2022-09-10T04:08:59.035Z,16.57
2022-09-10T04:11:29.428Z,16.55
2022-09-10T04:14:00.406Z,16.48
2022-09-10T04:16:32.554Z,16.38
2022-09-10T04:19:00.811Z,16.55
2022-09-10T04:21:32.386Z,16.42
2022-09-10T04:24:00.799Z,16.45
2022-09-10T04:26:29.428Z,16.58
2022-09-10T04:28:57.104Z,16.67
2022-09-10T04:31:24.718Z,16.55
2022-09-10T04:33:56.264Z,16.58
2022-09-10T04:36:26.961Z,16.62
2022-09-10T04:38:55.042Z,16.90
2022-09-10T04:41:22.747Z,16.98
2022-09-10T04:43:50.829Z,17.09
2022-09-10T04:46:18.413Z,17.24
2022-09-10T04:48:47.523Z,17.06
2022-09-10T04:51:19.677Z,17.13
2022-09-10T04:53:49.267Z,16.99
2022-09-10T04:56:18.286Z,16.93
2022-09-10T04:58:47.228Z,16.68
2022-09-10T05:01:15.192Z,16.89
2022-09-10T05:03:44.942Z,16.96
2022-09-10T05:06:14.669Z,16.88
2022-09-10T05:08:42.130Z,16.88
2022-09-10T05:11:15.340Z,16.80
2022-09-10T05:13:43.515Z,16.83
2022-09-10T05:16:15.009Z,16.62
2022-09-10T05:18:42.793Z,16.64
2022-09-10T05:21:12.778Z,16.73
2022-09-10T05:23:42.387Z,16.88
2022-09-10T05:26:12.671Z,16.69
2022-09-10T05:28:40.352Z,16.67
2022-09-10T05:31:10.409Z,16.64
2022-09-10T05:33:41.072Z,16.71
2022-09-10T05:36:12.892Z,16.73
2022-09-10T05:38:42.265Z,16.89
2022-09-10T05:41:11.204Z,16.83
2022-09-10T05:43:43.758Z,16.64
2022-09-10T05:46:12.645Z,16.67
2022-09-10T05:48:44.017Z,16.71
2022-09-10T05:51:13.462Z,16.90
2022-09-10T05:53:42.477Z,16.69
2022-09-10T05:56:12.871Z,16.71
2022-09-10T05:58:42.171Z,16.82
2022-09-10T06:01:14.701Z,16.95
2022-09-10T06:03:44.424Z,17.16
2022-09-10T06:06:12.450Z,17.20
2022-09-10T06:08:44.326Z,16.99
2022-09-10T06:11:22.812Z,17.10
2022-09-10T06:13:51.119Z,17.07
2022-09-10T06:16:20.636Z,17.15
2022-09-10T06:18:48.678Z,17.24
2022-09-10T06:21:21.135Z,17.20
2022-09-10T06:23:55.706Z,17.27
2022-09-10T06:26:25.591Z,17.19
2022-09-10T06:28:56.874Z,17.22
2022-09-10T06:31:25.165Z,17.33
2022-09-10T06:33:54.171Z,17.36
2022-09-10T06:36:25.146Z,17.38
2022-09-10T06:38:57.770Z,17.29
2022-09-10T06:41:25.688Z,17.31
2022-09-10T06:44:04.579Z,17.33
2022-09-10T06:49:36.584Z,17.34
2022-09-10T06:52:05.789Z,17.34
2022-09-10T06:54:34.466Z,17.23
2022-09-10T06:57:16.028Z,17.48
2022-09-10T06:59:43.857Z,17.29
2022-09-10T07:02:12.851Z,17.33
2022-09-10T07:04:41.193Z,17.54
2022-09-10T07:07:09.638Z,17.73
2022-09-10T07:09:37.288Z,17.55
2022-09-10T07:12:05.951Z,17.26
2022-09-10T07:14:36.862Z,17.29
2022-09-10T07:17:07.789Z,17.17
2022-09-10T07:19:37.645Z,17.23
2022-09-10T07:22:12.550Z,17.22
2022-09-10T07:24:40.339Z,17.03
2022-09-10T07:27:14.351Z,17.03
2022-09-10T07:29:43.931Z,17.24
2022-09-10T07:32:15.776Z,17.07
2022-09-10T07:34:43.625Z,17.15
2022-09-10T07:37:15.796Z,17.30
2022-09-10T07:39:46.357Z,17.22
2022-09-10T07:42:14.391Z,17.23
2022-09-10T07:44:42.575Z,17.51
2022-09-10T07:47:10.134Z,17.63
2022-09-10T07:49:38.938Z,17.77
2022-09-10T07:52:07.765Z,17.60
2022-09-10T07:54:43.865Z,17.81
2022-09-10T07:57:12.460Z,17.94
2022-09-10T07:59:41.415Z,17.98
2022-09-10T08:02:15.564Z,17.99
2022-09-10T08:04:47.056Z,18.01
2022-09-10T08:07:17.316Z,18.25
2022-09-10T08:09:44.891Z,18.32
2022-09-10T08:12:17.671Z,18.22
2022-09-10T08:14:46.313Z,17.96
2022-09-10T08:17:14.338Z,17.79
2022-09-10T08:19:44.945Z,17.75
2022-09-10T08:22:16.402Z,17.74
2022-09-10T08:24:50.944Z,17.91
2022-09-10T08:27:19.193Z,17.88
2022-09-10T08:29:48.353Z,18.05
2022-09-10T08:32:15.967Z,17.84
2022-09-10T08:34:43.682Z,17.89
2022-09-10T08:37:16.656Z,18.02
2022-09-10T08:39:44.507Z,17.81
2022-09-10T08:42:29.010Z,17.74
2022-09-10T08:45:06.942Z,17.89
2022-09-10T08:47:55.372Z,17.89
2022-09-10T08:50:26.533Z,17.82
2022-09-10T08:53:01.126Z,17.94
2022-09-10T08:55:35.800Z,18.06
2022-09-10T08:58:42.346Z,17.75
2022-09-10T09:01:20.519Z,17.88
2022-09-10T09:03:49.165Z,17.99
2022-09-10T09:06:45.066Z,18.04
2022-09-10T09:09:15.833Z,18.21
2022-09-10T09:12:12.984Z,18.22
2022-09-10T09:14:46.665Z,18.33
2022-09-10T09:17:41.635Z,18.61
2022-09-10T09:20:15.510Z,18.42
2022-09-10T09:22:51.155Z,18.57
2022-09-10T09:25:23.986Z,18.35
2022-09-10T09:27:56.382Z,18.37
2022-09-10T09:30:35.546Z,18.29
2022-09-10T09:33:16.428Z,18.54
2022-09-10T09:35:59.403Z,18.90
2022-09-10T09:38:38.803Z,19.01
2022-09-10T09:41:16.693Z,19.01
2022-09-10T09:44:16.549Z,18.44
2022-09-10T09:46:44.892Z,18.13
2022-09-10T09:49:16.628Z,18.09
2022-09-10T09:51:51.885Z,18.23
2022-09-10T09:57:20.651Z,18.29
2022-09-10T09:59:50.392Z,18.26
2022-09-10T10:02:22.565Z,18.21
2022-09-10T10:05:08.508Z,18.17
2022-09-10T10:07:36.936Z,18.25
2022-09-10T10:10:07.527Z,18.32
2022-09-10T10:12:48.420Z,18.33
2022-09-10T10:15:38.055Z,18.40
2022-09-10T10:18:24.173Z,18.10
2022-09-10T10:21:14.750Z,18.17
2022-09-10T10:23:43.063Z,18.21
2022-09-10T10:26:35.803Z,18.19
2022-09-10T10:29:16.507Z,18.33
2022-09-10T10:31:47.070Z,18.26
2022-09-10T10:34:33.336Z,18.23
2022-09-10T10:37:16.030Z,18.37
2022-09-10T10:40:17.783Z,18.43
2022-09-10T10:43:00.264Z,18.44
2022-09-10T10:46:08.774Z,18.68
2022-09-10T10:48:44.734Z,18.49
2022-09-10T10:51:19.762Z,18.42
2022-09-10T10:54:02.984Z,18.44
2022-09-10T10:56:47.200Z,18.49
2022-09-10T10:59:44.665Z,18.68
2022-09-10T11:02:30.660Z,18.84
2022-09-10T11:05:05.344Z,18.97
2022-09-10T11:07:39.664Z,19.10
2022-09-10T11:10:20.730Z,19.19
2022-09-10T11:13:02.656Z,19.14
2022-09-10T11:15:40.164Z,18.95
2022-09-10T11:18:15.004Z,19.22
2022-09-10T11:20:53.267Z,19.14
2022-09-10T11:23:30.313Z,19.07
2022-09-10T11:26:12.320Z,19.10
2022-09-10T11:29:18.767Z,18.83
2022-09-10T11:31:54.352Z,18.67
2022-09-10T11:34:41.286Z,18.80
2022-09-10T11:37:40.195Z,18.71
2022-09-10T11:40:25.663Z,18.63
2022-09-10T11:43:00.522Z,18.95
2022-09-10T11:45:43.946Z,18.85
2022-09-10T11:48:28.417Z,18.94
2022-09-10T11:51:07.448Z,19.05
2022-09-10T11:53:37.282Z,18.95
2022-09-10T11:56:17.395Z,18.52
2022-09-10T11:59:18.293Z,18.23
2022-09-10T12:02:22.060Z,18.26
2022-09-10T12:04:52.354Z,18.10
2022-09-10T12:07:44.449Z,18.02
2022-09-10T12:10:19.765Z,18.13
2022-09-10T12:12:50.370Z,17.88
2022-09-10T12:15:27.539Z,17.85
2022-09-10T12:18:20.241Z,18.25
2022-09-10T12:20:55.416Z,18.32
2022-09-10T12:23:36.568Z,18.25
2022-09-10T12:26:09.332Z,18.37
2022-09-10T12:28:42.814Z,18.49
2022-09-10T12:31:16.525Z,18.56
2022-09-10T12:33:44.038Z,18.80
2022-09-10T12:36:16.820Z,19.07
2022-09-10T12:39:16.435Z,19.10
2022-09-10T12:41:43.965Z,18.95
2022-09-10T12:44:36.225Z,18.83
2022-09-10T12:47:16.388Z,18.74
2022-09-10T12:49:56.049Z,18.75
2022-09-10T12:52:52.844Z,18.59
2022-09-10T12:55:55.433Z,18.78
2022-09-10T12:58:57.187Z,18.98
2022-09-10T13:01:35.482Z,18.91
2022-09-10T13:04:03.468Z,18.91
2022-09-10T13:06:38.834Z,18.94
2022-09-10T13:09:20.540Z,18.98
2022-09-10T13:11:54.448Z,18.92
2022-09-10T13:14:39.553Z,18.78
2022-09-10T13:17:27.549Z,18.85
2022-09-10T13:19:55.363Z,19.04
2022-09-10T13:22:33.420Z,19.22
2022-09-10T13:25:24.198Z,19.26
2022-09-10T13:27:51.911Z,19.41
2022-09-10T13:30:22.629Z,19.69
2022-09-10T13:32:55.318Z,19.86
2022-09-10T13:36:01.489Z,20.25
2022-09-10T13:38:54.297Z,20.35
2022-09-10T13:41:49.485Z,20.61
2022-09-10T13:44:47.407Z,20.73
2022-09-10T13:47:31.407Z,20.58
2022-09-10T13:50:07.175Z,20.27
2022-09-10T13:52:38.024Z,19.97
2022-09-10T13:55:08.607Z,19.89
2022-09-10T13:57:47.201Z,20.07
2022-09-10T14:00:24.651Z,19.73
2022-09-10T14:02:56.121Z,19.89
2022-09-10T14:05:29.511Z,19.66
2022-09-10T14:08:01.940Z,19.67
2022-09-10T14:10:31.044Z,19.73
2022-09-10T14:13:00.997Z,19.80
2022-09-10T14:15:37.711Z,19.62
2022-09-10T14:18:05.651Z,19.69
2022-09-10T14:20:35.926Z,19.77
2022-09-10T14:23:16.244Z,19.70
2022-09-10T14:25:46.261Z,19.81
2022-09-10T14:28:16.539Z,20.08
2022-09-10T14:30:46.736Z,19.98
2022-09-10T14:33:34.033Z,19.79
2022-09-10T14:36:34.123Z,19.70
2022-09-10T14:39:17.872Z,20.17
2022-09-10T14:41:46.382Z,20.45
2022-09-10T14:44:22.610Z,20.21
2022-09-10T14:47:08.406Z,20.04
2022-09-10T14:49:38.751Z,19.94
2022-09-10T14:52:07.828Z,20.00
2022-09-10T14:54:36.819Z,20.01
2022-09-10T14:57:15.942Z,20.01
2022-09-10T14:59:46.546Z,20.32
2022-09-10T15:02:22.761Z,20.45
2022-09-10T15:04:51.362Z,20.48
2022-09-10T15:07:19.079Z,20.85
2022-09-10T15:09:46.981Z,20.75
2022-09-10T15:12:34.136Z,20.06
2022-09-10T15:15:01.756Z,20.25
2022-09-10T15:17:32.439Z,20.68
2022-09-10T15:20:01.564Z,21.04
2022-09-10T15:22:31.761Z,21.06
2022-09-10T15:25:15.362Z,21.06
2022-09-10T15:27:43.333Z,21.26
2022-09-10T15:30:11.556Z,20.95
2022-09-10T15:32:39.140Z,20.99
2022-09-10T15:35:08.803Z,21.20
2022-09-10T15:37:36.355Z,21.26
2022-09-10T15:40:04.660Z,21.10
2022-09-10T15:42:32.375Z,20.90
2022-09-10T15:45:03.118Z,20.92
2022-09-10T15:47:33.751Z,20.83
2022-09-10T15:50:01.806Z,20.37
2022-09-10T15:52:29.678Z,20.28
2022-09-10T15:54:57.744Z,20.25
2022-09-10T15:57:26.132Z,20.25
2022-09-10T15:59:54.365Z,20.14
2022-09-10T16:02:21.957Z,20.03
2022-09-10T16:04:49.671Z,20.08
2022-09-10T16:07:17.181Z,20.08
2022-09-10T16:09:44.889Z,19.76
2022-09-10T16:12:17.249Z,19.39
2022-09-10T16:14:45.408Z,19.14
2022-09-10T16:17:17.626Z,18.85
2022-09-10T16:19:45.371Z,18.83
2022-09-10T16:22:16.458Z,18.81
2022-09-10T16:24:48.059Z,18.61
2022-09-10T16:27:17.609Z,18.77
2022-09-10T16:29:47.030Z,18.68
2022-09-10T16:32:14.640Z,18.74
2022-09-10T16:34:42.361Z,18.75
2022-09-10T16:37:11.372Z,18.33
2022-09-10T16:39:40.361Z,18.08
2022-09-10T16:42:08.361Z,18.29
2022-09-10T16:44:36.262Z,18.46
2022-09-10T16:47:03.929Z,18.57
2022-09-10T16:49:32.660Z,18.73
2022-09-10T16:52:00.284Z,18.77
2022-09-10T16:54:31.859Z,18.60
2022-09-10T16:57:00.228Z,18.73
2022-09-10T16:59:28.492Z,18.43
2022-09-10T17:02:02.493Z,18.47
2022-09-10T17:04:31.303Z,18.63
2022-09-10T17:06:59.204Z,18.59
2022-09-10T17:09:26.928Z,18.70
2022-09-10T17:11:54.457Z,18.74
2022-09-10T17:14:22.070Z,18.65
2022-09-10T17:16:50.017Z,18.61
2022-09-10T17:19:23.457Z,18.52
2022-09-10T17:21:55.876Z,18.42
2022-09-10T17:24:26.410Z,18.25
2022-09-10T17:26:57.915Z,18.23
2022-09-10T17:29:26.643Z,18.19
2022-09-10T17:31:58.251Z,18.29
2022-09-10T17:34:28.188Z,18.35
2022-09-10T17:36:56.698Z,18.43
2022-09-10T17:39:28.668Z,18.44
2022-09-10T17:41:56.835Z,18.40
2022-09-10T17:44:25.057Z,18.54
2022-09-10T17:46:52.826Z,18.64
2022-09-10T17:49:20.752Z,18.65
2022-09-10T17:51:48.310Z,18.70
2022-09-10T17:54:15.909Z,18.67
2022-09-10T17:56:43.759Z,18.56
2022-09-10T17:59:16.612Z,18.54
2022-09-10T18:01:44.448Z,18.42
2022-09-10T18:04:13.183Z,18.36
2022-09-10T18:06:41.975Z,18.21
2022-09-10T18:09:14.133Z,18.09
2022-09-10T18:11:42.239Z,17.89
2022-09-10T18:14:17.564Z,17.81
2022-09-10T18:16:46.529Z,17.65
2022-09-10T18:19:16.643Z,17.58
2022-09-10T18:21:46.338Z,17.74
2022-09-10T18:24:17.269Z,17.84
2022-09-10T18:26:47.791Z,17.81
2022-09-10T18:29:19.085Z,17.82
2022-09-10T18:32:00.243Z,17.77
2022-09-10T18:34:30.959Z,17.78
2022-09-10T18:37:01.490Z,17.60
2022-09-10T18:39:31.499Z,17.67
2022-09-10T18:42:00.987Z,17.74
2022-09-10T18:44:33.309Z,17.81
2022-09-10T18:47:01.335Z,17.92
2022-09-10T18:49:33.558Z,17.99
2022-09-10T18:52:01.390Z,18.01
2022-09-10T18:54:33.188Z,17.99
2022-09-10T18:57:03.677Z,18.09
2022-09-10T18:59:31.407Z,18.06
2022-09-10T19:01:59.282Z,18.08
2022-09-10T19:04:32.790Z,18.09
2022-09-10T19:07:03.273Z,18.02
2022-09-10T19:09:34.047Z,18.01
2022-09-10T19:12:01.787Z,17.95
2022-09-10T19:14:32.215Z,18.02
2022-09-10T19:17:01.959Z,18.02
2022-09-10T19:19:32.824Z,18.02
2022-09-10T19:22:11.018Z,18.01
2022-09-10T19:24:55.563Z,17.86
2022-09-10T19:27:24.493Z,17.85
2022-09-10T19:29:53.332Z,17.89
2022-09-10T19:32:21.040Z,17.75
2022-09-10T19:34:52.005Z,17.74
2022-09-10T19:37:20.340Z,17.82
2022-09-10T19:39:47.997Z,17.64
2022-09-10T19:42:16.460Z,17.71
2022-09-10T19:44:43.989Z,17.79
2022-09-10T19:47:14.360Z,17.85
2022-09-10T19:49:42.362Z,17.71
2022-09-10T19:52:13.424Z,17.77
2022-09-10T19:54:40.953Z,17.79
2022-09-10T19:57:08.611Z,17.89
2022-09-10T19:59:36.470Z,17.98
2022-09-10T20:02:04.473Z,18.04
2022-09-10T20:04:33.183Z,18.05
2022-09-10T20:07:03.501Z,17.95
2022-09-10T20:09:34.802Z,17.99
2022-09-10T20:12:06.412Z,18.04
2022-09-10T20:14:34.217Z,18.09
2022-09-10T20:17:01.762Z,18.16
2022-09-10T20:19:32.683Z,18.06
2022-09-10T20:22:00.356Z,18.01
2022-09-10T20:24:28.721Z,17.99
2022-09-10T20:26:57.127Z,17.99
2022-09-10T20:29:25.489Z,17.91
2022-09-10T20:31:53.383Z,17.96
2022-09-10T20:34:22.786Z,17.99
2022-09-10T20:36:51.906Z,17.98
2022-09-10T20:39:22.392Z,17.94
2022-09-10T20:41:50.285Z,17.96
2022-09-10T20:44:18.363Z,18.08
2022-09-10T20:46:45.871Z,18.16
2022-09-10T20:49:16.321Z,18.10
2022-09-10T20:51:44.865Z,18.12
2022-09-10T20:54:18.281Z,18.26
2022-09-10T20:56:46.618Z,18.35
2022-09-10T20:59:16.709Z,18.42
2022-09-10T21:01:46.515Z,18.40
2022-09-10T21:04:14.911Z,18.35
2022-09-10T21:06:43.086Z,18.40
2022-09-10T21:09:12.091Z,18.28
2022-09-10T21:11:40.018Z,18.23
2022-09-10T21:14:09.114Z,18.22
2022-09-10T21:16:39.578Z,18.36
2022-09-10T21:19:16.131Z,18.36
2022-09-10T21:21:46.046Z,18.29
2022-09-10T21:24:20.050Z,18.30
2022-09-10T21:26:47.773Z,18.35
2022-09-10T21:29:20.725Z,18.44
2022-09-10T21:31:54.695Z,18.44
2022-09-10T21:34:23.409Z,18.50
2022-09-10T21:36:52.159Z,18.49
2022-09-10T21:39:20.304Z,18.40
2022-09-10T21:41:50.359Z,18.23
2022-09-10T21:44:22.121Z,17.96
2022-09-10T21:46:50.709Z,17.94
2022-09-10T21:49:19.170Z,18.04
2022-09-10T21:51:47.067Z,18.06
2022-09-10T21:54:21.256Z,18.19
2022-09-10T21:56:50.898Z,18.21
2022-09-10T21:59:21.443Z,18.17
2022-09-10T22:01:49.347Z,18.25
2022-09-10T22:04:22.177Z,18.28
2022-09-10T22:06:50.606Z,18.28
2022-09-10T22:09:20.040Z,18.19
2022-09-10T22:11:51.254Z,18.13
2022-09-10T22:14:23.627Z,17.95
2022-09-10T22:16:52.237Z,18.01
2022-09-10T22:19:23.602Z,18.08
2022-09-10T22:21:54.020Z,18.13
2022-09-10T22:24:22.331Z,18.04
2022-09-10T22:26:50.072Z,18.04
2022-09-10T22:29:20.287Z,17.88
2022-09-10T22:31:49.141Z,17.85
2022-09-10T22:34:18.640Z,17.73
2022-09-10T22:36:48.424Z,17.58
2022-09-10T22:39:25.232Z,17.51
2022-09-10T22:41:52.816Z,17.41
2022-09-10T22:44:20.452Z,17.29
2022-09-10T22:46:48.385Z,17.33
2022-09-10T22:49:17.032Z,17.41
2022-09-10T22:51:44.618Z,17.34
2022-09-10T22:54:14.178Z,17.10
2022-09-10T22:56:42.167Z,16.98
2022-09-10T22:59:13.957Z,17.00
2022-09-10T23:01:43.537Z,16.86
2022-09-10T23:04:12.775Z,16.80
2022-09-10T23:06:40.560Z,16.90
2022-09-10T23:09:17.057Z,16.93
2022-09-10T23:11:45.755Z,16.89
2022-09-10T23:14:16.671Z,16.86
2022-09-10T23:16:48.638Z,17.00
2022-09-10T23:19:24.065Z,16.96
2022-09-10T23:21:54.150Z,16.80
2022-09-10T23:24:24.890Z,16.64
2022-09-10T23:26:53.980Z,16.61
2022-09-10T23:29:23.234Z,16.52
2022-09-10T23:31:54.937Z,16.48
2022-09-10T23:34:23.365Z,16.32
2022-09-10T23:36:51.803Z,16.40
2022-09-10T23:39:22.211Z,16.40
2022-09-10T23:41:55.653Z,16.42
2022-09-10T23:44:24.335Z,16.42
2022-09-10T23:46:52.003Z,16.32
2022-09-10T23:49:19.821Z,16.42
2022-09-10T23:51:48.065Z,16.54
2022-09-10T23:54:15.708Z,16.62
2022-09-10T23:56:43.882Z,16.64
2022-09-10T23:59:15.537Z,16.57
