createdAt,value
2018-11-26T00:00:36.787Z,40.70
2018-11-26T00:03:09.351Z,44.90
2018-11-26T00:05:39.274Z,39.93
2018-11-26T00:08:10.962Z,40.33
2018-11-26T00:11:26.862Z,44.93
2018-11-26T00:13:55.895Z,40.07
2018-11-26T00:16:24.761Z,40.50
2018-11-26T00:18:53.661Z,38.80
2018-11-26T00:21:22.511Z,40.50
2018-11-26T00:23:51.769Z,38.17
2018-11-26T00:26:20.666Z,40.93
2018-11-26T00:28:49.634Z,40.70
2018-11-26T00:31:18.481Z,38.20
2018-11-26T00:33:47.358Z,40.33
2018-11-26T00:36:16.235Z,43.30
2018-11-26T00:38:45.195Z,39.67
2018-11-26T00:41:14.037Z,38.73
2018-11-26T00:43:42.948Z,34.97
2018-11-26T00:46:11.803Z,40.27
2018-11-26T00:48:40.700Z,36.23
2018-11-26T00:51:09.649Z,44.33
2018-11-26T00:53:38.557Z,42.77
2018-11-26T00:56:07.422Z,38.37
2018-11-26T00:58:36.297Z,39.97
2018-11-26T01:01:06.066Z,37.67
2018-11-26T01:03:35.162Z,38.80
2018-11-26T01:06:04.682Z,38.27
2018-11-26T01:08:33.542Z,40.30
2018-11-26T01:11:02.383Z,39.40
2018-11-26T01:13:31.276Z,34.60
2018-11-26T01:16:00.190Z,38.93
2018-11-26T01:18:29.076Z,37.37
2018-11-26T01:20:57.956Z,38.53
2018-11-26T01:23:26.941Z,37.93
2018-11-26T01:25:55.786Z,40.87
2018-11-26T01:28:24.766Z,38.03
2018-11-26T01:30:53.624Z,34.73
2018-11-26T01:33:22.514Z,39.20
2018-11-26T01:35:51.840Z,40.67
2018-11-26T01:38:20.708Z,38.50
2018-11-26T01:40:52.129Z,40.77
2018-11-26T01:43:21.514Z,37.73
2018-11-26T01:45:50.403Z,38.60
2018-11-26T01:48:19.258Z,36.10
2018-11-26T01:50:48.167Z,39.67
2018-11-26T01:53:17.163Z,42.57
2018-11-26T01:55:46.055Z,33.83
2018-11-26T01:58:15.345Z,38.67
2018-11-26T02:00:44.243Z,41.07
2018-11-26T02:03:13.103Z,43.37
2018-11-26T02:05:42.036Z,41.03
2018-11-26T02:08:10.921Z,43.20
2018-11-26T02:10:39.816Z,40.70
2018-11-26T02:13:08.681Z,41.23
2018-11-26T02:15:41.204Z,36.57
2018-11-26T02:18:10.910Z,36.47
2018-11-26T02:20:39.842Z,41.97
2018-11-26T02:23:09.131Z,39.40
2018-11-26T02:25:38.106Z,41.23
2018-11-26T02:28:07.286Z,39.50
2018-11-26T02:30:36.238Z,37.10
2018-11-26T02:33:05.360Z,39.47
2018-11-26T02:35:34.282Z,38.13
2018-11-26T02:38:03.243Z,35.67
2018-11-26T02:40:32.993Z,38.53
2018-11-26T02:43:01.970Z,36.80
2018-11-26T02:45:30.848Z,34.30
2018-11-26T02:47:59.800Z,38.83
2018-11-26T02:50:28.691Z,39.50
2018-11-26T02:52:57.657Z,35.40
2018-11-26T02:55:26.619Z,40.63
2018-11-26T02:57:55.485Z,37.57
2018-11-26T03:00:24.375Z,39.50
2018-11-26T03:02:53.270Z,32.80
2018-11-26T03:05:30.078Z,36.47
2018-11-26T03:07:59.115Z,36.73
2018-11-26T03:10:27.956Z,33.47
2018-11-26T03:12:56.875Z,39.53
2018-11-26T03:15:25.739Z,40.67
2018-11-26T03:17:54.645Z,33.47
2018-11-26T03:20:23.893Z,35.00
2018-11-26T03:22:52.805Z,39.43
2018-11-26T03:25:21.704Z,34.50
2018-11-26T03:27:50.563Z,34.00
2018-11-26T03:30:21.176Z,35.23
2018-11-26T03:32:50.226Z,35.67
2018-11-26T03:35:19.125Z,38.43
2018-11-26T03:37:48.044Z,33.87
2018-11-26T03:40:16.978Z,37.20
2018-11-26T03:42:46.292Z,39.73
2018-11-26T03:45:16.808Z,33.20
2018-11-26T03:47:45.687Z,36.30
2018-11-26T03:50:15.072Z,33.90
2018-11-26T03:52:44.946Z,34.53
2018-11-26T03:55:14.423Z,38.07
2018-11-26T03:57:43.302Z,38.57
2018-11-26T04:00:14.897Z,33.30
2018-11-26T04:02:43.740Z,34.03
2018-11-26T04:05:12.870Z,36.87
2018-11-26T04:07:41.776Z,40.77
2018-11-26T04:10:12.274Z,35.93
2018-11-26T04:12:41.194Z,34.93
2018-11-26T04:15:14.097Z,39.07
2018-11-26T04:17:42.986Z,36.53
2018-11-26T04:20:11.982Z,36.33
2018-11-26T04:22:40.934Z,37.03
2018-11-26T04:25:10.180Z,32.53
2018-11-26T04:27:39.056Z,35.90
2018-11-26T04:30:10.625Z,40.87
2018-11-26T04:32:40.306Z,34.73
2018-11-26T04:35:09.963Z,36.30
2018-11-26T04:37:38.852Z,39.17
2018-11-26T04:40:09.670Z,37.37
2018-11-26T04:42:38.874Z,37.70
2018-11-26T04:45:09.861Z,35.87
2018-11-26T04:47:39.023Z,34.80
2018-11-26T04:50:10.804Z,36.37
2018-11-26T04:52:39.873Z,34.93
2018-11-26T04:55:10.830Z,36.43
2018-11-26T04:57:42.590Z,35.27
2018-11-26T05:00:14.692Z,37.13
2018-11-26T05:02:43.625Z,34.37
2018-11-26T05:05:13.616Z,36.10
2018-11-26T05:07:42.518Z,35.03
2018-11-26T05:10:13.426Z,34.30
2018-11-26T05:12:42.397Z,35.13
2018-11-26T05:15:12.668Z,35.83
2018-11-26T05:17:41.723Z,34.50
2018-11-26T05:20:13.806Z,37.03
2018-11-26T05:22:42.765Z,34.30
2018-11-26T05:25:12.290Z,34.67
2018-11-26T05:27:41.279Z,34.37
2018-11-26T05:30:13.421Z,35.50
2018-11-26T05:32:42.570Z,33.27
2018-11-26T05:35:12.726Z,40.27
2018-11-26T05:37:41.707Z,36.80
2018-11-26T05:40:13.226Z,36.93
2018-11-26T05:42:42.699Z,31.33
2018-11-26T05:45:15.380Z,31.80
2018-11-26T05:47:44.330Z,38.13
2018-11-26T05:50:14.960Z,33.40
2018-11-26T05:52:45.910Z,35.30
2018-11-26T05:55:16.626Z,34.43
2018-11-26T05:57:46.397Z,31.53
2018-11-26T06:00:33.733Z,36.97
2018-11-26T06:03:02.875Z,34.30
2018-11-26T06:05:31.737Z,42.13
2018-11-26T06:08:00.547Z,35.67
2018-11-26T06:10:29.483Z,38.20
2018-11-26T06:12:58.308Z,37.90
2018-11-26T06:15:27.322Z,39.33
2018-11-26T06:17:56.137Z,38.23
2018-11-26T06:20:25.078Z,33.67
2018-11-26T06:22:53.950Z,37.63
2018-11-26T06:25:23.219Z,34.90
2018-11-26T06:27:52.077Z,41.73
2018-11-26T06:30:20.990Z,39.57
2018-11-26T06:32:49.842Z,41.63
2018-11-26T06:35:20.695Z,33.97
2018-11-26T06:37:49.593Z,35.60
2018-11-26T06:40:18.606Z,36.33
2018-11-26T06:42:47.447Z,33.20
2018-11-26T06:45:19.191Z,40.67
2018-11-26T06:47:48.118Z,38.67
2018-11-26T06:50:18.660Z,37.93
2018-11-26T06:52:47.699Z,85.90
2018-11-26T06:55:19.203Z,49.13
2018-11-26T06:57:48.173Z,90.57
2018-11-26T07:00:18.638Z,50.83
2018-11-26T07:02:47.637Z,86.57
2018-11-26T07:05:20.046Z,81.87
2018-11-26T07:07:49.019Z,39.63
2018-11-26T07:10:19.081Z,55.60
2018-11-26T07:12:47.989Z,51.13
2018-11-26T07:15:18.804Z,50.30
2018-11-26T07:17:47.756Z,45.37
2018-11-26T07:20:18.146Z,39.50
2018-11-26T07:22:47.180Z,52.93
2018-11-26T07:25:17.909Z,80.47
2018-11-26T07:27:50.774Z,37.83
2018-11-26T07:30:21.680Z,71.73
2018-11-26T07:32:50.728Z,39.50
2018-11-26T07:35:19.655Z,58.57
2018-11-26T07:37:49.928Z,44.23
2018-11-26T07:40:20.618Z,48.73
2018-11-26T07:42:59.447Z,50.97
2018-11-26T07:45:28.314Z,53.60
2018-11-26T07:47:57.308Z,84.13
2018-11-26T07:50:26.222Z,45.77
2018-11-26T07:52:55.184Z,42.03
2018-11-26T07:55:24.084Z,46.47
2018-11-26T07:57:53.009Z,104.57
2018-11-26T08:00:22.220Z,50.43
2018-11-26T08:02:51.364Z,76.83
2018-11-26T08:05:21.688Z,42.57
2018-11-26T08:07:50.658Z,48.80
2018-11-26T08:10:21.140Z,59.43
2018-11-26T08:12:51.808Z,65.83
2018-11-26T08:15:23.233Z,47.50
2018-11-26T08:17:52.169Z,38.73
2018-11-26T08:20:21.880Z,52.70
2018-11-26T08:22:50.809Z,46.87
2018-11-26T08:25:21.680Z,58.30
2018-11-26T08:27:51.027Z,38.83
2018-11-26T08:30:24.797Z,40.40
2018-11-26T08:32:56.937Z,41.07
2018-11-26T08:35:26.001Z,40.53
2018-11-26T08:38:00.282Z,40.90
2018-11-26T08:40:48.105Z,43.03
2018-11-26T08:43:24.434Z,41.00
2018-11-26T08:45:58.026Z,39.00
2018-11-26T08:48:27.548Z,40.47
2018-11-26T08:51:01.022Z,37.33
2018-11-26T08:53:30.346Z,35.87
2018-11-26T08:55:59.413Z,35.03
2018-11-26T08:58:28.278Z,40.03
2018-11-26T09:01:03.404Z,33.27
2018-11-26T09:03:36.022Z,35.70
2018-11-26T09:06:05.489Z,33.37
2018-11-26T09:08:36.126Z,36.20
2018-11-26T09:11:07.084Z,34.77
2018-11-26T09:13:36.077Z,40.27
2018-11-26T09:16:05.189Z,35.27
2018-11-26T09:18:34.137Z,36.07
2018-11-26T09:21:02.997Z,38.10
2018-11-26T09:23:31.919Z,38.80
2018-11-26T09:26:00.778Z,34.90
2018-11-26T09:28:29.672Z,35.40
2018-11-26T09:30:58.640Z,33.07
2018-11-26T09:33:27.550Z,36.37
2018-11-26T09:35:56.416Z,31.27
2018-11-26T09:38:25.641Z,34.47
2018-11-26T09:40:54.634Z,31.30
2018-11-26T09:43:23.577Z,32.53
2018-11-26T09:45:52.433Z,31.97
2018-11-26T09:48:21.342Z,25.17
2018-11-26T09:50:50.210Z,26.83
2018-11-26T09:53:19.166Z,25.43
2018-11-26T09:55:48.114Z,28.47
2018-11-26T09:58:17.017Z,25.67
2018-11-26T10:00:45.882Z,22.53
2018-11-26T10:03:14.869Z,24.30
2018-11-26T10:05:44.046Z,23.67
2018-11-26T10:08:12.962Z,24.63
2018-11-26T10:10:41.838Z,22.23
2018-11-26T10:13:10.732Z,20.10
2018-11-26T10:15:39.652Z,20.13
2018-11-26T10:18:08.513Z,26.10
2018-11-26T10:20:37.501Z,20.97
2018-11-26T10:23:06.784Z,18.20
2018-11-26T10:25:35.730Z,18.70
2018-11-26T10:28:04.699Z,18.60
2018-11-26T10:30:33.608Z,17.77
2018-11-26T10:33:02.564Z,18.20
2018-11-26T10:35:31.542Z,14.83
2018-11-26T10:38:00.440Z,14.47
2018-11-26T10:40:29.883Z,16.30
2018-11-26T10:42:58.730Z,15.03
2018-11-26T10:45:27.641Z,13.17
2018-11-26T10:47:56.521Z,14.13
2018-11-26T10:50:26.428Z,14.23
2018-11-26T10:52:58.053Z,12.57
2018-11-26T10:55:31.081Z,12.63
2018-11-26T10:57:59.998Z,12.83
2018-11-26T11:00:34.392Z,13.40
2018-11-26T11:03:03.331Z,13.07
2018-11-26T11:05:32.365Z,13.00
2018-11-26T11:08:01.465Z,11.97
2018-11-26T11:10:32.530Z,12.90
2018-11-26T11:13:01.414Z,10.97
2018-11-26T11:15:30.313Z,12.43
2018-11-26T11:17:59.205Z,13.83
2018-11-26T11:20:28.933Z,10.57
2018-11-26T11:22:57.943Z,11.00
2018-11-26T11:25:26.872Z,11.07
2018-11-26T11:27:56.500Z,11.73
2018-11-26T11:30:26.924Z,10.93
2018-11-26T11:32:55.905Z,12.67
2018-11-26T11:35:25.850Z,12.87
2018-11-26T11:37:55.246Z,11.73
2018-11-26T11:40:27.974Z,12.63
2018-11-26T11:42:58.047Z,14.37
2018-11-26T11:45:27.889Z,9.07
2018-11-26T11:47:56.942Z,10.30
2018-11-26T11:50:25.873Z,7.70
2018-11-26T11:52:54.813Z,8.10
2018-11-26T11:55:25.398Z,7.30
2018-11-26T11:57:54.362Z,9.07
2018-11-26T12:00:30.238Z,8.07
2018-11-26T12:02:59.999Z,7.97
2018-11-26T12:05:28.919Z,10.23
2018-11-26T12:07:57.834Z,6.70
2018-11-26T12:10:26.683Z,10.23
2018-11-26T12:12:55.772Z,9.93
2018-11-26T12:15:24.701Z,9.53
2018-11-26T12:17:53.599Z,7.37
2018-11-26T12:20:22.561Z,8.60
2018-11-26T12:22:51.433Z,7.20
2018-11-26T12:25:21.321Z,9.23
2018-11-26T12:27:50.244Z,8.77
2018-11-26T12:30:21.822Z,6.33
2018-11-26T12:32:51.104Z,6.80
2018-11-26T12:35:20.043Z,9.00
2018-11-26T12:37:48.971Z,6.77
2018-11-26T12:40:25.241Z,7.73
2018-11-26T12:42:56.068Z,5.70
2018-11-26T12:45:31.807Z,8.20
2018-11-26T12:48:00.825Z,8.13
2018-11-26T12:50:29.796Z,32.70
2018-11-26T12:52:58.749Z,23.93
2018-11-26T12:55:27.655Z,19.97
2018-11-26T12:57:57.241Z,29.83
2018-11-26T13:00:28.508Z,7.97
2018-11-26T13:03:02.439Z,6.90
2018-11-26T13:05:31.428Z,8.03
2018-11-26T13:08:00.454Z,7.97
2018-11-26T13:10:30.195Z,8.57
2018-11-26T13:12:59.068Z,10.27
2018-11-26T13:15:28.894Z,7.33
2018-11-26T13:17:57.853Z,6.27
2018-11-26T13:20:28.378Z,6.50
2018-11-26T13:22:57.376Z,11.37
2018-11-26T13:25:29.797Z,8.20
2018-11-26T13:28:01.513Z,5.27
2018-11-26T13:30:33.435Z,8.10
2018-11-26T13:33:04.842Z,5.53
2018-11-26T13:35:33.734Z,5.70
2018-11-26T13:38:02.787Z,6.30
2018-11-26T13:40:31.699Z,7.00
2018-11-26T13:43:00.719Z,4.80
2018-11-26T13:45:34.869Z,5.60
2018-11-26T13:48:05.852Z,6.80
2018-11-26T13:50:37.035Z,5.13
2018-11-26T13:53:06.327Z,6.23
2018-11-26T13:55:35.296Z,6.47
2018-11-26T13:58:04.610Z,6.63
2018-11-26T14:00:33.516Z,8.37
2018-11-26T14:03:02.428Z,5.37
2018-11-26T14:05:31.435Z,7.10
2018-11-26T14:08:00.296Z,5.13
2018-11-26T14:10:29.397Z,7.77
2018-11-26T14:13:01.878Z,6.80
2018-11-26T14:15:30.897Z,6.27
2018-11-26T14:17:59.819Z,8.27
2018-11-26T14:20:28.832Z,6.23
2018-11-26T14:22:57.742Z,6.73
2018-11-26T14:25:26.669Z,8.00
2018-11-26T14:27:55.592Z,7.53
2018-11-26T14:30:26.413Z,8.00
2018-11-26T14:32:55.684Z,6.57
2018-11-26T14:35:24.748Z,4.40
2018-11-26T14:37:55.688Z,7.50
2018-11-26T14:40:31.413Z,5.97
2018-11-26T14:43:00.692Z,7.53
2018-11-26T14:45:30.881Z,4.17
2018-11-26T14:47:59.769Z,8.03
2018-11-26T14:50:28.620Z,6.03
2018-11-26T14:52:58.440Z,8.77
2018-11-26T14:55:30.085Z,9.23
2018-11-26T14:57:59.452Z,5.77
2018-11-26T15:00:28.385Z,6.47
2018-11-26T15:02:57.322Z,6.57
2018-11-26T15:05:26.520Z,5.83
2018-11-26T15:07:55.492Z,6.73
2018-11-26T15:10:25.158Z,6.03
2018-11-26T15:12:54.143Z,5.17
2018-11-26T15:15:24.994Z,8.63
2018-11-26T15:17:54.064Z,7.73
2018-11-26T15:20:30.357Z,6.97
2018-11-26T15:23:00.330Z,6.60
2018-11-26T15:25:31.699Z,5.50
2018-11-26T15:28:12.433Z,6.33
2018-11-26T15:30:42.015Z,4.93
2018-11-26T15:33:11.073Z,6.00
2018-11-26T15:35:39.942Z,9.90
2018-11-26T15:38:09.022Z,8.77
2018-11-26T15:40:37.973Z,5.60
2018-11-26T15:43:08.265Z,7.90
2018-11-26T15:45:37.590Z,8.97
2018-11-26T15:48:10.446Z,7.33
2018-11-26T15:50:39.406Z,5.43
2018-11-26T15:53:09.433Z,7.20
2018-11-26T15:55:38.486Z,4.03
2018-11-26T15:58:08.812Z,6.03
2018-11-26T16:00:37.694Z,8.67
2018-11-26T16:03:07.222Z,3.97
2018-11-26T16:05:36.314Z,4.87
2018-11-26T16:08:10.604Z,3.90
2018-11-26T16:10:39.497Z,5.17
2018-11-26T16:13:10.157Z,8.47
2018-11-26T16:15:41.311Z,5.83
2018-11-26T16:18:16.592Z,6.10
2018-11-26T16:20:45.461Z,7.93
2018-11-26T16:23:14.429Z,10.07
2018-11-26T16:25:45.216Z,8.23
2018-11-26T16:28:19.805Z,7.40
2018-11-26T16:30:48.719Z,6.43
2018-11-26T16:33:17.715Z,5.33
2018-11-26T16:35:46.599Z,7.00
2018-11-26T16:38:15.603Z,6.87
2018-11-26T16:40:44.502Z,7.63
2018-11-26T16:43:13.698Z,8.43
2018-11-26T16:45:42.564Z,5.77
2018-11-26T16:48:11.459Z,5.37
2018-11-26T16:50:40.428Z,9.03
2018-11-26T16:53:09.268Z,11.90
2018-11-26T16:55:38.180Z,6.60
2018-11-26T16:58:07.227Z,5.53
2018-11-26T17:00:36.133Z,5.30
2018-11-26T17:03:05.383Z,7.70
2018-11-26T17:05:36.146Z,6.63
2018-11-26T17:08:06.537Z,6.13
2018-11-26T17:10:35.497Z,6.90
2018-11-26T17:13:04.842Z,6.57
2018-11-26T17:15:33.792Z,5.50
2018-11-26T17:18:02.837Z,5.33
2018-11-26T17:20:31.743Z,4.60
2018-11-26T17:23:00.606Z,7.07
2018-11-26T17:25:29.467Z,5.53
2018-11-26T17:27:58.451Z,5.43
2018-11-26T17:30:28.034Z,6.60
2018-11-26T17:33:01.595Z,7.37
2018-11-26T17:35:31.529Z,5.03
2018-11-26T17:38:00.595Z,6.13
2018-11-26T17:40:29.422Z,5.37
2018-11-26T17:42:58.813Z,6.53
2018-11-26T17:45:27.830Z,5.70
2018-11-26T17:47:58.535Z,5.70
2018-11-26T17:50:32.230Z,5.13
2018-11-26T17:53:01.251Z,7.33
2018-11-26T17:55:30.258Z,5.20
2018-11-26T17:57:59.168Z,5.90
2018-11-26T18:00:31.498Z,4.73
2018-11-26T18:03:00.632Z,4.67
2018-11-26T18:05:31.338Z,6.33
2018-11-26T18:08:10.087Z,5.43
2018-11-26T18:10:39.164Z,6.47
2018-11-26T18:13:08.245Z,7.13
2018-11-26T18:15:37.353Z,5.07
2018-11-26T18:18:16.154Z,7.03
2018-11-26T18:20:45.515Z,4.07
2018-11-26T18:23:14.719Z,5.20
2018-11-26T18:25:44.130Z,5.00
2018-11-26T18:28:16.105Z,6.43
2018-11-26T18:30:47.032Z,3.90
2018-11-26T18:33:16.024Z,3.73
2018-11-26T18:35:46.052Z,5.70
2018-11-26T18:38:14.927Z,7.07
2018-11-26T18:40:45.978Z,4.63
2018-11-26T18:43:14.861Z,5.83
2018-11-26T18:45:43.903Z,5.20
2018-11-26T18:48:14.579Z,7.57
2018-11-26T18:50:43.475Z,6.07
2018-11-26T18:53:12.427Z,5.13
2018-11-26T18:55:42.458Z,7.70
2018-11-26T18:58:11.485Z,5.87
2018-11-26T19:00:46.634Z,5.63
2018-11-26T19:03:19.621Z,6.77
2018-11-26T19:05:50.661Z,5.17
2018-11-26T19:08:19.719Z,7.07
2018-11-26T19:10:52.217Z,5.23
2018-11-26T19:13:24.255Z,5.30
2018-11-26T19:15:58.527Z,7.27
2018-11-26T19:18:27.709Z,6.50
2018-11-26T19:20:56.613Z,6.20
2018-11-26T19:23:25.510Z,3.80
2018-11-26T19:25:54.707Z,5.60
2018-11-26T19:28:23.909Z,7.50
2018-11-26T19:30:53.571Z,8.00
2018-11-26T19:33:22.411Z,4.50
2018-11-26T19:35:51.810Z,3.83
2018-11-26T19:38:20.817Z,5.37
2018-11-26T19:40:51.178Z,6.70
2018-11-26T19:43:20.294Z,8.23
2018-11-26T19:45:49.234Z,5.07
2018-11-26T19:48:18.126Z,6.03
2018-11-26T19:50:47.017Z,7.20
2018-11-26T19:53:15.972Z,9.60
2018-11-26T19:55:45.067Z,6.37
2018-11-26T19:58:15.453Z,8.57
2018-11-26T20:00:44.527Z,5.50
2018-11-26T20:03:32.746Z,8.37
2018-11-26T20:06:12.610Z,7.80
2018-11-26T20:08:42.251Z,6.50
2018-11-26T20:11:11.797Z,5.63
2018-11-26T20:13:40.789Z,8.03
2018-11-26T20:16:13.411Z,6.93
2018-11-26T20:18:42.674Z,8.07
2018-11-26T20:21:11.528Z,21.13
2018-11-26T20:23:40.503Z,6.43
2018-11-26T20:26:09.458Z,6.20
2018-11-26T20:28:38.466Z,6.27
2018-11-26T20:31:08.721Z,8.77
2018-11-26T20:33:37.728Z,7.03
2018-11-26T20:36:09.745Z,8.83
2018-11-26T20:38:38.794Z,6.27
2018-11-26T20:41:09.472Z,10.07
2018-11-26T20:43:38.497Z,6.23
2018-11-26T20:46:07.510Z,6.17
2018-11-26T20:48:36.391Z,6.83
2018-11-26T20:51:06.534Z,12.43
2018-11-26T20:53:35.545Z,9.07
2018-11-26T20:56:12.960Z,6.23
2018-11-26T20:58:43.365Z,6.27
2018-11-26T21:01:12.299Z,7.70
2018-11-26T21:03:41.279Z,9.03
2018-11-26T21:06:11.746Z,5.57
2018-11-26T21:08:39.680Z,5.77
2018-11-26T21:11:08.693Z,8.50
2018-11-26T21:13:37.631Z,9.87
2018-11-26T21:16:06.985Z,7.03
2018-11-26T21:18:35.931Z,6.90
2018-11-26T21:21:08.139Z,5.60
2018-11-26T21:23:37.141Z,7.67
2018-11-26T21:26:08.220Z,6.13
2018-11-26T21:28:37.253Z,6.10
2018-11-26T21:31:06.778Z,6.63
2018-11-26T21:33:35.965Z,6.27
2018-11-26T21:36:05.408Z,5.63
2018-11-26T21:38:37.424Z,7.33
2018-11-26T21:41:07.942Z,5.47
2018-11-26T21:43:36.915Z,9.50
2018-11-26T21:46:07.203Z,6.93
2018-11-26T21:48:36.218Z,5.00
2018-11-26T21:51:05.980Z,6.50
2018-11-26T21:53:34.973Z,8.00
2018-11-26T21:56:03.869Z,6.13
2018-11-26T21:58:33.176Z,6.63
2018-11-26T22:01:04.533Z,6.00
2018-11-26T22:03:33.463Z,6.70
2018-11-26T22:06:03.208Z,5.47
2018-11-26T22:08:32.229Z,6.37
2018-11-26T22:11:01.237Z,7.17
2018-11-26T22:13:30.720Z,6.27
2018-11-26T22:16:00.239Z,6.00
2018-11-26T22:18:29.313Z,5.37
2018-11-26T22:20:58.224Z,6.13
2018-11-26T22:23:27.116Z,6.80
2018-11-26T22:25:56.122Z,6.43
2018-11-26T22:28:24.998Z,6.70
2018-11-26T22:30:53.956Z,7.10
2018-11-26T22:33:22.911Z,5.17
2018-11-26T22:35:51.770Z,5.87
2018-11-26T22:38:20.669Z,10.00
2018-11-26T22:40:49.606Z,6.77
2018-11-26T22:43:18.830Z,5.67
2018-11-26T22:45:47.672Z,6.87
2018-11-26T22:48:16.581Z,6.00
2018-11-26T22:50:45.860Z,4.90
2018-11-26T22:53:14.716Z,6.10
2018-11-26T22:55:44.300Z,5.70
2018-11-26T22:58:14.296Z,9.37
2018-11-26T23:00:49.666Z,5.50
2018-11-26T23:03:23.594Z,6.97
2018-11-26T23:05:52.970Z,8.60
2018-11-26T23:08:21.877Z,5.63
2018-11-26T23:10:50.841Z,5.63
2018-11-26T23:13:19.727Z,7.00
2018-11-26T23:15:48.690Z,6.13
2018-11-26T23:18:17.604Z,5.97
2018-11-26T23:20:46.478Z,8.73
2018-11-26T23:23:15.399Z,6.27
2018-11-26T23:25:44.293Z,6.27
2018-11-26T23:28:13.188Z,5.37
2018-11-26T23:30:42.061Z,5.93
2018-11-26T23:33:10.956Z,4.70
2018-11-26T23:35:39.902Z,7.70
2018-11-26T23:38:08.788Z,5.77
2018-11-26T23:40:37.677Z,5.77
2018-11-26T23:43:07.213Z,6.70
2018-11-26T23:45:36.059Z,6.83
2018-11-26T23:48:05.777Z,6.50
2018-11-26T23:50:35.919Z,5.90
2018-11-26T23:53:06.047Z,7.37
2018-11-26T23:55:35.006Z,6.10
2018-11-26T23:58:04.011Z,6.67
