createdAt,value
2022-09-15T00:00:53.382Z,22.30
2022-09-15T00:03:21.445Z,22.60
2022-09-15T00:05:49.394Z,22.20
2022-09-15T00:08:17.212Z,22.00
2022-09-15T00:10:49.040Z,22.20
2022-09-15T00:13:16.987Z,22.20
2022-09-15T00:15:46.248Z,21.90
2022-09-15T00:18:14.147Z,21.90
2022-09-15T00:20:42.755Z,22.10
2022-09-15T00:23:10.670Z,21.80
2022-09-15T00:25:42.206Z,21.70
2022-09-15T00:28:10.064Z,21.70
2022-09-15T00:30:41.114Z,21.70
2022-09-15T00:33:10.467Z,21.60
2022-09-15T00:35:39.423Z,21.80
2022-09-15T00:38:07.764Z,21.80
2022-09-15T00:40:35.740Z,21.70
2022-09-15T00:43:03.656Z,21.90
2022-09-15T00:45:31.715Z,21.50
2022-09-15T00:47:59.665Z,21.70
2022-09-15T00:50:29.093Z,21.50
2022-09-15T00:52:57.892Z,21.50
2022-09-15T00:55:26.848Z,21.70
2022-09-15T00:58:01.089Z,21.70
2022-09-15T01:00:29.127Z,21.60
2022-09-15T01:02:57.080Z,21.50
2022-09-15T01:05:25.560Z,21.50
2022-09-15T01:07:55.496Z,21.70
2022-09-15T01:10:24.565Z,21.80
2022-09-15T01:12:52.435Z,21.90
2022-09-15T01:15:21.111Z,22.00
2022-09-15T01:17:52.899Z,21.80
2022-09-15T01:20:27.350Z,22.00
2022-09-15T01:23:00.899Z,21.90
2022-09-15T01:25:36.357Z,21.50
2022-09-15T01:28:16.079Z,21.80
2022-09-15T01:30:45.381Z,21.80
2022-09-15T01:33:14.823Z,21.90
2022-09-15T01:35:51.942Z,21.80
2022-09-15T01:38:22.568Z,21.80
2022-09-15T01:40:52.678Z,21.50
2022-09-15T01:43:20.519Z,21.60
2022-09-15T01:45:49.880Z,21.50
2022-09-15T01:48:18.040Z,21.50
2022-09-15T01:50:47.566Z,21.80
2022-09-15T01:53:15.849Z,21.80
2022-09-15T01:55:44.424Z,21.30
2022-09-15T01:58:12.295Z,21.20
2022-09-15T02:00:42.219Z,21.50
2022-09-15T02:03:18.443Z,21.50
2022-09-15T02:05:47.844Z,21.50
2022-09-15T02:08:25.274Z,21.40
2022-09-15T02:10:55.938Z,21.40
2022-09-15T02:13:24.764Z,21.30
2022-09-15T02:15:53.538Z,21.30
2022-09-15T02:18:24.329Z,21.30
2022-09-15T02:20:53.684Z,21.30
2022-09-15T02:23:22.175Z,21.40
2022-09-15T02:25:51.889Z,21.40
2022-09-15T02:28:19.835Z,21.30
2022-09-15T02:30:47.700Z,21.30
2022-09-15T02:33:15.799Z,21.30
2022-09-15T02:35:45.017Z,21.30
2022-09-15T02:38:12.948Z,21.40
2022-09-15T02:40:41.095Z,21.40
2022-09-15T02:43:10.703Z,21.60
2022-09-15T02:45:38.670Z,21.40
2022-09-15T02:48:09.350Z,21.50
2022-09-15T02:50:37.193Z,21.60
2022-09-15T02:53:06.406Z,21.30
2022-09-15T02:55:34.354Z,21.20
2022-09-15T02:58:02.174Z,21.20
2022-09-15T03:00:31.302Z,21.60
2022-09-15T03:02:59.224Z,21.60
2022-09-15T03:05:27.586Z,21.60
2022-09-15T03:07:55.448Z,21.40
2022-09-15T03:10:24.777Z,21.70
2022-09-15T03:12:53.873Z,21.80
2022-09-15T03:15:22.096Z,21.50
2022-09-15T03:17:50.075Z,21.50
2022-09-15T03:20:18.626Z,21.60
2022-09-15T03:22:46.455Z,21.50
2022-09-15T03:25:14.395Z,21.50
2022-09-15T03:27:43.667Z,21.70
2022-09-15T03:30:11.841Z,21.80
2022-09-15T03:32:39.728Z,21.60
2022-09-15T03:35:07.924Z,21.30
2022-09-15T03:37:35.825Z,21.30
2022-09-15T03:40:05.062Z,21.30
2022-09-15T03:42:32.955Z,21.50
2022-09-15T03:45:02.174Z,21.60
2022-09-15T03:47:30.008Z,21.20
2022-09-15T03:49:57.937Z,21.30
2022-09-15T03:52:26.218Z,21.00
2022-09-15T03:54:54.059Z,21.30
2022-09-15T03:57:21.914Z,21.40
2022-09-15T03:59:49.895Z,21.30
2022-09-15T04:02:19.258Z,21.40
2022-09-15T04:04:47.246Z,21.30
2022-09-15T04:07:15.064Z,21.50
2022-09-15T04:09:43.011Z,21.20
2022-09-15T04:12:11.068Z,20.80
2022-09-15T04:14:38.986Z,21.30
2022-09-15T04:17:07.033Z,21.10
2022-09-15T04:19:36.272Z,20.80
2022-09-15T04:22:04.158Z,20.80
2022-09-15T04:24:32.028Z,20.80
2022-09-15T04:26:59.859Z,20.80
2022-09-15T04:29:27.745Z,20.70
2022-09-15T04:31:55.863Z,20.90
2022-09-15T04:34:24.564Z,20.80
2022-09-15T04:36:53.780Z,21.00
2022-09-15T04:39:22.537Z,20.80
2022-09-15T04:41:50.367Z,21.10
2022-09-15T04:44:18.230Z,21.00
2022-09-15T04:46:46.169Z,21.30
2022-09-15T04:49:14.588Z,21.30
2022-09-15T04:51:42.421Z,21.20
2022-09-15T04:54:11.723Z,21.20
2022-09-15T04:56:39.560Z,21.60
2022-09-15T04:59:07.434Z,21.80
2022-09-15T05:01:36.120Z,21.80
2022-09-15T05:04:04.676Z,21.50
2022-09-15T05:06:32.676Z,21.70
2022-09-15T05:09:00.549Z,21.70
2022-09-15T05:11:31.028Z,21.50
2022-09-15T05:13:58.917Z,21.50
2022-09-15T05:16:27.559Z,21.50
2022-09-15T05:18:55.799Z,21.40
2022-09-15T05:21:23.957Z,21.30
2022-09-15T05:23:52.882Z,21.50
2022-09-15T05:26:21.068Z,21.30
2022-09-15T05:28:50.305Z,21.40
2022-09-15T05:31:18.934Z,21.70
2022-09-15T05:33:46.953Z,21.60
2022-09-15T05:36:15.226Z,21.70
2022-09-15T05:38:43.484Z,21.60
2022-09-15T05:41:11.994Z,21.60
2022-09-15T05:43:39.954Z,21.40
2022-09-15T05:46:09.209Z,21.40
2022-09-15T05:48:37.112Z,21.30
2022-09-15T05:51:05.139Z,21.40
2022-09-15T05:53:33.012Z,21.40
2022-09-15T05:56:01.155Z,21.70
2022-09-15T05:58:28.970Z,21.70
2022-09-15T06:00:57.543Z,21.80
2022-09-15T06:03:30.768Z,21.60
2022-09-15T06:06:02.099Z,21.70
2022-09-15T06:08:33.027Z,21.80
2022-09-15T06:11:04.464Z,22.00
2022-09-15T06:13:32.313Z,21.70
2022-09-15T06:16:03.488Z,21.80
2022-09-15T06:18:32.775Z,21.80
2022-09-15T06:21:03.743Z,21.90
2022-09-15T06:23:32.424Z,21.00
2022-09-15T06:26:10.645Z,20.80
2022-09-15T06:28:38.821Z,20.50
2022-09-15T06:31:10.041Z,20.20
2022-09-15T06:33:39.291Z,20.40
2022-09-15T06:36:07.623Z,20.80
2022-09-15T06:38:35.535Z,20.70
2022-09-15T06:41:03.406Z,20.30
2022-09-15T06:43:31.475Z,20.50
2022-09-15T06:46:04.049Z,20.50
2022-09-15T06:48:32.775Z,20.50
2022-09-15T06:51:02.045Z,20.70
2022-09-15T06:53:30.301Z,20.30
2022-09-15T06:56:02.286Z,20.60
2022-09-15T06:58:30.195Z,20.80
2022-09-15T07:01:01.425Z,20.10
2022-09-15T07:03:29.484Z,19.70
2022-09-15T07:05:57.487Z,20.10
2022-09-15T07:08:26.848Z,20.00
2022-09-15T07:10:55.041Z,20.30
2022-09-15T07:13:22.976Z,20.40
2022-09-15T07:15:51.292Z,20.10
2022-09-15T07:18:19.209Z,19.90
2022-09-15T07:20:47.045Z,19.30
2022-09-15T07:23:15.011Z,19.30
2022-09-15T07:25:45.282Z,19.80
2022-09-15T07:28:13.173Z,19.70
2022-09-15T07:30:41.033Z,19.70
2022-09-15T07:33:08.969Z,19.80
2022-09-15T07:35:36.793Z,19.80
2022-09-15T07:38:04.655Z,20.10
2022-09-15T07:40:32.556Z,19.80
2022-09-15T07:43:07.265Z,19.70
2022-09-15T07:45:37.591Z,19.50
2022-09-15T07:48:06.563Z,19.30
2022-09-15T07:50:34.540Z,19.30
2022-09-15T07:53:02.550Z,19.60
2022-09-15T07:55:31.118Z,18.90
2022-09-15T07:57:59.475Z,19.70
2022-09-15T08:00:28.891Z,19.30
2022-09-15T08:02:56.839Z,19.50
2022-09-15T08:05:27.113Z,19.70
2022-09-15T08:07:55.096Z,19.80
2022-09-15T08:10:25.210Z,19.80
2022-09-15T08:12:53.097Z,19.80
2022-09-15T08:15:20.942Z,19.50
2022-09-15T08:17:50.256Z,19.50
2022-09-15T08:20:18.136Z,19.70
2022-09-15T08:22:46.523Z,19.80
2022-09-15T08:25:14.516Z,19.60
2022-09-15T08:27:42.386Z,20.10
2022-09-15T08:30:10.650Z,20.60
2022-09-15T08:32:38.936Z,20.40
2022-09-15T08:35:13.161Z,20.40
2022-09-15T08:37:41.697Z,20.60
2022-09-15T08:40:11.239Z,21.00
2022-09-15T08:42:42.889Z,20.80
2022-09-15T08:45:16.517Z,21.40
2022-09-15T08:47:50.944Z,21.30
2022-09-15T08:50:23.008Z,20.60
2022-09-15T08:52:52.226Z,20.40
2022-09-15T08:55:20.507Z,20.30
2022-09-15T08:57:48.532Z,20.40
2022-09-15T09:00:16.886Z,20.90
2022-09-15T09:02:53.596Z,20.80
2022-09-15T09:05:45.613Z,20.50
2022-09-15T09:08:34.347Z,20.30
2022-09-15T09:11:03.469Z,20.40
2022-09-15T09:13:35.467Z,20.60
2022-09-15T09:16:11.639Z,20.10
2022-09-15T09:18:47.740Z,20.50
2022-09-15T09:21:19.667Z,20.80
2022-09-15T09:23:48.178Z,20.80
2022-09-15T09:26:16.451Z,21.10
2022-09-15T09:28:47.203Z,20.90
2022-09-15T09:31:18.657Z,21.10
2022-09-15T09:34:09.707Z,21.00
2022-09-15T10:17:14.728Z,20.80
2022-09-15T10:20:04.960Z,20.80
2022-09-15T10:22:37.237Z,20.80
2022-09-15T10:25:06.769Z,20.80
2022-09-15T10:27:42.373Z,21.00
2022-09-15T10:30:22.571Z,20.80
2022-09-15T10:32:59.560Z,21.10
2022-09-15T10:35:30.641Z,21.30
2022-09-15T10:38:05.048Z,21.20
2022-09-15T10:40:40.456Z,21.00
2022-09-15T10:43:17.250Z,20.80
2022-09-15T10:45:46.112Z,20.60
2022-09-15T10:48:31.998Z,20.80
2022-09-15T10:51:03.338Z,20.90
2022-09-15T10:53:42.365Z,20.80
2022-09-15T10:56:16.497Z,20.80
2022-09-15T10:58:48.266Z,21.20
2022-09-15T11:01:30.148Z,21.20
2022-09-15T11:04:08.639Z,21.10
2022-09-15T11:06:39.757Z,21.10
2022-09-15T11:09:13.853Z,21.40
2022-09-15T11:11:45.372Z,21.20
2022-09-15T11:14:18.107Z,21.30
2022-09-15T11:16:50.264Z,21.30
2022-09-15T11:19:22.820Z,21.50
2022-09-15T11:21:53.093Z,21.20
2022-09-15T11:24:29.476Z,21.10
2022-09-15T11:26:58.063Z,20.80
2022-09-15T11:29:27.378Z,20.70
2022-09-15T11:31:56.132Z,21.40
2022-09-15T11:34:24.682Z,21.80
2022-09-15T11:36:55.206Z,22.00
2022-09-15T11:39:24.580Z,21.90
2022-09-15T11:41:56.768Z,21.80
2022-09-15T11:44:26.118Z,21.80
2022-09-15T11:47:02.894Z,21.80
2022-09-15T11:49:32.252Z,21.30
2022-09-15T11:52:02.790Z,21.10
2022-09-15T11:54:33.599Z,21.50
2022-09-15T11:57:01.621Z,21.50
2022-09-15T11:59:33.767Z,21.20
2022-09-15T12:02:04.020Z,21.70
2022-09-15T12:04:32.922Z,21.60
2022-09-15T12:07:03.683Z,21.50
2022-09-15T12:09:32.095Z,21.80
2022-09-15T12:12:01.841Z,22.10
2022-09-15T12:14:30.726Z,22.60
2022-09-15T12:16:59.372Z,22.80
2022-09-15T12:19:38.500Z,22.70
2022-09-15T12:22:12.993Z,22.70
2022-09-15T12:24:44.105Z,22.40
2022-09-15T12:27:12.343Z,22.30
2022-09-15T12:29:42.247Z,22.00
2022-09-15T12:32:26.480Z,22.40
2022-09-15T12:35:04.984Z,22.10
2022-09-15T12:37:42.868Z,22.30
2022-09-15T12:40:27.891Z,21.30
2022-09-15T12:42:55.788Z,22.30
2022-09-15T12:45:24.323Z,22.30
2022-09-15T12:47:53.014Z,22.90
2022-09-15T12:50:24.882Z,23.20
2022-09-15T12:52:54.602Z,23.50
2022-09-15T12:55:23.437Z,23.50
2022-09-15T12:57:52.061Z,23.70
2022-09-15T13:01:13.843Z,23.20
2022-09-15T13:03:47.576Z,23.80
2022-09-15T13:06:17.151Z,24.30
2022-09-15T13:08:53.241Z,24.10
2022-09-15T13:11:22.546Z,23.20
2022-09-15T13:13:51.485Z,23.90
2022-09-15T13:16:20.190Z,24.10
2022-09-15T13:18:48.194Z,24.90
2022-09-15T13:21:17.163Z,24.80
2022-09-15T13:23:45.459Z,24.60
2022-09-15T13:26:22.629Z,24.80
2022-09-15T13:28:52.833Z,24.70
2022-09-15T13:31:26.974Z,25.60
2022-09-15T13:39:54.228Z,24.80
2022-09-15T13:42:27.658Z,24.60
2022-09-15T13:45:00.232Z,24.00
2022-09-15T13:47:31.951Z,24.30
2022-09-15T13:50:07.172Z,23.80
2022-09-15T13:52:40.610Z,24.20
2022-09-15T13:55:10.226Z,24.20
2022-09-15T14:00:30.940Z,23.10
2022-09-15T14:02:59.591Z,22.90
2022-09-15T14:05:30.284Z,22.90
2022-09-15T14:08:01.354Z,23.50
2022-09-15T14:10:31.520Z,23.30
2022-09-15T14:13:01.523Z,23.90
2022-09-15T14:15:29.514Z,24.00
2022-09-15T14:18:00.787Z,23.80
2022-09-15T14:20:31.327Z,23.70
2022-09-15T14:22:59.442Z,23.50
2022-09-15T14:25:27.691Z,23.70
2022-09-15T14:27:55.740Z,23.30
2022-09-15T14:30:25.417Z,23.60
2022-09-15T14:32:54.495Z,24.00
2022-09-15T14:35:24.166Z,23.80
2022-09-15T14:37:56.527Z,23.00
2022-09-15T14:40:26.104Z,23.50
2022-09-15T14:42:54.788Z,23.00
2022-09-15T14:48:17.207Z,23.00
2022-09-15T14:50:45.125Z,23.20
2022-09-15T14:53:13.559Z,23.30
2022-09-15T14:55:44.513Z,23.30
2022-09-15T14:58:13.060Z,22.40
2022-09-15T15:00:43.219Z,22.30
2022-09-15T15:03:18.907Z,22.10
2022-09-15T15:05:47.480Z,22.50
2022-09-15T15:08:17.285Z,22.50
2022-09-15T15:10:45.146Z,22.10
2022-09-15T15:13:14.179Z,22.40
2022-09-15T15:15:42.111Z,22.00
2022-09-15T15:18:28.201Z,22.70
2022-09-15T15:21:00.898Z,23.10
2022-09-15T15:23:28.755Z,23.30
2022-09-15T15:26:05.825Z,23.30
2022-09-15T15:28:34.042Z,23.30
2022-09-15T15:31:08.998Z,23.30
2022-09-15T15:33:36.930Z,22.90
2022-09-15T15:36:06.823Z,22.70
2022-09-15T15:38:35.354Z,23.10
2022-09-15T15:41:04.038Z,23.00
2022-09-15T15:43:31.949Z,23.20
2022-09-15T15:46:01.193Z,23.10
2022-09-15T15:48:32.825Z,23.20
2022-09-15T15:51:06.522Z,22.50
2022-09-15T15:53:34.470Z,22.90
2022-09-15T15:56:02.533Z,23.00
2022-09-15T15:58:30.368Z,23.20
2022-09-15T16:00:58.259Z,23.30
2022-09-15T16:03:26.155Z,23.30
2022-09-15T16:05:54.715Z,23.20
2022-09-15T16:08:25.706Z,23.30
2022-09-15T16:10:53.694Z,23.30
2022-09-15T16:13:21.934Z,23.30
2022-09-15T16:15:49.802Z,23.50
2022-09-15T16:18:17.785Z,23.20
2022-09-15T16:20:45.658Z,23.30
2022-09-15T16:23:14.096Z,23.40
2022-09-15T16:25:44.592Z,23.40
2022-09-15T16:28:12.866Z,23.30
2022-09-15T16:30:40.712Z,23.10
2022-09-15T16:33:08.665Z,23.30
2022-09-15T16:35:37.724Z,23.20
2022-09-15T16:38:05.673Z,23.20
2022-09-15T16:40:33.625Z,23.20
2022-09-15T16:43:02.951Z,23.00
2022-09-15T16:45:35.103Z,22.90
2022-09-15T16:48:06.086Z,22.50
2022-09-15T16:50:34.014Z,22.80
2022-09-15T16:53:01.925Z,22.60
2022-09-15T16:55:33.882Z,22.70
2022-09-15T16:58:03.141Z,22.90
2022-09-15T17:00:31.309Z,23.00
2022-09-15T17:02:59.445Z,22.90
2022-09-15T17:05:28.001Z,22.80
2022-09-15T17:07:55.910Z,22.70
2022-09-15T17:10:23.884Z,22.60
2022-09-15T17:12:51.780Z,22.40
2022-09-15T17:15:22.264Z,22.60
2022-09-15T17:17:50.127Z,22.30
2022-09-15T17:20:18.567Z,22.50
2022-09-15T17:22:46.544Z,22.50
2022-09-15T17:25:19.494Z,22.60
2022-09-15T17:27:47.342Z,22.60
2022-09-15T17:30:15.294Z,22.70
2022-09-15T17:32:44.613Z,22.60
2022-09-15T17:35:19.743Z,22.50
2022-09-15T17:37:47.552Z,22.50
2022-09-15T17:40:15.652Z,22.50
2022-09-15T17:42:43.601Z,22.60
2022-09-15T17:45:15.366Z,22.40
2022-09-15T17:47:44.570Z,22.20
2022-09-15T17:50:12.520Z,22.30
2022-09-15T17:52:40.891Z,22.40
2022-09-15T17:55:16.461Z,22.20
2022-09-15T17:57:44.414Z,22.10
2022-09-15T18:00:12.816Z,21.90
2022-09-15T18:02:41.021Z,21.70
2022-09-15T18:05:11.086Z,21.70
2022-09-15T18:07:38.891Z,21.60
2022-09-15T18:10:07.201Z,21.50
2022-09-15T18:12:35.060Z,21.50
2022-09-15T18:15:03.535Z,21.30
2022-09-15T18:17:31.432Z,21.00
2022-09-15T18:19:59.638Z,21.30
2022-09-15T18:22:29.307Z,21.40
2022-09-15T18:24:57.568Z,21.20
2022-09-15T18:27:25.439Z,21.30
2022-09-15T18:29:53.285Z,21.20
2022-09-15T18:32:21.086Z,21.10
2022-09-15T18:34:49.172Z,21.00
2022-09-15T18:37:17.054Z,21.00
2022-09-15T18:39:46.408Z,20.80
2022-09-15T18:42:14.344Z,20.80
2022-09-15T18:44:42.453Z,20.70
2022-09-15T18:47:10.293Z,20.80
2022-09-15T18:49:38.160Z,20.70
2022-09-15T18:52:06.060Z,20.60
2022-09-15T18:54:34.967Z,20.50
2022-09-15T18:57:04.263Z,20.50
2022-09-15T18:59:32.086Z,20.50
2022-09-15T19:01:59.990Z,20.30
2022-09-15T19:04:32.191Z,20.50
2022-09-15T19:07:01.292Z,20.60
2022-09-15T19:09:29.302Z,20.50
2022-09-15T19:11:58.987Z,20.30
2022-09-15T19:14:29.891Z,20.20
2022-09-15T19:16:58.605Z,20.30
2022-09-15T19:19:26.584Z,20.30
2022-09-15T19:21:54.482Z,20.20
2022-09-15T19:24:22.527Z,20.20
2022-09-15T19:26:50.363Z,19.80
2022-09-15T19:29:18.218Z,20.30
2022-09-15T19:31:47.428Z,20.50
2022-09-15T19:34:16.353Z,20.20
2022-09-15T19:36:44.152Z,20.10
2022-09-15T19:39:12.318Z,19.90
2022-09-15T19:41:40.152Z,19.60
2022-09-15T19:44:10.665Z,19.60
2022-09-15T19:46:38.851Z,19.60
2022-09-15T19:49:08.160Z,19.90
2022-09-15T19:51:36.016Z,19.80
2022-09-15T19:54:04.003Z,19.70
2022-09-15T19:56:31.871Z,19.80
2022-09-15T19:59:00.009Z,19.80
2022-09-15T20:01:28.463Z,19.80
2022-09-15T20:03:56.669Z,19.80
2022-09-15T20:06:30.233Z,19.50
2022-09-15T20:09:00.275Z,19.30
2022-09-15T20:11:28.308Z,19.70
2022-09-15T20:13:56.233Z,19.70
2022-09-15T20:16:24.612Z,19.80
2022-09-15T20:18:53.150Z,19.80
2022-09-15T20:21:27.085Z,19.90
2022-09-15T20:24:02.252Z,19.90
2022-09-15T20:26:37.600Z,19.90
2022-09-15T20:29:05.517Z,19.50
2022-09-15T20:31:34.220Z,19.70
2022-09-15T20:34:39.458Z,19.80
2022-09-15T20:37:24.239Z,19.50
2022-09-15T20:39:53.612Z,19.50
2022-09-15T20:42:21.619Z,19.50
2022-09-15T20:44:49.495Z,19.60
2022-09-15T20:47:17.317Z,19.80
2022-09-15T20:49:45.652Z,19.80
2022-09-15T20:52:13.729Z,20.00
2022-09-15T20:54:41.582Z,20.00
2022-09-15T20:57:10.767Z,20.00
2022-09-15T20:59:38.609Z,20.00
2022-09-15T21:02:06.595Z,19.70
2022-09-15T21:04:34.769Z,19.50
2022-09-15T21:07:02.614Z,19.50
2022-09-15T21:09:30.466Z,19.40
2022-09-15T21:11:58.333Z,19.60
2022-09-15T21:14:27.515Z,19.40
2022-09-15T21:16:55.422Z,19.30
2022-09-15T21:19:23.576Z,19.70
2022-09-15T21:21:51.392Z,19.60
2022-09-15T21:24:21.383Z,19.60
2022-09-15T21:27:06.690Z,19.70
2022-09-15T21:29:35.970Z,19.80
2022-09-15T21:32:04.122Z,19.90
2022-09-15T21:34:32.107Z,19.90
2022-09-15T21:37:00.147Z,19.90
2022-09-15T21:39:28.102Z,20.00
2022-09-15T21:41:55.921Z,19.50
2022-09-15T21:44:23.796Z,19.70
2022-09-15T21:46:53.621Z,19.80
2022-09-15T21:49:21.454Z,19.90
2022-09-15T21:51:49.264Z,20.20
2022-09-15T21:54:17.916Z,20.00
2022-09-15T21:56:45.788Z,20.00
2022-09-15T21:59:13.758Z,19.80
2022-09-15T22:01:41.809Z,19.90
2022-09-15T22:04:11.253Z,19.70
2022-09-15T22:06:40.654Z,18.80
2022-09-15T22:09:09.013Z,18.80
2022-09-15T22:11:36.842Z,18.90
2022-09-15T22:14:08.032Z,19.20
2022-09-15T22:16:36.034Z,18.80
2022-09-15T22:19:03.968Z,19.00
2022-09-15T22:21:36.724Z,18.90
2022-09-15T22:24:04.959Z,18.90
2022-09-15T22:26:33.401Z,19.00
2022-09-15T22:29:01.249Z,19.00
2022-09-15T22:31:29.257Z,19.00
2022-09-15T22:33:57.207Z,18.90
2022-09-15T22:36:29.328Z,18.80
2022-09-15T22:39:04.023Z,18.60
2022-09-15T22:41:32.237Z,18.70
2022-09-15T22:44:00.127Z,19.00
2022-09-15T22:46:28.039Z,19.00
2022-09-15T22:48:55.899Z,19.00
2022-09-15T22:51:23.730Z,19.10
2022-09-15T22:53:53.961Z,19.10
2022-09-15T22:56:23.311Z,19.10
2022-09-15T22:58:51.191Z,18.90
2022-09-15T23:01:19.400Z,18.90
2022-09-15T23:03:50.161Z,18.80
2022-09-15T23:06:17.991Z,18.60
2022-09-15T23:08:45.897Z,18.50
2022-09-15T23:11:14.056Z,18.60
2022-09-15T23:13:43.254Z,18.50
2022-09-15T23:16:11.210Z,18.70
2022-09-15T23:18:39.077Z,18.50
2022-09-15T23:21:07.943Z,18.70
2022-09-15T23:23:35.972Z,18.70
2022-09-15T23:26:04.086Z,18.90
2022-09-15T23:28:32.014Z,18.80
2022-09-15T23:31:01.226Z,18.70
2022-09-15T23:33:29.607Z,18.70
2022-09-15T23:35:59.222Z,18.40
2022-09-15T23:38:27.089Z,18.20
2022-09-15T23:40:54.926Z,18.50
2022-09-15T23:43:22.877Z,18.70
2022-09-15T23:45:51.378Z,18.80
2022-09-15T23:48:20.899Z,19.00
2022-09-15T23:50:48.917Z,18.70
2022-09-15T23:53:16.743Z,18.80
2022-09-15T23:55:44.697Z,18.80
2022-09-15T23:58:12.523Z,18.80
