createdAt,value
2022-08-07T00:00:15.275Z,99718.47
2022-08-07T00:02:45.602Z,99716.88
2022-08-07T00:05:12.701Z,99722.25
2022-08-07T00:07:41.159Z,99721.72
2022-08-07T00:10:27.256Z,99726.84
2022-08-07T00:12:59.953Z,99723.25
2022-08-07T00:15:36.208Z,99726.44
2022-08-07T00:18:05.931Z,99722.13
2022-08-07T00:20:35.449Z,99726.59
2022-08-07T00:23:02.747Z,99726.16
2022-08-07T00:25:41.220Z,99724.66
2022-08-07T00:28:08.515Z,99732.69
2022-08-07T00:30:37.502Z,99735.06
2022-08-07T00:33:05.289Z,99731.53
2022-08-07T00:35:35.176Z,99737.41
2022-08-07T00:38:04.569Z,99736.47
2022-08-07T00:40:36.312Z,99735.88
2022-08-07T00:43:09.730Z,99741.41
2022-08-07T00:45:39.613Z,99737.63
2022-08-07T00:48:10.926Z,99734.00
2022-08-07T00:50:51.039Z,99745.81
2022-08-07T00:53:20.627Z,99737.22
2022-08-07T00:56:02.401Z,99745.69
2022-08-07T00:58:32.559Z,99741.69
2022-08-07T01:01:00.173Z,99732.19
2022-08-07T01:03:57.126Z,99734.88
2022-08-07T01:06:14.211Z,99734.91
2022-08-07T01:08:52.077Z,99729.63
2022-08-07T01:12:10.117Z,99733.16
2022-08-07T01:14:09.127Z,99727.41
2022-08-07T01:16:36.890Z,99725.44
2022-08-07T01:19:07.311Z,99717.97
2022-08-07T01:21:47.422Z,99721.31
2022-08-07T01:24:21.173Z,99724.47
2022-08-07T01:26:52.256Z,99727.34
2022-08-07T01:29:23.129Z,99732.19
2022-08-07T01:31:52.632Z,99734.81
2022-08-07T01:34:20.396Z,99725.91
2022-08-07T01:36:58.758Z,99729.88
2022-08-07T01:39:41.047Z,99730.91
2022-08-07T01:42:58.598Z,99730.41
2022-08-07T01:45:36.217Z,99728.38
2022-08-07T01:48:29.856Z,99724.41
2022-08-07T01:51:24.398Z,99733.31
2022-08-07T01:54:09.456Z,99730.16
2022-08-07T01:56:54.361Z,99719.13
2022-08-07T01:59:30.812Z,99732.19
2022-08-07T02:02:06.470Z,99726.47
2022-08-07T02:04:52.567Z,99735.50
2022-08-07T02:07:36.166Z,99719.59
2022-08-07T02:10:23.768Z,99721.72
2022-08-07T02:12:51.636Z,99713.53
2022-08-07T02:15:28.244Z,99712.06
2022-08-07T02:17:57.374Z,99716.91
2022-08-07T02:20:29.073Z,99723.50
2022-08-07T02:23:00.084Z,99719.59
2022-08-07T02:26:10.405Z,99725.38
2022-08-07T02:28:25.442Z,99718.75
2022-08-07T02:30:59.092Z,99715.63
2022-08-07T02:33:32.784Z,99720.03
2022-08-07T02:36:27.065Z,99712.44
2022-08-07T02:39:00.305Z,99722.84
2022-08-07T02:41:36.963Z,99710.53
2022-08-07T02:44:05.768Z,99701.72
2022-08-07T02:46:36.855Z,99707.34
2022-08-07T02:49:05.699Z,99709.66
2022-08-07T02:51:42.768Z,99705.56
2022-08-07T02:54:20.369Z,99703.47
2022-08-07T02:56:48.896Z,99708.13
2022-08-07T02:59:19.819Z,99698.97
2022-08-07T03:01:55.267Z,99691.50
2022-08-07T03:04:25.633Z,99700.88
2022-08-07T03:06:54.214Z,99688.06
2022-08-07T03:09:43.495Z,99685.19
2022-08-07T03:12:21.832Z,99688.00
2022-08-07T03:14:56.235Z,99676.88
2022-08-07T03:17:23.710Z,99684.16
2022-08-07T03:19:55.532Z,99674.56
2022-08-07T03:22:29.512Z,99670.88
2022-08-07T03:24:59.976Z,99663.50
2022-08-07T03:27:41.997Z,99669.28
2022-08-07T03:30:17.482Z,99671.69
2022-08-07T03:32:59.251Z,99673.88
2022-08-07T03:35:43.815Z,99661.94
2022-08-07T03:38:21.025Z,99661.19
2022-08-07T03:40:57.250Z,99657.38
2022-08-07T03:43:26.902Z,99664.63
2022-08-07T03:46:02.832Z,99662.50
2022-08-07T03:48:31.810Z,99654.81
2022-08-07T03:51:00.619Z,99662.75
2022-08-07T03:54:32.735Z,99660.72
2022-08-07T03:56:33.472Z,99663.13
2022-08-07T03:59:09.151Z,99662.97
2022-08-07T04:01:45.564Z,99667.88
2022-08-07T04:04:17.893Z,99677.91
2022-08-07T04:06:50.953Z,99676.63
2022-08-07T04:09:23.092Z,99689.13
2022-08-07T04:12:25.547Z,99681.44
2022-08-07T04:14:43.861Z,99687.53
2022-08-07T04:17:20.175Z,99679.31
2022-08-07T04:19:52.481Z,99691.22
2022-08-07T04:22:27.607Z,99687.91
2022-08-07T04:25:00.870Z,99687.91
2022-08-07T04:27:35.519Z,99686.31
2022-08-07T04:30:13.419Z,99680.78
2022-08-07T04:32:58.362Z,99685.63
2022-08-07T04:35:26.381Z,99672.25
2022-08-07T04:38:03.503Z,99674.94
2022-08-07T04:40:52.970Z,99664.47
2022-08-07T04:44:12.241Z,99657.28
2022-08-07T04:46:34.519Z,99667.22
2022-08-07T04:49:29.429Z,99657.50
2022-08-07T04:52:30.852Z,99659.19
2022-08-07T04:55:01.674Z,99658.81
2022-08-07T04:58:32.132Z,99653.28
2022-08-07T05:00:47.812Z,99652.22
2022-08-07T05:04:00.920Z,99658.81
2022-08-07T05:06:28.263Z,99652.28
2022-08-07T05:09:43.421Z,99655.50
2022-08-07T05:12:27.115Z,99658.03
2022-08-07T05:15:23.382Z,99658.25
2022-08-07T05:18:16.659Z,99666.81
2022-08-07T05:20:48.034Z,99660.81
2022-08-07T05:23:23.226Z,99660.41
2022-08-07T05:26:12.899Z,99653.66
2022-08-07T05:28:50.395Z,99657.69
2022-08-07T05:31:35.103Z,99656.38
2022-08-07T05:34:11.062Z,99653.72
2022-08-07T05:36:43.623Z,99656.78
2022-08-07T05:40:13.365Z,99662.41
2022-08-07T05:42:34.315Z,99667.06
2022-08-07T05:45:25.829Z,99654.25
2022-08-07T05:48:01.198Z,99664.84
2022-08-07T05:50:39.405Z,99667.63
2022-08-07T05:54:12.183Z,99675.16
2022-08-07T05:56:03.774Z,99671.69
2022-08-07T05:58:39.162Z,99680.56
2022-08-07T06:01:11.152Z,99684.09
2022-08-07T06:03:57.211Z,99674.41
2022-08-07T06:06:32.763Z,99684.94
2022-08-07T06:09:04.639Z,99691.88
2022-08-07T06:11:34.887Z,99686.31
2022-08-07T06:14:13.067Z,99688.41
2022-08-07T06:16:56.241Z,99691.22
2022-08-07T06:19:47.886Z,99688.66
2022-08-07T06:22:24.010Z,99692.97
2022-08-07T06:25:13.835Z,99700.78
2022-08-07T06:27:44.115Z,99699.88
2022-08-07T06:30:35.597Z,99697.63
2022-08-07T06:33:16.684Z,99692.94
2022-08-07T06:36:06.786Z,99697.75
2022-08-07T06:38:51.669Z,99717.75
2022-08-07T06:42:07.140Z,99703.88
2022-08-07T06:44:52.791Z,99694.81
2022-08-07T06:47:22.315Z,99703.59
2022-08-07T06:49:51.136Z,99704.50
2022-08-07T06:52:31.429Z,99680.88
2022-08-07T06:55:31.421Z,99689.41
2022-08-07T06:58:03.141Z,99704.53
2022-08-07T07:00:38.195Z,99696.47
2022-08-07T07:03:08.801Z,99702.41
2022-08-07T07:06:03.579Z,99694.59
2022-08-07T07:08:31.085Z,99699.09
2022-08-07T07:11:00.950Z,99687.72
2022-08-07T07:13:58.548Z,99699.56
2022-08-07T07:16:45.225Z,99706.94
2022-08-07T07:19:56.078Z,99699.94
2022-08-07T07:22:33.943Z,99693.16
2022-08-07T07:25:14.286Z,99692.50
2022-08-07T07:28:07.770Z,99699.75
2022-08-07T07:31:02.144Z,99691.69
2022-08-07T07:33:32.766Z,99695.84
2022-08-07T07:36:05.405Z,99700.16
2022-08-07T07:38:41.543Z,99697.47
2022-08-07T07:41:14.458Z,99683.44
2022-08-07T07:44:14.218Z,99681.56
2022-08-07T07:46:53.503Z,99683.34
2022-08-07T07:50:35.612Z,99682.56
2022-08-07T07:52:09.874Z,99696.25
2022-08-07T07:54:37.634Z,99697.38
2022-08-07T07:57:07.709Z,99698.09
2022-08-07T07:59:52.030Z,99684.66
2022-08-07T08:02:34.250Z,99680.53
2022-08-07T08:05:11.499Z,99684.84
2022-08-07T08:07:51.529Z,99688.81
2022-08-07T08:10:37.763Z,99704.91
2022-08-07T08:13:10.638Z,99701.41
2022-08-07T08:15:59.098Z,99696.91
2022-08-07T08:18:29.680Z,99694.19
2022-08-07T08:21:00.399Z,99699.97
2022-08-07T08:23:48.799Z,99695.00
2022-08-07T08:26:37.831Z,99698.75
2022-08-07T08:29:06.788Z,99699.75
2022-08-07T08:32:17.092Z,99685.28
2022-08-07T08:34:35.601Z,99697.53
2022-08-07T08:37:09.982Z,99688.72
2022-08-07T08:39:54.668Z,99692.97
2022-08-07T08:42:35.488Z,99691.75
2022-08-07T08:45:18.881Z,99688.84
2022-08-07T08:48:04.299Z,99698.75
2022-08-07T08:50:39.564Z,99683.25
2022-08-07T08:53:19.771Z,99681.78
2022-08-07T08:55:59.155Z,99690.25
2022-08-07T08:58:50.651Z,99684.63
2022-08-07T09:02:02.876Z,99690.88
2022-08-07T09:04:43.836Z,99686.75
2022-08-07T09:07:46.249Z,99681.13
2022-08-07T09:10:48.691Z,99686.22
2022-08-07T09:13:42.174Z,99685.09
2022-08-07T09:16:20.276Z,99694.63
2022-08-07T09:19:51.418Z,99679.13
2022-08-07T09:24:29.364Z,99680.72
2022-08-07T09:25:27.262Z,99673.84
2022-08-07T09:28:04.044Z,99677.88
2022-08-07T09:30:54.568Z,99681.31
2022-08-07T09:33:58.211Z,99674.69
2022-08-07T09:36:53.955Z,99681.75
2022-08-07T09:39:53.833Z,99666.41
2022-08-07T09:42:42.273Z,99677.16
2022-08-07T09:46:28.720Z,99663.75
2022-08-07T09:48:14.665Z,99661.00
2022-08-07T09:51:14.758Z,99669.94
2022-08-07T09:54:03.276Z,99662.06
2022-08-07T09:57:05.222Z,99666.13
2022-08-07T09:59:35.650Z,99658.69
2022-08-07T10:02:55.599Z,99660.44
2022-08-07T10:06:11.998Z,99645.72
2022-08-07T10:08:57.998Z,99646.28
2022-08-07T10:12:02.400Z,99649.75
2022-08-07T10:14:41.893Z,99648.31
2022-08-07T10:18:02.682Z,99639.25
2022-08-07T10:20:44.485Z,99656.44
2022-08-07T10:24:05.582Z,99647.75
2022-08-07T10:26:53.127Z,99627.09
2022-08-07T10:29:45.894Z,99632.59
2022-08-07T10:32:52.440Z,99609.31
2022-08-07T10:35:56.281Z,99624.22
2022-08-07T10:38:48.180Z,99605.56
2022-08-07T10:41:46.383Z,99618.00
2022-08-07T10:44:28.276Z,99615.00
2022-08-07T10:47:55.015Z,99613.41
2022-08-07T10:50:50.749Z,99607.06
2022-08-07T10:53:28.258Z,99604.84
2022-08-07T10:56:30.887Z,99609.00
2022-08-07T10:59:21.632Z,99596.06
2022-08-07T11:02:33.073Z,99598.25
2022-08-07T11:05:49.100Z,99609.16
2022-08-07T11:08:39.056Z,99606.44
2022-08-07T11:11:11.656Z,99588.72
2022-08-07T11:14:43.773Z,99588.25
2022-08-07T11:17:01.095Z,99593.63
2022-08-07T11:19:58.514Z,99592.47
2022-08-07T11:22:48.396Z,99581.22
2022-08-07T11:25:23.306Z,99584.91
2022-08-07T11:28:15.621Z,99578.22
2022-08-07T11:30:46.531Z,99586.88
2022-08-07T11:33:55.397Z,99589.91
2022-08-07T11:36:40.616Z,99573.97
2022-08-07T11:39:19.956Z,99572.78
2022-08-07T11:42:03.515Z,99564.16
2022-08-07T11:44:52.791Z,99565.84
2022-08-07T11:48:03.365Z,99559.88
2022-08-07T11:50:57.729Z,99571.34
2022-08-07T11:54:15.905Z,99565.44
2022-08-07T11:57:02.213Z,99557.75
2022-08-07T12:00:10.820Z,99562.69
2022-08-07T12:02:52.460Z,99546.88
2022-08-07T12:05:47.490Z,99545.41
2022-08-07T12:08:37.930Z,99544.03
2022-08-07T12:11:20.649Z,99544.13
2022-08-07T12:14:12.814Z,99532.78
2022-08-07T12:16:55.157Z,99530.72
2022-08-07T12:20:03.335Z,99553.13
2022-08-07T12:22:55.901Z,99547.13
2022-08-07T12:26:21.817Z,99551.69
2022-08-07T12:29:12.992Z,99538.13
2022-08-07T12:32:04.829Z,99523.75
2022-08-07T12:34:36.033Z,99519.19
2022-08-07T12:37:08.768Z,99535.75
2022-08-07T12:39:51.006Z,99548.78
2022-08-07T12:42:27.621Z,99520.06
2022-08-07T12:44:58.260Z,99507.03
2022-08-07T12:47:40.547Z,99517.09
2022-08-07T12:50:34.310Z,99514.38
2022-08-07T12:53:19.106Z,99512.81
2022-08-07T12:56:03.959Z,99508.75
2022-08-07T12:58:39.526Z,99518.44
2022-08-07T13:01:55.676Z,99502.47
2022-08-07T13:04:32.684Z,99505.22
2022-08-07T13:08:12.215Z,99505.78
2022-08-07T13:10:52.633Z,99488.84
2022-08-07T13:13:57.612Z,99503.19
2022-08-07T13:16:41.427Z,99513.56
2022-08-07T13:19:21.849Z,99516.13
2022-08-07T13:22:12.798Z,99502.69
2022-08-07T13:24:56.884Z,99499.25
2022-08-07T13:28:11.127Z,99474.69
2022-08-07T13:30:40.387Z,99493.53
2022-08-07T13:34:33.060Z,99486.81
2022-08-07T13:36:40.491Z,99489.91
2022-08-07T13:39:49.827Z,99493.88
2022-08-07T13:42:10.294Z,99490.50
2022-08-07T13:44:39.714Z,99461.38
2022-08-07T13:47:16.011Z,99467.66
2022-08-07T13:50:32.783Z,99458.47
2022-08-07T13:52:47.059Z,99463.69
2022-08-07T13:55:19.572Z,99462.75
2022-08-07T13:58:28.067Z,99468.28
2022-08-07T14:01:09.108Z,99461.13
2022-08-07T14:04:07.774Z,99460.72
2022-08-07T14:06:37.131Z,99462.84
2022-08-07T14:09:10.032Z,99461.97
2022-08-07T14:12:07.425Z,99465.00
2022-08-07T14:14:45.732Z,99473.03
2022-08-07T14:18:12.949Z,99470.72
2022-08-07T14:20:39.904Z,99451.97
2022-08-07T14:23:31.385Z,99455.81
2022-08-07T14:26:28.422Z,99464.75
2022-08-07T14:29:10.538Z,99455.84
2022-08-07T14:31:56.627Z,99443.22
2022-08-07T14:34:31.770Z,99442.34
2022-08-07T14:37:03.402Z,99436.72
2022-08-07T14:40:15.934Z,99441.19
2022-08-07T14:42:32.415Z,99439.59
2022-08-07T14:45:21.598Z,99432.81
2022-08-07T14:50:47.206Z,99450.56
2022-08-07T14:59:14.060Z,99422.00
2022-08-07T15:04:52.908Z,99433.66
2022-08-07T15:07:23.788Z,99421.41
2022-08-07T15:10:17.891Z,99421.09
2022-08-07T15:13:06.380Z,99414.88
2022-08-07T15:15:40.718Z,99437.19
2022-08-07T15:18:33.847Z,99417.66
2022-08-07T15:21:08.289Z,99424.47
2022-08-07T15:25:14.364Z,99413.31
2022-08-07T15:26:49.372Z,99410.69
2022-08-07T15:32:11.729Z,99408.75
2022-08-07T15:35:02.978Z,99412.03
2022-08-07T15:38:17.861Z,99411.66
2022-08-07T15:40:33.975Z,99415.13
2022-08-07T15:43:53.175Z,99416.94
2022-08-07T15:49:13.330Z,99417.31
2022-08-07T15:54:39.307Z,99416.34
2022-08-07T15:57:27.787Z,99425.13
2022-08-07T16:00:04.092Z,99430.28
2022-08-07T16:02:41.300Z,99426.41
2022-08-07T16:05:18.097Z,99424.66
2022-08-07T16:08:30.743Z,99427.94
2022-08-07T16:11:02.972Z,99426.56
2022-08-07T16:14:22.146Z,99415.03
2022-08-07T16:17:14.896Z,99419.66
2022-08-07T16:20:33.785Z,99412.66
2022-08-07T16:23:55.040Z,99417.66
2022-08-07T16:26:31.194Z,99407.38
2022-08-07T16:30:09.952Z,99421.25
2022-08-07T16:32:33.198Z,99416.59
2022-08-07T16:35:51.661Z,99421.66
2022-08-07T16:39:00.706Z,99416.03
2022-08-07T16:42:04.083Z,99428.44
2022-08-07T16:45:14.395Z,99432.16
2022-08-07T16:48:02.532Z,99431.34
2022-08-07T16:51:21.057Z,99430.88
2022-08-07T16:54:06.103Z,99438.53
2022-08-07T16:56:53.491Z,99438.78
2022-08-07T16:59:52.280Z,99445.59
2022-08-07T17:02:53.547Z,99456.03
2022-08-07T17:06:19.003Z,99459.63
2022-08-07T17:12:04.016Z,99495.69
2022-08-07T17:14:42.673Z,99497.47
2022-08-07T17:17:46.019Z,99508.75
2022-08-07T17:20:30.844Z,99519.31
2022-08-07T17:23:16.840Z,99523.56
2022-08-07T17:26:24.209Z,99521.59
2022-08-07T17:28:58.088Z,99514.78
2022-08-07T17:32:02.691Z,99514.31
2022-08-07T17:35:32.945Z,99501.09
2022-08-07T17:38:12.741Z,99504.69
2022-08-07T17:41:12.483Z,99501.75
2022-08-07T17:44:06.487Z,99501.34
2022-08-07T17:47:38.281Z,99512.91
2022-08-07T17:50:19.048Z,99514.78
2022-08-07T17:54:00.133Z,99511.16
2022-08-07T17:56:28.728Z,99509.50
2022-08-07T17:58:56.808Z,99532.25
2022-08-07T18:01:37.233Z,99532.44
2022-08-07T18:04:30.999Z,99529.75
2022-08-07T18:07:20.832Z,99533.53
2022-08-07T18:10:07.477Z,99531.69
2022-08-07T18:12:59.153Z,99513.03
2022-08-07T18:15:32.322Z,99497.41
2022-08-07T18:18:46.373Z,99522.03
2022-08-07T18:21:37.336Z,99532.50
2022-08-07T18:23:58.344Z,99530.19
2022-08-07T18:26:44.588Z,99516.59
2022-08-07T18:30:06.398Z,99523.16
2022-08-07T18:32:25.627Z,99522.06
2022-08-07T18:35:20.595Z,99523.03
2022-08-07T18:38:55.110Z,99528.78
2022-08-07T18:41:45.163Z,99537.06
2022-08-07T18:44:45.959Z,99555.81
2022-08-07T18:47:44.608Z,99563.38
2022-08-07T18:50:43.819Z,99556.88
2022-08-07T18:53:39.162Z,99556.13
2022-08-07T18:56:15.395Z,99561.78
2022-08-07T18:58:51.300Z,99565.53
2022-08-07T19:02:17.602Z,99575.41
2022-08-07T19:04:54.802Z,99590.34
2022-08-07T19:07:34.789Z,99603.78
2022-08-07T19:10:18.569Z,99606.41
2022-08-07T19:12:58.266Z,99603.53
2022-08-07T19:16:05.302Z,99608.53
2022-08-07T19:18:57.528Z,99611.63
2022-08-07T19:21:56.180Z,99612.63
2022-08-07T19:24:36.205Z,99618.06
2022-08-07T19:28:29.620Z,99617.59
2022-08-07T19:31:06.376Z,99606.72
2022-08-07T19:32:52.525Z,99598.34
2022-08-07T19:35:33.065Z,99593.91
2022-08-07T19:38:03.416Z,99593.66
2022-08-07T19:40:37.900Z,99589.06
2022-08-07T19:43:49.535Z,99579.72
2022-08-07T19:46:11.341Z,99594.88
2022-08-07T19:48:54.076Z,99587.28
2022-08-07T19:51:50.968Z,99596.41
2022-08-07T19:54:34.870Z,99596.81
2022-08-07T19:58:01.571Z,99598.19
2022-08-07T19:59:56.110Z,99597.00
2022-08-07T20:02:35.192Z,99594.81
2022-08-07T20:05:08.772Z,99585.34
2022-08-07T20:07:46.107Z,99593.56
2022-08-07T20:10:37.083Z,99595.31
2022-08-07T20:13:22.404Z,99596.81
2022-08-07T20:15:54.228Z,99591.28
2022-08-07T20:18:31.993Z,99595.88
2022-08-07T20:21:02.269Z,99598.66
2022-08-07T20:23:41.815Z,99589.44
2022-08-07T20:26:12.998Z,99586.94
2022-08-07T20:28:51.825Z,99584.81
2022-08-07T20:31:21.800Z,99593.66
2022-08-07T20:33:56.830Z,99590.69
2022-08-07T20:36:27.270Z,99603.78
2022-08-07T20:39:00.364Z,99598.66
2022-08-07T20:41:50.670Z,99605.91
2022-08-07T20:44:20.516Z,99597.53
2022-08-07T20:47:05.748Z,99589.25
2022-08-07T20:49:59.231Z,99593.56
2022-08-07T20:52:51.298Z,99598.28
2022-08-07T20:55:25.454Z,99600.84
2022-08-07T20:58:00.153Z,99599.19
2022-08-07T21:00:44.386Z,99606.38
2022-08-07T21:03:19.219Z,99614.84
2022-08-07T21:06:21.570Z,99618.16
2022-08-07T21:09:01.838Z,99617.34
2022-08-07T21:11:46.185Z,99623.22
2022-08-07T21:14:32.797Z,99614.72
2022-08-07T21:18:01.245Z,99605.88
2022-08-07T21:20:05.322Z,99603.34
2022-08-07T21:22:57.301Z,99606.66
2022-08-07T21:25:39.090Z,99605.19
2022-08-07T21:28:49.215Z,99601.38
2022-08-07T21:32:41.786Z,99598.66
2022-08-07T21:34:48.851Z,99601.00
2022-08-07T21:37:25.866Z,99605.72
2022-08-07T21:40:02.462Z,99608.47
2022-08-07T21:42:48.610Z,99606.91
2022-08-07T21:46:03.255Z,99596.69
2022-08-07T21:48:27.640Z,99591.63
2022-08-07T21:51:00.934Z,99591.63
2022-08-07T21:53:37.195Z,99587.19
2022-08-07T21:56:35.987Z,99584.16
2022-08-07T21:59:09.788Z,99583.25
2022-08-07T22:02:10.281Z,99581.41
2022-08-07T22:04:37.114Z,99575.88
2022-08-07T22:07:23.205Z,99591.53
2022-08-07T22:10:06.557Z,99576.28
2022-08-07T22:12:56.227Z,99579.84
2022-08-07T22:16:43.567Z,99576.78
2022-08-07T22:18:44.771Z,99579.50
2022-08-07T22:21:19.090Z,99571.09
2022-08-07T22:24:00.724Z,99569.91
2022-08-07T22:27:17.731Z,99568.25
2022-08-07T22:29:55.114Z,99568.50
2022-08-07T22:32:37.600Z,99563.38
2022-08-07T22:35:11.291Z,99565.13
2022-08-07T22:38:07.431Z,99567.81
2022-08-07T22:40:49.024Z,99582.81
2022-08-07T22:43:23.486Z,99580.34
2022-08-07T22:46:21.241Z,99572.53
2022-08-07T22:48:56.239Z,99573.97
2022-08-07T22:51:49.074Z,99575.72
2022-08-07T22:54:48.959Z,99571.88
2022-08-07T22:57:44.725Z,99566.06
2022-08-07T23:00:16.223Z,99567.00
2022-08-07T23:03:01.605Z,99556.34
2022-08-07T23:06:15.663Z,99562.69
2022-08-07T23:10:03.397Z,99564.03
2022-08-07T23:12:42.992Z,99560.53
2022-08-07T23:16:06.832Z,99556.03
2022-08-07T23:18:32.100Z,99553.03
2022-08-07T23:21:30.160Z,99547.13
2022-08-07T23:24:50.138Z,99554.13
2022-08-07T23:28:21.156Z,99555.59
2022-08-07T23:31:06.704Z,99558.16
2022-08-07T23:34:35.390Z,99557.16
2022-08-07T23:37:19.398Z,99547.88
2022-08-07T23:40:01.050Z,99546.03
2022-08-07T23:43:07.693Z,99551.19
2022-08-07T23:46:10.636Z,99540.84
2022-08-07T23:48:43.902Z,99548.78
2022-08-07T23:53:00.971Z,99540.13
2022-08-07T23:54:19.928Z,99540.59
2022-08-07T23:57:27.679Z,99551.47
