createdAt,value
2017-08-20T00:01:26.796Z,5.47
2017-08-20T00:03:59.354Z,6.10
2017-08-20T00:06:32.121Z,5.80
2017-08-20T00:08:58.778Z,4.67
2017-08-20T00:11:26.511Z,5.10
2017-08-20T00:13:53.005Z,5.50
2017-08-20T00:16:19.652Z,5.60
2017-08-20T00:18:46.303Z,4.83
2017-08-20T00:21:12.818Z,5.47
2017-08-20T00:23:39.705Z,5.43
2017-08-20T00:26:06.396Z,4.37
2017-08-20T00:28:34.417Z,4.90
2017-08-20T00:31:00.898Z,4.93
2017-08-20T00:33:27.327Z,5.10
2017-08-20T00:35:54.041Z,5.90
2017-08-20T00:38:20.490Z,4.87
2017-08-20T00:40:47.541Z,5.27
2017-08-20T00:43:13.983Z,4.50
2017-08-20T00:45:41.092Z,4.40
2017-08-20T00:48:07.913Z,4.60
2017-08-20T00:50:34.341Z,3.83
2017-08-20T00:53:01.634Z,4.77
2017-08-20T00:55:33.267Z,4.10
2017-08-20T00:57:59.744Z,4.60
2017-08-20T01:00:27.240Z,4.47
2017-08-20T01:02:53.680Z,4.17
2017-08-20T01:05:22.154Z,4.27
2017-08-20T01:07:54.473Z,3.90
2017-08-20T01:10:20.967Z,4.43
2017-08-20T01:12:53.102Z,4.60
2017-08-20T01:15:23.518Z,4.50
2017-08-20T01:17:50.772Z,4.10
2017-08-20T01:20:19.346Z,3.90
2017-08-20T01:22:48.824Z,4.13
2017-08-20T01:25:20.465Z,4.10
2017-08-20T01:27:52.179Z,4.53
2017-08-20T01:30:21.924Z,4.27
2017-08-20T01:32:48.674Z,3.67
2017-08-20T01:35:15.130Z,3.67
2017-08-20T01:37:47.642Z,4.00
2017-08-20T01:40:21.089Z,3.90
2017-08-20T01:42:57.450Z,4.00
2017-08-20T01:45:29.683Z,4.00
2017-08-20T01:48:02.262Z,3.83
2017-08-20T01:50:31.776Z,3.30
2017-08-20T01:52:58.193Z,3.67
2017-08-20T01:55:24.550Z,3.93
2017-08-20T01:57:50.960Z,4.00
2017-08-20T02:00:17.465Z,4.50
2017-08-20T02:02:44.011Z,4.20
2017-08-20T02:05:10.737Z,3.93
2017-08-20T02:07:37.307Z,3.83
2017-08-20T02:10:03.810Z,4.30
2017-08-20T02:12:30.564Z,4.47
2017-08-20T02:14:57.574Z,4.00
2017-08-20T02:17:27.960Z,3.70
2017-08-20T02:19:56.055Z,4.97
2017-08-20T02:22:22.736Z,4.20
2017-08-20T02:24:50.572Z,4.80
2017-08-20T02:27:16.946Z,4.27
2017-08-20T02:29:43.470Z,4.30
2017-08-20T02:32:09.840Z,4.07
2017-08-20T02:34:37.233Z,4.80
2017-08-20T02:37:03.650Z,4.80
2017-08-20T02:39:30.468Z,4.30
2017-08-20T02:42:01.947Z,4.37
2017-08-20T02:44:28.435Z,4.47
2017-08-20T02:46:54.922Z,5.40
2017-08-20T02:49:21.470Z,4.37
2017-08-20T02:51:53.903Z,4.90
2017-08-20T02:54:27.095Z,5.00
2017-08-20T02:56:53.599Z,5.63
2017-08-20T02:59:21.275Z,5.47
2017-08-20T03:01:47.730Z,5.73
2017-08-20T03:04:14.195Z,5.90
2017-08-20T03:06:40.576Z,5.80
2017-08-20T03:09:06.944Z,6.20
2017-08-20T03:11:33.414Z,6.00
2017-08-20T03:14:05.700Z,7.00
2017-08-20T03:29:34.915Z,6.17
2017-08-20T03:32:01.274Z,6.37
2017-08-20T03:34:27.665Z,6.60
2017-08-20T03:36:54.065Z,5.53
2017-08-20T03:39:20.453Z,7.13
2017-08-20T03:41:46.841Z,7.70
2017-08-20T03:44:13.250Z,6.30
2017-08-20T03:46:39.630Z,6.43
2017-08-20T03:49:06.078Z,6.57
2017-08-20T03:51:32.486Z,6.77
2017-08-20T03:53:58.910Z,9.20
2017-08-20T03:56:25.305Z,7.80
2017-08-20T03:58:51.688Z,7.60
2017-08-20T04:01:18.108Z,7.07
2017-08-20T04:03:44.497Z,7.40
2017-08-20T04:06:10.880Z,8.23
2017-08-20T04:08:37.273Z,8.17
2017-08-20T04:11:03.655Z,8.40
2017-08-20T04:13:30.041Z,8.97
2017-08-20T04:15:56.429Z,9.07
2017-08-20T04:18:22.827Z,7.73
2017-08-20T04:20:49.216Z,9.03
2017-08-20T04:23:15.606Z,8.80
2017-08-20T04:25:42.039Z,7.60
2017-08-20T04:28:08.437Z,6.83
2017-08-20T04:30:34.828Z,8.10
2017-08-20T04:33:01.228Z,7.87
2017-08-20T04:35:27.601Z,8.10
2017-08-20T04:37:53.999Z,8.53
2017-08-20T04:40:20.376Z,8.13
2017-08-20T04:42:46.782Z,7.87
2017-08-20T04:45:13.162Z,10.17
2017-08-20T04:47:39.549Z,9.17
2017-08-20T04:50:05.923Z,9.83
2017-08-20T04:52:32.289Z,10.23
2017-08-20T04:54:58.667Z,10.40
2017-08-20T04:57:25.060Z,10.43
2017-08-20T04:59:51.480Z,11.37
2017-08-20T05:02:17.877Z,10.53
2017-08-20T05:04:44.319Z,9.23
2017-08-20T05:07:10.737Z,11.90
2017-08-20T05:09:37.111Z,12.13
2017-08-20T05:12:03.503Z,11.40
2017-08-20T05:14:29.873Z,11.43
2017-08-20T05:16:56.226Z,11.50
2017-08-20T05:19:22.640Z,11.50
2017-08-20T05:21:49.025Z,11.70
2017-08-20T05:24:15.417Z,12.10
2017-08-20T05:26:41.827Z,13.27
2017-08-20T05:29:08.215Z,14.03
2017-08-20T05:31:34.628Z,15.63
2017-08-20T05:34:01.031Z,14.73
2017-08-20T05:36:27.409Z,15.13
2017-08-20T05:38:53.782Z,16.20
2017-08-20T05:41:20.182Z,16.80
2017-08-20T05:43:46.643Z,17.23
2017-08-20T05:46:13.067Z,19.37
2017-08-20T05:48:39.499Z,16.67
2017-08-20T05:51:05.922Z,18.30
2017-08-20T05:53:32.313Z,20.13
2017-08-20T05:55:58.712Z,18.03
2017-08-20T05:58:25.073Z,19.40
2017-08-20T06:00:51.495Z,18.30
2017-08-20T06:03:17.895Z,18.40
2017-08-20T06:05:44.288Z,17.27
2017-08-20T06:08:10.755Z,19.10
2017-08-20T06:10:37.137Z,18.90
2017-08-20T06:13:03.540Z,18.83
2017-08-20T06:15:29.955Z,18.03
2017-08-20T06:17:56.372Z,18.00
2017-08-20T06:20:22.786Z,17.87
2017-08-20T06:22:49.191Z,17.53
2017-08-20T06:25:15.603Z,17.73
2017-08-20T06:27:42.009Z,17.47
2017-08-20T06:30:08.439Z,16.00
2017-08-20T06:32:34.847Z,17.70
2017-08-20T06:35:01.282Z,17.70
2017-08-20T06:37:27.640Z,18.40
2017-08-20T06:39:54.030Z,18.50
2017-08-20T06:42:20.406Z,17.20
2017-08-20T06:44:47.599Z,17.07
2017-08-20T06:47:14.008Z,18.20
2017-08-20T06:49:40.983Z,18.80
2017-08-20T06:52:07.399Z,18.07
2017-08-20T06:54:34.028Z,19.43
2017-08-20T06:57:00.577Z,19.17
2017-08-20T06:59:27.005Z,20.40
2017-08-20T07:01:53.407Z,20.43
2017-08-20T07:04:19.826Z,23.43
2017-08-20T07:06:46.268Z,22.10
2017-08-20T07:09:12.625Z,21.87
2017-08-20T07:11:39.052Z,22.40
2017-08-20T07:14:05.489Z,23.73
2017-08-20T07:16:31.854Z,24.00
2017-08-20T07:18:58.244Z,23.77
2017-08-20T07:21:25.843Z,21.50
2017-08-20T07:23:53.432Z,21.87
2017-08-20T07:26:19.834Z,21.97
2017-08-20T07:28:46.252Z,21.83
2017-08-20T07:31:12.670Z,21.33
2017-08-20T07:33:39.057Z,21.20
2017-08-20T07:36:05.475Z,20.27
2017-08-20T07:38:31.890Z,19.90
2017-08-20T07:40:58.277Z,19.60
2017-08-20T07:43:24.626Z,22.07
2017-08-20T07:45:51.034Z,20.90
2017-08-20T07:48:17.395Z,19.93
2017-08-20T07:50:43.752Z,20.40
2017-08-20T07:53:10.162Z,19.30
2017-08-20T07:55:36.574Z,18.93
2017-08-20T07:58:02.996Z,18.60
2017-08-20T08:00:29.382Z,18.60
2017-08-20T08:02:55.777Z,17.67
2017-08-20T08:05:22.196Z,16.80
2017-08-20T08:07:48.569Z,16.77
2017-08-20T08:10:14.948Z,17.13
2017-08-20T08:12:41.381Z,14.93
2017-08-20T08:15:07.767Z,16.20
2017-08-20T08:17:34.148Z,14.00
2017-08-20T08:20:00.564Z,13.33
2017-08-20T08:22:28.250Z,12.80
2017-08-20T08:24:55.005Z,12.60
2017-08-20T08:27:21.421Z,12.80
2017-08-20T08:29:47.812Z,12.00
2017-08-20T08:32:14.202Z,12.00
2017-08-20T08:34:40.582Z,11.80
2017-08-20T08:37:06.939Z,10.83
2017-08-20T08:39:33.373Z,10.33
2017-08-20T08:42:02.059Z,10.33
2017-08-20T08:44:28.572Z,10.87
2017-08-20T08:46:54.955Z,9.03
2017-08-20T08:49:21.347Z,8.17
2017-08-20T08:51:47.810Z,8.20
2017-08-20T08:54:14.205Z,8.10
2017-08-20T08:56:40.610Z,8.10
2017-08-20T08:59:06.985Z,7.30
2017-08-20T09:01:33.326Z,6.17
2017-08-20T09:03:59.690Z,6.40
2017-08-20T09:06:26.078Z,6.40
2017-08-20T09:08:52.458Z,5.40
2017-08-20T09:11:18.847Z,6.70
2017-08-20T09:13:45.250Z,5.70
2017-08-20T09:16:11.623Z,5.07
2017-08-20T09:18:38.004Z,4.73
2017-08-20T09:21:04.480Z,4.80
2017-08-20T09:23:30.879Z,4.00
2017-08-20T09:25:57.257Z,4.40
2017-08-20T09:28:23.636Z,4.87
2017-08-20T09:30:50.012Z,4.43
2017-08-20T09:33:16.397Z,4.07
2017-08-20T09:35:42.770Z,3.33
2017-08-20T09:38:09.131Z,3.90
2017-08-20T09:40:35.525Z,3.77
2017-08-20T09:43:01.903Z,4.17
2017-08-20T09:45:28.292Z,4.20
2017-08-20T09:47:54.664Z,4.37
2017-08-20T09:50:21.050Z,4.33
2017-08-20T09:52:47.462Z,3.37
2017-08-20T09:55:13.862Z,3.63
2017-08-20T09:57:40.231Z,3.70
2017-08-20T10:00:06.649Z,3.57
2017-08-20T10:02:33.027Z,4.93
2017-08-20T10:04:59.415Z,3.50
2017-08-20T10:07:25.813Z,3.80
2017-08-20T10:09:52.227Z,3.30
2017-08-20T10:12:18.628Z,3.70
2017-08-20T10:14:44.978Z,3.20
2017-08-20T10:17:11.442Z,3.03
2017-08-20T10:19:37.846Z,3.70
2017-08-20T10:22:04.221Z,3.63
2017-08-20T10:24:30.592Z,3.70
2017-08-20T10:26:56.993Z,4.20
2017-08-20T10:29:23.434Z,4.47
2017-08-20T10:31:49.805Z,3.93
2017-08-20T10:34:16.184Z,4.20
2017-08-20T10:36:42.607Z,3.60
2017-08-20T10:39:09.170Z,4.40
2017-08-20T10:41:35.557Z,4.37
2017-08-20T10:44:04.443Z,3.63
2017-08-20T10:46:30.830Z,3.30
2017-08-20T10:48:57.231Z,4.00
2017-08-20T10:51:23.601Z,3.77
2017-08-20T10:53:49.973Z,3.90
2017-08-20T10:56:16.353Z,3.87
2017-08-20T10:58:42.740Z,3.63
2017-08-20T11:01:09.141Z,3.67
2017-08-20T11:03:35.546Z,3.77
2017-08-20T11:06:01.989Z,3.40
2017-08-20T11:08:28.347Z,2.57
2017-08-20T11:10:54.707Z,2.77
2017-08-20T11:13:21.094Z,3.50
2017-08-20T11:15:48.575Z,2.90
2017-08-20T11:18:14.985Z,2.87
2017-08-20T11:20:41.384Z,2.93
2017-08-20T11:23:07.923Z,3.57
2017-08-20T11:25:34.336Z,2.40
2017-08-20T11:28:00.948Z,3.37
2017-08-20T11:30:27.842Z,2.83
2017-08-20T11:32:55.155Z,2.50
2017-08-20T11:35:21.551Z,3.60
2017-08-20T11:37:48.453Z,3.13
2017-08-20T11:40:14.856Z,2.70
2017-08-20T11:42:41.256Z,3.30
2017-08-20T11:45:07.716Z,2.70
2017-08-20T11:47:34.201Z,3.13
2017-08-20T11:50:00.604Z,3.20
2017-08-20T11:52:26.993Z,2.30
2017-08-20T11:54:53.357Z,3.40
2017-08-20T11:57:19.753Z,2.90
2017-08-20T11:59:46.152Z,3.57
2017-08-20T12:02:12.553Z,2.80
2017-08-20T12:04:38.940Z,2.70
2017-08-20T12:07:10.876Z,2.37
2017-08-20T12:09:39.109Z,2.37
2017-08-20T12:12:06.314Z,2.50
2017-08-20T12:14:32.875Z,2.80
2017-08-20T12:16:59.256Z,3.00
2017-08-20T12:19:25.654Z,2.63
2017-08-20T12:21:52.013Z,2.57
2017-08-20T12:24:18.393Z,2.60
2017-08-20T12:26:44.891Z,2.70
2017-08-20T12:29:11.303Z,3.07
2017-08-20T12:31:37.689Z,2.90
2017-08-20T12:34:04.074Z,3.07
2017-08-20T12:36:30.465Z,3.80
2017-08-20T12:38:56.853Z,3.27
2017-08-20T12:41:23.217Z,2.57
2017-08-20T12:43:49.574Z,3.00
2017-08-20T12:46:15.983Z,3.40
2017-08-20T12:48:42.350Z,3.10
2017-08-20T12:51:08.813Z,3.40
2017-08-20T12:53:35.245Z,2.80
2017-08-20T12:56:01.636Z,3.00
2017-08-20T12:58:28.148Z,2.90
2017-08-20T13:00:54.522Z,2.80
2017-08-20T13:03:21.122Z,2.80
2017-08-20T13:05:48.272Z,2.27
2017-08-20T13:08:15.115Z,2.10
2017-08-20T13:10:42.260Z,3.00
2017-08-20T13:13:08.832Z,3.67
2017-08-20T13:15:35.621Z,2.60
2017-08-20T13:18:02.020Z,2.60
2017-08-20T13:20:28.409Z,2.57
2017-08-20T13:22:56.525Z,2.20
2017-08-20T13:25:23.559Z,2.40
2017-08-20T13:27:50.221Z,2.47
2017-08-20T13:30:21.426Z,2.37
2017-08-20T13:32:48.016Z,2.90
2017-08-20T13:35:14.445Z,2.70
2017-08-20T13:37:40.833Z,2.57
2017-08-20T13:40:07.251Z,2.53
2017-08-20T13:42:34.099Z,2.53
2017-08-20T13:45:00.525Z,2.63
2017-08-20T13:47:26.916Z,3.67
2017-08-20T13:49:53.305Z,2.50
2017-08-20T13:52:19.700Z,2.80
2017-08-20T13:54:46.092Z,3.17
2017-08-20T13:57:12.492Z,3.10
2017-08-20T13:59:38.925Z,2.90
2017-08-20T14:02:05.356Z,2.97
2017-08-20T14:04:31.862Z,2.23
2017-08-20T14:06:58.301Z,2.97
2017-08-20T14:09:24.723Z,3.47
2017-08-20T14:11:51.117Z,2.67
2017-08-20T14:14:17.590Z,2.80
2017-08-20T14:16:44.106Z,3.77
2017-08-20T14:19:10.652Z,2.73
2017-08-20T14:21:37.153Z,2.73
2017-08-20T14:24:04.107Z,3.07
2017-08-20T14:26:30.527Z,2.47
2017-08-20T14:28:56.901Z,2.60
2017-08-20T14:31:23.304Z,2.50
2017-08-20T14:33:49.711Z,2.80
2017-08-20T14:36:16.094Z,3.17
2017-08-20T14:38:42.750Z,2.80
2017-08-20T14:41:09.746Z,3.07
2017-08-20T14:43:36.135Z,3.70
2017-08-20T14:46:02.535Z,4.20
2017-08-20T14:48:28.976Z,4.57
2017-08-20T14:50:55.427Z,4.07
2017-08-20T14:53:21.845Z,4.00
2017-08-20T14:55:48.269Z,4.00
2017-08-20T14:58:14.782Z,4.73
2017-08-20T15:00:41.232Z,4.47
2017-08-20T15:03:07.645Z,4.60
2017-08-20T15:05:34.062Z,4.30
2017-08-20T15:08:00.497Z,4.53
2017-08-20T15:10:26.923Z,4.00
2017-08-20T15:12:53.407Z,4.23
2017-08-20T15:15:20.203Z,4.33
2017-08-20T15:17:46.629Z,4.00
2017-08-20T15:20:13.038Z,4.60
2017-08-20T15:22:42.404Z,4.70
2017-08-20T15:25:08.929Z,4.23
2017-08-20T15:27:35.693Z,4.40
2017-08-20T15:30:02.208Z,4.40
2017-08-20T15:32:28.643Z,4.20
2017-08-20T15:34:55.369Z,3.57
2017-08-20T15:37:22.232Z,4.20
2017-08-20T15:39:49.959Z,2.93
2017-08-20T15:42:16.502Z,3.60
2017-08-20T15:44:42.938Z,3.33
2017-08-20T15:47:09.504Z,4.30
2017-08-20T15:49:36.137Z,4.00
2017-08-20T15:52:02.588Z,3.90
2017-08-20T15:54:29.002Z,4.53
2017-08-20T15:56:55.455Z,4.23
2017-08-20T15:59:21.873Z,3.90
2017-08-20T16:01:48.850Z,4.00
2017-08-20T16:04:15.401Z,3.43
2017-08-20T16:06:42.731Z,4.13
2017-08-20T16:09:09.133Z,4.40
2017-08-20T16:11:35.519Z,3.90
2017-08-20T16:14:01.949Z,5.20
2017-08-20T16:16:28.428Z,5.07
2017-08-20T16:18:54.858Z,4.60
2017-08-20T16:21:21.269Z,4.80
2017-08-20T16:23:47.700Z,4.90
2017-08-20T16:26:14.099Z,4.80
2017-08-20T16:28:40.578Z,4.73
2017-08-20T16:31:06.994Z,4.60
2017-08-20T16:33:33.390Z,4.50
2017-08-20T16:36:00.275Z,4.67
2017-08-20T16:38:26.676Z,4.07
2017-08-20T16:40:53.089Z,3.93
2017-08-20T16:43:19.502Z,3.57
2017-08-20T16:45:45.908Z,3.73
2017-08-20T16:48:13.181Z,4.50
2017-08-20T16:50:44.789Z,3.67
2017-08-20T16:53:11.251Z,4.20
2017-08-20T16:55:37.663Z,4.53
2017-08-20T16:58:04.393Z,3.70
2017-08-20T17:00:31.108Z,4.10
2017-08-20T17:02:57.552Z,3.40
2017-08-20T17:05:25.753Z,3.63
2017-08-20T17:07:52.129Z,3.83
2017-08-20T17:10:19.821Z,3.50
2017-08-20T17:12:46.323Z,3.13
2017-08-20T17:15:12.756Z,3.67
2017-08-20T17:17:39.198Z,3.00
2017-08-20T17:20:05.641Z,3.37
2017-08-20T17:22:32.112Z,2.87
2017-08-20T17:24:59.612Z,2.80
2017-08-20T17:27:29.903Z,3.27
2017-08-20T17:29:56.392Z,2.93
2017-08-20T17:32:22.853Z,2.90
2017-08-20T17:34:49.295Z,2.77
2017-08-20T17:37:15.745Z,3.03
2017-08-20T17:39:42.167Z,2.70
2017-08-20T17:42:08.606Z,3.70
2017-08-20T17:44:35.084Z,3.50
2017-08-20T17:47:01.844Z,3.13
2017-08-20T17:49:28.576Z,3.00
2017-08-20T17:51:54.963Z,3.70
2017-08-20T17:54:21.396Z,2.80
2017-08-20T17:59:20.910Z,3.20
2017-08-20T18:01:47.400Z,3.30
2017-08-20T18:04:13.813Z,3.30
2017-08-20T18:06:40.190Z,3.10
2017-08-20T18:09:06.638Z,3.47
2017-08-20T18:11:33.028Z,2.90
2017-08-20T18:13:59.404Z,2.77
2017-08-20T18:16:27.534Z,3.70
2017-08-20T18:18:54.026Z,2.80
2017-08-20T18:21:20.449Z,3.30
2017-08-20T18:23:46.878Z,3.30
2017-08-20T18:26:13.385Z,3.20
2017-08-20T18:28:39.779Z,3.20
2017-08-20T18:31:06.174Z,3.20
2017-08-20T18:33:32.556Z,3.30
2017-08-20T18:35:59.003Z,3.10
2017-08-20T18:38:25.421Z,2.40
2017-08-20T18:40:51.834Z,3.40
2017-08-20T18:43:18.393Z,2.77
2017-08-20T18:45:44.864Z,3.40
2017-08-20T18:48:11.315Z,3.37
2017-08-20T18:50:37.715Z,3.20
2017-08-20T18:53:04.139Z,3.80
2017-08-20T18:55:30.555Z,3.07
2017-08-20T18:57:56.987Z,2.67
2017-08-20T19:00:23.454Z,3.53
2017-08-20T19:02:49.907Z,2.97
2017-08-20T19:05:16.305Z,2.67
2017-08-20T19:07:42.695Z,3.50
2017-08-20T19:10:09.124Z,3.30
2017-08-20T19:12:35.521Z,4.07
2017-08-20T19:15:02.345Z,2.80
2017-08-20T19:17:28.960Z,3.93
2017-08-20T19:19:55.362Z,3.10
2017-08-20T19:22:21.771Z,3.47
2017-08-20T19:24:48.234Z,4.97
2017-08-20T19:27:14.631Z,3.63
2017-08-20T19:29:41.071Z,4.00
2017-08-20T19:32:07.766Z,4.03
2017-08-20T19:34:35.385Z,4.37
2017-08-20T19:37:02.731Z,4.07
2017-08-20T19:39:29.265Z,3.93
2017-08-20T19:41:55.737Z,4.27
2017-08-20T19:44:22.289Z,4.17
2017-08-20T19:46:48.724Z,3.70
2017-08-20T19:49:15.321Z,3.80
2017-08-20T19:51:41.752Z,3.43
2017-08-20T19:54:08.158Z,4.23
2017-08-20T19:56:34.549Z,3.57
2017-08-20T19:59:00.932Z,3.30
2017-08-20T20:01:27.341Z,3.97
2017-08-20T20:03:53.733Z,4.07
2017-08-20T20:06:20.142Z,4.07
2017-08-20T20:08:46.534Z,3.73
2017-08-20T20:11:12.924Z,3.60
2017-08-20T20:13:39.334Z,3.60
2017-08-20T20:16:05.943Z,4.07
2017-08-20T20:18:32.345Z,3.80
2017-08-20T20:20:58.799Z,4.20
2017-08-20T20:23:25.211Z,3.70
2017-08-20T20:25:51.609Z,4.77
2017-08-20T20:28:17.994Z,4.37
2017-08-20T20:30:44.393Z,4.67
2017-08-20T20:33:10.947Z,5.27
2017-08-20T20:35:37.468Z,3.73
2017-08-20T20:38:03.856Z,4.80
2017-08-20T20:40:30.262Z,4.10
2017-08-20T20:42:56.622Z,4.30
2017-08-20T20:45:22.997Z,4.67
2017-08-20T20:47:49.388Z,5.13
2017-08-20T20:50:15.817Z,5.37
2017-08-20T20:52:42.204Z,5.10
2017-08-20T20:55:08.594Z,5.50
2017-08-20T20:57:35.006Z,4.50
2017-08-20T21:00:01.460Z,5.70
2017-08-20T21:02:27.891Z,4.20
2017-08-20T21:04:54.302Z,5.53
2017-08-20T21:07:20.687Z,4.97
2017-08-20T21:09:47.078Z,7.00
2017-08-20T21:12:13.452Z,5.77
2017-08-20T21:14:39.855Z,5.30
2017-08-20T21:17:06.252Z,4.70
2017-08-20T21:19:32.646Z,5.47
2017-08-20T21:21:58.998Z,5.47
2017-08-20T21:24:25.375Z,5.30
2017-08-20T21:26:51.764Z,4.97
2017-08-20T21:29:18.152Z,6.00
2017-08-20T21:31:44.568Z,5.13
2017-08-20T21:34:11.011Z,5.43
2017-08-20T21:36:37.389Z,6.10
2017-08-20T21:39:03.818Z,5.30
2017-08-20T21:41:30.173Z,6.00
2017-08-20T21:43:57.444Z,4.97
2017-08-20T21:46:23.873Z,5.10
2017-08-20T21:48:50.253Z,5.20
2017-08-20T21:51:16.701Z,6.00
2017-08-20T21:53:43.191Z,5.80
2017-08-20T21:56:09.589Z,5.73
2017-08-20T21:58:35.977Z,5.67
2017-08-20T22:01:02.423Z,5.43
2017-08-20T22:03:28.875Z,5.23
2017-08-20T22:05:55.331Z,5.60
2017-08-20T22:08:21.726Z,5.80
2017-08-20T22:10:48.101Z,6.00
2017-08-20T22:13:14.513Z,5.33
2017-08-20T22:15:40.920Z,6.70
2017-08-20T22:18:07.319Z,6.23
2017-08-20T22:20:33.732Z,6.57
2017-08-20T22:23:00.121Z,5.97
2017-08-20T22:25:26.591Z,5.73
2017-08-20T22:27:53.058Z,6.37
2017-08-20T22:30:19.439Z,6.03
2017-08-20T22:32:45.853Z,5.67
2017-08-20T22:35:12.287Z,6.50
2017-08-20T22:37:39.406Z,5.60
2017-08-20T22:40:05.821Z,5.63
2017-08-20T22:42:32.318Z,5.80
2017-08-20T22:44:58.711Z,5.50
2017-08-20T22:47:25.098Z,6.27
2017-08-20T22:49:51.490Z,5.70
2017-08-20T22:52:17.865Z,6.30
2017-08-20T22:54:44.244Z,6.50
2017-08-20T22:57:10.636Z,5.93
2017-08-20T22:59:36.991Z,6.03
2017-08-20T23:02:03.390Z,5.97
2017-08-20T23:04:29.824Z,6.13
2017-08-20T23:06:56.260Z,6.37
2017-08-20T23:09:22.706Z,6.57
2017-08-20T23:11:49.114Z,5.93
2017-08-20T23:14:15.494Z,6.03
2017-08-20T23:16:41.881Z,5.70
2017-08-20T23:19:08.313Z,5.93
2017-08-20T23:21:34.681Z,6.87
2017-08-20T23:24:01.255Z,5.37
2017-08-20T23:26:27.734Z,5.40
2017-08-20T23:28:54.201Z,5.43
2017-08-20T23:31:20.630Z,5.97
2017-08-20T23:33:47.072Z,5.20
2017-08-20T23:36:13.508Z,5.10
2017-08-20T23:38:39.900Z,5.70
2017-08-20T23:41:06.380Z,5.57
2017-08-20T23:43:32.771Z,6.00
2017-08-20T23:45:59.148Z,6.27
2017-08-20T23:48:25.552Z,5.67
2017-08-20T23:50:51.959Z,6.10
2017-08-20T23:53:18.368Z,4.87
2017-08-20T23:55:44.795Z,5.83
2017-08-20T23:58:11.158Z,5.70
