createdAt,value
2022-10-29T00:02:01.948Z,29.00
2022-10-29T00:04:28.624Z,27.85
2022-10-29T00:06:55.188Z,27.98
2022-10-29T00:09:21.709Z,27.38
2022-10-29T00:11:48.243Z,25.38
2022-10-29T00:14:16.349Z,19.52
2022-10-29T00:16:42.836Z,21.67
2022-10-29T00:19:09.676Z,22.42
2022-10-29T00:21:38.064Z,28.02
2022-10-29T00:24:05.128Z,19.38
2022-10-29T00:26:31.688Z,25.75
2022-10-29T00:28:58.269Z,24.30
2022-10-29T00:31:25.256Z,26.23
2022-10-29T00:33:55.322Z,25.80
2022-10-29T00:36:26.852Z,24.63
2022-10-29T00:38:53.603Z,19.98
2022-10-29T00:41:25.548Z,22.23
2022-10-29T00:44:22.763Z,31.50
2022-10-29T00:47:11.560Z,28.40
2022-10-29T00:49:42.078Z,28.05
2022-10-29T00:52:10.046Z,26.08
2022-10-29T00:54:41.158Z,15.90
2022-10-29T00:57:12.572Z,19.63
2022-10-29T00:59:40.667Z,23.02
2022-10-29T01:02:07.388Z,35.60
2022-10-29T01:04:35.220Z,27.83
2022-10-29T01:07:02.219Z,28.83
2022-10-29T01:09:28.864Z,23.73
2022-10-29T01:12:29.565Z,25.95
2022-10-29T01:15:05.780Z,23.52
2022-10-29T01:17:53.657Z,27.85
2022-10-29T01:20:29.738Z,23.25
2022-10-29T01:23:36.514Z,21.23
2022-10-29T01:26:12.234Z,25.45
2022-10-29T01:28:58.716Z,33.13
2022-10-29T01:31:35.842Z,18.75
2022-10-29T01:34:25.735Z,24.13
2022-10-29T01:37:47.852Z,26.60
2022-10-29T01:40:26.621Z,19.80
2022-10-29T01:43:11.582Z,25.10
2022-10-29T01:45:54.481Z,23.70
2022-10-29T01:48:33.026Z,26.98
2022-10-29T01:51:05.114Z,27.33
2022-10-29T01:53:36.218Z,18.83
2022-10-29T01:56:02.772Z,23.60
2022-10-29T01:58:29.586Z,20.45
2022-10-29T02:01:06.962Z,25.30
2022-10-29T02:03:36.567Z,23.17
2022-10-29T02:06:41.171Z,26.67
2022-10-29T02:09:10.697Z,25.60
2022-10-29T02:11:37.193Z,19.27
2022-10-29T02:14:15.705Z,20.55
2022-10-29T02:16:42.523Z,18.67
2022-10-29T02:19:09.064Z,30.50
2022-10-29T02:21:35.620Z,34.95
2022-10-29T02:24:02.170Z,29.67
2022-10-29T02:26:28.708Z,21.02
2022-10-29T02:28:55.423Z,25.88
2022-10-29T02:31:21.931Z,33.85
2022-10-29T02:33:48.411Z,28.23
2022-10-29T02:36:14.932Z,23.10
2022-10-29T02:38:41.440Z,31.55
2022-10-29T02:41:07.949Z,23.95
2022-10-29T02:43:34.495Z,25.27
2022-10-29T02:46:20.869Z,21.65
2022-10-29T02:48:48.230Z,21.98
2022-10-29T02:51:15.802Z,21.30
2022-10-29T02:53:42.632Z,25.85
2022-10-29T02:56:09.624Z,32.70
2022-10-29T02:58:36.361Z,24.40
2022-10-29T03:01:03.069Z,25.83
2022-10-29T03:03:30.051Z,31.83
2022-10-29T03:05:56.552Z,23.60
2022-10-29T03:08:23.148Z,26.58
2022-10-29T03:10:49.782Z,34.78
2022-10-29T03:13:16.358Z,25.67
2022-10-29T03:15:46.300Z,39.17
2022-10-29T03:18:12.896Z,34.05
2022-10-29T03:20:39.449Z,34.47
2022-10-29T03:23:06.147Z,27.38
2022-10-29T03:25:32.691Z,29.75
2022-10-29T03:27:59.349Z,23.40
2022-10-29T03:30:26.017Z,31.75
2022-10-29T03:32:52.625Z,30.48
2022-10-29T03:35:19.230Z,24.27
2022-10-29T03:37:49.405Z,34.90
2022-10-29T03:40:15.985Z,33.80
2022-10-29T03:42:42.655Z,33.80
2022-10-29T03:45:10.364Z,29.90
2022-10-29T03:47:37.143Z,39.25
2022-10-29T03:50:04.338Z,48.92
2022-10-29T03:52:31.152Z,38.92
2022-10-29T03:54:57.657Z,34.10
2022-10-29T03:57:24.209Z,32.15
2022-10-29T03:59:52.666Z,31.80
2022-10-29T04:02:19.742Z,42.08
2022-10-29T04:04:46.514Z,39.00
2022-10-29T04:07:13.111Z,37.38
2022-10-29T04:09:39.787Z,31.40
2022-10-29T04:12:06.893Z,34.03
2022-10-29T04:14:33.540Z,30.55
2022-10-29T04:17:00.163Z,33.47
2022-10-29T04:19:26.966Z,30.45
2022-10-29T04:30:14.932Z,35.75
2022-10-29T04:32:41.418Z,30.15
2022-10-29T04:35:08.121Z,45.03
2022-10-29T04:37:34.654Z,36.08
2022-10-29T04:40:01.601Z,31.98
2022-10-29T04:42:28.113Z,39.58
2022-10-29T04:44:54.632Z,39.95
2022-10-29T04:47:21.132Z,32.30
2022-10-29T04:49:47.660Z,34.42
2022-10-29T04:52:14.167Z,37.50
2022-10-29T04:54:40.672Z,30.30
2022-10-29T04:57:07.182Z,27.45
2022-10-29T04:59:33.757Z,33.10
2022-10-29T05:02:00.261Z,27.88
2022-10-29T05:04:29.479Z,23.52
2022-10-29T05:06:56.092Z,27.27
2022-10-29T05:09:22.652Z,28.55
2022-10-29T05:11:49.145Z,28.63
2022-10-29T05:14:15.666Z,22.98
2022-10-29T05:16:42.212Z,32.33
2022-10-29T05:19:08.811Z,36.60
2022-10-29T05:21:35.317Z,27.10
2022-10-29T05:24:01.918Z,28.00
2022-10-29T05:26:32.181Z,29.08
2022-10-29T05:28:58.778Z,33.70
2022-10-29T05:31:25.417Z,30.05
2022-10-29T05:33:55.488Z,28.35
2022-10-29T05:36:22.867Z,28.80
2022-10-29T05:38:49.361Z,26.92
2022-10-29T05:41:15.883Z,18.98
2022-10-29T05:43:42.423Z,30.45
2022-10-29T05:46:08.950Z,33.08
2022-10-29T05:48:35.753Z,29.75
2022-10-29T05:51:02.446Z,29.50
2022-10-29T05:53:29.020Z,31.55
2022-10-29T05:55:55.553Z,29.77
2022-10-29T05:58:22.110Z,27.08
2022-10-29T06:00:48.630Z,26.73
2022-10-29T06:03:16.710Z,32.20
2022-10-29T06:05:43.575Z,26.85
2022-10-29T06:08:10.569Z,34.13
2022-10-29T06:10:37.135Z,31.17
2022-10-29T06:13:13.133Z,27.45
2022-10-29T06:15:39.747Z,31.20
2022-10-29T06:18:06.593Z,26.63
2022-10-29T06:20:33.161Z,31.52
2022-10-29T06:22:59.928Z,24.70
2022-10-29T06:25:27.335Z,26.45
2022-10-29T06:28:03.287Z,32.00
2022-10-29T06:30:31.592Z,30.38
2022-10-29T06:32:58.541Z,26.77
2022-10-29T06:35:25.404Z,26.25
2022-10-29T06:37:52.088Z,30.17
2022-10-29T06:40:18.716Z,26.25
2022-10-29T06:42:45.458Z,31.90
2022-10-29T06:45:12.513Z,23.83
2022-10-29T06:47:43.626Z,28.35
2022-10-29T06:50:11.966Z,25.55
2022-10-29T06:52:39.055Z,20.25
2022-10-29T06:55:06.536Z,25.92
2022-10-29T06:57:33.167Z,24.08
2022-10-29T07:00:03.844Z,29.45
2022-10-29T07:02:34.153Z,30.23
2022-10-29T07:05:00.669Z,28.13
2022-10-29T07:07:28.651Z,28.80
2022-10-29T07:09:55.253Z,30.77
2022-10-29T07:12:21.772Z,24.60
2022-10-29T07:14:48.390Z,28.30
2022-10-29T07:17:14.948Z,28.83
2022-10-29T07:19:41.449Z,25.75
2022-10-29T07:22:07.976Z,28.60
2022-10-29T07:24:34.480Z,32.92
2022-10-29T07:27:01.948Z,30.88
2022-10-29T07:29:28.474Z,33.03
2022-10-29T07:31:55.034Z,31.45
2022-10-29T07:34:21.567Z,38.53
2022-10-29T07:36:48.079Z,33.15
2022-10-29T07:39:14.599Z,24.85
2022-10-29T07:41:41.122Z,32.35
2022-10-29T07:44:07.646Z,31.10
2022-10-29T07:46:34.182Z,36.72
2022-10-29T07:49:00.829Z,35.40
2022-10-29T07:51:27.385Z,26.75
2022-10-29T07:53:53.873Z,24.70
2022-10-29T07:56:20.651Z,24.52
2022-10-29T07:58:47.150Z,27.73
2022-10-29T08:01:13.798Z,28.70
2022-10-29T08:03:40.407Z,27.40
2022-10-29T08:06:07.059Z,23.70
2022-10-29T08:08:34.924Z,32.33
2022-10-29T08:11:03.218Z,28.65
2022-10-29T08:13:30.069Z,35.85
2022-10-29T08:15:57.185Z,30.92
2022-10-29T08:18:23.695Z,33.70
2022-10-29T08:20:50.252Z,26.38
2022-10-29T08:23:16.832Z,28.90
2022-10-29T08:25:44.480Z,29.38
2022-10-29T08:28:13.547Z,36.72
2022-10-29T08:30:41.242Z,26.63
2022-10-29T08:33:09.620Z,27.58
2022-10-29T08:35:36.401Z,28.42
2022-10-29T08:38:02.994Z,23.38
2022-10-29T08:40:32.314Z,26.73
2022-10-29T08:43:17.429Z,25.15
2022-10-29T08:45:49.627Z,25.20
2022-10-29T08:48:25.500Z,25.83
2022-10-29T08:51:08.678Z,25.17
2022-10-29T08:53:45.538Z,33.92
2022-10-29T08:56:21.796Z,26.55
2022-10-29T08:59:06.332Z,30.92
2022-10-29T09:01:33.134Z,32.03
2022-10-29T09:03:59.677Z,28.15
2022-10-29T09:06:41.316Z,28.13
2022-10-29T09:09:31.273Z,24.92
2022-10-29T09:12:02.579Z,22.27
2022-10-29T09:14:44.033Z,21.83
2022-10-29T09:17:39.743Z,24.42
2022-10-29T09:20:23.212Z,20.60
2022-10-29T09:22:52.383Z,18.65
2022-10-29T09:25:42.051Z,25.98
2022-10-29T09:28:42.941Z,22.48
2022-10-29T09:31:27.732Z,26.45
2022-10-29T09:34:00.875Z,19.20
2022-10-29T09:36:30.945Z,20.58
2022-10-29T09:39:02.712Z,24.13
2022-10-29T09:41:34.345Z,21.65
2022-10-29T09:44:15.183Z,20.77
2022-10-29T09:46:41.760Z,30.63
2022-10-29T09:49:44.814Z,22.92
2022-10-29T09:52:21.055Z,26.08
2022-10-29T09:54:51.465Z,18.40
2022-10-29T09:57:22.409Z,18.90
2022-10-29T09:59:55.471Z,23.08
2022-10-29T10:02:28.331Z,22.00
2022-10-29T10:05:00.290Z,19.48
2022-10-29T10:07:27.489Z,26.73
2022-10-29T10:10:02.086Z,25.45
2022-10-29T10:12:37.646Z,22.73
2022-10-29T10:15:16.284Z,20.23
2022-10-29T10:17:59.931Z,16.75
2022-10-29T10:20:37.840Z,19.15
2022-10-29T10:23:30.396Z,21.48
2022-10-29T10:26:02.239Z,25.05
2022-10-29T10:28:35.929Z,18.77
2022-10-29T10:31:12.743Z,22.40
2022-10-29T10:33:53.865Z,23.50
2022-10-29T10:36:30.502Z,21.23
2022-10-29T10:39:00.419Z,19.80
2022-10-29T10:41:34.338Z,17.88
2022-10-29T10:44:03.987Z,16.98
2022-10-29T10:46:35.602Z,23.23
2022-10-29T10:49:17.193Z,14.82
2022-10-29T10:51:48.599Z,21.13
2022-10-29T10:54:37.113Z,16.25
2022-10-29T10:57:19.520Z,19.98
2022-10-29T11:00:01.384Z,19.67
2022-10-29T11:02:38.078Z,19.25
2022-10-29T11:05:29.510Z,22.08
2022-10-29T11:08:07.071Z,15.65
2022-10-29T11:10:40.389Z,20.42
2022-10-29T11:13:15.069Z,16.42
2022-10-29T11:15:50.689Z,12.73
2022-10-29T11:18:24.405Z,16.70
2022-10-29T11:20:59.502Z,14.68
2022-10-29T11:23:51.166Z,17.08
2022-10-29T11:26:20.253Z,16.90
2022-10-29T11:29:00.803Z,17.38
2022-10-29T11:31:57.369Z,14.25
2022-10-29T11:34:44.519Z,15.77
2022-10-29T11:37:31.833Z,21.05
2022-10-29T11:40:04.236Z,14.80
2022-10-29T11:42:30.937Z,18.30
2022-10-29T11:45:00.021Z,16.08
2022-10-29T11:47:32.643Z,20.80
2022-10-29T11:50:11.480Z,24.77
2022-10-29T11:53:01.302Z,22.77
2022-10-29T11:56:31.243Z,24.48
2022-10-29T11:59:07.188Z,20.60
2022-10-29T12:01:44.463Z,15.45
2022-10-29T12:04:29.226Z,21.08
2022-10-29T12:07:37.542Z,17.95
2022-10-29T12:10:29.014Z,20.05
2022-10-29T12:13:33.252Z,23.38
2022-10-29T12:16:14.989Z,24.20
2022-10-29T12:19:00.586Z,25.98
2022-10-29T12:21:39.046Z,22.65
2022-10-29T12:24:28.268Z,18.95
2022-10-29T12:27:16.324Z,17.55
2022-10-29T12:29:50.260Z,18.05
2022-10-29T12:32:26.855Z,18.48
2022-10-29T12:35:29.142Z,17.38
2022-10-29T12:40:38.382Z,19.65
2022-10-29T12:43:10.400Z,22.92
2022-10-29T12:46:18.656Z,19.17
2022-10-29T12:49:04.347Z,16.13
2022-10-29T12:51:53.939Z,14.95
2022-10-29T12:54:38.686Z,20.08
2022-10-29T12:57:14.006Z,14.57
2022-10-29T12:59:44.988Z,17.65
2022-10-29T13:02:28.131Z,15.17
2022-10-29T13:05:07.184Z,11.65
2022-10-29T13:07:34.709Z,21.42
2022-10-29T13:10:26.354Z,22.35
2022-10-29T13:13:01.723Z,20.05
2022-10-29T13:16:02.920Z,16.77
2022-10-29T13:19:11.320Z,14.93
2022-10-29T13:21:58.007Z,20.83
2022-10-29T13:24:25.825Z,17.55
2022-10-29T13:27:05.912Z,15.35
2022-10-29T13:29:47.815Z,17.77
2022-10-29T13:32:35.272Z,13.57
2022-10-29T13:35:04.140Z,15.82
2022-10-29T13:37:51.369Z,16.67
2022-10-29T13:40:33.332Z,18.30
2022-10-29T13:45:26.754Z,15.73
2022-10-29T13:48:00.824Z,22.55
2022-10-29T13:50:27.553Z,18.35
2022-10-29T13:52:58.277Z,18.10
2022-10-29T13:55:26.119Z,16.47
2022-10-29T13:58:36.642Z,20.77
2022-10-29T14:01:09.543Z,18.67
2022-10-29T14:03:53.010Z,20.83
2022-10-29T14:06:26.182Z,21.30
2022-10-29T14:09:15.462Z,23.15
2022-10-29T14:11:46.168Z,16.17
2022-10-29T14:14:50.284Z,23.40
2022-10-29T14:17:18.890Z,12.30
2022-10-29T14:19:48.040Z,18.58
2022-10-29T14:22:20.571Z,9.50
2022-10-29T14:24:47.123Z,19.58
2022-10-29T14:27:16.934Z,17.02
2022-10-29T14:29:43.499Z,17.58
2022-10-29T14:32:19.364Z,17.25
2022-10-29T14:34:51.906Z,21.15
2022-10-29T14:37:31.091Z,12.68
2022-10-29T14:40:02.455Z,21.83
2022-10-29T14:42:37.312Z,26.63
2022-10-29T14:45:25.655Z,18.60
2022-10-29T14:47:57.940Z,18.13
2022-10-29T14:50:27.279Z,18.80
2022-10-29T14:53:03.650Z,15.35
2022-10-29T14:55:40.101Z,18.00
2022-10-29T14:58:29.850Z,20.25
2022-10-29T15:01:07.758Z,28.45
2022-10-29T15:03:35.815Z,20.38
2022-10-29T15:06:17.088Z,16.70
2022-10-29T15:08:46.352Z,13.60
2022-10-29T15:11:31.303Z,21.25
2022-10-29T15:13:58.102Z,20.20
2022-10-29T15:16:24.737Z,17.95
2022-10-29T15:18:53.887Z,19.98
2022-10-29T15:21:32.005Z,19.25
2022-10-29T15:24:09.987Z,20.58
2022-10-29T15:26:45.535Z,24.20
2022-10-29T15:29:12.862Z,28.65
2022-10-29T15:31:49.662Z,21.77
2022-10-29T15:34:23.264Z,18.55
2022-10-29T15:36:57.913Z,18.88
2022-10-29T15:39:29.077Z,20.67
2022-10-29T15:41:59.595Z,21.00
2022-10-29T15:44:32.670Z,18.00
2022-10-29T15:47:01.168Z,21.05
2022-10-29T15:49:31.551Z,24.65
2022-10-29T15:54:27.878Z,24.10
2022-10-29T15:56:54.419Z,19.60
2022-10-29T15:59:24.857Z,14.75
2022-10-29T16:01:51.591Z,20.55
2022-10-29T16:04:18.324Z,19.52
2022-10-29T16:06:44.820Z,24.75
2022-10-29T16:09:18.158Z,13.88
2022-10-29T16:11:44.791Z,17.73
2022-10-29T16:14:11.356Z,15.18
2022-10-29T16:16:38.119Z,65.22
2022-10-29T16:19:04.718Z,55.97
2022-10-29T16:21:31.227Z,69.03
2022-10-29T16:23:57.745Z,25.63
2022-10-29T16:26:25.950Z,21.33
2022-10-29T16:28:53.328Z,23.10
2022-10-29T16:31:28.562Z,19.77
2022-10-29T16:33:58.982Z,18.75
2022-10-29T16:36:25.724Z,21.00
2022-10-29T16:38:52.257Z,18.60
2022-10-29T16:41:20.324Z,18.38
2022-10-29T16:43:47.681Z,19.83
2022-10-29T16:46:14.860Z,16.45
2022-10-29T16:48:41.838Z,12.52
2022-10-29T16:51:08.424Z,15.70
2022-10-29T16:53:35.000Z,20.77
2022-10-29T16:56:01.890Z,21.05
2022-10-29T16:58:28.440Z,17.35
2022-10-29T17:01:06.811Z,19.02
2022-10-29T17:03:34.375Z,22.35
2022-10-29T17:06:06.193Z,16.45
2022-10-29T17:08:34.081Z,23.65
2022-10-29T17:11:01.908Z,15.50
2022-10-29T17:13:28.541Z,24.52
2022-10-29T17:15:55.237Z,14.20
2022-10-29T17:18:23.149Z,13.20
2022-10-29T17:21:00.549Z,20.17
2022-10-29T17:23:27.945Z,24.60
2022-10-29T17:25:56.414Z,21.60
2022-10-29T17:28:24.803Z,21.77
2022-10-29T17:30:51.607Z,28.98
2022-10-29T17:33:19.051Z,28.65
2022-10-29T17:35:46.108Z,32.80
2022-10-29T17:38:12.670Z,30.60
2022-10-29T17:40:39.438Z,27.75
2022-10-29T17:43:06.157Z,33.42
2022-10-29T17:45:32.737Z,24.02
2022-10-29T17:47:59.753Z,24.40
2022-10-29T17:50:26.957Z,26.58
2022-10-29T17:52:54.558Z,30.92
2022-10-29T17:55:21.339Z,26.70
2022-10-29T17:57:47.919Z,26.80
2022-10-29T18:00:14.904Z,29.05
2022-10-29T18:02:41.664Z,28.17
2022-10-29T18:05:08.678Z,25.55
2022-10-29T18:07:35.200Z,19.90
2022-10-29T18:10:01.761Z,21.23
2022-10-29T18:12:28.358Z,28.40
2022-10-29T18:14:54.868Z,36.35
2022-10-29T18:17:21.368Z,20.85
2022-10-29T18:19:47.900Z,22.60
2022-10-29T18:22:14.415Z,24.38
2022-10-29T18:24:40.917Z,24.95
2022-10-29T18:27:07.464Z,27.42
2022-10-29T18:29:33.994Z,19.33
2022-10-29T18:32:00.794Z,27.35
2022-10-29T18:34:27.408Z,24.50
2022-10-29T18:36:53.926Z,23.45
2022-10-29T18:39:21.046Z,20.23
2022-10-29T18:41:47.597Z,18.60
2022-10-29T18:44:14.113Z,24.38
2022-10-29T18:46:40.705Z,20.88
2022-10-29T18:49:07.295Z,21.45
2022-10-29T18:51:33.837Z,23.42
2022-10-29T18:54:00.547Z,26.25
2022-10-29T18:56:28.473Z,25.88
2022-10-29T18:58:56.246Z,25.70
2022-10-29T19:01:26.068Z,27.25
2022-10-29T19:03:55.160Z,21.50
2022-10-29T19:06:24.288Z,29.27
2022-10-29T19:08:51.020Z,20.70
2022-10-29T19:11:21.306Z,28.15
2022-10-29T19:13:52.172Z,23.88
2022-10-29T19:16:19.434Z,26.45
2022-10-29T19:18:46.623Z,21.55
2022-10-29T19:21:16.445Z,23.92
2022-10-29T19:23:43.496Z,26.15
2022-10-29T19:26:12.441Z,20.92
2022-10-29T19:28:39.810Z,26.70
2022-10-29T19:31:18.652Z,22.33
2022-10-29T19:33:50.083Z,18.67
2022-10-29T19:36:18.171Z,24.92
2022-10-29T19:38:44.830Z,17.88
2022-10-29T19:41:12.413Z,15.60
2022-10-29T19:43:39.996Z,22.02
2022-10-29T19:46:08.733Z,17.92
2022-10-29T19:48:36.107Z,24.70
2022-10-29T19:51:02.709Z,18.38
2022-10-29T19:53:29.356Z,17.20
2022-10-29T19:55:56.042Z,18.27
2022-10-29T19:58:24.275Z,21.52
2022-10-29T20:00:51.088Z,24.23
2022-10-29T20:03:18.811Z,27.02
2022-10-29T20:05:46.553Z,24.63
2022-10-29T20:08:15.872Z,21.17
2022-10-29T20:10:43.131Z,22.55
2022-10-29T20:13:09.728Z,20.27
2022-10-29T20:15:38.991Z,27.73
2022-10-29T20:18:05.886Z,16.85
2022-10-29T20:20:32.485Z,20.45
2022-10-29T20:23:00.217Z,24.02
2022-10-29T20:25:27.382Z,20.92
2022-10-29T20:27:53.973Z,28.35
2022-10-29T20:30:20.632Z,27.17
2022-10-29T20:32:48.396Z,19.67
2022-10-29T20:35:15.243Z,32.75
2022-10-29T20:37:41.781Z,21.33
2022-10-29T20:40:08.950Z,22.00
2022-10-29T20:42:35.465Z,25.70
2022-10-29T20:45:02.001Z,20.83
2022-10-29T20:47:28.489Z,20.77
2022-10-29T20:49:55.015Z,24.20
2022-10-29T20:52:21.592Z,25.17
2022-10-29T20:54:48.112Z,24.13
2022-10-29T20:57:14.649Z,29.60
2022-10-29T20:59:42.039Z,24.15
2022-10-29T21:02:11.138Z,29.55
2022-10-29T21:04:39.106Z,28.50
2022-10-29T21:07:05.707Z,22.50
2022-10-29T21:09:32.209Z,26.35
2022-10-29T21:11:58.705Z,24.27
2022-10-29T21:14:27.469Z,25.52
2022-10-29T21:16:53.963Z,22.13
2022-10-29T21:19:20.574Z,26.55
2022-10-29T21:21:47.054Z,31.35
2022-10-29T21:24:13.562Z,19.58
2022-10-29T21:26:40.158Z,27.95
2022-10-29T21:29:06.723Z,23.83
2022-10-29T21:31:33.355Z,19.70
2022-10-29T21:33:59.953Z,25.77
2022-10-29T21:36:26.540Z,23.63
2022-10-29T21:38:53.082Z,28.27
2022-10-29T21:41:19.672Z,20.75
2022-10-29T21:43:46.188Z,18.52
2022-10-29T21:46:12.760Z,24.58
2022-10-29T21:48:39.328Z,22.08
2022-10-29T21:51:14.654Z,20.25
2022-10-29T21:53:41.364Z,24.02
2022-10-29T21:56:10.449Z,22.23
2022-10-29T21:58:36.978Z,25.15
2022-10-29T22:01:15.710Z,19.38
2022-10-29T22:03:43.898Z,24.15
2022-10-29T22:06:13.964Z,23.25
2022-10-29T22:08:41.377Z,27.90
2022-10-29T22:11:08.284Z,18.85
2022-10-29T22:13:35.656Z,21.02
2022-10-29T22:16:04.477Z,31.25
2022-10-29T22:18:31.421Z,23.20
2022-10-29T22:21:04.052Z,25.92
2022-10-29T22:23:30.565Z,23.80
2022-10-29T22:25:57.076Z,24.00
2022-10-29T22:28:23.749Z,20.10
2022-10-29T22:30:58.299Z,24.75
2022-10-29T22:33:24.802Z,26.67
2022-10-29T22:35:51.274Z,19.00
2022-10-29T22:38:18.381Z,24.02
2022-10-29T22:40:45.007Z,22.90
2022-10-29T22:43:12.111Z,24.73
2022-10-29T22:45:38.709Z,24.27
2022-10-29T22:48:05.692Z,29.00
2022-10-29T22:50:33.398Z,23.63
2022-10-29T22:53:00.260Z,29.67
2022-10-29T22:55:27.074Z,27.95
2022-10-29T22:57:53.718Z,25.73
2022-10-29T23:00:20.264Z,25.23
2022-10-29T23:02:46.844Z,28.27
2022-10-29T23:05:13.530Z,29.27
2022-10-29T23:07:40.060Z,21.70
2022-10-29T23:10:06.978Z,23.42
2022-10-29T23:12:33.480Z,26.52
2022-10-29T23:14:59.967Z,25.27
2022-10-29T23:17:26.460Z,21.45
2022-10-29T23:19:56.180Z,30.13
2022-10-29T23:22:24.828Z,34.28
2022-10-29T23:24:53.922Z,22.53
2022-10-29T23:27:20.429Z,23.27
2022-10-29T23:29:47.104Z,31.55
2022-10-29T23:32:13.684Z,27.67
2022-10-29T23:34:40.226Z,24.35
2022-10-29T23:37:09.771Z,23.73
2022-10-29T23:39:36.968Z,29.55
2022-10-29T23:42:03.793Z,26.33
2022-10-29T23:44:30.371Z,26.40
2022-10-29T23:46:56.872Z,32.35
2022-10-29T23:49:23.505Z,26.23
2022-10-29T23:51:50.054Z,31.58
2022-10-29T23:54:16.568Z,22.90
2022-10-29T23:56:43.148Z,25.48
2022-10-29T23:59:09.733Z,25.15
