createdAt,value
2023-05-15T00:00:45.126Z,5.93
2023-05-15T00:03:12.555Z,6.33
2023-05-15T00:05:39.834Z,4.37
2023-05-15T00:08:06.753Z,7.23
2023-05-15T00:10:33.677Z,7.43
2023-05-15T00:13:00.449Z,6.93
2023-05-15T00:15:27.665Z,6.83
2023-05-15T00:17:54.712Z,6.00
2023-05-15T00:20:21.639Z,5.80
2023-05-15T00:22:48.593Z,8.53
2023-05-15T00:25:15.523Z,5.47
2023-05-15T00:27:42.469Z,5.77
2023-05-15T00:30:09.532Z,7.70
2023-05-15T00:32:36.484Z,6.80
2023-05-15T00:35:03.410Z,5.53
2023-05-15T00:37:34.992Z,5.03
2023-05-15T00:40:05.136Z,7.90
2023-05-15T00:42:32.129Z,9.93
2023-05-15T00:45:00.919Z,4.97
2023-05-15T00:47:28.336Z,9.47
2023-05-15T00:49:55.814Z,5.67
2023-05-15T00:52:23.228Z,4.47
2023-05-15T00:54:50.337Z,6.00
2023-05-15T00:57:17.828Z,5.07
2023-05-15T00:59:45.626Z,6.97
2023-05-15T01:02:13.779Z,5.47
2023-05-15T01:04:40.836Z,6.80
2023-05-15T01:07:08.297Z,7.93
2023-05-15T01:09:36.695Z,4.93
2023-05-15T01:12:05.224Z,6.37
2023-05-15T01:14:32.078Z,5.00
2023-05-15T01:16:59.412Z,7.10
2023-05-15T01:19:26.754Z,6.40
2023-05-15T01:22:09.992Z,8.23
2023-05-15T01:24:43.041Z,6.03
2023-05-15T01:27:18.702Z,5.97
2023-05-15T01:29:48.915Z,7.00
2023-05-15T01:32:20.194Z,5.23
2023-05-15T01:34:47.082Z,7.63
2023-05-15T01:37:15.312Z,6.97
2023-05-15T01:39:43.223Z,6.97
2023-05-15T01:42:11.048Z,5.43
2023-05-15T01:44:40.778Z,6.20
2023-05-15T01:47:10.626Z,7.83
2023-05-15T01:49:38.546Z,6.87
2023-05-15T01:52:32.836Z,8.20
2023-05-15T01:55:01.153Z,5.57
2023-05-15T01:57:28.807Z,11.30
2023-05-15T01:59:56.810Z,9.13
2023-05-15T02:02:24.044Z,8.13
2023-05-15T02:04:54.946Z,7.37
2023-05-15T02:07:22.142Z,6.20
2023-05-15T02:09:49.634Z,5.63
2023-05-15T02:12:16.588Z,10.23
2023-05-15T02:14:44.142Z,6.60
2023-05-15T02:17:12.196Z,5.07
2023-05-15T02:19:39.097Z,5.17
2023-05-15T02:22:06.138Z,5.33
2023-05-15T02:24:35.003Z,6.53
2023-05-15T02:27:08.652Z,6.33
2023-05-15T02:29:41.689Z,4.80
2023-05-15T02:32:19.047Z,7.60
2023-05-15T02:34:48.794Z,6.73
2023-05-15T02:37:18.469Z,5.63
2023-05-15T02:39:46.306Z,7.00
2023-05-15T02:42:14.817Z,5.40
2023-05-15T02:44:43.634Z,7.20
2023-05-15T02:47:11.028Z,6.73
2023-05-15T02:49:39.880Z,6.10
2023-05-15T02:52:07.080Z,6.83
2023-05-15T02:54:33.905Z,5.90
2023-05-15T02:57:00.807Z,6.63
2023-05-15T02:59:27.712Z,6.83
2023-05-15T03:01:54.774Z,5.70
2023-05-15T03:04:21.578Z,5.33
2023-05-15T03:06:48.470Z,4.73
2023-05-15T03:09:15.264Z,5.83
2023-05-15T03:11:42.328Z,6.73
2023-05-15T03:14:09.201Z,7.23
2023-05-15T03:16:37.280Z,5.20
2023-05-15T03:19:04.203Z,5.93
2023-05-15T03:21:31.114Z,6.13
2023-05-15T03:23:58.032Z,8.53
2023-05-15T03:26:24.900Z,7.00
2023-05-15T03:28:51.781Z,5.43
2023-05-15T03:31:18.785Z,6.50
2023-05-15T03:33:50.112Z,19.57
2023-05-15T03:36:16.994Z,32.70
2023-05-15T03:38:44.540Z,38.77
2023-05-15T03:41:11.971Z,39.50
2023-05-15T03:43:38.913Z,23.57
2023-05-15T03:46:05.880Z,24.50
2023-05-15T03:48:32.786Z,55.43
2023-05-15T03:50:59.661Z,87.67
2023-05-15T03:53:26.535Z,63.30
2023-05-15T03:55:53.439Z,26.07
2023-05-15T03:58:20.257Z,13.07
2023-05-15T04:00:47.057Z,23.53
2023-05-15T04:03:14.863Z,29.77
2023-05-15T04:05:41.821Z,53.00
2023-05-15T04:08:10.292Z,35.97
2023-05-15T04:10:37.117Z,37.30
2023-05-15T04:13:03.973Z,17.93
2023-05-15T04:15:30.757Z,14.07
2023-05-15T04:17:57.765Z,15.80
2023-05-15T04:20:25.378Z,12.07
2023-05-15T04:22:52.723Z,10.07
2023-05-15T04:25:20.602Z,8.30
2023-05-15T04:27:47.565Z,13.83
2023-05-15T04:30:14.412Z,11.83
2023-05-15T04:32:41.543Z,37.30
2023-05-15T04:35:13.674Z,16.83
2023-05-15T04:37:41.563Z,7.30
2023-05-15T04:40:09.316Z,17.57
2023-05-15T04:42:37.682Z,7.90
2023-05-15T04:45:05.959Z,8.00
2023-05-15T04:47:32.837Z,7.43
2023-05-15T04:49:59.712Z,7.97
2023-05-15T04:52:27.226Z,7.47
2023-05-15T04:54:55.982Z,10.40
2023-05-15T04:57:23.500Z,8.07
2023-05-15T04:59:50.538Z,8.97
2023-05-15T05:02:20.743Z,8.00
2023-05-15T05:04:47.781Z,10.67
2023-05-15T05:07:14.656Z,10.53
2023-05-15T05:09:41.617Z,11.93
2023-05-15T05:12:09.450Z,8.80
2023-05-15T05:14:36.686Z,10.30
2023-05-15T05:17:03.718Z,7.57
2023-05-15T05:19:30.737Z,9.90
2023-05-15T05:21:58.662Z,7.83
2023-05-15T05:24:25.505Z,10.53
2023-05-15T05:26:52.434Z,10.83
2023-05-15T05:29:19.206Z,9.50
2023-05-15T05:31:46.983Z,11.87
2023-05-15T05:34:13.947Z,10.47
2023-05-15T05:36:41.185Z,12.93
2023-05-15T05:39:07.996Z,16.70
2023-05-15T05:41:35.058Z,12.10
2023-05-15T05:44:02.025Z,11.27
2023-05-15T05:46:29.067Z,11.90
2023-05-15T05:48:56.062Z,8.30
2023-05-15T05:51:23.147Z,11.10
2023-05-15T05:53:50.026Z,12.50
2023-05-15T05:56:16.987Z,12.33
2023-05-15T05:58:43.812Z,8.93
2023-05-15T06:01:10.733Z,9.17
2023-05-15T06:03:38.886Z,10.87
2023-05-15T06:06:06.107Z,11.53
2023-05-15T06:08:33.150Z,9.80
2023-05-15T06:10:59.986Z,9.67
2023-05-15T06:13:27.123Z,10.23
2023-05-15T06:15:53.928Z,9.47
2023-05-15T06:18:21.399Z,12.20
2023-05-15T06:20:48.274Z,11.13
2023-05-15T06:23:15.202Z,13.27
2023-05-15T06:25:42.070Z,10.70
2023-05-15T06:28:08.938Z,13.73
2023-05-15T06:30:35.778Z,11.07
2023-05-15T06:33:02.703Z,11.87
2023-05-15T06:35:29.573Z,12.23
2023-05-15T06:37:58.542Z,11.50
2023-05-15T06:40:25.778Z,15.17
2023-05-15T06:42:52.859Z,11.70
2023-05-15T06:45:19.741Z,14.07
2023-05-15T06:47:46.630Z,13.50
2023-05-15T06:50:13.423Z,12.27
2023-05-15T06:52:40.575Z,16.20
2023-05-15T06:55:07.580Z,12.70
2023-05-15T06:57:34.822Z,13.03
2023-05-15T07:00:01.602Z,16.10
2023-05-15T07:02:28.527Z,10.87
2023-05-15T07:04:55.450Z,15.27
2023-05-15T07:07:22.345Z,11.60
2023-05-15T07:09:50.502Z,10.60
2023-05-15T07:12:17.483Z,11.60
2023-05-15T07:14:44.278Z,10.53
2023-05-15T07:17:11.285Z,10.53
2023-05-15T07:19:38.169Z,11.23
2023-05-15T07:22:05.215Z,12.57
2023-05-15T07:24:32.044Z,13.50
2023-05-15T07:26:59.424Z,13.30
2023-05-15T07:29:26.613Z,9.07
2023-05-15T07:31:53.701Z,12.33
2023-05-15T07:34:20.970Z,9.27
2023-05-15T07:36:47.761Z,8.60
2023-05-15T07:39:14.714Z,12.27
2023-05-15T07:41:41.549Z,10.43
2023-05-15T07:44:08.565Z,9.60
2023-05-15T07:46:35.876Z,8.53
2023-05-15T07:49:02.768Z,8.00
2023-05-15T07:51:29.745Z,7.13
2023-05-15T07:53:56.652Z,7.67
2023-05-15T07:56:23.589Z,8.23
2023-05-15T07:58:50.637Z,6.77
2023-05-15T08:01:17.593Z,6.73
2023-05-15T08:03:44.534Z,5.27
2023-05-15T08:06:11.559Z,5.93
2023-05-15T08:08:38.334Z,7.23
2023-05-15T08:11:05.231Z,6.07
2023-05-15T08:13:32.363Z,5.23
2023-05-15T08:15:59.272Z,5.90
2023-05-15T08:18:26.177Z,5.73
2023-05-15T08:20:53.077Z,7.67
2023-05-15T08:23:19.995Z,6.90
2023-05-15T08:25:46.770Z,6.30
2023-05-15T08:28:13.737Z,8.20
2023-05-15T08:30:40.612Z,6.17
2023-05-15T08:33:07.676Z,7.27
2023-05-15T08:35:34.814Z,6.77
2023-05-15T08:38:01.872Z,8.70
2023-05-15T08:43:03.438Z,8.03
2023-05-15T08:45:30.833Z,9.30
2023-05-15T08:47:58.611Z,6.97
2023-05-15T08:50:27.331Z,8.90
2023-05-15T08:52:58.494Z,8.10
2023-05-15T08:55:25.747Z,9.07
2023-05-15T08:57:54.219Z,7.03
2023-05-15T09:00:22.288Z,5.70
2023-05-15T09:02:49.319Z,6.30
2023-05-15T09:05:16.833Z,4.87
2023-05-15T09:07:45.169Z,7.50
2023-05-15T09:10:13.258Z,4.63
2023-05-15T09:12:43.441Z,3.23
2023-05-15T09:15:22.652Z,4.13
2023-05-15T09:17:50.779Z,3.43
2023-05-15T09:20:34.094Z,4.17
2023-05-15T09:23:02.426Z,3.73
2023-05-15T09:25:37.738Z,3.30
2023-05-15T09:28:05.315Z,3.63
2023-05-15T09:30:32.198Z,5.07
2023-05-15T09:33:00.661Z,4.67
2023-05-15T09:35:34.522Z,6.87
2023-05-15T09:38:02.564Z,6.50
2023-05-15T09:40:30.885Z,4.90
2023-05-15T09:42:58.518Z,4.30
2023-05-15T09:45:27.295Z,7.37
2023-05-15T09:47:54.688Z,7.30
2023-05-15T09:50:25.721Z,5.13
2023-05-15T09:52:52.673Z,5.63
2023-05-15T09:55:20.153Z,5.50
2023-05-15T09:58:06.673Z,6.43
2023-05-15T10:00:34.808Z,7.20
2023-05-15T10:03:02.736Z,10.33
2023-05-15T10:05:42.576Z,8.97
2023-05-15T10:08:10.990Z,9.27
2023-05-15T10:10:38.775Z,9.90
2023-05-15T10:13:07.271Z,8.03
2023-05-15T10:15:34.452Z,8.70
2023-05-15T10:18:01.712Z,9.83
2023-05-15T10:20:28.722Z,9.50
2023-05-15T10:22:56.638Z,9.83
2023-05-15T10:25:23.592Z,12.73
2023-05-15T10:27:51.491Z,13.03
2023-05-15T10:30:19.714Z,15.70
2023-05-15T10:32:46.693Z,13.60
2023-05-15T10:35:13.619Z,13.93
2023-05-15T10:37:40.877Z,14.77
2023-05-15T10:40:10.009Z,23.20
2023-05-15T10:42:37.751Z,19.93
2023-05-15T10:45:05.867Z,15.23
2023-05-15T10:47:33.650Z,15.00
2023-05-15T10:50:00.764Z,17.57
2023-05-15T10:52:27.576Z,18.47
2023-05-15T10:54:54.896Z,20.17
2023-05-15T10:57:22.347Z,23.10
2023-05-15T10:59:49.368Z,14.97
2023-05-15T11:02:27.348Z,14.80
2023-05-15T11:04:55.280Z,18.10
2023-05-15T11:07:22.173Z,20.43
2023-05-15T11:09:49.032Z,15.20
2023-05-15T11:12:16.056Z,15.07
2023-05-15T11:14:44.193Z,15.60
2023-05-15T11:17:17.904Z,13.00
2023-05-15T11:19:53.832Z,10.20
2023-05-15T11:22:28.377Z,12.43
2023-05-15T11:24:58.278Z,13.23
2023-05-15T11:27:39.082Z,10.70
2023-05-15T11:30:10.547Z,10.53
2023-05-15T11:32:43.575Z,11.10
2023-05-15T11:35:11.769Z,9.70
2023-05-15T11:37:42.522Z,9.03
2023-05-15T11:40:13.431Z,6.97
2023-05-15T11:42:40.876Z,9.73
2023-05-15T11:45:11.049Z,6.80
2023-05-15T11:47:38.045Z,9.50
2023-05-15T11:50:06.873Z,6.50
2023-05-15T11:52:33.896Z,7.83
2023-05-15T11:55:01.173Z,7.83
2023-05-15T11:57:28.213Z,7.47
2023-05-15T11:59:56.155Z,7.53
2023-05-15T12:02:41.915Z,7.57
2023-05-15T12:05:09.099Z,7.03
2023-05-15T12:07:41.161Z,6.53
2023-05-15T12:10:10.356Z,7.97
2023-05-15T12:12:39.636Z,7.43
2023-05-15T12:15:08.706Z,8.47
2023-05-15T12:17:36.775Z,7.47
2023-05-15T12:20:04.955Z,5.47
2023-05-15T12:22:38.475Z,5.80
2023-05-15T12:25:07.105Z,6.33
2023-05-15T12:27:34.443Z,5.27
2023-05-15T12:30:01.943Z,5.27
2023-05-15T12:32:30.662Z,6.23
2023-05-15T12:34:57.589Z,5.17
2023-05-15T12:37:24.369Z,5.30
2023-05-15T12:39:52.097Z,4.07
2023-05-15T12:42:19.030Z,5.97
2023-05-15T12:44:45.808Z,3.17
2023-05-15T12:47:16.082Z,2.57
2023-05-15T12:49:43.117Z,2.40
2023-05-15T12:52:10.521Z,3.47
2023-05-15T12:54:43.530Z,3.27
2023-05-15T12:57:11.482Z,2.23
2023-05-15T12:59:39.057Z,5.67
2023-05-15T13:02:09.402Z,3.80
2023-05-15T13:04:36.313Z,3.17
2023-05-15T13:07:03.393Z,3.30
2023-05-15T13:09:30.791Z,3.07
2023-05-15T13:11:57.624Z,3.20
2023-05-15T13:14:27.439Z,3.27
2023-05-15T13:16:54.565Z,2.13
2023-05-15T13:19:21.611Z,6.13
2023-05-15T13:21:51.045Z,2.17
2023-05-15T13:24:17.828Z,3.17
2023-05-15T13:26:44.775Z,1.80
2023-05-15T13:29:11.620Z,2.87
2023-05-15T13:31:38.472Z,2.53
2023-05-15T13:34:05.386Z,3.23
2023-05-15T13:36:32.289Z,2.90
2023-05-15T13:38:59.140Z,1.33
2023-05-15T13:41:26.541Z,2.43
2023-05-15T13:43:53.438Z,2.00
2023-05-15T13:46:20.286Z,1.70
2023-05-15T13:48:47.296Z,3.70
2023-05-15T13:51:14.165Z,2.00
2023-05-15T13:53:40.967Z,1.97
2023-05-15T13:56:07.918Z,4.17
2023-05-15T13:58:34.858Z,1.47
2023-05-15T14:01:03.617Z,2.47
2023-05-15T14:03:31.102Z,2.20
2023-05-15T14:05:58.013Z,2.67
2023-05-15T14:08:24.923Z,4.57
2023-05-15T14:10:51.953Z,0.87
2023-05-15T14:13:18.955Z,0.80
2023-05-15T14:15:45.742Z,0.80
2023-05-15T14:18:12.654Z,0.50
2023-05-15T14:20:39.564Z,1.30
2023-05-15T14:23:06.378Z,0.50
2023-05-15T14:25:33.275Z,0.70
2023-05-15T14:28:00.077Z,0.80
2023-05-15T14:30:27.249Z,1.57
2023-05-15T14:32:54.324Z,3.07
2023-05-15T14:35:21.287Z,2.67
2023-05-15T14:37:48.097Z,2.10
2023-05-15T14:40:15.118Z,2.13
2023-05-15T14:42:41.986Z,3.67
2023-05-15T14:45:09.172Z,2.20
2023-05-15T14:47:36.071Z,3.27
2023-05-15T14:50:03.058Z,2.37
2023-05-15T14:52:29.924Z,2.90
2023-05-15T14:55:08.622Z,3.03
2023-05-15T14:57:37.158Z,1.60
2023-05-15T15:00:06.382Z,2.43
2023-05-15T15:02:33.594Z,4.27
2023-05-15T15:05:00.623Z,2.53
2023-05-15T15:07:28.977Z,2.90
2023-05-15T15:09:55.761Z,3.23
2023-05-15T15:12:22.693Z,4.10
2023-05-15T15:14:49.558Z,6.17
2023-05-15T15:17:16.316Z,3.33
2023-05-15T15:19:43.310Z,10.57
2023-05-15T15:22:10.130Z,10.43
2023-05-15T15:24:36.935Z,8.53
2023-05-15T15:27:03.836Z,4.00
2023-05-15T15:29:30.653Z,6.10
2023-05-15T15:31:57.570Z,2.97
2023-05-15T15:34:24.497Z,2.47
2023-05-15T15:36:51.638Z,4.63
2023-05-15T15:39:18.557Z,5.93
2023-05-15T15:41:45.380Z,6.03
2023-05-15T15:44:12.312Z,5.23
2023-05-15T15:46:39.142Z,2.17
2023-05-15T15:49:06.695Z,2.30
2023-05-15T15:51:33.744Z,2.23
2023-05-15T15:54:00.636Z,12.23
2023-05-15T15:56:27.441Z,2.07
2023-05-15T15:58:54.739Z,5.03
2023-05-15T16:01:22.426Z,3.00
2023-05-15T16:03:49.479Z,11.03
2023-05-15T16:06:16.837Z,4.43
2023-05-15T16:08:43.566Z,4.57
2023-05-15T16:11:10.566Z,5.37
2023-05-15T16:13:38.714Z,1.67
2023-05-15T16:16:07.281Z,3.40
2023-05-15T16:18:34.583Z,4.13
2023-05-15T16:21:01.746Z,1.93
2023-05-15T16:23:28.612Z,2.60
2023-05-15T16:25:55.353Z,2.50
2023-05-15T16:28:22.203Z,2.83
2023-05-15T16:30:51.280Z,3.13
2023-05-15T16:33:18.555Z,2.90
2023-05-15T16:35:45.823Z,2.03
2023-05-15T16:38:13.538Z,2.47
2023-05-15T16:40:40.681Z,2.67
2023-05-15T16:43:07.535Z,1.97
2023-05-15T16:45:34.920Z,3.53
2023-05-15T16:48:01.837Z,2.57
2023-05-15T16:50:30.173Z,3.33
2023-05-15T16:52:57.022Z,6.47
2023-05-15T16:55:24.311Z,3.33
2023-05-15T16:57:51.343Z,4.23
2023-05-15T17:00:19.571Z,10.63
2023-05-15T17:02:46.604Z,4.20
2023-05-15T17:05:17.022Z,3.80
2023-05-15T17:07:44.543Z,4.37
2023-05-15T17:10:11.926Z,6.70
2023-05-15T17:12:39.137Z,4.33
2023-05-15T17:15:06.267Z,6.80
2023-05-15T17:17:33.155Z,5.47
2023-05-15T17:20:02.411Z,6.27
2023-05-15T17:22:29.983Z,7.27
2023-05-15T17:24:56.807Z,8.70
2023-05-15T17:27:23.847Z,6.27
2023-05-15T17:29:50.867Z,5.50
2023-05-15T17:32:18.197Z,5.33
2023-05-15T17:34:45.661Z,5.23
2023-05-15T17:37:12.393Z,6.20
2023-05-15T17:39:39.205Z,4.30
2023-05-15T17:42:06.063Z,5.70
2023-05-15T17:44:32.907Z,9.53
2023-05-15T17:46:59.877Z,6.70
2023-05-15T17:49:26.855Z,12.50
2023-05-15T17:51:53.942Z,7.60
2023-05-15T17:54:20.728Z,6.93
2023-05-15T17:56:48.142Z,6.00
2023-05-15T17:59:14.872Z,8.30
2023-05-15T18:01:41.843Z,6.80
2023-05-15T18:04:09.049Z,8.93
2023-05-15T18:06:36.226Z,7.10
2023-05-15T18:09:03.332Z,6.37
2023-05-15T18:11:30.581Z,5.67
2023-05-15T18:13:57.497Z,3.70
2023-05-15T18:16:24.467Z,3.63
2023-05-15T18:18:52.404Z,4.47
2023-05-15T18:21:19.372Z,7.83
2023-05-15T18:23:46.369Z,4.37
2023-05-15T18:26:13.131Z,4.40
2023-05-15T18:28:40.060Z,3.73
2023-05-15T18:31:06.859Z,3.17
2023-05-15T18:33:34.434Z,3.50
2023-05-15T18:36:01.527Z,5.77
2023-05-15T18:38:28.910Z,4.00
2023-05-15T18:40:55.675Z,3.60
2023-05-15T18:43:22.556Z,4.57
2023-05-15T18:45:49.338Z,6.07
2023-05-15T18:48:16.198Z,3.60
2023-05-15T18:50:42.999Z,4.47
2023-05-15T18:53:09.805Z,4.20
2023-05-15T18:55:37.137Z,5.57
2023-05-15T18:58:03.926Z,5.13
2023-05-15T19:03:00.687Z,8.33
2023-05-15T19:05:27.944Z,5.60
2023-05-15T19:07:54.773Z,11.53
2023-05-15T19:10:21.678Z,8.67
2023-05-15T19:12:48.507Z,4.43
2023-05-15T19:15:17.098Z,5.20
2023-05-15T19:17:43.956Z,4.07
2023-05-15T19:20:11.017Z,10.77
2023-05-15T19:22:37.753Z,8.00
2023-05-15T19:25:05.688Z,5.73
2023-05-15T19:27:33.321Z,3.67
2023-05-15T19:30:00.214Z,5.57
2023-05-15T19:32:27.526Z,4.93
2023-05-15T19:34:54.418Z,4.40
2023-05-15T19:37:21.206Z,6.00
2023-05-15T19:39:48.038Z,6.10
2023-05-15T19:42:14.856Z,5.10
2023-05-15T19:44:41.682Z,7.37
2023-05-15T19:47:09.868Z,6.67
2023-05-15T19:49:37.059Z,6.83
2023-05-15T19:52:04.017Z,6.97
2023-05-15T19:54:30.801Z,8.77
2023-05-15T19:56:58.828Z,6.00
2023-05-15T19:59:25.693Z,7.07
2023-05-15T20:01:52.489Z,7.03
2023-05-15T20:04:21.125Z,6.03
2023-05-15T20:06:47.911Z,6.07
2023-05-15T20:09:14.684Z,5.93
2023-05-15T20:11:41.573Z,4.73
2023-05-15T20:14:08.381Z,4.33
2023-05-15T20:16:35.337Z,4.60
2023-05-15T20:19:02.419Z,6.00
2023-05-15T20:21:29.999Z,7.77
2023-05-15T20:23:57.162Z,8.07
2023-05-15T20:26:24.110Z,6.30
2023-05-15T20:28:51.430Z,7.37
2023-05-15T20:31:18.462Z,7.00
2023-05-15T20:33:45.325Z,7.67
2023-05-15T20:36:12.619Z,7.70
2023-05-15T20:38:39.719Z,7.70
2023-05-15T20:41:06.606Z,7.67
2023-05-15T20:43:33.364Z,6.80
2023-05-15T20:46:00.443Z,5.57
2023-05-15T20:48:27.261Z,7.33
2023-05-15T20:50:54.179Z,7.23
2023-05-15T20:53:21.136Z,8.60
2023-05-15T20:55:48.709Z,7.07
2023-05-15T20:58:15.471Z,6.03
2023-05-15T21:00:42.914Z,9.73
2023-05-15T21:03:11.184Z,5.53
2023-05-15T21:05:38.008Z,5.93
2023-05-15T21:08:05.051Z,6.83
2023-05-15T21:10:31.841Z,6.27
2023-05-15T21:12:59.449Z,4.77
2023-05-15T21:15:26.955Z,5.47
2023-05-15T21:17:53.797Z,8.10
2023-05-15T21:20:20.688Z,9.87
2023-05-15T21:22:47.576Z,7.30
2023-05-15T21:25:16.046Z,6.37
2023-05-15T21:27:42.826Z,6.90
2023-05-15T21:30:09.868Z,7.00
2023-05-15T21:32:36.704Z,6.33
2023-05-15T21:35:03.856Z,6.43
2023-05-15T21:37:30.847Z,6.70
2023-05-15T21:39:57.854Z,9.07
2023-05-15T21:42:24.641Z,7.97
2023-05-15T21:44:51.518Z,8.33
2023-05-15T21:47:18.407Z,8.33
2023-05-15T21:49:45.243Z,6.03
2023-05-15T21:52:12.055Z,6.37
2023-05-15T21:54:38.923Z,8.73
2023-05-15T21:57:05.864Z,10.20
2023-05-15T21:59:32.616Z,9.30
2023-05-15T22:01:59.606Z,8.30
2023-05-15T22:04:26.388Z,7.50
2023-05-15T22:06:53.256Z,8.80
2023-05-15T22:09:20.036Z,9.43
2023-05-15T22:11:46.965Z,9.30
2023-05-15T22:14:13.797Z,12.60
2023-05-15T22:16:40.746Z,7.57
2023-05-15T22:19:10.109Z,10.30
2023-05-15T22:21:42.905Z,5.47
2023-05-15T22:24:09.812Z,5.43
2023-05-15T22:26:36.620Z,7.90
2023-05-15T22:29:03.935Z,6.53
2023-05-15T22:31:31.010Z,9.70
2023-05-15T22:33:57.961Z,9.77
2023-05-15T22:36:25.137Z,8.23
2023-05-15T22:38:51.994Z,7.47
2023-05-15T22:41:18.966Z,8.37
2023-05-15T22:43:45.799Z,6.80
2023-05-15T22:46:12.751Z,8.67
2023-05-15T22:48:39.504Z,7.53
2023-05-15T22:51:07.030Z,8.20
2023-05-15T22:53:33.825Z,13.20
2023-05-15T22:56:00.867Z,11.13
2023-05-15T22:58:27.600Z,8.00
2023-05-15T23:00:54.366Z,8.60
2023-05-15T23:03:21.578Z,7.73
2023-05-15T23:05:48.452Z,12.60
2023-05-15T23:08:15.328Z,7.23
2023-05-15T23:10:42.100Z,8.23
2023-05-15T23:13:08.971Z,7.60
2023-05-15T23:15:35.768Z,9.53
2023-05-15T23:18:02.729Z,8.97
2023-05-15T23:20:30.062Z,8.57
2023-05-15T23:22:56.944Z,9.57
2023-05-15T23:25:23.708Z,6.97
2023-05-15T23:27:50.547Z,9.67
2023-05-15T23:30:17.450Z,6.90
2023-05-15T23:32:44.266Z,6.83
2023-05-15T23:35:11.314Z,7.23
2023-05-15T23:37:38.763Z,7.57
2023-05-15T23:40:06.382Z,8.47
2023-05-15T23:42:33.210Z,7.03
2023-05-15T23:45:00.150Z,6.90
2023-05-15T23:47:26.953Z,7.90
2023-05-15T23:49:53.810Z,10.73
2023-05-15T23:52:20.561Z,9.53
2023-05-15T23:54:47.476Z,10.83
2023-05-15T23:57:14.364Z,6.73
2023-05-15T23:59:41.296Z,14.27
