createdAt,value
2023-01-13T00:01:16.331Z,78.66
2023-01-13T00:03:43.899Z,78.65
2023-01-13T00:06:18.656Z,78.76
2023-01-13T00:08:49.019Z,78.30
2023-01-13T00:11:16.056Z,78.54
2023-01-13T00:13:43.039Z,78.51
2023-01-13T00:16:15.680Z,78.60
2023-01-13T00:18:43.609Z,78.52
2023-01-13T00:21:30.412Z,78.46
2023-01-13T00:23:57.141Z,78.38
2023-01-13T00:26:26.333Z,78.16
2023-01-13T00:29:00.662Z,78.48
2023-01-13T00:31:28.766Z,78.23
2023-01-13T00:34:00.052Z,78.35
2023-01-13T00:36:28.159Z,78.26
2023-01-13T00:38:54.824Z,78.26
2023-01-13T00:41:23.399Z,78.37
2023-01-13T00:43:50.811Z,78.40
2023-01-13T00:46:20.313Z,78.22
2023-01-13T00:48:47.775Z,78.01
2023-01-13T00:51:20.088Z,78.32
2023-01-13T00:53:49.799Z,78.34
2023-01-13T00:56:39.275Z,78.13
2023-01-13T00:59:11.093Z,78.26
2023-01-13T01:01:38.727Z,78.17
2023-01-13T01:04:05.665Z,78.10
2023-01-13T01:06:32.422Z,77.97
2023-01-13T01:08:59.629Z,78.27
2023-01-13T01:11:29.166Z,78.58
2023-01-13T01:13:57.570Z,78.30
2023-01-13T01:16:30.613Z,78.45
2023-01-13T01:18:57.534Z,78.49
2023-01-13T01:21:26.236Z,78.39
2023-01-13T01:23:53.385Z,78.30
2023-01-13T01:26:22.778Z,78.43
2023-01-13T01:28:49.807Z,78.38
2023-01-13T01:31:23.352Z,78.44
2023-01-13T01:33:50.975Z,78.46
2023-01-13T01:36:19.774Z,78.38
2023-01-13T01:38:47.345Z,78.49
2023-01-13T01:41:22.804Z,78.40
2023-01-13T01:44:04.518Z,78.45
2023-01-13T01:46:34.144Z,78.41
2023-01-13T01:49:19.958Z,78.36
2023-01-13T01:51:54.606Z,78.33
2023-01-13T01:54:50.964Z,78.34
2023-01-13T01:57:23.403Z,78.38
2023-01-13T01:59:50.340Z,78.30
2023-01-13T02:02:17.865Z,78.39
2023-01-13T02:04:53.339Z,78.22
2023-01-13T02:07:25.452Z,78.36
2023-01-13T02:09:55.478Z,78.30
2023-01-13T02:12:32.583Z,78.52
2023-01-13T02:15:12.200Z,78.38
2023-01-13T02:18:18.184Z,78.34
2023-01-13T02:21:09.635Z,78.40
2023-01-13T02:24:03.162Z,78.56
2023-01-13T02:27:00.714Z,78.58
2023-01-13T02:29:52.278Z,78.67
2023-01-13T02:32:43.879Z,78.46
2023-01-13T02:35:26.371Z,78.59
2023-01-13T02:37:54.881Z,78.71
2023-01-13T02:40:34.780Z,78.58
2023-01-13T02:43:26.165Z,78.75
2023-01-13T02:45:58.990Z,78.72
2023-01-13T02:48:29.762Z,78.98
2023-01-13T02:51:19.179Z,79.01
2023-01-13T02:54:03.808Z,79.02
2023-01-13T02:56:34.556Z,79.04
2023-01-13T02:59:02.266Z,78.92
2023-01-13T03:01:29.042Z,78.89
2023-01-13T03:03:55.848Z,78.69
2023-01-13T03:06:47.571Z,78.67
2023-01-13T03:09:33.119Z,78.61
2023-01-13T03:12:21.277Z,78.49
2023-01-13T03:15:04.823Z,78.53
2023-01-13T03:17:50.189Z,78.38
2023-01-13T03:20:26.771Z,78.34
2023-01-13T03:23:09.439Z,78.20
2023-01-13T03:25:48.034Z,78.30
2023-01-13T03:28:25.990Z,78.34
2023-01-13T03:31:05.141Z,78.32
2023-01-13T03:33:37.558Z,78.12
2023-01-13T03:36:08.932Z,78.23
2023-01-13T03:38:46.717Z,78.21
2023-01-13T03:41:46.609Z,78.20
2023-01-13T03:44:24.333Z,78.27
2023-01-13T03:47:18.180Z,78.18
2023-01-13T03:49:44.808Z,78.29
2023-01-13T03:52:18.549Z,78.27
2023-01-13T03:54:53.631Z,78.36
2023-01-13T03:57:26.224Z,78.19
2023-01-13T03:59:56.513Z,78.23
2023-01-13T04:03:03.849Z,78.29
2023-01-13T04:05:31.625Z,78.20
2023-01-13T04:08:13.234Z,78.25
2023-01-13T04:10:52.969Z,78.25
2023-01-13T04:13:23.553Z,78.40
2023-01-13T04:15:50.828Z,78.15
2023-01-13T04:18:30.666Z,78.19
2023-01-13T04:20:59.511Z,78.23
2023-01-13T04:23:27.999Z,78.20
2023-01-13T04:25:55.370Z,78.05
2023-01-13T04:28:22.524Z,78.06
2023-01-13T04:30:49.588Z,77.88
2023-01-13T04:33:18.023Z,77.90
2023-01-13T04:35:46.195Z,78.01
2023-01-13T04:38:20.063Z,78.02
2023-01-13T04:40:47.055Z,78.08
2023-01-13T04:43:15.712Z,78.07
2023-01-13T04:45:43.358Z,78.10
2023-01-13T04:48:10.751Z,78.26
2023-01-13T04:50:37.375Z,78.36
2023-01-13T04:53:04.324Z,78.29
2023-01-13T04:55:31.887Z,78.35
2023-01-13T04:58:06.817Z,78.47
2023-01-13T05:00:33.881Z,78.34
2023-01-13T05:03:01.033Z,78.29
2023-01-13T05:05:29.485Z,78.23
2023-01-13T05:07:56.273Z,78.23
2023-01-13T05:10:24.076Z,78.29
2023-01-13T05:13:09.627Z,78.29
2023-01-13T05:15:54.944Z,78.10
2023-01-13T05:18:21.741Z,78.02
2023-01-13T05:20:49.576Z,78.10
2023-01-13T05:23:34.819Z,78.22
2023-01-13T05:26:01.556Z,78.29
2023-01-13T05:28:32.290Z,78.32
2023-01-13T05:30:59.595Z,78.39
2023-01-13T05:33:26.538Z,78.30
2023-01-13T05:35:53.126Z,78.31
2023-01-13T05:38:19.915Z,78.57
2023-01-13T05:41:05.198Z,78.73
2023-01-13T05:43:33.236Z,78.86
2023-01-13T05:46:02.461Z,78.72
2023-01-13T05:48:32.351Z,78.76
2023-01-13T05:50:59.478Z,78.52
2023-01-13T05:53:26.711Z,78.57
2023-01-13T05:55:53.581Z,78.51
2023-01-13T05:58:22.809Z,78.37
2023-01-13T06:00:50.250Z,78.22
2023-01-13T06:03:20.068Z,78.11
2023-01-13T06:05:48.189Z,78.17
2023-01-13T06:08:14.932Z,78.23
2023-01-13T06:10:41.497Z,78.14
2023-01-13T06:13:08.182Z,78.07
2023-01-13T06:15:35.080Z,78.12
2023-01-13T06:18:05.036Z,77.97
2023-01-13T06:20:32.588Z,78.05
2023-01-13T06:22:59.704Z,77.86
2023-01-13T06:25:50.959Z,78.10
2023-01-13T06:28:17.606Z,77.99
2023-01-13T06:30:50.955Z,78.15
2023-01-13T06:33:24.699Z,78.09
2023-01-13T06:36:00.988Z,78.01
2023-01-13T06:38:30.002Z,77.87
2023-01-13T06:40:56.682Z,77.88
2023-01-13T06:43:23.305Z,77.86
2023-01-13T06:45:53.462Z,78.04
2023-01-13T06:48:24.662Z,78.29
2023-01-13T06:50:51.389Z,78.15
2023-01-13T06:53:18.085Z,78.44
2023-01-13T06:55:44.759Z,78.25
2023-01-13T06:58:11.449Z,78.33
2023-01-13T07:00:38.624Z,78.37
2023-01-13T07:03:07.679Z,78.21
2023-01-13T07:05:34.511Z,78.14
2023-01-13T07:08:01.531Z,78.32
2023-01-13T07:10:28.379Z,78.13
2023-01-13T07:13:13.818Z,78.24
2023-01-13T07:15:40.611Z,78.18
2023-01-13T07:18:07.580Z,78.14
2023-01-13T07:20:34.391Z,78.07
2023-01-13T07:23:01.021Z,78.09
2023-01-13T07:25:28.026Z,77.99
2023-01-13T07:27:57.487Z,78.20
2023-01-13T07:30:24.116Z,78.12
2023-01-13T07:32:50.750Z,78.05
2023-01-13T07:35:22.048Z,77.88
2023-01-13T07:37:49.018Z,78.06
2023-01-13T07:40:15.760Z,78.03
2023-01-13T07:43:01.468Z,77.97
2023-01-13T07:45:28.494Z,77.95
2023-01-13T07:47:55.167Z,77.88
2023-01-13T07:50:23.861Z,77.81
2023-01-13T07:52:51.196Z,77.97
2023-01-13T07:55:17.857Z,77.97
2023-01-13T07:57:44.698Z,77.91
2023-01-13T08:00:12.977Z,77.77
2023-01-13T08:02:39.885Z,77.78
2023-01-13T08:05:13.890Z,77.86
2023-01-13T08:07:40.599Z,77.73
2023-01-13T08:10:07.750Z,77.65
2023-01-13T08:12:59.749Z,77.83
2023-01-13T08:15:32.684Z,77.58
2023-01-13T08:18:12.737Z,77.72
2023-01-13T08:20:39.553Z,77.59
2023-01-13T08:23:12.688Z,77.50
2023-01-13T08:25:39.436Z,77.72
2023-01-13T08:28:12.698Z,77.71
2023-01-13T08:30:39.721Z,77.73
2023-01-13T08:33:08.709Z,77.55
2023-01-13T08:35:46.666Z,77.67
2023-01-13T08:38:13.550Z,77.68
2023-01-13T08:40:40.675Z,77.61
2023-01-13T08:43:13.669Z,77.56
2023-01-13T08:45:46.947Z,77.45
2023-01-13T08:48:19.728Z,77.31
2023-01-13T08:50:46.448Z,77.43
2023-01-13T08:53:13.011Z,77.37
2023-01-13T08:55:46.653Z,77.46
2023-01-13T08:58:16.081Z,77.33
2023-01-13T09:00:43.339Z,77.23
2023-01-13T09:03:16.735Z,76.91
2023-01-13T09:05:43.514Z,77.20
2023-01-13T09:08:16.620Z,77.11
2023-01-13T09:10:43.441Z,77.20
2023-01-13T09:13:20.638Z,76.85
2023-01-13T09:15:56.882Z,77.05
2023-01-13T09:18:30.630Z,76.79
2023-01-13T09:21:10.015Z,76.73
2023-01-13T09:23:43.642Z,76.59
2023-01-13T09:26:12.120Z,76.75
2023-01-13T09:28:45.601Z,76.58
2023-01-13T09:31:12.355Z,76.66
2023-01-13T09:34:04.566Z,76.61
2023-01-13T09:36:37.783Z,76.41
2023-01-13T09:39:04.437Z,76.68
2023-01-13T09:41:59.682Z,76.56
2023-01-13T09:44:46.748Z,76.32
2023-01-13T09:47:42.783Z,76.28
2023-01-13T09:50:22.170Z,76.20
2023-01-13T09:52:55.881Z,76.27
2023-01-13T09:55:36.936Z,76.35
2023-01-13T09:58:24.817Z,76.28
2023-01-13T10:01:15.652Z,76.20
2023-01-13T10:03:42.799Z,76.15
2023-01-13T10:06:24.574Z,76.01
2023-01-13T10:08:55.662Z,76.05
2023-01-13T10:11:49.576Z,75.90
2023-01-13T10:14:19.300Z,75.81
2023-01-13T10:17:24.579Z,75.83
2023-01-13T10:20:12.317Z,75.61
2023-01-13T10:23:15.062Z,75.61
2023-01-13T10:25:54.858Z,75.48
2023-01-13T10:28:23.954Z,75.48
2023-01-13T10:30:57.630Z,75.48
2023-01-13T10:33:28.453Z,75.36
2023-01-13T10:36:19.683Z,75.21
2023-01-13T10:38:48.700Z,75.16
2023-01-13T10:41:15.457Z,75.16
2023-01-13T10:44:04.643Z,75.05
2023-01-13T10:46:35.340Z,75.01
2023-01-13T10:49:29.807Z,74.97
2023-01-13T10:52:03.623Z,75.07
2023-01-13T10:54:37.709Z,74.86
2023-01-13T10:57:22.881Z,74.81
2023-01-13T10:59:57.819Z,74.59
2023-01-13T11:02:37.586Z,74.62
2023-01-13T11:05:24.629Z,74.47
2023-01-13T11:08:01.528Z,74.33
2023-01-13T11:10:31.436Z,74.33
2023-01-13T11:13:18.755Z,74.03
2023-01-13T11:16:24.970Z,74.15
2023-01-13T11:19:14.776Z,73.82
2023-01-13T11:22:14.661Z,73.89
2023-01-13T11:25:01.565Z,73.82
2023-01-13T11:27:49.736Z,73.87
2023-01-13T11:30:46.539Z,73.80
2023-01-13T11:33:16.587Z,73.70
2023-01-13T11:36:00.458Z,73.69
2023-01-13T11:38:54.469Z,73.59
2023-01-13T11:41:49.561Z,73.52
2023-01-13T11:44:16.342Z,73.49
2023-01-13T11:46:49.591Z,73.47
2023-01-13T11:49:30.535Z,73.45
2023-01-13T11:52:30.485Z,73.20
2023-01-13T11:55:10.724Z,73.14
2023-01-13T11:57:52.418Z,72.83
2023-01-13T12:00:39.556Z,72.63
2023-01-13T12:03:35.822Z,72.59
2023-01-13T12:06:36.593Z,72.38
2023-01-13T12:09:51.552Z,72.43
2023-01-13T12:12:33.992Z,72.14
2023-01-13T12:15:19.475Z,72.23
2023-01-13T12:18:13.728Z,71.79
2023-01-13T12:20:46.548Z,71.95
2023-01-13T12:23:35.588Z,71.77
2023-01-13T12:26:13.764Z,71.71
2023-01-13T12:28:55.594Z,71.48
2023-01-13T12:31:23.666Z,71.44
2023-01-13T12:34:36.520Z,71.53
2023-01-13T12:37:17.386Z,71.27
2023-01-13T12:40:10.671Z,71.21
2023-01-13T12:43:28.447Z,71.10
2023-01-13T12:46:30.496Z,71.13
2023-01-13T12:49:04.640Z,71.05
2023-01-13T12:51:40.436Z,71.25
2023-01-13T12:54:45.068Z,71.15
2023-01-13T12:57:29.604Z,71.07
2023-01-13T13:00:04.992Z,70.91
2023-01-13T13:02:44.223Z,70.98
2023-01-13T13:05:22.830Z,70.98
2023-01-13T13:08:26.616Z,71.17
2023-01-13T13:11:05.263Z,71.05
2023-01-13T13:14:09.575Z,70.97
2023-01-13T13:17:07.368Z,71.01
2023-01-13T13:19:40.490Z,70.98
2023-01-13T13:22:13.258Z,70.84
2023-01-13T13:24:48.629Z,70.65
2023-01-13T13:27:29.449Z,70.56
2023-01-13T13:30:07.603Z,70.45
2023-01-13T13:32:58.544Z,70.30
2023-01-13T13:36:05.513Z,70.33
2023-01-13T13:39:21.452Z,70.40
2023-01-13T13:42:17.487Z,70.14
2023-01-13T13:45:07.237Z,70.29
2023-01-13T13:47:45.404Z,70.07
2023-01-13T13:50:27.365Z,70.19
2023-01-13T13:53:13.564Z,70.21
2023-01-13T13:55:58.359Z,70.00
2023-01-13T13:58:26.728Z,70.09
2023-01-13T14:01:01.456Z,70.17
2023-01-13T14:03:41.425Z,69.95
2023-01-13T14:06:21.691Z,70.11
2023-01-13T14:08:57.423Z,70.21
2023-01-13T14:11:32.578Z,70.14
2023-01-13T14:14:13.347Z,70.25
2023-01-13T14:16:47.301Z,70.24
2023-01-13T14:19:45.928Z,70.26
2023-01-13T14:22:23.340Z,70.34
2023-01-13T14:24:55.753Z,70.65
2023-01-13T14:27:30.243Z,70.84
2023-01-13T14:30:06.273Z,70.94
2023-01-13T14:32:36.577Z,71.12
2023-01-13T14:35:13.399Z,71.20
2023-01-13T14:37:42.823Z,71.42
2023-01-13T14:40:54.299Z,71.46
2023-01-13T14:43:31.193Z,71.36
2023-01-13T14:46:11.534Z,71.39
2023-01-13T14:48:46.238Z,71.63
2023-01-13T14:51:28.267Z,71.52
2023-01-13T14:53:55.608Z,71.86
2023-01-13T14:56:47.481Z,71.57
2023-01-13T14:59:51.896Z,71.59
2023-01-13T15:02:37.485Z,71.67
2023-01-13T15:05:19.421Z,71.85
2023-01-13T15:08:00.268Z,72.10
2023-01-13T15:10:30.607Z,71.94
2023-01-13T15:13:07.942Z,71.51
2023-01-13T15:15:55.276Z,71.81
2023-01-13T15:18:28.335Z,71.96
2023-01-13T15:21:02.163Z,71.88
2023-01-13T15:23:35.305Z,71.71
2023-01-13T15:26:08.241Z,71.89
2023-01-13T15:28:34.952Z,71.79
2023-01-13T15:31:04.041Z,72.01
2023-01-13T15:33:37.208Z,71.74
2023-01-13T15:36:05.870Z,71.93
2023-01-13T15:38:32.539Z,71.81
2023-01-13T15:41:06.242Z,72.03
2023-01-13T15:43:51.481Z,72.22
2023-01-13T15:46:44.379Z,72.19
2023-01-13T15:49:35.102Z,72.09
2023-01-13T15:52:22.263Z,71.96
2023-01-13T15:54:49.877Z,72.11
2023-01-13T15:57:32.304Z,72.47
2023-01-13T16:00:08.175Z,72.48
2023-01-13T16:02:34.935Z,72.43
2023-01-13T16:05:02.023Z,72.56
2023-01-13T16:07:35.259Z,72.54
2023-01-13T16:10:04.963Z,72.71
2023-01-13T16:12:39.207Z,73.04
2023-01-13T16:15:13.906Z,72.90
2023-01-13T16:17:48.282Z,72.69
2023-01-13T16:20:18.629Z,73.17
2023-01-13T16:22:52.274Z,73.09
2023-01-13T16:25:21.719Z,73.38
2023-01-13T16:27:49.217Z,73.44
2023-01-13T16:30:36.329Z,73.54
2023-01-13T16:33:03.859Z,73.71
2023-01-13T16:35:32.284Z,73.76
2023-01-13T16:38:06.363Z,73.65
2023-01-13T16:40:43.248Z,73.90
2023-01-13T16:43:20.192Z,74.05
2023-01-13T16:45:46.969Z,73.52
2023-01-13T16:48:27.249Z,74.00
2023-01-13T16:50:54.253Z,74.01
2023-01-13T16:53:20.855Z,74.11
2023-01-13T16:55:54.323Z,74.28
2023-01-13T16:58:21.475Z,74.39
2023-01-13T17:00:55.304Z,74.49
2023-01-13T17:03:28.169Z,74.65
2023-01-13T17:05:54.807Z,74.83
2023-01-13T17:08:28.429Z,74.81
2023-01-13T17:11:02.279Z,75.06
2023-01-13T17:13:28.898Z,74.69
2023-01-13T17:16:09.272Z,74.86
2023-01-13T17:18:35.867Z,74.91
2023-01-13T17:21:02.723Z,74.85
2023-01-13T17:23:38.298Z,75.01
2023-01-13T17:26:05.539Z,74.89
2023-01-13T17:28:39.270Z,74.88
2023-01-13T17:31:05.981Z,75.12
2023-01-13T17:33:37.173Z,74.93
2023-01-13T17:36:11.222Z,74.90
2023-01-13T17:38:44.337Z,74.90
2023-01-13T17:41:11.001Z,74.80
2023-01-13T17:43:44.901Z,75.13
2023-01-13T17:46:13.016Z,75.03
2023-01-13T17:48:40.093Z,74.99
2023-01-13T17:51:26.834Z,74.96
2023-01-13T17:53:55.025Z,75.10
2023-01-13T17:56:28.075Z,75.12
2023-01-13T17:58:54.909Z,74.94
2023-01-13T18:01:29.129Z,75.25
2023-01-13T18:04:02.358Z,75.37
2023-01-13T18:06:29.361Z,75.27
2023-01-13T18:08:58.344Z,75.19
2023-01-13T18:11:32.195Z,75.09
2023-01-13T18:14:00.158Z,75.13
2023-01-13T18:16:44.625Z,75.13
2023-01-13T18:19:41.037Z,75.16
2023-01-13T18:22:38.407Z,74.89
2023-01-13T18:25:31.050Z,74.67
2023-01-13T18:28:00.728Z,74.24
2023-01-13T18:30:34.112Z,74.79
2023-01-13T18:33:00.903Z,74.84
2023-01-13T18:35:27.638Z,74.94
2023-01-13T18:38:01.033Z,74.83
2023-01-13T18:40:27.734Z,74.78
2023-01-13T18:43:01.224Z,74.76
2023-01-13T18:45:30.831Z,74.65
2023-01-13T18:48:07.343Z,74.81
2023-01-13T18:50:45.106Z,74.90
2023-01-13T18:53:12.044Z,74.70
2023-01-13T18:55:38.798Z,74.90
2023-01-13T18:58:12.035Z,74.68
2023-01-13T19:00:38.803Z,74.78
2023-01-13T19:05:41.224Z,74.69
2023-01-13T19:08:14.005Z,74.76
2023-01-13T19:10:40.752Z,74.74
2023-01-13T19:13:07.538Z,74.98
2023-01-13T19:15:44.013Z,74.96
2023-01-13T19:18:24.087Z,74.96
2023-01-13T19:20:50.731Z,75.01
2023-01-13T19:23:17.906Z,74.78
2023-01-13T19:25:51.196Z,74.91
2023-01-13T19:28:24.004Z,74.95
2023-01-13T19:30:51.862Z,75.13
2023-01-13T19:33:25.160Z,74.83
2023-01-13T19:35:55.060Z,75.28
2023-01-13T19:38:22.420Z,75.30
2023-01-13T19:41:04.227Z,75.42
2023-01-13T19:43:56.979Z,75.35
2023-01-13T19:46:33.196Z,75.39
2023-01-13T19:49:05.965Z,75.41
2023-01-13T19:51:32.603Z,75.45
2023-01-13T19:54:08.373Z,75.37
2023-01-13T19:56:35.151Z,75.44
2023-01-13T19:59:08.181Z,75.64
2023-01-13T20:01:37.592Z,75.12
2023-01-13T20:04:05.749Z,75.19
2023-01-13T20:06:42.148Z,75.36
2023-01-13T20:09:08.829Z,75.30
2023-01-13T20:11:36.465Z,75.29
2023-01-13T20:14:10.221Z,75.21
2023-01-13T20:16:43.435Z,75.17
2023-01-13T20:19:17.099Z,75.08
2023-01-13T20:21:43.976Z,75.04
2023-01-13T20:24:24.079Z,75.14
2023-01-13T20:26:50.850Z,75.11
2023-01-13T20:29:23.954Z,75.09
2023-01-13T20:31:50.861Z,75.33
2023-01-13T20:34:20.868Z,75.29
2023-01-13T20:36:56.264Z,75.37
2023-01-13T20:39:26.325Z,75.24
2023-01-13T20:42:22.283Z,75.30
2023-01-13T20:44:49.622Z,75.56
2023-01-13T20:47:16.464Z,75.30
2023-01-13T20:49:50.235Z,75.37
2023-01-13T20:52:20.198Z,75.33
2023-01-13T20:54:53.138Z,75.52
2023-01-13T20:57:19.758Z,75.34
2023-01-13T20:59:46.605Z,75.74
2023-01-13T21:02:22.116Z,75.85
2023-01-13T21:04:49.099Z,75.76
2023-01-13T21:07:18.185Z,76.02
2023-01-13T21:09:50.994Z,75.98
2023-01-13T21:12:39.530Z,75.96
2023-01-13T21:15:28.984Z,75.94
2023-01-13T21:18:17.242Z,75.88
2023-01-13T21:20:58.037Z,76.10
2023-01-13T21:23:24.679Z,75.88
2023-01-13T21:26:05.020Z,76.34
2023-01-13T21:28:40.840Z,76.18
2023-01-13T21:31:16.107Z,75.97
2023-01-13T21:33:49.866Z,75.85
2023-01-13T21:36:30.012Z,75.89
2023-01-13T21:38:58.729Z,75.82
2023-01-13T21:41:52.200Z,75.88
2023-01-13T21:44:39.455Z,75.64
2023-01-13T21:47:40.129Z,75.73
2023-01-13T21:50:10.372Z,75.84
2023-01-13T21:52:37.743Z,75.65
2023-01-13T21:55:23.953Z,75.50
2023-01-13T21:58:15.136Z,75.79
2023-01-13T22:00:50.951Z,75.58
2023-01-13T22:03:20.534Z,75.67
2023-01-13T22:06:06.927Z,75.90
2023-01-13T22:08:35.751Z,75.74
2023-01-13T22:11:02.882Z,75.56
2023-01-13T22:13:54.902Z,75.85
2023-01-13T22:16:28.311Z,75.83
2023-01-13T22:19:03.977Z,75.86
2023-01-13T22:21:30.704Z,75.77
2023-01-13T22:24:03.774Z,75.63
2023-01-13T22:26:30.470Z,75.74
2023-01-13T22:29:04.777Z,75.89
2023-01-13T22:31:31.938Z,75.96
2023-01-13T22:34:04.803Z,75.93
2023-01-13T22:36:31.411Z,75.98
2023-01-13T22:39:00.286Z,76.10
2023-01-13T22:41:33.751Z,75.94
2023-01-13T22:44:00.430Z,75.87
2023-01-13T22:46:27.250Z,75.95
2023-01-13T22:49:02.774Z,76.07
2023-01-13T22:51:30.633Z,76.29
2023-01-13T22:54:03.740Z,76.20
2023-01-13T22:56:36.780Z,75.94
2023-01-13T22:59:05.005Z,75.94
2023-01-13T23:01:40.955Z,76.04
2023-01-13T23:04:14.860Z,75.94
2023-01-13T23:06:41.719Z,75.97
2023-01-13T23:09:16.808Z,76.00
2023-01-13T23:11:43.606Z,75.92
2023-01-13T23:14:12.494Z,76.17
2023-01-13T23:16:47.103Z,76.05
2023-01-13T23:19:22.932Z,75.97
2023-01-13T23:21:49.724Z,76.11
2023-01-13T23:24:16.686Z,76.04
2023-01-13T23:26:49.750Z,76.17
2023-01-13T23:29:22.970Z,76.22
2023-01-13T23:31:49.794Z,75.97
2023-01-13T23:34:22.777Z,75.97
2023-01-13T23:36:55.976Z,76.16
2023-01-13T23:39:30.732Z,76.05
2023-01-13T23:42:05.835Z,76.04
2023-01-13T23:44:38.691Z,76.20
2023-01-13T23:47:11.924Z,76.16
2023-01-13T23:49:45.722Z,76.38
2023-01-13T23:52:12.437Z,76.13
2023-01-13T23:54:45.717Z,76.11
2023-01-13T23:57:12.451Z,76.47
2023-01-13T23:59:45.670Z,76.29
