createdAt,value
2023-02-22T00:00:52.189Z,3.70
2023-02-22T00:03:31.599Z,3.70
2023-02-22T00:05:59.727Z,3.60
2023-02-22T00:08:30.357Z,3.60
2023-02-22T00:10:58.249Z,3.60
2023-02-22T00:13:24.566Z,3.50
2023-02-22T00:15:50.730Z,3.50
2023-02-22T00:18:17.967Z,3.50
2023-02-22T00:20:44.149Z,3.30
2023-02-22T00:23:18.283Z,3.30
2023-02-22T00:25:45.821Z,3.20
2023-02-22T00:28:11.975Z,3.20
2023-02-22T00:33:05.729Z,3.10
2023-02-22T00:35:32.010Z,3.10
2023-02-22T00:37:59.448Z,3.10
2023-02-22T00:40:31.192Z,2.80
2023-02-22T00:42:59.254Z,2.80
2023-02-22T00:45:27.746Z,2.80
2023-02-22T00:47:56.541Z,2.80
2023-02-22T00:50:24.583Z,2.70
2023-02-22T00:52:57.568Z,2.80
2023-02-22T00:55:25.790Z,2.80
2023-02-22T00:57:52.206Z,2.80
2023-02-22T01:00:26.500Z,2.70
2023-02-22T01:02:52.714Z,2.90
2023-02-22T01:05:21.552Z,2.80
2023-02-22T01:07:49.447Z,2.80
2023-02-22T01:10:19.081Z,2.80
2023-02-22T01:12:46.860Z,3.00
2023-02-22T01:15:13.451Z,3.00
2023-02-22T01:17:41.573Z,3.20
2023-02-22T01:20:11.879Z,3.20
2023-02-22T01:22:40.326Z,3.40
2023-02-22T01:25:07.903Z,3.40
2023-02-22T01:27:35.281Z,3.50
2023-02-22T01:30:08.414Z,3.50
2023-02-22T01:32:35.721Z,3.60
2023-02-22T01:35:05.090Z,3.60
2023-02-22T01:37:31.972Z,3.60
2023-02-22T01:39:58.204Z,3.70
2023-02-22T01:42:25.364Z,3.60
2023-02-22T01:45:30.468Z,3.60
2023-02-22T01:49:31.760Z,3.50
2023-02-22T01:51:59.070Z,3.50
2023-02-22T01:54:28.620Z,3.40
2023-02-22T01:57:37.596Z,3.30
2023-02-22T02:00:10.544Z,3.30
2023-02-22T02:02:45.105Z,3.30
2023-02-22T02:05:11.991Z,3.30
2023-02-22T02:07:38.127Z,3.20
2023-02-22T02:10:06.273Z,3.10
2023-02-22T02:12:36.068Z,3.00
2023-02-22T02:15:30.261Z,3.00
2023-02-22T02:18:06.199Z,2.90
2023-02-22T02:22:17.824Z,2.90
2023-02-22T02:25:05.713Z,2.90
2023-02-22T02:27:51.073Z,3.10
2023-02-22T02:35:20.844Z,3.20
2023-02-22T02:39:32.127Z,3.30
2023-02-22T02:41:58.292Z,3.40
2023-02-22T02:44:47.996Z,3.50
2023-02-22T02:47:20.230Z,3.60
2023-02-22T02:50:06.220Z,3.50
2023-02-22T02:52:33.772Z,6.20
2023-02-22T02:55:01.417Z,3.50
2023-02-22T02:57:27.526Z,3.50
2023-02-22T02:59:53.900Z,3.50
2023-02-22T03:02:37.269Z,3.40
2023-02-22T03:08:56.944Z,4.20
2023-02-22T03:11:31.040Z,3.30
2023-02-22T03:14:17.529Z,3.30
2023-02-22T03:16:52.249Z,3.30
2023-02-22T03:19:37.676Z,3.30
2023-02-22T03:22:21.327Z,3.30
2023-02-22T03:25:07.481Z,3.40
2023-02-22T03:27:43.133Z,3.40
2023-02-22T03:30:33.237Z,3.40
2023-02-22T03:33:09.576Z,3.40
2023-02-22T03:35:40.564Z,3.30
2023-02-22T03:38:08.685Z,3.40
2023-02-22T03:40:42.635Z,3.40
2023-02-22T03:43:15.064Z,3.40
2023-02-22T03:45:45.136Z,3.40
2023-02-22T03:48:59.905Z,3.50
2023-02-22T03:51:26.027Z,3.50
2023-02-22T03:53:54.554Z,3.50
2023-02-22T03:56:35.179Z,3.50
2023-02-22T03:59:06.988Z,3.50
2023-02-22T04:01:37.045Z,3.50
2023-02-22T04:04:03.387Z,3.50
2023-02-22T04:06:29.520Z,3.50
2023-02-22T04:08:55.781Z,3.60
2023-02-22T04:11:22.916Z,3.60
2023-02-22T04:13:49.373Z,3.60
2023-02-22T04:16:15.560Z,3.70
2023-02-22T04:18:41.756Z,3.60
2023-02-22T04:21:11.272Z,3.60
2023-02-22T04:23:37.853Z,3.60
2023-02-22T04:26:04.173Z,3.50
2023-02-22T04:28:30.511Z,3.50
2023-02-22T04:30:56.815Z,3.40
2023-02-22T04:33:23.241Z,3.40
2023-02-22T04:35:51.669Z,3.20
2023-02-22T04:38:18.390Z,3.10
2023-02-22T04:40:45.036Z,2.90
2023-02-22T04:43:11.181Z,2.90
2023-02-22T04:45:37.660Z,2.70
2023-02-22T04:48:04.224Z,2.60
2023-02-22T04:50:30.365Z,2.40
2023-02-22T04:55:23.516Z,2.10
2023-02-22T04:57:49.681Z,2.10
2023-02-22T05:00:17.823Z,1.90
2023-02-22T05:02:46.019Z,2.10
2023-02-22T05:05:17.143Z,1.90
2023-02-22T05:07:43.734Z,1.90
2023-02-22T05:10:10.711Z,1.70
2023-02-22T05:15:05.148Z,1.90
2023-02-22T05:17:31.445Z,1.90
2023-02-22T05:19:57.567Z,1.70
2023-02-22T05:27:20.875Z,1.40
2023-02-22T05:29:47.002Z,1.10
2023-02-22T05:34:39.831Z,1.00
2023-02-22T05:37:07.124Z,1.10
2023-02-22T05:39:33.282Z,1.00
2023-02-22T05:41:59.866Z,1.00
2023-02-22T05:44:27.305Z,1.00
2023-02-22T05:46:54.703Z,1.00
2023-02-22T05:49:20.831Z,1.30
2023-02-22T05:51:47.033Z,0.90
2023-02-22T05:54:14.604Z,0.90
2023-02-22T05:56:42.257Z,0.90
2023-02-22T05:59:08.363Z,1.10
2023-02-22T06:01:34.817Z,1.10
2023-02-22T06:04:00.941Z,1.10
2023-02-22T06:06:27.469Z,1.10
2023-02-22T06:08:54.997Z,1.30
2023-02-22T06:11:22.273Z,1.20
2023-02-22T06:13:53.362Z,1.30
2023-02-22T06:16:20.720Z,1.40
2023-02-22T06:18:48.202Z,1.50
2023-02-22T06:21:14.545Z,1.50
2023-02-22T06:23:40.773Z,1.60
2023-02-22T06:26:06.971Z,1.70
2023-02-22T06:28:33.111Z,1.80
2023-02-22T06:30:59.250Z,1.90
2023-02-22T06:33:25.357Z,2.00
2023-02-22T06:35:52.220Z,2.10
2023-02-22T06:38:22.936Z,2.10
2023-02-22T06:40:49.987Z,2.30
2023-02-22T06:43:18.157Z,2.50
2023-02-22T06:45:44.330Z,2.60
2023-02-22T06:48:12.051Z,2.70
2023-02-22T06:50:38.816Z,3.30
2023-02-22T06:53:05.367Z,3.30
2023-02-22T06:55:33.509Z,3.60
2023-02-22T06:58:01.869Z,3.80
2023-02-22T07:00:29.822Z,3.90
2023-02-22T07:02:56.841Z,4.00
2023-02-22T07:05:24.325Z,4.20
2023-02-22T07:07:53.911Z,4.10
2023-02-22T07:10:23.334Z,4.20
2023-02-22T07:12:52.753Z,4.30
2023-02-22T07:15:21.466Z,4.50
2023-02-22T07:17:49.519Z,4.50
2023-02-22T07:20:16.544Z,4.70
2023-02-22T07:22:43.201Z,4.90
2023-02-22T07:25:10.769Z,5.00
2023-02-22T07:27:38.385Z,5.10
2023-02-22T07:30:06.159Z,5.20
2023-02-22T07:32:34.695Z,5.40
2023-02-22T07:35:02.988Z,5.70
2023-02-22T07:37:30.290Z,5.70
2023-02-22T07:39:56.510Z,5.80
2023-02-22T07:42:23.129Z,5.90
2023-02-22T07:44:49.396Z,5.80
2023-02-22T07:47:18.408Z,5.90
2023-02-22T07:49:46.044Z,6.00
2023-02-22T07:52:12.225Z,6.20
2023-02-22T07:54:38.344Z,6.20
2023-02-22T07:57:05.741Z,6.20
2023-02-22T07:59:33.264Z,6.10
2023-02-22T08:01:59.628Z,6.10
2023-02-22T08:04:25.981Z,6.10
2023-02-22T08:06:52.145Z,6.30
2023-02-22T08:09:19.134Z,6.20
2023-02-22T08:11:45.702Z,6.40
2023-02-22T08:14:15.665Z,6.50
2023-02-22T08:16:43.036Z,6.80
2023-02-22T08:19:09.544Z,6.80
2023-02-22T08:21:36.134Z,6.70
2023-02-22T08:24:02.350Z,6.80
2023-02-22T08:26:28.574Z,7.00
2023-02-22T08:28:54.709Z,7.00
2023-02-22T08:31:21.666Z,7.00
2023-02-22T08:33:49.221Z,7.00
2023-02-22T08:36:15.430Z,7.00
2023-02-22T08:38:41.851Z,7.20
2023-02-22T08:41:08.216Z,7.10
2023-02-22T08:43:34.398Z,7.10
2023-02-22T08:46:00.589Z,7.30
2023-02-22T08:48:27.455Z,7.10
2023-02-22T08:50:55.272Z,7.30
2023-02-22T08:53:21.385Z,7.40
2023-02-22T08:55:49.976Z,7.60
2023-02-22T08:58:16.341Z,7.60
2023-02-22T09:00:44.145Z,7.90
2023-02-22T09:03:13.600Z,8.00
2023-02-22T09:05:40.970Z,8.80
2023-02-22T09:08:07.402Z,9.10
2023-02-22T09:10:35.410Z,9.60
2023-02-22T09:13:04.623Z,10.00
2023-02-22T09:15:31.696Z,10.30
2023-02-22T09:17:57.939Z,10.80
2023-02-22T09:20:25.643Z,10.80
2023-02-22T09:22:52.992Z,11.50
2023-02-22T09:25:22.165Z,11.20
2023-02-22T09:27:49.584Z,11.30
2023-02-22T09:30:17.954Z,11.30
2023-02-22T09:32:45.292Z,11.30
2023-02-22T09:35:13.456Z,10.80
2023-02-22T09:37:39.613Z,10.70
2023-02-22T09:40:11.328Z,11.20
2023-02-22T09:42:41.805Z,11.50
2023-02-22T09:45:14.621Z,11.50
2023-02-22T09:48:11.695Z,10.80
2023-02-22T09:50:46.935Z,10.90
2023-02-22T09:53:28.796Z,11.10
2023-02-22T09:56:01.693Z,11.20
2023-02-22T09:58:40.218Z,11.40
2023-02-22T10:01:38.795Z,11.30
2023-02-22T10:04:46.614Z,11.60
2023-02-22T10:09:07.680Z,11.60
2023-02-22T10:11:53.001Z,11.40
2023-02-22T10:17:37.081Z,11.50
2023-02-22T10:26:53.414Z,11.50
2023-02-22T10:31:14.688Z,11.10
2023-02-22T10:33:48.445Z,11.50
2023-02-22T10:36:20.218Z,11.80
2023-02-22T10:40:22.704Z,12.00
2023-02-22T10:42:49.930Z,12.50
2023-02-22T10:45:26.361Z,12.40
2023-02-22T10:47:54.796Z,12.10
2023-02-22T10:50:21.737Z,12.60
2023-02-22T10:52:49.524Z,12.00
2023-02-22T10:55:19.915Z,12.10
2023-02-22T10:57:47.096Z,11.60
2023-02-22T11:00:29.690Z,11.70
2023-02-22T11:02:59.407Z,11.80
2023-02-22T11:05:38.415Z,12.20
2023-02-22T11:10:46.440Z,12.00
2023-02-22T11:13:41.508Z,11.60
2023-02-22T11:16:28.467Z,11.50
2023-02-22T11:19:29.700Z,11.10
2023-02-22T11:24:48.487Z,11.00
2023-02-22T11:27:39.518Z,11.20
2023-02-22T11:30:51.551Z,11.60
2023-02-22T11:33:23.764Z,12.00
2023-02-22T11:36:04.022Z,11.90
2023-02-22T11:38:40.217Z,12.00
2023-02-22T11:41:27.075Z,11.80
2023-02-22T11:43:56.737Z,11.40
2023-02-22T11:46:29.315Z,11.50
2023-02-22T11:49:10.029Z,11.20
2023-02-22T11:52:57.365Z,11.80
2023-02-22T11:55:41.119Z,11.50
2023-02-22T11:58:37.322Z,11.70
2023-02-22T12:01:27.280Z,11.60
2023-02-22T12:04:24.059Z,11.00
2023-02-22T12:10:23.774Z,11.30
2023-02-22T12:14:02.006Z,11.60
2023-02-22T12:18:39.579Z,11.40
2023-02-22T12:21:18.500Z,11.50
2023-02-22T12:24:04.088Z,11.30
2023-02-22T12:26:39.260Z,11.30
2023-02-22T12:31:13.841Z,11.50
2023-02-22T12:33:59.073Z,11.50
2023-02-22T12:36:28.756Z,11.20
2023-02-22T12:39:00.289Z,10.70
2023-02-22T12:41:46.711Z,10.50
2023-02-22T12:44:21.844Z,10.40
2023-02-22T12:46:50.333Z,10.40
2023-02-22T12:50:53.187Z,10.50
2023-02-22T12:53:31.890Z,10.50
2023-02-22T12:57:56.784Z,10.20
2023-02-22T13:00:28.700Z,10.10
2023-02-22T13:09:53.151Z,10.10
2023-02-22T13:12:45.729Z,10.00
2023-02-22T13:15:18.933Z,10.60
2023-02-22T13:18:04.577Z,10.60
2023-02-22T13:20:53.532Z,10.20
2023-02-22T13:24:16.699Z,10.10
2023-02-22T13:26:59.462Z,10.20
2023-02-22T13:29:37.213Z,10.30
2023-02-22T13:32:25.864Z,10.30
2023-02-22T13:38:42.941Z,10.40
2023-02-22T13:43:51.408Z,10.40
2023-02-22T13:50:08.397Z,10.40
2023-02-22T13:52:38.568Z,10.30
2023-02-22T13:55:15.082Z,10.20
2023-02-22T13:57:47.909Z,10.10
2023-02-22T14:00:22.205Z,10.10
2023-02-22T14:03:29.363Z,9.70
2023-02-22T14:06:00.422Z,9.70
2023-02-22T14:08:48.082Z,9.70
2023-02-22T14:11:59.635Z,9.70
2023-02-22T14:14:29.364Z,9.70
2023-02-22T14:17:25.094Z,9.60
2023-02-22T14:21:03.981Z,9.70
2023-02-22T14:24:21.602Z,9.70
2023-02-22T14:27:01.142Z,9.60
2023-02-22T14:29:28.350Z,9.40
2023-02-22T14:32:05.613Z,9.30
2023-02-22T14:34:54.337Z,9.20
2023-02-22T14:37:24.197Z,9.30
2023-02-22T14:40:06.363Z,9.30
2023-02-22T14:42:35.266Z,9.30
2023-02-22T14:45:36.372Z,9.20
2023-02-22T14:48:27.840Z,9.20
2023-02-22T14:51:20.356Z,9.10
2023-02-22T14:55:23.198Z,9.00
2023-02-22T14:58:12.039Z,10.70
2023-02-22T15:00:48.133Z,8.80
2023-02-22T15:03:37.749Z,8.90
2023-02-22T15:06:21.184Z,8.90
2023-02-22T15:09:10.850Z,8.80
2023-02-22T15:11:37.065Z,8.80
2023-02-22T15:14:25.227Z,8.70
2023-02-22T15:17:00.713Z,8.60
2023-02-22T15:19:33.904Z,8.60
2023-02-22T15:22:01.580Z,8.40
2023-02-22T15:24:33.276Z,8.40
2023-02-22T15:27:06.333Z,8.30
2023-02-22T15:29:44.932Z,8.20
2023-02-22T15:32:31.469Z,8.10
2023-02-22T15:35:16.210Z,7.20
2023-02-22T15:37:45.453Z,8.00
2023-02-22T15:40:18.450Z,8.00
2023-02-22T15:42:53.265Z,7.50
2023-02-22T15:45:21.421Z,7.80
2023-02-22T15:47:53.697Z,7.60
2023-02-22T15:50:28.276Z,7.50
2023-02-22T15:53:23.418Z,7.40
2023-02-22T15:56:06.477Z,7.30
2023-02-22T15:58:35.866Z,7.30
2023-02-22T16:01:21.751Z,7.20
2023-02-22T16:03:58.135Z,7.00
2023-02-22T16:06:41.306Z,7.00
2023-02-22T16:09:22.865Z,6.90
2023-02-22T16:11:50.568Z,6.90
2023-02-22T16:15:02.729Z,6.80
2023-02-22T16:17:49.339Z,6.70
2023-02-22T16:20:38.998Z,6.70
2023-02-22T16:23:25.319Z,6.60
2023-02-22T16:26:01.937Z,6.50
2023-02-22T16:28:35.371Z,6.50
2023-02-22T16:31:02.896Z,6.50
2023-02-22T16:33:41.381Z,6.50
2023-02-22T16:36:09.109Z,6.50
2023-02-22T16:38:38.599Z,6.50
2023-02-22T16:41:06.177Z,6.40
2023-02-22T16:43:33.235Z,6.40
2023-02-22T16:46:02.779Z,6.40
2023-02-22T16:48:37.493Z,6.40
2023-02-22T16:51:24.524Z,6.40
2023-02-22T16:53:56.981Z,6.30
2023-02-22T16:56:29.754Z,6.20
2023-02-22T16:59:00.148Z,6.20
2023-02-22T17:01:27.726Z,6.20
2023-02-22T17:03:55.821Z,6.20
2023-02-22T17:06:25.313Z,6.20
2023-02-22T17:08:53.843Z,6.20
2023-02-22T17:11:22.078Z,6.20
2023-02-22T17:13:51.829Z,6.20
2023-02-22T17:16:20.421Z,6.20
2023-02-22T17:18:50.867Z,6.10
2023-02-22T17:21:18.612Z,6.10
2023-02-22T17:23:46.267Z,6.10
2023-02-22T17:26:14.407Z,6.00
2023-02-22T17:28:44.564Z,6.00
2023-02-22T17:31:26.458Z,6.00
2023-02-22T17:33:52.827Z,6.00
2023-02-22T17:36:21.058Z,6.00
2023-02-22T17:38:51.375Z,6.00
2023-02-22T17:41:19.274Z,6.00
2023-02-22T17:43:45.810Z,6.00
2023-02-22T17:46:13.837Z,6.10
2023-02-22T17:48:44.302Z,6.10
2023-02-22T17:51:12.347Z,6.10
2023-02-22T17:53:39.248Z,6.10
2023-02-22T17:56:08.604Z,6.10
2023-02-22T17:58:36.270Z,6.00
2023-02-22T18:01:04.379Z,6.00
2023-02-22T18:03:32.917Z,6.00
2023-02-22T18:06:00.176Z,5.90
2023-02-22T18:08:27.372Z,5.90
2023-02-22T18:10:57.169Z,5.80
2023-02-22T18:13:25.046Z,5.70
2023-02-22T18:15:51.768Z,5.70
2023-02-22T18:18:18.196Z,5.70
2023-02-22T18:20:46.325Z,5.60
2023-02-22T18:23:15.409Z,5.60
2023-02-22T18:26:09.056Z,5.60
2023-02-22T18:28:37.601Z,5.60
2023-02-22T18:31:13.825Z,5.50
2023-02-22T18:33:44.747Z,5.50
2023-02-22T18:36:13.180Z,5.40
2023-02-22T18:38:43.986Z,5.40
2023-02-22T18:41:13.024Z,5.30
2023-02-22T18:43:39.291Z,5.20
2023-02-22T18:46:17.154Z,5.20
2023-02-22T18:48:46.040Z,5.20
2023-02-22T18:51:15.440Z,5.10
2023-02-22T18:53:48.137Z,5.10
2023-02-22T18:56:20.588Z,5.00
2023-02-22T18:58:52.816Z,5.00
2023-02-22T19:01:22.392Z,4.90
2023-02-22T19:03:48.894Z,4.80
2023-02-22T19:06:17.948Z,4.80
2023-02-22T19:08:47.074Z,4.70
2023-02-22T19:11:17.442Z,4.70
2023-02-22T19:13:48.407Z,4.70
2023-02-22T19:16:19.536Z,4.60
2023-02-22T19:18:48.567Z,4.50
2023-02-22T19:21:16.137Z,4.40
2023-02-22T19:23:49.080Z,4.40
2023-02-22T19:26:27.033Z,4.40
2023-02-22T19:28:57.617Z,4.30
2023-02-22T19:31:31.242Z,4.20
2023-02-22T19:34:08.685Z,4.20
2023-02-22T19:36:38.666Z,4.10
2023-02-22T19:39:07.568Z,4.00
2023-02-22T19:41:35.126Z,3.90
2023-02-22T19:44:02.248Z,3.80
2023-02-22T19:46:30.739Z,3.70
2023-02-22T19:49:00.120Z,3.70
2023-02-22T19:51:30.052Z,3.60
2023-02-22T19:54:07.898Z,3.60
2023-02-22T19:56:36.161Z,3.50
2023-02-22T19:59:13.210Z,3.50
2023-02-22T20:01:43.518Z,3.50
2023-02-22T20:04:21.176Z,3.40
2023-02-22T20:06:53.565Z,3.30
2023-02-22T20:09:40.628Z,3.20
2023-02-22T20:12:08.802Z,3.10
2023-02-22T20:14:38.553Z,3.20
2023-02-22T20:17:08.654Z,3.10
2023-02-22T20:19:38.291Z,3.00
2023-02-22T20:22:05.924Z,2.90
2023-02-22T20:24:34.049Z,2.90
2023-02-22T20:27:01.297Z,2.90
2023-02-22T20:29:33.211Z,2.90
2023-02-22T20:32:02.643Z,2.80
2023-02-22T20:34:32.973Z,2.70
2023-02-22T20:37:00.846Z,2.70
2023-02-22T20:41:55.129Z,2.50
2023-02-22T20:44:21.412Z,2.60
2023-02-22T20:46:48.109Z,2.60
2023-02-22T20:49:18.032Z,2.60
2023-02-22T20:51:46.504Z,2.40
2023-02-22T20:54:16.422Z,2.60
2023-02-22T20:56:44.541Z,2.60
2023-02-22T20:59:17.034Z,2.50
2023-02-22T21:01:49.617Z,2.40
2023-02-22T21:06:50.378Z,2.40
2023-02-22T21:09:18.616Z,2.40
2023-02-22T21:11:54.879Z,2.30
2023-02-22T21:14:24.157Z,2.40
2023-02-22T21:16:52.189Z,2.50
2023-02-22T21:19:26.185Z,2.50
2023-02-22T21:21:57.259Z,2.50
2023-02-22T21:24:26.483Z,2.50
2023-02-22T21:26:58.941Z,2.50
2023-02-22T21:29:28.191Z,2.50
2023-02-22T21:31:55.132Z,2.50
2023-02-22T21:36:50.701Z,2.50
2023-02-22T21:39:19.382Z,2.60
2023-02-22T21:41:47.662Z,2.60
2023-02-22T21:44:16.173Z,2.60
2023-02-22T21:46:44.605Z,2.70
2023-02-22T21:49:13.377Z,2.70
2023-02-22T21:51:40.764Z,2.70
2023-02-22T21:54:11.688Z,2.70
2023-02-22T21:56:40.289Z,2.70
2023-02-22T21:59:18.747Z,2.70
2023-02-22T22:01:47.031Z,2.70
2023-02-22T22:04:18.138Z,2.80
2023-02-22T22:06:51.044Z,2.80
2023-02-22T22:09:23.583Z,2.80
2023-02-22T22:11:57.878Z,2.80
2023-02-22T22:14:26.157Z,2.80
2023-02-22T22:16:55.221Z,2.80
2023-02-22T22:19:23.726Z,2.80
2023-02-22T22:21:53.672Z,2.70
2023-02-22T22:24:21.271Z,2.70
2023-02-22T22:27:06.977Z,2.60
2023-02-22T22:29:33.720Z,2.60
2023-02-22T22:32:03.154Z,2.50
2023-02-22T22:34:35.492Z,2.50
2023-02-22T22:37:03.776Z,2.40
2023-02-22T22:39:31.549Z,2.40
2023-02-22T22:42:01.158Z,2.30
2023-02-22T22:44:32.666Z,2.30
2023-02-22T22:46:59.588Z,2.30
2023-02-22T22:49:28.644Z,2.30
2023-02-22T22:51:55.615Z,2.20
2023-02-22T22:54:22.724Z,2.30
2023-02-22T22:56:50.549Z,2.30
2023-02-22T22:59:17.380Z,2.20
2023-02-22T23:01:43.867Z,2.30
2023-02-22T23:04:16.803Z,2.20
2023-02-22T23:06:46.986Z,2.20
2023-02-22T23:09:34.017Z,2.10
2023-02-22T23:12:07.982Z,2.00
2023-02-22T23:14:43.242Z,2.00
2023-02-22T23:19:49.703Z,1.80
2023-02-22T23:22:16.767Z,1.90
2023-02-22T23:24:47.113Z,1.80
2023-02-22T23:27:19.864Z,1.80
2023-02-22T23:29:46.068Z,1.80
2023-02-22T23:34:49.941Z,1.60
2023-02-22T23:37:20.618Z,1.60
2023-02-22T23:39:48.583Z,1.60
2023-02-22T23:44:47.214Z,1.50
2023-02-22T23:47:16.009Z,1.50
2023-02-22T23:49:42.954Z,1.50
2023-02-22T23:52:10.663Z,1.40
2023-02-22T23:54:44.712Z,1.40
2023-02-22T23:57:11.764Z,1.30
