createdAt,value
2023-02-19T00:01:48.766Z,6.13
2023-02-19T00:04:17.884Z,6.90
2023-02-19T00:06:47.848Z,5.80
2023-02-19T00:09:16.909Z,5.23
2023-02-19T00:11:46.201Z,6.27
2023-02-19T00:14:16.402Z,5.10
2023-02-19T00:16:44.678Z,5.80
2023-02-19T00:19:14.147Z,4.90
2023-02-19T00:21:42.322Z,4.87
2023-02-19T00:24:12.982Z,4.80
2023-02-19T00:26:41.697Z,5.00
2023-02-19T00:29:11.024Z,4.73
2023-02-19T00:31:40.237Z,4.87
2023-02-19T00:34:09.416Z,4.27
2023-02-19T00:36:38.774Z,4.43
2023-02-19T00:39:07.697Z,4.37
2023-02-19T00:41:37.218Z,4.37
2023-02-19T00:44:06.441Z,3.97
2023-02-19T00:46:35.943Z,4.10
2023-02-19T00:49:04.519Z,3.73
2023-02-19T00:51:33.911Z,3.77
2023-02-19T00:54:02.081Z,4.40
2023-02-19T00:56:30.234Z,4.30
2023-02-19T00:58:59.775Z,4.43
2023-02-19T01:01:28.189Z,3.80
2023-02-19T01:03:56.368Z,4.20
2023-02-19T01:06:24.549Z,4.10
2023-02-19T01:08:52.702Z,4.70
2023-02-19T01:11:21.074Z,4.33
2023-02-19T01:13:49.384Z,4.73
2023-02-19T01:16:20.029Z,4.70
2023-02-19T01:18:48.667Z,4.50
2023-02-19T01:21:17.951Z,4.20
2023-02-19T01:23:46.190Z,4.03
2023-02-19T01:26:15.055Z,3.43
2023-02-19T01:28:43.399Z,3.63
2023-02-19T01:31:13.880Z,3.77
2023-02-19T01:33:45.903Z,3.40
2023-02-19T01:36:14.314Z,3.07
2023-02-19T01:38:42.735Z,3.10
2023-02-19T01:41:12.583Z,3.30
2023-02-19T01:43:57.435Z,3.17
2023-02-19T01:46:27.082Z,3.27
2023-02-19T01:48:57.241Z,4.53
2023-02-19T01:51:25.420Z,4.17
2023-02-19T01:53:55.803Z,4.73
2023-02-19T01:56:24.713Z,4.67
2023-02-19T01:58:52.951Z,5.97
2023-02-19T02:01:21.355Z,5.60
2023-02-19T02:03:52.004Z,6.27
2023-02-19T02:06:24.555Z,6.87
2023-02-19T02:09:11.146Z,6.80
2023-02-19T02:11:40.758Z,6.97
2023-02-19T02:14:08.941Z,7.00
2023-02-19T02:16:43.437Z,7.07
2023-02-19T02:19:19.623Z,8.30
2023-02-19T02:21:53.705Z,7.43
2023-02-19T02:24:40.373Z,7.67
2023-02-19T02:27:19.405Z,7.90
2023-02-19T02:30:05.669Z,7.37
2023-02-19T02:32:37.142Z,7.30
2023-02-19T02:35:07.613Z,7.60
2023-02-19T02:37:37.433Z,7.00
2023-02-19T02:40:06.313Z,7.50
2023-02-19T02:42:35.211Z,7.43
2023-02-19T02:45:37.734Z,7.47
2023-02-19T02:48:09.214Z,7.20
2023-02-19T02:50:39.409Z,7.47
2023-02-19T02:53:27.275Z,8.00
2023-02-19T02:55:56.369Z,7.57
2023-02-19T02:58:26.094Z,7.90
2023-02-19T03:01:15.675Z,7.60
2023-02-19T03:03:45.346Z,7.87
2023-02-19T03:06:14.916Z,7.30
2023-02-19T03:08:46.348Z,8.33
2023-02-19T03:11:32.328Z,7.83
2023-02-19T03:14:22.324Z,8.80
2023-02-19T03:17:10.528Z,7.70
2023-02-19T03:19:42.651Z,8.43
2023-02-19T03:22:13.704Z,7.57
2023-02-19T03:25:02.722Z,7.53
2023-02-19T03:27:32.022Z,7.40
2023-02-19T03:30:03.408Z,6.97
2023-02-19T03:32:34.825Z,7.33
2023-02-19T03:35:05.224Z,8.33
2023-02-19T03:37:36.425Z,7.97
2023-02-19T03:40:04.698Z,7.50
2023-02-19T03:42:37.969Z,7.43
2023-02-19T03:45:13.442Z,7.60
2023-02-19T03:47:45.258Z,8.07
2023-02-19T03:50:17.303Z,7.30
2023-02-19T03:52:48.832Z,7.40
2023-02-19T03:55:18.665Z,7.80
2023-02-19T03:57:48.861Z,7.33
2023-02-19T04:00:18.725Z,6.87
2023-02-19T04:02:50.795Z,7.57
2023-02-19T04:05:20.622Z,6.97
2023-02-19T04:07:50.770Z,6.93
2023-02-19T04:10:19.533Z,7.23
2023-02-19T04:12:50.226Z,7.03
2023-02-19T04:15:21.720Z,7.70
2023-02-19T04:17:55.193Z,7.23
2023-02-19T04:20:23.999Z,7.70
2023-02-19T04:22:53.180Z,8.23
2023-02-19T04:25:21.834Z,7.87
2023-02-19T04:27:50.319Z,6.70
2023-02-19T04:30:18.508Z,7.00
2023-02-19T04:32:46.703Z,7.90
2023-02-19T04:35:16.214Z,7.70
2023-02-19T04:37:44.396Z,8.70
2023-02-19T04:40:12.887Z,8.47
2023-02-19T04:42:41.032Z,7.47
2023-02-19T04:45:09.705Z,8.17
2023-02-19T04:47:37.863Z,7.90
2023-02-19T04:50:06.219Z,7.83
2023-02-19T04:52:35.738Z,8.13
2023-02-19T04:55:04.229Z,8.00
2023-02-19T04:57:32.392Z,7.50
2023-02-19T05:00:00.634Z,7.10
2023-02-19T05:02:29.051Z,7.70
2023-02-19T05:04:57.178Z,7.00
2023-02-19T05:07:25.342Z,7.10
2023-02-19T05:09:54.901Z,8.50
2023-02-19T05:12:23.173Z,7.30
2023-02-19T05:14:51.347Z,7.20
2023-02-19T05:17:19.502Z,6.93
2023-02-19T05:19:47.644Z,6.30
2023-02-19T05:22:15.837Z,7.00
2023-02-19T05:24:43.961Z,6.60
2023-02-19T05:27:13.482Z,5.80
2023-02-19T05:29:41.650Z,5.73
2023-02-19T05:32:09.821Z,5.90
2023-02-19T05:34:38.048Z,6.07
2023-02-19T05:37:06.204Z,6.43
2023-02-19T05:39:34.430Z,6.33
2023-02-19T05:42:02.589Z,6.27
2023-02-19T05:44:32.126Z,5.63
2023-02-19T05:47:00.293Z,5.60
2023-02-19T05:49:28.505Z,6.23
2023-02-19T05:51:56.725Z,5.80
2023-02-19T05:54:24.925Z,7.10
2023-02-19T05:56:53.106Z,6.17
2023-02-19T05:59:22.557Z,5.63
2023-02-19T06:01:52.786Z,5.30
2023-02-19T06:04:21.172Z,5.83
2023-02-19T06:06:49.812Z,6.07
2023-02-19T06:09:18.218Z,6.20
2023-02-19T06:11:46.604Z,6.47
2023-02-19T06:14:15.290Z,6.00
2023-02-19T06:16:43.504Z,7.70
2023-02-19T06:19:13.004Z,6.53
2023-02-19T06:21:41.409Z,6.73
2023-02-19T06:24:10.055Z,6.23
2023-02-19T06:26:38.436Z,6.70
2023-02-19T06:29:06.604Z,6.47
2023-02-19T06:31:34.837Z,6.90
2023-02-19T06:34:05.151Z,6.33
2023-02-19T06:36:34.830Z,7.10
2023-02-19T06:39:03.232Z,6.40
2023-02-19T06:41:31.429Z,6.33
2023-02-19T06:43:59.692Z,6.60
2023-02-19T06:46:27.928Z,6.13
2023-02-19T06:48:56.077Z,6.77
2023-02-19T06:51:27.067Z,6.70
2023-02-19T06:53:57.239Z,6.47
2023-02-19T06:56:26.737Z,6.47
2023-02-19T06:58:55.117Z,7.00
2023-02-19T07:01:23.297Z,6.97
2023-02-19T07:03:52.535Z,6.63
2023-02-19T07:06:20.845Z,6.27
2023-02-19T07:08:49.039Z,7.03
2023-02-19T07:11:19.300Z,6.57
2023-02-19T07:13:47.726Z,6.37
2023-02-19T07:16:17.757Z,5.87
2023-02-19T07:18:46.018Z,5.60
2023-02-19T07:21:14.750Z,5.33
2023-02-19T07:23:42.946Z,6.50
2023-02-19T07:26:11.689Z,6.00
2023-02-19T07:28:41.766Z,6.10
2023-02-19T07:31:10.720Z,5.90
2023-02-19T07:33:39.103Z,5.60
2023-02-19T07:36:08.958Z,5.90
2023-02-19T07:38:37.296Z,6.07
2023-02-19T07:41:06.284Z,6.00
2023-02-19T07:43:35.775Z,5.50
2023-02-19T07:46:05.928Z,5.60
2023-02-19T07:48:34.211Z,6.03
2023-02-19T07:51:02.764Z,6.03
2023-02-19T07:53:31.013Z,5.57
2023-02-19T07:56:01.502Z,6.20
2023-02-19T07:58:29.711Z,6.00
2023-02-19T08:00:58.116Z,5.67
2023-02-19T08:03:26.750Z,5.93
2023-02-19T08:05:54.987Z,5.60
2023-02-19T08:08:23.245Z,5.23
2023-02-19T08:11:09.014Z,5.40
2023-02-19T08:13:37.262Z,6.33
2023-02-19T08:16:20.123Z,5.90
2023-02-19T08:18:53.828Z,6.23
2023-02-19T08:21:22.026Z,6.60
2023-02-19T08:23:51.238Z,6.00
2023-02-19T08:26:19.590Z,5.80
2023-02-19T08:28:47.822Z,5.00
2023-02-19T08:31:16.203Z,5.73
2023-02-19T08:33:44.492Z,5.63
2023-02-19T08:36:13.992Z,5.87
2023-02-19T08:38:42.174Z,5.73
2023-02-19T08:41:12.145Z,5.57
2023-02-19T08:43:40.495Z,5.33
2023-02-19T08:46:10.008Z,5.37
2023-02-19T08:48:38.630Z,5.27
2023-02-19T08:51:09.195Z,5.83
2023-02-19T08:53:39.696Z,5.73
2023-02-19T08:56:08.160Z,5.10
2023-02-19T08:58:37.373Z,5.50
2023-02-19T09:01:05.659Z,6.17
2023-02-19T09:03:33.843Z,6.77
2023-02-19T09:06:01.982Z,5.73
2023-02-19T09:08:30.142Z,6.53
2023-02-19T09:11:03.384Z,5.50
2023-02-19T09:13:31.558Z,5.67
2023-02-19T09:15:59.777Z,5.10
2023-02-19T09:18:28.021Z,5.77
2023-02-19T09:20:57.566Z,5.50
2023-02-19T09:23:25.772Z,5.73
2023-02-19T09:25:58.489Z,6.13
2023-02-19T09:28:28.076Z,5.90
2023-02-19T09:30:56.281Z,5.80
2023-02-19T09:33:24.445Z,5.50
2023-02-19T09:35:52.806Z,5.50
2023-02-19T09:38:20.974Z,5.80
2023-02-19T09:40:49.620Z,4.50
2023-02-19T09:43:19.878Z,4.87
2023-02-19T09:45:50.048Z,4.97
2023-02-19T09:48:18.234Z,5.67
2023-02-19T09:50:47.620Z,5.43
2023-02-19T09:53:18.557Z,5.60
2023-02-19T09:55:47.290Z,5.97
2023-02-19T09:58:20.735Z,5.37
2023-02-19T10:00:50.750Z,5.37
2023-02-19T10:03:25.440Z,5.80
2023-02-19T10:05:54.929Z,5.63
2023-02-19T10:08:23.070Z,5.83
2023-02-19T10:10:51.234Z,6.80
2023-02-19T10:13:21.752Z,5.73
2023-02-19T10:15:52.263Z,6.43
2023-02-19T10:18:21.103Z,5.60
2023-02-19T10:20:49.877Z,5.30
2023-02-19T10:23:18.264Z,5.27
2023-02-19T10:25:48.935Z,4.93
2023-02-19T10:28:19.043Z,4.70
2023-02-19T10:30:50.285Z,4.73
2023-02-19T10:33:20.174Z,5.40
2023-02-19T10:35:56.025Z,4.87
2023-02-19T10:38:26.030Z,4.90
2023-02-19T10:40:59.333Z,4.60
2023-02-19T10:43:32.944Z,4.67
2023-02-19T10:46:06.556Z,5.07
2023-02-19T10:48:37.326Z,5.03
2023-02-19T10:51:07.870Z,4.60
2023-02-19T10:53:43.597Z,4.10
2023-02-19T10:56:12.522Z,5.20
2023-02-19T10:58:42.423Z,5.00
2023-02-19T11:01:14.872Z,5.30
2023-02-19T11:03:45.393Z,5.00
2023-02-19T11:06:14.373Z,5.43
2023-02-19T11:08:50.243Z,5.87
2023-02-19T11:11:32.957Z,6.80
2023-02-19T11:14:02.178Z,6.10
2023-02-19T11:16:39.846Z,6.17
2023-02-19T11:19:21.763Z,6.07
2023-02-19T11:21:50.167Z,7.60
2023-02-19T11:24:23.365Z,6.57
2023-02-19T11:26:51.586Z,6.40
2023-02-19T11:29:22.439Z,5.93
2023-02-19T11:31:50.952Z,6.00
2023-02-19T11:34:30.210Z,5.83
2023-02-19T11:37:12.114Z,4.83
2023-02-19T11:39:41.311Z,5.67
2023-02-19T11:42:16.987Z,4.63
2023-02-19T11:44:48.896Z,3.70
2023-02-19T11:47:32.264Z,3.60
2023-02-19T11:50:04.503Z,3.60
2023-02-19T11:52:35.950Z,3.60
2023-02-19T11:55:08.642Z,3.80
2023-02-19T11:57:40.163Z,3.70
2023-02-19T12:00:20.143Z,3.23
2023-02-19T12:02:57.562Z,3.10
2023-02-19T12:05:36.170Z,3.60
2023-02-19T12:08:29.036Z,3.40
2023-02-19T12:11:06.479Z,4.00
2023-02-19T12:13:42.476Z,4.37
2023-02-19T12:16:19.438Z,5.50
2023-02-19T12:18:56.947Z,6.10
2023-02-19T12:21:32.516Z,6.37
2023-02-19T12:24:18.474Z,5.60
2023-02-19T12:26:49.510Z,5.47
2023-02-19T12:29:24.086Z,4.83
2023-02-19T12:32:15.166Z,4.87
2023-02-19T12:35:02.562Z,4.73
2023-02-19T12:37:39.086Z,5.00
2023-02-19T12:40:16.545Z,4.37
2023-02-19T12:42:51.853Z,4.50
2023-02-19T12:45:21.932Z,4.63
2023-02-19T12:47:55.342Z,4.20
2023-02-19T12:50:25.378Z,4.33
2023-02-19T12:52:57.141Z,4.77
2023-02-19T12:55:28.313Z,3.80
2023-02-19T12:57:56.590Z,4.20
2023-02-19T13:00:31.486Z,4.43
2023-02-19T13:03:01.971Z,4.80
2023-02-19T13:05:36.851Z,3.70
2023-02-19T13:08:09.021Z,4.13
2023-02-19T13:10:41.226Z,4.70
2023-02-19T13:13:11.941Z,4.70
2023-02-19T13:15:41.531Z,4.60
2023-02-19T13:18:14.439Z,4.97
2023-02-19T13:20:43.806Z,5.13
2023-02-19T13:23:33.995Z,4.70
2023-02-19T13:26:19.555Z,4.73
2023-02-19T13:28:59.305Z,5.07
2023-02-19T13:31:33.491Z,4.70
2023-02-19T13:34:04.892Z,4.73
2023-02-19T13:36:33.386Z,4.90
2023-02-19T13:39:06.384Z,4.67
2023-02-19T13:41:36.905Z,5.13
2023-02-19T13:44:06.540Z,4.70
2023-02-19T13:46:37.002Z,5.03
2023-02-19T13:49:25.614Z,4.90
2023-02-19T13:51:54.287Z,4.33
2023-02-19T13:54:26.185Z,4.60
2023-02-19T13:57:09.231Z,4.57
2023-02-19T13:59:38.554Z,4.53
2023-02-19T14:02:21.645Z,4.70
2023-02-19T14:04:51.787Z,4.47
2023-02-19T14:07:24.571Z,4.93
2023-02-19T14:09:54.628Z,5.07
2023-02-19T14:12:24.524Z,5.60
2023-02-19T14:14:53.539Z,4.63
2023-02-19T14:17:28.768Z,5.13
2023-02-19T14:19:58.285Z,4.93
2023-02-19T14:22:45.128Z,5.07
2023-02-19T14:25:22.957Z,4.63
2023-02-19T14:27:51.348Z,4.70
2023-02-19T14:30:19.832Z,5.20
2023-02-19T14:32:54.516Z,4.60
2023-02-19T14:35:28.212Z,4.17
2023-02-19T14:37:57.752Z,4.73
2023-02-19T14:40:30.436Z,4.70
2023-02-19T14:43:01.083Z,4.50
2023-02-19T14:45:30.979Z,4.47
2023-02-19T14:47:59.997Z,4.10
2023-02-19T14:50:29.890Z,4.23
2023-02-19T14:53:00.208Z,4.20
2023-02-19T14:55:32.665Z,4.27
2023-02-19T14:58:01.666Z,4.17
2023-02-19T15:00:31.037Z,4.13
2023-02-19T15:03:00.024Z,4.33
2023-02-19T15:05:29.785Z,4.13
2023-02-19T15:07:59.274Z,4.60
2023-02-19T15:10:29.426Z,4.30
2023-02-19T15:12:59.821Z,4.00
2023-02-19T15:15:30.562Z,4.00
2023-02-19T15:17:59.345Z,4.13
2023-02-19T15:20:29.686Z,4.17
2023-02-19T15:22:58.462Z,4.53
2023-02-19T15:25:28.882Z,5.43
2023-02-19T15:27:58.386Z,4.83
2023-02-19T15:30:28.435Z,4.83
2023-02-19T15:32:57.519Z,5.10
2023-02-19T15:35:27.013Z,5.93
2023-02-19T15:37:56.113Z,5.60
2023-02-19T15:40:26.552Z,5.20
2023-02-19T15:42:54.734Z,6.47
2023-02-19T15:45:26.441Z,6.07
2023-02-19T15:47:57.903Z,6.40
2023-02-19T15:50:27.632Z,6.10
2023-02-19T15:53:00.431Z,7.30
2023-02-19T15:55:32.818Z,6.53
2023-02-19T15:58:08.470Z,6.03
2023-02-19T16:00:40.873Z,6.80
2023-02-19T16:03:15.130Z,6.20
2023-02-19T16:05:43.269Z,6.27
2023-02-19T16:08:19.430Z,6.57
2023-02-19T16:10:55.137Z,5.83
2023-02-19T16:13:25.293Z,6.00
2023-02-19T16:16:07.967Z,5.10
2023-02-19T16:18:36.235Z,5.50
2023-02-19T16:21:06.441Z,5.83
2023-02-19T16:23:34.629Z,6.33
2023-02-19T16:26:03.589Z,5.67
2023-02-19T16:28:37.117Z,6.67
2023-02-19T16:31:07.354Z,6.50
2023-02-19T16:33:37.813Z,7.50
2023-02-19T16:36:19.819Z,7.73
2023-02-19T16:39:00.822Z,7.40
2023-02-19T16:41:29.153Z,7.13
2023-02-19T16:43:57.289Z,7.80
2023-02-19T16:46:26.757Z,7.40
2023-02-19T16:48:55.893Z,6.77
2023-02-19T16:51:26.238Z,7.70
2023-02-19T16:53:54.458Z,8.07
2023-02-19T16:56:23.187Z,7.87
2023-02-19T16:58:51.405Z,7.80
2023-02-19T17:01:19.842Z,7.33
2023-02-19T17:03:49.503Z,8.37
2023-02-19T17:06:18.041Z,8.20
2023-02-19T17:08:46.219Z,7.73
2023-02-19T17:11:15.349Z,7.47
2023-02-19T17:13:44.918Z,7.07
2023-02-19T17:16:18.551Z,7.73
2023-02-19T17:18:46.822Z,7.73
2023-02-19T17:21:17.290Z,5.97
2023-02-19T17:23:45.477Z,6.47
2023-02-19T17:26:15.261Z,6.00
2023-02-19T17:28:43.410Z,5.83
2023-02-19T17:31:12.430Z,5.63
2023-02-19T17:33:40.978Z,5.00
2023-02-19T17:36:09.560Z,5.47
2023-02-19T17:38:39.103Z,5.03
2023-02-19T17:41:07.249Z,4.97
2023-02-19T17:43:35.486Z,4.63
2023-02-19T17:46:04.066Z,4.83
2023-02-19T17:48:32.384Z,5.10
2023-02-19T17:51:00.524Z,4.97
2023-02-19T17:53:28.683Z,4.80
2023-02-19T17:55:58.188Z,4.80
2023-02-19T17:58:26.342Z,4.40
2023-02-19T18:00:54.663Z,4.73
2023-02-19T18:03:22.824Z,4.77
2023-02-19T18:05:50.991Z,4.93
2023-02-19T18:08:19.153Z,5.13
2023-02-19T18:10:47.354Z,4.73
2023-02-19T18:13:16.920Z,4.00
2023-02-19T18:15:45.071Z,4.80
2023-02-19T18:18:13.253Z,5.77
2023-02-19T18:20:41.405Z,5.33
2023-02-19T18:23:09.540Z,4.80
2023-02-19T18:25:37.696Z,5.20
2023-02-19T18:28:06.314Z,5.40
2023-02-19T18:30:35.937Z,5.63
2023-02-19T18:33:04.175Z,6.33
2023-02-19T18:35:34.793Z,6.00
2023-02-19T18:38:03.305Z,5.70
2023-02-19T18:40:31.517Z,5.93
2023-02-19T18:42:59.713Z,6.43
2023-02-19T18:45:29.553Z,6.17
2023-02-19T18:47:59.084Z,6.57
2023-02-19T18:50:27.225Z,6.53
2023-02-19T18:52:55.416Z,6.17
2023-02-19T18:55:23.574Z,6.67
2023-02-19T18:57:51.741Z,7.37
2023-02-19T19:00:22.720Z,6.97
2023-02-19T19:02:51.959Z,6.87
2023-02-19T19:05:24.030Z,6.73
2023-02-19T19:07:52.899Z,7.23
2023-02-19T19:10:21.394Z,7.40
2023-02-19T19:12:49.620Z,7.87
2023-02-19T19:15:18.547Z,8.07
2023-02-19T19:17:46.937Z,7.60
2023-02-19T19:20:15.598Z,8.30
2023-02-19T19:22:45.154Z,8.87
2023-02-19T19:25:13.537Z,7.23
2023-02-19T19:27:41.686Z,7.40
2023-02-19T19:30:10.272Z,7.47
2023-02-19T19:32:38.574Z,7.20
2023-02-19T19:35:07.015Z,7.40
2023-02-19T19:37:35.190Z,7.40
2023-02-19T19:40:04.882Z,6.67
2023-02-19T19:42:33.085Z,7.23
2023-02-19T19:45:01.263Z,6.53
2023-02-19T19:47:29.830Z,6.87
2023-02-19T19:49:58.098Z,6.33
2023-02-19T19:52:26.277Z,5.93
2023-02-19T19:54:54.740Z,6.87
2023-02-19T19:57:24.328Z,6.20
2023-02-19T19:59:52.558Z,6.37
2023-02-19T20:02:21.052Z,6.57
2023-02-19T20:04:49.234Z,6.13
2023-02-19T20:07:17.395Z,6.33
2023-02-19T20:09:48.066Z,6.20
2023-02-19T20:12:16.230Z,6.30
2023-02-19T20:14:46.824Z,6.00
2023-02-19T20:17:15.406Z,6.30
2023-02-19T20:19:43.795Z,6.17
2023-02-19T20:22:12.414Z,6.00
2023-02-19T20:24:40.565Z,6.00
2023-02-19T20:27:08.932Z,6.00
2023-02-19T20:29:37.197Z,6.30
2023-02-19T20:32:07.003Z,5.63
2023-02-19T20:34:35.180Z,5.83
2023-02-19T20:37:03.454Z,5.83
2023-02-19T20:39:31.990Z,5.60
2023-02-19T20:42:00.721Z,5.73
2023-02-19T20:44:29.709Z,6.00
2023-02-19T20:46:58.698Z,5.50
2023-02-19T20:49:29.374Z,5.13
2023-02-19T20:51:58.764Z,5.63
2023-02-19T20:54:28.350Z,6.20
2023-02-19T20:56:57.590Z,5.73
2023-02-19T20:59:30.409Z,6.10
2023-02-19T21:01:58.680Z,5.70
2023-02-19T21:04:28.475Z,5.80
2023-02-19T21:06:56.609Z,5.83
2023-02-19T21:09:25.209Z,6.30
2023-02-19T21:11:53.899Z,6.00
2023-02-19T21:14:22.122Z,6.13
2023-02-19T21:16:50.516Z,5.33
2023-02-19T21:19:18.684Z,5.93
2023-02-19T21:21:48.200Z,5.60
2023-02-19T21:24:16.710Z,5.60
2023-02-19T21:26:45.249Z,5.57
2023-02-19T21:29:16.898Z,6.07
2023-02-19T21:31:45.908Z,6.13
2023-02-19T21:34:14.970Z,6.07
2023-02-19T21:36:43.233Z,6.43
2023-02-19T21:39:14.372Z,6.33
2023-02-19T21:41:42.499Z,6.50
2023-02-19T21:44:10.742Z,6.37
2023-02-19T21:46:39.077Z,6.93
2023-02-19T21:49:07.270Z,7.43
2023-02-19T21:51:36.177Z,7.50
2023-02-19T21:54:04.662Z,6.87
2023-02-19T21:56:36.393Z,8.40
2023-02-19T21:59:05.193Z,8.00
2023-02-19T22:01:38.467Z,8.27
2023-02-19T22:04:06.853Z,9.20
2023-02-19T22:06:35.432Z,8.90
2023-02-19T22:09:03.905Z,8.90
2023-02-19T22:11:33.419Z,9.30
2023-02-19T22:14:01.595Z,10.43
2023-02-19T22:16:29.792Z,10.20
2023-02-19T22:18:58.543Z,8.87
2023-02-19T22:21:27.803Z,10.50
2023-02-19T22:23:56.415Z,9.87
2023-02-19T22:26:25.595Z,9.67
2023-02-19T22:28:55.295Z,9.37
2023-02-19T22:31:24.877Z,8.97
2023-02-19T22:33:53.111Z,8.93
2023-02-19T22:36:22.032Z,9.30
2023-02-19T22:38:50.361Z,8.70
2023-02-19T22:41:19.323Z,8.60
2023-02-19T22:43:47.668Z,8.90
2023-02-19T22:46:18.054Z,8.93
2023-02-19T22:48:46.308Z,8.27
2023-02-19T22:51:15.304Z,8.93
2023-02-19T22:53:47.007Z,8.53
2023-02-19T22:56:15.777Z,9.70
2023-02-19T22:58:44.238Z,8.70
2023-02-19T23:01:12.878Z,9.73
2023-02-19T23:03:47.742Z,8.73
2023-02-19T23:06:16.168Z,8.57
2023-02-19T23:08:44.433Z,9.30
2023-02-19T23:11:13.134Z,8.47
2023-02-19T23:13:42.992Z,9.03
2023-02-19T23:16:11.936Z,9.03
2023-02-19T23:18:40.305Z,9.30
2023-02-19T23:21:09.875Z,8.50
2023-02-19T23:23:38.023Z,8.63
2023-02-19T23:26:06.224Z,8.93
2023-02-19T23:28:34.374Z,9.17
2023-02-19T23:31:02.767Z,8.70
2023-02-19T23:33:30.938Z,8.10
2023-02-19T23:35:59.202Z,8.83
2023-02-19T23:38:28.989Z,8.17
2023-02-19T23:40:57.136Z,9.03
2023-02-19T23:43:25.304Z,9.07
2023-02-19T23:45:53.561Z,9.53
2023-02-19T23:48:21.760Z,9.43
2023-02-19T23:50:49.924Z,9.47
2023-02-19T23:53:18.291Z,9.70
2023-02-19T23:55:47.826Z,9.07
2023-02-19T23:58:15.984Z,9.40
