createdAt,value
2019-05-18T00:01:06.696Z,93896.52
2019-05-18T00:04:14.073Z,93896.84
2019-05-18T00:07:21.328Z,93889.91
2019-05-18T00:10:28.776Z,93889.27
2019-05-18T00:13:36.361Z,93886.55
2019-05-18T00:16:44.069Z,93887.36
2019-05-18T00:19:51.585Z,93886.70
2019-05-18T00:22:59.268Z,93880.45
2019-05-18T00:26:06.625Z,93890.50
2019-05-18T00:29:14.051Z,93896.03
2019-05-18T00:32:21.455Z,93884.72
2019-05-18T00:35:29.370Z,93885.02
2019-05-18T00:38:36.557Z,93890.33
2019-05-18T00:41:45.538Z,93892.69
2019-05-18T00:44:53.175Z,93889.38
2019-05-18T00:48:00.346Z,93883.91
2019-05-18T00:51:08.074Z,93888.44
2019-05-18T00:54:15.863Z,93886.91
2019-05-18T00:57:23.473Z,93888.09
2019-05-18T01:00:30.827Z,93892.50
2019-05-18T01:03:38.125Z,93889.34
2019-05-18T01:06:45.718Z,93888.79
2019-05-18T01:09:53.194Z,93884.25
2019-05-18T01:13:00.681Z,93878.88
2019-05-18T01:16:08.047Z,93874.61
2019-05-18T01:19:15.546Z,93873.16
2019-05-18T01:22:22.710Z,93868.31
2019-05-18T01:25:30.207Z,93867.98
2019-05-18T01:28:37.820Z,93866.55
2019-05-18T01:31:45.297Z,93876.88
2019-05-18T01:34:52.577Z,93872.27
2019-05-18T01:38:00.197Z,93870.41
2019-05-18T01:41:07.608Z,93873.38
2019-05-18T01:44:14.977Z,93876.12
2019-05-18T01:47:22.886Z,93869.75
2019-05-18T01:50:30.146Z,93871.97
2019-05-18T01:53:37.676Z,93871.30
2019-05-18T01:56:44.962Z,93870.53
2019-05-18T01:59:52.561Z,93867.58
2019-05-18T02:03:00.277Z,93862.31
2019-05-18T02:06:07.449Z,93861.97
2019-05-18T02:09:14.742Z,93859.55
2019-05-18T02:12:22.003Z,93856.68
2019-05-18T02:15:29.278Z,93862.52
2019-05-18T02:18:36.926Z,93856.16
2019-05-18T02:21:44.191Z,93851.41
2019-05-18T02:24:52.840Z,93844.38
2019-05-18T02:28:00.004Z,93851.77
2019-05-18T02:31:08.243Z,93851.55
2019-05-18T02:34:15.508Z,93852.31
2019-05-18T02:37:22.822Z,93857.25
2019-05-18T02:40:30.423Z,93848.67
2019-05-18T02:43:37.685Z,93848.13
2019-05-18T02:46:44.859Z,93849.77
2019-05-18T02:49:52.513Z,93847.48
2019-05-18T02:52:59.778Z,93848.02
2019-05-18T02:56:07.607Z,93844.84
2019-05-18T02:59:14.979Z,93837.70
2019-05-18T03:02:22.137Z,93836.81
2019-05-18T03:05:29.720Z,93841.42
2019-05-18T03:08:37.196Z,93838.01
2019-05-18T03:11:44.971Z,93843.63
2019-05-18T03:14:52.611Z,93840.95
2019-05-18T03:18:00.081Z,93841.14
2019-05-18T03:21:07.587Z,93841.06
2019-05-18T03:24:15.168Z,93847.90
2019-05-18T03:27:22.618Z,93833.95
2019-05-18T03:30:29.889Z,93848.23
2019-05-18T03:33:37.091Z,93836.92
2019-05-18T03:36:44.552Z,93845.47
2019-05-18T03:39:51.938Z,93846.14
2019-05-18T03:42:59.281Z,93851.64
2019-05-18T03:46:06.466Z,93846.81
2019-05-18T03:49:26.135Z,93848.35
2019-05-18T03:52:23.194Z,93854.94
2019-05-18T03:55:31.322Z,93861.43
2019-05-18T03:58:38.624Z,93866.92
2019-05-18T04:01:46.103Z,93867.88
2019-05-18T04:04:53.392Z,93865.28
2019-05-18T04:08:00.686Z,93869.00
2019-05-18T04:11:08.374Z,93864.05
2019-05-18T04:14:15.663Z,93869.23
2019-05-18T04:17:23.214Z,93870.55
2019-05-18T04:20:31.400Z,93876.80
2019-05-18T04:23:38.804Z,93876.91
2019-05-18T04:26:46.402Z,93875.25
2019-05-18T04:29:53.579Z,93876.45
2019-05-18T04:33:00.971Z,93884.09
2019-05-18T04:36:08.340Z,93886.03
2019-05-18T04:39:16.005Z,93885.98
2019-05-18T04:42:23.794Z,93888.46
2019-05-18T04:45:32.160Z,93887.25
2019-05-18T04:48:39.767Z,93885.37
2019-05-18T04:51:47.480Z,93890.48
2019-05-18T04:54:54.726Z,93893.46
2019-05-18T04:58:02.568Z,93895.72
2019-05-18T05:01:10.098Z,93891.97
2019-05-18T05:04:17.736Z,93897.08
2019-05-18T05:07:24.948Z,93899.90
2019-05-18T05:10:33.291Z,93899.93
2019-05-18T05:13:42.881Z,93894.86
2019-05-18T05:16:51.121Z,93892.30
2019-05-18T05:19:58.938Z,93891.72
2019-05-18T05:23:08.549Z,93888.34
2019-05-18T05:26:16.471Z,93891.02
2019-05-18T05:29:24.112Z,93897.28
2019-05-18T05:32:32.651Z,93894.58
2019-05-18T05:35:41.144Z,93888.37
2019-05-18T05:38:49.280Z,93891.52
2019-05-18T05:41:57.431Z,93897.98
2019-05-18T05:45:08.183Z,93902.22
2019-05-18T05:48:16.373Z,93905.14
2019-05-18T05:51:23.840Z,93901.09
2019-05-18T05:54:31.501Z,93901.00
2019-05-18T05:57:38.788Z,93903.95
2019-05-18T06:00:46.654Z,93908.53
2019-05-18T06:03:54.025Z,93903.92
2019-05-18T06:07:01.421Z,93902.52
2019-05-18T06:10:10.264Z,93902.25
2019-05-18T06:13:17.697Z,93905.77
2019-05-18T06:16:25.530Z,93907.10
2019-05-18T06:19:33.177Z,93898.30
2019-05-18T06:22:40.632Z,93896.27
2019-05-18T06:25:48.545Z,93894.86
2019-05-18T06:28:56.221Z,93895.16
2019-05-18T06:32:03.793Z,93898.31
2019-05-18T06:35:12.256Z,93896.61
2019-05-18T06:38:19.946Z,93892.78
2019-05-18T06:41:27.347Z,93899.38
2019-05-18T06:44:34.845Z,93900.34
2019-05-18T06:47:42.048Z,93901.48
2019-05-18T06:50:50.234Z,93901.09
2019-05-18T06:54:00.765Z,93904.00
2019-05-18T06:57:10.754Z,93901.81
2019-05-18T07:00:18.203Z,93909.75
2019-05-18T07:03:26.248Z,93908.61
2019-05-18T07:06:33.613Z,93904.27
2019-05-18T07:09:41.745Z,93912.13
2019-05-18T07:12:49.327Z,93904.52
2019-05-18T07:15:56.641Z,93904.55
2019-05-18T07:19:04.079Z,93904.34
2019-05-18T07:22:11.560Z,93904.42
2019-05-18T07:25:19.055Z,93906.45
2019-05-18T07:28:26.953Z,93897.67
2019-05-18T07:31:34.459Z,93902.87
2019-05-18T07:34:42.052Z,93896.75
2019-05-18T07:37:49.939Z,93898.09
2019-05-18T07:40:57.363Z,93901.28
2019-05-18T07:44:04.870Z,93888.91
2019-05-18T07:47:12.203Z,93892.38
2019-05-18T07:50:20.121Z,93892.68
2019-05-18T07:53:28.473Z,93890.98
2019-05-18T07:56:36.117Z,93892.09
2019-05-18T07:59:44.435Z,93898.41
2019-05-18T08:02:51.752Z,93893.70
2019-05-18T08:05:59.801Z,93889.89
2019-05-18T08:09:07.427Z,93902.13
2019-05-18T08:12:14.893Z,93887.95
2019-05-18T08:15:22.318Z,93884.61
2019-05-18T08:18:29.593Z,93885.59
2019-05-18T08:21:51.883Z,93888.80
2019-05-18T08:24:48.814Z,93885.58
2019-05-18T08:27:56.099Z,93888.53
2019-05-18T08:31:03.498Z,93889.02
2019-05-18T08:34:11.227Z,93886.34
2019-05-18T08:37:18.713Z,93888.69
2019-05-18T08:40:26.526Z,93886.61
2019-05-18T08:43:34.290Z,93877.70
2019-05-18T08:46:42.243Z,93876.33
2019-05-18T08:49:49.726Z,93877.97
2019-05-18T08:52:57.541Z,93876.34
2019-05-18T08:56:05.192Z,93876.10
2019-05-18T08:59:13.709Z,93869.45
2019-05-18T09:02:21.879Z,93868.18
2019-05-18T09:05:29.886Z,93873.16
2019-05-18T09:08:37.913Z,93872.48
2019-05-18T09:11:45.911Z,93875.77
2019-05-18T09:14:54.042Z,93870.57
2019-05-18T09:18:04.904Z,93873.31
2019-05-18T09:21:13.852Z,93878.27
2019-05-18T09:24:22.040Z,93879.75
2019-05-18T09:27:30.219Z,93882.56
2019-05-18T09:30:41.180Z,93874.09
2019-05-18T09:33:48.208Z,93877.09
2019-05-18T09:36:55.690Z,93878.31
2019-05-18T09:40:04.039Z,93873.91
2019-05-18T09:43:12.088Z,93864.80
2019-05-18T09:46:20.258Z,93861.61
2019-05-18T09:49:31.079Z,93862.75
2019-05-18T09:52:45.398Z,93860.14
2019-05-18T09:55:49.682Z,93861.16
2019-05-18T10:02:06.462Z,93855.95
2019-05-18T10:05:14.130Z,93856.44
2019-05-18T10:08:21.366Z,93851.55
2019-05-18T10:11:29.209Z,93857.02
2019-05-18T10:14:37.093Z,93857.27
2019-05-18T10:20:49.888Z,93849.57
2019-05-18T10:23:57.260Z,93853.53
2019-05-18T10:27:04.528Z,93852.53
2019-05-18T10:30:12.935Z,93848.61
2019-05-18T10:33:20.449Z,93850.58
2019-05-18T10:36:28.215Z,93842.71
2019-05-18T10:39:38.735Z,93839.62
2019-05-18T10:42:45.536Z,93844.05
2019-05-18T10:45:53.251Z,93846.84
2019-05-18T10:49:01.178Z,93840.65
2019-05-18T10:52:09.056Z,93841.66
2019-05-18T10:55:16.713Z,93841.15
2019-05-18T10:58:24.768Z,93834.21
2019-05-18T11:01:32.431Z,93827.45
2019-05-18T11:04:40.282Z,93830.33
2019-05-18T11:07:49.027Z,93829.77
2019-05-18T11:10:56.819Z,93824.75
2019-05-18T11:14:05.015Z,93828.75
2019-05-18T11:17:12.602Z,93820.36
2019-05-18T11:20:20.421Z,93815.20
2019-05-18T11:23:41.458Z,93813.48
2019-05-18T11:26:38.707Z,93813.59
2019-05-18T11:29:46.270Z,93802.62
2019-05-18T11:32:54.298Z,93798.64
2019-05-18T11:36:01.811Z,93799.00
2019-05-18T11:39:09.528Z,93795.80
2019-05-18T11:42:17.293Z,93796.45
2019-05-18T11:45:25.202Z,93798.52
2019-05-18T11:48:32.571Z,93802.27
2019-05-18T11:51:40.301Z,93799.66
2019-05-18T11:54:48.101Z,93805.78
2019-05-18T11:57:56.022Z,93808.22
2019-05-18T12:01:03.509Z,93804.06
2019-05-18T12:04:12.454Z,93790.65
2019-05-18T12:07:19.720Z,93794.30
2019-05-18T12:10:27.621Z,93797.29
2019-05-18T12:13:35.494Z,93793.03
2019-05-18T12:16:42.808Z,93793.48
2019-05-18T12:19:49.962Z,93798.19
2019-05-18T12:22:57.862Z,93793.36
2019-05-18T12:26:06.298Z,93788.50
2019-05-18T12:29:15.086Z,93784.06
2019-05-18T12:32:23.144Z,93789.86
2019-05-18T12:35:31.242Z,93794.45
2019-05-18T12:38:39.149Z,93791.59
2019-05-18T12:41:46.522Z,93782.22
2019-05-18T12:44:54.282Z,93780.38
2019-05-18T12:48:03.412Z,93781.64
2019-05-18T12:51:11.158Z,93779.73
2019-05-18T12:54:29.030Z,93778.14
2019-05-18T12:57:28.147Z,93776.84
2019-05-18T13:00:35.515Z,93775.55
2019-05-18T13:03:42.939Z,93774.78
2019-05-18T13:06:50.202Z,93773.55
2019-05-18T13:09:58.557Z,93774.14
2019-05-18T13:13:06.132Z,93771.34
2019-05-18T13:16:14.083Z,93775.91
2019-05-18T13:19:21.575Z,93769.28
2019-05-18T13:22:28.965Z,93765.03
2019-05-18T13:25:36.207Z,93772.25
2019-05-18T13:28:43.590Z,93761.16
2019-05-18T13:31:51.326Z,93762.52
2019-05-18T13:34:59.039Z,93759.30
2019-05-18T13:38:07.790Z,93758.27
2019-05-18T13:41:16.641Z,93757.94
2019-05-18T13:44:25.395Z,93753.91
2019-05-18T13:47:32.980Z,93753.84
2019-05-18T13:50:40.684Z,93752.62
2019-05-18T13:53:48.017Z,93747.95
2019-05-18T13:56:55.510Z,93753.32
2019-05-18T14:00:04.608Z,93746.39
2019-05-18T14:03:12.460Z,93747.06
2019-05-18T14:06:20.797Z,93741.79
2019-05-18T14:09:28.430Z,93734.30
2019-05-18T14:12:35.854Z,93730.97
2019-05-18T14:15:43.677Z,93731.54
2019-05-18T14:18:51.754Z,93732.20
2019-05-18T14:21:59.582Z,93734.21
2019-05-18T14:25:18.670Z,93729.74
2019-05-18T14:28:17.542Z,93728.60
2019-05-18T14:31:25.859Z,93734.07
2019-05-18T14:34:33.710Z,93731.78
2019-05-18T14:37:41.676Z,93728.84
2019-05-18T14:40:49.647Z,93732.00
2019-05-18T14:43:57.262Z,93726.31
2019-05-18T14:47:05.265Z,93728.44
2019-05-18T14:50:13.616Z,93733.92
2019-05-18T14:53:21.646Z,93725.42
2019-05-18T14:56:29.376Z,93720.84
2019-05-18T14:59:37.094Z,93720.59
2019-05-18T15:02:44.607Z,93720.01
2019-05-18T15:05:51.979Z,93725.27
2019-05-18T15:08:59.266Z,93719.22
2019-05-18T15:12:06.776Z,93722.14
2019-05-18T15:15:16.019Z,93717.66
2019-05-18T15:18:23.946Z,93720.42
2019-05-18T15:21:31.726Z,93716.25
2019-05-18T15:24:39.462Z,93714.14
2019-05-18T15:27:47.390Z,93714.57
2019-05-18T15:30:55.192Z,93711.66
2019-05-18T15:34:02.635Z,93712.41
2019-05-18T15:37:10.442Z,93707.38
2019-05-18T15:40:19.868Z,93704.17
2019-05-18T15:43:28.415Z,93710.30
2019-05-18T15:46:38.720Z,93710.95
2019-05-18T15:49:46.426Z,93703.81
2019-05-18T15:52:53.774Z,93699.03
2019-05-18T15:56:05.616Z,93699.96
2019-05-18T15:59:10.933Z,93696.51
2019-05-18T16:02:18.812Z,93696.51
2019-05-18T16:10:06.590Z,93689.33
2019-05-18T16:13:14.909Z,93684.89
2019-05-18T16:16:22.562Z,93683.33
2019-05-18T16:19:30.251Z,93692.21
2019-05-18T16:22:37.584Z,93684.98
2019-05-18T16:25:45.251Z,93680.31
2019-05-18T16:28:53.123Z,93687.08
2019-05-18T16:32:00.878Z,93687.22
2019-05-18T16:35:09.400Z,93685.13
2019-05-18T16:38:16.786Z,93692.20
2019-05-18T16:41:24.269Z,93692.63
2019-05-18T16:44:31.889Z,93684.37
2019-05-18T16:47:39.688Z,93678.36
2019-05-18T16:50:47.095Z,93682.11
2019-05-18T16:53:54.679Z,93670.71
2019-05-18T16:57:02.177Z,93672.58
2019-05-18T17:00:11.317Z,93668.41
2019-05-18T17:03:18.900Z,93673.01
2019-05-18T17:06:26.699Z,93674.86
2019-05-18T17:09:34.833Z,93679.52
2019-05-18T17:12:42.131Z,93677.70
2019-05-18T17:15:49.933Z,93679.97
2019-05-18T17:18:57.714Z,93676.79
2019-05-18T17:22:05.213Z,93680.29
2019-05-18T17:25:13.342Z,93676.81
2019-05-18T17:28:20.641Z,93676.09
2019-05-18T17:31:28.166Z,93676.84
2019-05-18T17:34:35.764Z,93674.03
2019-05-18T17:37:43.152Z,93680.95
2019-05-18T17:40:51.582Z,93682.92
2019-05-18T17:43:58.953Z,93687.55
2019-05-18T17:47:06.365Z,93686.91
2019-05-18T17:50:14.696Z,93689.17
2019-05-18T17:53:22.451Z,93693.78
2019-05-18T17:56:30.066Z,93688.84
2019-05-18T17:59:38.260Z,93691.76
2019-05-18T18:02:48.112Z,93697.52
2019-05-18T18:05:55.282Z,93693.40
2019-05-18T18:09:05.317Z,93696.59
2019-05-18T18:12:12.662Z,93700.92
2019-05-18T18:15:20.658Z,93699.81
2019-05-18T18:18:28.244Z,93701.11
2019-05-18T18:21:36.354Z,93703.58
2019-05-18T18:24:43.916Z,93698.94
2019-05-18T18:27:51.677Z,93703.23
2019-05-18T18:30:59.615Z,93707.95
2019-05-18T18:34:07.668Z,93706.87
2019-05-18T18:37:15.037Z,93707.69
2019-05-18T18:40:22.656Z,93712.38
2019-05-18T18:43:30.671Z,93708.81
2019-05-18T18:46:38.050Z,93713.11
2019-05-18T18:49:45.352Z,93714.85
2019-05-18T18:52:52.917Z,93713.97
2019-05-18T18:56:00.416Z,93716.75
2019-05-18T18:59:08.492Z,93724.11
2019-05-18T19:02:16.223Z,93725.27
2019-05-18T19:05:24.076Z,93726.33
2019-05-18T19:08:31.477Z,93728.11
2019-05-18T19:11:39.753Z,93729.76
2019-05-18T19:14:47.181Z,93725.31
2019-05-18T19:17:55.123Z,93731.81
2019-05-18T19:21:03.122Z,93735.40
2019-05-18T19:24:10.474Z,93741.80
2019-05-18T19:27:18.240Z,93743.10
2019-05-18T19:30:25.681Z,93742.76
2019-05-18T19:33:33.045Z,93742.81
2019-05-18T19:36:40.277Z,93741.69
2019-05-18T19:39:48.281Z,93741.94
2019-05-18T19:42:55.511Z,93743.14
2019-05-18T19:46:03.339Z,93746.78
2019-05-18T19:49:11.152Z,93743.91
2019-05-18T19:52:19.171Z,93748.26
2019-05-18T19:55:26.365Z,93743.08
2019-05-18T19:58:37.274Z,93747.83
2019-05-18T20:01:44.807Z,93746.46
2019-05-18T20:05:13.258Z,93743.73
2019-05-18T20:08:32.410Z,93739.52
2019-05-18T20:11:39.965Z,93741.95
2019-05-18T20:14:48.308Z,93740.20
2019-05-18T20:17:55.830Z,93745.09
2019-05-18T20:21:03.454Z,93744.70
2019-05-18T20:24:10.782Z,93741.94
2019-05-18T20:27:18.127Z,93742.20
2019-05-18T20:30:25.885Z,93746.74
2019-05-18T20:33:33.940Z,93744.81
2019-05-18T20:36:41.421Z,93744.20
2019-05-18T20:39:48.887Z,93744.34
2019-05-18T20:42:56.299Z,93746.08
2019-05-18T20:46:04.175Z,93742.34
2019-05-18T20:49:11.802Z,93744.89
2019-05-18T20:52:19.483Z,93756.44
2019-05-18T20:55:26.794Z,93747.83
2019-05-18T20:58:40.051Z,93752.03
2019-05-18T21:01:43.581Z,93747.42
2019-05-18T21:04:51.311Z,93753.09
2019-05-18T21:07:58.755Z,93755.95
2019-05-18T21:11:06.613Z,93749.86
2019-05-18T21:14:13.912Z,93753.29
2019-05-18T21:17:21.703Z,93750.87
2019-05-18T21:20:29.253Z,93753.18
2019-05-18T21:23:36.655Z,93751.61
2019-05-18T21:26:44.192Z,93750.55
2019-05-18T21:29:51.474Z,93756.88
2019-05-18T21:32:59.182Z,93750.67
2019-05-18T21:36:06.600Z,93752.98
2019-05-18T21:39:13.973Z,93752.28
2019-05-18T21:42:21.174Z,93753.88
2019-05-18T21:45:28.655Z,93749.47
2019-05-18T21:48:36.080Z,93748.45
2019-05-18T21:51:43.482Z,93746.64
2019-05-18T21:54:50.940Z,93737.86
2019-05-18T21:57:58.252Z,93737.96
2019-05-18T22:01:06.555Z,93736.53
2019-05-18T22:04:14.057Z,93741.97
2019-05-18T22:07:21.782Z,93740.30
2019-05-18T22:10:29.295Z,93740.09
2019-05-18T22:13:36.748Z,93735.66
2019-05-18T22:16:44.551Z,93732.80
2019-05-18T22:19:52.465Z,93736.88
2019-05-18T22:23:00.388Z,93731.05
2019-05-18T22:26:08.056Z,93730.56
2019-05-18T22:29:15.548Z,93721.24
2019-05-18T22:32:22.842Z,93716.09
2019-05-18T22:35:30.270Z,93721.56
2019-05-18T22:38:37.630Z,93714.29
2019-05-18T22:41:45.094Z,93711.52
2019-05-18T22:44:52.719Z,93710.51
2019-05-18T22:48:00.342Z,93712.31
2019-05-18T22:51:07.717Z,93708.22
2019-05-18T22:54:15.416Z,93707.79
2019-05-18T22:57:23.177Z,93706.63
2019-05-18T23:00:30.849Z,93697.41
2019-05-18T23:03:38.232Z,93706.98
2019-05-18T23:06:45.713Z,93703.91
2019-05-18T23:09:53.785Z,93698.00
2019-05-18T23:13:01.455Z,93694.08
2019-05-18T23:16:08.929Z,93694.03
2019-05-18T23:19:16.231Z,93695.44
2019-05-18T23:22:23.734Z,93691.80
2019-05-18T23:25:31.105Z,93693.84
2019-05-18T23:28:38.902Z,93687.30
2019-05-18T23:31:46.499Z,93685.90
2019-05-18T23:34:54.102Z,93687.99
2019-05-18T23:38:01.499Z,93695.59
2019-05-18T23:41:08.888Z,93694.45
2019-05-18T23:44:16.224Z,93690.71
2019-05-18T23:47:23.402Z,93682.40
2019-05-18T23:50:31.106Z,93680.33
2019-05-18T23:53:38.272Z,93681.15
2019-05-18T23:56:46.788Z,93684.23
2019-05-18T23:59:54.378Z,93672.45
