createdAt,value
2023-05-05T00:00:57.721Z,1.04
2023-05-05T00:01:57.857Z,1.04
2023-05-05T00:02:58.046Z,1.04
2023-05-05T00:03:58.216Z,1.04
2023-05-05T00:04:58.249Z,1.04
2023-05-05T00:05:58.364Z,1.04
2023-05-05T00:06:58.512Z,1.04
2023-05-05T00:07:58.659Z,1.04
2023-05-05T00:08:58.814Z,1.04
2023-05-05T00:09:58.958Z,1.04
2023-05-05T00:10:59.035Z,1.04
2023-05-05T00:11:59.896Z,1.04
2023-05-05T00:12:59.370Z,1.04
2023-05-05T00:13:59.529Z,1.04
2023-05-05T00:15:00.269Z,1.04
2023-05-05T00:15:59.825Z,1.04
2023-05-05T00:17:00.012Z,1.04
2023-05-05T00:18:00.224Z,1.04
2023-05-05T00:19:00.285Z,1.04
2023-05-05T00:20:00.433Z,1.04
2023-05-05T00:21:00.590Z,1.04
2023-05-05T00:22:00.740Z,1.04
2023-05-05T00:23:00.899Z,1.04
2023-05-05T00:24:01.063Z,1.04
2023-05-05T00:25:01.196Z,1.04
2023-05-05T00:26:01.338Z,1.04
2023-05-05T00:27:01.479Z,1.04
2023-05-05T00:28:01.635Z,1.04
2023-05-05T00:29:01.814Z,1.04
2023-05-05T00:30:02.458Z,1.04
2023-05-05T00:31:02.213Z,1.04
2023-05-05T00:32:02.249Z,1.04
2023-05-05T00:33:02.467Z,1.04
2023-05-05T00:34:02.562Z,1.04
2023-05-05T00:35:02.698Z,1.04
2023-05-05T00:36:02.863Z,1.04
2023-05-05T00:37:02.999Z,1.04
2023-05-05T00:38:03.158Z,1.04
2023-05-05T00:39:03.330Z,1.04
2023-05-05T00:40:03.460Z,1.04
2023-05-05T00:41:03.565Z,1.04
2023-05-05T00:42:03.675Z,1.04
2023-05-05T00:43:03.813Z,1.04
2023-05-05T00:44:03.964Z,1.04
2023-05-05T00:45:04.761Z,1.04
2023-05-05T00:46:04.307Z,1.04
2023-05-05T00:47:04.435Z,1.04
2023-05-05T00:48:04.577Z,1.04
2023-05-05T00:49:04.696Z,1.04
2023-05-05T00:50:04.927Z,1.04
2023-05-05T00:51:04.989Z,1.04
2023-05-05T00:52:05.142Z,1.04
2023-05-05T00:53:05.277Z,1.04
2023-05-05T00:54:05.455Z,1.04
2023-05-05T00:55:05.598Z,1.04
2023-05-05T00:56:05.761Z,1.04
2023-05-05T00:57:05.892Z,1.04
2023-05-05T00:58:06.035Z,1.04
2023-05-05T00:59:06.212Z,1.04
2023-05-05T01:00:07.042Z,1.04
2023-05-05T01:01:06.451Z,1.04
2023-05-05T01:02:06.559Z,1.04
2023-05-05T01:03:06.796Z,1.04
2023-05-05T01:04:06.876Z,1.04
2023-05-05T01:05:06.899Z,1.04
2023-05-05T01:06:07.049Z,1.04
2023-05-05T01:07:07.121Z,1.04
2023-05-05T01:08:07.262Z,1.04
2023-05-05T01:09:07.417Z,1.04
2023-05-05T01:10:18.709Z,1.04
2023-05-05T01:11:07.708Z,1.04
2023-05-05T01:12:07.815Z,1.04
2023-05-05T01:13:08.034Z,1.04
2023-05-05T01:14:08.126Z,1.04
2023-05-05T01:15:08.816Z,1.04
2023-05-05T01:16:08.487Z,1.04
2023-05-05T01:17:08.533Z,1.04
2023-05-05T01:18:08.662Z,1.04
2023-05-05T01:19:08.980Z,1.04
2023-05-05T01:20:09.166Z,1.04
2023-05-05T01:21:09.151Z,1.04
2023-05-05T01:22:09.292Z,1.04
2023-05-05T01:23:09.470Z,1.04
2023-05-05T01:24:09.580Z,1.04
2023-05-05T01:25:09.736Z,1.04
2023-05-05T01:26:09.917Z,1.04
2023-05-05T01:27:10.048Z,1.04
2023-05-05T01:28:10.198Z,1.04
2023-05-05T01:29:10.353Z,1.04
2023-05-05T01:30:10.944Z,1.04
2023-05-05T01:32:11.247Z,1.04
2023-05-05T01:33:10.832Z,1.04
2023-05-05T01:34:10.938Z,1.04
2023-05-05T01:35:11.089Z,1.04
2023-05-05T01:36:11.243Z,1.04
2023-05-05T01:37:11.344Z,1.04
2023-05-05T01:38:11.551Z,1.04
2023-05-05T01:40:12.312Z,1.04
2023-05-05T01:41:11.931Z,1.04
2023-05-05T01:42:12.050Z,1.04
2023-05-05T01:43:12.246Z,1.04
2023-05-05T01:44:12.319Z,1.04
2023-05-05T01:45:12.910Z,1.04
2023-05-05T01:46:12.693Z,1.04
2023-05-05T01:47:12.694Z,1.04
2023-05-05T01:48:13.364Z,1.04
2023-05-05T01:49:13.036Z,1.04
2023-05-05T01:50:13.178Z,1.04
2023-05-05T01:51:13.327Z,1.04
2023-05-05T01:52:13.481Z,1.04
2023-05-05T01:53:13.628Z,1.04
2023-05-05T01:54:13.735Z,1.04
2023-05-05T01:55:13.900Z,1.04
2023-05-05T01:56:14.049Z,1.04
2023-05-05T01:57:14.177Z,1.04
2023-05-05T01:58:14.357Z,1.04
2023-05-05T01:59:14.495Z,1.04
2023-05-05T02:00:15.113Z,1.04
2023-05-05T02:01:14.840Z,1.04
2023-05-05T02:02:14.934Z,1.04
2023-05-05T02:03:15.080Z,1.04
2023-05-05T02:04:15.157Z,1.04
2023-05-05T02:05:15.259Z,1.04
2023-05-05T02:06:15.444Z,1.04
2023-05-05T02:07:15.557Z,1.04
2023-05-05T02:08:15.709Z,1.04
2023-05-05T02:09:15.858Z,1.04
2023-05-05T02:10:16.005Z,1.04
2023-05-05T02:11:16.177Z,1.04
2023-05-05T02:12:16.335Z,1.04
2023-05-05T02:13:16.597Z,1.04
2023-05-05T02:14:16.590Z,1.04
2023-05-05T02:15:17.265Z,1.04
2023-05-05T02:16:16.991Z,1.04
2023-05-05T02:17:17.032Z,1.04
2023-05-05T02:18:17.193Z,1.04
2023-05-05T02:19:17.328Z,1.04
2023-05-05T02:20:17.479Z,1.04
2023-05-05T02:21:17.635Z,1.04
2023-05-05T02:22:17.783Z,1.04
2023-05-05T02:23:17.919Z,1.04
2023-05-05T02:24:18.077Z,1.04
2023-05-05T02:25:18.265Z,1.04
2023-05-05T02:26:18.421Z,1.04
2023-05-05T02:27:18.553Z,1.04
2023-05-05T02:28:18.722Z,1.04
2023-05-05T02:29:18.857Z,1.04
2023-05-05T02:30:19.034Z,1.04
2023-05-05T02:31:19.223Z,1.04
2023-05-05T02:32:19.283Z,1.04
2023-05-05T02:33:19.401Z,1.04
2023-05-05T02:34:19.553Z,1.04
2023-05-05T02:35:19.729Z,1.04
2023-05-05T02:36:20.502Z,1.04
2023-05-05T02:37:20.002Z,1.04
2023-05-05T02:38:20.167Z,1.04
2023-05-05T02:39:20.314Z,1.04
2023-05-05T02:40:20.459Z,1.04
2023-05-05T02:41:20.576Z,1.04
2023-05-05T02:42:20.731Z,1.04
2023-05-05T02:43:20.920Z,1.04
2023-05-05T02:44:21.059Z,1.04
2023-05-05T02:45:21.625Z,1.04
2023-05-05T02:46:21.345Z,1.04
2023-05-05T02:47:21.463Z,1.04
2023-05-05T02:48:21.578Z,1.04
2023-05-05T02:49:21.742Z,1.04
2023-05-05T02:50:21.889Z,1.04
2023-05-05T02:51:22.016Z,1.04
2023-05-05T02:52:22.178Z,1.04
2023-05-05T02:53:22.338Z,1.04
2023-05-05T02:54:22.479Z,1.04
2023-05-05T02:55:22.582Z,2
2023-05-05T02:56:22.737Z,2
2023-05-05T02:57:22.883Z,2
2023-05-05T02:58:23.042Z,2
2023-05-05T02:59:23.220Z,2
2023-05-05T03:00:23.791Z,3.04
2023-05-05T03:01:23.447Z,3.04
2023-05-05T03:02:23.652Z,3.04
2023-05-05T03:03:23.724Z,4
2023-05-05T03:04:23.756Z,4
2023-05-05T03:05:23.902Z,5.04
2023-05-05T03:06:24.058Z,6
2023-05-05T03:07:24.203Z,7.04
2023-05-05T03:08:24.369Z,8
2023-05-05T03:09:24.519Z,9.04
2023-05-05T03:10:24.682Z,10
2023-05-05T03:11:24.753Z,12
2023-05-05T03:12:24.916Z,14
2023-05-05T03:13:25.074Z,16
2023-05-05T03:14:25.229Z,18
2023-05-05T03:15:26.006Z,22
2023-05-05T03:16:25.636Z,25.04
2023-05-05T03:17:25.742Z,29.04
2023-05-05T03:18:25.781Z,33.04
2023-05-05T03:19:25.909Z,38
2023-05-05T03:20:26.035Z,44
2023-05-05T03:21:26.156Z,50
2023-05-05T03:22:26.273Z,56
2023-05-05T03:23:26.432Z,101.04
2023-05-05T03:24:26.573Z,114
2023-05-05T03:25:26.740Z,127.04
2023-05-05T03:26:26.827Z,145.04
2023-05-05T03:27:26.995Z,161.04
2023-05-05T03:28:27.089Z,183.04
2023-05-05T03:29:27.259Z,203.04
2023-05-05T03:30:27.403Z,226.08
2023-05-05T03:31:27.575Z,249.12
2023-05-05T03:32:27.688Z,280
2023-05-05T03:33:27.767Z,307.04
2023-05-05T03:34:27.911Z,334.08
2023-05-05T03:35:28.109Z,369.28
2023-05-05T03:36:29.447Z,398.08
2023-05-05T03:37:28.370Z,428.16
2023-05-05T03:38:28.531Z,466.24
2023-05-05T03:39:28.653Z,497.28
2023-05-05T03:40:36.602Z,527.04
2023-05-05T03:41:28.956Z,572.16
2023-05-05T03:42:29.114Z,610.24
2023-05-05T03:43:29.266Z,655.04
2023-05-05T03:44:30.020Z,720
2023-05-05T03:45:29.596Z,780.16
2023-05-05T03:46:29.725Z,844.16
2023-05-05T03:47:29.828Z,912
2023-05-05T03:48:29.928Z,1008
2023-05-05T03:49:30.071Z,1083.52
2023-05-05T03:50:30.233Z,1157.12
2023-05-05T03:51:30.374Z,1229.44
2023-05-05T03:52:30.553Z,1290.24
2023-05-05T03:53:30.677Z,1452.8
2023-05-05T03:54:30.773Z,1543.68
2023-05-05T03:55:30.945Z,1632
2023-05-05T03:56:31.094Z,1725.44
2023-05-05T03:57:31.242Z,1839.36
2023-05-05T03:58:31.388Z,1935.36
2023-05-05T03:59:31.487Z,2022.4
2023-05-05T04:00:31.656Z,2147.84
2023-05-05T04:01:31.808Z,2248.96
2023-05-05T04:02:32.038Z,2379.52
2023-05-05T04:03:32.239Z,2497.28
2023-05-05T04:04:32.307Z,2621.44
2023-05-05T04:05:32.352Z,2787.84
2023-05-05T04:06:32.453Z,2946.56
2023-05-05T04:07:32.598Z,3146.24
2023-05-05T04:08:32.757Z,3535.36
2023-05-05T04:09:32.862Z,4011.52
2023-05-05T04:10:33.014Z,4492.8
2023-05-05T04:11:33.157Z,4549.12
2023-05-05T04:12:33.338Z,4610.56
2023-05-05T04:13:33.490Z,5248
2023-05-05T04:14:34.144Z,6062.08
2023-05-05T04:15:33.765Z,6901.76
2023-05-05T04:16:33.871Z,7761.92
2023-05-05T04:17:34.019Z,6937.6
2023-05-05T04:18:34.091Z,7009.28
2023-05-05T04:19:34.248Z,7608.32
2023-05-05T04:20:34.323Z,7152.64
2023-05-05T04:21:34.487Z,7823.36
2023-05-05T04:22:34.672Z,8632.319
2023-05-05T04:23:34.782Z,9538.56
2023-05-05T04:24:34.942Z,10864.64
2023-05-05T04:25:35.078Z,12636.16
2023-05-05T04:26:35.200Z,13864.96
2023-05-05T04:27:35.375Z,13721.6
2023-05-05T04:28:35.491Z,13895.68
2023-05-05T04:29:36.062Z,13987.84
2023-05-05T04:30:35.748Z,11212.8
2023-05-05T04:31:35.957Z,9062.399
2023-05-05T04:32:36.080Z,8094.72
2023-05-05T04:33:36.196Z,8181.76
2023-05-05T04:34:36.357Z,8698.88
2023-05-05T04:35:36.508Z,9625.6
2023-05-05T04:36:36.656Z,9978.88
2023-05-05T04:37:36.812Z,9702.399
2023-05-05T04:38:37.005Z,11253.76
2023-05-05T04:39:37.138Z,12810.239
2023-05-05T04:40:37.263Z,16373.76
2023-05-05T04:41:37.432Z,18913.28
2023-05-05T04:42:37.598Z,20797.44
2023-05-05T04:43:37.734Z,22671.36
2023-05-05T04:44:38.327Z,24780.8
2023-05-05T04:45:38.024Z,26439.68
2023-05-05T04:46:38.272Z,27217.92
2023-05-05T04:47:38.245Z,22732.8
2023-05-05T04:48:38.329Z,17694.72
2023-05-05T04:49:38.479Z,18073.6
2023-05-05T04:50:38.629Z,21729.28
2023-05-05T04:51:38.788Z,22855.68
2023-05-05T04:52:38.927Z,22589.44
2023-05-05T04:53:39.052Z,19374.08
2023-05-05T04:54:39.193Z,22753.28
2023-05-05T04:55:39.322Z,19240.96
2023-05-05T04:56:39.440Z,22548.48
2023-05-05T04:57:39.619Z,24944.64
2023-05-05T04:58:39.759Z,22712.32
2023-05-05T04:59:40.422Z,19097.6
2023-05-05T05:00:40.064Z,22097.92
2023-05-05T05:01:40.224Z,19087.36
2023-05-05T05:02:40.379Z,23613.44
2023-05-05T05:03:40.522Z,27320.32
2023-05-05T05:04:40.608Z,16865.28
2023-05-05T05:05:40.755Z,16005.12
2023-05-05T05:06:40.897Z,31825.92
2023-05-05T05:07:41.067Z,41840.64
2023-05-05T05:08:41.211Z,44072.96
2023-05-05T05:09:41.359Z,48742.4
2023-05-05T05:10:41.515Z,45137.92
2023-05-05T05:11:41.669Z,41431.04
2023-05-05T05:12:41.841Z,27402.24
2023-05-05T05:13:41.982Z,31047.68
2023-05-05T05:14:42.673Z,27422.72
2023-05-05T05:15:42.337Z,27955.2
2023-05-05T05:16:42.399Z,29675.52
2023-05-05T05:17:43.046Z,24330.24
2023-05-05T05:18:42.639Z,19886.08
2023-05-05T05:19:42.828Z,27074.56
2023-05-05T05:20:42.852Z,34017.28
2023-05-05T05:21:42.988Z,38113.28
2023-05-05T05:22:43.108Z,41246.72
2023-05-05T05:23:44.047Z,45875.2
2023-05-05T05:25:44.027Z,54722.56
2023-05-05T05:26:43.770Z,52797.44
2023-05-05T05:27:44.146Z,47349.76
2023-05-05T05:28:44.043Z,45015.04
2023-05-05T05:29:44.568Z,48537.6
2023-05-05T05:30:44.309Z,49684.48
2023-05-05T05:31:44.534Z,46735.36
2023-05-05T05:32:44.640Z,44974.08
2023-05-05T05:33:44.760Z,51691.52
2023-05-05T05:34:44.927Z,49602.56
2023-05-05T05:35:45.076Z,53125.12
2023-05-05T05:36:45.238Z,54599.68
2023-05-05T05:37:45.370Z,49192.96
2023-05-05T05:38:45.516Z,31600.64
2023-05-05T05:39:45.615Z,38727.68
2023-05-05T05:40:45.798Z,32010.24
2023-05-05T05:41:45.919Z,34570.24
2023-05-05T05:42:46.062Z,28037.12
2023-05-05T05:43:46.217Z,55582.72
2023-05-05T05:44:46.982Z,58040.32
2023-05-05T05:45:46.633Z,57262.08
2023-05-05T05:46:46.624Z,29040.64
2023-05-05T05:47:46.781Z,63815.68
2023-05-05T05:48:46.956Z,65167.36
2023-05-05T05:49:47.011Z,65740.8
2023-05-05T05:50:47.128Z,65822.72
2023-05-05T05:51:47.280Z,65167.36
2023-05-05T05:52:47.437Z,60907.52
2023-05-05T05:53:47.588Z,65126.4
2023-05-05T05:54:47.729Z,67870.72
2023-05-05T05:55:47.928Z,68239.36
2023-05-05T05:56:48.039Z,69222.4
2023-05-05T05:57:48.154Z,69795.84
2023-05-05T05:58:48.317Z,70123.52
2023-05-05T05:59:48.836Z,70533.12
2023-05-05T06:00:48.553Z,71024.64
2023-05-05T06:01:48.731Z,70901.76
2023-05-05T06:02:48.956Z,70615.04
2023-05-05T06:03:49.033Z,71884.8
2023-05-05T06:04:49.148Z,71925.76
2023-05-05T06:05:49.266Z,72622.08
2023-05-05T06:06:49.398Z,73359.36
2023-05-05T06:07:49.554Z,74096.64
2023-05-05T06:08:50.546Z,74874.88
2023-05-05T06:09:49.795Z,75202.56
2023-05-05T06:10:49.904Z,75366.4
2023-05-05T06:11:50.064Z,75530.24
2023-05-05T06:12:50.268Z,75857.92
2023-05-05T06:13:50.315Z,75530.24
2023-05-05T06:14:51.186Z,76718.08
2023-05-05T06:15:50.665Z,77332.48
2023-05-05T06:16:50.776Z,77537.28
2023-05-05T06:17:50.881Z,76759.04
2023-05-05T06:18:51.060Z,77701.12
2023-05-05T06:19:52.429Z,78888.96
2023-05-05T06:20:51.337Z,78888.96
2023-05-05T06:21:51.484Z,78970.88
2023-05-05T06:22:51.627Z,79216.64
2023-05-05T06:23:51.785Z,79503.36
2023-05-05T06:24:51.947Z,80199.68
2023-05-05T06:25:52.078Z,80035.84
2023-05-05T06:26:52.240Z,80650.24
2023-05-05T06:27:52.409Z,80240.64
2023-05-05T06:28:52.560Z,79953.92
2023-05-05T06:29:53.141Z,81018.88
2023-05-05T06:31:53.064Z,82780.16
2023-05-05T06:32:53.218Z,83435.52
2023-05-05T06:33:53.292Z,83558.4
2023-05-05T06:34:53.484Z,83394.56
2023-05-05T06:35:53.595Z,83271.68
2023-05-05T06:36:53.819Z,83435.52
2023-05-05T06:37:53.904Z,82984.96
2023-05-05T06:38:54.081Z,82698.24
2023-05-05T06:39:54.221Z,81428.48
2023-05-05T06:40:54.360Z,81838.08
2023-05-05T06:41:54.463Z,82534.4
2023-05-05T06:42:54.619Z,83681.28
2023-05-05T06:43:54.753Z,83517.44
2023-05-05T06:44:55.515Z,83763.2
2023-05-05T06:45:55.077Z,83968
2023-05-05T06:46:55.205Z,84377.6
2023-05-05T06:47:55.338Z,84459.52
2023-05-05T06:48:55.474Z,84541.44
2023-05-05T06:49:55.624Z,84705.28
2023-05-05T06:50:55.778Z,84951.04
2023-05-05T06:51:55.939Z,85278.72
2023-05-05T06:52:56.102Z,85852.16
2023-05-05T06:53:56.180Z,85770.23
2023-05-05T06:54:56.342Z,84951.04
2023-05-05T06:55:56.496Z,83968
2023-05-05T06:56:58.834Z,83763.2
2023-05-05T06:57:56.808Z,78479.36
2023-05-05T06:58:56.954Z,84623.36
2023-05-05T06:59:57.538Z,85442.55
2023-05-05T07:00:57.306Z,76636.16
2023-05-05T07:01:57.341Z,84951.04
2023-05-05T07:02:57.517Z,85934.08
2023-05-05T07:03:57.623Z,88637.44
2023-05-05T07:04:57.939Z,90193.92
2023-05-05T07:05:57.895Z,89374.72
2023-05-05T07:06:58.017Z,90030.08
2023-05-05T07:07:58.184Z,89866.23
2023-05-05T07:08:58.312Z,90275.84
2023-05-05T07:09:58.461Z,91176.96
2023-05-05T07:10:58.650Z,91750.4
2023-05-05T07:11:58.753Z,92160
2023-05-05T07:12:58.877Z,92569.6
2023-05-05T07:13:59.033Z,92651.52
2023-05-05T07:15:00.010Z,92979.2
2023-05-05T07:15:59.218Z,93798.4
2023-05-05T07:16:59.348Z,94453.76
2023-05-05T07:17:59.445Z,94617.6
2023-05-05T07:18:59.559Z,94699.52
2023-05-05T07:19:59.698Z,94781.44
2023-05-05T07:20:59.824Z,94617.6
2023-05-05T07:21:59.993Z,94208
2023-05-05T07:23:00.139Z,93962.23
2023-05-05T07:24:00.273Z,93634.55
2023-05-05T07:25:00.439Z,93306.88
2023-05-05T07:26:00.562Z,92897.28
2023-05-05T07:27:00.702Z,93143.04
2023-05-05T07:28:00.854Z,94126.08
2023-05-05T07:29:00.980Z,95027.2
2023-05-05T07:30:01.095Z,95600.64
2023-05-05T07:31:01.244Z,96174.08
2023-05-05T07:32:02.021Z,96747.52
2023-05-05T07:33:01.572Z,96993.28
2023-05-05T07:34:01.706Z,96829.44
2023-05-05T07:35:01.810Z,96911.36
2023-05-05T07:36:01.954Z,96747.52
2023-05-05T07:37:02.099Z,95764.48
2023-05-05T07:38:02.276Z,95764.48
2023-05-05T07:39:02.435Z,95354.88
2023-05-05T07:40:02.572Z,95027.2
2023-05-05T07:41:02.731Z,94863.36
2023-05-05T07:42:02.862Z,94945.28
2023-05-05T07:43:03.012Z,95109.12
2023-05-05T07:44:03.169Z,94126.08
2023-05-05T07:45:03.765Z,94208
2023-05-05T07:46:03.503Z,94945.28
2023-05-05T07:47:03.614Z,95272.96
2023-05-05T07:48:03.826Z,96665.6
2023-05-05T07:49:03.929Z,96829.44
2023-05-05T07:50:04.058Z,96665.6
2023-05-05T07:51:04.187Z,96747.52
2023-05-05T07:52:04.328Z,96419.84
2023-05-05T07:53:13.470Z,96829.44
2023-05-05T07:54:04.638Z,96665.6
2023-05-05T07:55:04.906Z,96010.23
2023-05-05T07:56:04.933Z,96010.23
2023-05-05T07:57:05.110Z,95928.32
2023-05-05T07:58:05.229Z,96256
2023-05-05T07:59:05.308Z,96174.08
2023-05-05T08:00:06.154Z,96010.23
2023-05-05T08:01:05.564Z,95600.64
2023-05-05T08:02:05.794Z,95928.32
2023-05-05T08:03:07.146Z,97157.12
2023-05-05T08:04:06.500Z,99368.96
2023-05-05T08:05:06.303Z,66191.36
2023-05-05T08:06:06.208Z,67092.48
2023-05-05T08:07:06.368Z,79912.96
2023-05-05T08:08:06.725Z,52592.64
2023-05-05T08:09:06.869Z,51609.6
2023-05-05T08:10:06.956Z,63774.72
2023-05-05T08:11:07.109Z,66191.36
2023-05-05T08:12:07.263Z,69304.32
2023-05-05T08:13:07.429Z,67624.96
2023-05-05T08:14:07.515Z,54599.68
2023-05-05T08:15:08.602Z,72908.8
2023-05-05T08:16:07.890Z,42270.72
2023-05-05T08:17:07.979Z,67256.32
2023-05-05T08:18:08.171Z,102236.16
2023-05-05T08:19:17.797Z,100188.16
2023-05-05T08:20:08.446Z,99041.28
2023-05-05T08:21:08.575Z,97566.72
2023-05-05T08:22:08.746Z,95682.55
2023-05-05T08:23:08.892Z,96419.84
2023-05-05T08:24:09.083Z,96993.28
2023-05-05T08:25:09.347Z,97566.72
2023-05-05T08:26:09.354Z,96911.36
2023-05-05T08:27:09.491Z,96911.36
2023-05-05T08:28:09.641Z,97075.2
2023-05-05T08:29:09.799Z,96911.36
2023-05-05T08:30:10.643Z,99287.04
2023-05-05T08:31:10.082Z,99450.88
2023-05-05T08:32:10.200Z,98304
2023-05-05T08:33:10.420Z,98549.76
2023-05-05T08:34:10.510Z,98877.44
2023-05-05T08:35:10.809Z,97484.8
2023-05-05T08:36:10.733Z,96993.28
2023-05-05T08:37:10.912Z,95027.2
2023-05-05T08:38:11.042Z,96010.23
2023-05-05T08:39:11.200Z,96419.84
2023-05-05T08:40:11.409Z,92241.91
2023-05-05T08:41:11.465Z,94617.6
2023-05-05T08:42:11.806Z,89784.32
2023-05-05T08:43:11.775Z,90521.6
2023-05-05T08:44:11.919Z,96665.6
2023-05-05T08:45:12.786Z,95272.96
2023-05-05T08:46:12.258Z,95272.96
2023-05-05T08:47:12.322Z,94863.36
2023-05-05T08:48:12.509Z,95027.2
2023-05-05T08:49:12.636Z,93306.88
2023-05-05T08:50:12.780Z,93388.8
2023-05-05T08:51:12.942Z,94044.16
2023-05-05T08:52:13.121Z,94208
2023-05-05T08:53:13.234Z,93470.72
2023-05-05T08:54:13.328Z,94945.28
2023-05-05T08:55:13.498Z,95354.88
2023-05-05T08:56:13.685Z,96174.08
2023-05-05T08:57:13.793Z,96501.76
2023-05-05T08:58:13.988Z,96747.52
2023-05-05T08:59:14.097Z,87982.08
2023-05-05T09:00:14.196Z,83968
2023-05-05T09:01:14.361Z,86261.76
2023-05-05T09:02:14.510Z,93143.04
2023-05-05T09:03:14.843Z,88637.44
2023-05-05T09:04:14.808Z,90030.08
2023-05-05T09:05:14.974Z,91504.64
2023-05-05T09:06:15.139Z,91750.4
2023-05-05T09:07:15.257Z,81633.28
2023-05-05T09:08:15.417Z,76636.16
2023-05-05T09:09:15.560Z,83476.48
2023-05-05T09:10:15.694Z,90685.44
2023-05-05T09:11:15.833Z,88801.28
2023-05-05T09:12:15.988Z,88309.76
2023-05-05T09:13:16.192Z,90439.68
2023-05-05T09:14:16.278Z,91013.12
2023-05-05T09:15:16.862Z,92323.84
2023-05-05T09:16:16.619Z,92078.08
2023-05-05T09:17:16.680Z,90439.68
2023-05-05T09:18:16.847Z,90112
2023-05-05T09:19:16.945Z,89128.96
2023-05-05T09:20:17.081Z,93552.64
2023-05-05T09:21:17.233Z,88801.28
2023-05-05T09:22:17.375Z,94371.84
2023-05-05T09:23:17.549Z,94781.44
2023-05-05T09:24:17.690Z,93388.8
2023-05-05T09:25:17.895Z,92979.2
2023-05-05T09:26:17.944Z,91340.8
2023-05-05T09:27:18.117Z,90849.28
2023-05-05T09:28:18.256Z,90767.36
2023-05-05T09:29:18.406Z,91013.12
2023-05-05T09:30:19.077Z,91258.88
2023-05-05T09:31:18.714Z,91258.88
2023-05-05T09:32:18.893Z,92241.91
2023-05-05T09:33:19.002Z,87490.55
2023-05-05T09:34:19.139Z,79994.88
2023-05-05T09:35:19.312Z,80732.16
2023-05-05T09:36:19.851Z,87818.23
2023-05-05T09:37:19.553Z,87490.55
2023-05-05T09:38:19.711Z,85442.55
2023-05-05T09:39:19.820Z,85442.55
2023-05-05T09:40:20.157Z,84787.2
2023-05-05T09:41:20.064Z,87162.88
2023-05-05T09:42:20.206Z,85114.88
2023-05-05T09:43:20.371Z,84131.84
2023-05-05T09:44:20.554Z,83025.92
2023-05-05T09:45:21.191Z,79585.28
2023-05-05T09:46:20.865Z,73072.64
2023-05-05T09:47:29.258Z,74547.2
2023-05-05T09:48:21.175Z,76636.16
2023-05-05T09:49:21.237Z,75653.12
2023-05-05T09:50:21.441Z,78725.12
2023-05-05T09:51:21.589Z,80117.76
2023-05-05T09:52:21.694Z,79011.84
2023-05-05T09:53:21.858Z,78848
2023-05-05T09:54:21.984Z,79708.16
2023-05-05T09:55:22.125Z,78888.96
2023-05-05T09:56:22.292Z,73932.8
2023-05-05T09:57:22.439Z,73400.32
2023-05-05T09:58:22.553Z,79380.48
2023-05-05T09:59:22.700Z,79134.72
2023-05-05T10:00:23.285Z,80896
2023-05-05T10:01:23.053Z,80240.64
2023-05-05T10:02:23.091Z,78684.16
2023-05-05T10:03:23.250Z,75653.12
2023-05-05T10:04:23.440Z,72499.2
2023-05-05T10:05:23.774Z,76267.52
2023-05-05T10:06:23.660Z,77578.24
2023-05-05T10:07:23.841Z,77946.88
2023-05-05T10:08:23.963Z,76226.56
2023-05-05T10:09:24.127Z,73564.16
2023-05-05T10:10:24.257Z,75939.84
2023-05-05T10:11:24.419Z,70901.76
2023-05-05T10:12:24.567Z,70778.88
2023-05-05T10:13:24.749Z,75980.8
2023-05-05T10:14:24.876Z,75161.6
2023-05-05T10:15:25.467Z,74547.2
2023-05-05T10:17:25.330Z,70000.64
2023-05-05T10:18:25.533Z,71229.44
2023-05-05T10:19:25.592Z,70082.56
2023-05-05T10:20:25.719Z,67584
2023-05-05T10:21:25.860Z,67788.8
2023-05-05T10:22:26.043Z,68403.2
2023-05-05T10:23:26.183Z,67952.64
2023-05-05T10:24:26.338Z,69632
2023-05-05T10:25:26.449Z,72949.76
2023-05-05T10:26:26.604Z,73318.4
2023-05-05T10:27:26.756Z,71802.88
2023-05-05T10:28:26.898Z,64962.56
2023-05-05T10:29:27.011Z,67379.2
2023-05-05T10:30:27.144Z,65208.32
2023-05-05T10:31:27.338Z,64389.12
2023-05-05T10:32:51.860Z,56975.36
2023-05-05T10:33:31.892Z,58736.64
2023-05-05T10:34:27.685Z,65167.36
2023-05-05T10:35:27.786Z,67870.72
2023-05-05T10:36:27.934Z,68075.52
2023-05-05T10:37:28.097Z,68976.64
2023-05-05T10:38:28.207Z,70369.28
2023-05-05T10:39:28.391Z,70205.44
2023-05-05T10:40:28.510Z,69181.44
2023-05-05T10:41:28.666Z,68198.4
2023-05-05T10:42:28.810Z,62464
2023-05-05T10:43:28.932Z,60989.44
2023-05-05T10:44:29.504Z,60743.68
2023-05-05T10:45:29.884Z,59924.48
2023-05-05T10:46:29.412Z,63938.56
2023-05-05T10:47:29.575Z,62095.36
2023-05-05T10:48:29.705Z,64962.56
2023-05-05T10:49:29.820Z,65003.52
2023-05-05T10:50:30.003Z,59965.44
2023-05-05T10:51:39.177Z,55377.92
2023-05-05T10:52:30.271Z,51077.12
2023-05-05T10:53:30.388Z,47349.76
2023-05-05T10:54:30.670Z,52346.88
2023-05-05T10:55:30.696Z,53329.92
2023-05-05T10:56:30.838Z,49684.48
2023-05-05T10:57:31.528Z,53985.28
2023-05-05T10:58:31.711Z,57876.48
2023-05-05T10:59:31.304Z,61726.72
2023-05-05T11:00:31.450Z,56606.72
2023-05-05T11:01:31.695Z,52879.36
2023-05-05T11:02:31.864Z,56975.36
2023-05-05T11:03:31.981Z,57016.32
2023-05-05T11:04:32.061Z,50462.72
2023-05-05T11:05:32.195Z,49397.76
2023-05-05T11:06:32.356Z,43048.96
2023-05-05T11:07:32.545Z,51814.4
2023-05-05T11:08:32.637Z,52797.44
2023-05-05T11:09:32.762Z,55296
2023-05-05T11:10:32.918Z,56401.92
2023-05-05T11:11:33.061Z,54558.72
2023-05-05T11:12:33.327Z,53084.16
2023-05-05T11:13:33.319Z,53985.28
2023-05-05T11:14:34.098Z,57139.2
2023-05-05T11:15:33.630Z,57507.84
2023-05-05T11:16:33.735Z,58368
2023-05-05T11:17:33.871Z,59719.68
2023-05-05T11:18:34.031Z,59310.08
2023-05-05T11:19:34.173Z,57876.48
2023-05-05T11:20:34.326Z,57016.32
2023-05-05T11:21:34.504Z,52715.52
2023-05-05T11:22:34.635Z,55296
2023-05-05T11:23:34.746Z,55582.72
2023-05-05T11:24:34.890Z,51855.36
2023-05-05T11:25:35.098Z,50462.72
2023-05-05T11:26:35.195Z,46612.48
2023-05-05T11:27:35.356Z,45096.96
2023-05-05T11:28:35.444Z,47636.48
2023-05-05T11:29:36.025Z,48701.44
2023-05-05T11:30:35.700Z,47595.52
2023-05-05T11:31:35.930Z,47964.16
2023-05-05T11:32:36.053Z,48005.12
2023-05-05T11:33:36.145Z,44482.56
2023-05-05T11:34:36.339Z,47595.52
2023-05-05T11:35:36.467Z,49520.64
2023-05-05T11:36:36.607Z,50053.12
2023-05-05T11:37:36.775Z,48742.4
2023-05-05T11:38:36.917Z,46735.36
2023-05-05T11:39:37.057Z,48701.44
2023-05-05T11:40:37.163Z,48742.4
2023-05-05T11:41:37.316Z,48578.56
2023-05-05T11:42:37.465Z,49684.48
2023-05-05T11:43:37.643Z,49971.2
2023-05-05T11:44:38.267Z,48373.76
2023-05-05T11:45:37.928Z,49192.96
2023-05-05T11:46:38.102Z,48578.56
2023-05-05T11:47:38.256Z,46858.24
2023-05-05T11:48:38.395Z,45998.08
2023-05-05T11:49:38.572Z,45711.36
2023-05-05T11:50:38.709Z,45137.92
2023-05-05T11:51:38.846Z,44605.44
2023-05-05T11:52:38.941Z,42065.92
2023-05-05T11:53:39.085Z,41922.56
2023-05-05T11:54:39.189Z,40407.04
2023-05-05T11:55:39.343Z,38236.16
2023-05-05T11:56:39.519Z,39444.48
2023-05-05T11:57:39.664Z,41820.16
2023-05-05T11:58:39.790Z,43868.16
2023-05-05T11:59:40.390Z,43745.28
2023-05-05T12:00:40.092Z,44032
2023-05-05T12:01:40.266Z,42885.12
2023-05-05T12:02:40.529Z,41369.6
2023-05-05T12:03:40.729Z,40796.16
2023-05-05T12:04:40.667Z,40570.88
2023-05-05T12:05:40.800Z,41594.88
2023-05-05T12:06:40.955Z,40755.2
2023-05-05T12:07:41.148Z,40980.48
2023-05-05T12:08:41.301Z,39198.72
2023-05-05T12:09:41.367Z,39260.16
2023-05-05T12:10:41.504Z,39096.32
2023-05-05T12:11:41.666Z,38645.76
2023-05-05T12:12:41.814Z,36372.48
2023-05-05T12:13:41.920Z,36823.04
2023-05-05T12:14:42.362Z,35041.28
2023-05-05T12:15:42.239Z,35778.56
2023-05-05T12:16:42.420Z,36720.64
2023-05-05T12:17:42.894Z,36065.28
2023-05-05T12:18:42.660Z,34631.68
2023-05-05T12:19:42.716Z,35696.64
2023-05-05T12:20:42.838Z,39464.96
2023-05-05T12:21:42.928Z,38277.12
2023-05-05T12:22:43.073Z,37806.08
2023-05-05T12:23:43.227Z,38871.04