createdAt,value
2023-09-24T00:00:05.875Z,2.60
2023-09-24T00:01:06.063Z,2.70
2023-09-24T00:02:06.270Z,2.70
2023-09-24T00:03:06.542Z,2.70
2023-09-24T00:04:06.677Z,3.00
2023-09-24T00:05:06.802Z,2.60
2023-09-24T00:06:07.043Z,2.80
2023-09-24T00:07:07.209Z,2.80
2023-09-24T00:08:07.377Z,2.70
2023-09-24T00:09:07.582Z,2.90
2023-09-24T00:10:07.735Z,2.70
2023-09-24T00:11:07.905Z,2.70
2023-09-24T00:12:08.080Z,2.60
2023-09-24T00:13:08.292Z,2.90
2023-09-24T00:14:08.473Z,3.00
2023-09-24T00:15:08.661Z,2.60
2023-09-24T00:16:08.826Z,2.90
2023-09-24T00:17:08.981Z,2.80
2023-09-24T00:18:09.223Z,2.90
2023-09-24T00:19:09.296Z,2.60
2023-09-24T00:20:09.480Z,2.70
2023-09-24T00:21:09.638Z,2.50
2023-09-24T00:22:09.827Z,2.50
2023-09-24T00:23:10.023Z,2.70
2023-09-24T00:24:10.193Z,2.60
2023-09-24T00:25:10.382Z,2.50
2023-09-24T00:26:10.538Z,2.70
2023-09-24T00:27:10.757Z,2.50
2023-09-24T00:28:10.957Z,2.40
2023-09-24T00:29:11.112Z,2.80
2023-09-24T00:30:11.310Z,2.60
2023-09-24T00:31:11.465Z,3.10
2023-09-24T00:32:11.694Z,2.80
2023-09-24T00:33:12.188Z,2.80
2023-09-24T00:34:12.014Z,2.60
2023-09-24T00:35:12.188Z,2.70
2023-09-24T00:36:12.374Z,2.60
2023-09-24T00:37:12.597Z,2.40
2023-09-24T00:38:12.698Z,2.40
2023-09-24T00:39:12.914Z,2.50
2023-09-24T00:40:13.243Z,2.70
2023-09-24T00:41:13.261Z,2.40
2023-09-24T00:42:13.472Z,2.70
2023-09-24T00:43:13.637Z,2.50
2023-09-24T00:44:13.851Z,2.50
2023-09-24T00:45:14.014Z,2.60
2023-09-24T00:46:14.193Z,2.50
2023-09-24T00:47:14.389Z,2.80
2023-09-24T00:48:14.605Z,2.40
2023-09-24T00:49:14.750Z,2.60
2023-09-24T00:50:14.912Z,2.50
2023-09-24T00:51:15.088Z,2.40
2023-09-24T00:52:15.309Z,2.70
2023-09-24T00:53:15.498Z,2.70
2023-09-24T00:54:15.691Z,2.70
2023-09-24T00:55:15.866Z,2.70
2023-09-24T00:56:16.035Z,2.50
2023-09-24T00:57:16.210Z,2.50
2023-09-24T00:58:16.401Z,2.50
2023-09-24T00:59:16.550Z,2.40
2023-09-24T01:00:16.751Z,2.50
2023-09-24T01:01:16.974Z,2.40
2023-09-24T01:02:18.178Z,2.40
2023-09-24T01:03:17.378Z,2.70
2023-09-24T01:04:17.662Z,2.30
2023-09-24T01:05:17.669Z,2.50
2023-09-24T01:06:17.862Z,2.40
2023-09-24T01:07:18.038Z,2.70
2023-09-24T01:08:18.213Z,2.60
2023-09-24T01:09:18.388Z,2.40
2023-09-24T01:10:18.565Z,2.60
2023-09-24T01:11:18.751Z,2.40
2023-09-24T01:12:18.928Z,2.90
2023-09-24T01:13:19.163Z,2.60
2023-09-24T01:14:19.332Z,2.60
2023-09-24T01:15:19.489Z,2.60
2023-09-24T01:16:19.708Z,2.60
2023-09-24T01:17:19.850Z,2.50
2023-09-24T01:18:20.169Z,2.60
2023-09-24T01:19:20.230Z,2.50
2023-09-24T01:20:20.446Z,2.40
2023-09-24T01:21:20.717Z,2.70
2023-09-24T01:22:20.798Z,2.70
2023-09-24T01:23:21.007Z,2.60
2023-09-24T01:24:21.165Z,2.50
2023-09-24T01:25:21.431Z,2.50
2023-09-24T01:26:21.657Z,2.60
2023-09-24T01:27:21.692Z,2.30
2023-09-24T01:28:21.858Z,2.70
2023-09-24T01:29:22.077Z,2.90
2023-09-24T01:30:22.247Z,2.50
2023-09-24T01:31:22.415Z,2.90
2023-09-24T01:32:22.712Z,2.60
2023-09-24T01:33:23.017Z,2.80
2023-09-24T01:34:23.032Z,2.90
2023-09-24T01:35:23.194Z,2.60
2023-09-24T01:36:23.320Z,2.40
2023-09-24T01:37:23.523Z,2.50
2023-09-24T01:38:23.716Z,2.40
2023-09-24T01:39:23.914Z,2.30
2023-09-24T01:40:24.089Z,2.80
2023-09-24T01:41:24.289Z,2.50
2023-09-24T01:42:24.442Z,2.60
2023-09-24T01:43:24.654Z,2.60
2023-09-24T01:44:24.879Z,2.50
2023-09-24T01:45:25.034Z,2.40
2023-09-24T01:46:25.197Z,2.60
2023-09-24T01:47:25.475Z,2.40
2023-09-24T01:48:25.695Z,2.40
2023-09-24T01:49:25.761Z,2.50
2023-09-24T01:50:25.981Z,2.20
2023-09-24T01:51:26.147Z,2.40
2023-09-24T01:52:26.319Z,2.40
2023-09-24T01:53:26.529Z,2.30
2023-09-24T01:54:26.732Z,2.20
2023-09-24T01:55:26.869Z,2.20
2023-09-24T01:56:27.108Z,2.00
2023-09-24T01:57:27.233Z,2.50
2023-09-24T01:58:27.416Z,2.50
2023-09-24T01:59:27.686Z,2.40
2023-09-24T02:00:27.815Z,2.50
2023-09-24T02:01:27.946Z,2.60
2023-09-24T02:02:28.237Z,2.20
2023-09-24T02:03:28.408Z,2.20
2023-09-24T02:04:28.520Z,2.40
2023-09-24T02:05:28.761Z,2.30
2023-09-24T02:06:28.844Z,2.40
2023-09-24T02:07:29.063Z,2.30
2023-09-24T02:08:29.265Z,2.40
2023-09-24T02:09:29.437Z,2.40
2023-09-24T02:10:29.600Z,2.30
2023-09-24T02:11:29.813Z,2.10
2023-09-24T02:12:29.973Z,2.20
2023-09-24T02:13:30.180Z,2.50
2023-09-24T02:14:30.374Z,2.50
2023-09-24T02:15:30.520Z,2.20
2023-09-24T02:16:30.786Z,2.30
2023-09-24T02:17:30.956Z,2.50
2023-09-24T02:18:31.304Z,2.10
2023-09-24T02:19:31.521Z,2.30
2023-09-24T02:20:31.551Z,2.30
2023-09-24T02:21:31.626Z,2.20
2023-09-24T02:22:31.776Z,2.20
2023-09-24T02:23:32.038Z,2.40
2023-09-24T02:24:32.194Z,2.40
2023-09-24T02:25:32.334Z,2.40
2023-09-24T02:26:32.584Z,2.20
2023-09-24T02:27:32.707Z,2.30
2023-09-24T02:28:32.904Z,2.60
2023-09-24T02:29:33.144Z,2.40
2023-09-24T02:30:33.398Z,2.30
2023-09-24T02:31:33.439Z,2.30
2023-09-24T02:32:33.654Z,2.50
2023-09-24T02:33:33.860Z,2.40
2023-09-24T02:34:33.989Z,2.20
2023-09-24T02:35:34.222Z,2.20
2023-09-24T02:36:34.329Z,2.30
2023-09-24T02:37:34.505Z,2.20
2023-09-24T02:38:34.739Z,2.10
2023-09-24T02:39:34.880Z,2.40
2023-09-24T02:40:35.042Z,2.30
2023-09-24T02:41:35.278Z,2.20
2023-09-24T02:42:35.395Z,2.30
2023-09-24T02:43:35.607Z,2.10
2023-09-24T02:44:35.817Z,2.20
2023-09-24T02:45:35.963Z,2.40
2023-09-24T02:46:36.153Z,2.20
2023-09-24T02:47:36.407Z,2.40
2023-09-24T02:48:36.709Z,2.30
2023-09-24T02:49:36.720Z,2.00
2023-09-24T02:50:36.943Z,1.90
2023-09-24T02:51:37.072Z,2.20
2023-09-24T02:52:37.248Z,2.40
2023-09-24T02:53:37.524Z,2.40
2023-09-24T02:54:37.596Z,2.10
2023-09-24T02:55:37.765Z,2.20
2023-09-24T02:56:37.958Z,2.10
2023-09-24T02:57:38.134Z,2.30
2023-09-24T02:58:38.329Z,2.00
2023-09-24T02:59:38.504Z,2.20
2023-09-24T03:00:38.664Z,2.20
2023-09-24T03:01:38.863Z,2.10
2023-09-24T03:02:39.155Z,2.10
2023-09-24T03:03:39.387Z,2.30
2023-09-24T03:04:39.502Z,2.20
2023-09-24T03:05:39.582Z,2.30
2023-09-24T03:06:39.773Z,2.10
2023-09-24T03:07:39.964Z,2.10
2023-09-24T03:08:40.190Z,2.40
2023-09-24T03:09:40.348Z,2.10
2023-09-24T03:10:40.563Z,2.10
2023-09-24T03:11:40.752Z,2.30
2023-09-24T03:12:40.889Z,2.10
2023-09-24T03:13:41.114Z,2.00
2023-09-24T03:14:41.298Z,2.10
2023-09-24T03:15:41.502Z,2.30
2023-09-24T03:16:41.709Z,2.30
2023-09-24T03:17:41.936Z,2.30
2023-09-24T03:18:42.160Z,2.20
2023-09-24T03:19:42.244Z,2.20
2023-09-24T03:20:42.420Z,2.20
2023-09-24T03:21:42.583Z,2.40
2023-09-24T03:22:42.745Z,2.10
2023-09-24T03:23:43.048Z,2.40
2023-09-24T03:24:43.118Z,2.30
2023-09-24T03:25:43.297Z,2.40
2023-09-24T03:26:43.497Z,2.40
2023-09-24T03:27:43.663Z,2.30
2023-09-24T03:28:43.896Z,2.30
2023-09-24T03:29:44.079Z,2.30
2023-09-24T03:30:44.214Z,2.10
2023-09-24T03:31:44.436Z,2.30
2023-09-24T03:32:44.642Z,2.30
2023-09-24T03:33:44.964Z,2.20
2023-09-24T03:34:44.972Z,2.20
2023-09-24T03:35:45.136Z,2.10
2023-09-24T03:36:45.324Z,2.10
2023-09-24T03:37:45.500Z,2.00
2023-09-24T03:38:45.750Z,2.30
2023-09-24T03:39:45.880Z,2.30
2023-09-24T03:40:46.040Z,2.40
2023-09-24T03:41:46.265Z,2.10
2023-09-24T03:42:46.430Z,2.30
2023-09-24T03:43:46.805Z,2.20
2023-09-24T03:44:46.778Z,2.10
2023-09-24T03:45:46.962Z,2.30
2023-09-24T03:46:47.124Z,2.10
2023-09-24T03:47:47.345Z,2.50
2023-09-24T03:48:47.502Z,2.10
2023-09-24T03:49:47.673Z,2.20
2023-09-24T03:50:47.853Z,2.20
2023-09-24T03:51:48.030Z,2.20
2023-09-24T03:52:48.218Z,2.30
2023-09-24T03:53:48.656Z,2.10
2023-09-24T03:54:48.574Z,2.40
2023-09-24T03:55:48.734Z,2.20
2023-09-24T03:56:48.927Z,2.10
2023-09-24T03:57:49.477Z,2.40
2023-09-24T03:58:49.236Z,2.00
2023-09-24T03:59:49.508Z,2.10
2023-09-24T04:00:49.636Z,2.10
2023-09-24T04:01:49.901Z,2.20
2023-09-24T04:02:50.864Z,2.20
2023-09-24T04:03:50.448Z,2.10
2023-09-24T04:04:50.326Z,2.00
2023-09-24T04:05:50.592Z,2.30
2023-09-24T04:06:50.682Z,2.30
2023-09-24T04:07:51.051Z,2.30
2023-09-24T04:08:51.076Z,2.30
2023-09-24T04:09:52.204Z,2.10
2023-09-24T04:10:51.434Z,2.10
2023-09-24T04:11:51.665Z,2.20
2023-09-24T04:12:52.507Z,2.10
2023-09-24T04:13:51.972Z,2.40
2023-09-24T04:14:52.232Z,2.30
2023-09-24T04:15:52.394Z,2.20
2023-09-24T04:16:52.535Z,2.20
2023-09-24T04:17:52.827Z,2.20
2023-09-24T04:18:52.977Z,2.00
2023-09-24T04:19:53.129Z,2.00
2023-09-24T04:20:53.386Z,2.10
2023-09-24T04:21:53.479Z,2.30
2023-09-24T04:22:53.630Z,2.10
2023-09-24T04:23:53.891Z,2.20
2023-09-24T04:24:54.042Z,2.20
2023-09-24T04:25:54.178Z,2.20
2023-09-24T04:26:54.390Z,2.30
2023-09-24T04:27:54.523Z,2.30
2023-09-24T04:28:54.752Z,2.30
2023-09-24T04:29:54.937Z,2.30
2023-09-24T04:30:55.113Z,2.20
2023-09-24T04:31:55.252Z,2.10
2023-09-24T04:32:55.620Z,2.20
2023-09-24T04:33:56.138Z,2.10
2023-09-24T04:34:55.784Z,2.40
2023-09-24T04:35:56.035Z,2.30
2023-09-24T04:36:56.152Z,2.20
2023-09-24T04:37:56.347Z,2.30
2023-09-24T04:38:56.519Z,2.20
2023-09-24T04:39:56.693Z,2.60
2023-09-24T04:40:56.891Z,2.00
2023-09-24T04:41:57.061Z,2.20
2023-09-24T04:42:57.247Z,2.20
2023-09-24T04:43:57.418Z,2.30
2023-09-24T04:44:57.624Z,1.90
2023-09-24T04:45:57.866Z,2.20
2023-09-24T04:46:58.008Z,2.20
2023-09-24T04:47:58.243Z,2.40
2023-09-24T04:48:58.532Z,2.40
2023-09-24T04:49:58.551Z,2.10
2023-09-24T04:50:58.799Z,2.30
2023-09-24T04:51:58.963Z,2.20
2023-09-24T04:52:59.141Z,2.40
2023-09-24T04:53:59.881Z,2.20
2023-09-24T04:54:59.525Z,2.60
2023-09-24T04:55:59.710Z,2.50
2023-09-24T04:56:59.881Z,2.40
2023-09-24T04:58:00.043Z,2.10
2023-09-24T04:59:00.234Z,2.20
2023-09-24T05:00:00.517Z,2.30
2023-09-24T05:01:00.663Z,2.40
2023-09-24T05:02:00.821Z,2.60
2023-09-24T05:03:01.097Z,2.10
2023-09-24T05:04:01.369Z,2.20
2023-09-24T05:05:01.614Z,2.20
2023-09-24T05:06:01.649Z,2.30
2023-09-24T05:07:01.755Z,2.30
2023-09-24T05:08:02.000Z,2.20
2023-09-24T05:09:02.174Z,2.30
2023-09-24T05:10:02.357Z,2.40
2023-09-24T05:11:02.551Z,2.30
2023-09-24T05:12:02.750Z,2.50
2023-09-24T05:13:02.889Z,2.20
2023-09-24T05:14:03.050Z,2.20
2023-09-24T05:15:03.283Z,2.20
2023-09-24T05:16:03.419Z,2.40
2023-09-24T05:17:03.715Z,2.10
2023-09-24T05:18:03.838Z,2.40
2023-09-24T05:19:03.979Z,2.30
2023-09-24T05:20:04.233Z,2.90
2023-09-24T05:21:04.349Z,2.30
2023-09-24T05:22:04.472Z,2.50
2023-09-24T05:23:04.659Z,2.30
2023-09-24T05:24:04.882Z,2.50
2023-09-24T05:25:05.034Z,2.40
2023-09-24T05:26:05.183Z,2.40
2023-09-24T05:27:05.409Z,2.70
2023-09-24T05:28:05.532Z,2.80
2023-09-24T05:29:05.757Z,2.70
2023-09-24T05:30:05.943Z,2.80
2023-09-24T05:31:06.157Z,3.30
2023-09-24T05:32:06.264Z,2.60
2023-09-24T05:33:06.511Z,4.00
2023-09-24T05:34:06.631Z,3.70
2023-09-24T05:35:06.803Z,2.90
2023-09-24T05:36:07.060Z,3.00
2023-09-24T05:37:07.158Z,3.20
2023-09-24T05:38:07.330Z,3.00
2023-09-24T05:39:07.553Z,3.00
2023-09-24T05:40:08.081Z,4.10
2023-09-24T05:41:07.864Z,3.00
2023-09-24T05:42:08.138Z,3.00
2023-09-24T05:43:08.263Z,2.90
2023-09-24T05:44:08.405Z,2.90
2023-09-24T05:45:08.654Z,3.70
2023-09-24T05:46:08.880Z,3.40
2023-09-24T05:47:08.928Z,4.00
2023-09-24T05:48:09.188Z,4.50
2023-09-24T05:49:09.317Z,4.30
2023-09-24T05:50:09.613Z,4.70
2023-09-24T05:51:09.740Z,4.40
2023-09-24T05:52:09.866Z,4.60
2023-09-24T05:53:10.060Z,4.30
2023-09-24T05:54:10.297Z,4.50
2023-09-24T05:55:10.522Z,4.30
2023-09-24T05:56:10.609Z,3.70
2023-09-24T05:57:10.829Z,4.30
2023-09-24T05:58:10.968Z,4.80
2023-09-24T05:59:11.170Z,3.90
2023-09-24T06:00:11.534Z,4.40
2023-09-24T06:01:11.544Z,4.50
2023-09-24T06:02:11.758Z,4.00
2023-09-24T06:03:12.007Z,4.10
2023-09-24T06:04:12.176Z,4.70
2023-09-24T06:05:12.258Z,4.60
2023-09-24T06:06:12.493Z,4.60
2023-09-24T06:07:12.620Z,4.30
2023-09-24T06:08:12.799Z,4.90
2023-09-24T06:09:15.453Z,4.50
2023-09-24T06:10:13.219Z,4.40
2023-09-24T06:11:13.334Z,5.40
2023-09-24T06:12:13.540Z,4.00
2023-09-24T06:13:13.698Z,3.70
2023-09-24T06:14:13.884Z,3.80
2023-09-24T06:15:14.112Z,4.00
2023-09-24T06:16:14.269Z,3.60
2023-09-24T06:17:14.406Z,3.40
2023-09-24T06:18:14.631Z,3.30
2023-09-24T06:19:14.876Z,3.40
2023-09-24T06:20:15.545Z,3.30
2023-09-24T06:21:15.098Z,4.00
2023-09-24T06:22:15.291Z,3.40
2023-09-24T06:23:15.447Z,4.60
2023-09-24T06:24:15.628Z,3.60
2023-09-24T06:25:15.815Z,3.90
2023-09-24T06:26:16.000Z,3.80
2023-09-24T06:27:16.226Z,3.70
2023-09-24T06:28:16.359Z,3.60
2023-09-24T06:29:16.557Z,4.70
2023-09-24T06:30:16.703Z,4.50
2023-09-24T06:31:16.968Z,3.70
2023-09-24T06:32:17.117Z,3.40
2023-09-24T06:33:17.336Z,3.10
2023-09-24T06:34:17.441Z,3.40
2023-09-24T06:35:17.605Z,3.80
2023-09-24T06:36:17.801Z,4.40
2023-09-24T06:37:18.012Z,4.10
2023-09-24T06:38:18.153Z,5.20
2023-09-24T06:39:18.392Z,5.20
2023-09-24T06:40:18.535Z,4.20
2023-09-24T06:41:18.724Z,4.50
2023-09-24T06:42:19.014Z,3.80
2023-09-24T06:43:19.103Z,3.50
2023-09-24T06:44:19.265Z,4.30
2023-09-24T06:45:19.453Z,4.50
2023-09-24T06:46:19.660Z,4.70
2023-09-24T06:47:19.833Z,4.40
2023-09-24T06:48:22.217Z,4.30
2023-09-24T06:49:20.177Z,4.70
2023-09-24T06:50:20.350Z,4.60
2023-09-24T06:51:20.577Z,4.50
2023-09-24T06:52:20.746Z,4.60
2023-09-24T06:53:20.921Z,4.40
2023-09-24T06:54:21.091Z,3.50
2023-09-24T06:55:22.228Z,3.40
2023-09-24T06:56:21.485Z,3.60
2023-09-24T06:57:21.697Z,3.70
2023-09-24T06:58:21.853Z,3.60
2023-09-24T06:59:22.015Z,3.70
2023-09-24T07:00:22.227Z,3.70
2023-09-24T07:01:22.473Z,4.10
2023-09-24T07:02:23.109Z,3.80
2023-09-24T07:03:22.875Z,3.90
2023-09-24T07:04:23.112Z,3.90
2023-09-24T07:05:23.130Z,3.70
2023-09-24T07:06:23.463Z,3.50
2023-09-24T07:07:23.528Z,4.10
2023-09-24T07:08:23.673Z,3.80
2023-09-24T07:09:23.840Z,3.50
2023-09-24T07:10:24.088Z,3.50
2023-09-24T07:11:24.282Z,3.30
2023-09-24T07:12:24.439Z,3.70
2023-09-24T07:13:24.636Z,4.20
2023-09-24T07:14:24.826Z,4.00
2023-09-24T07:15:25.020Z,3.60
2023-09-24T07:16:26.191Z,4.20
2023-09-24T07:17:25.415Z,3.40
2023-09-24T07:18:26.660Z,3.30
2023-09-24T07:19:25.768Z,3.80
2023-09-24T07:20:25.939Z,3.60
2023-09-24T07:21:34.473Z,3.60
2023-09-24T07:22:27.811Z,3.10
2023-09-24T07:23:26.509Z,2.90
2023-09-24T07:24:26.755Z,2.90
2023-09-24T07:25:26.905Z,3.60
2023-09-24T07:26:27.045Z,3.60
2023-09-24T07:27:27.276Z,3.80
2023-09-24T07:28:27.425Z,3.40
2023-09-24T07:29:27.630Z,3.90
2023-09-24T07:30:27.843Z,5.70
2023-09-24T07:31:30.410Z,4.00
2023-09-24T07:32:28.250Z,3.60
2023-09-24T07:33:28.472Z,3.90
2023-09-24T07:34:28.552Z,3.50
2023-09-24T07:35:28.718Z,3.50
2023-09-24T07:36:33.901Z,3.60
2023-09-24T07:37:30.120Z,3.60
2023-09-24T07:38:29.265Z,3.10
2023-09-24T07:39:29.462Z,3.30
2023-09-24T07:40:29.636Z,3.30
2023-09-24T07:41:29.826Z,3.60
2023-09-24T07:42:29.982Z,3.40
2023-09-24T07:43:30.166Z,3.40
2023-09-24T07:44:30.331Z,3.50
2023-09-24T07:45:30.514Z,3.10
2023-09-24T07:46:30.725Z,3.20
2023-09-24T07:47:30.924Z,3.20
2023-09-24T07:48:31.163Z,3.00
2023-09-24T07:49:31.241Z,3.40
2023-09-24T07:50:31.479Z,3.00
2023-09-24T07:51:31.637Z,2.90
2023-09-24T07:52:31.809Z,2.80
2023-09-24T07:53:32.006Z,3.00
2023-09-24T07:54:32.187Z,2.60
2023-09-24T07:55:32.326Z,3.00
2023-09-24T07:56:32.579Z,3.20
2023-09-24T07:57:32.704Z,2.90
2023-09-24T07:58:32.877Z,2.90
2023-09-24T07:59:33.090Z,2.70
2023-09-24T08:00:33.241Z,2.50
2023-09-24T08:01:33.451Z,2.40
2023-09-24T08:02:33.664Z,2.10
2023-09-24T08:03:33.881Z,2.80
2023-09-24T08:04:34.006Z,2.20
2023-09-24T08:05:34.179Z,2.70
2023-09-24T08:06:34.344Z,2.60
2023-09-24T08:07:34.518Z,2.60
2023-09-24T08:08:50.071Z,2.40
2023-09-24T08:09:35.914Z,2.10
2023-09-24T08:10:37.212Z,2.10
2023-09-24T08:11:35.243Z,2.70
2023-09-24T08:12:35.401Z,2.40
2023-09-24T08:13:35.613Z,2.70
2023-09-24T08:14:35.875Z,2.60
2023-09-24T08:15:36.048Z,3.10
2023-09-24T08:16:36.146Z,3.30
2023-09-24T08:17:36.342Z,2.90
2023-09-24T08:18:36.588Z,2.50
2023-09-24T08:19:36.701Z,2.90
2023-09-24T08:20:36.871Z,2.90
2023-09-24T08:21:37.011Z,2.50
2023-09-24T08:22:37.175Z,2.90
2023-09-24T08:23:37.436Z,2.70
2023-09-24T08:24:37.575Z,2.50
2023-09-24T08:25:37.744Z,2.70
2023-09-24T08:26:38.209Z,2.60
2023-09-24T08:27:38.100Z,2.30
2023-09-24T08:28:38.323Z,2.10
2023-09-24T08:29:38.527Z,2.60
2023-09-24T08:30:38.696Z,2.30
2023-09-24T08:31:38.938Z,2.30
2023-09-24T08:32:39.115Z,2.20
2023-09-24T08:33:39.330Z,2.60
2023-09-24T08:34:40.398Z,2.10
2023-09-24T08:35:39.686Z,2.70
2023-09-24T08:36:39.833Z,2.40
2023-09-24T08:37:40.019Z,2.00
2023-09-24T08:38:40.412Z,2.10
2023-09-24T08:39:40.394Z,2.30
2023-09-24T08:40:40.571Z,2.40
2023-09-24T08:41:40.812Z,2.40
2023-09-24T08:42:41.493Z,2.40
2023-09-24T08:43:41.680Z,2.80
2023-09-24T08:44:41.341Z,3.30
2023-09-24T08:45:41.482Z,3.10
2023-09-24T08:46:41.671Z,2.80
2023-09-24T08:47:41.982Z,2.40
2023-09-24T08:48:43.167Z,2.40
2023-09-24T08:49:42.214Z,2.40
2023-09-24T08:50:42.434Z,2.60
2023-09-24T08:51:42.604Z,2.30
2023-09-24T08:52:42.813Z,2.40
2023-09-24T08:53:43.001Z,2.60
2023-09-24T08:54:43.171Z,2.50
2023-09-24T08:55:43.334Z,2.20
2023-09-24T08:56:43.572Z,2.80
2023-09-24T08:57:43.709Z,2.60
2023-09-24T08:58:43.936Z,2.30
2023-09-24T08:59:44.110Z,2.40
2023-09-24T09:00:44.301Z,2.40
2023-09-24T09:01:44.446Z,2.50
2023-09-24T09:02:44.749Z,2.40
2023-09-24T09:03:44.929Z,2.30
2023-09-24T09:04:44.977Z,2.40
2023-09-24T09:05:45.209Z,2.20
2023-09-24T09:06:45.334Z,2.40
2023-09-24T09:07:45.539Z,2.20
2023-09-24T09:08:45.817Z,2.20
2023-09-24T09:09:45.911Z,1.90
2023-09-24T09:10:46.060Z,2.10
2023-09-24T09:11:46.280Z,2.00
2023-09-24T09:12:46.465Z,2.40
2023-09-24T09:13:46.622Z,2.30
2023-09-24T09:14:46.856Z,2.40
2023-09-24T09:15:46.992Z,2.40
2023-09-24T09:16:48.213Z,2.50
2023-09-24T09:17:47.479Z,2.30
2023-09-24T09:18:47.798Z,2.00
2023-09-24T09:19:47.775Z,2.00
2023-09-24T09:20:47.949Z,8.10
2023-09-24T09:21:48.123Z,4.20
2023-09-24T09:22:48.300Z,7.90
2023-09-24T09:23:48.527Z,3.90
2023-09-24T09:24:48.676Z,3.50
2023-09-24T09:25:48.839Z,2.80
2023-09-24T09:26:49.064Z,2.70
2023-09-24T09:27:49.238Z,2.80
2023-09-24T09:28:49.644Z,2.60
2023-09-24T09:29:49.620Z,2.10
2023-09-24T09:30:49.757Z,2.30
2023-09-24T09:31:49.897Z,2.50
2023-09-24T09:32:50.169Z,2.10
2023-09-24T09:33:50.286Z,2.30
2023-09-24T09:34:50.466Z,2.30
2023-09-24T09:35:50.653Z,2.40
2023-09-24T09:36:50.815Z,2.00
2023-09-24T09:37:51.998Z,2.20
2023-09-24T09:38:51.369Z,2.20
2023-09-24T09:39:51.379Z,1.90
2023-09-24T09:40:51.564Z,2.30
2023-09-24T09:41:51.794Z,2.10
2023-09-24T09:42:51.975Z,2.50
2023-09-24T09:43:52.162Z,2.30
2023-09-24T09:44:52.380Z,2.10
2023-09-24T09:45:52.539Z,2.00
2023-09-24T09:46:52.686Z,2.00
2023-09-24T09:47:52.925Z,1.90
2023-09-24T09:48:53.170Z,2.20
2023-09-24T09:49:53.216Z,2.00
2023-09-24T09:50:53.444Z,1.80
2023-09-24T09:51:53.678Z,1.90
2023-09-24T09:52:54.737Z,2.00
2023-09-24T09:53:54.044Z,1.90
2023-09-24T09:54:54.129Z,1.80
2023-09-24T09:55:54.351Z,1.70
2023-09-24T09:56:54.525Z,1.90
2023-09-24T09:57:59.697Z,1.80
2023-09-24T09:58:55.899Z,1.80
2023-09-24T09:59:55.087Z,1.80
2023-09-24T10:00:55.284Z,1.80
2023-09-24T10:01:55.474Z,2.00
2023-09-24T10:02:55.684Z,2.10
2023-09-24T10:03:55.864Z,2.00
2023-09-24T10:04:55.990Z,2.00
2023-09-24T10:05:56.282Z,2.10
2023-09-24T10:06:56.397Z,1.80
2023-09-24T10:07:56.571Z,1.80
2023-09-24T10:08:56.894Z,1.70
2023-09-24T10:09:56.981Z,1.70
2023-09-24T10:10:57.117Z,1.80
2023-09-24T10:11:57.972Z,1.90
2023-09-24T10:12:57.518Z,1.90
2023-09-24T10:13:58.199Z,1.80
2023-09-24T10:14:57.903Z,1.70
2023-09-24T10:15:58.078Z,1.80
2023-09-24T10:16:58.234Z,1.70
2023-09-24T10:17:58.525Z,2.00
2023-09-24T10:18:58.641Z,1.50
2023-09-24T10:19:59.678Z,1.60
2023-09-24T10:20:58.977Z,1.60
2023-09-24T10:21:59.118Z,1.50
2023-09-24T10:22:59.312Z,1.60
2023-09-24T10:23:59.510Z,1.50
2023-09-24T10:24:59.683Z,1.80
2023-09-24T10:25:59.849Z,1.50
2023-09-24T10:27:00.076Z,1.40
2023-09-24T10:28:08.278Z,1.40
2023-09-24T10:29:01.412Z,1.60
2023-09-24T10:30:00.575Z,1.70
2023-09-24T10:31:00.767Z,1.50
2023-09-24T10:32:00.975Z,1.40
2023-09-24T10:33:01.147Z,1.30
2023-09-24T10:34:01.306Z,1.40
2023-09-24T10:35:01.509Z,1.50
2023-09-24T10:36:01.695Z,1.50
2023-09-24T10:37:01.825Z,1.40
2023-09-24T10:38:02.048Z,1.50
2023-09-24T10:39:02.222Z,1.30
2023-09-24T10:40:02.403Z,1.40
2023-09-24T10:41:02.592Z,1.50
2023-09-24T10:42:02.842Z,1.40
2023-09-24T10:43:02.995Z,1.10
2023-09-24T10:44:03.164Z,1.40
2023-09-24T10:45:03.477Z,1.50
2023-09-24T10:46:03.602Z,1.30
2023-09-24T10:47:03.747Z,1.30
2023-09-24T10:48:03.983Z,1.40
2023-09-24T10:49:04.181Z,1.30
2023-09-24T10:50:04.257Z,1.40
2023-09-24T10:51:04.489Z,1.20
2023-09-24T10:52:04.646Z,1.50
2023-09-24T10:53:05.819Z,1.70
2023-09-24T10:54:05.053Z,1.40
2023-09-24T10:55:05.179Z,1.20
2023-09-24T10:56:12.049Z,1.50
2023-09-24T10:57:06.618Z,2.80
2023-09-24T10:58:05.777Z,1.30
2023-09-24T10:59:05.967Z,1.60
2023-09-24T11:00:07.192Z,1.60
2023-09-24T11:01:06.428Z,1.40
2023-09-24T11:02:06.581Z,1.40
2023-09-24T11:03:06.936Z,1.70
2023-09-24T11:04:07.085Z,1.80
2023-09-24T11:05:07.200Z,1.40
2023-09-24T11:06:07.310Z,1.50
2023-09-24T11:07:07.493Z,1.80
2023-09-24T11:08:07.660Z,1.40
2023-09-24T11:09:07.871Z,1.70
2023-09-24T11:10:08.050Z,2.20
2023-09-24T11:11:08.216Z,1.80
2023-09-24T11:12:08.460Z,1.70
2023-09-24T11:13:08.588Z,2.20
2023-09-24T11:14:08.819Z,1.90
2023-09-24T11:15:15.046Z,4.80
2023-09-24T11:16:10.322Z,1.90
2023-09-24T11:17:09.337Z,1.70
2023-09-24T11:18:09.622Z,1.80
2023-09-24T11:19:09.731Z,1.80
2023-09-24T11:20:09.964Z,1.80
2023-09-24T11:21:10.124Z,1.50
2023-09-24T11:22:10.290Z,1.60
2023-09-24T11:23:10.458Z,1.80
2023-09-24T11:24:10.663Z,1.90
2023-09-24T11:25:10.831Z,2.10
2023-09-24T11:26:11.969Z,1.80
2023-09-24T11:27:11.229Z,1.70
2023-09-24T11:28:11.392Z,1.80
2023-09-24T11:29:11.585Z,1.50
2023-09-24T11:30:11.843Z,1.20
2023-09-24T11:31:11.999Z,1.50
2023-09-24T11:32:12.137Z,1.50
2023-09-24T11:33:12.449Z,1.50
2023-09-24T11:34:12.486Z,1.50
2023-09-24T11:35:12.651Z,1.50
2023-09-24T11:36:12.905Z,1.40
2023-09-24T11:37:13.032Z,1.50
2023-09-24T11:38:13.313Z,1.30
2023-09-24T11:39:13.502Z,1.60
2023-09-24T11:40:13.633Z,1.30
2023-09-24T11:41:13.917Z,1.50
2023-09-24T11:42:14.069Z,1.20
2023-09-24T11:43:14.212Z,1.40
2023-09-24T11:44:14.391Z,1.30
2023-09-24T11:45:14.625Z,1.30
2023-09-24T11:46:14.810Z,1.40
2023-09-24T11:47:14.967Z,1.20
2023-09-24T11:48:15.173Z,1.40
2023-09-24T11:49:15.328Z,1.30
2023-09-24T11:50:15.499Z,1.10
2023-09-24T11:51:15.793Z,1.30
2023-09-24T11:52:15.865Z,1.20
2023-09-24T11:53:16.099Z,1.20
2023-09-24T11:54:16.329Z,1.20
2023-09-24T11:55:16.437Z,1.40
2023-09-24T11:56:16.643Z,1.40
2023-09-24T11:57:16.856Z,1.40
2023-09-24T11:58:17.021Z,1.30
2023-09-24T11:59:17.171Z,4.20
2023-09-24T12:00:17.411Z,1.10
2023-09-24T12:01:17.582Z,1.50
2023-09-24T12:02:17.736Z,1.40
2023-09-24T12:03:18.034Z,1.30
2023-09-24T12:04:18.225Z,1.30
2023-09-24T12:05:32.147Z,1.50
2023-09-24T12:06:19.487Z,1.30
2023-09-24T12:07:18.598Z,1.40
2023-09-24T12:08:18.829Z,1.20
2023-09-24T12:09:19.086Z,1.30
2023-09-24T12:10:19.209Z,1.40
2023-09-24T12:11:19.378Z,1.30
2023-09-24T12:12:19.650Z,1.30
2023-09-24T12:13:19.908Z,1.20
2023-09-24T12:14:19.982Z,1.40
2023-09-24T12:15:20.191Z,1.20
2023-09-24T12:16:20.348Z,1.20
2023-09-24T12:17:20.504Z,1.10
2023-09-24T12:18:20.760Z,1.30
2023-09-24T12:19:20.887Z,1.20
2023-09-24T12:20:21.548Z,1.00
2023-09-24T12:21:21.239Z,1.30
2023-09-24T12:22:21.414Z,1.10
2023-09-24T12:23:21.571Z,1.10
2023-09-24T12:24:21.797Z,1.40
2023-09-24T12:25:21.952Z,1.10
2023-09-24T12:26:22.131Z,1.30
2023-09-24T12:27:22.369Z,1.20
2023-09-24T12:28:22.535Z,1.00
2023-09-24T12:29:22.717Z,1.30
2023-09-24T12:30:22.946Z,1.00
2023-09-24T12:31:23.116Z,1.10
2023-09-24T12:32:23.229Z,1.00
2023-09-24T12:33:23.504Z,1.00
2023-09-24T12:34:23.624Z,1.00
2023-09-24T12:35:23.760Z,1.30
2023-09-24T12:36:23.989Z,1.90
2023-09-24T12:37:24.206Z,1.30
2023-09-24T12:38:24.352Z,1.20
2023-09-24T12:39:24.565Z,1.80
2023-09-24T12:40:24.676Z,1.50
2023-09-24T12:41:24.935Z,2.90
2023-09-24T12:42:25.077Z,2.10
2023-09-24T12:43:25.259Z,2.50
2023-09-24T12:44:26.411Z,2.10
2023-09-24T12:45:25.713Z,1.60
2023-09-24T12:46:25.884Z,3.10
2023-09-24T12:47:26.025Z,2.20
2023-09-24T12:48:26.347Z,3.80
2023-09-24T12:49:26.440Z,3.70
2023-09-24T12:50:26.564Z,2.40
2023-09-24T12:51:26.770Z,2.60
2023-09-24T12:52:26.931Z,1.60
2023-09-24T12:53:27.125Z,1.70
2023-09-24T12:54:27.316Z,1.60
2023-09-24T12:55:27.499Z,1.30
2023-09-24T12:56:27.718Z,1.40
2023-09-24T12:57:27.875Z,1.20
2023-09-24T12:58:28.069Z,1.20
2023-09-24T12:59:28.273Z,1.30
2023-09-24T13:00:28.524Z,1.20
2023-09-24T13:01:28.747Z,1.10
2023-09-24T13:02:28.873Z,1.20
2023-09-24T13:03:29.052Z,1.40
2023-09-24T13:04:29.250Z,1.10
2023-09-24T13:05:29.349Z,1.10
2023-09-24T13:06:29.555Z,1.00
2023-09-24T13:07:29.761Z,1.20
2023-09-24T13:08:29.883Z,1.20
2023-09-24T13:09:30.099Z,1.20
2023-09-24T13:10:30.259Z,1.00
2023-09-24T13:11:31.516Z,1.10
2023-09-24T13:12:30.603Z,1.10
2023-09-24T13:13:30.780Z,1.10
2023-09-24T13:14:30.970Z,0.90
2023-09-24T13:15:31.205Z,1.00
2023-09-24T13:16:31.426Z,1.10
2023-09-24T13:17:31.582Z,1.10
2023-09-24T13:18:31.774Z,1.00
2023-09-24T13:19:31.935Z,0.90
2023-09-24T13:20:32.104Z,1.00