createdAt,value
2022-12-12T00:00:06.208Z,91.77
2022-12-12T00:01:06.224Z,91.87
2022-12-12T00:02:06.180Z,91.87
2022-12-12T00:03:06.271Z,91.46
2022-12-12T00:04:06.183Z,91.24
2022-12-12T00:05:06.162Z,91.14
2022-12-12T00:06:06.131Z,91.24
2022-12-12T00:07:06.159Z,91.35
2022-12-12T00:08:06.129Z,91.46
2022-12-12T00:09:06.097Z,91.46
2022-12-12T00:10:06.084Z,91.56
2022-12-12T00:11:06.068Z,91.56
2022-12-12T00:12:06.063Z,91.66
2022-12-12T00:13:06.053Z,91.56
2022-12-12T00:14:06.009Z,91.66
2022-12-12T00:15:06.025Z,91.52
2022-12-12T00:16:06.021Z,91.46
2022-12-12T00:17:06.019Z,91.20
2022-12-12T00:18:05.968Z,91.20
2022-12-12T00:19:05.968Z,91.14
2022-12-12T00:20:05.935Z,91.14
2022-12-12T00:21:05.942Z,91.14
2022-12-12T00:22:05.919Z,91.14
2022-12-12T00:23:05.940Z,91.14
2022-12-12T00:24:05.886Z,91.35
2022-12-12T00:25:05.909Z,91.46
2022-12-12T00:26:05.865Z,91.56
2022-12-12T00:27:05.864Z,91.62
2022-12-12T00:28:05.830Z,91.72
2022-12-12T00:29:05.850Z,91.72
2022-12-12T00:30:05.802Z,91.62
2022-12-12T00:31:05.916Z,91.52
2022-12-12T00:32:05.782Z,91.31
2022-12-12T00:33:05.791Z,91.09
2022-12-12T00:34:05.752Z,90.99
2022-12-12T00:35:05.767Z,91.03
2022-12-12T00:36:05.752Z,90.99
2022-12-12T00:37:05.729Z,90.93
2022-12-12T00:38:05.701Z,90.93
2022-12-12T00:39:05.713Z,90.93
2022-12-12T00:40:05.674Z,91.03
2022-12-12T00:41:05.702Z,91.14
2022-12-12T00:42:05.643Z,91.24
2022-12-12T00:43:05.668Z,91.35
2022-12-12T00:44:05.623Z,91.35
2022-12-12T00:45:05.629Z,91.41
2022-12-12T00:46:05.655Z,91.52
2022-12-12T00:47:05.621Z,91.52
2022-12-12T00:48:05.564Z,91.52
2022-12-12T00:49:05.567Z,91.41
2022-12-12T00:50:05.545Z,91.31
2022-12-12T00:51:05.556Z,91.20
2022-12-12T00:52:05.532Z,91.09
2022-12-12T00:53:05.533Z,90.99
2022-12-12T00:54:05.484Z,90.99
2022-12-12T00:55:05.524Z,91.09
2022-12-12T00:56:05.461Z,91.20
2022-12-12T00:57:05.483Z,91.20
2022-12-12T00:58:05.427Z,91.31
2022-12-12T00:59:05.455Z,91.09
2022-12-12T01:00:05.402Z,90.89
2022-12-12T01:01:05.417Z,90.68
2022-12-12T01:02:05.437Z,90.61
2022-12-12T01:03:05.429Z,90.72
2022-12-12T01:04:05.367Z,90.93
2022-12-12T01:05:05.360Z,91.14
2022-12-12T01:06:05.334Z,91.24
2022-12-12T01:07:05.326Z,91.35
2022-12-12T01:08:06.295Z,91.46
2022-12-12T01:09:05.304Z,91.46
2022-12-12T01:10:05.281Z,91.56
2022-12-12T01:11:05.283Z,91.66
2022-12-12T01:12:05.251Z,91.66
2022-12-12T01:13:05.263Z,91.66
2022-12-12T01:14:05.244Z,91.46
2022-12-12T01:15:05.258Z,91.24
2022-12-12T01:16:05.270Z,91.03
2022-12-12T01:17:05.206Z,90.93
2022-12-12T01:18:05.175Z,91.03
2022-12-12T01:19:05.177Z,91.03
2022-12-12T01:20:05.149Z,91.03
2022-12-12T01:21:05.181Z,91.03
2022-12-12T01:22:05.111Z,91.14
2022-12-12T01:23:05.134Z,91.24
2022-12-12T01:24:05.089Z,91.24
2022-12-12T01:25:05.126Z,91.24
2022-12-12T01:26:05.081Z,91.24
2022-12-12T01:27:05.075Z,91.24
2022-12-12T01:28:05.045Z,91.03
2022-12-12T01:29:05.085Z,90.93
2022-12-12T01:30:05.010Z,90.72
2022-12-12T01:31:05.065Z,90.51
2022-12-12T01:32:05.010Z,90.51
2022-12-12T01:33:04.999Z,90.61
2022-12-12T01:34:04.963Z,90.72
2022-12-12T01:35:04.974Z,90.83
2022-12-12T01:36:04.931Z,90.83
2022-12-12T01:37:04.975Z,90.61
2022-12-12T01:38:04.925Z,90.51
2022-12-12T01:39:04.931Z,90.41
2022-12-12T01:40:04.902Z,90.30
2022-12-12T01:41:04.901Z,90.30
2022-12-12T01:42:04.905Z,90.20
2022-12-12T01:43:04.873Z,90.30
2022-12-12T01:44:04.825Z,90.30
2022-12-12T01:45:04.837Z,90.41
2022-12-12T01:46:04.796Z,90.55
2022-12-12T01:47:04.858Z,90.61
2022-12-12T01:48:05.498Z,90.72
2022-12-12T01:49:04.792Z,90.72
2022-12-12T01:50:04.746Z,90.66
2022-12-12T01:51:04.750Z,90.66
2022-12-12T01:52:04.759Z,90.66
2022-12-12T01:53:04.746Z,90.76
2022-12-12T01:54:04.707Z,90.87
2022-12-12T01:55:04.709Z,90.97
2022-12-12T01:56:04.673Z,91.08
2022-12-12T01:57:04.716Z,90.97
2022-12-12T01:58:04.651Z,90.87
2022-12-12T01:59:04.657Z,90.87
2022-12-12T02:00:04.642Z,90.87
2022-12-12T02:01:04.679Z,90.97
2022-12-12T02:02:04.652Z,90.97
2022-12-12T02:03:04.627Z,90.97
2022-12-12T02:04:04.572Z,90.87
2022-12-12T02:05:04.580Z,90.76
2022-12-12T02:06:04.536Z,90.83
2022-12-12T02:07:04.544Z,90.93
2022-12-12T02:08:04.568Z,91.03
2022-12-12T02:09:04.528Z,91.14
2022-12-12T02:10:04.498Z,91.03
2022-12-12T02:11:04.547Z,91.03
2022-12-12T02:12:04.454Z,90.93
2022-12-12T02:13:04.472Z,91.03
2022-12-12T02:14:04.466Z,90.93
2022-12-12T02:15:04.438Z,90.83
2022-12-12T02:16:04.416Z,90.72
2022-12-12T02:17:04.439Z,90.72
2022-12-12T02:18:05.954Z,90.72
2022-12-12T02:19:04.412Z,90.61
2022-12-12T02:20:04.401Z,90.51
2022-12-12T02:21:04.371Z,90.20
2022-12-12T02:22:04.329Z,90.13
2022-12-12T02:23:04.375Z,90.13
2022-12-12T02:24:04.305Z,90.23
2022-12-12T02:25:04.324Z,90.13
2022-12-12T02:26:04.284Z,90.23
2022-12-12T02:27:04.307Z,90.34
2022-12-12T02:28:04.250Z,90.55
2022-12-12T02:29:04.274Z,90.66
2022-12-12T02:30:04.245Z,90.66
2022-12-12T02:31:04.292Z,90.76
2022-12-12T02:32:04.199Z,90.87
2022-12-12T02:33:04.228Z,90.87
2022-12-12T02:34:04.186Z,90.91
2022-12-12T02:35:04.185Z,90.97
2022-12-12T02:36:04.175Z,91.01
2022-12-12T02:37:04.162Z,90.70
2022-12-12T02:38:04.117Z,90.59
2022-12-12T02:39:04.158Z,90.59
2022-12-12T02:40:04.115Z,90.70
2022-12-12T02:41:04.114Z,90.91
2022-12-12T02:42:04.095Z,90.91
2022-12-12T02:43:04.077Z,91.01
2022-12-12T02:44:04.049Z,91.12
2022-12-12T02:45:04.062Z,91.22
2022-12-12T02:46:04.021Z,91.33
2022-12-12T02:47:04.147Z,91.33
2022-12-12T02:48:03.994Z,91.22
2022-12-12T02:49:04.002Z,91.22
2022-12-12T02:50:03.960Z,91.01
2022-12-12T02:51:04.000Z,91.01
2022-12-12T02:52:03.961Z,91.01
2022-12-12T02:53:03.974Z,91.05
2022-12-12T02:54:03.914Z,91.05
2022-12-12T02:55:03.937Z,91.05
2022-12-12T02:56:03.901Z,91.05
2022-12-12T02:57:03.900Z,91.05
2022-12-12T02:58:03.885Z,91.05
2022-12-12T02:59:03.873Z,91.05
2022-12-12T03:00:03.841Z,91.16
2022-12-12T03:01:03.895Z,91.20
2022-12-12T03:02:03.862Z,91.20
2022-12-12T03:03:03.841Z,91.30
2022-12-12T03:04:03.785Z,91.41
2022-12-12T03:05:03.790Z,91.30
2022-12-12T03:06:03.784Z,91.30
2022-12-12T03:07:03.775Z,91.30
2022-12-12T03:08:03.799Z,91.30
2022-12-12T03:09:03.746Z,91.30
2022-12-12T03:10:03.735Z,91.30
2022-12-12T03:11:03.724Z,91.41
2022-12-12T03:12:03.731Z,91.52
2022-12-12T03:13:03.683Z,91.62
2022-12-12T03:14:03.654Z,91.62
2022-12-12T03:15:03.723Z,91.62
2022-12-12T03:16:03.712Z,91.52
2022-12-12T03:17:03.653Z,91.41
2022-12-12T03:18:03.617Z,91.30
2022-12-12T03:19:03.628Z,91.30
2022-12-12T03:20:03.573Z,91.20
2022-12-12T03:21:03.601Z,91.30
2022-12-12T03:22:03.554Z,91.35
2022-12-12T03:23:03.570Z,91.35
2022-12-12T03:24:03.525Z,91.45
2022-12-12T03:25:03.542Z,91.56
2022-12-12T03:26:03.514Z,91.66
2022-12-12T03:27:03.487Z,91.77
2022-12-12T03:28:03.492Z,91.97
2022-12-12T03:29:03.467Z,92.08
2022-12-12T03:30:03.469Z,91.97
2022-12-12T03:31:03.453Z,91.97
2022-12-12T03:32:03.455Z,91.87
2022-12-12T03:33:03.434Z,91.87
2022-12-12T03:34:03.431Z,91.87
2022-12-12T03:35:03.379Z,91.97
2022-12-12T03:36:03.433Z,92.08
2022-12-12T03:37:03.359Z,92.08
2022-12-12T03:38:03.381Z,92.19
2022-12-12T03:39:03.333Z,91.97
2022-12-12T03:40:03.342Z,91.87
2022-12-12T03:41:03.332Z,91.77
2022-12-12T03:42:03.321Z,91.77
2022-12-12T03:43:03.315Z,91.77
2022-12-12T03:44:03.283Z,91.77
2022-12-12T03:45:03.246Z,91.87
2022-12-12T03:46:03.284Z,91.87
2022-12-12T03:47:03.235Z,91.97
2022-12-12T03:48:03.252Z,91.97
2022-12-12T03:49:03.213Z,91.77
2022-12-12T03:50:03.217Z,91.77
2022-12-12T03:51:03.179Z,91.56
2022-12-12T03:52:03.180Z,91.66
2022-12-12T03:53:03.157Z,91.66
2022-12-12T03:54:03.175Z,91.45
2022-12-12T03:55:03.130Z,91.14
2022-12-12T03:56:03.128Z,91.07
2022-12-12T03:57:03.098Z,90.97
2022-12-12T03:58:03.122Z,90.97
2022-12-12T03:59:03.083Z,90.97
2022-12-12T04:00:03.114Z,90.86
2022-12-12T04:01:03.053Z,90.97
2022-12-12T04:02:03.107Z,90.86
2022-12-12T04:03:03.019Z,90.86
2022-12-12T04:04:03.039Z,90.76
2022-12-12T04:05:03.030Z,90.55
2022-12-12T04:06:03.002Z,90.55
2022-12-12T04:07:02.963Z,90.55
2022-12-12T04:08:03.071Z,90.44
2022-12-12T04:09:02.938Z,90.44
2022-12-12T04:10:02.953Z,90.44
2022-12-12T04:11:02.915Z,90.44
2022-12-12T04:12:02.925Z,90.44
2022-12-12T04:13:02.888Z,90.27
2022-12-12T04:14:02.921Z,90.17
2022-12-12T04:15:02.865Z,90.06
2022-12-12T04:16:02.902Z,90.06
2022-12-12T04:17:02.840Z,89.96
2022-12-12T04:18:02.849Z,89.75
2022-12-12T04:19:02.856Z,89.69
2022-12-12T04:20:02.874Z,89.69
2022-12-12T04:21:02.782Z,89.79
2022-12-12T04:22:02.793Z,89.79
2022-12-12T04:23:02.801Z,90.00
2022-12-12T04:24:02.773Z,90.21
2022-12-12T04:25:02.732Z,90.42
2022-12-12T04:26:02.768Z,90.31
2022-12-12T04:27:02.704Z,90.31
2022-12-12T04:28:02.727Z,90.25
2022-12-12T04:29:02.710Z,90.14
2022-12-12T04:30:02.695Z,90.04
2022-12-12T04:31:02.669Z,90.04
2022-12-12T04:32:02.718Z,90.04
2022-12-12T04:33:02.635Z,90.04
2022-12-12T04:34:02.684Z,89.94
2022-12-12T04:35:02.609Z,90.04
2022-12-12T04:36:02.618Z,89.94
2022-12-12T04:37:02.588Z,90.08
2022-12-12T04:38:02.589Z,90.08
2022-12-12T04:39:02.573Z,90.08
2022-12-12T04:40:02.581Z,90.19
2022-12-12T04:41:02.547Z,90.29
2022-12-12T04:42:02.542Z,90.29
2022-12-12T04:43:02.521Z,90.40
2022-12-12T04:44:02.520Z,90.50
2022-12-12T04:45:02.467Z,90.55
2022-12-12T04:46:02.617Z,90.55
2022-12-12T04:47:02.449Z,90.65
2022-12-12T04:48:02.440Z,90.65
2022-12-12T04:49:02.497Z,90.65
2022-12-12T04:50:02.411Z,90.65
2022-12-12T04:51:02.461Z,90.75
2022-12-12T04:52:02.388Z,90.75
2022-12-12T04:53:02.415Z,90.75
2022-12-12T04:54:02.384Z,90.65
2022-12-12T04:55:02.374Z,90.55
2022-12-12T04:56:02.347Z,90.55
2022-12-12T04:57:02.353Z,90.44
2022-12-12T04:58:02.308Z,90.44
2022-12-12T04:59:02.345Z,90.55
2022-12-12T05:00:02.277Z,90.33
2022-12-12T05:01:02.370Z,90.23
2022-12-12T05:02:02.324Z,90.12
2022-12-12T05:03:02.277Z,90.01
2022-12-12T05:04:02.248Z,90.01
2022-12-12T05:05:02.242Z,89.91
2022-12-12T05:06:02.226Z,89.81
2022-12-12T05:07:02.229Z,89.81
2022-12-12T05:08:02.219Z,89.70
2022-12-12T05:09:02.228Z,89.59
2022-12-12T05:10:02.152Z,89.39
2022-12-12T05:11:02.219Z,89.39
2022-12-12T05:12:02.142Z,89.28
2022-12-12T05:13:02.161Z,89.28
2022-12-12T05:14:02.113Z,89.17
2022-12-12T05:15:02.151Z,89.17
2022-12-12T05:16:02.085Z,89.17
2022-12-12T05:17:02.149Z,89.17
2022-12-12T05:18:02.068Z,89.07
2022-12-12T05:19:02.077Z,88.96
2022-12-12T05:20:02.035Z,89.07
2022-12-12T05:21:02.037Z,89.28
2022-12-12T05:22:02.029Z,89.28
2022-12-12T05:23:02.026Z,88.86
2022-12-12T05:24:01.995Z,88.65
2022-12-12T05:25:01.992Z,88.54
2022-12-12T05:26:01.950Z,88.75
2022-12-12T05:27:01.992Z,88.75
2022-12-12T05:28:01.934Z,88.96
2022-12-12T05:29:07.012Z,88.86
2022-12-12T05:30:01.935Z,88.86
2022-12-12T05:31:01.970Z,88.75
2022-12-12T05:32:01.912Z,88.54
2022-12-12T05:33:01.929Z,88.44
2022-12-12T05:34:01.873Z,88.54
2022-12-12T05:35:01.864Z,88.44
2022-12-12T05:36:01.833Z,88.48
2022-12-12T05:37:01.842Z,88.65
2022-12-12T05:38:01.843Z,88.75
2022-12-12T05:39:01.846Z,88.86
2022-12-12T05:40:01.772Z,88.90
2022-12-12T05:41:01.792Z,89.00
2022-12-12T05:42:01.788Z,89.00
2022-12-12T05:43:01.776Z,89.11
2022-12-12T05:44:01.773Z,89.22
2022-12-12T05:45:01.734Z,89.32
2022-12-12T05:46:01.734Z,89.53
2022-12-12T05:47:01.715Z,89.64
2022-12-12T05:48:01.706Z,89.53
2022-12-12T05:49:02.238Z,89.53
2022-12-12T05:50:01.659Z,89.74
2022-12-12T05:51:01.672Z,89.64
2022-12-12T05:52:01.628Z,89.53
2022-12-12T05:53:01.668Z,89.32
2022-12-12T05:54:01.622Z,89.22
2022-12-12T05:55:01.619Z,89.00
2022-12-12T05:56:01.586Z,88.90
2022-12-12T05:57:01.592Z,88.58
2022-12-12T05:58:01.547Z,88.69
2022-12-12T05:59:01.587Z,88.90
2022-12-12T06:00:01.520Z,88.90
2022-12-12T06:01:03.343Z,88.79
2022-12-12T06:02:01.548Z,88.83
2022-12-12T06:03:01.530Z,89.11
2022-12-12T06:04:01.535Z,89.15
2022-12-12T06:05:01.497Z,88.94
2022-12-12T06:06:01.451Z,88.94
2022-12-12T06:07:01.470Z,89.15
2022-12-12T06:08:01.503Z,89.40
2022-12-12T06:09:01.469Z,89.72
2022-12-12T06:10:01.441Z,89.93
2022-12-12T06:11:01.405Z,90.35
2022-12-12T06:12:01.397Z,90.45
2022-12-12T06:13:01.382Z,90.45
2022-12-12T06:14:01.339Z,90.45
2022-12-12T06:15:01.391Z,90.45
2022-12-12T06:16:01.414Z,90.45
2022-12-12T06:17:01.359Z,90.62
2022-12-12T06:18:01.292Z,90.62
2022-12-12T06:19:01.315Z,90.52
2022-12-12T06:20:01.305Z,90.41
2022-12-12T06:21:01.283Z,90.20
2022-12-12T06:22:01.241Z,90.10
2022-12-12T06:23:01.268Z,89.89
2022-12-12T06:24:01.239Z,89.68
2022-12-12T06:25:01.259Z,89.78
2022-12-12T06:26:01.206Z,89.89
2022-12-12T06:27:01.200Z,89.89
2022-12-12T06:28:01.155Z,89.99
2022-12-12T06:29:01.189Z,89.99
2022-12-12T06:30:01.180Z,90.10
2022-12-12T06:31:02.653Z,90.31
2022-12-12T06:32:01.156Z,90.52
2022-12-12T06:33:01.130Z,90.52
2022-12-12T06:34:01.129Z,90.58
2022-12-12T06:35:01.118Z,90.48
2022-12-12T06:36:01.086Z,90.37
2022-12-12T06:37:01.161Z,90.06
2022-12-12T06:38:01.060Z,89.84
2022-12-12T06:39:01.043Z,89.64
2022-12-12T06:40:01.030Z,89.64
2022-12-12T06:41:01.047Z,89.64
2022-12-12T06:42:01.005Z,89.74
2022-12-12T06:43:01.042Z,89.84
2022-12-12T06:44:01.004Z,89.95
2022-12-12T06:45:01.005Z,90.06
2022-12-12T06:46:00.968Z,89.91
2022-12-12T06:47:00.951Z,89.59
2022-12-12T06:48:00.937Z,89.42
2022-12-12T06:49:00.920Z,89.32
2022-12-12T06:50:00.906Z,89.22
2022-12-12T06:51:00.919Z,89.11
2022-12-12T06:52:00.881Z,89.07
2022-12-12T06:53:00.896Z,89.07
2022-12-12T06:54:00.850Z,89.17
2022-12-12T06:55:00.880Z,89.17
2022-12-12T06:56:00.855Z,89.17
2022-12-12T06:57:00.818Z,89.28
2022-12-12T06:58:00.788Z,89.17
2022-12-12T06:59:00.851Z,89.17
2022-12-12T07:00:00.786Z,89.17
2022-12-12T07:01:00.778Z,89.28
2022-12-12T07:02:00.765Z,89.28
2022-12-12T07:03:00.794Z,89.39
2022-12-12T07:04:00.719Z,89.28
2022-12-12T07:05:00.863Z,89.28
2022-12-12T07:06:00.692Z,89.39
2022-12-12T07:07:00.696Z,89.28
2022-12-12T07:08:00.701Z,89.28
2022-12-12T07:09:00.667Z,89.17
2022-12-12T07:10:00.655Z,89.22
2022-12-12T07:11:00.654Z,89.22
2022-12-12T07:12:00.599Z,89.22
2022-12-12T07:13:00.612Z,89.22
2022-12-12T07:14:00.583Z,89.32
2022-12-12T07:15:00.624Z,89.78
2022-12-12T07:16:00.619Z,90.10
2022-12-12T07:17:00.578Z,90.52
2022-12-12T07:18:00.526Z,90.94
2022-12-12T07:19:00.537Z,91.15
2022-12-12T07:20:00.542Z,91.36
2022-12-12T07:21:00.530Z,91.42
2022-12-12T07:22:05.746Z,91.42
2022-12-12T07:23:00.490Z,91.22
2022-12-12T07:24:00.457Z,91.22
2022-12-12T07:25:00.511Z,91.22
2022-12-12T07:26:00.439Z,91.32
2022-12-12T07:27:00.453Z,91.42
2022-12-12T07:28:00.429Z,91.32
2022-12-12T07:29:00.426Z,91.17
2022-12-12T07:30:00.383Z,91.17
2022-12-12T07:31:00.423Z,91.07
2022-12-12T07:32:00.378Z,91.07
2022-12-12T07:33:00.398Z,91.28
2022-12-12T07:34:00.328Z,91.28
2022-12-12T07:35:00.372Z,91.49
2022-12-12T07:36:00.316Z,91.60
2022-12-12T07:37:03.063Z,91.45
2022-12-12T07:38:00.308Z,91.45
2022-12-12T07:39:00.292Z,91.35
2022-12-12T07:40:00.256Z,90.92
2022-12-12T07:41:00.276Z,90.61
2022-12-12T07:42:00.275Z,90.61
2022-12-12T07:43:00.218Z,90.61
2022-12-12T07:44:00.254Z,90.71
2022-12-12T07:45:00.201Z,90.92
2022-12-12T07:46:00.267Z,91.03
2022-12-12T07:47:00.261Z,91.03
2022-12-12T07:48:00.181Z,90.88
2022-12-12T07:49:00.193Z,90.67
2022-12-12T07:50:00.182Z,90.40
2022-12-12T07:51:00.112Z,90.29
2022-12-12T07:52:00.149Z,90.40
2022-12-12T07:53:00.090Z,90.50
2022-12-12T07:54:00.131Z,90.71
2022-12-12T07:55:00.111Z,90.82
2022-12-12T07:56:00.110Z,91.03
2022-12-12T07:57:00.065Z,91.24
2022-12-12T07:58:00.038Z,91.35
2022-12-12T07:59:00.037Z,91.45
2022-12-12T08:00:00.013Z,91.45
2022-12-12T08:01:00.003Z,91.45
2022-12-12T08:02:00.121Z,91.51
2022-12-12T08:02:59.970Z,91.51
2022-12-12T08:04:00.762Z,91.62
2022-12-12T08:05:00.000Z,91.62
2022-12-12T08:05:59.996Z,91.51
2022-12-12T08:07:05.430Z,91.51
2022-12-12T08:07:59.948Z,91.41
2022-12-12T08:08:59.909Z,91.20
2022-12-12T08:09:59.914Z,91.09
2022-12-12T08:10:59.865Z,91.09
2022-12-12T08:11:59.873Z,91.20
2022-12-12T08:12:59.839Z,91.30
2022-12-12T08:13:59.879Z,91.41
2022-12-12T08:14:59.823Z,91.30
2022-12-12T08:15:59.870Z,91.51
2022-12-12T08:16:59.859Z,91.62
2022-12-12T08:17:59.822Z,91.72
2022-12-12T08:18:59.752Z,91.72
2022-12-12T08:19:59.766Z,91.83
2022-12-12T08:20:59.737Z,91.83
2022-12-12T08:21:59.769Z,91.62
2022-12-12T08:22:59.724Z,91.62
2022-12-12T08:23:59.752Z,91.62
2022-12-12T08:24:59.711Z,91.51
2022-12-12T08:25:59.717Z,91.30
2022-12-12T08:26:59.664Z,91.20
2022-12-12T08:27:59.711Z,91.30
2022-12-12T08:28:59.641Z,91.30
2022-12-12T08:29:59.661Z,91.51
2022-12-12T08:30:59.688Z,91.72
2022-12-12T08:31:59.620Z,91.83
2022-12-12T08:33:02.368Z,92.00
2022-12-12T08:33:59.616Z,92.00
2022-12-12T08:34:59.589Z,91.78
2022-12-12T08:35:59.567Z,91.68
2022-12-12T08:36:59.522Z,91.68
2022-12-12T08:37:59.532Z,91.68
2022-12-12T08:38:59.501Z,91.89
2022-12-12T08:39:59.553Z,92.10
2022-12-12T08:40:59.482Z,92.21
2022-12-12T08:41:59.494Z,92.21
2022-12-12T08:42:59.462Z,92.21
2022-12-12T08:43:59.484Z,92.10
2022-12-12T08:44:59.463Z,92.00
2022-12-12T08:45:59.463Z,92.00
2022-12-12T08:46:59.456Z,92.10
2022-12-12T08:47:59.447Z,92.21
2022-12-12T08:48:59.406Z,92.42
2022-12-12T08:49:59.446Z,92.52
2022-12-12T08:50:59.351Z,92.52
2022-12-12T08:51:59.418Z,92.52
2022-12-12T08:52:59.345Z,92.31
2022-12-12T08:53:59.349Z,92.21
2022-12-12T08:54:59.299Z,92.31
2022-12-12T08:55:59.327Z,92.31
2022-12-12T08:56:59.300Z,92.42
2022-12-12T08:57:59.286Z,92.52
2022-12-12T08:58:59.263Z,92.52
2022-12-12T08:59:59.267Z,92.48
2022-12-12T09:00:59.226Z,92.58
2022-12-12T09:01:59.484Z,92.69
2022-12-12T09:02:59.255Z,92.80
2022-12-12T09:03:59.201Z,92.80
2022-12-12T09:04:59.166Z,92.80
2022-12-12T09:05:59.179Z,92.69
2022-12-12T09:07:03.514Z,92.58
2022-12-12T09:07:59.236Z,92.48
2022-12-12T09:08:59.173Z,92.48
2022-12-12T09:09:59.136Z,92.44
2022-12-12T09:10:59.125Z,92.44
2022-12-12T09:11:59.119Z,92.54
2022-12-12T09:12:59.088Z,92.54
2022-12-12T09:13:59.084Z,92.44
2022-12-12T09:14:59.038Z,92.44
2022-12-12T09:15:59.095Z,92.33
2022-12-12T09:16:59.075Z,92.23
2022-12-12T09:17:59.040Z,92.02
2022-12-12T09:18:59.026Z,91.91
2022-12-12T09:19:59.001Z,92.02
2022-12-12T09:20:58.977Z,92.23
2022-12-12T09:21:58.999Z,92.29
2022-12-12T09:22:58.942Z,92.29
2022-12-12T09:23:58.986Z,92.19
2022-12-12T09:24:58.937Z,91.87
2022-12-12T09:25:58.914Z,91.87
2022-12-12T09:26:58.894Z,91.87
2022-12-12T09:27:58.896Z,91.97
2022-12-12T09:28:58.853Z,91.97
2022-12-12T09:29:58.891Z,92.08
2022-12-12T09:30:58.846Z,92.19
2022-12-12T09:31:58.911Z,91.97
2022-12-12T09:32:58.803Z,91.87
2022-12-12T09:33:58.835Z,91.87
2022-12-12T09:34:58.793Z,91.66
2022-12-12T09:35:58.810Z,91.77
2022-12-12T09:36:58.754Z,91.87
2022-12-12T09:37:58.772Z,91.94
2022-12-12T09:38:58.721Z,91.94
2022-12-12T09:39:58.764Z,91.83
2022-12-12T09:40:58.729Z,91.72
2022-12-12T09:41:58.721Z,91.72
2022-12-12T09:42:58.685Z,91.62
2022-12-12T09:43:58.693Z,91.62
2022-12-12T09:44:58.659Z,91.83
2022-12-12T09:45:58.747Z,91.94
2022-12-12T09:46:58.622Z,91.94
2022-12-12T09:47:58.656Z,92.04
2022-12-12T09:48:58.629Z,92.04
2022-12-12T09:49:58.598Z,92.14
2022-12-12T09:50:58.589Z,92.21
2022-12-12T09:51:58.597Z,92.21
2022-12-12T09:52:58.584Z,92.21
2022-12-12T09:53:58.613Z,92.10
2022-12-12T09:54:58.526Z,91.89
2022-12-12T09:55:58.548Z,91.79
2022-12-12T09:56:58.525Z,91.68
2022-12-12T09:57:58.521Z,91.79
2022-12-12T09:58:58.498Z,92.00
2022-12-12T09:59:58.477Z,92.10
2022-12-12T10:00:58.460Z,91.79
2022-12-12T10:01:58.555Z,91.47
2022-12-12T10:02:58.432Z,91.47
2022-12-12T10:03:58.433Z,91.58
2022-12-12T10:04:58.390Z,91.68
2022-12-12T10:06:20.479Z,91.89
2022-12-12T10:06:58.382Z,92.00
2022-12-12T10:07:58.436Z,92.16
2022-12-12T10:08:58.338Z,92.16
2022-12-12T10:09:58.358Z,92.16
2022-12-12T10:10:58.307Z,92.16
2022-12-12T10:12:01.003Z,92.16
2022-12-12T10:12:58.322Z,91.85
2022-12-12T10:13:58.338Z,91.75
2022-12-12T10:14:58.247Z,91.43
2022-12-12T10:15:58.322Z,91.33
2022-12-12T10:16:58.705Z,91.12
2022-12-12T10:17:58.256Z,91.01
2022-12-12T10:18:58.254Z,91.01
2022-12-12T10:19:58.232Z,91.12
2022-12-12T10:20:58.219Z,91.33
2022-12-12T10:21:58.201Z,91.50
2022-12-12T10:22:58.181Z,91.39
2022-12-12T10:23:58.191Z,91.28
2022-12-12T10:24:58.137Z,91.28
2022-12-12T10:25:58.142Z,91.18
2022-12-12T10:26:58.126Z,90.97
2022-12-12T10:27:58.124Z,90.87
2022-12-12T10:28:58.127Z,90.76
2022-12-12T10:29:58.104Z,90.87
2022-12-12T10:30:58.056Z,90.76
2022-12-12T10:31:58.137Z,90.76
2022-12-12T10:32:58.038Z,90.66
2022-12-12T10:33:58.068Z,90.45
2022-12-12T10:34:58.030Z,90.34
2022-12-12T10:35:58.045Z,90.45
2022-12-12T10:36:57.975Z,90.45
2022-12-12T10:37:58.003Z,90.23
2022-12-12T10:38:57.964Z,90.09
2022-12-12T10:39:57.987Z,89.92
2022-12-12T10:40:57.930Z,89.61
2022-12-12T10:41:57.938Z,89.40
2022-12-12T10:42:57.903Z,89.50
2022-12-12T10:43:57.929Z,89.61
2022-12-12T10:44:57.908Z,89.72
2022-12-12T10:45:57.978Z,89.72
2022-12-12T10:46:58.003Z,89.78
2022-12-12T10:47:57.920Z,89.67
2022-12-12T10:48:57.853Z,89.47
2022-12-12T10:49:57.841Z,89.36
2022-12-12T10:50:57.830Z,89.47
2022-12-12T10:51:57.801Z,89.25
2022-12-12T10:52:57.767Z,89.25
2022-12-12T10:53:57.782Z,89.25
2022-12-12T10:54:57.754Z,89.36
2022-12-12T10:55:57.771Z,88.94
2022-12-12T10:56:57.734Z,88.62
2022-12-12T10:57:57.782Z,88.42
2022-12-12T10:58:57.702Z,88.42
2022-12-12T10:59:57.714Z,88.52
2022-12-12T11:00:57.749Z,88.84
2022-12-12T11:02:13.157Z,88.62
2022-12-12T11:03:00.165Z,88.62
2022-12-12T11:03:57.654Z,88.73
2022-12-12T11:04:57.630Z,88.94
2022-12-12T11:05:57.657Z,88.73
2022-12-12T11:06:57.590Z,88.52
2022-12-12T11:07:57.634Z,88.42
2022-12-12T11:08:57.573Z,88.42
2022-12-12T11:10:01.655Z,88.31
2022-12-12T11:10:57.563Z,88.10
2022-12-12T11:11:57.579Z,88.10
2022-12-12T11:12:57.526Z,87.89
2022-12-12T11:13:57.557Z,87.89
2022-12-12T11:14:57.507Z,87.68
2022-12-12T11:15:57.494Z,87.68
2022-12-12T11:16:57.555Z,87.79
2022-12-12T11:18:01.266Z,87.99
2022-12-12T11:18:57.441Z,88.10
2022-12-12T11:19:57.471Z,88.10
2022-12-12T11:20:57.402Z,88.21
2022-12-12T11:21:57.412Z,88.17
2022-12-12T11:22:57.417Z,88.17
2022-12-12T11:23:57.388Z,88.17
2022-12-12T11:24:57.376Z,88.17
2022-12-12T11:25:57.378Z,87.85
2022-12-12T11:26:57.320Z,87.54
2022-12-12T11:27:59.985Z,86.91
2022-12-12T11:28:57.290Z,86.28
2022-12-12T11:29:57.351Z,86.28
2022-12-12T11:30:57.265Z,86.43
2022-12-12T11:31:57.372Z,86.63
2022-12-12T11:32:57.264Z,86.80
2022-12-12T11:33:57.267Z,87.01
2022-12-12T11:34:57.292Z,87.01
2022-12-12T11:35:57.244Z,87.33
2022-12-12T11:36:57.212Z,87.54
2022-12-12T11:37:57.203Z,87.33
2022-12-12T11:38:57.202Z,87.01
2022-12-12T11:39:57.169Z,86.91
2022-12-12T11:40:57.160Z,86.91
2022-12-12T11:41:57.157Z,86.49
2022-12-12T11:42:57.121Z,86.18
2022-12-12T11:43:57.144Z,86.49
2022-12-12T11:44:57.130Z,86.60
2022-12-12T11:45:57.184Z,86.80
2022-12-12T11:46:57.059Z,86.80
2022-12-12T11:47:57.067Z,87.01
2022-12-12T11:48:57.040Z,87.23
2022-12-12T11:49:57.100Z,87.23
2022-12-12T11:50:57.004Z,87.23
2022-12-12T11:51:57.034Z,86.49
2022-12-12T11:52:57.011Z,86.14
2022-12-12T11:53:57.013Z,86.24
2022-12-12T11:54:56.972Z,86.24
2022-12-12T11:55:56.988Z,86.24
2022-12-12T11:56:56.933Z,86.14
2022-12-12T11:58:03.294Z,85.89
2022-12-12T11:58:56.923Z,85.47
2022-12-12T11:59:56.888Z,85.26
2022-12-12T12:00:56.934Z,85.16
2022-12-12T12:01:56.874Z,84.95
2022-12-12T12:02:56.898Z,85.05
2022-12-12T12:03:56.933Z,85.05
2022-12-12T12:04:56.900Z,85.16
2022-12-12T12:05:56.808Z,84.42
2022-12-12T12:06:56.846Z,84.15
2022-12-12T12:07:56.842Z,84.46
2022-12-12T12:08:56.795Z,84.56
2022-12-12T12:09:56.747Z,84.46
2022-12-12T12:10:56.779Z,84.25
2022-12-12T12:11:56.752Z,84.25
2022-12-12T12:12:56.739Z,84.36
2022-12-12T12:13:56.710Z,84.56
2022-12-12T12:14:56.715Z,84.56
2022-12-12T12:15:56.672Z,84.42
2022-12-12T12:16:56.749Z,84.53
2022-12-12T12:17:56.644Z,84.63
2022-12-12T12:18:56.666Z,84.63
2022-12-12T12:19:56.640Z,84.42
2022-12-12T12:20:56.631Z,83.83
2022-12-12T12:21:56.620Z,83.52
2022-12-12T12:22:56.614Z,83.83
2022-12-12T12:23:56.604Z,83.94
2022-12-12T12:24:56.611Z,84.05
2022-12-12T12:25:56.543Z,84.36
2022-12-12T12:26:56.562Z,84.67
2022-12-12T12:27:56.526Z,84.46
2022-12-12T12:28:56.527Z,84.36
2022-12-12T12:29:56.495Z,84.67
2022-12-12T12:30:56.560Z,84.67
2022-12-12T12:31:56.476Z,84.05
2022-12-12T12:32:56.487Z,83.80
2022-12-12T12:33:56.438Z,83.48
2022-12-12T12:34:56.463Z,83.48
2022-12-12T12:35:56.436Z,83.69
2022-12-12T12:36:56.436Z,83.80
2022-12-12T12:37:56.397Z,83.90
2022-12-12T12:38:56.437Z,84.00
2022-12-12T12:39:56.366Z,83.90
2022-12-12T12:40:56.381Z,84.22
2022-12-12T12:41:56.348Z,84.74
2022-12-12T12:42:56.379Z,84.95
2022-12-12T12:43:56.307Z,84.84
2022-12-12T12:44:56.314Z,84.84
2022-12-12T12:45:56.324Z,85.16
2022-12-12T12:46:56.324Z,85.16
2022-12-12T12:47:56.269Z,84.84
2022-12-12T12:48:56.286Z,84.32
2022-12-12T12:49:56.250Z,84.25
2022-12-12T12:50:56.237Z,84.61
2022-12-12T12:51:56.223Z,85.13