createdAt,value
2022-07-26T00:01:32.164Z,74.16
2022-07-26T00:04:01.654Z,74.27
2022-07-26T00:06:31.402Z,74.83
2022-07-26T00:09:00.167Z,74.58
2022-07-26T00:11:30.415Z,74.98
2022-07-26T00:13:59.331Z,75.05
2022-07-26T00:16:27.859Z,75.33
2022-07-26T00:18:56.924Z,75.36
2022-07-26T00:21:25.656Z,75.28
2022-07-26T00:23:55.752Z,75.47
2022-07-26T00:26:24.112Z,75.01
2022-07-26T00:28:53.469Z,75.18
2022-07-26T00:31:21.983Z,75.20
2022-07-26T00:33:51.419Z,75.09
2022-07-26T00:36:20.017Z,75.12
2022-07-26T00:38:48.750Z,75.51
2022-07-26T00:41:19.223Z,75.32
2022-07-26T00:43:58.407Z,75.10
2022-07-26T00:46:27.897Z,75.26
2022-07-26T00:48:56.660Z,75.32
2022-07-26T00:51:25.541Z,75.53
2022-07-26T00:53:53.928Z,75.75
2022-07-26T00:56:25.220Z,75.39
2022-07-26T00:58:53.652Z,74.92
2022-07-26T01:01:23.040Z,74.62
2022-07-26T01:03:53.146Z,74.73
2022-07-26T01:06:27.103Z,75.27
2022-07-26T01:08:55.966Z,75.22
2022-07-26T01:11:26.360Z,74.80
2022-07-26T01:13:54.765Z,74.61
2022-07-26T01:16:24.089Z,74.60
2022-07-26T01:18:53.404Z,74.62
2022-07-26T01:21:22.966Z,74.25
2022-07-26T01:23:53.576Z,74.19
2022-07-26T01:26:22.030Z,73.84
2022-07-26T01:28:55.005Z,74.29
2022-07-26T01:31:24.068Z,73.81
2022-07-26T01:33:53.324Z,73.79
2022-07-26T01:36:21.716Z,74.08
2022-07-26T01:38:51.197Z,74.26
2022-07-26T01:41:22.773Z,74.04
2022-07-26T01:44:08.778Z,73.85
2022-07-26T01:46:37.356Z,73.30
2022-07-26T01:49:07.602Z,73.22
2022-07-26T01:51:36.626Z,73.00
2022-07-26T01:54:06.017Z,73.45
2022-07-26T01:56:36.176Z,73.12
2022-07-26T01:59:05.209Z,73.30
2022-07-26T02:01:38.118Z,72.63
2022-07-26T02:04:08.911Z,72.55
2022-07-26T02:06:38.108Z,72.31
2022-07-26T02:09:07.723Z,72.56
2022-07-26T02:11:43.079Z,72.40
2022-07-26T02:14:11.607Z,72.33
2022-07-26T02:17:00.313Z,72.71
2022-07-26T02:19:29.731Z,72.64
2022-07-26T02:21:59.173Z,73.12
2022-07-26T02:24:28.943Z,72.80
2022-07-26T02:27:00.589Z,72.98
2022-07-26T02:29:29.294Z,73.46
2022-07-26T02:31:58.956Z,73.71
2022-07-26T02:34:29.904Z,73.45
2022-07-26T02:37:01.351Z,73.68
2022-07-26T02:39:30.499Z,73.31
2022-07-26T02:42:03.031Z,73.15
2022-07-26T02:44:31.528Z,73.04
2022-07-26T02:47:00.761Z,73.19
2022-07-26T02:49:29.157Z,72.93
2022-07-26T02:51:58.172Z,73.00
2022-07-26T02:54:26.512Z,72.89
2022-07-26T02:56:55.490Z,72.58
2022-07-26T02:59:25.204Z,72.80
2022-07-26T03:01:54.267Z,72.68
2022-07-26T03:04:22.699Z,72.27
2022-07-26T03:06:51.496Z,72.63
2022-07-26T03:09:21.087Z,72.28
2022-07-26T03:11:50.270Z,72.34
2022-07-26T03:14:18.618Z,72.94
2022-07-26T03:16:48.726Z,72.62
2022-07-26T03:19:32.185Z,72.94
2022-07-26T03:22:01.215Z,73.09
2022-07-26T03:24:29.568Z,73.13
2022-07-26T03:26:58.674Z,73.57
2022-07-26T03:29:27.008Z,73.59
2022-07-26T03:31:57.427Z,73.21
2022-07-26T03:34:25.779Z,73.56
2022-07-26T03:36:55.124Z,73.42
2022-07-26T03:39:25.835Z,73.63
2022-07-26T03:41:54.215Z,73.63
2022-07-26T03:44:23.436Z,73.89
2022-07-26T03:46:51.750Z,73.76
2022-07-26T03:49:22.860Z,74.08
2022-07-26T03:51:51.243Z,73.75
2022-07-26T03:54:20.036Z,73.86
2022-07-26T03:56:48.007Z,74.17
2022-07-26T03:59:18.194Z,73.81
2022-07-26T04:01:48.474Z,73.46
2022-07-26T04:04:18.781Z,73.21
2022-07-26T04:06:56.484Z,73.20
2022-07-26T04:09:25.133Z,73.29
2022-07-26T04:11:54.041Z,73.01
2022-07-26T04:14:22.396Z,72.58
2022-07-26T04:16:51.749Z,72.70
2022-07-26T04:19:21.203Z,72.58
2022-07-26T04:21:50.213Z,72.81
2022-07-26T04:24:20.012Z,72.45
2022-07-26T04:26:54.439Z,72.62
2022-07-26T04:29:22.759Z,72.26
2022-07-26T04:31:52.241Z,72.11
2022-07-26T04:34:20.626Z,72.27
2022-07-26T04:36:49.454Z,72.34
2022-07-26T04:39:24.366Z,72.00
2022-07-26T04:41:54.913Z,72.13
2022-07-26T04:44:23.298Z,71.71
2022-07-26T04:46:52.447Z,71.92
2022-07-26T04:49:21.178Z,71.43
2022-07-26T04:51:50.343Z,71.72
2022-07-26T04:54:21.079Z,71.36
2022-07-26T04:56:49.796Z,71.45
2022-07-26T04:59:22.000Z,71.35
2022-07-26T05:01:50.581Z,71.23
2022-07-26T05:04:19.892Z,71.10
2022-07-26T05:06:48.363Z,70.80
2022-07-26T05:09:17.450Z,70.65
2022-07-26T05:11:45.899Z,70.62
2022-07-26T05:14:14.834Z,70.35
2022-07-26T05:16:44.965Z,70.51
2022-07-26T05:19:15.896Z,70.61
2022-07-26T05:21:44.294Z,70.27
2022-07-26T05:24:13.299Z,70.43
2022-07-26T05:26:41.666Z,70.16
2022-07-26T05:29:10.528Z,70.31
2022-07-26T05:31:38.945Z,69.84
2022-07-26T05:34:10.077Z,70.24
2022-07-26T05:36:38.710Z,70.19
2022-07-26T05:39:08.367Z,70.18
2022-07-26T05:41:39.789Z,69.84
2022-07-26T05:44:10.419Z,69.65
2022-07-26T05:46:39.830Z,69.91
2022-07-26T05:49:09.808Z,69.38
2022-07-26T05:51:38.858Z,69.49
2022-07-26T05:54:07.503Z,68.94
2022-07-26T05:56:36.602Z,69.13
2022-07-26T05:59:05.258Z,68.73
2022-07-26T06:01:34.758Z,68.69
2022-07-26T06:04:04.787Z,68.17
2022-07-26T06:06:35.102Z,68.37
2022-07-26T06:09:03.722Z,68.29
2022-07-26T06:11:32.688Z,68.19
2022-07-26T06:14:01.039Z,68.00
2022-07-26T06:16:29.404Z,67.35
2022-07-26T06:18:57.776Z,67.19
2022-07-26T06:21:26.445Z,67.10
2022-07-26T06:23:56.622Z,66.82
2022-07-26T06:26:24.979Z,66.60
2022-07-26T06:28:53.513Z,66.66
2022-07-26T06:31:22.168Z,66.40
2022-07-26T06:33:51.843Z,66.38
2022-07-26T06:36:20.444Z,66.18
2022-07-26T06:38:49.376Z,65.79
2022-07-26T06:41:19.116Z,65.74
2022-07-26T06:43:47.495Z,65.99
2022-07-26T06:46:17.387Z,65.43
2022-07-26T06:48:47.644Z,65.64
2022-07-26T06:51:22.701Z,65.25
2022-07-26T06:53:51.251Z,65.07
2022-07-26T06:56:21.797Z,65.00
2022-07-26T06:58:52.737Z,65.00
2022-07-26T07:01:58.036Z,65.11
2022-07-26T07:04:12.547Z,65.16
2022-07-26T07:06:41.523Z,65.09
2022-07-26T07:09:10.467Z,65.27
2022-07-26T07:11:43.651Z,65.46
2022-07-26T07:14:13.070Z,64.92
2022-07-26T07:16:41.516Z,65.35
2022-07-26T07:19:10.968Z,65.22
2022-07-26T07:21:39.528Z,64.81
2022-07-26T07:24:09.325Z,64.68
2022-07-26T07:26:37.967Z,64.76
2022-07-26T07:29:10.206Z,64.97
2022-07-26T07:31:47.944Z,64.71
2022-07-26T07:34:22.670Z,64.56
2022-07-26T07:36:52.925Z,64.86
2022-07-26T07:39:21.438Z,65.13
2022-07-26T07:41:50.203Z,64.85
2022-07-26T07:44:20.268Z,64.79
2022-07-26T07:46:48.677Z,65.51
2022-07-26T07:49:17.622Z,65.27
2022-07-26T07:51:46.020Z,65.03
2022-07-26T07:54:15.946Z,65.02
2022-07-26T07:56:45.152Z,65.52
2022-07-26T07:59:13.530Z,65.37
2022-07-26T08:01:45.038Z,65.39
2022-07-26T08:04:13.590Z,65.00
2022-07-26T08:06:50.441Z,65.14
2022-07-26T08:09:21.158Z,65.31
2022-07-26T08:11:50.946Z,65.02
2022-07-26T08:14:19.943Z,65.05
2022-07-26T08:16:50.459Z,64.98
2022-07-26T08:19:18.869Z,64.77
2022-07-26T08:21:50.188Z,64.63
2022-07-26T08:24:19.115Z,64.42
2022-07-26T08:26:47.508Z,64.03
2022-07-26T08:29:16.877Z,63.59
2022-07-26T08:31:46.194Z,63.21
2022-07-26T08:34:17.780Z,63.04
2022-07-26T08:37:14.250Z,62.63
2022-07-26T08:39:35.083Z,61.89
2022-07-26T08:42:05.011Z,61.97
2022-07-26T08:44:33.632Z,61.64
2022-07-26T08:47:02.492Z,61.51
2022-07-26T08:49:32.481Z,61.00
2022-07-26T08:52:01.450Z,60.74
2022-07-26T08:54:29.791Z,60.69
2022-07-26T08:56:59.804Z,60.18
2022-07-26T08:59:30.651Z,59.77
2022-07-26T09:02:01.302Z,59.03
2022-07-26T09:04:35.367Z,58.48
2022-07-26T09:07:07.825Z,58.15
2022-07-26T09:09:37.914Z,57.69
2022-07-26T09:12:16.643Z,57.11
2022-07-26T09:14:46.693Z,56.71
2022-07-26T09:17:17.242Z,56.42
2022-07-26T09:20:03.867Z,56.06
2022-07-26T09:22:32.757Z,55.10
2022-07-26T09:25:01.150Z,54.60
2022-07-26T09:27:36.202Z,54.51
2022-07-26T09:30:08.279Z,54.22
2022-07-26T09:32:37.512Z,54.24
2022-07-26T09:35:44.508Z,53.83
2022-07-26T09:38:14.312Z,53.39
2022-07-26T09:40:46.803Z,52.92
2022-07-26T09:43:24.441Z,52.36
2022-07-26T09:46:07.365Z,51.34
2022-07-26T09:49:09.919Z,51.00
2022-07-26T09:51:41.080Z,50.87
2022-07-26T09:54:11.510Z,49.90
2022-07-26T09:56:48.905Z,49.29
2022-07-26T09:59:19.842Z,48.80
2022-07-26T10:01:49.485Z,48.55
2022-07-26T10:04:18.730Z,48.32
2022-07-26T10:06:48.982Z,47.66
2022-07-26T10:09:19.107Z,47.45
2022-07-26T10:12:00.937Z,46.57
2022-07-26T10:14:38.914Z,45.86
2022-07-26T10:17:49.341Z,45.22
2022-07-26T10:20:47.148Z,45.23
2022-07-26T10:23:38.858Z,44.54
2022-07-26T10:26:09.902Z,43.70
2022-07-26T10:28:40.597Z,43.53
2022-07-26T10:31:38.994Z,42.80
2022-07-26T10:34:07.758Z,42.36
2022-07-26T10:36:39.689Z,42.29
2022-07-26T10:39:15.141Z,41.84
2022-07-26T10:41:48.934Z,42.12
2022-07-26T10:44:26.721Z,42.25
2022-07-26T10:46:57.792Z,42.49
2022-07-26T10:49:34.503Z,42.86
2022-07-26T10:52:13.841Z,42.42
2022-07-26T10:55:17.194Z,41.85
2022-07-26T10:57:48.814Z,41.57
2022-07-26T11:00:19.914Z,41.08
2022-07-26T11:02:55.998Z,39.78
2022-07-26T11:05:28.862Z,39.30
2022-07-26T11:08:05.732Z,38.54
2022-07-26T11:10:37.038Z,38.11
2022-07-26T11:13:24.041Z,36.76
2022-07-26T11:15:59.816Z,36.19
2022-07-26T11:18:32.810Z,35.80
2022-07-26T11:21:10.661Z,35.62
2022-07-26T11:23:41.555Z,34.63
2022-07-26T11:26:18.030Z,34.08
2022-07-26T11:28:52.908Z,33.79
2022-07-26T11:31:50.803Z,33.64
2022-07-26T11:34:18.961Z,33.25
2022-07-26T11:36:48.439Z,33.95
2022-07-26T11:39:23.654Z,34.45
2022-07-26T11:41:58.660Z,33.89
2022-07-26T11:44:27.870Z,33.83
2022-07-26T11:46:58.582Z,33.70
2022-07-26T11:49:52.009Z,33.26
2022-07-26T11:52:24.986Z,33.54
2022-07-26T11:54:55.843Z,33.91
2022-07-26T11:57:29.765Z,34.02
2022-07-26T11:59:59.921Z,34.60
2022-07-26T12:02:30.545Z,35.03
2022-07-26T12:05:15.931Z,35.78
2022-07-26T12:07:56.070Z,35.50
2022-07-26T12:10:25.203Z,34.87
2022-07-26T12:13:09.648Z,34.64
2022-07-26T12:15:49.310Z,33.57
2022-07-26T12:18:28.568Z,33.25
2022-07-26T12:21:05.630Z,33.22
2022-07-26T12:23:45.997Z,32.76
2022-07-26T12:26:25.823Z,32.54
2022-07-26T12:28:57.396Z,32.66
2022-07-26T12:31:28.289Z,32.06
2022-07-26T12:33:56.877Z,32.06
2022-07-26T12:36:29.885Z,32.36
2022-07-26T12:39:00.963Z,31.50
2022-07-26T12:41:34.208Z,31.28
2022-07-26T12:44:05.305Z,30.82
2022-07-26T12:46:34.763Z,31.08
2022-07-26T12:49:05.027Z,30.79
2022-07-26T12:51:33.921Z,30.50
2022-07-26T12:54:03.951Z,30.80
2022-07-26T12:56:32.446Z,31.50
2022-07-26T12:59:02.078Z,31.29
2022-07-26T13:01:33.068Z,32.02
2022-07-26T13:04:02.292Z,33.46
2022-07-26T13:06:32.855Z,34.22
2022-07-26T13:09:02.314Z,35.28
2022-07-26T13:11:30.769Z,36.67
2022-07-26T13:13:59.845Z,37.82
2022-07-26T13:16:28.232Z,38.71
2022-07-26T13:18:58.441Z,38.92
2022-07-26T13:21:33.553Z,39.00
2022-07-26T13:24:02.590Z,39.18
2022-07-26T13:26:31.758Z,38.90
2022-07-26T13:29:00.214Z,37.85
2022-07-26T13:31:29.608Z,37.47
2022-07-26T13:33:59.340Z,36.88
2022-07-26T13:36:28.553Z,36.83
2022-07-26T13:38:56.927Z,36.24
2022-07-26T13:41:26.128Z,35.91
2022-07-26T13:43:55.713Z,35.87
2022-07-26T13:46:31.224Z,36.43
2022-07-26T13:49:05.609Z,36.57
2022-07-26T13:51:53.167Z,36.39
2022-07-26T13:54:23.231Z,36.62
2022-07-26T13:56:51.944Z,37.06
2022-07-26T13:59:21.612Z,37.88
2022-07-26T14:01:50.067Z,37.58
2022-07-26T14:04:20.644Z,38.48
2022-07-26T14:06:49.864Z,37.98
2022-07-26T14:09:19.697Z,38.20
2022-07-26T14:11:48.565Z,37.28
2022-07-26T14:14:17.538Z,36.33
2022-07-26T14:16:48.030Z,35.72
2022-07-26T14:19:18.176Z,36.22
2022-07-26T14:22:00.126Z,36.72
2022-07-26T14:24:30.163Z,36.62
2022-07-26T14:26:59.865Z,36.78
2022-07-26T14:29:31.927Z,36.29
2022-07-26T14:32:00.879Z,36.61
2022-07-26T14:34:29.344Z,37.35
2022-07-26T14:36:59.497Z,37.43
2022-07-26T14:39:27.844Z,37.64
2022-07-26T14:41:57.012Z,38.02
2022-07-26T14:44:26.419Z,38.72
2022-07-26T14:46:55.747Z,38.53
2022-07-26T14:49:24.278Z,39.58
2022-07-26T14:51:57.213Z,38.85
2022-07-26T14:54:26.953Z,39.12
2022-07-26T14:56:55.844Z,39.50
2022-07-26T14:59:24.275Z,39.67
2022-07-26T15:01:53.404Z,39.37
2022-07-26T15:04:21.801Z,38.99
2022-07-26T15:06:50.224Z,38.54
2022-07-26T15:09:18.655Z,38.55
2022-07-26T15:11:49.775Z,38.48
2022-07-26T15:14:18.156Z,38.73
2022-07-26T15:16:46.753Z,39.24
2022-07-26T15:19:15.195Z,39.49
2022-07-26T15:21:43.990Z,39.50
2022-07-26T15:24:14.198Z,40.08
2022-07-26T15:26:45.834Z,40.18
2022-07-26T15:29:16.833Z,40.22
2022-07-26T15:31:45.287Z,40.71
2022-07-26T15:34:14.084Z,40.97
2022-07-26T15:36:43.121Z,40.89
2022-07-26T15:39:17.239Z,41.16
2022-07-26T15:41:47.253Z,41.58
2022-07-26T15:44:19.159Z,42.06
2022-07-26T15:46:49.089Z,41.76
2022-07-26T15:49:18.201Z,41.93
2022-07-26T15:51:47.519Z,42.12
2022-07-26T15:54:16.589Z,42.07
2022-07-26T15:56:45.933Z,42.39
2022-07-26T15:59:14.724Z,41.89
2022-07-26T16:01:44.663Z,40.67
2022-07-26T16:04:14.152Z,39.66
2022-07-26T16:06:42.896Z,39.25
2022-07-26T16:09:24.060Z,37.63
2022-07-26T16:11:52.811Z,36.75
2022-07-26T16:14:21.889Z,36.59
2022-07-26T16:16:51.771Z,36.47
2022-07-26T16:19:21.589Z,36.14
2022-07-26T16:21:50.156Z,36.44
2022-07-26T16:24:19.514Z,36.66
2022-07-26T16:26:47.917Z,36.42
2022-07-26T16:29:17.222Z,36.83
2022-07-26T16:31:45.900Z,37.02
2022-07-26T16:34:16.057Z,37.53
2022-07-26T16:36:44.412Z,38.32
2022-07-26T16:39:14.276Z,38.65
2022-07-26T16:41:43.317Z,39.19
2022-07-26T16:44:12.488Z,40.16
2022-07-26T16:46:40.867Z,40.67
2022-07-26T16:49:10.542Z,41.48
2022-07-26T16:51:40.899Z,41.73
2022-07-26T16:54:09.288Z,42.36
2022-07-26T16:56:38.737Z,42.43
2022-07-26T16:59:10.472Z,42.20
2022-07-26T17:01:39.900Z,42.10
2022-07-26T17:04:08.307Z,41.89
2022-07-26T17:06:37.316Z,41.65
2022-07-26T17:09:07.156Z,41.03
2022-07-26T17:11:44.028Z,41.04
2022-07-26T17:14:12.810Z,40.95
2022-07-26T17:16:42.010Z,40.93
2022-07-26T17:19:10.699Z,41.59
2022-07-26T17:21:39.671Z,41.81
2022-07-26T17:24:09.623Z,42.10
2022-07-26T17:26:38.509Z,42.41
2022-07-26T17:29:09.043Z,42.77
2022-07-26T17:31:38.258Z,42.94
2022-07-26T17:34:06.815Z,42.93
2022-07-26T17:36:36.206Z,42.13
2022-07-26T17:39:05.726Z,41.95
2022-07-26T17:41:36.339Z,42.22
2022-07-26T17:44:05.037Z,42.56
2022-07-26T17:46:34.251Z,42.85
2022-07-26T17:49:02.687Z,42.70
2022-07-26T17:51:32.336Z,42.37
2022-07-26T17:54:01.089Z,42.02
2022-07-26T17:56:30.285Z,42.35
2022-07-26T17:59:00.081Z,42.57
2022-07-26T18:01:29.712Z,42.10
2022-07-26T18:03:58.588Z,41.34
2022-07-26T18:06:27.375Z,40.07
2022-07-26T18:08:58.529Z,38.40
2022-07-26T18:11:26.865Z,36.79
2022-07-26T18:13:56.142Z,35.54
2022-07-26T18:16:27.039Z,35.16
2022-07-26T18:18:55.942Z,34.11
2022-07-26T18:21:24.373Z,33.60
2022-07-26T18:24:15.343Z,33.46
2022-07-26T18:26:42.243Z,33.28
2022-07-26T18:29:12.261Z,32.68
2022-07-26T18:31:42.156Z,32.63
2022-07-26T18:34:11.690Z,32.44
2022-07-26T18:36:40.263Z,32.28
2022-07-26T18:39:09.698Z,31.92
2022-07-26T18:41:38.593Z,31.72
2022-07-26T18:44:07.047Z,31.86
2022-07-26T18:46:36.523Z,31.73
2022-07-26T18:49:07.156Z,31.60
2022-07-26T18:51:36.052Z,31.86
2022-07-26T18:54:04.661Z,32.07
2022-07-26T18:56:33.419Z,32.05
2022-07-26T18:59:01.835Z,32.11
2022-07-26T19:01:31.220Z,32.66
2022-07-26T19:04:03.408Z,32.75
2022-07-26T19:06:38.506Z,33.15
2022-07-26T19:09:07.749Z,33.14
2022-07-26T19:11:37.993Z,33.33
2022-07-26T19:14:06.383Z,33.33
2022-07-26T19:16:35.676Z,33.22
2022-07-26T19:19:04.228Z,33.56
2022-07-26T19:21:33.355Z,33.84
2022-07-26T19:24:03.118Z,34.18
2022-07-26T19:26:32.268Z,34.35
2022-07-26T19:29:00.745Z,34.77
2022-07-26T19:31:30.068Z,34.75
2022-07-26T19:33:58.481Z,34.83
2022-07-26T19:36:27.735Z,35.35
2022-07-26T19:38:57.845Z,35.28
2022-07-26T19:41:27.760Z,35.28
2022-07-26T19:43:56.788Z,35.58
2022-07-26T19:46:25.560Z,36.31
2022-07-26T19:48:56.135Z,36.73
2022-07-26T19:51:24.544Z,37.25
2022-07-26T19:53:53.596Z,37.51
2022-07-26T19:56:21.960Z,37.39
2022-07-26T19:58:52.791Z,37.73
2022-07-26T20:01:22.658Z,37.85
2022-07-26T20:03:51.868Z,37.84
2022-07-26T20:06:20.531Z,38.15
2022-07-26T20:08:50.813Z,38.09
2022-07-26T20:11:22.571Z,38.22
2022-07-26T20:13:53.432Z,38.64
2022-07-26T20:16:22.999Z,39.32
2022-07-26T20:18:51.474Z,39.44
2022-07-26T20:21:21.691Z,39.51
2022-07-26T20:23:50.086Z,39.81
2022-07-26T20:26:19.198Z,40.02
2022-07-26T20:28:47.577Z,40.07
2022-07-26T20:31:20.590Z,40.55
2022-07-26T20:33:49.095Z,41.11
2022-07-26T20:36:18.417Z,41.76
2022-07-26T20:38:51.372Z,42.12
2022-07-26T20:41:22.236Z,42.28
2022-07-26T20:43:50.585Z,43.01
2022-07-26T20:46:21.288Z,42.31
2022-07-26T20:48:52.805Z,42.59
2022-07-26T20:51:21.456Z,42.19
2022-07-26T20:53:50.734Z,42.45
2022-07-26T20:56:19.171Z,42.47
2022-07-26T20:58:48.369Z,42.46
2022-07-26T21:01:16.848Z,42.59
2022-07-26T21:03:47.459Z,43.10
2022-07-26T21:06:15.907Z,43.23
2022-07-26T21:08:45.544Z,43.40
2022-07-26T21:11:13.968Z,43.39
2022-07-26T21:13:42.799Z,43.76
2022-07-26T21:16:11.742Z,43.83
2022-07-26T21:18:41.732Z,44.20
2022-07-26T21:21:11.460Z,43.86
2022-07-26T21:23:39.941Z,44.01
2022-07-26T21:26:09.137Z,44.02
2022-07-26T21:28:37.594Z,43.70
2022-07-26T21:31:06.004Z,43.77
2022-07-26T21:33:34.410Z,43.99
2022-07-26T21:36:02.785Z,43.84
2022-07-26T21:38:34.163Z,43.91
2022-07-26T21:41:03.204Z,44.37
2022-07-26T21:43:31.567Z,44.31
2022-07-26T21:46:00.702Z,44.18
2022-07-26T21:48:29.205Z,44.44
2022-07-26T21:50:57.896Z,44.47
2022-07-26T21:53:26.283Z,44.20
2022-07-26T21:55:57.734Z,44.25
2022-07-26T21:58:28.016Z,44.19
2022-07-26T22:01:06.317Z,44.19
2022-07-26T22:03:37.385Z,44.34
2022-07-26T22:06:07.202Z,44.75
2022-07-26T22:08:36.804Z,45.05
2022-07-26T22:11:06.912Z,45.12
2022-07-26T22:13:35.788Z,45.18
2022-07-26T22:16:04.938Z,45.25
2022-07-26T22:18:33.935Z,45.54
2022-07-26T22:21:02.357Z,45.65
2022-07-26T22:23:31.314Z,45.94
2022-07-26T22:26:01.890Z,45.71
2022-07-26T22:28:33.117Z,45.73
2022-07-26T22:31:02.227Z,45.50
2022-07-26T22:33:30.922Z,45.84
2022-07-26T22:36:00.037Z,45.98
2022-07-26T22:38:28.704Z,46.01
2022-07-26T22:40:57.682Z,46.26
2022-07-26T22:43:25.999Z,46.45
2022-07-26T22:45:56.178Z,46.10
2022-07-26T22:48:24.586Z,45.97
2022-07-26T22:50:54.235Z,46.22
2022-07-26T22:53:22.891Z,46.41
2022-07-26T22:55:52.940Z,46.25
2022-07-26T22:58:21.393Z,46.20
2022-07-26T23:00:50.800Z,46.08
2022-07-26T23:03:21.664Z,46.04
2022-07-26T23:05:52.439Z,46.49
2022-07-26T23:08:45.983Z,46.66
2022-07-26T23:11:09.774Z,46.80
2022-07-26T23:13:38.140Z,46.86
2022-07-26T23:16:07.053Z,47.32
2022-07-26T23:18:36.849Z,47.47
2022-07-26T23:21:06.259Z,47.05
2022-07-26T23:23:34.833Z,46.99
2022-07-26T23:26:03.751Z,47.38
2022-07-26T23:28:37.416Z,47.27
2022-07-26T23:31:11.133Z,47.61
2022-07-26T23:33:52.366Z,47.46
2022-07-26T23:36:24.872Z,47.59
2022-07-26T23:38:55.069Z,47.77
2022-07-26T23:41:24.067Z,47.50
2022-07-26T23:43:53.442Z,47.51
2022-07-26T23:46:22.044Z,47.41
2022-07-26T23:48:52.917Z,47.55
2022-07-26T23:51:22.794Z,48.07
2022-07-26T23:53:52.865Z,48.08
2022-07-26T23:56:21.956Z,48.01
2022-07-26T23:58:50.391Z,47.75
