createdAt,value
2023-01-18T00:04:42.967Z,7.25
2023-01-18T00:09:41.834Z,4.82
2023-01-18T00:14:43.565Z,5.90
2023-01-18T00:19:44.895Z,6.03
2023-01-18T00:24:56.828Z,7.25
2023-01-18T00:30:01.427Z,6.95
2023-01-18T00:35:07.373Z,6.82
2023-01-18T00:45:10.171Z,3.22
2023-01-18T00:50:30.552Z,5.20
2023-01-18T00:55:29.561Z,4.30
2023-01-18T01:00:35.986Z,7.53
2023-01-18T01:05:52.724Z,5.15
2023-01-18T01:10:58.240Z,4.97
2023-01-18T01:16:30.183Z,5.13
2023-01-18T01:21:47.534Z,6.78
2023-01-18T01:26:46.430Z,4.45
2023-01-18T01:32:02.628Z,8.60
2023-01-18T01:37:06.684Z,5.95
2023-01-18T01:42:06.500Z,9.90
2023-01-18T01:47:10.739Z,7.28
2023-01-18T01:52:27.840Z,7.03
2023-01-18T01:57:32.433Z,5.65
2023-01-18T02:02:36.012Z,11.80
2023-01-18T02:07:37.598Z,7.90
2023-01-18T02:12:43.478Z,7.55
2023-01-18T02:18:01.129Z,7.30
2023-01-18T02:23:27.964Z,8.98
2023-01-18T02:28:36.593Z,7.07
2023-01-18T02:33:44.045Z,6.65
2023-01-18T02:38:49.286Z,13.68
2023-01-18T02:44:16.609Z,8.45
2023-01-18T02:49:23.249Z,7.55
2023-01-18T02:54:24.402Z,13.50
2023-01-18T03:00:31.175Z,7.53
2023-01-18T03:05:46.530Z,7.03
2023-01-18T03:10:57.931Z,12.63
2023-01-18T03:16:08.469Z,12.18
2023-01-18T03:21:17.469Z,6.30
2023-01-18T03:26:24.467Z,10.35
2023-01-18T03:31:56.400Z,9.30
2023-01-18T03:37:01.104Z,13.88
2023-01-18T03:42:14.927Z,8.80
2023-01-18T03:47:16.039Z,10.75
2023-01-18T03:52:21.270Z,6.72
2023-01-18T03:57:28.079Z,10.40
2023-01-18T04:02:29.373Z,10.35
2023-01-18T04:07:28.129Z,7.10
2023-01-18T04:12:27.339Z,7.28
2023-01-18T04:17:29.742Z,14.57
2023-01-18T04:22:32.440Z,11.90
2023-01-18T04:27:49.318Z,8.27
2023-01-18T04:32:50.209Z,6.70
2023-01-18T04:37:53.019Z,8.73
2023-01-18T04:42:57.682Z,11.98
2023-01-18T04:47:58.511Z,13.75
2023-01-18T04:52:57.589Z,13.70
2023-01-18T04:58:03.398Z,13.95
2023-01-18T05:03:12.748Z,13.95
2023-01-18T05:08:11.564Z,11.13
2023-01-18T05:13:12.938Z,10.98
2023-01-18T05:18:27.156Z,9.18
2023-01-18T05:23:26.004Z,8.23
2023-01-18T05:28:30.083Z,12.50
2023-01-18T05:33:32.787Z,10.43
2023-01-18T05:38:35.472Z,11.32
2023-01-18T05:43:36.369Z,12.32
2023-01-18T05:48:39.981Z,11.93
2023-01-18T05:53:42.544Z,14.30
2023-01-18T05:58:44.328Z,12.63
2023-01-18T06:03:48.169Z,11.00
2023-01-18T06:08:55.591Z,13.82
2023-01-18T06:13:59.810Z,12.35
2023-01-18T06:19:00.114Z,11.35
2023-01-18T06:24:01.325Z,17.65
2023-01-18T06:29:00.641Z,15.07
2023-01-18T06:34:11.128Z,11.15
2023-01-18T06:39:21.576Z,11.98
2023-01-18T06:44:20.492Z,12.07
2023-01-18T06:49:21.196Z,11.50
2023-01-18T06:54:25.231Z,6.38
2023-01-18T06:59:24.190Z,10.68
2023-01-18T07:04:25.750Z,10.13
2023-01-18T07:09:24.721Z,8.48
2023-01-18T07:14:23.728Z,9.90
2023-01-18T07:19:22.941Z,11.15
2023-01-18T07:24:25.668Z,12.43
2023-01-18T07:29:24.694Z,14.52
2023-01-18T07:34:23.880Z,10.95
2023-01-18T07:39:26.195Z,11.68
2023-01-18T07:44:28.060Z,13.10
2023-01-18T07:49:29.197Z,13.07
2023-01-18T07:54:33.395Z,8.52
2023-01-18T07:59:33.637Z,12.68
2023-01-18T08:04:34.425Z,13.50
2023-01-18T08:09:35.169Z,10.98
2023-01-18T08:14:48.134Z,10.23
2023-01-18T08:19:49.633Z,11.65
2023-01-18T08:25:02.768Z,13.35
2023-01-18T08:30:19.117Z,11.38
2023-01-18T08:35:18.320Z,11.35
2023-01-18T08:40:22.572Z,10.88
2023-01-18T08:45:25.891Z,11.30
2023-01-18T08:50:25.206Z,11.10
2023-01-18T08:55:44.951Z,11.82
2023-01-18T09:00:44.206Z,12.73
2023-01-18T09:05:53.116Z,14.98
2023-01-18T09:10:55.734Z,10.70
2023-01-18T09:16:00.265Z,9.98
2023-01-18T09:21:07.178Z,10.90
2023-01-18T09:26:08.885Z,14.73
2023-01-18T09:31:17.475Z,5.10
2023-01-18T09:36:17.475Z,15.23
2023-01-18T09:41:30.204Z,8.98
2023-01-18T09:51:35.988Z,14.00
2023-01-18T09:56:43.560Z,11.10
2023-01-18T10:01:42.978Z,9.95
2023-01-18T10:06:49.356Z,11.32
2023-01-18T10:11:56.415Z,7.80
2023-01-18T10:16:58.145Z,8.85
2023-01-18T10:22:04.495Z,15.37
2023-01-18T10:27:24.772Z,12.05
2023-01-18T10:32:27.674Z,10.02
2023-01-18T10:37:33.558Z,9.02
2023-01-18T10:42:42.044Z,9.55
2023-01-18T10:47:40.895Z,9.65
2023-01-18T10:52:40.318Z,16.77
2023-01-18T10:57:50.612Z,9.10
2023-01-18T11:02:50.679Z,8.70
2023-01-18T11:08:10.752Z,12.40
2023-01-18T11:13:28.366Z,11.60
2023-01-18T11:18:27.234Z,8.85
2023-01-18T11:23:36.872Z,9.95
2023-01-18T11:28:40.767Z,8.45
2023-01-18T11:33:49.412Z,10.30
2023-01-18T11:38:54.957Z,9.38
2023-01-18T11:44:05.132Z,9.27
2023-01-18T11:49:19.005Z,8.00
2023-01-18T11:54:28.606Z,10.60
2023-01-18T11:59:56.635Z,11.38
2023-01-18T12:05:31.283Z,5.68
2023-01-18T12:10:50.831Z,10.57
2023-01-18T12:16:10.679Z,12.57
2023-01-18T12:21:13.270Z,12.30
2023-01-18T12:26:36.728Z,7.72
2023-01-18T12:31:52.497Z,7.22
2023-01-18T12:37:13.559Z,6.80
2023-01-18T12:42:17.268Z,6.17
2023-01-18T12:47:32.906Z,12.82
2023-01-18T12:52:36.942Z,12.75
2023-01-18T12:57:36.968Z,7.22
2023-01-18T13:02:41.980Z,11.15
2023-01-18T13:07:46.909Z,9.82
2023-01-18T13:12:46.123Z,8.30
2023-01-18T13:17:54.830Z,8.30
2023-01-18T13:23:17.664Z,6.45
2023-01-18T13:28:19.954Z,13.60
2023-01-18T13:33:24.181Z,10.65
2023-01-18T13:38:40.826Z,6.03
2023-01-18T13:44:26.963Z,10.25
2023-01-18T13:49:38.014Z,11.65
2023-01-18T13:55:01.885Z,10.80
2023-01-18T14:00:02.513Z,12.40
2023-01-18T14:05:10.141Z,12.07
2023-01-18T14:10:25.187Z,10.32
2023-01-18T14:15:30.790Z,12.18
2023-01-18T14:21:12.657Z,10.73
2023-01-18T14:26:12.746Z,12.13
2023-01-18T14:31:17.904Z,19.23
2023-01-18T14:36:25.822Z,14.45
2023-01-18T14:41:24.719Z,13.82
2023-01-18T14:46:27.600Z,14.40
2023-01-18T14:51:29.308Z,15.02
2023-01-18T14:56:29.670Z,15.83
2023-01-18T15:01:32.311Z,14.45
2023-01-18T15:06:41.058Z,7.82
2023-01-18T15:11:44.459Z,17.90
2023-01-18T15:16:44.170Z,10.63
2023-01-18T15:21:44.514Z,11.85
2023-01-18T15:26:47.829Z,14.27
2023-01-18T15:31:52.606Z,14.85
2023-01-18T15:36:53.017Z,15.30
2023-01-18T15:41:53.630Z,10.27
2023-01-18T15:46:52.467Z,17.25
2023-01-18T15:51:57.113Z,13.95
2023-01-18T15:56:59.515Z,15.85
2023-01-18T16:02:14.658Z,15.70
2023-01-18T16:07:38.183Z,13.93
2023-01-18T16:12:37.299Z,14.40
2023-01-18T16:17:36.891Z,19.58
2023-01-18T16:22:37.903Z,18.50
2023-01-18T16:27:48.794Z,14.88
2023-01-18T16:32:50.064Z,17.45
2023-01-18T16:37:52.443Z,22.45
2023-01-18T16:42:59.811Z,21.42
2023-01-18T16:47:59.663Z,16.77
2023-01-18T16:53:00.123Z,18.27
2023-01-18T16:57:58.999Z,16.30
2023-01-18T17:02:58.180Z,15.35
2023-01-18T17:07:57.412Z,22.90
2023-01-18T17:12:59.894Z,20.88
2023-01-18T17:17:59.051Z,21.30
2023-01-18T17:22:59.012Z,24.85
2023-01-18T17:28:00.974Z,25.05
2023-01-18T17:33:01.885Z,19.13
2023-01-18T17:38:06.532Z,32.33
2023-01-18T17:43:16.913Z,24.98
2023-01-18T17:48:16.494Z,26.50
2023-01-18T17:53:15.258Z,23.73
2023-01-18T17:58:15.528Z,27.40
2023-01-18T18:03:14.451Z,31.23
2023-01-18T18:08:13.258Z,37.22
2023-01-18T18:13:12.111Z,28.13
2023-01-18T18:18:22.589Z,36.38
2023-01-18T18:23:21.961Z,34.30
2023-01-18T18:28:21.507Z,43.75
2023-01-18T18:33:22.077Z,32.20
2023-01-18T18:38:26.651Z,39.92
2023-01-18T18:43:25.445Z,34.47
2023-01-18T18:48:25.795Z,45.67
2023-01-18T18:53:36.953Z,39.85
2023-01-18T18:58:37.732Z,33.53
2023-01-18T19:03:37.904Z,28.90
2023-01-18T19:08:36.766Z,27.40
2023-01-18T19:13:35.759Z,41.92
2023-01-18T19:18:34.776Z,36.25
2023-01-18T19:23:35.023Z,46.45
2023-01-18T19:28:33.825Z,33.60
2023-01-18T19:33:35.143Z,31.75
2023-01-18T19:38:38.734Z,39.13
2023-01-18T19:43:44.618Z,38.63
2023-01-18T19:48:43.740Z,29.33
2023-01-18T19:53:44.143Z,25.83
2023-01-18T19:58:42.894Z,36.03
2023-01-18T20:03:41.743Z,35.28
2023-01-18T20:08:40.803Z,46.65
2023-01-18T20:13:44.195Z,31.48
2023-01-18T20:18:42.919Z,35.30
2023-01-18T20:23:42.930Z,29.13
2023-01-18T20:28:43.105Z,35.58
2023-01-18T20:33:42.824Z,43.03
2023-01-18T20:38:42.526Z,37.75
2023-01-18T20:43:42.988Z,42.92
2023-01-18T20:48:42.008Z,32.28
2023-01-18T20:53:41.429Z,30.85
2023-01-18T20:58:42.575Z,38.85
2023-01-18T21:03:45.356Z,44.77
2023-01-18T21:08:44.090Z,32.83
2023-01-18T21:13:44.303Z,32.10
2023-01-18T21:18:43.247Z,27.90
2023-01-18T21:23:45.646Z,38.10
2023-01-18T21:28:55.680Z,38.03
2023-01-18T21:34:00.743Z,35.95
2023-01-18T21:38:59.458Z,44.60
2023-01-18T21:44:16.870Z,34.70
2023-01-18T21:49:43.020Z,36.13
2023-01-18T21:54:46.149Z,37.25
2023-01-18T21:59:46.625Z,38.15
2023-01-18T22:05:01.107Z,35.22
2023-01-18T22:10:05.741Z,28.75
2023-01-18T22:15:07.893Z,33.70
2023-01-18T22:20:08.819Z,30.80
2023-01-18T22:25:09.161Z,38.75
2023-01-18T22:30:10.831Z,28.33
2023-01-18T22:35:10.205Z,34.10
2023-01-18T22:40:11.648Z,30.27
2023-01-18T22:45:12.487Z,21.10
2023-01-18T22:50:12.641Z,24.55
2023-01-18T22:55:11.420Z,33.55
2023-01-18T23:00:13.341Z,25.98
2023-01-18T23:05:12.394Z,31.83
2023-01-18T23:10:11.601Z,26.10
2023-01-18T23:15:31.259Z,24.58
2023-01-18T23:20:30.430Z,26.52
2023-01-18T23:25:29.555Z,22.85
2023-01-18T23:30:29.700Z,31.88
2023-01-18T23:35:28.437Z,22.30
2023-01-18T23:40:44.461Z,24.17
2023-01-18T23:46:03.341Z,28.15
2023-01-18T23:51:20.330Z,25.17
2023-01-18T23:56:19.089Z,21.30
