createdAt,value
2023-05-01T00:00:21.869Z,3.47
2023-05-01T00:02:23.654Z,4.20
2023-05-01T00:04:25.575Z,3.67
2023-05-01T00:06:27.173Z,3.13
2023-05-01T00:08:28.861Z,3.20
2023-05-01T00:10:31.031Z,3.90
2023-05-01T00:12:33.065Z,3.53
2023-05-01T00:14:34.876Z,3.30
2023-05-01T00:16:38.195Z,4.60
2023-05-01T00:18:40.495Z,4.10
2023-05-01T00:20:42.365Z,3.37
2023-05-01T00:22:44.025Z,3.90
2023-05-01T00:24:45.596Z,5.03
2023-05-01T00:26:47.313Z,3.33
2023-05-01T00:28:48.961Z,3.60
2023-05-01T00:30:50.722Z,4.00
2023-05-01T00:32:53.756Z,4.80
2023-05-01T00:34:55.484Z,5.27
2023-05-01T00:36:57.104Z,3.90
2023-05-01T00:38:58.685Z,3.27
2023-05-01T00:41:00.364Z,3.40
2023-05-01T00:43:01.932Z,4.13
2023-05-01T00:45:03.913Z,5.77
2023-05-01T00:47:05.803Z,2.97
2023-05-01T00:49:08.860Z,3.30
2023-05-01T00:51:12.572Z,5.20
2023-05-01T00:53:14.190Z,4.00
2023-05-01T00:55:16.600Z,3.80
2023-05-01T00:57:19.132Z,3.53
2023-05-01T00:59:22.305Z,3.87
2023-05-01T01:01:24.036Z,3.87
2023-05-01T01:03:25.756Z,6.37
2023-05-01T01:05:31.693Z,4.43
2023-05-01T01:07:39.903Z,6.53
2023-05-01T01:09:50.197Z,3.57
2023-05-01T01:12:03.384Z,4.17
2023-05-01T01:14:11.612Z,4.47
2023-05-01T01:16:21.518Z,4.07
2023-05-01T01:18:32.956Z,4.10
2023-05-01T01:20:49.266Z,4.40
2023-05-01T01:22:59.936Z,3.60
2023-05-01T01:25:33.481Z,3.70
2023-05-01T01:28:16.883Z,5.80
2023-05-01T01:30:42.078Z,3.93
2023-05-01T01:33:03.693Z,5.10
2023-05-01T01:35:12.749Z,4.40
2023-05-01T01:37:25.358Z,3.50
2023-05-01T01:39:36.797Z,4.47
2023-05-01T01:41:40.060Z,5.20
2023-05-01T01:43:47.390Z,4.37
2023-05-01T01:45:55.218Z,5.70
2023-05-01T01:47:58.098Z,4.20
2023-05-01T01:50:05.050Z,4.73
2023-05-01T01:52:10.989Z,4.40
2023-05-01T01:54:15.151Z,4.00
2023-05-01T01:56:19.014Z,4.87
2023-05-01T01:58:23.250Z,3.20
2023-05-01T02:00:25.100Z,3.53
2023-05-01T02:02:29.535Z,3.80
2023-05-01T02:04:32.821Z,4.30
2023-05-01T02:06:36.224Z,3.67
2023-05-01T02:08:40.980Z,5.00
2023-05-01T02:10:44.206Z,3.47
2023-05-01T02:12:48.045Z,4.03
2023-05-01T02:14:51.611Z,4.10
2023-05-01T02:16:55.032Z,4.83
2023-05-01T02:18:57.776Z,3.77
2023-05-01T02:20:59.949Z,4.80
2023-05-01T02:23:03.336Z,5.80
2023-05-01T02:25:08.559Z,4.20
2023-05-01T02:27:15.708Z,3.67
2023-05-01T02:29:17.265Z,4.00
2023-05-01T02:31:18.919Z,4.67
2023-05-01T02:33:20.819Z,4.20
2023-05-01T02:35:22.322Z,4.20
2023-05-01T02:37:24.048Z,4.60
2023-05-01T02:39:25.745Z,3.90
2023-05-01T02:41:29.936Z,5.43
2023-05-01T02:43:33.546Z,4.20
2023-05-01T02:45:38.728Z,4.00
2023-05-01T02:47:44.195Z,4.63
2023-05-01T02:49:47.067Z,5.73
2023-05-01T02:51:51.194Z,3.97
2023-05-01T02:53:53.413Z,4.33
2023-05-01T02:55:55.139Z,4.40
2023-05-01T02:57:59.741Z,3.53
2023-05-01T03:00:01.363Z,4.10
2023-05-01T03:02:03.398Z,3.73
2023-05-01T03:04:05.541Z,4.33
2023-05-01T03:06:07.236Z,5.10
2023-05-01T03:08:08.994Z,4.13
2023-05-01T03:10:16.854Z,4.30
2023-05-01T03:12:18.468Z,4.43
2023-05-01T03:14:21.378Z,6.00
2023-05-01T03:16:23.062Z,3.30
2023-05-01T03:18:24.732Z,4.67
2023-05-01T03:20:27.480Z,4.17
2023-05-01T03:22:29.569Z,4.30
2023-05-01T03:24:31.125Z,4.40
2023-05-01T03:26:32.679Z,4.10
2023-05-01T03:28:34.268Z,3.97
2023-05-01T03:30:37.380Z,4.70
2023-05-01T03:32:39.022Z,3.40
2023-05-01T03:34:40.732Z,4.40
2023-05-01T03:36:42.325Z,6.10
2023-05-01T03:38:43.899Z,4.30
2023-05-01T03:40:45.544Z,4.10
2023-05-01T03:42:47.137Z,7.47
2023-05-01T03:44:49.925Z,4.60
2023-05-01T03:46:52.914Z,4.00
2023-05-01T03:48:54.457Z,5.10
2023-05-01T03:50:58.477Z,4.23
2023-05-01T03:53:00.050Z,5.10
2023-05-01T03:55:01.648Z,4.60
2023-05-01T03:57:03.528Z,4.43
2023-05-01T03:59:05.171Z,4.00
2023-05-01T04:01:06.804Z,4.17
2023-05-01T04:03:09.910Z,3.60
2023-05-01T04:05:11.704Z,4.90
2023-05-01T04:07:13.782Z,4.83
2023-05-01T04:09:15.818Z,4.03
2023-05-01T04:11:17.444Z,4.70
2023-05-01T04:13:19.000Z,6.63
2023-05-01T04:15:20.566Z,5.50
2023-05-01T04:17:22.220Z,4.20
2023-05-01T04:19:25.247Z,4.60
2023-05-01T04:21:26.752Z,4.93
2023-05-01T04:23:28.303Z,5.93
2023-05-01T04:25:29.847Z,7.97
2023-05-01T04:27:31.573Z,6.80
2023-05-01T04:29:33.455Z,7.10
2023-05-01T04:31:35.274Z,4.27
2023-05-01T04:33:36.951Z,4.70
2023-05-01T04:35:40.702Z,4.83
2023-05-01T04:37:42.288Z,5.23
2023-05-01T04:39:44.184Z,7.13
2023-05-01T04:41:45.831Z,4.47
2023-05-01T04:43:47.407Z,4.83
2023-05-01T04:45:48.989Z,4.77
2023-05-01T04:47:50.911Z,6.30
2023-05-01T04:49:58.539Z,5.10
2023-05-01T04:52:01.667Z,4.80
2023-05-01T04:54:03.568Z,4.70
2023-05-01T04:56:06.947Z,5.03
2023-05-01T04:58:09.572Z,6.03
2023-05-01T05:00:12.696Z,5.30
2023-05-01T05:02:14.358Z,5.20
2023-05-01T05:04:17.566Z,5.67
2023-05-01T05:06:29.003Z,5.57
2023-05-01T05:08:32.393Z,5.33
2023-05-01T05:10:38.904Z,5.27
2023-05-01T05:12:43.536Z,4.80
2023-05-01T05:14:45.290Z,6.00
2023-05-01T05:16:47.220Z,6.27
2023-05-01T05:18:48.954Z,4.80
2023-05-01T05:20:50.717Z,5.13
2023-05-01T05:22:52.519Z,4.80
2023-05-01T05:24:56.433Z,5.30
2023-05-01T05:26:59.234Z,5.87
2023-05-01T05:29:01.154Z,5.47
2023-05-01T05:31:03.054Z,8.53
2023-05-01T05:33:07.503Z,4.87
2023-05-01T05:35:09.477Z,5.40
2023-05-01T05:37:11.247Z,6.10
2023-05-01T05:39:13.300Z,6.80
2023-05-01T05:41:19.813Z,6.03
2023-05-01T05:43:22.560Z,5.10
2023-05-01T05:45:24.222Z,4.80
2023-05-01T05:47:25.812Z,6.80
2023-05-01T05:49:30.216Z,6.53
2023-05-01T05:51:31.932Z,5.93
2023-05-01T05:53:36.133Z,5.07
2023-05-01T05:55:37.833Z,5.27
2023-05-01T05:57:42.181Z,5.10
2023-05-01T05:59:44.032Z,5.47
2023-05-01T06:01:47.743Z,5.43
2023-05-01T06:03:50.359Z,8.97
2023-05-01T06:05:52.338Z,4.97
2023-05-01T06:07:57.224Z,8.93
2023-05-01T06:10:00.438Z,5.97
2023-05-01T06:12:02.331Z,6.33
2023-05-01T06:14:07.867Z,4.97
2023-05-01T06:16:09.790Z,4.70
2023-05-01T06:18:11.530Z,5.63
2023-05-01T06:20:17.368Z,4.87
2023-05-01T06:22:19.133Z,5.23
2023-05-01T06:24:20.746Z,5.50
2023-05-01T06:26:22.923Z,6.27
2023-05-01T06:28:24.929Z,5.97
2023-05-01T06:30:28.051Z,5.33
2023-05-01T06:32:32.787Z,5.20
2023-05-01T06:34:36.199Z,5.30
2023-05-01T06:36:38.312Z,5.70
2023-05-01T06:38:40.001Z,4.70
2023-05-01T06:40:41.748Z,5.40
2023-05-01T06:42:43.968Z,5.87
2023-05-01T06:44:45.957Z,4.97
2023-05-01T06:46:50.750Z,5.97
2023-05-01T06:48:52.718Z,6.40
2023-05-01T06:50:56.195Z,5.90
2023-05-01T06:52:57.853Z,6.20
2023-05-01T06:55:03.573Z,8.10
2023-05-01T06:57:05.316Z,5.87
2023-05-01T06:59:06.935Z,5.77
2023-05-01T07:01:09.286Z,5.07
2023-05-01T07:03:12.393Z,5.27
2023-05-01T07:05:14.413Z,6.07
2023-05-01T07:07:15.962Z,6.03
2023-05-01T07:09:17.804Z,5.83
2023-05-01T07:11:19.661Z,6.93
2023-05-01T07:13:21.396Z,6.03
2023-05-01T07:15:23.462Z,8.63
2023-05-01T07:17:25.422Z,6.73
2023-05-01T07:19:28.436Z,5.70
2023-05-01T07:21:30.230Z,7.03
2023-05-01T07:23:31.863Z,6.57
2023-05-01T07:25:33.549Z,6.83
2023-05-01T07:27:35.405Z,6.73
2023-05-01T07:29:38.394Z,6.60
2023-05-01T07:31:45.842Z,6.70
2023-05-01T07:33:47.518Z,7.33
2023-05-01T07:35:50.583Z,6.67
2023-05-01T07:37:52.238Z,6.47
2023-05-01T07:39:53.990Z,6.60
2023-05-01T07:41:57.340Z,6.00
2023-05-01T07:43:59.059Z,6.73
2023-05-01T07:46:01.121Z,9.00
2023-05-01T07:48:02.913Z,5.73
2023-05-01T07:50:05.452Z,5.10
2023-05-01T07:52:08.455Z,6.50
2023-05-01T07:54:10.094Z,5.30
2023-05-01T07:56:12.046Z,5.60
2023-05-01T07:58:13.644Z,6.57
2023-05-01T08:00:16.446Z,5.27
2023-05-01T08:02:18.071Z,8.90
2023-05-01T08:04:20.093Z,14.90
2023-05-01T08:06:21.977Z,6.40
2023-05-01T08:08:25.137Z,7.10
2023-05-01T08:10:26.898Z,9.97
2023-05-01T08:12:29.369Z,9.20
2023-05-01T08:14:30.927Z,9.23
2023-05-01T08:16:33.882Z,6.87
2023-05-01T08:18:35.606Z,9.20
2023-05-01T08:20:37.301Z,6.73
2023-05-01T08:22:38.962Z,7.00
2023-05-01T08:24:41.948Z,7.00
2023-05-01T08:26:43.939Z,6.97
2023-05-01T08:28:45.851Z,6.57
2023-05-01T08:30:47.739Z,8.30
2023-05-01T08:32:49.532Z,7.03
2023-05-01T08:34:51.252Z,6.17
2023-05-01T08:36:52.882Z,7.70
2023-05-01T08:38:54.458Z,6.47
2023-05-01T08:40:57.387Z,14.10
2023-05-01T08:43:00.947Z,6.27
2023-05-01T08:45:03.596Z,7.00
2023-05-01T08:47:11.639Z,6.87
2023-05-01T08:49:16.064Z,6.70
2023-05-01T08:51:20.680Z,6.57
2023-05-01T08:53:23.983Z,7.33
2023-05-01T08:55:26.341Z,7.40
2023-05-01T08:57:31.331Z,7.60
2023-05-01T08:59:34.806Z,6.90
2023-05-01T09:01:38.621Z,11.80
2023-05-01T09:03:40.657Z,12.10
2023-05-01T09:05:46.212Z,14.10
2023-05-01T09:07:48.365Z,17.60
2023-05-01T09:09:52.258Z,13.43
2023-05-01T09:11:54.880Z,9.10
2023-05-01T09:13:58.357Z,7.40
2023-05-01T09:16:00.200Z,6.37
2023-05-01T09:18:03.878Z,6.47
2023-05-01T09:20:11.565Z,7.87
2023-05-01T09:22:13.522Z,6.07
2023-05-01T09:24:15.156Z,7.00
2023-05-01T09:26:16.719Z,6.77
2023-05-01T09:28:18.413Z,6.50
2023-05-01T09:30:35.498Z,7.93
2023-05-01T09:32:37.282Z,8.00
2023-05-01T09:34:38.963Z,7.77
2023-05-01T09:36:46.095Z,8.60
2023-05-01T09:38:47.799Z,7.90
2023-05-01T09:40:49.629Z,6.90
2023-05-01T09:42:52.667Z,6.30
2023-05-01T09:44:54.497Z,6.80
2023-05-01T09:46:57.521Z,6.93
2023-05-01T09:49:01.398Z,6.73
2023-05-01T09:51:20.331Z,7.37
2023-05-01T09:53:36.646Z,7.80
2023-05-01T09:55:38.490Z,7.17
2023-05-01T09:57:40.735Z,6.37
2023-05-01T09:59:42.304Z,6.40
2023-05-01T10:01:45.987Z,6.23
2023-05-01T10:03:54.189Z,7.23
2023-05-01T10:05:55.855Z,8.30
2023-05-01T10:08:01.418Z,7.20
2023-05-01T10:10:16.634Z,7.77
2023-05-01T10:12:23.986Z,7.20
2023-05-01T10:14:25.625Z,6.90
2023-05-01T10:16:30.627Z,7.33
2023-05-01T10:18:33.924Z,7.13
2023-05-01T10:20:39.992Z,7.37
2023-05-01T10:22:41.730Z,8.40
2023-05-01T10:24:44.077Z,7.10
2023-05-01T10:26:48.900Z,6.47
2023-05-01T10:28:50.451Z,7.00
2023-05-01T10:30:53.157Z,6.87
2023-05-01T10:32:54.840Z,7.10
2023-05-01T10:35:00.766Z,6.90
2023-05-01T10:37:11.568Z,6.43
2023-05-01T10:39:31.247Z,6.80
2023-05-01T10:42:00.312Z,7.30
2023-05-01T10:44:20.291Z,6.93
2023-05-01T10:46:28.521Z,8.60
2023-05-01T10:48:58.055Z,6.47
2023-05-01T10:51:09.977Z,7.33
2023-05-01T10:53:19.121Z,6.30
2023-05-01T10:55:34.196Z,7.47
2023-05-01T10:57:42.740Z,5.70
2023-05-01T11:00:11.384Z,6.10
2023-05-01T11:02:22.388Z,6.60
2023-05-01T11:04:52.245Z,6.80
2023-05-01T11:07:15.910Z,7.63
2023-05-01T11:09:38.819Z,6.90
2023-05-01T11:11:49.534Z,6.20
2023-05-01T11:13:58.347Z,7.00
2023-05-01T11:16:38.843Z,7.67
2023-05-01T11:18:46.708Z,7.53
2023-05-01T11:20:52.470Z,6.83
2023-05-01T11:22:55.977Z,6.57
2023-05-01T11:24:59.212Z,6.67
2023-05-01T11:27:01.716Z,6.97
2023-05-01T11:29:04.960Z,6.40
2023-05-01T11:31:06.853Z,7.90
2023-05-01T11:33:10.454Z,6.30
2023-05-01T11:35:20.651Z,7.37
2023-05-01T11:37:40.686Z,6.30
2023-05-01T11:39:49.562Z,6.97
2023-05-01T11:42:06.387Z,8.00
2023-05-01T11:44:08.082Z,6.97
2023-05-01T11:46:09.858Z,7.63
2023-05-01T11:48:15.317Z,8.63
2023-05-01T11:50:17.151Z,8.30
2023-05-01T11:52:18.849Z,7.13
2023-05-01T11:54:20.482Z,7.63
2023-05-01T11:56:26.500Z,6.17
2023-05-01T11:58:34.355Z,7.03
2023-05-01T12:00:37.347Z,8.43
2023-05-01T12:02:39.084Z,7.00
2023-05-01T12:04:40.779Z,7.17
2023-05-01T12:06:45.110Z,7.20
2023-05-01T12:08:48.857Z,8.17
2023-05-01T12:10:53.203Z,7.80
2023-05-01T12:12:54.986Z,7.87
2023-05-01T12:14:58.198Z,7.67
2023-05-01T12:17:00.356Z,9.57
2023-05-01T12:19:02.469Z,9.73
2023-05-01T12:21:04.073Z,7.53
2023-05-01T12:23:06.823Z,7.60
2023-05-01T12:25:09.242Z,8.77
2023-05-01T12:27:11.126Z,7.73
2023-05-01T12:29:13.185Z,7.50
2023-05-01T12:31:16.176Z,9.10
2023-05-01T12:33:19.672Z,7.47
2023-05-01T12:35:21.883Z,7.57
2023-05-01T12:37:31.539Z,8.20
2023-05-01T12:39:38.083Z,7.33
2023-05-01T12:41:42.509Z,7.00
2023-05-01T12:43:44.477Z,7.73
2023-05-01T12:45:48.726Z,8.00
2023-05-01T12:47:52.179Z,7.90
2023-05-01T12:50:02.459Z,7.70
2023-05-01T12:52:06.443Z,7.23
2023-05-01T12:54:08.947Z,7.67
2023-05-01T12:56:21.397Z,7.43
2023-05-01T12:58:24.195Z,6.60
2023-05-01T13:00:25.809Z,6.60
2023-05-01T13:02:31.448Z,7.63
2023-05-01T13:04:36.550Z,7.10
2023-05-01T13:06:38.286Z,6.50
2023-05-01T13:08:40.210Z,7.53
2023-05-01T13:10:41.911Z,7.70
2023-05-01T13:12:44.560Z,7.00
2023-05-01T13:14:46.322Z,9.00
2023-05-01T13:16:48.268Z,6.33
2023-05-01T13:18:51.486Z,6.83
2023-05-01T13:20:54.491Z,7.57
2023-05-01T13:22:56.224Z,7.30
2023-05-01T13:24:58.120Z,7.33
2023-05-01T13:26:59.744Z,7.53
2023-05-01T13:29:02.753Z,6.70
2023-05-01T13:31:11.437Z,7.10
2023-05-01T13:33:13.114Z,6.60
2023-05-01T13:35:22.795Z,7.37
2023-05-01T13:37:25.789Z,5.90
2023-05-01T13:39:27.642Z,6.57
2023-05-01T13:41:29.292Z,5.77
2023-05-01T13:43:30.890Z,6.53
2023-05-01T13:45:40.806Z,5.63
2023-05-01T13:47:42.624Z,4.93
2023-05-01T13:49:44.768Z,5.27
2023-05-01T13:51:46.395Z,5.63
2023-05-01T13:53:49.370Z,6.70
2023-05-01T13:55:51.003Z,5.57
2023-05-01T13:57:52.625Z,5.30
2023-05-01T13:59:54.257Z,9.60
2023-05-01T14:01:55.964Z,5.67
2023-05-01T14:03:57.833Z,5.80
2023-05-01T14:06:02.742Z,5.40
2023-05-01T14:08:04.773Z,4.93
2023-05-01T14:10:09.502Z,6.60
2023-05-01T14:12:13.258Z,4.80
2023-05-01T14:14:16.088Z,5.20
2023-05-01T14:16:23.712Z,5.10
2023-05-01T14:18:25.435Z,4.90
2023-05-01T14:20:27.059Z,4.60
2023-05-01T14:22:30.004Z,5.00
2023-05-01T14:24:34.913Z,5.07
2023-05-01T14:26:39.828Z,5.97
2023-05-01T14:28:42.580Z,7.00
2023-05-01T14:30:44.312Z,4.40
2023-05-01T14:32:45.977Z,6.60
2023-05-01T14:34:47.588Z,7.23
2023-05-01T14:36:49.428Z,5.17
2023-05-01T14:38:51.370Z,4.60
2023-05-01T14:40:52.966Z,5.00
2023-05-01T14:42:57.796Z,4.87
2023-05-01T14:44:59.604Z,4.57
2023-05-01T14:47:01.398Z,4.37
2023-05-01T14:49:03.089Z,4.70
2023-05-01T14:51:05.254Z,3.77
2023-05-01T14:53:06.872Z,4.30
2023-05-01T14:55:10.837Z,3.90
2023-05-01T14:57:12.934Z,4.33
2023-05-01T14:59:16.149Z,5.10
2023-05-01T15:01:20.536Z,5.47
2023-05-01T15:03:22.376Z,5.10
2023-05-01T15:05:24.023Z,6.70
2023-05-01T15:07:25.664Z,5.80
2023-05-01T15:09:27.296Z,5.23
2023-05-01T15:11:28.888Z,5.30
2023-05-01T15:13:30.514Z,4.37
2023-05-01T15:15:33.678Z,5.10
2023-05-01T15:17:35.293Z,4.60
2023-05-01T15:19:39.328Z,4.70
2023-05-01T15:21:40.937Z,5.03
2023-05-01T15:23:42.568Z,4.50
2023-05-01T15:25:44.192Z,4.50
2023-05-01T15:27:46.143Z,5.10
2023-05-01T15:29:47.826Z,5.40
2023-05-01T15:32:01.256Z,4.63
2023-05-01T15:34:06.401Z,5.40
2023-05-01T15:36:07.885Z,4.97
2023-05-01T15:38:09.617Z,5.40
2023-05-01T15:40:11.687Z,4.97
2023-05-01T15:42:13.489Z,5.03
2023-05-01T15:44:15.082Z,6.70
2023-05-01T15:46:16.695Z,4.67
2023-05-01T15:48:19.743Z,5.10
2023-05-01T15:50:22.136Z,5.50
2023-05-01T15:52:23.938Z,4.73
2023-05-01T15:54:27.536Z,5.27
2023-05-01T15:56:29.468Z,4.53
2023-05-01T15:58:31.148Z,5.90
2023-05-01T16:00:32.825Z,4.87
2023-05-01T16:02:34.561Z,5.20
2023-05-01T16:04:37.770Z,5.03
2023-05-01T16:06:40.436Z,5.93
2023-05-01T16:08:44.720Z,6.30
2023-05-01T16:10:46.387Z,5.50
2023-05-01T16:12:48.088Z,5.03
2023-05-01T16:14:49.744Z,5.13
2023-05-01T16:16:51.464Z,4.17
2023-05-01T16:18:54.981Z,4.60
2023-05-01T16:20:58.037Z,6.47
2023-05-01T16:23:00.050Z,5.90
2023-05-01T16:25:03.450Z,5.77
2023-05-01T16:27:05.260Z,6.93
2023-05-01T16:29:08.065Z,6.20
2023-05-01T16:31:23.503Z,5.70
2023-05-01T16:33:28.622Z,5.20
2023-05-01T16:35:30.340Z,6.03
2023-05-01T16:37:35.314Z,6.10
2023-05-01T16:39:36.933Z,14.70
2023-05-01T16:41:43.262Z,14.40
2023-05-01T16:43:45.339Z,7.40
2023-05-01T16:45:47.562Z,5.97
2023-05-01T16:47:49.834Z,5.67
2023-05-01T16:49:52.184Z,5.60
2023-05-01T16:51:53.851Z,5.80
2023-05-01T16:53:57.008Z,5.80
2023-05-01T16:55:58.824Z,7.80
2023-05-01T16:58:00.497Z,5.73
2023-05-01T17:00:02.509Z,5.73
2023-05-01T17:02:04.821Z,6.73
2023-05-01T17:04:06.601Z,5.67
2023-05-01T17:06:08.311Z,6.37
2023-05-01T17:08:10.270Z,6.97
2023-05-01T17:10:13.346Z,5.20
2023-05-01T17:12:15.405Z,5.73
2023-05-01T17:14:18.552Z,5.27
2023-05-01T17:16:20.176Z,5.67
2023-05-01T17:18:21.761Z,6.50
2023-05-01T17:20:23.427Z,6.47
2023-05-01T17:22:27.243Z,6.40
2023-05-01T17:24:30.901Z,6.60
2023-05-01T17:26:33.994Z,6.50
2023-05-01T17:28:36.254Z,6.20
2023-05-01T17:30:39.468Z,6.07
2023-05-01T17:34:43.373Z,7.03
2023-05-01T17:36:45.085Z,5.50
2023-05-01T17:38:46.706Z,6.53
2023-05-01T17:40:50.181Z,6.70
2023-05-01T17:42:54.446Z,6.73
2023-05-01T17:44:57.138Z,5.80
2023-05-01T17:46:58.916Z,7.00
2023-05-01T17:49:01.069Z,5.00
2023-05-01T17:51:02.786Z,5.23
2023-05-01T17:53:04.567Z,5.60
2023-05-01T17:55:07.603Z,6.43
2023-05-01T17:57:09.290Z,5.50
2023-05-01T17:59:12.253Z,6.83
2023-05-01T18:01:14.245Z,7.13
2023-05-01T18:03:16.054Z,6.23
2023-05-01T18:05:17.937Z,7.13
2023-05-01T18:07:19.701Z,6.63
2023-05-01T18:09:22.743Z,7.03
2023-05-01T18:11:25.094Z,6.60
2023-05-01T18:13:26.945Z,8.63
2023-05-01T18:15:30.051Z,7.97
2023-05-01T18:17:31.653Z,8.50
2023-05-01T18:19:33.503Z,7.63
2023-05-01T18:21:35.359Z,7.90
2023-05-01T18:23:37.155Z,7.93
2023-05-01T18:25:39.169Z,7.60
2023-05-01T18:27:48.053Z,9.07
2023-05-01T18:29:49.990Z,8.00
2023-05-01T18:31:53.325Z,7.37
2023-05-01T18:33:55.086Z,6.90
2023-05-01T18:35:59.307Z,8.57
2023-05-01T18:38:01.480Z,7.23
2023-05-01T18:40:05.576Z,6.50
2023-05-01T18:42:07.596Z,8.47
2023-05-01T18:44:09.971Z,6.07
2023-05-01T18:46:12.006Z,6.03
2023-05-01T18:48:15.192Z,7.00
2023-05-01T18:50:17.035Z,7.30
2023-05-01T18:52:18.910Z,6.87
2023-05-01T18:54:20.576Z,6.00
2023-05-01T18:56:22.424Z,6.10
2023-05-01T18:58:26.552Z,6.00
2023-05-01T19:00:28.257Z,5.27
2023-05-01T19:02:29.981Z,9.37
2023-05-01T19:04:49.422Z,6.43
2023-05-01T19:06:59.219Z,7.27
2023-05-01T19:09:01.246Z,6.67
2023-05-01T19:11:03.707Z,7.23
2023-05-01T19:13:06.597Z,6.63
2023-05-01T19:15:09.446Z,8.73
2023-05-01T19:17:12.408Z,8.40
2023-05-01T19:19:17.320Z,9.23
2023-05-01T19:21:20.319Z,6.63
2023-05-01T19:23:22.091Z,6.70
2023-05-01T19:25:24.438Z,5.87
2023-05-01T19:27:26.210Z,8.17
2023-05-01T19:29:28.190Z,8.47
2023-05-01T19:31:30.004Z,10.20
2023-05-01T19:33:33.967Z,7.23
2023-05-01T19:35:35.866Z,6.90
2023-05-01T19:37:38.889Z,6.53
2023-05-01T19:39:40.594Z,5.77
2023-05-01T19:41:42.216Z,5.50
2023-05-01T19:43:44.113Z,4.53
2023-05-01T19:45:45.804Z,4.30
2023-05-01T19:47:47.847Z,4.97
2023-05-01T19:49:49.752Z,4.63
2023-05-01T19:51:51.518Z,4.90
2023-05-01T19:53:54.577Z,6.77
2023-05-01T19:55:56.229Z,5.40
2023-05-01T19:57:58.008Z,4.23
2023-05-01T20:00:00.157Z,4.57
2023-05-01T20:02:02.254Z,6.30
2023-05-01T20:04:04.594Z,4.23
2023-05-01T20:06:06.488Z,3.83
2023-05-01T20:08:08.412Z,4.13
2023-05-01T20:10:11.904Z,4.57
2023-05-01T20:12:13.900Z,5.47
2023-05-01T20:14:15.546Z,5.00
2023-05-01T20:16:18.311Z,5.83
2023-05-01T20:18:20.114Z,5.10
2023-05-01T20:20:21.785Z,4.87
2023-05-01T20:22:23.735Z,4.50
2023-05-01T20:24:25.536Z,5.00
2023-05-01T20:26:28.856Z,4.50
2023-05-01T20:28:30.781Z,4.97
2023-05-01T20:30:32.618Z,4.60
2023-05-01T20:32:34.935Z,4.50
2023-05-01T20:34:36.801Z,4.80
2023-05-01T20:36:38.798Z,5.87
2023-05-01T20:38:41.509Z,6.90
2023-05-01T20:40:43.418Z,5.17
2023-05-01T20:42:46.450Z,5.40
2023-05-01T20:44:48.574Z,5.90
2023-05-01T20:46:51.327Z,4.40
2023-05-01T20:48:53.301Z,5.70
2023-05-01T20:50:56.525Z,7.33
2023-05-01T20:52:58.735Z,6.33
2023-05-01T20:55:00.794Z,4.93
2023-05-01T20:57:03.273Z,4.73
2023-05-01T20:59:06.873Z,5.10
2023-05-01T21:01:09.946Z,5.47
2023-05-01T21:03:12.804Z,4.97
2023-05-01T21:05:14.487Z,7.20
2023-05-01T21:07:16.289Z,7.27
2023-05-01T21:09:18.334Z,4.67
2023-05-01T21:11:20.386Z,5.00
2023-05-01T21:13:22.012Z,5.23
2023-05-01T21:15:25.199Z,4.63
2023-05-01T21:17:27.100Z,7.60
2023-05-01T21:19:29.201Z,5.07
2023-05-01T21:21:31.073Z,5.23
2023-05-01T21:23:32.816Z,5.50
2023-05-01T21:25:34.636Z,5.00
2023-05-01T21:27:39.823Z,5.87
2023-05-01T21:29:43.853Z,5.50
2023-05-01T21:31:47.383Z,5.67
2023-05-01T21:33:50.921Z,5.63
2023-05-01T21:35:53.058Z,5.57
2023-05-01T21:37:54.790Z,5.50
2023-05-01T21:39:59.041Z,5.60
2023-05-01T21:42:01.357Z,4.63
2023-05-01T21:44:03.786Z,5.90
2023-05-01T21:46:06.107Z,5.60
2023-05-01T21:48:13.829Z,6.37
2023-05-01T21:50:19.608Z,5.30
2023-05-01T21:52:21.541Z,4.90
2023-05-01T21:54:23.468Z,5.10
2023-05-01T21:56:25.311Z,7.83
2023-05-01T21:58:28.312Z,5.00
2023-05-01T22:00:30.402Z,6.83
2023-05-01T22:02:39.808Z,5.17
2023-05-01T22:04:42.934Z,6.43
2023-05-01T22:06:44.893Z,5.50
2023-05-01T22:08:48.370Z,5.57
2023-05-01T22:10:52.610Z,6.37
2023-05-01T22:12:55.195Z,5.30
2023-05-01T22:14:57.118Z,6.17
2023-05-01T22:16:58.929Z,5.03
2023-05-01T22:19:01.165Z,5.17
2023-05-01T22:21:05.146Z,7.20
2023-05-01T22:23:07.391Z,15.70
2023-05-01T22:25:11.081Z,14.77
2023-05-01T22:27:13.316Z,7.87
2023-05-01T22:29:15.242Z,6.40
2023-05-01T22:31:17.273Z,6.50
2023-05-01T22:33:20.119Z,5.77
2023-05-01T22:35:22.016Z,5.20
2023-05-01T22:37:25.317Z,5.40
2023-05-01T22:39:26.935Z,5.50
2023-05-01T22:41:29.898Z,6.20
2023-05-01T22:43:31.992Z,5.97
2023-05-01T22:45:34.234Z,5.60
2023-05-01T22:47:36.294Z,5.80
2023-05-01T22:49:39.481Z,6.70
2023-05-01T22:51:41.126Z,5.13
2023-05-01T22:53:48.643Z,5.57
2023-05-01T22:55:50.333Z,6.00
2023-05-01T22:57:52.651Z,6.30
2023-05-01T22:59:55.094Z,6.40
2023-05-01T23:01:57.135Z,6.07
2023-05-01T23:03:59.572Z,7.07
2023-05-01T23:06:03.806Z,6.40
2023-05-01T23:08:06.197Z,6.40
2023-05-01T23:10:11.117Z,6.13
2023-05-01T23:12:18.394Z,5.87
2023-05-01T23:14:20.149Z,6.03
2023-05-01T23:16:22.020Z,5.60
2023-05-01T23:18:32.774Z,6.30
2023-05-01T23:20:34.377Z,5.57
2023-05-01T23:22:36.293Z,6.77
2023-05-01T23:24:42.713Z,6.50
2023-05-01T23:26:46.424Z,6.10
2023-05-01T23:28:48.022Z,5.80
2023-05-01T23:30:54.469Z,6.43
2023-05-01T23:33:01.839Z,6.30
2023-05-01T23:35:08.046Z,5.83
2023-05-01T23:37:09.616Z,6.10
2023-05-01T23:39:11.409Z,6.23
2023-05-01T23:41:14.636Z,6.70
2023-05-01T23:43:18.086Z,7.00
2023-05-01T23:45:20.484Z,6.53
2023-05-01T23:47:23.004Z,5.97
2023-05-01T23:49:24.954Z,6.20
2023-05-01T23:51:27.232Z,6.23
2023-05-01T23:53:28.978Z,6.23
2023-05-01T23:55:30.597Z,6.50
2023-05-01T23:57:33.862Z,6.30
2023-05-01T23:59:37.112Z,6.67
