createdAt,value
2022-10-07T00:01:04.918Z,2.53
2022-10-07T00:03:35.282Z,2.83
2022-10-07T00:06:04.200Z,3.93
2022-10-07T00:08:32.957Z,3.17
2022-10-07T00:11:04.896Z,4.40
2022-10-07T00:13:33.047Z,3.97
2022-10-07T00:16:05.222Z,3.50
2022-10-07T00:18:34.353Z,3.23
2022-10-07T00:21:05.970Z,3.83
2022-10-07T00:23:34.332Z,3.67
2022-10-07T00:26:02.971Z,2.90
2022-10-07T00:28:31.396Z,3.37
2022-10-07T00:31:00.295Z,3.90
2022-10-07T00:33:28.619Z,3.87
2022-10-07T00:35:59.360Z,3.23
2022-10-07T00:38:27.475Z,4.23
2022-10-07T00:40:55.283Z,4.27
2022-10-07T00:43:24.532Z,3.90
2022-10-07T00:45:52.513Z,3.10
2022-10-07T00:48:23.386Z,3.73
2022-10-07T00:50:52.354Z,3.37
2022-10-07T00:53:22.103Z,4.00
2022-10-07T00:55:50.960Z,3.40
2022-10-07T00:58:20.361Z,3.73
2022-10-07T01:00:51.367Z,2.77
2022-10-07T01:03:19.485Z,3.03
2022-10-07T01:05:47.321Z,3.63
2022-10-07T01:08:15.780Z,3.23
2022-10-07T01:10:50.950Z,3.30
2022-10-07T01:13:20.930Z,3.30
2022-10-07T01:15:53.562Z,3.60
2022-10-07T01:18:25.523Z,3.80
2022-10-07T01:20:59.278Z,3.87
2022-10-07T01:23:39.326Z,4.03
2022-10-07T01:26:22.455Z,4.00
2022-10-07T01:28:54.067Z,4.00
2022-10-07T01:31:25.244Z,2.60
2022-10-07T01:33:54.380Z,3.40
2022-10-07T01:36:24.532Z,3.87
2022-10-07T01:38:53.833Z,3.57
2022-10-07T01:41:23.224Z,4.40
2022-10-07T01:43:55.007Z,4.13
2022-10-07T01:46:23.742Z,3.60
2022-10-07T01:48:52.949Z,4.80
2022-10-07T01:51:23.410Z,2.83
2022-10-07T01:53:54.002Z,3.00
2022-10-07T01:56:30.026Z,3.53
2022-10-07T01:59:15.858Z,4.00
2022-10-07T02:01:51.254Z,4.13
2022-10-07T02:04:25.654Z,4.43
2022-10-07T02:06:57.599Z,4.50
2022-10-07T02:09:30.501Z,4.30
2022-10-07T02:12:04.519Z,4.63
2022-10-07T02:14:38.404Z,6.77
2022-10-07T02:17:11.732Z,8.20
2022-10-07T02:19:43.647Z,6.70
2022-10-07T02:22:12.582Z,5.50
2022-10-07T02:24:41.765Z,5.73
2022-10-07T02:27:14.512Z,5.90
2022-10-07T02:29:43.594Z,5.43
2022-10-07T02:32:14.708Z,4.43
2022-10-07T02:34:46.275Z,5.83
2022-10-07T02:37:16.257Z,5.63
2022-10-07T02:39:46.210Z,5.80
2022-10-07T02:42:17.890Z,5.30
2022-10-07T02:44:49.175Z,5.97
2022-10-07T02:47:19.931Z,5.60
2022-10-07T02:49:49.585Z,6.47
2022-10-07T02:52:19.268Z,5.90
2022-10-07T02:54:50.001Z,6.63
2022-10-07T02:57:19.216Z,5.77
2022-10-07T02:59:48.298Z,5.27
2022-10-07T03:02:18.034Z,5.07
2022-10-07T03:04:47.921Z,5.90
2022-10-07T03:07:17.126Z,6.23
2022-10-07T03:09:45.440Z,6.83
2022-10-07T03:12:13.520Z,6.17
2022-10-07T03:14:41.705Z,6.70
2022-10-07T03:17:09.669Z,6.43
2022-10-07T03:19:38.181Z,6.13
2022-10-07T03:22:08.750Z,6.50
2022-10-07T03:24:36.739Z,4.67
2022-10-07T03:27:07.297Z,6.27
2022-10-07T03:29:35.670Z,6.27
2022-10-07T03:32:04.910Z,4.77
2022-10-07T03:34:33.073Z,6.00
2022-10-07T03:37:00.882Z,6.33
2022-10-07T03:39:30.899Z,6.63
2022-10-07T03:42:01.046Z,6.87
2022-10-07T03:44:29.144Z,7.37
2022-10-07T03:46:58.899Z,7.70
2022-10-07T03:49:26.940Z,7.23
2022-10-07T03:51:55.058Z,5.43
2022-10-07T03:54:22.966Z,7.87
2022-10-07T03:56:52.398Z,6.10
2022-10-07T03:59:20.099Z,6.47
2022-10-07T04:01:49.417Z,6.43
2022-10-07T04:04:17.423Z,6.80
2022-10-07T04:06:45.641Z,6.53
2022-10-07T04:09:13.887Z,6.93
2022-10-07T04:11:42.223Z,7.03
2022-10-07T04:14:11.295Z,6.70
2022-10-07T04:16:39.782Z,5.53
2022-10-07T04:19:07.614Z,6.43
2022-10-07T04:21:36.821Z,6.40
2022-10-07T04:24:04.619Z,6.57
2022-10-07T04:26:32.446Z,6.77
2022-10-07T04:29:00.411Z,6.67
2022-10-07T04:31:29.693Z,7.10
2022-10-07T04:33:57.415Z,7.90
2022-10-07T04:36:27.364Z,7.33
2022-10-07T04:38:55.910Z,7.13
2022-10-07T04:41:23.591Z,7.07
2022-10-07T04:43:53.199Z,8.40
2022-10-07T04:46:28.459Z,6.97
2022-10-07T04:48:58.074Z,6.97
2022-10-07T04:51:26.106Z,7.03
2022-10-07T04:53:57.337Z,6.60
2022-10-07T04:56:25.217Z,8.27
2022-10-07T04:58:53.126Z,7.90
2022-10-07T05:01:21.339Z,7.63
2022-10-07T05:03:49.450Z,9.00
2022-10-07T05:06:18.659Z,7.70
2022-10-07T05:08:46.997Z,8.30
2022-10-07T05:11:16.737Z,7.30
2022-10-07T05:13:44.566Z,8.97
2022-10-07T05:16:12.617Z,9.47
2022-10-07T05:18:40.507Z,9.23
2022-10-07T05:21:09.090Z,11.63
2022-10-07T05:23:38.496Z,10.10
2022-10-07T05:26:09.292Z,11.43
2022-10-07T05:28:37.766Z,11.03
2022-10-07T05:31:07.197Z,10.73
2022-10-07T05:33:37.304Z,9.60
2022-10-07T05:36:06.000Z,8.23
2022-10-07T05:38:34.466Z,10.17
2022-10-07T05:41:04.737Z,16.33
2022-10-07T05:43:33.450Z,14.83
2022-10-07T05:46:04.663Z,8.47
2022-10-07T05:48:38.745Z,9.77
2022-10-07T05:51:07.277Z,9.23
2022-10-07T05:53:35.369Z,9.70
2022-10-07T05:56:08.264Z,9.33
2022-10-07T05:58:36.717Z,9.30
2022-10-07T06:01:11.389Z,8.63
2022-10-07T06:03:41.683Z,8.57
2022-10-07T06:06:09.936Z,9.63
2022-10-07T06:08:39.283Z,10.00
2022-10-07T06:11:26.469Z,9.70
2022-10-07T06:13:55.457Z,8.80
2022-10-07T06:16:24.217Z,10.97
2022-10-07T06:18:52.653Z,9.47
2022-10-07T06:21:21.148Z,9.37
2022-10-07T06:23:51.408Z,10.03
2022-10-07T06:26:21.466Z,8.37
2022-10-07T06:28:49.991Z,10.67
2022-10-07T06:31:22.363Z,9.37
2022-10-07T06:33:50.494Z,10.67
2022-10-07T06:36:19.998Z,8.63
2022-10-07T06:38:48.127Z,9.57
2022-10-07T06:41:16.793Z,9.80
2022-10-07T06:43:46.925Z,9.43
2022-10-07T06:46:17.909Z,9.03
2022-10-07T06:48:46.816Z,7.47
2022-10-07T06:51:15.500Z,9.43
2022-10-07T06:53:44.222Z,9.33
2022-10-07T06:56:14.340Z,9.40
2022-10-07T06:58:42.762Z,13.20
2022-10-07T07:01:12.477Z,8.80
2022-10-07T07:03:40.750Z,10.03
2022-10-07T07:06:09.157Z,8.73
2022-10-07T07:08:37.239Z,9.60
2022-10-07T07:11:25.798Z,8.87
2022-10-07T07:13:54.880Z,9.47
2022-10-07T07:16:25.495Z,9.90
2022-10-07T07:18:56.539Z,11.50
2022-10-07T07:21:28.906Z,9.77
2022-10-07T07:23:57.755Z,11.77
2022-10-07T07:26:28.287Z,8.40
2022-10-07T07:28:58.450Z,9.43
2022-10-07T07:31:29.376Z,10.63
2022-10-07T07:33:57.451Z,10.73
2022-10-07T07:36:27.526Z,10.03
2022-10-07T07:38:57.164Z,9.70
2022-10-07T07:41:27.175Z,9.53
2022-10-07T07:43:56.277Z,8.90
2022-10-07T07:46:25.831Z,8.53
2022-10-07T07:48:56.199Z,7.47
2022-10-07T07:51:24.318Z,7.47
2022-10-07T07:53:52.526Z,8.10
2022-10-07T07:56:21.101Z,8.90
2022-10-07T07:58:49.254Z,9.13
2022-10-07T08:01:18.816Z,8.97
2022-10-07T08:03:47.769Z,8.20
2022-10-07T08:06:19.429Z,7.37
2022-10-07T08:08:47.617Z,8.13
2022-10-07T08:11:16.643Z,7.33
2022-10-07T08:13:44.429Z,8.23
2022-10-07T08:16:14.496Z,8.33
2022-10-07T08:18:45.985Z,6.70
2022-10-07T08:21:13.947Z,5.63
2022-10-07T08:23:45.242Z,6.53
2022-10-07T08:26:13.081Z,4.33
2022-10-07T08:28:41.020Z,5.63
2022-10-07T08:31:09.726Z,4.23
2022-10-07T08:33:39.758Z,3.70
2022-10-07T08:36:08.845Z,3.43
2022-10-07T08:38:39.754Z,4.53
2022-10-07T08:41:21.046Z,3.47
2022-10-07T08:43:49.843Z,3.20
2022-10-07T08:46:19.590Z,4.40
2022-10-07T08:48:54.757Z,3.80
2022-10-07T08:51:26.289Z,2.87
2022-10-07T08:53:55.901Z,2.50
2022-10-07T08:56:25.999Z,2.97
2022-10-07T08:59:03.433Z,3.43
2022-10-07T09:01:37.986Z,2.77
2022-10-07T09:04:10.865Z,2.30
2022-10-07T09:06:40.822Z,2.07
2022-10-07T09:09:17.231Z,2.57
2022-10-07T09:11:48.187Z,2.50
2022-10-07T09:14:22.444Z,2.50
2022-10-07T09:16:51.295Z,2.80
2022-10-07T09:19:21.942Z,3.07
2022-10-07T09:21:50.480Z,2.37
2022-10-07T09:24:21.215Z,2.90
2022-10-07T09:26:51.499Z,2.90
2022-10-07T09:29:21.224Z,2.03
2022-10-07T09:31:49.499Z,2.27
2022-10-07T09:34:21.618Z,2.57
2022-10-07T09:37:07.835Z,2.20
2022-10-07T09:39:36.036Z,1.90
2022-10-07T09:42:07.669Z,3.10
2022-10-07T09:44:40.139Z,2.33
2022-10-07T09:47:16.487Z,2.20
2022-10-07T09:49:45.325Z,2.27
2022-10-07T09:52:17.348Z,2.17
2022-10-07T09:54:45.855Z,2.10
2022-10-07T09:57:26.550Z,2.33
2022-10-07T10:00:16.017Z,2.60
2022-10-07T10:02:46.119Z,2.03
2022-10-07T10:05:21.436Z,1.80
2022-10-07T10:07:55.396Z,4.17
2022-10-07T10:10:24.235Z,3.27
2022-10-07T10:12:54.995Z,1.97
2022-10-07T10:15:27.258Z,2.60
2022-10-07T10:17:57.221Z,3.07
2022-10-07T10:20:32.542Z,2.07
2022-10-07T10:23:01.640Z,2.30
2022-10-07T10:25:55.953Z,2.53
2022-10-07T10:28:30.522Z,2.43
2022-10-07T10:31:05.075Z,2.07
2022-10-07T10:33:38.234Z,2.57
2022-10-07T10:36:11.338Z,2.63
2022-10-07T10:38:46.602Z,2.30
2022-10-07T10:41:21.039Z,2.20
2022-10-07T10:44:06.470Z,2.37
2022-10-07T10:46:47.403Z,2.17
2022-10-07T10:49:22.563Z,2.30
2022-10-07T10:51:58.721Z,2.03
2022-10-07T10:54:30.377Z,2.07
2022-10-07T10:57:03.423Z,2.57
2022-10-07T10:59:48.744Z,2.10
2022-10-07T11:02:29.713Z,2.60
2022-10-07T11:04:59.395Z,2.63
2022-10-07T11:07:30.245Z,2.10
2022-10-07T11:10:02.092Z,2.17
2022-10-07T11:12:31.591Z,1.97
2022-10-07T11:15:02.150Z,1.80
2022-10-07T11:17:32.826Z,1.77
2022-10-07T11:20:08.764Z,2.17
2022-10-07T11:22:39.067Z,1.67
2022-10-07T11:25:10.237Z,2.10
2022-10-07T11:27:41.199Z,2.13
2022-10-07T11:30:17.008Z,1.60
2022-10-07T11:32:49.976Z,1.67
2022-10-07T11:35:23.400Z,1.70
2022-10-07T11:37:53.813Z,1.83
2022-10-07T11:40:26.928Z,1.50
2022-10-07T11:42:58.776Z,1.60
2022-10-07T11:45:29.690Z,1.57
2022-10-07T11:48:01.138Z,1.70
2022-10-07T11:50:32.127Z,1.77
2022-10-07T11:53:03.602Z,1.40
2022-10-07T11:55:35.186Z,1.10
2022-10-07T11:58:04.794Z,1.33
2022-10-07T12:00:34.233Z,1.40
2022-10-07T12:03:14.341Z,1.37
2022-10-07T12:06:06.313Z,1.67
2022-10-07T12:08:36.172Z,1.60
2022-10-07T12:11:25.574Z,2.00
2022-10-07T12:13:54.651Z,1.30
2022-10-07T12:16:42.314Z,1.57
2022-10-07T12:19:22.313Z,1.40
2022-10-07T12:22:12.098Z,1.50
2022-10-07T12:24:44.036Z,1.43
2022-10-07T12:27:14.587Z,1.53
2022-10-07T12:29:51.132Z,1.57
2022-10-07T12:32:38.139Z,1.73
2022-10-07T12:35:23.761Z,1.70
2022-10-07T12:38:03.204Z,1.77
2022-10-07T12:40:31.919Z,1.63
2022-10-07T12:43:05.005Z,1.50
2022-10-07T12:45:35.745Z,1.60
2022-10-07T12:48:06.971Z,2.00
2022-10-07T12:50:35.262Z,1.33
2022-10-07T12:53:04.952Z,1.97
2022-10-07T12:55:37.183Z,1.40
2022-10-07T12:58:26.007Z,1.27
2022-10-07T13:01:03.026Z,2.50
2022-10-07T13:03:45.280Z,1.80
2022-10-07T13:06:34.756Z,2.23
2022-10-07T13:09:24.833Z,1.67
2022-10-07T13:12:03.289Z,1.40
2022-10-07T13:14:34.743Z,1.70
2022-10-07T13:17:06.459Z,1.60
2022-10-07T13:19:38.062Z,1.37
2022-10-07T13:22:10.549Z,1.20
2022-10-07T13:24:42.470Z,1.20
2022-10-07T13:27:11.148Z,1.40
2022-10-07T13:29:40.319Z,1.47
2022-10-07T13:32:12.540Z,1.73
2022-10-07T13:34:40.237Z,1.77
2022-10-07T13:37:26.110Z,2.40
2022-10-07T13:39:55.958Z,1.70
2022-10-07T13:42:27.316Z,1.53
2022-10-07T13:44:55.813Z,1.27
2022-10-07T13:47:24.274Z,1.87
2022-10-07T13:49:54.477Z,1.70
2022-10-07T13:52:26.749Z,2.03
2022-10-07T13:54:58.008Z,1.43
2022-10-07T13:57:26.052Z,1.80
2022-10-07T13:59:56.564Z,1.63
2022-10-07T14:02:24.707Z,1.87
2022-10-07T14:04:55.012Z,1.97
2022-10-07T14:07:22.901Z,1.63
2022-10-07T14:09:52.090Z,1.60
2022-10-07T14:12:23.626Z,1.40
2022-10-07T14:14:53.487Z,1.47
2022-10-07T14:17:28.317Z,1.50
2022-10-07T14:19:57.826Z,1.50
2022-10-07T14:22:30.126Z,1.60
2022-10-07T14:25:00.525Z,1.37
2022-10-07T14:27:53.143Z,1.77
2022-10-07T14:30:28.488Z,1.40
2022-10-07T14:33:23.668Z,1.67
2022-10-07T14:36:08.859Z,1.57
2022-10-07T14:38:37.448Z,1.77
2022-10-07T14:41:05.622Z,1.60
2022-10-07T14:43:36.394Z,1.70
2022-10-07T14:46:12.431Z,1.80
2022-10-07T14:48:40.432Z,1.93
2022-10-07T14:51:08.542Z,2.00
2022-10-07T14:53:37.646Z,1.67
2022-10-07T14:56:05.375Z,1.70
2022-10-07T14:58:34.497Z,1.80
2022-10-07T15:01:02.432Z,1.80
2022-10-07T15:03:31.122Z,1.73
2022-10-07T15:05:59.128Z,1.97
2022-10-07T15:08:27.654Z,2.00
2022-10-07T15:10:55.927Z,2.20
2022-10-07T15:13:23.702Z,2.00
2022-10-07T15:15:52.958Z,1.73
2022-10-07T15:18:21.727Z,1.83
2022-10-07T15:20:56.459Z,2.07
2022-10-07T15:23:24.532Z,2.60
2022-10-07T15:25:52.866Z,2.00
2022-10-07T15:28:20.742Z,1.70
2022-10-07T15:30:48.707Z,2.03
2022-10-07T15:33:18.529Z,1.87
2022-10-07T15:35:46.881Z,1.60
2022-10-07T15:38:15.326Z,1.93
2022-10-07T15:40:52.757Z,2.23
2022-10-07T15:43:21.044Z,2.07
2022-10-07T15:45:51.305Z,2.10
2022-10-07T15:48:23.724Z,2.00
2022-10-07T15:50:52.376Z,2.43
2022-10-07T15:53:20.759Z,2.27
2022-10-07T15:55:53.107Z,2.37
2022-10-07T15:58:22.432Z,2.33
2022-10-07T16:00:59.937Z,2.20
2022-10-07T16:03:29.945Z,3.10
2022-10-07T16:06:00.665Z,3.20
2022-10-07T16:08:29.911Z,2.60
2022-10-07T16:10:59.072Z,3.27
2022-10-07T16:13:27.310Z,2.40
2022-10-07T16:15:59.358Z,3.57
2022-10-07T16:18:27.177Z,4.10
2022-10-07T16:20:56.602Z,5.03
2022-10-07T16:23:24.569Z,4.43
2022-10-07T16:25:52.412Z,4.73
2022-10-07T16:28:37.602Z,6.37
2022-10-07T16:31:06.143Z,7.27
2022-10-07T16:33:34.082Z,5.53
2022-10-07T16:36:11.599Z,3.50
2022-10-07T16:38:40.602Z,4.90
2022-10-07T16:41:08.617Z,8.70
2022-10-07T16:43:36.729Z,5.67
2022-10-07T16:46:05.032Z,2.90
2022-10-07T16:48:33.120Z,3.53
2022-10-07T16:51:02.070Z,12.33
2022-10-07T16:53:31.339Z,6.27
2022-10-07T16:56:02.104Z,7.43
2022-10-07T16:58:30.466Z,8.67
2022-10-07T17:01:02.450Z,9.10
2022-10-07T17:03:30.481Z,6.03
2022-10-07T17:05:58.991Z,5.50
2022-10-07T17:08:29.201Z,9.33
2022-10-07T17:10:58.682Z,5.57
2022-10-07T17:13:26.965Z,6.17
2022-10-07T17:15:56.096Z,8.77
2022-10-07T17:18:24.565Z,6.73
2022-10-07T17:20:52.268Z,7.73
2022-10-07T17:23:21.139Z,6.00
2022-10-07T17:25:49.824Z,6.40
2022-10-07T17:28:19.137Z,7.13
2022-10-07T17:30:47.125Z,6.13
2022-10-07T17:33:17.361Z,7.10
2022-10-07T17:35:45.943Z,6.60
2022-10-07T17:38:14.183Z,6.77
2022-10-07T17:40:43.676Z,6.47
2022-10-07T17:43:12.474Z,7.43
2022-10-07T17:45:42.064Z,7.57
2022-10-07T17:48:10.580Z,7.13
2022-10-07T17:50:39.547Z,7.00
2022-10-07T17:53:07.714Z,6.27
2022-10-07T17:55:35.552Z,6.00
2022-10-07T17:58:03.294Z,6.10
2022-10-07T18:00:32.127Z,5.97
2022-10-07T18:03:01.324Z,6.53
2022-10-07T18:05:29.528Z,6.13
2022-10-07T18:07:59.738Z,5.97
2022-10-07T18:10:27.595Z,5.93
2022-10-07T18:13:13.091Z,5.43
2022-10-07T18:15:40.964Z,4.60
2022-10-07T18:18:09.974Z,4.97
2022-10-07T18:20:41.919Z,5.40
2022-10-07T18:23:09.616Z,4.53
2022-10-07T18:25:39.884Z,5.23
2022-10-07T18:28:08.328Z,4.80
2022-10-07T18:30:44.213Z,4.20
2022-10-07T18:33:13.382Z,4.43
2022-10-07T18:35:42.502Z,5.20
2022-10-07T18:38:10.283Z,4.73
2022-10-07T18:40:38.181Z,4.50
2022-10-07T18:43:06.062Z,5.93
2022-10-07T18:45:34.250Z,4.60
2022-10-07T18:48:02.219Z,3.90
2022-10-07T18:50:33.766Z,4.37
2022-10-07T18:53:01.788Z,4.10
2022-10-07T18:55:30.220Z,4.10
2022-10-07T18:57:57.876Z,3.87
2022-10-07T19:00:25.929Z,3.87
2022-10-07T19:02:53.866Z,3.83
2022-10-07T19:05:21.779Z,4.27
2022-10-07T19:07:51.379Z,3.97
2022-10-07T19:10:20.727Z,4.30
2022-10-07T19:13:20.664Z,4.00
2022-10-07T19:15:48.622Z,3.97
2022-10-07T19:18:16.345Z,3.67
2022-10-07T19:20:45.350Z,3.90
2022-10-07T19:23:14.331Z,5.00
2022-10-07T19:25:48.265Z,3.70
2022-10-07T19:28:16.415Z,3.00
2022-10-07T19:30:45.305Z,3.63
2022-10-07T19:33:14.665Z,3.03
2022-10-07T19:35:42.430Z,3.63
2022-10-07T19:38:10.159Z,3.10
2022-10-07T19:40:43.165Z,3.67
2022-10-07T19:43:11.402Z,2.90
2022-10-07T19:45:40.078Z,3.03
2022-10-07T19:48:13.777Z,3.47
2022-10-07T19:50:42.220Z,4.17
2022-10-07T19:53:10.421Z,3.77
2022-10-07T19:55:38.162Z,2.87
2022-10-07T19:58:07.360Z,3.90
2022-10-07T20:00:35.290Z,3.30
2022-10-07T20:03:03.349Z,3.10
2022-10-07T20:05:31.811Z,3.77
2022-10-07T20:08:01.717Z,3.80
2022-10-07T20:10:30.316Z,3.53
2022-10-07T20:12:58.825Z,3.17
2022-10-07T20:15:29.766Z,3.53
2022-10-07T20:17:57.945Z,3.80
2022-10-07T20:20:26.477Z,3.67
2022-10-07T20:22:56.085Z,3.20
2022-10-07T20:25:25.830Z,3.67
2022-10-07T20:27:53.796Z,2.90
2022-10-07T20:30:21.734Z,3.53
2022-10-07T20:32:53.595Z,3.40
2022-10-07T20:35:24.306Z,3.30
2022-10-07T20:37:52.292Z,2.93
2022-10-07T20:40:37.619Z,3.23
2022-10-07T20:43:05.792Z,3.93
2022-10-07T20:45:54.441Z,3.80
2022-10-07T20:48:23.769Z,3.93
2022-10-07T20:50:54.023Z,3.63
2022-10-07T20:53:22.919Z,3.97
2022-10-07T20:55:50.814Z,3.67
2022-10-07T20:58:21.896Z,3.30
2022-10-07T21:00:49.669Z,3.20
2022-10-07T21:03:18.435Z,2.83
2022-10-07T21:05:47.811Z,2.43
2022-10-07T21:08:18.487Z,3.50
2022-10-07T21:10:48.110Z,2.60
2022-10-07T21:13:16.453Z,2.27
2022-10-07T21:15:44.841Z,2.50
2022-10-07T21:18:12.766Z,2.73
2022-10-07T21:20:56.471Z,3.10
2022-10-07T21:23:26.633Z,2.80
2022-10-07T21:25:54.404Z,2.43
2022-10-07T21:28:25.387Z,2.90
2022-10-07T21:31:00.045Z,2.87
2022-10-07T21:33:28.473Z,3.10
2022-10-07T21:36:02.933Z,3.67
2022-10-07T21:38:32.267Z,3.30
2022-10-07T21:41:00.762Z,3.50
2022-10-07T21:43:29.048Z,3.50
2022-10-07T21:45:58.950Z,3.57
2022-10-07T21:48:28.367Z,3.90
2022-10-07T21:50:59.738Z,2.83
2022-10-07T21:53:29.101Z,3.17
2022-10-07T21:55:56.986Z,3.03
2022-10-07T21:58:26.742Z,2.87
2022-10-07T22:00:54.578Z,2.60
2022-10-07T22:03:22.438Z,3.00
2022-10-07T22:05:50.177Z,2.90
2022-10-07T22:08:36.418Z,3.07
2022-10-07T22:11:07.105Z,3.60
2022-10-07T22:13:36.035Z,3.87
2022-10-07T22:16:05.490Z,2.70
2022-10-07T22:18:34.955Z,2.93
2022-10-07T22:21:03.876Z,3.30
2022-10-07T22:23:31.893Z,3.03
2022-10-07T22:26:03.625Z,3.30
2022-10-07T22:28:35.808Z,3.80
2022-10-07T22:31:04.349Z,3.63
2022-10-07T22:33:32.240Z,3.10
2022-10-07T22:36:00.282Z,3.13
2022-10-07T22:38:29.572Z,3.40
2022-10-07T22:40:57.571Z,2.70
2022-10-07T22:43:25.819Z,2.60
2022-10-07T22:46:00.389Z,3.00
2022-10-07T22:48:31.399Z,3.10
2022-10-07T22:51:08.468Z,2.63
2022-10-07T22:53:36.642Z,3.00
2022-10-07T22:56:04.689Z,2.40
2022-10-07T22:58:35.522Z,2.50
2022-10-07T23:01:05.759Z,3.23
2022-10-07T23:03:36.330Z,2.90
2022-10-07T23:06:04.220Z,3.00
2022-10-07T23:08:32.183Z,2.90
2022-10-07T23:11:02.200Z,2.50
2022-10-07T23:13:32.942Z,2.63
2022-10-07T23:16:01.665Z,2.97
2022-10-07T23:18:31.539Z,2.60
2022-10-07T23:21:00.179Z,2.60
2022-10-07T23:23:28.714Z,2.77
2022-10-07T23:25:56.735Z,2.50
2022-10-07T23:28:26.244Z,2.80
2022-10-07T23:30:54.328Z,2.53
2022-10-07T23:33:22.347Z,2.47
2022-10-07T23:35:56.823Z,2.33
2022-10-07T23:38:26.387Z,2.43
2022-10-07T23:40:54.186Z,2.37
2022-10-07T23:43:22.343Z,2.70
2022-10-07T23:45:51.604Z,3.00
2022-10-07T23:48:20.012Z,2.73
2022-10-07T23:50:49.283Z,2.73
2022-10-07T23:53:19.117Z,3.20
2022-10-07T23:55:48.752Z,3.40
2022-10-07T23:58:17.483Z,2.70
