createdAt,value
2019-04-07T00:00:03.918Z,12.30
2019-04-07T00:03:08.010Z,12.20
2019-04-07T00:06:11.573Z,12.10
2019-04-07T00:09:15.371Z,12.00
2019-04-07T00:12:18.889Z,12.00
2019-04-07T00:15:22.917Z,11.90
2019-04-07T00:18:27.119Z,11.80
2019-04-07T00:21:30.611Z,11.70
2019-04-07T00:24:34.272Z,11.60
2019-04-07T00:27:37.927Z,11.50
2019-04-07T00:30:41.434Z,11.50
2019-04-07T00:33:45.390Z,11.40
2019-04-07T00:36:48.937Z,11.30
2019-04-07T00:39:52.393Z,11.20
2019-04-07T00:42:56.677Z,11.20
2019-04-07T00:46:00.221Z,11.10
2019-04-07T00:49:04.030Z,11.10
2019-04-07T00:52:09.405Z,11.00
2019-04-07T00:55:13.109Z,10.90
2019-04-07T00:58:16.561Z,10.90
2019-04-07T01:01:20.724Z,10.80
2019-04-07T01:04:24.333Z,10.80
2019-04-07T01:07:28.464Z,10.70
2019-04-07T01:10:31.939Z,10.70
2019-04-07T01:13:35.406Z,10.60
2019-04-07T01:16:39.039Z,10.60
2019-04-07T01:19:43.320Z,10.60
2019-04-07T01:22:47.340Z,10.50
2019-04-07T01:25:51.045Z,10.50
2019-04-07T01:28:55.275Z,10.50
2019-04-07T01:31:59.367Z,10.40
2019-04-07T01:35:03.355Z,10.50
2019-04-07T01:38:07.192Z,10.50
2019-04-07T01:41:15.570Z,10.50
2019-04-07T01:44:37.293Z,10.50
2019-04-07T01:47:45.564Z,10.50
2019-04-07T01:51:08.029Z,10.40
2019-04-07T01:54:13.349Z,10.40
2019-04-07T01:57:27.741Z,10.40
2019-04-07T02:00:50.421Z,10.40
2019-04-07T02:04:04.959Z,10.30
2019-04-07T02:07:19.532Z,10.30
2019-04-07T02:10:27.552Z,10.20
2019-04-07T02:13:41.457Z,10.20
2019-04-07T02:16:49.922Z,10.20
2019-04-07T02:19:55.122Z,10.30
2019-04-07T02:23:03.201Z,10.40
2019-04-07T02:26:08.286Z,10.40
2019-04-07T02:29:19.236Z,10.40
2019-04-07T02:32:31.142Z,10.30
2019-04-07T02:35:53.019Z,10.30
2019-04-07T02:39:07.360Z,10.30
2019-04-07T02:42:15.490Z,10.30
2019-04-07T02:45:35.333Z,10.20
2019-04-07T02:48:49.403Z,10.20
2019-04-07T02:52:03.889Z,10.10
2019-04-07T02:55:28.012Z,10.10
2019-04-07T02:58:33.292Z,10.10
2019-04-07T03:01:41.354Z,10.10
2019-04-07T03:04:50.111Z,10.10
2019-04-07T03:08:04.294Z,10.10
2019-04-07T03:11:09.653Z,10.00
2019-04-07T03:14:14.881Z,9.90
2019-04-07T03:17:37.617Z,9.90
2019-04-07T03:20:43.453Z,9.80
2019-04-07T03:23:54.978Z,9.80
2019-04-07T03:27:16.546Z,9.80
2019-04-07T03:30:32.757Z,9.90
2019-04-07T03:33:40.259Z,9.80
2019-04-07T03:37:12.606Z,9.90
2019-04-07T03:40:06.785Z,9.80
2019-04-07T03:43:21.461Z,9.80
2019-04-07T03:46:29.587Z,9.80
2019-04-07T03:49:47.746Z,9.80
2019-04-07T03:52:58.906Z,9.80
2019-04-07T03:56:16.267Z,9.80
2019-04-07T03:59:30.114Z,9.70
2019-04-07T04:02:35.279Z,9.70
2019-04-07T04:05:41.213Z,9.70
2019-04-07T04:08:55.993Z,9.60
2019-04-07T04:12:13.542Z,9.60
2019-04-07T04:15:22.231Z,9.60
2019-04-07T04:18:26.399Z,9.60
2019-04-07T04:21:30.871Z,9.50
2019-04-07T04:24:35.032Z,9.50
2019-04-07T04:27:39.033Z,9.50
2019-04-07T04:30:42.732Z,9.40
2019-04-07T04:33:46.366Z,9.30
2019-04-07T04:36:50.229Z,9.20
2019-04-07T04:39:54.390Z,9.10
2019-04-07T04:42:58.294Z,9.00
2019-04-07T04:46:01.841Z,8.90
2019-04-07T04:49:06.543Z,8.80
2019-04-07T04:52:10.282Z,8.90
2019-04-07T04:55:13.755Z,8.90
2019-04-07T04:58:17.482Z,9.00
2019-04-07T05:01:21.879Z,9.10
2019-04-07T05:04:25.870Z,9.20
2019-04-07T05:07:30.251Z,9.20
2019-04-07T05:10:33.703Z,9.30
2019-04-07T05:13:37.326Z,9.40
2019-04-07T05:16:40.885Z,9.50
2019-04-07T05:19:44.409Z,9.60
2019-04-07T05:22:48.699Z,9.70
2019-04-07T05:25:52.298Z,9.80
2019-04-07T05:28:56.363Z,9.90
2019-04-07T05:32:00.189Z,10.00
2019-04-07T05:35:05.886Z,10.10
2019-04-07T05:38:09.517Z,10.10
2019-04-07T05:41:13.065Z,10.30
2019-04-07T05:44:16.749Z,10.70
2019-04-07T05:47:21.286Z,11.10
2019-04-07T05:50:27.446Z,11.80
2019-04-07T05:53:30.033Z,12.90
2019-04-07T05:56:33.510Z,13.70
2019-04-07T05:59:37.634Z,14.50
2019-04-07T06:02:41.678Z,15.10
2019-04-07T12:59:50.073Z,17.60
2019-04-07T13:03:10.359Z,17.60
2019-04-07T13:06:24.436Z,17.50
2019-04-07T13:09:33.368Z,17.50
2019-04-07T13:12:57.199Z,17.60
2019-04-07T13:16:20.318Z,17.70
2019-04-07T13:19:35.866Z,17.70
2019-04-07T13:22:40.983Z,17.60
2019-04-07T13:26:03.411Z,17.60
2019-04-07T13:29:20.814Z,17.60
2019-04-07T13:32:39.579Z,17.50
2019-04-07T13:36:05.013Z,17.50
2019-04-07T13:39:12.006Z,17.50
2019-04-07T13:42:33.737Z,17.50
2019-04-07T13:45:48.135Z,17.50
2019-04-07T13:49:05.173Z,17.60
2019-04-07T13:52:10.669Z,17.70
2019-04-07T13:55:32.423Z,17.60
2019-04-07T13:58:37.655Z,17.60
2019-04-07T14:01:42.806Z,17.50
2019-04-07T14:04:51.199Z,17.60
2019-04-07T14:08:09.187Z,17.50
2019-04-07T14:11:30.996Z,17.40
2019-04-07T14:14:52.788Z,17.40
2019-04-07T14:18:13.547Z,17.50
2019-04-07T14:21:29.388Z,17.40
2019-04-07T14:24:38.255Z,17.30
2019-04-07T14:27:43.441Z,17.30
2019-04-07T14:31:05.452Z,17.40
2019-04-07T14:34:13.988Z,17.40
2019-04-07T14:37:20.272Z,17.40
2019-04-07T14:40:40.971Z,17.40
2019-04-07T14:43:49.695Z,17.50
2019-04-07T14:46:55.525Z,17.50
2019-04-07T14:50:01.853Z,17.40
2019-04-07T14:53:20.024Z,17.50
2019-04-07T14:56:35.754Z,17.50
2019-04-07T14:59:49.714Z,17.80
2019-04-07T15:02:53.198Z,17.80
2019-04-07T15:05:58.226Z,17.70
2019-04-07T15:09:06.746Z,17.60
2019-04-07T15:12:17.550Z,17.50
2019-04-07T15:15:16.019Z,17.40
2019-04-07T15:18:19.790Z,17.10
2019-04-07T15:21:23.992Z,17.00
2019-04-07T15:24:28.386Z,16.90
2019-04-07T15:27:32.642Z,16.90
2019-04-07T15:30:36.321Z,16.90
2019-04-07T15:33:39.789Z,16.90
2019-04-07T15:36:54.127Z,17.00
2019-04-07T15:40:00.987Z,17.00
2019-04-07T15:43:05.695Z,17.00
2019-04-07T15:46:08.407Z,16.90
2019-04-07T15:49:12.687Z,16.90
2019-04-07T15:52:16.378Z,16.80
2019-04-07T15:55:19.854Z,16.70
2019-04-07T15:58:26.759Z,16.70
2019-04-07T16:01:28.501Z,16.70
2019-04-07T16:04:32.021Z,16.70
2019-04-07T16:07:36.349Z,16.60
2019-04-07T16:10:40.288Z,16.60
2019-04-07T16:13:44.365Z,16.50
2019-04-07T16:16:47.893Z,16.50
2019-04-07T16:19:54.078Z,16.60
2019-04-07T16:22:57.541Z,16.50
2019-04-07T16:26:02.078Z,16.40
2019-04-07T16:29:07.769Z,16.40
2019-04-07T16:32:11.378Z,16.30
2019-04-07T16:35:16.624Z,16.20
2019-04-07T16:38:20.647Z,16.20
2019-04-07T16:41:24.823Z,16.20
2019-04-07T16:44:28.401Z,16.30
2019-04-07T16:47:34.686Z,16.20
2019-04-07T16:50:37.122Z,16.10
2019-04-07T16:53:42.768Z,16.10
2019-04-07T16:56:45.845Z,16.10
2019-04-07T16:59:49.312Z,16.00
2019-04-07T17:02:52.790Z,15.90
2019-04-07T17:05:59.013Z,15.90
2019-04-07T17:09:02.361Z,15.80
2019-04-07T17:12:09.484Z,15.70
2019-04-07T17:15:11.613Z,15.70
2019-04-07T17:18:26.211Z,15.70
2019-04-07T17:21:29.938Z,15.70
2019-04-07T17:24:34.446Z,15.70
2019-04-07T17:27:40.936Z,15.50
2019-04-07T17:30:43.326Z,15.50
2019-04-07T17:33:47.045Z,15.40
2019-04-07T17:36:55.528Z,15.30
2019-04-07T17:39:57.625Z,15.20
2019-04-07T17:43:02.984Z,15.20
2019-04-07T17:46:25.887Z,15.10
2019-04-07T17:49:33.495Z,15.00
2019-04-07T17:52:54.228Z,15.00
2019-04-07T17:56:00.131Z,14.90
2019-04-07T17:59:11.277Z,14.80
2019-04-07T18:02:33.481Z,14.70
2019-04-07T18:05:57.742Z,14.60
2019-04-07T18:09:07.570Z,14.60
2019-04-07T18:12:14.039Z,14.50
2019-04-07T18:15:36.280Z,14.30
2019-04-07T18:18:59.309Z,14.20
2019-04-07T18:22:22.306Z,14.10
2019-04-07T18:25:42.532Z,14.00
2019-04-07T18:28:48.926Z,13.80
2019-04-07T18:32:09.533Z,13.60
2019-04-07T18:35:14.119Z,13.50
2019-04-07T18:38:19.537Z,13.50
2019-04-07T18:41:28.812Z,13.40
2019-04-07T18:44:41.370Z,13.40
2019-04-07T18:47:47.070Z,13.30
2019-04-07T18:50:55.337Z,13.20
2019-04-07T18:54:03.774Z,13.20
2019-04-07T18:57:11.600Z,13.20
2019-04-07T19:00:23.170Z,13.10
2019-04-07T19:03:28.282Z,13.10
2019-04-07T19:06:33.375Z,13.10
2019-04-07T19:09:39.217Z,13.00
2019-04-07T19:12:49.062Z,13.00
2019-04-07T19:16:00.102Z,13.00
2019-04-07T19:19:14.700Z,13.10
2019-04-07T19:22:32.511Z,13.00
2019-04-07T19:25:41.692Z,13.10
2019-04-07T19:28:44.725Z,13.00
2019-04-07T19:32:06.020Z,13.00
2019-04-07T19:35:28.254Z,13.00
2019-04-07T19:38:33.937Z,12.90
2019-04-07T19:41:52.902Z,12.80
2019-04-07T19:45:03.962Z,12.70
2019-04-07T19:48:11.474Z,12.60
2019-04-07T19:51:17.672Z,12.60
2019-04-07T19:54:23.564Z,12.50
2019-04-07T19:57:29.927Z,12.40
2019-04-07T20:00:52.790Z,12.40
2019-04-07T20:03:54.016Z,12.40
2019-04-07T20:07:15.877Z,12.40
2019-04-07T20:10:24.523Z,12.40
2019-04-07T20:13:30.495Z,12.40
2019-04-07T20:16:52.053Z,12.50
2019-04-07T20:19:57.844Z,12.40
2019-04-07T20:23:04.270Z,12.40
2019-04-07T20:26:21.761Z,12.40
2019-04-07T20:29:42.652Z,12.40
2019-04-07T20:32:49.849Z,12.40
2019-04-07T20:35:55.489Z,12.30
2019-04-07T20:39:03.976Z,12.20
2019-04-07T20:42:17.138Z,12.10
2019-04-07T20:45:38.663Z,12.10
2019-04-07T20:48:46.573Z,12.10
2019-04-07T20:52:03.685Z,12.10
2019-04-07T20:55:09.836Z,12.10
2019-04-07T20:58:44.757Z,12.00
2019-04-07T21:02:03.395Z,12.00
2019-04-07T21:05:16.429Z,12.10
2019-04-07T21:08:34.500Z,12.10
2019-04-07T21:11:43.921Z,12.00
2019-04-07T21:14:49.479Z,12.00
2019-04-07T21:17:55.523Z,11.90
2019-04-07T21:21:17.193Z,11.80
2019-04-07T21:24:40.074Z,11.70
2019-04-07T21:27:49.048Z,11.60
2019-04-07T21:30:57.850Z,11.60
2019-04-07T21:34:03.035Z,11.60
2019-04-07T21:37:13.156Z,11.50
2019-04-07T21:40:15.481Z,11.50
2019-04-07T21:43:26.606Z,11.40
2019-04-07T21:46:42.910Z,11.40
2019-04-07T21:49:51.488Z,11.30
2019-04-07T21:53:12.201Z,11.20
2019-04-07T21:56:17.982Z,11.10
2019-04-07T21:59:26.598Z,11.00
2019-04-07T22:02:33.440Z,11.00
2019-04-07T22:05:39.193Z,11.00
2019-04-07T22:08:47.410Z,10.90
2019-04-07T22:11:51.535Z,11.00
2019-04-07T22:14:56.100Z,11.00
2019-04-07T22:18:00.366Z,11.00
2019-04-07T22:21:03.991Z,11.00
2019-04-07T22:24:07.464Z,11.00
2019-04-07T22:27:11.243Z,10.90
2019-04-07T22:30:15.174Z,10.90
2019-04-07T22:33:22.900Z,10.80
2019-04-07T22:36:24.082Z,10.80
2019-04-07T22:39:28.898Z,10.80
2019-04-07T22:42:33.016Z,10.90
2019-04-07T22:45:37.168Z,10.90
2019-04-07T22:48:41.618Z,10.80
2019-04-07T22:51:47.081Z,10.70
2019-04-07T22:54:50.547Z,10.60
2019-04-07T22:57:54.000Z,10.60
2019-04-07T23:00:58.506Z,10.50
2019-04-07T23:04:02.153Z,10.50
2019-04-07T23:07:06.121Z,10.40
2019-04-07T23:10:09.986Z,10.40
2019-04-07T23:13:13.458Z,10.40
2019-04-07T23:16:17.992Z,10.40
2019-04-07T23:19:22.780Z,10.40
2019-04-07T23:22:26.390Z,10.40
2019-04-07T23:25:30.210Z,10.40
2019-04-07T23:28:34.723Z,10.50
2019-04-07T23:31:38.440Z,10.50
2019-04-07T23:34:41.927Z,10.60
2019-04-07T23:37:45.397Z,10.60
2019-04-07T23:40:49.403Z,10.60
2019-04-07T23:43:53.106Z,10.70
2019-04-07T23:46:57.159Z,10.70
2019-04-07T23:50:00.813Z,10.70
2019-04-07T23:53:41.013Z,10.70
2019-04-07T23:56:44.655Z,10.60
2019-04-07T23:59:48.596Z,10.70
