createdAt,value
2023-01-22T00:00:50.060Z,0.00
2023-01-22T00:01:50.067Z,0.00
2023-01-22T00:02:50.094Z,0.00
2023-01-22T00:03:50.086Z,0.00
2023-01-22T00:04:49.996Z,0.00
2023-01-22T00:05:49.968Z,0.00
2023-01-22T00:06:50.009Z,0.00
2023-01-22T00:07:49.965Z,0.00
2023-01-22T00:08:49.949Z,0.00
2023-01-22T00:09:49.944Z,0.00
2023-01-22T00:10:49.936Z,0.00
2023-01-22T00:11:49.902Z,0.00
2023-01-22T00:12:49.925Z,0.00
2023-01-22T00:13:49.909Z,0.00
2023-01-22T00:14:49.911Z,0.00
2023-01-22T00:15:50.032Z,0.00
2023-01-22T00:16:49.851Z,0.00
2023-01-22T00:17:49.869Z,0.00
2023-01-22T00:18:49.838Z,0.00
2023-01-22T00:19:49.827Z,0.00
2023-01-22T00:20:49.833Z,0.00
2023-01-22T00:21:49.834Z,0.00
2023-01-22T00:22:49.943Z,0.00
2023-01-22T00:23:49.783Z,0.00
2023-01-22T00:24:49.767Z,0.00
2023-01-22T00:25:49.775Z,0.00
2023-01-22T00:26:49.756Z,0.00
2023-01-22T00:27:49.748Z,0.00
2023-01-22T00:28:49.761Z,0.00
2023-01-22T00:29:49.709Z,0.00
2023-01-22T00:30:49.739Z,0.00
2023-01-22T00:31:49.845Z,0.00
2023-01-22T00:32:49.697Z,0.00
2023-01-22T00:33:49.677Z,0.00
2023-01-22T00:34:49.817Z,0.00
2023-01-22T00:35:49.636Z,0.00
2023-01-22T00:36:49.677Z,0.00
2023-01-22T00:37:49.646Z,0.00
2023-01-22T00:38:49.616Z,0.00
2023-01-22T00:39:49.632Z,0.00
2023-01-22T00:40:49.652Z,0.00
2023-01-22T00:41:49.580Z,0.00
2023-01-22T00:42:49.581Z,0.00
2023-01-22T00:43:51.742Z,0.00
2023-01-22T00:44:49.561Z,0.00
2023-01-22T00:45:49.565Z,0.00
2023-01-22T00:46:49.663Z,0.00
2023-01-22T00:47:49.526Z,0.00
2023-01-22T00:48:49.520Z,0.00
2023-01-22T00:49:49.499Z,0.00
2023-01-22T00:50:49.518Z,0.00
2023-01-22T00:51:49.630Z,0.00
2023-01-22T00:52:49.471Z,0.00
2023-01-22T00:53:49.460Z,0.00
2023-01-22T00:54:49.446Z,0.00
2023-01-22T00:55:49.439Z,0.00
2023-01-22T00:56:49.424Z,0.00
2023-01-22T00:57:49.433Z,0.00
2023-01-22T00:58:49.399Z,0.00
2023-01-22T00:59:49.407Z,0.00
2023-01-22T01:00:49.453Z,0.00
2023-01-22T01:01:49.738Z,0.00
2023-01-22T01:02:49.358Z,0.00
2023-01-22T01:03:49.362Z,0.00
2023-01-22T01:04:49.331Z,0.00
2023-01-22T01:05:49.348Z,0.00
2023-01-22T01:06:50.262Z,0.00
2023-01-22T01:07:49.804Z,0.00
2023-01-22T01:08:49.312Z,0.00
2023-01-22T01:09:49.321Z,0.00
2023-01-22T01:10:49.263Z,0.00
2023-01-22T01:11:49.301Z,0.00
2023-01-22T01:12:49.460Z,0.00
2023-01-22T01:13:49.246Z,0.00
2023-01-22T01:14:49.217Z,0.00
2023-01-22T01:15:49.288Z,0.00
2023-01-22T01:16:49.869Z,0.00
2023-01-22T01:17:50.190Z,0.00
2023-01-22T01:18:49.184Z,0.00
2023-01-22T01:19:49.174Z,0.00
2023-01-22T01:20:49.151Z,0.00
2023-01-22T01:21:49.179Z,0.00
2023-01-22T01:22:49.134Z,0.00
2023-01-22T01:23:49.155Z,0.00
2023-01-22T01:24:49.209Z,0.00
2023-01-22T01:25:49.118Z,0.00
2023-01-22T01:26:49.095Z,0.00
2023-01-22T01:27:49.127Z,0.00
2023-01-22T01:28:49.133Z,0.00
2023-01-22T01:29:49.059Z,0.00
2023-01-22T01:30:49.114Z,0.00
2023-01-22T01:31:49.052Z,0.00
2023-01-22T01:32:49.228Z,0.00
2023-01-22T01:33:49.060Z,0.00
2023-01-22T01:34:49.005Z,0.00
2023-01-22T01:35:48.999Z,0.00
2023-01-22T01:36:49.829Z,0.00
2023-01-22T01:37:49.932Z,0.00
2023-01-22T01:38:48.976Z,0.00
2023-01-22T01:39:49.100Z,0.00
2023-01-22T01:40:48.958Z,0.00
2023-01-22T01:41:48.986Z,0.00
2023-01-22T01:42:48.912Z,0.00
2023-01-22T01:43:48.905Z,0.00
2023-01-22T01:44:48.931Z,0.00
2023-01-22T01:45:48.959Z,0.00
2023-01-22T01:46:49.137Z,0.00
2023-01-22T01:47:48.917Z,0.00
2023-01-22T01:48:48.864Z,0.00
2023-01-22T01:49:48.889Z,0.00
2023-01-22T01:50:48.883Z,0.00
2023-01-22T01:51:48.861Z,0.00
2023-01-22T01:52:48.826Z,0.00
2023-01-22T01:53:48.857Z,0.00
2023-01-22T01:54:48.809Z,0.00
2023-01-22T01:55:49.303Z,0.00
2023-01-22T01:56:48.780Z,0.00
2023-01-22T01:57:48.782Z,0.00
2023-01-22T01:58:48.868Z,0.00
2023-01-22T01:59:49.109Z,0.00
2023-01-22T02:00:49.042Z,0.00
2023-01-22T02:01:48.773Z,0.00
2023-01-22T02:02:48.698Z,0.00
2023-01-22T02:03:48.706Z,0.00
2023-01-22T02:04:48.670Z,0.00
2023-01-22T02:05:48.715Z,0.00
2023-01-22T02:06:48.663Z,0.00
2023-01-22T02:07:48.651Z,0.00
2023-01-22T02:08:48.661Z,0.00
2023-01-22T02:09:48.661Z,0.00
2023-01-22T02:10:48.690Z,0.00
2023-01-22T02:11:48.671Z,0.00
2023-01-22T02:12:48.639Z,0.00
2023-01-22T02:13:50.762Z,0.00
2023-01-22T02:14:48.581Z,0.00
2023-01-22T02:15:48.608Z,0.00
2023-01-22T02:16:48.625Z,0.00
2023-01-22T02:17:48.560Z,0.00
2023-01-22T02:18:48.531Z,0.00
2023-01-22T02:19:48.591Z,0.00
2023-01-22T02:20:48.507Z,0.00
2023-01-22T02:21:48.495Z,0.00
2023-01-22T02:22:48.488Z,0.00
2023-01-22T02:23:48.471Z,0.00
2023-01-22T02:24:48.490Z,0.00
2023-01-22T02:25:48.451Z,0.00
2023-01-22T02:26:48.454Z,0.00
2023-01-22T02:27:48.464Z,0.00
2023-01-22T02:28:48.423Z,0.00
2023-01-22T02:29:48.420Z,0.00
2023-01-22T02:30:48.424Z,0.00
2023-01-22T02:31:48.446Z,0.00
2023-01-22T02:32:48.375Z,0.00
2023-01-22T02:33:48.394Z,0.00
2023-01-22T02:34:48.353Z,0.00
2023-01-22T02:35:48.353Z,0.00
2023-01-22T02:36:48.336Z,0.00
2023-01-22T02:37:48.347Z,0.00
2023-01-22T02:38:48.321Z,0.00
2023-01-22T02:39:48.538Z,0.00
2023-01-22T02:40:48.487Z,0.00
2023-01-22T02:41:48.939Z,0.00
2023-01-22T02:42:48.541Z,0.00
2023-01-22T02:43:48.266Z,0.00
2023-01-22T02:44:48.247Z,0.00
2023-01-22T02:45:48.267Z,0.00
2023-01-22T02:46:48.256Z,0.00
2023-01-22T02:47:48.217Z,0.00
2023-01-22T02:48:48.235Z,0.00
2023-01-22T02:49:48.189Z,0.00
2023-01-22T02:50:48.218Z,0.00
2023-01-22T02:51:48.167Z,0.00
2023-01-22T02:52:48.178Z,0.00
2023-01-22T02:53:48.197Z,0.00
2023-01-22T02:54:48.141Z,0.00
2023-01-22T02:55:48.153Z,0.00
2023-01-22T02:56:48.106Z,0.00
2023-01-22T02:57:48.101Z,0.00
2023-01-22T02:58:48.096Z,0.00
2023-01-22T02:59:48.088Z,0.00
2023-01-22T03:00:48.091Z,0.00
2023-01-22T03:01:48.181Z,0.00
2023-01-22T03:02:48.036Z,0.00
2023-01-22T03:03:48.052Z,0.00
2023-01-22T03:04:48.036Z,0.00
2023-01-22T03:05:48.019Z,0.00
2023-01-22T03:06:48.058Z,0.00
2023-01-22T03:07:48.002Z,0.00
2023-01-22T03:08:47.995Z,0.00
2023-01-22T03:09:48.012Z,0.00
2023-01-22T03:10:47.965Z,0.00
2023-01-22T03:11:47.970Z,0.00
2023-01-22T03:12:47.961Z,0.00
2023-01-22T03:13:47.993Z,0.00
2023-01-22T03:14:47.917Z,0.00
2023-01-22T03:15:47.909Z,0.00
2023-01-22T03:16:48.927Z,0.00
2023-01-22T03:17:48.118Z,0.00
2023-01-22T03:18:47.875Z,0.00
2023-01-22T03:19:47.912Z,0.00
2023-01-22T03:20:47.863Z,0.00
2023-01-22T03:21:47.851Z,0.00
2023-01-22T03:22:47.821Z,0.00
2023-01-22T03:23:47.825Z,0.00
2023-01-22T03:24:47.800Z,0.00
2023-01-22T03:25:47.829Z,0.00
2023-01-22T03:26:47.796Z,0.00
2023-01-22T03:27:47.893Z,0.00
2023-01-22T03:28:47.754Z,0.00
2023-01-22T03:29:47.779Z,0.00
2023-01-22T03:30:47.759Z,0.00
2023-01-22T03:31:47.836Z,0.00
2023-01-22T03:32:47.761Z,0.00
2023-01-22T03:33:47.711Z,0.00
2023-01-22T03:34:47.702Z,0.00
2023-01-22T03:35:47.717Z,0.00
2023-01-22T03:36:47.682Z,0.00
2023-01-22T03:37:47.701Z,0.00
2023-01-22T03:38:47.654Z,0.00
2023-01-22T03:39:47.708Z,0.00
2023-01-22T03:40:47.624Z,0.00
2023-01-22T03:41:47.684Z,0.00
2023-01-22T03:42:47.601Z,0.00
2023-01-22T03:43:47.658Z,0.00
2023-01-22T03:44:47.596Z,0.00
2023-01-22T03:45:47.589Z,0.00
2023-01-22T03:46:47.565Z,0.00
2023-01-22T03:47:47.647Z,0.00
2023-01-22T03:48:47.534Z,0.00
2023-01-22T03:49:47.539Z,0.00
2023-01-22T03:50:47.575Z,0.00
2023-01-22T03:51:47.525Z,0.00
2023-01-22T03:52:47.546Z,0.00
2023-01-22T03:53:47.509Z,0.00
2023-01-22T03:54:47.493Z,0.00
2023-01-22T03:55:47.487Z,0.00
2023-01-22T03:56:47.462Z,0.00
2023-01-22T03:57:47.456Z,0.00
2023-01-22T03:58:47.456Z,0.00
2023-01-22T03:59:47.457Z,0.00
2023-01-22T04:00:47.414Z,0.00
2023-01-22T04:01:47.408Z,0.00
2023-01-22T04:02:47.418Z,0.00
2023-01-22T04:03:47.397Z,0.00
2023-01-22T04:04:47.397Z,0.00
2023-01-22T04:05:47.371Z,0.00
2023-01-22T04:06:47.344Z,0.00
2023-01-22T04:07:47.356Z,0.00
2023-01-22T04:08:47.321Z,0.00
2023-01-22T04:09:47.363Z,0.00
2023-01-22T04:10:47.328Z,0.00
2023-01-22T04:11:48.299Z,0.00
2023-01-22T04:12:47.283Z,0.00
2023-01-22T04:13:47.276Z,0.00
2023-01-22T04:14:47.287Z,0.00
2023-01-22T04:15:47.264Z,0.00
2023-01-22T04:16:47.275Z,0.00
2023-01-22T04:17:47.232Z,0.00
2023-01-22T04:18:48.188Z,0.00
2023-01-22T04:19:47.220Z,0.00
2023-01-22T04:20:48.147Z,0.00
2023-01-22T04:21:47.187Z,0.00
2023-01-22T04:22:47.208Z,0.00
2023-01-22T04:23:47.185Z,0.00
2023-01-22T04:24:47.159Z,0.00
2023-01-22T04:25:47.140Z,0.00
2023-01-22T04:26:47.125Z,0.00
2023-01-22T04:27:47.152Z,0.00
2023-01-22T04:28:47.127Z,0.00
2023-01-22T04:29:47.120Z,0.00
2023-01-22T04:30:47.196Z,0.00
2023-01-22T04:31:47.142Z,0.00
2023-01-22T04:32:47.067Z,0.00
2023-01-22T04:33:47.089Z,0.00
2023-01-22T04:34:47.047Z,0.00
2023-01-22T04:35:47.116Z,0.00
2023-01-22T04:36:47.020Z,0.00
2023-01-22T04:37:47.017Z,0.00
2023-01-22T04:38:47.015Z,0.00
2023-01-22T04:39:46.992Z,0.00
2023-01-22T04:40:47.003Z,0.00
2023-01-22T04:41:46.993Z,0.00
2023-01-22T04:42:46.977Z,0.00
2023-01-22T04:43:46.971Z,0.00
2023-01-22T04:44:46.936Z,0.00
2023-01-22T04:45:46.935Z,0.00
2023-01-22T04:46:46.964Z,0.00
2023-01-22T04:47:46.909Z,0.00
2023-01-22T04:48:46.894Z,0.00
2023-01-22T04:49:46.887Z,0.00
2023-01-22T04:50:46.885Z,0.00
2023-01-22T04:51:46.885Z,0.00
2023-01-22T04:52:46.891Z,0.00
2023-01-22T04:53:46.858Z,0.00
2023-01-22T04:54:48.283Z,0.00
2023-01-22T04:55:46.835Z,0.00
2023-01-22T04:56:46.833Z,0.00
2023-01-22T04:57:46.807Z,0.00
2023-01-22T04:58:48.235Z,0.00
2023-01-22T04:59:46.781Z,0.00
2023-01-22T05:00:46.757Z,0.00
2023-01-22T05:01:46.785Z,0.00
2023-01-22T05:02:46.788Z,0.00
2023-01-22T05:03:46.724Z,0.00
2023-01-22T05:04:46.724Z,0.00
2023-01-22T05:05:46.718Z,0.00
2023-01-22T05:06:46.695Z,0.00
2023-01-22T05:07:46.727Z,0.00
2023-01-22T05:08:46.678Z,0.00
2023-01-22T05:09:46.677Z,0.00
2023-01-22T05:10:46.663Z,0.00
2023-01-22T05:11:46.676Z,0.00
2023-01-22T05:12:46.640Z,0.00
2023-01-22T05:13:46.630Z,0.00
2023-01-22T05:14:46.611Z,0.00
2023-01-22T05:15:46.661Z,0.00
2023-01-22T05:16:46.600Z,0.00
2023-01-22T05:17:46.634Z,0.00
2023-01-22T05:18:46.572Z,0.00
2023-01-22T05:19:46.709Z,0.00
2023-01-22T05:20:46.553Z,0.00
2023-01-22T05:21:47.498Z,0.00
2023-01-22T05:22:46.630Z,0.00
2023-01-22T05:23:46.508Z,0.00
2023-01-22T05:24:46.543Z,0.00
2023-01-22T05:25:46.616Z,0.00
2023-01-22T05:26:46.489Z,0.00
2023-01-22T05:27:46.520Z,0.00
2023-01-22T05:28:47.968Z,0.00
2023-01-22T05:29:46.576Z,0.00
2023-01-22T05:30:46.567Z,0.00
2023-01-22T05:31:46.474Z,0.00
2023-01-22T05:32:46.498Z,0.00
2023-01-22T05:33:46.428Z,0.00
2023-01-22T05:34:46.409Z,0.00
2023-01-22T05:35:46.380Z,0.00
2023-01-22T05:36:46.369Z,0.00
2023-01-22T05:37:46.361Z,0.00
2023-01-22T05:38:46.386Z,0.00
2023-01-22T05:39:46.374Z,0.00
2023-01-22T05:40:46.524Z,0.00
2023-01-22T05:41:46.312Z,0.00
2023-01-22T05:42:46.356Z,0.00
2023-01-22T05:43:46.322Z,0.00
2023-01-22T05:44:46.302Z,0.00
2023-01-22T05:45:46.272Z,0.00
2023-01-22T05:46:46.541Z,0.00
2023-01-22T05:47:46.317Z,0.00
2023-01-22T05:48:46.274Z,0.00
2023-01-22T05:49:46.478Z,0.00
2023-01-22T05:50:46.309Z,0.00
2023-01-22T05:51:46.203Z,0.00
2023-01-22T05:52:46.217Z,0.00
2023-01-22T05:53:46.324Z,0.00
2023-01-22T05:54:46.183Z,0.00
2023-01-22T05:55:46.167Z,0.00
2023-01-22T05:56:47.629Z,0.00
2023-01-22T05:57:47.616Z,0.00
2023-01-22T05:58:46.148Z,0.00
2023-01-22T05:59:46.134Z,0.00
2023-01-22T06:00:46.125Z,0.00
2023-01-22T06:01:46.118Z,0.00
2023-01-22T06:02:46.134Z,0.00
2023-01-22T06:03:46.121Z,0.00
2023-01-22T06:04:46.896Z,0.00
2023-01-22T06:05:46.144Z,0.00
2023-01-22T06:06:46.103Z,0.00
2023-01-22T06:07:47.505Z,0.00
2023-01-22T06:08:46.567Z,0.00
2023-01-22T06:09:46.965Z,0.00
2023-01-22T06:10:46.484Z,0.00
2023-01-22T06:11:46.022Z,0.00
2023-01-22T06:12:46.007Z,0.00
2023-01-22T06:13:45.979Z,0.00
2023-01-22T06:14:46.051Z,0.00
2023-01-22T06:15:46.231Z,0.00
2023-01-22T06:16:45.966Z,0.00
2023-01-22T06:17:45.950Z,0.00
2023-01-22T06:18:45.933Z,0.00
2023-01-22T06:19:45.908Z,0.00
2023-01-22T06:20:45.910Z,0.00
2023-01-22T06:21:46.033Z,0.00
2023-01-22T06:22:45.918Z,0.00
2023-01-22T06:23:45.910Z,0.00
2023-01-22T06:24:45.866Z,0.00
2023-01-22T06:25:45.837Z,0.00
2023-01-22T06:26:45.837Z,0.00
2023-01-22T06:27:45.828Z,0.00
2023-01-22T06:28:45.828Z,0.00
2023-01-22T06:29:46.049Z,0.00
2023-01-22T06:30:46.007Z,0.00
2023-01-22T06:31:46.234Z,0.00
2023-01-22T06:32:45.863Z,0.00
2023-01-22T06:33:46.448Z,0.00
2023-01-22T06:34:45.768Z,0.00
2023-01-22T06:35:45.753Z,0.00
2023-01-22T06:36:45.841Z,0.00
2023-01-22T06:37:45.713Z,0.00
2023-01-22T06:38:45.883Z,0.00
2023-01-22T06:39:45.846Z,0.00
2023-01-22T06:40:46.656Z,0.00
2023-01-22T06:41:47.124Z,0.00
2023-01-22T06:42:45.764Z,0.00
2023-01-22T06:43:45.726Z,0.00
2023-01-22T06:44:45.692Z,0.00
2023-01-22T06:45:45.660Z,0.00
2023-01-22T06:46:46.147Z,0.00
2023-01-22T06:47:46.563Z,0.00
2023-01-22T06:48:48.084Z,0.00
2023-01-22T06:49:45.623Z,0.00
2023-01-22T06:50:45.605Z,0.00
2023-01-22T06:51:45.588Z,0.00
2023-01-22T06:52:45.617Z,0.00
2023-01-22T06:53:45.565Z,0.00
2023-01-22T06:54:45.557Z,0.00
2023-01-22T06:55:46.969Z,0.00
2023-01-22T06:56:45.608Z,0.00
2023-01-22T06:57:45.498Z,0.00
2023-01-22T06:58:45.548Z,0.00
2023-01-22T06:59:45.484Z,0.00
2023-01-22T07:00:45.483Z,4.00
2023-01-22T07:01:45.527Z,4.00
2023-01-22T07:02:45.438Z,0.00
2023-01-22T07:03:45.514Z,4.00
2023-01-22T07:04:45.443Z,4.00
2023-01-22T07:05:46.356Z,4.00
2023-01-22T07:06:46.362Z,4.00
2023-01-22T07:07:45.400Z,4.00
2023-01-22T07:08:45.400Z,8.00
2023-01-22T07:09:46.179Z,8.00
2023-01-22T07:10:45.358Z,12.00
2023-01-22T07:11:45.389Z,12.00
2023-01-22T07:12:45.349Z,12.00
2023-01-22T07:13:45.395Z,16.00
2023-01-22T07:14:45.318Z,16.00
2023-01-22T07:15:45.363Z,20.00
2023-01-22T07:16:45.294Z,20.00
2023-01-22T07:17:45.568Z,20.00
2023-01-22T07:18:45.268Z,28.00
2023-01-22T07:19:45.288Z,28.00
2023-01-22T07:20:45.277Z,28.00
2023-01-22T07:21:45.253Z,32.00
2023-01-22T07:22:45.263Z,36.00
2023-01-22T07:23:45.245Z,44.00
2023-01-22T07:24:45.290Z,44.00
2023-01-22T07:25:45.279Z,52.00
2023-01-22T07:26:45.193Z,56.00
2023-01-22T07:27:45.180Z,56.00
2023-01-22T07:28:45.232Z,60.00
2023-01-22T07:29:45.214Z,56.00
2023-01-22T07:30:45.222Z,60.00
2023-01-22T07:31:45.185Z,60.00
2023-01-22T07:32:45.153Z,68.00
2023-01-22T07:33:46.059Z,72.00
2023-01-22T07:34:45.122Z,76.00
2023-01-22T07:35:45.089Z,84.00
2023-01-22T07:36:45.114Z,88.00
2023-01-22T07:37:45.132Z,96.00
2023-01-22T07:38:45.076Z,104.00
2023-01-22T07:39:45.233Z,112.00
2023-01-22T07:40:45.033Z,116.00
2023-01-22T07:41:45.032Z,120.00
2023-01-22T07:42:45.988Z,128.00
2023-01-22T07:43:45.305Z,148.00
2023-01-22T07:44:45.266Z,152.00
2023-01-22T07:45:45.931Z,148.00
2023-01-22T07:46:45.065Z,160.00
2023-01-22T07:47:44.975Z,172.00
2023-01-22T07:48:45.916Z,184.00
2023-01-22T07:49:44.933Z,192.00
2023-01-22T07:50:44.934Z,196.00
2023-01-22T07:51:44.903Z,212.00
2023-01-22T07:52:44.917Z,188.00
2023-01-22T07:53:44.903Z,188.00
2023-01-22T07:54:44.910Z,204.00
2023-01-22T07:55:44.862Z,200.00
2023-01-22T07:56:44.882Z,208.00
2023-01-22T07:57:44.844Z,192.00
2023-01-22T07:58:44.845Z,196.00
2023-01-22T07:59:44.833Z,200.00
2023-01-22T08:00:44.841Z,224.00
2023-01-22T08:01:44.861Z,232.00
2023-01-22T08:02:44.808Z,236.00
2023-01-22T08:03:44.793Z,220.00
2023-01-22T08:04:44.774Z,244.00
2023-01-22T08:05:44.770Z,260.00
2023-01-22T08:06:44.763Z,296.00
2023-01-22T08:07:44.783Z,316.00
2023-01-22T08:08:44.753Z,316.00
2023-01-22T08:09:44.736Z,292.00
2023-01-22T08:10:44.712Z,316.00
2023-01-22T08:11:44.701Z,332.00
2023-01-22T08:12:46.328Z,348.00
2023-01-22T08:13:44.707Z,336.00
2023-01-22T08:14:44.669Z,364.00
2023-01-22T08:15:44.654Z,364.00
2023-01-22T08:16:44.896Z,352.00
2023-01-22T08:17:44.625Z,388.00
2023-01-22T08:18:44.624Z,400.00
2023-01-22T08:19:44.640Z,412.00
2023-01-22T08:20:44.599Z,416.00
2023-01-22T08:21:44.595Z,380.00
2023-01-22T08:22:44.580Z,420.00
2023-01-22T08:23:47.604Z,384.00
2023-01-22T08:24:44.598Z,376.00
2023-01-22T08:25:44.564Z,420.00
2023-01-22T08:26:44.579Z,432.00
2023-01-22T08:27:44.517Z,428.00
2023-01-22T08:28:44.509Z,432.00
2023-01-22T08:29:44.519Z,408.00
2023-01-22T08:30:46.643Z,408.00
2023-01-22T08:31:44.620Z,404.00
2023-01-22T08:32:44.491Z,412.00
2023-01-22T08:33:44.451Z,424.00
2023-01-22T08:34:44.460Z,464.00
2023-01-22T08:35:44.440Z,440.00
2023-01-22T08:36:44.449Z,444.00
2023-01-22T08:37:44.413Z,448.00
2023-01-22T08:38:45.397Z,440.00
2023-01-22T08:39:44.389Z,408.00
2023-01-22T08:40:44.398Z,480.00
2023-01-22T08:41:44.379Z,416.00
2023-01-22T08:42:44.383Z,428.00
2023-01-22T08:43:45.339Z,424.00
2023-01-22T08:44:45.133Z,456.00
2023-01-22T08:45:44.358Z,456.00
2023-01-22T08:46:44.311Z,408.00
2023-01-22T08:47:44.302Z,444.00
2023-01-22T08:48:44.449Z,460.00
2023-01-22T08:49:44.324Z,492.00
2023-01-22T08:50:44.272Z,536.00
2023-01-22T08:51:44.297Z,516.00
2023-01-22T08:52:44.254Z,516.00
2023-01-22T08:53:44.251Z,504.00
2023-01-22T08:54:44.250Z,536.00
2023-01-22T08:55:45.383Z,528.00
2023-01-22T08:56:44.214Z,532.00
2023-01-22T08:57:44.200Z,612.00
2023-01-22T08:58:44.184Z,496.00
2023-01-22T08:59:52.589Z,508.00
2023-01-22T09:00:46.181Z,520.00
2023-01-22T09:01:44.164Z,552.00
2023-01-22T09:02:44.176Z,500.00
2023-01-22T09:03:44.143Z,520.00
2023-01-22T09:04:44.136Z,480.00
2023-01-22T09:05:44.125Z,496.00
2023-01-22T09:06:44.104Z,516.00
2023-01-22T09:07:44.100Z,524.00
2023-01-22T09:08:44.074Z,548.00
2023-01-22T09:09:44.099Z,500.00
2023-01-22T09:10:44.060Z,516.00
2023-01-22T09:11:44.082Z,532.00
2023-01-22T09:12:44.140Z,604.00
2023-01-22T09:13:44.035Z,600.00
2023-01-22T09:14:44.036Z,560.00
2023-01-22T09:15:44.000Z,516.00
2023-01-22T09:16:45.022Z,556.00
2023-01-22T09:17:43.993Z,504.00
2023-01-22T09:18:43.972Z,584.00
2023-01-22T09:19:43.998Z,604.00
2023-01-22T09:20:43.956Z,644.00
2023-01-22T09:21:43.925Z,668.00
2023-01-22T09:22:43.942Z,660.00
2023-01-22T09:23:43.938Z,624.00
2023-01-22T09:24:43.917Z,608.00
2023-01-22T09:25:43.889Z,600.00
2023-01-22T09:26:43.909Z,668.00
2023-01-22T09:27:43.877Z,668.00
2023-01-22T09:28:43.872Z,676.00
2023-01-22T09:29:43.858Z,600.00
2023-01-22T09:30:43.861Z,608.00
2023-01-22T09:31:43.997Z,600.00
2023-01-22T09:32:43.838Z,788.00
2023-01-22T09:33:43.882Z,764.00
2023-01-22T09:34:43.790Z,780.00
2023-01-22T09:35:43.807Z,816.00
2023-01-22T09:36:43.788Z,748.00
2023-01-22T09:37:43.763Z,732.00
2023-01-22T09:38:43.773Z,732.00
2023-01-22T09:39:43.747Z,748.00
2023-01-22T09:40:43.741Z,756.00
2023-01-22T09:41:43.728Z,760.00
2023-01-22T09:42:43.708Z,792.00
2023-01-22T09:43:43.724Z,868.00
2023-01-22T09:44:43.818Z,828.00
2023-01-22T09:45:44.753Z,876.00
2023-01-22T09:46:43.673Z,920.00
2023-01-22T09:47:43.677Z,880.00
2023-01-22T09:48:43.659Z,908.00
2023-01-22T09:49:43.668Z,1000.00
2023-01-22T09:50:43.626Z,1012.00
2023-01-22T09:51:44.589Z,1004.00
2023-01-22T09:52:43.850Z,976.00
2023-01-22T09:53:43.591Z,1020.00
2023-01-22T09:54:43.593Z,1024.00
2023-01-22T09:55:43.588Z,1092.00
2023-01-22T09:56:43.601Z,1060.00
2023-01-22T09:57:43.540Z,956.00
2023-01-22T09:58:43.549Z,852.00
2023-01-22T09:59:43.542Z,896.00
2023-01-22T10:00:43.535Z,972.00
2023-01-22T10:01:43.500Z,968.00
2023-01-22T10:02:43.616Z,1016.00
2023-01-22T10:03:43.469Z,1020.00
2023-01-22T10:04:44.920Z,1048.00
2023-01-22T10:05:43.472Z,988.00
2023-01-22T10:06:43.466Z,940.00
2023-01-22T10:07:43.462Z,912.00
2023-01-22T10:08:43.413Z,924.00
2023-01-22T10:09:43.416Z,912.00
2023-01-22T10:10:44.271Z,944.00
2023-01-22T10:11:43.386Z,804.00
2023-01-22T10:12:43.374Z,872.00
2023-01-22T10:13:43.377Z,872.00
2023-01-22T10:14:43.349Z,880.00
2023-01-22T10:15:43.363Z,800.00
2023-01-22T10:16:43.395Z,828.00
2023-01-22T10:17:43.314Z,820.00
2023-01-22T10:18:43.378Z,764.00
2023-01-22T10:19:43.416Z,812.00
2023-01-22T10:20:43.308Z,712.00
2023-01-22T10:21:43.266Z,824.00
2023-01-22T10:22:43.270Z,800.00
2023-01-22T10:23:43.264Z,768.00
2023-01-22T10:24:43.262Z,852.00
2023-01-22T10:25:43.236Z,860.00
2023-01-22T10:26:43.285Z,1112.00
2023-01-22T10:27:43.210Z,1084.00
2023-01-22T10:28:43.184Z,984.00
2023-01-22T10:29:43.222Z,972.00
2023-01-22T10:30:43.235Z,948.00
2023-01-22T10:31:43.215Z,944.00
2023-01-22T10:32:43.181Z,860.00
2023-01-22T10:33:43.144Z,868.00
2023-01-22T10:34:43.139Z,808.00
2023-01-22T10:35:43.440Z,816.00
2023-01-22T10:36:43.129Z,832.00
2023-01-22T10:37:43.145Z,848.00
2023-01-22T10:38:43.084Z,740.00
2023-01-22T10:39:43.087Z,712.00
2023-01-22T10:40:43.130Z,676.00
2023-01-22T10:41:43.083Z,668.00
2023-01-22T10:42:43.071Z,592.00
2023-01-22T10:43:43.099Z,728.00
2023-01-22T10:44:43.049Z,800.00
2023-01-22T10:45:43.026Z,792.00
2023-01-22T10:46:42.998Z,896.00
2023-01-22T10:47:43.017Z,932.00
2023-01-22T10:48:43.040Z,916.00
2023-01-22T10:49:42.983Z,940.00
2023-01-22T10:50:42.995Z,960.00
2023-01-22T10:51:42.970Z,1012.00
2023-01-22T10:52:42.939Z,968.00
2023-01-22T10:53:42.974Z,1076.00
2023-01-22T10:54:42.915Z,1084.00
2023-01-22T10:55:42.914Z,1072.00
2023-01-22T10:56:42.917Z,1020.00
2023-01-22T10:57:42.880Z,996.00
2023-01-22T10:58:43.453Z,1160.00
2023-01-22T10:59:42.906Z,1152.00
2023-01-22T11:00:51.966Z,1168.00
2023-01-22T11:01:43.934Z,1236.00
2023-01-22T11:02:42.935Z,1200.00
2023-01-22T11:03:42.823Z,1248.00
2023-01-22T11:04:42.817Z,1308.00
2023-01-22T11:05:42.790Z,1352.00
2023-01-22T11:06:43.000Z,1212.00
2023-01-22T11:07:42.772Z,1292.00
2023-01-22T11:08:42.869Z,1256.00
2023-01-22T11:09:42.790Z,1200.00
2023-01-22T11:10:42.768Z,1200.00
2023-01-22T11:11:42.734Z,1208.00
2023-01-22T11:12:42.710Z,1276.00
2023-01-22T11:13:42.716Z,1284.00
2023-01-22T11:14:43.046Z,1372.00
2023-01-22T11:15:42.727Z,1228.00
2023-01-22T11:16:42.673Z,1108.00
2023-01-22T11:17:42.947Z,1016.00
2023-01-22T11:18:42.652Z,984.00
2023-01-22T11:19:44.632Z,1032.00
2023-01-22T11:20:42.661Z,1100.00
2023-01-22T11:21:42.632Z,1080.00
2023-01-22T11:22:42.619Z,980.00
2023-01-22T11:23:42.613Z,920.00
2023-01-22T11:24:42.644Z,916.00
2023-01-22T11:25:42.584Z,936.00
2023-01-22T11:26:42.638Z,976.00
2023-01-22T11:27:42.574Z,1004.00
2023-01-22T11:28:42.558Z,1096.00
2023-01-22T11:29:42.572Z,1124.00
2023-01-22T11:30:42.603Z,1060.00
2023-01-22T11:31:42.620Z,1072.00
2023-01-22T11:32:42.504Z,1008.00
2023-01-22T11:33:42.527Z,1032.00
2023-01-22T11:34:42.498Z,1008.00
2023-01-22T11:35:42.468Z,984.00
2023-01-22T11:36:42.452Z,932.00
2023-01-22T11:37:42.471Z,932.00
2023-01-22T11:38:42.444Z,900.00
2023-01-22T11:39:42.447Z,916.00
2023-01-22T11:40:42.419Z,948.00
2023-01-22T11:41:42.408Z,1044.00
2023-01-22T11:42:42.439Z,976.00
2023-01-22T11:43:42.407Z,932.00
2023-01-22T11:44:42.375Z,1100.00
2023-01-22T11:45:42.363Z,1168.00
2023-01-22T11:46:42.345Z,1128.00
2023-01-22T11:47:42.332Z,1220.00
2023-01-22T11:48:42.352Z,1232.00
2023-01-22T11:49:42.318Z,1212.00
2023-01-22T11:50:42.364Z,1108.00
2023-01-22T11:51:42.319Z,1052.00
2023-01-22T11:52:42.278Z,1064.00
2023-01-22T11:53:42.274Z,1000.00
2023-01-22T11:54:42.280Z,928.00
2023-01-22T11:55:42.265Z,916.00
2023-01-22T11:56:42.243Z,892.00
2023-01-22T11:57:42.279Z,956.00
2023-01-22T11:58:42.225Z,952.00
2023-01-22T11:59:42.237Z,972.00
2023-01-22T12:00:42.191Z,1036.00
2023-01-22T12:01:42.232Z,1000.00
2023-01-22T12:02:42.208Z,984.00
2023-01-22T12:03:42.233Z,1008.00
2023-01-22T12:04:42.155Z,1104.00
2023-01-22T12:05:42.157Z,1256.00
2023-01-22T12:06:42.124Z,1312.00
2023-01-22T12:07:42.147Z,1308.00
2023-01-22T12:08:42.138Z,1364.00
2023-01-22T12:09:42.112Z,1224.00
2023-01-22T12:10:42.087Z,1116.00
2023-01-22T12:11:42.104Z,1016.00
2023-01-22T12:12:42.123Z,1036.00
2023-01-22T12:13:42.142Z,1024.00
2023-01-22T12:14:42.041Z,1032.00
2023-01-22T12:15:42.077Z,912.00
2023-01-22T12:16:42.037Z,988.00
2023-01-22T12:17:42.016Z,968.00
2023-01-22T12:18:42.013Z,952.00
2023-01-22T12:19:42.072Z,912.00
2023-01-22T12:20:41.973Z,940.00
2023-01-22T12:21:41.993Z,960.00
2023-01-22T12:22:41.951Z,1036.00
2023-01-22T12:23:41.946Z,1056.00
2023-01-22T12:24:41.966Z,1020.00
2023-01-22T12:25:41.939Z,976.00
2023-01-22T12:26:41.933Z,1004.00
2023-01-22T12:27:41.899Z,948.00
2023-01-22T12:28:41.895Z,948.00
2023-01-22T12:29:41.878Z,880.00
2023-01-22T12:30:41.888Z,884.00
2023-01-22T12:31:41.889Z,848.00
2023-01-22T12:32:41.852Z,804.00
2023-01-22T12:33:41.865Z,780.00
2023-01-22T12:34:41.831Z,816.00
2023-01-22T12:35:41.841Z,736.00
2023-01-22T12:36:41.806Z,724.00
2023-01-22T12:37:41.802Z,748.00
2023-01-22T12:38:41.791Z,800.00
2023-01-22T12:39:41.778Z,824.00
2023-01-22T12:40:41.817Z,884.00
2023-01-22T12:41:41.852Z,816.00
2023-01-22T12:42:41.798Z,812.00
2023-01-22T12:43:41.762Z,844.00
2023-01-22T12:44:41.833Z,768.00
2023-01-22T12:45:41.760Z,736.00
2023-01-22T12:46:41.727Z,748.00
2023-01-22T12:47:41.758Z,748.00
2023-01-22T12:48:41.667Z,760.00
2023-01-22T12:49:41.696Z,772.00
2023-01-22T12:50:41.660Z,880.00
2023-01-22T12:51:41.707Z,812.00
2023-01-22T12:52:41.637Z,796.00
2023-01-22T12:53:41.627Z,764.00