createdAt,value
2019-06-20T00:02:11.709Z,1.07
2019-06-20T00:05:06.996Z,1.20
2019-06-20T00:08:09.244Z,1.30
2019-06-20T00:11:09.696Z,1.50
2019-06-20T00:14:05.534Z,1.50
2019-06-20T00:16:59.644Z,1.30
2019-06-20T00:20:01.077Z,1.07
2019-06-20T00:22:55.740Z,1.30
2019-06-20T00:25:56.317Z,1.50
2019-06-20T00:29:04.052Z,1.07
2019-06-20T00:32:06.434Z,1.23
2019-06-20T00:35:02.113Z,1.03
2019-06-20T00:38:06.729Z,1.20
2019-06-20T00:41:01.441Z,1.27
2019-06-20T00:44:04.267Z,1.30
2019-06-20T00:47:04.946Z,1.20
2019-06-20T00:50:08.228Z,1.27
2019-06-20T00:53:03.350Z,1.53
2019-06-20T00:56:05.649Z,1.50
2019-06-20T00:58:59.580Z,1.43
2019-06-20T01:02:01.972Z,1.40
2019-06-20T01:04:56.441Z,1.20
2019-06-20T01:08:06.304Z,1.40
2019-06-20T01:11:00.326Z,0.90
2019-06-20T01:14:01.644Z,1.10
2019-06-20T01:16:56.762Z,1.20
2019-06-20T01:19:58.508Z,1.43
2019-06-20T01:22:56.025Z,1.10
2019-06-20T01:25:58.677Z,1.17
2019-06-20T01:28:56.480Z,1.30
2019-06-20T01:31:58.144Z,1.03
2019-06-20T01:34:51.845Z,1.60
2019-06-20T01:37:55.761Z,1.40
2019-06-20T01:40:53.620Z,1.43
2019-06-20T01:43:54.466Z,1.27
2019-06-20T01:46:50.296Z,1.30
2019-06-20T01:49:53.195Z,1.13
2019-06-20T01:52:51.667Z,1.30
2019-06-20T01:55:53.481Z,1.10
2019-06-20T01:58:50.931Z,1.27
2019-06-20T02:01:52.408Z,1.20
2019-06-20T02:04:52.965Z,1.23
2019-06-20T02:07:46.842Z,1.20
2019-06-20T02:10:41.591Z,1.23
2019-06-20T02:13:44.527Z,0.97
2019-06-20T02:16:44.847Z,1.30
2019-06-20T02:19:39.663Z,1.57
2019-06-20T02:22:33.513Z,1.60
2019-06-20T02:25:34.951Z,1.40
2019-06-20T02:28:29.645Z,1.20
2019-06-20T02:31:30.522Z,1.30
2019-06-20T02:34:38.282Z,1.30
2019-06-20T02:37:39.905Z,1.23
2019-06-20T02:40:33.312Z,1.40
2019-06-20T02:43:34.724Z,1.03
2019-06-20T02:46:29.285Z,1.10
2019-06-20T02:49:33.280Z,1.43
2019-06-20T02:52:27.509Z,1.20
2019-06-20T02:55:31.171Z,1.10
2019-06-20T02:58:27.168Z,1.27
2019-06-20T03:01:32.321Z,1.50
2019-06-20T03:04:27.035Z,1.50
2019-06-20T03:07:28.622Z,1.37
2019-06-20T03:10:25.745Z,1.73
2019-06-20T03:13:34.879Z,1.27
2019-06-20T03:16:31.005Z,1.40
2019-06-20T03:19:37.477Z,1.50
2019-06-20T03:22:31.611Z,1.07
2019-06-20T03:25:33.397Z,1.50
2019-06-20T03:28:28.163Z,1.50
2019-06-20T03:31:28.914Z,1.33
2019-06-20T03:34:27.763Z,1.40
2019-06-20T03:37:28.903Z,1.73
2019-06-20T03:40:26.088Z,1.50
2019-06-20T03:43:29.327Z,1.43
2019-06-20T03:46:23.164Z,1.60
2019-06-20T03:49:24.977Z,1.40
2019-06-20T03:52:18.997Z,1.43
2019-06-20T03:55:20.719Z,1.67
2019-06-20T03:58:18.757Z,1.47
2019-06-20T04:01:21.373Z,1.50
2019-06-20T04:04:15.653Z,1.60
2019-06-20T04:07:18.482Z,1.60
2019-06-20T04:10:28.915Z,1.60
2019-06-20T04:13:30.358Z,1.60
2019-06-20T04:16:23.903Z,1.60
2019-06-20T04:19:25.454Z,1.83
2019-06-20T04:22:21.300Z,1.90
2019-06-20T04:25:22.455Z,1.87
2019-06-20T04:28:16.249Z,2.00
2019-06-20T04:31:21.813Z,2.10
2019-06-20T04:34:15.762Z,2.40
2019-06-20T04:37:18.579Z,2.03
2019-06-20T04:40:15.717Z,2.00
2019-06-20T04:43:17.239Z,2.07
2019-06-20T04:46:29.650Z,2.30
2019-06-20T04:49:30.684Z,2.50
2019-06-20T04:52:24.904Z,2.77
2019-06-20T04:55:26.492Z,2.80
2019-06-20T04:58:26.584Z,2.83
2019-06-20T05:01:27.879Z,2.97
2019-06-20T05:04:21.695Z,2.70
2019-06-20T05:07:23.703Z,2.70
2019-06-20T05:10:23.224Z,2.77
2019-06-20T05:13:27.364Z,2.83
2019-06-20T05:16:21.898Z,2.90
2019-06-20T05:19:22.695Z,2.70
2019-06-20T05:22:17.012Z,3.20
2019-06-20T05:25:19.130Z,3.07
2019-06-20T05:28:21.599Z,2.57
2019-06-20T05:31:20.894Z,2.80
2019-06-20T05:34:15.210Z,2.60
2019-06-20T05:37:19.365Z,2.30
2019-06-20T05:40:16.136Z,2.27
2019-06-20T05:43:17.800Z,2.47
2019-06-20T05:46:11.516Z,2.50
2019-06-20T05:49:12.268Z,2.57
2019-06-20T05:52:09.332Z,2.20
2019-06-20T05:55:16.922Z,2.47
2019-06-20T05:58:10.800Z,2.27
2019-06-20T06:01:12.568Z,2.50
2019-06-20T06:04:09.638Z,2.53
2019-06-20T06:07:14.070Z,2.40
2019-06-20T06:10:09.650Z,2.30
2019-06-20T06:13:13.121Z,2.00
2019-06-20T06:16:26.896Z,2.10
2019-06-20T06:19:23.701Z,2.07
2019-06-20T06:22:17.970Z,1.97
2019-06-20T06:25:19.852Z,2.10
2019-06-20T06:28:16.033Z,1.70
2019-06-20T06:31:19.569Z,1.60
2019-06-20T06:34:13.665Z,1.90
2019-06-20T06:37:15.807Z,1.63
2019-06-20T06:40:11.500Z,1.70
2019-06-20T06:43:13.104Z,1.80
2019-06-20T06:46:11.117Z,1.70
2019-06-20T06:49:12.677Z,1.97
2019-06-20T06:52:17.017Z,1.57
2019-06-20T06:55:17.413Z,1.70
2019-06-20T06:58:12.159Z,1.67
2019-06-20T07:01:17.129Z,1.40
2019-06-20T07:04:13.316Z,1.57
2019-06-20T07:07:14.718Z,1.60
2019-06-20T07:10:09.167Z,1.30
2019-06-20T07:13:12.248Z,1.20
2019-06-20T07:16:06.357Z,1.10
2019-06-20T07:19:11.869Z,1.30
2019-06-20T07:22:08.111Z,1.40
2019-06-20T07:25:10.990Z,1.43
2019-06-20T07:28:06.571Z,1.30
2019-06-20T07:31:08.074Z,1.50
2019-06-20T07:34:03.375Z,1.53
2019-06-20T07:37:04.331Z,1.30
2019-06-20T07:40:04.491Z,1.43
2019-06-20T07:43:05.276Z,1.50
2019-06-20T07:46:02.919Z,1.33
2019-06-20T07:49:03.795Z,1.47
2019-06-20T07:52:00.492Z,1.43
2019-06-20T07:55:01.855Z,1.47
2019-06-20T07:57:56.558Z,1.30
2019-06-20T08:00:57.408Z,1.30
2019-06-20T08:03:52.216Z,1.30
2019-06-20T08:06:54.746Z,1.43
2019-06-20T08:09:51.430Z,1.73
2019-06-20T08:13:04.861Z,2.20
2019-06-20T08:16:12.269Z,2.80
2019-06-20T08:19:13.715Z,3.30
2019-06-20T08:22:11.747Z,4.30
2019-06-20T08:25:14.968Z,4.40
2019-06-20T08:28:09.951Z,3.80
2019-06-20T08:31:13.189Z,3.00
2019-06-20T08:34:06.916Z,3.53
2019-06-20T08:37:08.077Z,3.03
2019-06-20T08:40:06.626Z,2.50
2019-06-20T08:43:08.463Z,2.27
2019-06-20T08:46:02.167Z,2.73
2019-06-20T08:49:03.626Z,2.10
2019-06-20T08:52:01.234Z,2.40
2019-06-20T08:55:03.367Z,2.30
2019-06-20T08:58:05.451Z,2.20
2019-06-20T09:07:09.212Z,1.77
2019-06-20T09:10:04.265Z,1.80
2019-06-20T09:13:05.374Z,1.80
2019-06-20T09:16:02.984Z,1.80
2019-06-20T09:19:06.022Z,2.10
2019-06-20T09:22:00.498Z,1.60
2019-06-20T09:25:04.077Z,1.80
2019-06-20T09:28:05.741Z,1.70
2019-06-20T09:31:04.006Z,2.20
2019-06-20T09:34:01.607Z,1.90
2019-06-20T09:37:00.399Z,1.70
2019-06-20T09:40:04.697Z,1.70
2019-06-20T09:42:59.079Z,1.67
2019-06-20T09:45:53.158Z,2.07
2019-06-20T09:48:59.346Z,1.63
2019-06-20T09:52:06.511Z,1.73
2019-06-20T09:55:07.689Z,1.70
2019-06-20T09:58:02.631Z,1.80
2019-06-20T10:01:05.670Z,1.50
2019-06-20T10:03:59.589Z,1.77
2019-06-20T10:07:00.810Z,1.80
2019-06-20T10:09:56.286Z,2.00
2019-06-20T10:12:57.674Z,1.80
2019-06-20T10:15:55.627Z,1.83
2019-06-20T10:19:02.855Z,1.97
2019-06-20T10:21:57.464Z,1.57
2019-06-20T10:25:01.722Z,1.63
2019-06-20T10:27:55.957Z,1.60
2019-06-20T10:30:59.440Z,1.50
2019-06-20T10:33:53.322Z,1.60
2019-06-20T10:36:58.130Z,1.60
2019-06-20T10:39:52.735Z,1.70
2019-06-20T10:42:54.168Z,1.63
2019-06-20T10:45:53.403Z,1.57
2019-06-20T10:48:54.768Z,1.10
2019-06-20T10:51:49.635Z,1.53
2019-06-20T10:54:51.429Z,1.80
2019-06-20T10:57:46.686Z,1.50
2019-06-20T11:00:54.154Z,1.20
2019-06-20T11:03:59.114Z,1.30
2019-06-20T11:07:00.275Z,1.27
2019-06-20T11:09:55.096Z,1.00
2019-06-20T11:12:56.521Z,1.20
2019-06-20T11:15:51.682Z,1.30
2019-06-20T11:18:53.490Z,0.97
2019-06-20T11:21:48.993Z,1.17
2019-06-20T11:24:52.507Z,0.80
2019-06-20T11:27:53.181Z,1.00
2019-06-20T11:30:58.198Z,1.10
2019-06-20T11:33:44.484Z,1.00
2019-06-20T11:36:46.719Z,1.40
2019-06-20T11:39:47.798Z,1.30
2019-06-20T11:42:47.347Z,0.80
2019-06-20T11:45:41.456Z,1.10
2019-06-20T11:48:43.043Z,1.30
2019-06-20T11:51:37.762Z,0.80
2019-06-20T11:54:38.730Z,1.10
2019-06-20T11:57:41.463Z,1.10
2019-06-20T12:00:35.832Z,0.93
2019-06-20T12:03:30.028Z,0.83
2019-06-20T12:06:31.621Z,0.90
2019-06-20T12:09:25.932Z,0.80
2019-06-20T12:12:26.972Z,0.77
2019-06-20T12:15:22.877Z,0.90
2019-06-20T12:18:24.415Z,1.07
2019-06-20T12:21:25.915Z,0.90
2019-06-20T12:24:21.175Z,0.63
2019-06-20T12:27:17.417Z,0.90
2019-06-20T12:30:31.086Z,0.80
2019-06-20T12:33:32.185Z,0.90
2019-06-20T12:36:25.894Z,0.60
2019-06-20T12:39:26.747Z,0.53
2019-06-20T12:42:23.191Z,0.77
2019-06-20T12:45:19.134Z,0.60
2019-06-20T12:48:20.069Z,0.87
2019-06-20T12:51:27.217Z,0.60
2019-06-20T12:54:32.836Z,0.73
2019-06-20T12:57:27.550Z,0.80
2019-06-20T13:00:29.476Z,0.90
2019-06-20T13:03:28.643Z,0.70
2019-06-20T13:06:29.934Z,0.50
2019-06-20T13:09:27.524Z,0.57
2019-06-20T13:12:31.049Z,0.60
2019-06-20T13:15:25.845Z,0.50
2019-06-20T13:18:27.307Z,0.43
2019-06-20T13:21:22.725Z,0.43
2019-06-20T13:24:27.039Z,0.47
2019-06-20T13:27:22.916Z,0.33
2019-06-20T13:30:24.942Z,0.57
2019-06-20T13:33:19.833Z,0.50
2019-06-20T13:36:21.883Z,0.80
2019-06-20T13:39:16.250Z,0.80
2019-06-20T13:42:17.974Z,0.80
2019-06-20T13:45:16.847Z,0.50
2019-06-20T13:48:17.892Z,0.83
2019-06-20T13:51:14.485Z,0.50
2019-06-20T13:54:17.214Z,0.50
2019-06-20T13:57:12.947Z,0.57
2019-06-20T14:00:14.373Z,0.50
2019-06-20T14:03:09.045Z,0.70
2019-06-20T14:06:10.116Z,0.50
2019-06-20T14:09:05.270Z,0.70
2019-06-20T14:12:06.532Z,0.50
2019-06-20T14:15:02.507Z,0.83
2019-06-20T14:18:07.292Z,0.67
2019-06-20T14:21:03.407Z,0.80
2019-06-20T14:24:04.988Z,0.80
2019-06-20T14:27:02.391Z,0.83
2019-06-20T14:30:07.172Z,0.77
2019-06-20T14:33:18.287Z,0.53
2019-06-20T14:36:19.687Z,0.80
2019-06-20T14:39:17.417Z,0.63
2019-06-20T14:42:18.818Z,0.70
2019-06-20T14:45:14.899Z,0.80
2019-06-20T14:48:18.884Z,0.60
2019-06-20T14:51:15.453Z,0.70
2019-06-20T14:54:20.824Z,0.80
2019-06-20T14:57:14.828Z,0.83
2019-06-20T15:00:25.714Z,1.17
2019-06-20T15:03:20.944Z,1.00
2019-06-20T15:06:22.162Z,1.10
2019-06-20T15:09:18.324Z,1.00
2019-06-20T15:12:19.135Z,0.90
2019-06-20T15:15:13.715Z,0.70
2019-06-20T15:18:15.372Z,0.60
2019-06-20T15:21:13.701Z,0.90
2019-06-20T15:24:18.691Z,1.03
2019-06-20T15:27:18.896Z,0.70
2019-06-20T15:30:21.938Z,0.90
2019-06-20T15:33:30.599Z,1.10
2019-06-20T15:36:34.443Z,0.83
2019-06-20T15:39:28.427Z,0.77
2019-06-20T15:42:30.801Z,1.00
2019-06-20T15:45:25.605Z,0.90
2019-06-20T15:48:27.915Z,1.10
2019-06-20T15:51:22.119Z,0.80
2019-06-20T15:54:24.633Z,1.10
2019-06-20T15:57:19.075Z,0.90
2019-06-20T16:00:20.577Z,0.90
2019-06-20T16:03:14.783Z,0.80
2019-06-20T16:06:16.736Z,1.00
2019-06-20T16:09:11.514Z,0.97
2019-06-20T16:12:14.150Z,0.80
2019-06-20T16:15:11.398Z,1.20
2019-06-20T16:18:13.028Z,0.80
2019-06-20T16:21:11.085Z,0.87
2019-06-20T16:24:13.029Z,0.97
2019-06-20T16:27:09.695Z,0.90
2019-06-20T16:30:14.413Z,1.10
2019-06-20T16:33:24.061Z,1.00
2019-06-20T16:36:13.103Z,0.83
2019-06-20T16:39:10.588Z,1.10
2019-06-20T16:42:11.954Z,0.90
2019-06-20T16:45:06.862Z,0.90
2019-06-20T16:48:08.126Z,0.90
2019-06-20T16:51:02.435Z,1.00
2019-06-20T16:54:04.382Z,1.10
2019-06-20T16:57:03.131Z,1.07
2019-06-20T17:00:04.739Z,0.77
2019-06-20T17:02:59.214Z,1.00
2019-06-20T17:06:00.327Z,0.80
2019-06-20T17:08:55.798Z,1.10
2019-06-20T17:11:57.892Z,1.30
2019-06-20T17:14:51.372Z,0.90
2019-06-20T17:17:54.983Z,1.00
2019-06-20T17:20:48.534Z,0.80
2019-06-20T17:23:50.844Z,1.00
2019-06-20T17:26:45.631Z,0.73
2019-06-20T17:29:48.522Z,0.90
2019-06-20T17:32:48.464Z,0.70
2019-06-20T17:35:50.105Z,1.10
2019-06-20T17:42:03.665Z,1.20
2019-06-20T17:45:01.614Z,0.90
2019-06-20T17:48:07.565Z,0.83
2019-06-20T17:51:02.068Z,0.97
2019-06-20T17:54:10.654Z,0.80
2019-06-20T17:57:06.338Z,0.80
2019-06-20T18:00:07.444Z,1.30
2019-06-20T18:03:07.818Z,1.40
2019-06-20T18:06:15.063Z,1.17
2019-06-20T18:09:09.038Z,1.30
2019-06-20T18:12:11.473Z,1.10
2019-06-20T18:15:19.296Z,1.30
2019-06-20T18:18:20.313Z,1.30
2019-06-20T18:21:14.262Z,1.00
2019-06-20T18:24:17.989Z,1.40
2019-06-20T18:27:13.731Z,1.10
2019-06-20T18:30:17.790Z,0.93
2019-06-20T18:33:15.779Z,1.17
2019-06-20T18:36:20.620Z,1.30
2019-06-20T18:39:23.294Z,1.13
2019-06-20T18:42:18.801Z,1.10
2019-06-20T18:45:17.513Z,1.10
2019-06-20T18:48:18.062Z,1.07
2019-06-20T18:51:26.347Z,1.00
2019-06-20T18:54:29.410Z,1.53
2019-06-20T18:57:25.294Z,1.20
2019-06-20T19:00:41.357Z,1.40
2019-06-20T19:03:37.360Z,1.07
2019-06-20T19:06:37.660Z,1.23
2019-06-20T19:09:37.307Z,1.33
2019-06-20T19:12:41.316Z,1.10
2019-06-20T19:15:41.886Z,0.97
2019-06-20T19:18:36.055Z,1.10
2019-06-20T19:21:30.201Z,1.03
2019-06-20T19:24:31.059Z,1.20
2019-06-20T19:27:25.550Z,1.40
2019-06-20T19:30:28.874Z,1.20
2019-06-20T19:33:29.094Z,1.20
2019-06-20T19:36:23.980Z,1.20
2019-06-20T19:39:19.950Z,1.10
2019-06-20T19:42:20.705Z,1.53
2019-06-20T19:45:15.250Z,1.20
2019-06-20T19:48:25.432Z,1.27
2019-06-20T19:51:27.538Z,1.00
2019-06-20T19:54:23.592Z,1.37
2019-06-20T19:57:18.907Z,1.40
2019-06-20T20:00:20.800Z,1.30
2019-06-20T20:03:30.573Z,1.00
2019-06-20T20:06:34.763Z,1.20
2019-06-20T20:09:31.674Z,1.23
2019-06-20T20:12:33.530Z,1.10
2019-06-20T20:15:31.196Z,1.17
2019-06-20T20:18:33.485Z,1.40
2019-06-20T20:21:27.249Z,1.33
2019-06-20T20:24:29.905Z,1.10
2019-06-20T20:27:24.537Z,1.30
2019-06-20T20:30:25.496Z,1.30
2019-06-20T20:33:19.836Z,1.23
2019-06-20T20:36:24.832Z,1.10
2019-06-20T20:39:17.180Z,1.13
2019-06-20T20:42:21.547Z,1.10
2019-06-20T20:45:16.664Z,1.30
2019-06-20T20:48:18.429Z,1.17
2019-06-20T20:51:12.075Z,1.20
2019-06-20T20:54:12.984Z,1.00
2019-06-20T20:57:08.344Z,1.27
2019-06-20T21:00:11.646Z,1.13
2019-06-20T21:03:27.713Z,1.20
2019-06-20T21:06:32.055Z,1.00
2019-06-20T21:09:26.473Z,1.17
2019-06-20T21:12:27.304Z,0.90
2019-06-20T21:15:20.949Z,0.90
2019-06-20T21:18:22.092Z,1.10
2019-06-20T21:21:16.854Z,0.80
2019-06-20T21:24:18.617Z,0.87
2019-06-20T21:27:13.375Z,0.80
2019-06-20T21:30:14.281Z,0.70
2019-06-20T21:33:08.455Z,0.80
2019-06-20T21:36:09.311Z,0.77
2019-06-20T21:39:03.957Z,0.80
2019-06-20T21:42:08.892Z,0.80
2019-06-20T21:45:09.277Z,0.80
2019-06-20T21:48:03.691Z,1.00
2019-06-20T21:51:03.992Z,1.00
2019-06-20T21:54:09.757Z,0.73
2019-06-20T21:57:21.590Z,0.50
2019-06-20T22:00:49.842Z,0.70
2019-06-20T22:03:46.008Z,0.60
2019-06-20T22:06:47.417Z,0.57
2019-06-20T22:09:41.884Z,0.70
2019-06-20T22:12:43.291Z,0.60
2019-06-20T22:15:38.573Z,0.70
2019-06-20T22:18:40.539Z,0.67
2019-06-20T22:21:35.031Z,0.47
2019-06-20T22:24:39.243Z,0.50
2019-06-20T22:27:34.509Z,0.57
2019-06-20T22:30:45.424Z,0.70
2019-06-20T22:33:40.297Z,0.67
2019-06-20T22:36:41.209Z,0.73
2019-06-20T22:39:36.053Z,0.60
2019-06-20T22:42:38.343Z,0.60
2019-06-20T22:45:38.760Z,0.67
2019-06-20T22:48:40.636Z,0.70
2019-06-20T22:51:47.373Z,0.40
2019-06-20T22:54:49.124Z,0.50
2019-06-20T22:57:44.443Z,0.53
2019-06-20T23:00:46.731Z,0.50
2019-06-20T23:03:41.960Z,0.50
2019-06-20T23:06:55.954Z,0.37
2019-06-20T23:09:38.231Z,0.30
2019-06-20T23:12:39.621Z,0.50
2019-06-20T23:15:35.089Z,0.70
2019-06-20T23:18:36.276Z,0.70
2019-06-20T23:21:32.808Z,0.47
2019-06-20T23:24:38.228Z,0.53
2019-06-20T23:27:34.541Z,0.47
2019-06-20T23:30:38.045Z,0.40
2019-06-20T23:33:32.444Z,0.57
2019-06-20T23:36:35.300Z,0.40
2019-06-20T23:39:29.821Z,0.20
2019-06-20T23:42:31.088Z,0.33
2019-06-20T23:45:24.855Z,0.50
2019-06-20T23:48:26.089Z,0.30
2019-06-20T23:51:25.396Z,0.50
2019-06-20T23:54:23.578Z,0.20
2019-06-20T23:57:18.724Z,0.63
