createdAt,value
2018-05-07T03:01:06.421Z,0.00
2018-05-07T03:03:06.683Z,0.00
2018-05-07T03:04:07.643Z,0.00
2018-05-07T03:05:07.336Z,0.00
2018-05-07T03:06:07.259Z,0.00
2018-05-07T03:07:07.523Z,0.00
2018-05-07T03:08:07.701Z,0.00
2018-05-07T03:09:08.011Z,4.00
2018-05-07T03:10:08.439Z,4.00
2018-05-07T03:11:08.619Z,0.00
2018-05-07T03:12:08.333Z,4.00
2018-05-07T03:13:09.100Z,4.00
2018-05-07T03:14:06.738Z,4.00
2018-05-07T03:15:06.495Z,4.00
2018-05-07T03:16:06.716Z,4.00
2018-05-07T03:17:06.921Z,4.00
2018-05-07T03:18:07.050Z,8.00
2018-05-07T03:19:07.090Z,8.00
2018-05-07T03:20:07.338Z,12.00
2018-05-07T03:21:07.400Z,8.00
2018-05-07T03:22:07.827Z,12.00
2018-05-07T03:23:08.354Z,12.00
2018-05-07T03:24:18.618Z,16.00
2018-05-07T03:25:10.518Z,20.00
2018-05-07T03:26:11.347Z,24.00
2018-05-07T03:44:06.105Z,204.00
2018-05-07T03:47:06.934Z,268.00
2018-05-07T03:48:07.338Z,288.00
2018-05-07T03:49:06.986Z,316.00
2018-05-07T03:50:07.357Z,340.00
2018-05-07T03:51:08.100Z,368.00
2018-05-07T03:52:08.393Z,392.00
2018-05-07T03:53:15.717Z,420.00
2018-05-07T04:00:42.809Z,636.00
2018-05-07T04:05:26.202Z,800.00
2018-05-07T04:06:16.591Z,836.00
2018-05-07T04:09:15.482Z,932.00
2018-05-07T04:10:16.622Z,964.00
2018-05-07T04:15:22.692Z,1120.00
2018-05-07T04:16:06.970Z,1148.00
2018-05-07T04:17:05.301Z,1176.00
2018-05-07T04:18:05.210Z,1208.00
2018-05-07T04:19:05.691Z,1240.00
2018-05-07T04:20:06.635Z,1268.00
2018-05-07T04:21:06.420Z,1300.00
2018-05-07T04:22:07.419Z,1328.00
2018-05-07T04:23:08.388Z,1356.00
2018-05-07T04:26:30.624Z,1444.00
2018-05-07T04:27:24.517Z,1472.00
2018-05-07T04:28:21.556Z,1496.00
2018-05-07T04:29:21.588Z,1520.00
2018-05-07T04:30:22.513Z,1544.00
2018-05-07T04:31:22.385Z,1572.00
2018-05-07T04:32:21.937Z,1596.00
2018-05-07T04:33:23.586Z,1624.00
2018-05-07T04:34:24.052Z,1644.00
2018-05-07T04:35:25.638Z,1668.00
2018-05-07T04:36:23.183Z,1692.00
2018-05-07T04:37:23.113Z,1712.00
2018-05-07T04:38:23.522Z,1732.00
2018-05-07T04:39:22.565Z,1756.00
2018-05-07T04:40:21.622Z,1776.00
2018-05-07T04:41:23.109Z,1796.00
2018-05-07T04:42:22.138Z,1816.00
2018-05-07T04:43:21.915Z,1840.00
2018-05-07T04:44:22.329Z,1852.00
2018-05-07T04:45:22.339Z,1872.00
2018-05-07T04:46:23.490Z,1892.00
2018-05-07T04:47:22.820Z,1912.00
2018-05-07T04:48:23.596Z,1932.00
2018-05-07T04:49:23.736Z,1948.00
2018-05-07T04:50:23.480Z,1968.00
2018-05-07T04:51:23.340Z,1980.00
2018-05-07T04:52:23.808Z,2000.00
2018-05-07T04:53:23.589Z,2016.00
2018-05-07T04:54:24.744Z,2032.00
2018-05-07T04:55:24.369Z,2052.00
2018-05-07T04:56:24.507Z,2064.00
2018-05-07T04:57:24.343Z,2080.00
2018-05-07T04:58:24.613Z,2096.00
2018-05-07T04:59:25.634Z,2112.00
2018-05-07T05:00:25.270Z,2128.00
2018-05-07T05:01:25.230Z,2144.00
2018-05-07T05:02:26.059Z,2156.00
2018-05-07T05:05:07.796Z,2196.00
2018-05-07T05:06:06.876Z,2212.00
2018-05-07T05:07:08.807Z,2220.00
2018-05-07T05:08:10.681Z,2236.00
2018-05-07T05:09:07.075Z,2248.00
2018-05-07T05:10:06.715Z,2264.00
2018-05-07T05:11:06.855Z,2284.00
2018-05-07T05:12:07.044Z,2304.00
2018-05-07T05:13:07.161Z,2328.00
2018-05-07T05:14:07.321Z,2352.00
2018-05-07T05:15:07.474Z,2384.00
2018-05-07T05:16:07.632Z,2412.00
2018-05-07T05:17:07.754Z,2444.00
2018-05-07T05:18:17.882Z,2468.00
2018-05-07T05:19:10.241Z,2500.00
2018-05-07T05:20:19.305Z,2536.00
2018-05-07T05:22:11.095Z,2612.00
2018-05-07T05:23:10.899Z,2648.00
2018-05-07T05:24:12.408Z,2692.00
2018-05-07T05:25:11.300Z,2736.00
2018-05-07T05:26:09.180Z,2772.00
2018-05-07T05:27:14.187Z,2808.00
2018-05-07T05:28:09.491Z,2844.00
2018-05-07T05:29:09.629Z,2892.00
2018-05-07T05:30:09.917Z,2940.00
2018-05-07T05:31:09.887Z,2968.00
2018-05-07T05:32:10.317Z,2996.00
2018-05-07T05:33:10.786Z,3008.00
2018-05-07T05:34:10.281Z,3032.00
2018-05-07T05:35:10.449Z,3056.00
2018-05-07T05:36:10.638Z,3116.00
2018-05-07T05:40:33.527Z,3196.00
2018-05-07T05:43:31.173Z,3252.00
2018-05-07T05:44:31.470Z,3268.00
2018-05-07T05:45:31.930Z,3288.00
2018-05-07T05:46:42.409Z,3312.00
2018-05-07T05:47:42.530Z,3328.00
2018-05-07T05:48:35.974Z,3352.00
2018-05-07T05:49:36.461Z,3368.00
2018-05-07T05:50:34.539Z,3392.00
2018-05-07T05:51:35.457Z,3416.00
2018-05-07T05:52:33.372Z,3440.00
2018-05-07T05:53:32.837Z,3464.00
2018-05-07T05:54:32.960Z,3484.00
2018-05-07T06:00:18.317Z,3608.00
2018-05-07T06:01:31.486Z,3632.00
2018-05-07T06:02:29.952Z,3656.00
2018-05-07T06:15:07.273Z,3896.00
2018-05-07T06:16:07.815Z,3920.00
2018-05-07T06:17:08.241Z,3936.00
2018-05-07T06:18:19.997Z,3952.00
2018-05-07T06:19:18.683Z,3968.00
2018-05-07T06:20:19.305Z,3984.00
2018-05-07T06:21:19.022Z,4000.00
2018-05-07T06:22:25.040Z,4020.00
2018-05-07T06:27:12.054Z,4116.00
2018-05-07T06:28:12.723Z,4128.00
2018-05-07T06:29:12.684Z,4148.00
2018-05-07T06:30:12.619Z,4160.00
2018-05-07T06:31:14.046Z,4176.00
2018-05-07T06:32:14.682Z,4196.00
2018-05-07T06:35:02.540Z,4240.00
2018-05-07T06:35:53.803Z,4252.00
2018-05-07T06:36:54.443Z,4276.00
2018-05-07T06:37:58.236Z,4288.00
2018-05-07T06:38:52.704Z,4300.00
2018-05-07T06:43:05.713Z,4384.00
2018-05-07T06:50:17.073Z,4488.00
2018-05-07T06:51:17.226Z,4500.00
2018-05-07T06:52:17.037Z,4508.00
2018-05-07T06:57:15.784Z,4588.00
2018-05-07T06:58:17.211Z,4604.00
2018-05-07T06:59:16.060Z,4624.00
2018-05-07T07:00:16.203Z,4640.00
2018-05-07T07:01:16.340Z,4680.00
2018-05-07T07:02:16.647Z,4656.00
2018-05-07T07:03:16.806Z,4696.00
2018-05-07T07:04:16.915Z,4700.00
2018-05-07T07:05:17.662Z,4716.00
2018-05-07T07:06:17.290Z,4732.00
2018-05-07T07:07:21.026Z,4744.00
2018-05-07T07:08:19.601Z,4760.00
2018-05-07T07:09:22.163Z,4776.00
2018-05-07T07:10:24.573Z,4788.00
2018-05-07T07:11:21.264Z,4804.00
2018-05-07T07:12:20.067Z,4816.00
2018-05-07T07:13:18.452Z,4836.00
2018-05-07T07:14:18.581Z,4848.00
2018-05-07T07:15:19.912Z,4868.00
2018-05-07T07:16:20.400Z,4876.00
2018-05-07T07:17:20.865Z,4888.00
2018-05-07T07:18:20.384Z,4916.00
2018-05-07T07:19:19.501Z,4960.00
2018-05-07T07:20:20.761Z,4952.00
2018-05-07T07:21:20.793Z,4952.00
2018-05-07T07:22:20.874Z,4952.00
2018-05-07T07:23:20.428Z,5008.00
2018-05-07T07:24:20.687Z,5024.00
2018-05-07T07:25:21.348Z,5036.00
2018-05-07T07:26:21.622Z,5044.00
2018-05-07T07:27:20.895Z,5072.00
2018-05-07T07:28:21.097Z,5076.00
2018-05-07T07:29:22.539Z,5096.00
2018-05-07T07:30:27.693Z,5116.00
2018-05-07T07:31:21.580Z,5132.00
2018-05-07T07:32:21.855Z,5140.00
2018-05-07T07:33:21.915Z,5156.00
2018-05-07T07:34:21.989Z,5176.00
2018-05-07T07:35:22.278Z,5176.00
2018-05-07T07:36:22.571Z,5184.00
2018-05-07T07:37:22.669Z,5216.00
2018-05-07T07:38:22.783Z,5208.00
2018-05-07T07:39:23.023Z,5236.00
2018-05-07T07:40:23.211Z,5248.00
2018-05-07T07:41:23.312Z,5264.00
2018-05-07T07:42:23.452Z,5264.00
2018-05-07T07:43:23.727Z,5288.00
2018-05-07T07:44:23.848Z,5288.00
2018-05-07T07:45:26.001Z,5288.00
2018-05-07T07:46:35.477Z,5336.00
2018-05-07T07:47:28.929Z,5388.00
2018-05-07T07:48:36.461Z,5392.00
2018-05-07T07:49:27.106Z,5484.00
2018-05-07T07:50:26.950Z,5528.00
2018-05-07T07:52:38.282Z,6056.00
2018-05-07T07:55:08.993Z,6536.00
2018-05-07T07:56:11.203Z,6612.00
2018-05-07T07:57:11.533Z,6716.00
2018-05-07T07:58:11.637Z,6756.00
2018-05-07T07:59:10.654Z,6784.00
2018-05-07T08:00:09.731Z,6900.00
2018-05-07T08:01:09.906Z,6960.00
2018-05-07T08:02:10.027Z,7048.00
2018-05-07T08:03:10.236Z,7128.00
2018-05-07T08:04:10.408Z,7224.00
2018-05-07T08:05:10.566Z,7332.00
2018-05-07T08:06:10.767Z,7424.00
2018-05-07T08:07:10.888Z,7460.00
2018-05-07T08:08:11.088Z,7488.00
2018-05-07T08:09:11.209Z,7532.00
2018-05-07T08:10:11.420Z,7544.00
2018-05-07T08:11:11.583Z,7592.00
2018-05-07T08:12:11.787Z,7668.00
2018-05-07T08:13:11.897Z,7748.00
2018-05-07T08:14:12.037Z,7772.00
2018-05-07T08:15:12.178Z,7840.00
2018-05-07T08:16:12.317Z,7904.00
2018-05-07T08:17:12.526Z,7976.00
2018-05-07T08:18:12.693Z,8048.00
2018-05-07T08:19:12.857Z,8092.00
2018-05-07T08:20:13.027Z,8160.00
2018-05-07T08:21:13.205Z,8240.00
2018-05-07T08:22:13.388Z,8344.00
2018-05-07T08:23:13.540Z,8420.00
2018-05-07T08:24:13.671Z,8472.00
2018-05-07T08:25:13.847Z,8512.00
2018-05-07T08:26:14.022Z,8552.00
2018-05-07T08:27:14.162Z,8652.00
2018-05-07T08:28:14.350Z,8788.00
2018-05-07T08:29:14.518Z,8884.00
2018-05-07T08:30:14.616Z,8904.00
2018-05-07T08:31:14.930Z,9136.00
2018-05-07T08:32:15.050Z,9304.00
2018-05-07T08:33:15.199Z,9444.00
2018-05-07T08:34:15.384Z,9504.00
2018-05-07T08:35:15.630Z,9740.00
2018-05-07T08:36:15.718Z,9852.00
2018-05-07T08:37:15.830Z,10128.00
2018-05-07T08:38:16.057Z,9992.00
2018-05-07T08:39:16.240Z,8632.00
2018-05-07T08:40:16.391Z,7112.00
2018-05-07T08:41:16.575Z,6588.00
2018-05-07T08:42:16.670Z,6504.00
2018-05-07T08:43:16.973Z,6408.00
2018-05-07T08:44:17.063Z,6340.00
2018-05-07T08:45:17.233Z,6288.00
2018-05-07T08:46:17.383Z,6292.00
2018-05-07T08:47:17.524Z,6292.00
2018-05-07T08:48:17.731Z,6328.00
2018-05-07T08:49:17.826Z,6352.00
2018-05-07T08:50:18.091Z,6372.00
2018-05-07T08:51:18.221Z,6372.00
2018-05-07T08:52:18.383Z,6400.00
2018-05-07T08:53:18.670Z,6432.00
2018-05-07T08:54:18.734Z,6456.00
2018-05-07T08:55:18.888Z,6492.00
2018-05-07T08:56:18.997Z,6492.00
2018-05-07T08:57:19.297Z,6504.00
2018-05-07T08:58:19.378Z,6540.00
2018-05-07T08:59:19.665Z,6564.00
2018-05-07T09:00:19.736Z,6580.00
2018-05-07T09:01:20.013Z,6592.00
2018-05-07T09:02:20.071Z,6616.00
2018-05-07T09:03:20.231Z,6660.00
2018-05-07T09:04:20.421Z,6652.00
2018-05-07T09:05:20.617Z,6668.00
2018-05-07T09:06:20.775Z,6688.00
2018-05-07T09:07:20.928Z,6732.00
2018-05-07T09:08:21.147Z,6708.00
2018-05-07T09:09:21.267Z,6744.00
2018-05-07T09:10:21.463Z,6788.00
2018-05-07T09:11:21.601Z,6796.00
2018-05-07T09:12:21.775Z,6828.00
2018-05-07T09:13:21.979Z,6828.00
2018-05-07T09:14:22.095Z,6840.00
2018-05-07T09:15:22.352Z,6896.00
2018-05-07T09:16:22.500Z,6908.00
2018-05-07T09:17:22.651Z,6948.00
2018-05-07T09:18:22.784Z,7044.00
2018-05-07T09:19:22.959Z,7268.00
2018-05-07T09:20:23.084Z,9480.00
2018-05-07T09:21:23.266Z,15008.00
2018-05-07T09:22:23.478Z,20640.00
2018-05-07T09:23:23.583Z,23456.00
2018-05-07T09:24:23.815Z,23488.00
2018-05-07T09:25:23.914Z,23904.00
2018-05-07T09:26:24.130Z,24224.00
2018-05-07T09:27:24.231Z,24256.00
2018-05-07T09:28:24.436Z,24224.00
2018-05-07T09:29:24.565Z,23712.00
2018-05-07T09:30:24.844Z,23616.00
2018-05-07T09:31:25.035Z,24288.00
2018-05-07T09:32:25.101Z,25056.00
2018-05-07T09:33:25.218Z,25664.00
2018-05-07T09:34:25.451Z,26144.00
2018-05-07T09:35:25.568Z,26912.00
2018-05-07T09:36:25.835Z,28256.00
2018-05-07T09:37:25.887Z,28768.00
2018-05-07T09:38:26.101Z,28640.00
2018-05-07T09:39:26.269Z,30240.00
2018-05-07T09:40:26.400Z,29728.00
2018-05-07T09:41:26.538Z,28128.00
2018-05-07T09:42:26.875Z,27840.00
2018-05-07T09:43:27.026Z,30336.00
2018-05-07T09:44:27.136Z,32448.00
2018-05-07T09:45:27.458Z,33248.00
2018-05-07T09:46:27.580Z,33344.00
2018-05-07T09:47:27.756Z,33696.00
2018-05-07T09:48:27.939Z,35456.00
2018-05-07T09:49:28.086Z,36416.00
2018-05-07T09:50:28.345Z,36480.00
2018-05-07T09:51:28.412Z,37024.00
2018-05-07T09:52:28.615Z,37120.00
2018-05-07T09:53:28.819Z,37824.00
2018-05-07T09:54:28.928Z,37856.00
2018-05-07T09:55:29.178Z,36960.00
2018-05-07T09:56:29.247Z,37472.00
2018-05-07T09:57:29.496Z,38240.00
2018-05-07T09:58:29.612Z,37088.00
2018-05-07T09:59:29.761Z,36320.00
2018-05-07T10:00:29.968Z,37632.00
2018-05-07T10:01:30.158Z,41376.00
2018-05-07T10:02:30.317Z,42848.00
2018-05-07T10:03:30.490Z,41760.00
2018-05-07T10:04:30.680Z,41248.00
2018-05-07T10:05:30.754Z,41920.00
2018-05-07T10:06:30.977Z,42880.00
2018-05-07T10:07:31.147Z,45088.00
2018-05-07T10:08:31.290Z,44064.00
2018-05-07T10:09:31.582Z,41984.00
2018-05-07T10:10:31.684Z,43232.00
2018-05-07T10:11:31.817Z,45152.00
2018-05-07T10:12:31.981Z,45184.00
2018-05-07T10:13:32.143Z,44800.00
2018-05-07T10:14:32.399Z,44064.00
2018-05-07T10:15:32.572Z,42112.00
2018-05-07T10:16:32.735Z,41312.00
2018-05-07T10:17:32.854Z,42528.00
2018-05-07T10:18:33.069Z,47104.00
2018-05-07T10:19:33.190Z,51072.00
2018-05-07T10:20:33.395Z,48960.00
2018-05-07T10:21:33.570Z,45440.00
2018-05-07T10:22:33.767Z,48416.00
2018-05-07T10:23:33.941Z,47968.00
2018-05-07T10:24:34.059Z,42240.00
2018-05-07T10:25:34.279Z,43936.00
2018-05-07T10:26:34.383Z,45728.00
2018-05-07T10:27:34.597Z,46592.00
2018-05-07T10:28:34.718Z,45472.00
2018-05-07T10:29:34.973Z,47392.00
2018-05-07T10:30:35.086Z,49536.00
2018-05-07T10:31:35.360Z,49120.00
2018-05-07T10:32:35.490Z,49632.00
2018-05-07T10:33:35.651Z,46752.00
2018-05-07T10:34:35.850Z,45248.00
2018-05-07T10:35:36.067Z,45504.00
2018-05-07T10:36:36.238Z,46240.00
2018-05-07T10:37:36.403Z,42496.00
2018-05-07T10:38:36.528Z,41664.00
2018-05-07T10:39:36.696Z,46400.00
2018-05-07T10:40:36.816Z,50464.00
2018-05-07T10:41:37.102Z,53312.00
2018-05-07T10:42:37.257Z,56128.00
2018-05-07T10:43:37.399Z,55360.00
2018-05-07T10:44:37.570Z,55424.00
2018-05-07T10:45:37.752Z,54272.00
2018-05-07T10:46:37.941Z,55200.00
2018-05-07T10:47:38.129Z,56512.00
2018-05-07T10:48:38.314Z,58240.00
2018-05-07T10:49:38.497Z,60032.00
2018-05-07T10:50:38.664Z,60032.00
2018-05-07T10:51:38.861Z,59424.00
2018-05-07T10:52:39.055Z,60224.00
2018-05-07T10:53:39.221Z,61088.00
2018-05-07T10:54:39.362Z,61152.00
2018-05-07T10:55:39.565Z,62016.00
2018-05-07T10:56:39.746Z,64064.00
2018-05-07T10:57:39.895Z,61408.00
2018-05-07T10:58:40.064Z,58368.00
2018-05-07T10:59:40.277Z,60288.00
2018-05-07T11:00:40.432Z,60416.00
2018-05-07T11:01:40.587Z,60128.00
2018-05-07T11:02:40.694Z,60864.00
2018-05-07T11:03:40.877Z,57120.00
2018-05-07T11:04:41.072Z,54720.00
2018-05-07T11:05:41.188Z,58048.00
2018-05-07T11:06:41.412Z,55488.00
2018-05-07T11:07:41.615Z,49184.00
2018-05-07T11:08:41.745Z,51232.00
2018-05-07T11:09:41.983Z,55808.00
2018-05-07T11:10:42.177Z,50752.00
2018-05-07T11:11:42.350Z,49152.00
2018-05-07T11:12:42.463Z,56832.00
2018-05-07T11:13:42.663Z,59840.00
2018-05-07T11:14:42.855Z,57568.00
2018-05-07T11:15:43.006Z,59488.00
2018-05-07T11:16:43.153Z,63776.00
2018-05-07T11:17:43.316Z,65024.00
2018-05-07T11:18:43.499Z,64064.00
2018-05-07T11:19:43.756Z,65152.00
2018-05-07T11:20:43.849Z,67200.00
2018-05-07T11:21:43.995Z,67936.00
2018-05-07T11:22:44.179Z,68352.00
2018-05-07T11:23:44.334Z,68864.00
2018-05-07T11:24:44.589Z,66496.00
2018-05-07T11:25:44.675Z,62624.00
2018-05-07T11:26:44.863Z,65152.00
2018-05-07T11:27:45.086Z,70112.00
2018-05-07T11:28:45.241Z,71200.00
2018-05-07T11:29:45.461Z,70656.00
2018-05-07T11:30:45.600Z,70560.00
2018-05-07T11:31:45.747Z,69504.00
2018-05-07T11:32:45.931Z,68896.00
2018-05-07T11:33:46.163Z,69536.00
2018-05-07T11:34:46.290Z,67872.00
2018-05-07T11:35:46.461Z,68288.00
2018-05-07T11:36:46.662Z,72096.00
2018-05-07T11:37:46.825Z,70752.00
2018-05-07T11:38:47.039Z,66432.00
2018-05-07T11:39:47.133Z,64896.00
2018-05-07T11:40:47.283Z,67392.00
2018-05-07T11:41:47.537Z,68768.00
2018-05-07T11:42:47.743Z,68640.00
2018-05-07T11:43:47.892Z,69344.00
2018-05-07T11:44:48.006Z,72288.00
2018-05-07T11:45:48.229Z,73472.00
2018-05-07T11:46:48.381Z,72704.00
2018-05-07T11:47:48.585Z,72448.00
2018-05-07T11:48:48.752Z,71328.00
2018-05-07T11:49:48.902Z,71904.00
2018-05-07T11:50:49.035Z,72224.00
2018-05-07T11:51:49.259Z,73568.00
2018-05-07T11:52:49.462Z,76512.00
2018-05-07T11:53:49.631Z,78336.00
2018-05-07T11:54:49.816Z,77952.00
2018-05-07T11:55:50.003Z,76448.00
2018-05-07T11:56:50.150Z,75680.00
2018-05-07T11:57:50.307Z,76448.00
2018-05-07T11:58:50.525Z,76224.00
2018-05-07T11:59:50.687Z,74656.00
2018-05-07T12:00:50.874Z,73536.00
2018-05-07T12:01:51.087Z,72768.00
2018-05-07T12:02:51.268Z,71744.00
2018-05-07T12:03:51.427Z,74752.00
2018-05-07T12:04:51.571Z,78336.00
2018-05-07T12:05:51.762Z,77344.00
2018-05-07T12:06:51.938Z,73856.00
2018-05-07T12:07:52.104Z,73824.00
2018-05-07T12:08:52.268Z,74624.00
2018-05-07T12:09:52.488Z,73536.00
2018-05-07T12:10:52.652Z,74592.00
2018-05-07T12:11:52.753Z,76128.00
2018-05-07T12:12:52.986Z,75744.00
2018-05-07T12:13:53.170Z,74400.00
2018-05-07T12:14:53.277Z,74048.00
2018-05-07T12:15:53.501Z,76576.00
2018-05-07T12:16:53.653Z,78304.00
2018-05-07T12:17:53.824Z,76832.00
2018-05-07T12:18:53.969Z,74336.00
2018-05-07T12:19:54.238Z,75904.00
2018-05-07T12:20:54.352Z,78432.00
2018-05-07T12:21:54.549Z,77952.00
2018-05-07T12:22:54.709Z,76736.00
2018-05-07T12:23:54.888Z,77216.00
2018-05-07T12:24:55.030Z,78528.00
2018-05-07T12:25:55.216Z,76544.00
2018-05-07T12:26:55.375Z,76000.00
2018-05-07T12:27:55.592Z,77568.00
2018-05-07T12:28:55.801Z,78720.00
2018-05-07T12:29:56.010Z,76768.00
2018-05-07T12:30:56.213Z,75872.00
2018-05-07T12:31:56.354Z,76704.00
2018-05-07T12:32:56.491Z,79104.00
2018-05-07T12:33:56.654Z,80928.00
2018-05-07T12:34:56.808Z,80096.00
2018-05-07T12:35:56.983Z,79712.00
2018-05-07T12:36:57.122Z,80288.00
2018-05-07T12:37:57.339Z,79648.00
2018-05-07T12:38:57.481Z,77856.00
2018-05-07T12:39:57.725Z,76960.00
2018-05-07T12:40:57.833Z,77504.00
2018-05-07T12:41:58.088Z,75648.00
2018-05-07T12:42:58.268Z,73440.00
2018-05-07T12:43:58.410Z,76352.00
2018-05-07T12:44:58.645Z,80032.00
2018-05-07T12:45:58.791Z,79392.00
2018-05-07T12:46:58.981Z,74432.00
2018-05-07T12:47:59.189Z,70240.00
2018-05-07T12:48:59.420Z,74144.00
2018-05-07T12:49:59.478Z,78400.00
2018-05-07T12:50:59.688Z,74048.00
2018-05-07T12:51:59.822Z,68032.00
2018-05-07T12:53:00.030Z,70016.00
2018-05-07T12:54:00.159Z,76032.00
2018-05-07T12:55:00.406Z,81472.00
2018-05-07T12:56:00.541Z,82144.00
2018-05-07T12:57:00.744Z,77632.00
2018-05-07T12:58:00.868Z,71104.00
2018-05-07T12:59:01.149Z,63072.00
2018-05-07T13:00:01.237Z,61696.00
2018-05-07T13:01:01.372Z,68832.00
2018-05-07T13:02:01.633Z,68512.00
2018-05-07T13:03:01.802Z,57376.00
2018-05-07T13:04:01.893Z,53056.00
2018-05-07T13:05:02.173Z,60544.00
2018-05-07T13:06:02.362Z,70784.00
2018-05-07T13:07:02.470Z,79264.00
2018-05-07T13:08:02.663Z,88160.00
2018-05-07T13:09:02.791Z,90944.00
2018-05-07T13:10:02.991Z,81856.00
2018-05-07T13:11:03.200Z,68992.00
2018-05-07T13:12:03.349Z,66016.00
2018-05-07T13:13:03.644Z,75488.00
2018-05-07T13:14:03.675Z,87456.00
2018-05-07T13:15:03.847Z,90432.00
2018-05-07T13:16:04.056Z,81312.00
2018-05-07T13:17:04.334Z,71136.00
2018-05-07T13:18:04.408Z,69408.00
2018-05-07T13:19:04.584Z,73728.00
2018-05-07T13:20:04.835Z,74880.00
2018-05-07T13:21:04.997Z,71392.00
2018-05-07T13:22:05.166Z,71168.00
2018-05-07T13:23:05.359Z,76768.00
2018-05-07T13:24:05.480Z,79680.00
2018-05-07T13:25:05.676Z,79520.00
2018-05-07T13:26:05.869Z,78560.00
2018-05-07T13:27:06.060Z,76832.00
2018-05-07T13:28:06.255Z,75232.00
2018-05-07T13:29:06.341Z,74272.00
2018-05-07T13:30:06.528Z,78304.00
2018-05-07T13:31:06.787Z,78912.00
2018-05-07T13:32:06.930Z,76128.00
2018-05-07T13:33:07.157Z,72416.00
2018-05-07T13:34:07.239Z,71776.00
2018-05-07T13:35:07.507Z,73632.00
2018-05-07T13:36:07.679Z,74592.00
2018-05-07T13:37:07.830Z,72512.00
2018-05-07T13:38:07.958Z,73728.00
2018-05-07T13:39:08.238Z,76608.00
2018-05-07T13:40:08.352Z,78144.00
2018-05-07T13:41:08.590Z,74912.00
2018-05-07T13:42:08.791Z,70656.00
2018-05-07T13:43:08.915Z,69376.00
2018-05-07T13:44:09.061Z,74528.00
2018-05-07T13:45:09.301Z,79776.00
2018-05-07T13:46:09.500Z,78560.00
2018-05-07T13:47:09.727Z,72704.00
2018-05-07T13:48:09.847Z,72320.00
2018-05-07T13:49:10.054Z,76576.00
2018-05-07T13:50:10.172Z,75776.00
2018-05-07T13:51:10.418Z,71360.00
2018-05-07T13:52:10.491Z,70624.00
2018-05-07T13:53:10.782Z,75904.00
2018-05-07T13:54:10.899Z,82624.00
2018-05-07T13:55:11.025Z,84352.00
2018-05-07T13:56:11.230Z,82336.00
2018-05-07T13:57:11.344Z,78304.00
2018-05-07T13:58:11.604Z,75360.00
2018-05-07T13:59:11.765Z,72448.00
2018-05-07T14:00:11.934Z,70240.00
2018-05-07T14:01:12.151Z,70816.00
2018-05-07T14:02:12.352Z,74720.00
2018-05-07T14:03:12.536Z,74240.00
2018-05-07T14:04:12.681Z,69632.00
2018-05-07T14:05:12.912Z,65440.00
2018-05-07T14:06:13.066Z,66656.00
2018-05-07T14:07:13.193Z,71648.00
2018-05-07T14:08:13.409Z,74656.00
2018-05-07T14:09:13.583Z,73280.00
2018-05-07T14:10:13.762Z,68448.00
2018-05-07T14:11:13.980Z,67936.00
2018-05-07T14:12:14.156Z,70624.00
2018-05-07T14:13:14.260Z,73664.00
2018-05-07T14:14:14.455Z,74432.00
2018-05-07T14:15:14.697Z,72864.00
2018-05-07T14:16:14.886Z,72128.00
2018-05-07T14:17:15.020Z,73664.00
2018-05-07T14:18:15.139Z,70400.00
2018-05-07T14:19:15.395Z,67168.00
2018-05-07T14:20:15.580Z,69440.00
2018-05-07T14:21:15.731Z,68192.00
2018-05-07T14:22:15.899Z,66656.00
2018-05-07T14:23:16.066Z,67904.00
2018-05-07T14:24:16.289Z,67040.00
2018-05-07T14:25:16.441Z,66144.00
2018-05-07T14:26:16.698Z,66432.00
2018-05-07T14:27:16.759Z,68544.00
2018-05-07T14:28:16.971Z,69632.00
2018-05-07T14:29:17.181Z,65952.00
2018-05-07T14:30:17.269Z,66784.00
2018-05-07T14:31:17.477Z,75104.00
2018-05-07T14:32:17.701Z,78816.00
2018-05-07T14:33:17.878Z,75040.00
2018-05-07T14:34:17.993Z,70496.00
2018-05-07T14:35:18.222Z,69344.00
2018-05-07T14:36:18.399Z,68608.00
2018-05-07T14:37:18.633Z,65152.00
2018-05-07T14:38:18.776Z,62272.00
2018-05-07T14:39:18.899Z,64576.00
2018-05-07T14:40:19.083Z,68192.00
2018-05-07T14:41:19.258Z,68768.00
2018-05-07T14:42:19.494Z,65504.00
2018-05-07T14:43:19.604Z,61184.00
2018-05-07T14:44:19.751Z,58944.00
2018-05-07T14:45:19.954Z,62432.00
2018-05-07T14:46:20.155Z,68192.00
2018-05-07T14:47:20.367Z,67584.00
2018-05-07T14:48:20.620Z,64576.00
2018-05-07T14:49:20.796Z,67392.00
2018-05-07T14:50:21.004Z,72896.00
2018-05-07T14:51:21.075Z,67328.00
2018-05-07T14:52:21.286Z,57280.00
2018-05-07T14:53:21.535Z,57088.00
2018-05-07T14:54:21.693Z,63840.00
2018-05-07T14:55:21.829Z,66400.00
2018-05-07T14:56:22.017Z,65120.00
2018-05-07T14:57:22.222Z,60832.00
2018-05-07T14:58:22.366Z,53504.00
2018-05-07T14:59:22.538Z,52192.00
2018-05-07T15:00:22.720Z,56480.00
2018-05-07T15:01:22.874Z,56096.00
2018-05-07T15:02:23.113Z,55168.00
2018-05-07T15:03:23.244Z,59584.00
2018-05-07T15:04:23.407Z,61120.00
2018-05-07T15:05:23.561Z,56736.00
2018-05-07T15:06:23.769Z,57696.00
2018-05-07T15:07:23.939Z,64288.00
2018-05-07T15:08:24.153Z,60704.00
2018-05-07T15:09:24.319Z,52384.00
2018-05-07T15:10:24.458Z,55744.00
2018-05-07T15:11:25.383Z,63712.00
2018-05-07T15:12:24.829Z,62976.00
2018-05-07T15:13:24.941Z,57632.00
2018-05-07T15:14:25.192Z,58592.00
2018-05-07T15:15:25.359Z,59968.00
2018-05-07T15:16:25.518Z,56832.00
2018-05-07T15:17:25.746Z,56736.00
2018-05-07T15:18:25.875Z,57184.00
2018-05-07T15:19:25.991Z,53824.00
2018-05-07T15:20:26.202Z,51776.00
2018-05-07T15:21:26.335Z,53632.00
2018-05-07T15:22:26.581Z,54304.00
2018-05-07T15:23:26.767Z,51808.00
2018-05-07T15:24:26.920Z,47936.00
2018-05-07T15:25:27.163Z,47808.00
2018-05-07T15:26:27.353Z,51808.00
2018-05-07T15:27:27.509Z,54272.00
2018-05-07T15:28:27.693Z,49728.00
2018-05-07T15:29:27.909Z,51712.00
2018-05-07T15:30:28.066Z,56224.00
2018-05-07T15:31:28.206Z,49952.00
2018-05-07T15:32:28.416Z,41856.00
2018-05-07T15:33:28.558Z,44160.00
2018-05-07T15:34:28.778Z,44736.00
2018-05-07T15:35:28.985Z,43392.00
2018-05-07T15:36:29.071Z,45888.00
2018-05-07T15:37:29.275Z,46048.00
2018-05-07T15:38:29.472Z,48512.00
2018-05-07T15:39:29.594Z,50528.00
2018-05-07T15:40:29.774Z,46208.00
2018-05-07T15:41:29.978Z,44608.00
2018-05-07T15:42:30.164Z,48000.00
2018-05-07T15:43:30.368Z,48672.00
2018-05-07T15:44:30.517Z,48832.00
2018-05-07T15:45:30.620Z,48128.00
2018-05-07T15:46:30.866Z,47616.00
2018-05-07T15:47:31.093Z,43712.00
2018-05-07T15:48:31.209Z,40544.00
2018-05-07T15:49:31.422Z,43008.00
2018-05-07T15:50:31.571Z,46464.00
2018-05-07T15:51:31.787Z,44800.00
2018-05-07T15:52:31.949Z,40096.00
2018-05-07T15:53:32.082Z,37408.00
2018-05-07T15:54:32.258Z,41792.00
2018-05-07T15:55:32.473Z,43200.00
2018-05-07T15:56:32.592Z,39488.00
2018-05-07T15:57:32.767Z,39552.00
2018-05-07T15:58:32.974Z,39584.00
2018-05-07T15:59:33.156Z,39296.00
2018-05-07T16:00:33.340Z,40096.00
2018-05-07T16:01:33.474Z,40800.00
2018-05-07T16:02:33.779Z,40192.00
2018-05-07T16:03:33.882Z,38688.00
2018-05-07T16:04:34.080Z,37664.00
2018-05-07T16:05:34.257Z,38816.00
2018-05-07T16:06:34.399Z,38592.00
2018-05-07T16:07:34.526Z,36608.00
2018-05-07T16:08:34.769Z,36032.00
2018-05-07T16:09:34.894Z,33088.00
2018-05-07T16:10:35.072Z,35136.00
2018-05-07T16:11:35.211Z,29024.00
2018-05-07T16:12:35.415Z,29792.00
2018-05-07T16:13:35.576Z,29440.00
2018-05-07T16:14:35.745Z,32480.00
2018-05-07T16:15:35.959Z,37888.00
2018-05-07T16:16:36.098Z,33920.00
2018-05-07T16:17:36.265Z,31680.00
2018-05-07T16:18:36.433Z,29312.00
2018-05-07T16:19:36.675Z,16896.00
2018-05-07T16:20:36.733Z,17984.00
2018-05-07T16:21:36.989Z,19264.00
2018-05-07T16:22:37.129Z,11184.00