createdAt,value
2022-10-26T00:00:35.349Z,101122.19
2022-10-26T00:03:04.923Z,101132.94
2022-10-26T00:05:35.943Z,101131.19
2022-10-26T00:08:04.326Z,101132.78
2022-10-26T00:10:32.365Z,101132.22
2022-10-26T00:13:00.392Z,101124.50
2022-10-26T00:15:28.259Z,101137.66
2022-10-26T00:17:56.353Z,101128.00
2022-10-26T00:20:24.344Z,101135.31
2022-10-26T00:22:53.615Z,101137.78
2022-10-26T00:25:21.777Z,101133.91
2022-10-26T00:27:49.925Z,101140.72
2022-10-26T00:30:18.192Z,101138.06
2022-10-26T00:32:46.094Z,101141.03
2022-10-26T00:35:22.883Z,101146.81
2022-10-26T00:37:59.099Z,101141.34
2022-10-26T00:40:30.309Z,101148.31
2022-10-26T00:42:58.730Z,101145.34
2022-10-26T00:45:28.582Z,101138.03
2022-10-26T00:48:01.153Z,101141.31
2022-10-26T00:50:33.485Z,101134.53
2022-10-26T00:53:06.219Z,101142.34
2022-10-26T00:55:38.651Z,101136.34
2022-10-26T00:58:08.298Z,101135.59
2022-10-26T01:00:36.228Z,101136.38
2022-10-26T01:03:07.675Z,101133.22
2022-10-26T01:05:38.762Z,101129.09
2022-10-26T01:08:09.819Z,101128.31
2022-10-26T01:10:40.883Z,101126.53
2022-10-26T01:13:09.024Z,101121.31
2022-10-26T01:15:47.436Z,101118.34
2022-10-26T01:18:23.862Z,101129.88
2022-10-26T01:21:22.905Z,101118.97
2022-10-26T01:24:09.253Z,101123.72
2022-10-26T01:27:06.133Z,101119.97
2022-10-26T01:30:00.975Z,101127.25
2022-10-26T01:32:35.060Z,101123.88
2022-10-26T01:35:09.636Z,101118.41
2022-10-26T01:37:41.537Z,101122.00
2022-10-26T01:40:17.814Z,101116.56
2022-10-26T01:42:50.893Z,101113.94
2022-10-26T01:45:20.274Z,101101.56
2022-10-26T01:47:50.996Z,101110.91
2022-10-26T01:50:21.013Z,101111.03
2022-10-26T01:52:51.168Z,101111.94
2022-10-26T01:55:46.367Z,101118.41
2022-10-26T01:58:31.742Z,101106.91
2022-10-26T02:01:07.838Z,101109.00
2022-10-26T02:03:47.567Z,101108.59
2022-10-26T02:06:24.029Z,101112.69
2022-10-26T02:09:05.089Z,101102.34
2022-10-26T02:11:40.196Z,101097.31
2022-10-26T02:16:58.349Z,101092.34
2022-10-26T02:19:35.244Z,101086.56
2022-10-26T02:22:10.995Z,101092.75
2022-10-26T02:24:41.009Z,101086.31
2022-10-26T02:27:13.995Z,101089.59
2022-10-26T02:29:44.015Z,101085.03
2022-10-26T02:32:13.324Z,101077.03
2022-10-26T02:34:46.909Z,101074.16
2022-10-26T02:37:18.110Z,101071.81
2022-10-26T02:39:49.401Z,101069.06
2022-10-26T02:42:19.468Z,101068.84
2022-10-26T02:44:51.420Z,101069.66
2022-10-26T02:47:20.782Z,101068.91
2022-10-26T02:49:50.309Z,101067.44
2022-10-26T02:52:25.124Z,101064.78
2022-10-26T02:54:57.739Z,101069.13
2022-10-26T02:57:33.144Z,101063.53
2022-10-26T03:00:01.689Z,101061.22
2022-10-26T03:02:30.769Z,101058.44
2022-10-26T03:05:10.772Z,101057.38
2022-10-26T03:07:38.697Z,101055.69
2022-10-26T03:10:07.683Z,101050.34
2022-10-26T03:12:35.534Z,101050.28
2022-10-26T03:15:03.377Z,101052.03
2022-10-26T03:17:31.245Z,101054.19
2022-10-26T03:20:00.445Z,101056.56
2022-10-26T03:22:28.326Z,101056.19
2022-10-26T03:24:56.362Z,101052.22
2022-10-26T03:27:24.332Z,101052.72
2022-10-26T03:29:52.253Z,101054.47
2022-10-26T03:32:20.226Z,101044.41
2022-10-26T03:34:48.090Z,101046.72
2022-10-26T03:37:17.391Z,101046.50
2022-10-26T03:39:45.855Z,101046.28
2022-10-26T03:42:13.733Z,101049.09
2022-10-26T03:44:41.690Z,101036.59
2022-10-26T03:47:09.878Z,101031.50
2022-10-26T03:49:37.836Z,101028.69
2022-10-26T03:52:05.929Z,101026.44
2022-10-26T03:54:35.186Z,101031.66
2022-10-26T03:57:03.152Z,101024.44
2022-10-26T03:59:31.121Z,101024.44
2022-10-26T04:01:59.034Z,101027.22
2022-10-26T04:04:27.065Z,101022.81
2022-10-26T04:06:55.029Z,101032.16
2022-10-26T04:09:22.965Z,101023.72
2022-10-26T04:11:52.851Z,101024.66
2022-10-26T04:14:20.891Z,101018.28
2022-10-26T04:16:48.846Z,101018.44
2022-10-26T04:19:16.792Z,101006.81
2022-10-26T04:21:44.718Z,101007.66
2022-10-26T04:24:13.727Z,101015.41
2022-10-26T04:26:41.764Z,101018.00
2022-10-26T04:29:11.707Z,101025.56
2022-10-26T04:31:39.752Z,101020.41
2022-10-26T04:34:07.682Z,101023.72
2022-10-26T04:36:35.770Z,101020.31
2022-10-26T04:39:03.765Z,101020.16
2022-10-26T04:41:31.754Z,101018.50
2022-10-26T04:43:59.794Z,101026.06
2022-10-26T04:46:30.606Z,101028.13
2022-10-26T04:48:58.593Z,101029.28
2022-10-26T04:51:27.994Z,101020.09
2022-10-26T04:53:56.068Z,101017.25
2022-10-26T04:56:24.055Z,101026.09
2022-10-26T04:58:56.292Z,101020.97
2022-10-26T05:01:24.548Z,101014.97
2022-10-26T05:03:54.808Z,101017.34
2022-10-26T05:06:23.310Z,101014.47
2022-10-26T05:08:51.283Z,101011.69
2022-10-26T05:11:19.557Z,101009.09
2022-10-26T05:13:51.206Z,101010.25
2022-10-26T05:16:19.448Z,101018.72
2022-10-26T05:18:49.438Z,101020.16
2022-10-26T05:21:20.577Z,101015.22
2022-10-26T05:23:52.521Z,101012.16
2022-10-26T05:26:20.776Z,101019.25
2022-10-26T05:28:48.747Z,101012.41
2022-10-26T05:31:16.859Z,101014.94
2022-10-26T05:33:44.869Z,101012.78
2022-10-26T05:36:12.799Z,101016.34
2022-10-26T05:38:42.201Z,101014.84
2022-10-26T05:41:10.055Z,101015.31
2022-10-26T05:43:37.962Z,101010.50
2022-10-26T05:46:06.212Z,101016.78
2022-10-26T05:48:34.184Z,101017.69
2022-10-26T05:51:02.197Z,101011.25
2022-10-26T05:53:30.257Z,101017.34
2022-10-26T05:56:00.235Z,101014.44
2022-10-26T05:58:28.615Z,101016.63
2022-10-26T06:01:11.544Z,101015.81
2022-10-26T06:03:55.930Z,101021.38
2022-10-26T06:06:24.355Z,101020.03
2022-10-26T06:08:52.677Z,101016.75
2022-10-26T06:11:22.557Z,101020.16
2022-10-26T06:13:51.511Z,101016.66
2022-10-26T06:16:33.323Z,101025.69
2022-10-26T06:19:09.984Z,101031.88
2022-10-26T06:21:56.116Z,101029.06
2022-10-26T06:24:30.664Z,101030.41
2022-10-26T06:27:05.914Z,101033.63
2022-10-26T06:29:45.925Z,101028.69
2022-10-26T06:32:13.897Z,101028.59
2022-10-26T06:34:47.684Z,101034.38
2022-10-26T06:37:16.157Z,101037.94
2022-10-26T06:39:50.019Z,101027.69
2022-10-26T06:42:22.663Z,101038.91
2022-10-26T06:44:51.093Z,101039.31
2022-10-26T06:47:23.771Z,101043.59
2022-10-26T06:50:01.393Z,101047.13
2022-10-26T06:52:37.571Z,101048.03
2022-10-26T06:55:06.489Z,101046.59
2022-10-26T06:58:13.022Z,101048.56
2022-10-26T07:00:44.178Z,101048.78
2022-10-26T07:03:12.583Z,101054.44
2022-10-26T07:05:40.726Z,101052.94
2022-10-26T07:08:12.659Z,101054.81
2022-10-26T07:10:42.279Z,101054.06
2022-10-26T07:13:12.255Z,101053.56
2022-10-26T07:15:40.877Z,101056.94
2022-10-26T07:18:10.832Z,101054.88
2022-10-26T07:20:40.788Z,101066.38
2022-10-26T07:23:12.706Z,101068.38
2022-10-26T07:25:42.786Z,101063.25
2022-10-26T07:28:12.719Z,101070.66
2022-10-26T07:30:42.102Z,101067.06
2022-10-26T07:33:11.880Z,101066.13
2022-10-26T07:35:40.074Z,101068.75
2022-10-26T07:38:08.772Z,101067.91
2022-10-26T07:40:38.257Z,101057.13
2022-10-26T07:43:06.757Z,101061.53
2022-10-26T07:45:36.781Z,101067.19
2022-10-26T07:48:05.156Z,101065.25
2022-10-26T07:50:33.052Z,101069.00
2022-10-26T07:53:01.331Z,101065.56
2022-10-26T07:55:29.315Z,101066.31
2022-10-26T07:57:57.726Z,101069.09
2022-10-26T08:00:26.471Z,101069.00
2022-10-26T08:02:55.872Z,101074.28
2022-10-26T08:05:24.150Z,101075.91
2022-10-26T08:07:52.555Z,101076.22
2022-10-26T08:10:20.664Z,101069.41
2022-10-26T08:12:48.558Z,101072.06
2022-10-26T08:15:16.554Z,101069.56
2022-10-26T08:17:44.483Z,101068.81
2022-10-26T08:20:14.108Z,101070.34
2022-10-26T08:22:42.026Z,101071.78
2022-10-26T08:25:10.590Z,101082.00
2022-10-26T08:27:38.542Z,101072.78
2022-10-26T08:30:07.557Z,101073.47
2022-10-26T08:32:35.494Z,101072.66
2022-10-26T08:35:03.341Z,101072.66
2022-10-26T08:37:32.659Z,101070.50
2022-10-26T08:40:03.149Z,101070.34
2022-10-26T08:42:36.213Z,101073.75
2022-10-26T08:45:12.238Z,101066.38
2022-10-26T08:47:48.197Z,101059.44
2022-10-26T08:50:23.934Z,101059.22
2022-10-26T08:53:02.287Z,101056.69
2022-10-26T08:55:36.219Z,101048.06
2022-10-26T08:58:06.477Z,101051.00
2022-10-26T09:00:34.693Z,101050.81
2022-10-26T09:03:02.665Z,101055.28
2022-10-26T09:05:39.935Z,101051.47
2022-10-26T09:08:16.484Z,101052.34
2022-10-26T09:10:55.041Z,101046.47
2022-10-26T09:13:35.422Z,101049.69
2022-10-26T09:16:07.819Z,101051.41
2022-10-26T09:18:48.238Z,101041.84
2022-10-26T09:21:27.852Z,101044.97
2022-10-26T09:24:03.691Z,101047.97
2022-10-26T09:26:39.061Z,101051.91
2022-10-26T09:29:15.231Z,101048.56
2022-10-26T09:31:45.471Z,101050.88
2022-10-26T09:34:21.598Z,101054.66
2022-10-26T09:36:54.621Z,101052.38
2022-10-26T09:39:32.294Z,101060.69
2022-10-26T09:42:05.824Z,101056.34
2022-10-26T09:44:40.558Z,101058.38
2022-10-26T09:47:18.687Z,101062.66
2022-10-26T09:49:50.676Z,101062.25
2022-10-26T09:52:18.630Z,101057.84
2022-10-26T09:54:47.942Z,101056.25
2022-10-26T09:57:19.266Z,101060.09
2022-10-26T09:59:49.945Z,101064.22
2022-10-26T10:02:37.825Z,101062.19
2022-10-26T10:05:49.906Z,101063.78
2022-10-26T10:08:18.739Z,101055.91
2022-10-26T10:11:03.505Z,101064.50
2022-10-26T10:13:33.628Z,101055.25
2022-10-26T10:16:08.039Z,101060.94
2022-10-26T10:18:38.642Z,101068.59
2022-10-26T10:21:08.170Z,101066.41
2022-10-26T10:23:41.283Z,101062.28
2022-10-26T10:26:13.058Z,101079.06
2022-10-26T10:28:44.464Z,101075.19
2022-10-26T10:31:21.863Z,101071.00
2022-10-26T10:33:50.459Z,101066.06
2022-10-26T10:36:22.251Z,101062.13
2022-10-26T10:38:52.076Z,101060.00
2022-10-26T10:41:27.767Z,101063.66
2022-10-26T10:44:00.030Z,101059.34
2022-10-26T10:46:28.959Z,101065.59
2022-10-26T10:49:04.862Z,101064.34
2022-10-26T10:51:39.768Z,101071.94
2022-10-26T10:54:19.354Z,101073.72
2022-10-26T10:56:52.346Z,101076.25
2022-10-26T10:59:45.966Z,101065.19
2022-10-26T11:02:49.041Z,101073.41
2022-10-26T11:05:27.370Z,101074.78
2022-10-26T11:08:04.537Z,101068.81
2022-10-26T11:10:37.442Z,101079.94
2022-10-26T11:13:18.072Z,101083.56
2022-10-26T11:15:50.542Z,101074.16
2022-10-26T11:18:24.787Z,101074.03
2022-10-26T11:23:35.163Z,101077.66
2022-10-26T11:26:10.321Z,101076.34
2022-10-26T11:28:44.277Z,101075.66
2022-10-26T11:31:17.263Z,101074.47
2022-10-26T11:33:50.256Z,101078.31
2022-10-26T11:36:25.397Z,101085.28
2022-10-26T11:39:03.980Z,101082.47
2022-10-26T11:41:38.854Z,101087.22
2022-10-26T11:44:18.278Z,101094.84
2022-10-26T11:46:50.865Z,101090.41
2022-10-26T11:49:25.136Z,101088.88
2022-10-26T11:51:59.990Z,101099.03
2022-10-26T11:54:33.704Z,101088.88
2022-10-26T11:57:03.202Z,101084.78
2022-10-26T11:59:36.721Z,101082.16
2022-10-26T12:02:12.481Z,101087.75
2022-10-26T12:04:42.740Z,101092.28
2022-10-26T12:07:17.766Z,101096.66
2022-10-26T12:09:45.988Z,101086.69
2022-10-26T12:12:21.169Z,101097.28
2022-10-26T12:14:57.966Z,101093.78
2022-10-26T12:17:32.000Z,101096.41
2022-10-26T12:20:07.095Z,101099.41
2022-10-26T12:22:39.861Z,101101.75
2022-10-26T12:25:19.510Z,101099.84
2022-10-26T12:27:52.944Z,101099.91
2022-10-26T12:30:29.149Z,101107.28
2022-10-26T12:32:59.216Z,101102.53
2022-10-26T12:35:45.044Z,101093.63
2022-10-26T12:38:59.573Z,101090.38
2022-10-26T12:41:28.280Z,101095.06
2022-10-26T12:44:01.972Z,101099.72
2022-10-26T12:46:43.584Z,101093.78
2022-10-26T12:49:57.290Z,101094.66
2022-10-26T12:52:48.602Z,101089.28
2022-10-26T12:55:53.659Z,101084.91
2022-10-26T12:58:48.820Z,101082.94
2022-10-26T13:01:40.933Z,101089.84
2022-10-26T13:04:48.093Z,101095.34
2022-10-26T13:07:21.870Z,101089.84
2022-10-26T13:09:57.693Z,101090.81
2022-10-26T13:12:27.050Z,101098.84
2022-10-26T13:15:03.420Z,101100.13
2022-10-26T13:20:09.774Z,101106.03
2022-10-26T13:22:47.911Z,101088.34
2022-10-26T13:25:24.895Z,101095.16
2022-10-26T13:28:02.999Z,101106.09
2022-10-26T13:30:44.657Z,101094.69
2022-10-26T13:33:34.163Z,101099.47
2022-10-26T13:36:13.778Z,101096.66
2022-10-26T13:38:42.390Z,101104.59
2022-10-26T13:41:22.710Z,101096.94
2022-10-26T13:43:53.056Z,101112.31
2022-10-26T13:46:31.383Z,101102.88
2022-10-26T13:49:06.948Z,101107.16
2022-10-26T13:51:42.265Z,101104.41
2022-10-26T13:54:25.018Z,101104.03
2022-10-26T13:57:14.616Z,101106.88
2022-10-26T13:59:45.564Z,101092.06
2022-10-26T14:02:20.396Z,101101.19
2022-10-26T14:04:49.578Z,101102.16
2022-10-26T14:07:23.177Z,101111.34
2022-10-26T14:09:56.281Z,101102.03
2022-10-26T14:12:25.807Z,101104.94
2022-10-26T14:14:54.827Z,101101.91
2022-10-26T14:17:25.418Z,101110.97
2022-10-26T14:19:54.242Z,101111.72
2022-10-26T14:22:27.441Z,101116.78
2022-10-26T14:24:57.797Z,101120.66
2022-10-26T14:27:29.187Z,101119.72
2022-10-26T14:30:21.143Z,101122.66
2022-10-26T14:32:45.761Z,101135.47
2022-10-26T14:35:14.275Z,101142.03
2022-10-26T14:37:50.663Z,101138.53
2022-10-26T14:40:20.868Z,101142.72
2022-10-26T14:42:54.102Z,101148.41
2022-10-26T14:45:43.385Z,101138.53
2022-10-26T14:48:22.806Z,101140.78
2022-10-26T14:51:01.489Z,101147.06
2022-10-26T14:53:36.744Z,101152.84
2022-10-26T14:56:06.953Z,101163.34
2022-10-26T14:58:36.140Z,101169.84
2022-10-26T15:01:18.118Z,101179.28
2022-10-26T15:03:46.403Z,101178.34
2022-10-26T15:06:30.597Z,101176.19
2022-10-26T15:09:01.168Z,101189.13
2022-10-26T15:11:32.511Z,101187.88
2022-10-26T15:14:00.958Z,101188.53
2022-10-26T15:16:31.116Z,101187.59
2022-10-26T15:19:02.004Z,101189.72
2022-10-26T15:21:33.528Z,101203.97
2022-10-26T15:24:04.675Z,101200.13
2022-10-26T15:26:32.665Z,101188.38
2022-10-26T15:29:00.745Z,101199.34
2022-10-26T15:31:35.069Z,101205.34
2022-10-26T15:34:15.085Z,101202.13
2022-10-26T15:36:44.509Z,101196.75
2022-10-26T15:39:13.775Z,101206.47
2022-10-26T15:41:47.707Z,101204.72
2022-10-26T15:44:18.815Z,101206.94
2022-10-26T15:46:48.064Z,101208.34
2022-10-26T15:49:18.874Z,101213.78
2022-10-26T15:51:48.529Z,101219.88
2022-10-26T15:54:17.822Z,101222.34
2022-10-26T15:56:46.161Z,101218.38
2022-10-26T15:59:17.307Z,101227.09
2022-10-26T16:01:45.501Z,101228.81
2022-10-26T16:04:13.930Z,101227.88
2022-10-26T16:06:43.099Z,101227.09
2022-10-26T16:09:15.720Z,101224.84
2022-10-26T16:11:45.845Z,101229.22
2022-10-26T16:14:13.863Z,101238.84
2022-10-26T16:16:41.877Z,101247.13
2022-10-26T16:19:29.347Z,101234.94
2022-10-26T16:21:58.962Z,101239.91
2022-10-26T16:24:27.494Z,101243.91
2022-10-26T16:26:59.824Z,101249.41
2022-10-26T16:29:27.754Z,101249.34
2022-10-26T16:31:55.661Z,101251.28
2022-10-26T16:34:23.509Z,101254.44
2022-10-26T16:36:53.433Z,101251.75
2022-10-26T16:39:22.586Z,101253.97
2022-10-26T16:41:51.748Z,101253.47
2022-10-26T16:44:21.185Z,101261.22
2022-10-26T16:46:49.100Z,101267.09
2022-10-26T16:49:18.162Z,101266.53
2022-10-26T16:51:46.075Z,101265.91
2022-10-26T16:54:14.017Z,101270.38
2022-10-26T16:56:43.096Z,101271.25
2022-10-26T16:59:11.064Z,101277.34
2022-10-26T17:01:40.682Z,101276.72
2022-10-26T17:04:08.684Z,101282.88
2022-10-26T17:06:36.606Z,101296.41
2022-10-26T17:09:04.660Z,101299.19
2022-10-26T17:11:32.733Z,101293.06
2022-10-26T17:14:03.556Z,101295.50
2022-10-26T17:16:38.678Z,101296.41
2022-10-26T17:19:09.445Z,101302.72
2022-10-26T17:21:37.807Z,101308.16
2022-10-26T17:24:06.838Z,101317.09
2022-10-26T17:26:35.401Z,101316.00
2022-10-26T17:29:06.291Z,101319.16
2022-10-26T17:31:34.853Z,101323.78
2022-10-26T17:34:03.550Z,101330.00
2022-10-26T17:36:38.193Z,101331.50
2022-10-26T17:39:06.415Z,101335.50
2022-10-26T17:41:34.409Z,101336.69
2022-10-26T17:44:02.370Z,101347.56
2022-10-26T17:46:30.306Z,101346.75
2022-10-26T17:49:00.152Z,101354.06
2022-10-26T17:51:29.789Z,101365.56
2022-10-26T17:54:00.191Z,101360.63
2022-10-26T17:56:29.670Z,101365.50
2022-10-26T17:58:59.355Z,101369.22
2022-10-26T18:01:28.471Z,101373.47
2022-10-26T18:03:56.690Z,101374.16
2022-10-26T18:06:25.409Z,101378.38
2022-10-26T18:08:53.306Z,101377.78
2022-10-26T18:11:27.152Z,101389.19
2022-10-26T18:13:55.796Z,101390.84
2022-10-26T18:16:24.664Z,101396.53
2022-10-26T18:19:00.289Z,101406.75
2022-10-26T18:21:30.176Z,101407.63
2022-10-26T18:23:58.262Z,101404.78
2022-10-26T18:26:28.919Z,101413.13
2022-10-26T18:28:57.551Z,101401.25
2022-10-26T18:31:26.451Z,101420.72
2022-10-26T18:33:58.115Z,101418.34
2022-10-26T18:36:26.907Z,101427.91
2022-10-26T18:38:55.368Z,101437.03
2022-10-26T18:41:26.314Z,101439.78
2022-10-26T18:43:58.874Z,101435.44
2022-10-26T18:46:30.355Z,101437.25
2022-10-26T18:49:00.930Z,101440.91
2022-10-26T18:51:33.333Z,101449.09
2022-10-26T18:54:02.126Z,101456.06
2022-10-26T18:56:30.135Z,101451.91
2022-10-26T18:59:01.173Z,101465.44
2022-10-26T19:01:34.724Z,101469.28
2022-10-26T19:04:06.291Z,101463.56
2022-10-26T19:06:36.045Z,101471.16
2022-10-26T19:09:05.396Z,101473.91
2022-10-26T19:11:33.333Z,101473.91
2022-10-26T19:14:02.685Z,101477.19
2022-10-26T19:16:45.429Z,101479.09
2022-10-26T19:19:14.912Z,101485.81
2022-10-26T19:21:42.867Z,101478.72
2022-10-26T19:24:14.446Z,101488.75
2022-10-26T19:26:44.027Z,101482.63
2022-10-26T19:29:16.158Z,101489.09
2022-10-26T19:31:45.767Z,101491.94
2022-10-26T19:34:15.403Z,101497.06
2022-10-26T19:36:45.103Z,101491.78
2022-10-26T19:39:14.229Z,101505.75
2022-10-26T19:41:42.379Z,101509.28
2022-10-26T19:44:12.036Z,101505.44
2022-10-26T19:46:41.737Z,101509.50
2022-10-26T19:49:10.444Z,101511.97
2022-10-26T19:51:38.350Z,101519.09
2022-10-26T19:54:07.524Z,101520.88
2022-10-26T19:56:37.083Z,101525.38
2022-10-26T19:59:05.485Z,101526.50
2022-10-26T20:01:34.120Z,101538.84
2022-10-26T20:04:03.536Z,101546.72
2022-10-26T20:06:31.780Z,101540.06
2022-10-26T20:09:00.549Z,101547.34
2022-10-26T20:11:29.277Z,101549.03
2022-10-26T20:13:57.264Z,101547.19
2022-10-26T20:16:25.565Z,101554.41
2022-10-26T20:18:53.927Z,101548.72
2022-10-26T20:21:23.304Z,101558.06
2022-10-26T20:23:51.726Z,101566.31
2022-10-26T20:26:21.296Z,101562.50
2022-10-26T20:28:51.948Z,101565.66
2022-10-26T20:31:23.037Z,101563.66
2022-10-26T20:33:52.829Z,101574.03
2022-10-26T20:36:21.225Z,101568.97
2022-10-26T20:38:51.207Z,101579.97
2022-10-26T20:41:19.912Z,101581.88
2022-10-26T20:43:48.494Z,101578.88
2022-10-26T20:46:23.487Z,101590.13
2022-10-26T20:48:52.916Z,101579.38
2022-10-26T20:51:26.924Z,101585.59
2022-10-26T20:54:06.345Z,101589.28
2022-10-26T20:56:35.191Z,101584.94
2022-10-26T20:59:09.042Z,101591.13
2022-10-26T21:01:38.687Z,101598.16
2022-10-26T21:04:07.260Z,101595.09
2022-10-26T21:06:40.164Z,101599.53
2022-10-26T21:09:09.773Z,101602.22
2022-10-26T21:11:37.751Z,101606.66
2022-10-26T21:14:06.428Z,101605.22
2022-10-26T21:16:34.293Z,101604.47
2022-10-26T21:19:04.974Z,101606.31
2022-10-26T21:21:32.914Z,101609.63
2022-10-26T21:24:00.790Z,101615.25
2022-10-26T21:26:30.113Z,101620.47
2022-10-26T21:28:58.076Z,101614.00
2022-10-26T21:31:26.026Z,101620.53
2022-10-26T21:33:54.132Z,101622.69
2022-10-26T21:36:22.530Z,101632.31
2022-10-26T21:38:50.546Z,101636.84
2022-10-26T21:41:20.259Z,101639.50
2022-10-26T21:43:59.254Z,101643.91
2022-10-26T21:46:37.577Z,101641.16
2022-10-26T21:49:05.752Z,101639.19
2022-10-26T21:51:35.030Z,101639.19
2022-10-26T21:54:03.173Z,101638.19
2022-10-26T21:56:31.132Z,101638.78
2022-10-26T21:59:01.839Z,101633.69
2022-10-26T22:01:30.017Z,101636.59
2022-10-26T22:03:58.063Z,101639.34
2022-10-26T22:06:25.953Z,101639.84
2022-10-26T22:08:54.267Z,101644.03
2022-10-26T22:11:24.107Z,101634.97
2022-10-26T22:13:53.201Z,101644.22
2022-10-26T22:16:30.926Z,101647.69
2022-10-26T22:19:00.450Z,101645.00
2022-10-26T22:21:28.969Z,101643.78
2022-10-26T22:23:57.092Z,101646.38
2022-10-26T22:26:26.387Z,101641.88
2022-10-26T22:28:57.094Z,101650.50
2022-10-26T22:34:06.598Z,101654.25
2022-10-26T22:36:36.388Z,101657.03
2022-10-26T22:39:04.725Z,101657.91
2022-10-26T22:41:32.773Z,101660.03
2022-10-26T22:44:00.669Z,101646.41
2022-10-26T22:46:30.083Z,101658.03
2022-10-26T22:48:59.871Z,101661.78
2022-10-26T22:51:29.488Z,101660.34
2022-10-26T22:54:00.212Z,101674.53
2022-10-26T22:56:28.820Z,101663.53
2022-10-26T22:58:56.936Z,101668.41
2022-10-26T23:01:27.357Z,101663.66
2022-10-26T23:03:57.044Z,101668.66
2022-10-26T23:06:26.989Z,101681.53
2022-10-26T23:08:55.097Z,101676.38
2022-10-26T23:11:25.559Z,101681.56
2022-10-26T23:13:54.249Z,101685.88
2022-10-26T23:16:22.528Z,101691.59
2022-10-26T23:18:50.821Z,101690.13
2022-10-26T23:21:20.993Z,101692.44
2022-10-26T23:23:49.142Z,101691.75
2022-10-26T23:26:18.723Z,101699.06
2022-10-26T23:28:48.476Z,101693.19
2022-10-26T23:31:18.294Z,101697.03
2022-10-26T23:33:46.799Z,101691.78
2022-10-26T23:36:14.774Z,101688.63
2022-10-26T23:38:44.016Z,101691.81
2022-10-26T23:41:13.010Z,101692.63
2022-10-26T23:43:41.842Z,101696.97
2022-10-26T23:46:10.179Z,101700.44
2022-10-26T23:48:38.074Z,101694.91
2022-10-26T23:51:06.333Z,101702.06
2022-10-26T23:53:34.228Z,101705.81
2022-10-26T23:56:03.522Z,101699.72
2022-10-26T23:58:31.474Z,101699.75
