createdAt,value
2018-12-11T00:01:36.758Z,3.20
2018-12-11T00:04:06.403Z,4.17
2018-12-11T00:06:36.482Z,3.93
2018-12-11T00:09:07.017Z,3.70
2018-12-11T00:11:36.592Z,3.90
2018-12-11T00:14:06.360Z,3.20
2018-12-11T00:16:36.261Z,3.77
2018-12-11T00:19:06.247Z,2.90
2018-12-11T00:21:35.997Z,3.93
2018-12-11T00:24:05.754Z,3.70
2018-12-11T00:26:35.934Z,4.03
2018-12-11T00:29:05.475Z,3.50
2018-12-11T00:31:36.026Z,4.40
2018-12-11T00:34:05.695Z,3.93
2018-12-11T00:36:35.319Z,3.50
2018-12-11T00:39:06.224Z,3.87
2018-12-11T00:41:36.127Z,3.80
2018-12-11T00:44:05.856Z,3.10
2018-12-11T00:46:35.434Z,3.40
2018-12-11T00:49:05.143Z,2.93
2018-12-11T00:51:35.493Z,2.97
2018-12-11T00:54:05.289Z,3.00
2018-12-11T00:56:34.928Z,2.83
2018-12-11T00:59:04.972Z,2.90
2018-12-11T01:01:34.600Z,2.47
2018-12-11T01:04:04.511Z,2.97
2018-12-11T01:06:34.073Z,2.70
2018-12-11T01:09:03.766Z,3.50
2018-12-11T01:11:33.428Z,3.30
2018-12-11T01:14:03.457Z,3.30
2018-12-11T01:16:33.165Z,3.57
2018-12-11T01:19:02.668Z,4.20
2018-12-11T01:21:32.343Z,3.40
2018-12-11T01:24:01.914Z,2.80
2018-12-11T01:26:31.481Z,2.70
2018-12-11T01:29:01.253Z,2.13
2018-12-11T01:31:30.875Z,2.43
2018-12-11T01:34:00.720Z,2.33
2018-12-11T01:36:30.256Z,2.80
2018-12-11T01:39:00.145Z,2.20
2018-12-11T01:41:29.850Z,2.30
2018-12-11T01:43:59.486Z,3.20
2018-12-11T01:46:29.121Z,2.63
2018-12-11T01:48:59.034Z,3.57
2018-12-11T01:51:28.844Z,3.17
2018-12-11T01:53:58.465Z,2.60
2018-12-11T01:56:28.100Z,2.63
2018-12-11T01:58:57.984Z,2.40
2018-12-11T02:01:27.694Z,2.27
2018-12-11T02:03:57.426Z,3.00
2018-12-11T02:06:27.103Z,2.43
2018-12-11T02:08:57.190Z,2.50
2018-12-11T02:11:26.886Z,2.83
2018-12-11T02:13:56.635Z,2.77
2018-12-11T02:16:26.350Z,3.17
2018-12-11T02:18:56.210Z,3.27
2018-12-11T02:21:25.729Z,3.43
2018-12-11T02:23:55.289Z,2.90
2018-12-11T02:26:25.047Z,3.30
2018-12-11T02:28:54.868Z,3.07
2018-12-11T02:31:24.369Z,3.07
2018-12-11T02:33:54.102Z,2.70
2018-12-11T02:36:23.545Z,2.73
2018-12-11T02:38:53.337Z,2.43
2018-12-11T02:41:23.738Z,3.33
2018-12-11T02:43:53.497Z,2.80
2018-12-11T02:46:23.297Z,2.90
2018-12-11T02:48:53.189Z,2.63
2018-12-11T02:51:23.059Z,2.83
2018-12-11T02:53:52.852Z,3.10
2018-12-11T02:56:22.466Z,2.80
2018-12-11T02:58:52.358Z,2.40
2018-12-11T03:01:22.208Z,2.03
2018-12-11T03:03:52.094Z,2.70
2018-12-11T03:06:21.983Z,3.40
2018-12-11T03:08:51.564Z,3.03
2018-12-11T03:11:21.481Z,3.27
2018-12-11T03:13:51.138Z,3.50
2018-12-11T03:16:20.925Z,3.40
2018-12-11T03:18:50.845Z,3.43
2018-12-11T03:21:20.640Z,3.17
2018-12-11T03:23:50.786Z,3.20
2018-12-11T03:26:20.562Z,5.20
2018-12-11T03:28:50.394Z,4.60
2018-12-11T03:31:20.296Z,3.73
2018-12-11T03:33:49.888Z,2.77
2018-12-11T03:36:20.008Z,2.83
2018-12-11T03:38:51.315Z,2.83
2018-12-11T03:41:21.171Z,3.27
2018-12-11T03:43:50.604Z,2.60
2018-12-11T03:46:20.319Z,3.33
2018-12-11T03:48:50.321Z,2.70
2018-12-11T03:51:20.934Z,2.47
2018-12-11T03:53:50.767Z,2.47
2018-12-11T03:56:20.441Z,2.97
2018-12-11T03:58:50.086Z,2.47
2018-12-11T04:01:19.731Z,2.77
2018-12-11T04:03:49.454Z,2.87
2018-12-11T04:06:19.314Z,2.93
2018-12-11T04:08:49.131Z,3.23
2018-12-11T04:11:18.796Z,3.40
2018-12-11T04:13:48.540Z,3.40
2018-12-11T04:16:18.255Z,3.70
2018-12-11T04:18:47.917Z,3.60
2018-12-11T04:21:18.026Z,3.93
2018-12-11T04:23:47.580Z,4.00
2018-12-11T04:26:17.263Z,3.70
2018-12-11T04:28:46.700Z,3.60
2018-12-11T04:31:16.456Z,2.93
2018-12-11T04:33:46.149Z,2.60
2018-12-11T04:36:15.797Z,2.60
2018-12-11T04:38:45.475Z,2.10
2018-12-11T04:41:15.580Z,2.40
2018-12-11T04:43:45.810Z,2.50
2018-12-11T04:46:15.471Z,2.30
2018-12-11T04:48:45.112Z,2.57
2018-12-11T04:51:14.899Z,2.67
2018-12-11T04:53:44.886Z,2.70
2018-12-11T04:56:14.777Z,2.60
2018-12-11T04:58:44.384Z,3.23
2018-12-11T05:01:14.124Z,3.23
2018-12-11T05:03:43.699Z,3.00
2018-12-11T05:06:13.563Z,2.60
2018-12-11T05:08:43.107Z,2.43
2018-12-11T05:11:12.789Z,2.90
2018-12-11T05:13:42.451Z,2.73
2018-12-11T05:16:11.898Z,2.43
2018-12-11T05:18:41.654Z,2.47
2018-12-11T05:21:11.252Z,2.40
2018-12-11T05:23:40.920Z,2.50
2018-12-11T05:26:10.479Z,2.07
2018-12-11T05:28:40.034Z,2.40
2018-12-11T05:31:09.566Z,2.57
2018-12-11T05:33:39.346Z,2.50
2018-12-11T05:36:08.780Z,2.20
2018-12-11T05:38:38.506Z,2.73
2018-12-11T05:41:08.421Z,2.37
2018-12-11T05:43:38.247Z,2.50
2018-12-11T05:46:08.146Z,2.80
2018-12-11T05:48:38.031Z,2.70
2018-12-11T05:51:07.444Z,2.60
2018-12-11T05:53:36.786Z,2.90
2018-12-11T05:56:06.801Z,2.93
2018-12-11T05:58:36.553Z,3.03
2018-12-11T06:01:06.315Z,3.97
2018-12-11T06:03:35.949Z,3.00
2018-12-11T06:06:05.885Z,3.00
2018-12-11T06:08:35.615Z,3.60
2018-12-11T06:11:05.623Z,3.87
2018-12-11T06:13:35.295Z,3.50
2018-12-11T06:16:04.960Z,3.83
2018-12-11T06:18:34.641Z,3.57
2018-12-11T06:21:04.404Z,4.17
2018-12-11T06:23:34.134Z,4.33
2018-12-11T06:26:03.955Z,3.57
2018-12-11T06:28:33.757Z,4.03
2018-12-11T06:31:03.462Z,3.40
2018-12-11T06:33:33.723Z,3.73
2018-12-11T06:36:03.389Z,3.27
2018-12-11T06:38:32.821Z,3.47
2018-12-11T06:41:02.610Z,3.60
2018-12-11T06:43:32.274Z,4.20
2018-12-11T06:46:02.368Z,5.40
2018-12-11T06:48:32.103Z,5.00
2018-12-11T06:51:01.925Z,5.63
2018-12-11T06:53:31.628Z,5.43
2018-12-11T06:56:01.388Z,6.50
2018-12-11T06:58:31.172Z,6.23
2018-12-11T07:01:00.899Z,5.00
2018-12-11T07:03:30.766Z,6.20
2018-12-11T07:06:00.637Z,6.13
2018-12-11T07:08:30.174Z,6.00
2018-12-11T07:11:01.018Z,4.83
2018-12-11T07:13:30.623Z,5.30
2018-12-11T07:16:00.443Z,3.93
2018-12-11T07:18:30.202Z,5.13
2018-12-11T07:21:00.074Z,5.20
2018-12-11T07:23:29.583Z,5.23
2018-12-11T07:25:59.480Z,3.93
2018-12-11T07:28:29.466Z,5.57
2018-12-11T07:30:59.139Z,4.27
2018-12-11T07:33:28.938Z,4.63
2018-12-11T07:35:58.635Z,4.20
2018-12-11T07:38:28.690Z,3.50
2018-12-11T07:40:58.375Z,3.27
2018-12-11T07:43:28.286Z,3.50
2018-12-11T07:45:57.912Z,4.13
2018-12-11T07:48:27.518Z,3.07
2018-12-11T07:50:57.241Z,4.47
2018-12-11T07:53:27.645Z,3.87
2018-12-11T07:56:00.398Z,4.10
2018-12-11T07:58:29.501Z,4.40
2018-12-11T08:00:59.687Z,4.83
2018-12-11T08:03:29.458Z,4.80
2018-12-11T08:05:58.938Z,5.40
2018-12-11T08:08:28.910Z,6.70
2018-12-11T08:10:58.719Z,4.43
2018-12-11T08:13:28.498Z,3.87
2018-12-11T08:15:58.362Z,8.27
2018-12-11T08:18:28.468Z,5.37
2018-12-11T08:20:57.966Z,13.87
2018-12-11T08:23:27.700Z,6.37
2018-12-11T08:25:57.608Z,5.93
2018-12-11T08:28:27.749Z,5.80
2018-12-11T08:30:57.550Z,4.43
2018-12-11T08:33:27.279Z,4.97
2018-12-11T08:35:57.118Z,5.30
2018-12-11T08:38:27.386Z,4.00
2018-12-11T08:41:07.907Z,3.30
2018-12-11T08:43:37.740Z,5.20
2018-12-11T08:46:07.682Z,3.83
2018-12-11T08:48:37.322Z,4.00
2018-12-11T08:51:06.725Z,3.00
2018-12-11T08:53:36.288Z,3.90
2018-12-11T08:56:05.750Z,4.37
2018-12-11T08:58:35.113Z,2.83
2018-12-11T09:01:04.697Z,3.30
2018-12-11T09:03:34.043Z,3.10
2018-12-11T09:06:03.606Z,2.80
2018-12-11T09:08:33.009Z,2.27
2018-12-11T09:11:02.448Z,2.30
2018-12-11T09:13:31.808Z,3.20
2018-12-11T09:16:01.392Z,2.13
2018-12-11T09:18:30.844Z,2.20
2018-12-11T09:21:00.241Z,2.10
2018-12-11T09:23:29.899Z,3.30
2018-12-11T09:25:59.234Z,2.37
2018-12-11T09:28:28.650Z,2.40
2018-12-11T09:30:58.068Z,2.87
2018-12-11T09:33:27.604Z,3.70
2018-12-11T09:35:57.368Z,3.40
2018-12-11T09:38:26.796Z,2.87
2018-12-11T09:40:56.120Z,2.60
2018-12-11T09:43:25.760Z,3.23
2018-12-11T09:45:55.280Z,3.30
2018-12-11T09:48:24.872Z,2.53
2018-12-11T09:50:54.297Z,2.50
2018-12-11T09:53:23.885Z,1.90
2018-12-11T09:55:53.296Z,2.20
2018-12-11T09:58:22.733Z,2.67
2018-12-11T10:00:53.182Z,2.33
2018-12-11T10:03:22.609Z,3.33
2018-12-11T10:09:08.474Z,3.73
2018-12-11T10:11:39.173Z,3.60
2018-12-11T10:14:08.958Z,2.93
2018-12-11T10:16:38.183Z,3.07
2018-12-11T10:19:07.774Z,2.80
2018-12-11T10:21:37.276Z,3.30
2018-12-11T10:24:06.696Z,6.03
2018-12-11T10:26:36.297Z,4.43
2018-12-11T10:29:05.785Z,2.83
2018-12-11T10:31:35.201Z,3.63
2018-12-11T10:34:04.586Z,3.10
2018-12-11T10:36:34.196Z,2.90
2018-12-11T10:39:03.948Z,2.20
2018-12-11T10:41:33.431Z,1.83
2018-12-11T10:44:02.805Z,2.47
2018-12-11T10:46:33.914Z,2.40
2018-12-11T10:49:03.571Z,2.27
2018-12-11T10:51:33.196Z,2.60
2018-12-11T10:54:02.609Z,3.17
2018-12-11T10:56:32.207Z,3.17
2018-12-11T10:59:01.468Z,2.43
2018-12-11T11:01:33.263Z,2.10
2018-12-11T11:04:02.624Z,2.70
2018-12-11T11:06:32.165Z,2.33
2018-12-11T11:09:01.550Z,8.60
2018-12-11T11:11:31.112Z,3.53
2018-12-11T11:14:00.437Z,2.23
2018-12-11T11:16:29.822Z,2.10
2018-12-11T11:18:59.523Z,2.43
2018-12-11T11:21:28.759Z,2.20
2018-12-11T11:23:58.431Z,2.30
2018-12-11T11:26:27.963Z,1.97
2018-12-11T11:28:57.340Z,2.20
2018-12-11T11:31:26.711Z,2.67
2018-12-11T11:33:58.476Z,2.60
2018-12-11T11:36:27.909Z,4.53
2018-12-11T11:38:57.544Z,2.77
2018-12-11T11:41:26.876Z,2.13
2018-12-11T11:43:57.853Z,2.90
2018-12-11T11:46:27.720Z,2.30
2018-12-11T11:48:57.310Z,2.90
2018-12-11T11:51:26.640Z,2.90
2018-12-11T11:53:56.016Z,3.23
2018-12-11T11:56:25.696Z,3.17
2018-12-11T11:58:55.275Z,2.80
2018-12-11T12:01:24.620Z,3.00
2018-12-11T12:03:54.084Z,2.53
2018-12-11T12:06:23.788Z,2.80
2018-12-11T12:08:59.197Z,2.57
2018-12-11T12:11:26.833Z,2.23
2018-12-11T12:13:57.420Z,2.20
2018-12-11T12:16:27.054Z,3.50
2018-12-11T12:18:57.316Z,2.67
2018-12-11T12:21:27.864Z,3.37
2018-12-11T12:23:57.365Z,3.03
2018-12-11T12:26:28.390Z,2.77
2018-12-11T12:28:58.254Z,3.43
2018-12-11T12:31:27.973Z,3.00
2018-12-11T12:33:58.080Z,3.17
2018-12-11T12:36:27.675Z,3.40
2018-12-11T12:38:57.216Z,2.80
2018-12-11T12:41:26.755Z,2.77
2018-12-11T12:43:56.391Z,3.00
2018-12-11T12:46:26.227Z,3.73
2018-12-11T12:48:56.087Z,2.93
2018-12-11T12:51:25.549Z,3.77
2018-12-11T12:53:55.153Z,3.53
2018-12-11T12:56:28.658Z,3.67
2018-12-11T12:58:58.312Z,2.40
2018-12-11T13:01:27.758Z,2.50
2018-12-11T13:03:57.598Z,3.40
2018-12-11T13:06:27.749Z,4.43
2018-12-11T13:08:57.742Z,2.77
2018-12-11T13:11:27.470Z,3.00
2018-12-11T13:13:56.985Z,2.87
2018-12-11T13:16:26.582Z,3.00
2018-12-11T13:18:56.177Z,3.37
2018-12-11T13:21:26.010Z,3.67
2018-12-11T13:23:55.692Z,2.90
2018-12-11T13:26:25.429Z,3.00
2018-12-11T13:28:54.966Z,2.43
2018-12-11T13:31:24.677Z,2.57
2018-12-11T13:33:54.175Z,2.50
2018-12-11T13:36:23.948Z,2.87
2018-12-11T13:38:54.081Z,2.53
2018-12-11T13:41:23.672Z,2.27
2018-12-11T13:43:53.799Z,2.40
2018-12-11T13:46:23.395Z,2.50
2018-12-11T13:48:52.953Z,2.50
2018-12-11T13:51:22.672Z,3.00
2018-12-11T13:53:52.277Z,2.33
2018-12-11T13:56:22.124Z,2.60
2018-12-11T13:58:51.946Z,2.27
2018-12-11T14:01:21.524Z,2.13
2018-12-11T14:03:51.509Z,2.17
2018-12-11T14:06:21.129Z,2.27
2018-12-11T14:08:50.679Z,2.50
2018-12-11T14:11:20.266Z,2.30
2018-12-11T14:13:49.799Z,2.20
2018-12-11T14:16:19.452Z,2.60
2018-12-11T14:18:49.190Z,3.00
2018-12-11T14:21:18.868Z,5.30
2018-12-11T14:23:48.646Z,3.00
2018-12-11T14:26:18.182Z,2.60
2018-12-11T14:28:47.719Z,3.03
2018-12-11T14:31:17.561Z,4.37
2018-12-11T14:33:47.418Z,3.67
2018-12-11T14:36:17.113Z,3.50
2018-12-11T14:38:47.120Z,4.83
2018-12-11T14:41:16.940Z,4.33
2018-12-11T14:43:47.452Z,4.03
2018-12-11T14:46:16.922Z,4.37
2018-12-11T14:48:46.614Z,5.40
2018-12-11T14:51:16.119Z,4.20
2018-12-11T14:53:45.994Z,3.80
2018-12-11T14:56:16.711Z,4.10
2018-12-11T14:58:46.539Z,3.97
2018-12-11T15:01:16.050Z,4.27
2018-12-11T15:03:45.637Z,4.90
2018-12-11T15:06:15.265Z,6.40
2018-12-11T15:08:45.307Z,6.63
2018-12-11T15:11:14.909Z,6.77
2018-12-11T15:13:44.417Z,7.97
2018-12-11T15:16:14.434Z,8.70
2018-12-11T15:18:45.307Z,9.73
2018-12-11T15:21:14.902Z,7.47
2018-12-11T15:23:44.474Z,9.07
2018-12-11T15:26:14.255Z,8.53
2018-12-11T15:28:44.265Z,8.80
2018-12-11T15:31:13.804Z,9.60
2018-12-11T15:33:43.335Z,8.13
2018-12-11T15:36:13.943Z,7.57
2018-12-11T15:38:43.772Z,8.40
2018-12-11T15:41:13.706Z,9.07
2018-12-11T15:43:44.498Z,10.10
2018-12-11T15:46:15.017Z,12.27
2018-12-11T15:48:45.271Z,9.93
2018-12-11T15:51:15.249Z,13.80
2018-12-11T15:53:45.135Z,10.17
2018-12-11T15:56:14.771Z,7.63
2018-12-11T15:58:44.295Z,7.57
2018-12-11T16:01:13.857Z,7.33
2018-12-11T16:03:43.362Z,8.27
2018-12-11T16:06:12.845Z,8.40
2018-12-11T16:08:42.591Z,6.90
2018-12-11T16:11:12.319Z,5.83
2018-12-11T16:13:41.945Z,5.50
2018-12-11T16:16:12.293Z,8.20
2018-12-11T16:18:41.940Z,5.87
2018-12-11T16:21:11.482Z,5.57
2018-12-11T16:23:40.908Z,5.67
2018-12-11T16:26:10.488Z,5.60
2018-12-11T16:28:40.525Z,5.00
2018-12-11T16:31:10.005Z,5.90
2018-12-11T16:33:39.542Z,5.70
2018-12-11T16:36:09.391Z,5.33
2018-12-11T16:38:39.047Z,4.33
2018-12-11T16:41:08.489Z,7.70
2018-12-11T16:43:38.090Z,10.03
2018-12-11T16:46:07.786Z,11.00
2018-12-11T16:48:37.796Z,10.90
2018-12-11T16:51:07.438Z,11.17
2018-12-11T16:53:37.070Z,11.87
2018-12-11T16:56:07.402Z,10.40
2018-12-11T16:58:37.279Z,9.77
2018-12-11T17:01:07.131Z,10.87
2018-12-11T17:03:36.644Z,9.63
2018-12-11T17:06:06.111Z,10.33
2018-12-11T17:08:35.673Z,8.77
2018-12-11T17:11:05.364Z,7.77
2018-12-11T17:13:35.347Z,8.13
2018-12-11T17:16:04.972Z,8.50
2018-12-11T17:18:34.498Z,9.83
2018-12-11T17:21:04.375Z,9.77
2018-12-11T17:23:34.271Z,10.17
2018-12-11T17:26:03.762Z,7.87
2018-12-11T17:28:33.510Z,8.43
2018-12-11T17:31:03.107Z,8.13
2018-12-11T17:33:32.855Z,8.90
2018-12-11T17:36:02.242Z,8.70
2018-12-11T17:38:31.969Z,9.03
2018-12-11T17:41:01.526Z,9.10
2018-12-11T17:43:31.277Z,10.03
2018-12-11T17:46:00.807Z,10.23
2018-12-11T17:48:30.430Z,9.80
2018-12-11T17:51:00.218Z,10.67
2018-12-11T17:53:30.192Z,11.27
2018-12-11T17:55:59.748Z,9.30
2018-12-11T17:58:29.356Z,10.53
2018-12-11T18:00:58.903Z,10.90
2018-12-11T18:03:28.318Z,10.37
2018-12-11T18:05:57.895Z,10.47
2018-12-11T18:08:27.835Z,11.30
2018-12-11T18:10:57.490Z,11.13
2018-12-11T18:13:27.062Z,14.63
2018-12-11T18:15:56.674Z,10.60
2018-12-11T18:18:26.297Z,10.57
2018-12-11T18:20:55.972Z,11.03
2018-12-11T18:23:25.707Z,11.07
2018-12-11T18:25:55.309Z,12.90
2018-12-11T18:28:25.070Z,12.27
2018-12-11T18:30:54.532Z,11.43
2018-12-11T18:33:24.088Z,12.43
2018-12-11T18:35:53.623Z,16.33
2018-12-11T18:38:23.125Z,13.40
2018-12-11T18:40:52.760Z,12.27
2018-12-11T18:43:22.637Z,12.37
2018-12-11T18:45:52.063Z,13.90
2018-12-11T18:48:21.605Z,14.50
2018-12-11T18:50:51.420Z,16.30
2018-12-11T18:53:20.831Z,15.80
2018-12-11T18:55:50.383Z,14.97
2018-12-11T18:58:20.375Z,15.37
2018-12-11T19:00:49.904Z,16.67
2018-12-11T19:03:20.000Z,16.43
2018-12-11T19:05:49.530Z,17.37
2018-12-11T19:08:19.242Z,17.23
2018-12-11T19:10:48.912Z,19.20
2018-12-11T19:13:18.878Z,19.97
2018-12-11T19:15:49.163Z,17.53
2018-12-11T19:18:18.680Z,15.70
2018-12-11T19:20:48.465Z,33.90
2018-12-11T19:23:27.031Z,32.23
2018-12-11T19:25:56.952Z,57.20
2018-12-11T19:28:26.482Z,52.27
2018-12-11T19:30:56.169Z,53.83
2018-12-11T19:33:25.879Z,51.10
2018-12-11T19:35:55.565Z,39.33
2018-12-11T19:38:25.492Z,32.97
2018-12-11T19:40:55.144Z,25.83
2018-12-11T19:43:24.833Z,31.20
2018-12-11T19:45:55.193Z,32.70
2018-12-11T19:48:24.853Z,23.80
2018-12-11T19:50:54.253Z,37.63
2018-12-11T19:53:23.740Z,40.13
2018-12-11T19:55:53.282Z,36.37
2018-12-11T19:58:23.087Z,35.60
2018-12-11T20:00:52.908Z,33.93
2018-12-11T20:03:22.696Z,37.60
2018-12-11T20:05:52.529Z,43.67
2018-12-11T20:08:22.272Z,37.40
2018-12-11T20:10:56.453Z,34.37
2018-12-11T20:13:25.987Z,26.30
2018-12-11T20:15:55.515Z,32.23
2018-12-11T20:18:25.383Z,32.07
2018-12-11T20:20:56.712Z,33.93
2018-12-11T20:23:26.230Z,28.97
2018-12-11T20:25:55.671Z,25.30
2018-12-11T20:28:26.341Z,25.47
2018-12-11T20:30:56.070Z,25.37
2018-12-11T20:33:26.388Z,37.73
2018-12-11T20:35:56.615Z,42.30
2018-12-11T20:38:26.729Z,41.37
2018-12-11T20:40:56.310Z,42.00
2018-12-11T20:43:26.298Z,39.63
2018-12-11T20:45:56.154Z,41.20
2018-12-11T20:48:26.379Z,42.63
2018-12-11T20:50:56.978Z,40.90
2018-12-11T20:53:26.540Z,39.90
2018-12-11T20:55:56.456Z,43.07
2018-12-11T20:58:26.278Z,39.97
2018-12-11T21:00:56.120Z,40.67
2018-12-11T21:03:26.117Z,38.63
2018-12-11T21:05:56.022Z,38.13
2018-12-11T21:08:28.007Z,42.90
2018-12-11T21:10:58.205Z,40.27
2018-12-11T21:13:28.094Z,47.73
2018-12-11T21:15:57.961Z,35.60
2018-12-11T21:18:27.577Z,44.37
2018-12-11T21:20:57.621Z,45.77
2018-12-11T21:23:27.306Z,40.60
2018-12-11T21:25:57.125Z,44.67
2018-12-11T21:28:27.301Z,50.90
2018-12-11T21:30:56.949Z,38.63
2018-12-11T21:33:27.008Z,36.43
2018-12-11T21:35:56.773Z,36.47
2018-12-11T21:38:26.544Z,38.57
2018-12-11T21:40:56.648Z,41.37
2018-12-11T21:43:26.717Z,40.40
2018-12-11T21:45:56.862Z,41.50
2018-12-11T21:48:27.345Z,43.60
2018-12-11T21:50:57.272Z,43.23
2018-12-11T21:53:28.190Z,42.13
2018-12-11T21:55:59.596Z,41.07
2018-12-11T21:58:30.118Z,39.73
2018-12-11T22:01:05.970Z,40.40
2018-12-11T22:03:37.726Z,35.87
2018-12-11T22:06:10.658Z,42.13
2018-12-11T22:08:42.591Z,48.47
2018-12-11T22:11:20.864Z,47.10
2018-12-11T22:14:06.467Z,46.83
2018-12-11T22:16:39.009Z,52.43
2018-12-11T22:19:16.739Z,53.57
2018-12-11T22:21:54.613Z,58.60
2018-12-11T22:24:24.401Z,55.23
2018-12-11T22:26:53.994Z,59.70
2018-12-11T22:29:23.712Z,63.13
2018-12-11T22:31:53.615Z,69.00
2018-12-11T22:34:23.356Z,69.80
2018-12-11T22:36:53.130Z,84.90
2018-12-11T22:39:23.801Z,74.33
2018-12-11T22:41:53.875Z,72.83
2018-12-11T22:44:23.415Z,96.67
2018-12-11T22:46:53.011Z,98.97
2018-12-11T22:49:23.108Z,93.83
2018-12-11T22:51:53.168Z,100.57
2018-12-11T22:54:23.182Z,98.93
2018-12-11T22:56:53.127Z,97.63
2018-12-11T22:59:22.940Z,94.33
2018-12-11T23:01:52.837Z,92.13
2018-12-11T23:04:22.596Z,88.47
2018-12-11T23:06:52.947Z,84.37
2018-12-11T23:09:22.634Z,78.23
2018-12-11T23:11:52.611Z,67.17
2018-12-11T23:14:25.288Z,64.40
2018-12-11T23:16:54.952Z,59.87
2018-12-11T23:19:24.932Z,58.77
2018-12-11T23:21:54.929Z,61.80
2018-12-11T23:24:24.917Z,62.67
2018-12-11T23:26:55.037Z,59.53
2018-12-11T23:29:25.443Z,39.03
2018-12-11T23:31:55.293Z,53.27
2018-12-11T23:34:25.212Z,42.23
2018-12-11T23:36:55.005Z,37.10
2018-12-11T23:39:24.792Z,45.43
2018-12-11T23:41:54.777Z,52.60
2018-12-11T23:44:24.620Z,53.93
2018-12-11T23:46:54.720Z,55.53
2018-12-11T23:49:24.505Z,59.27
2018-12-11T23:51:54.220Z,61.87
2018-12-11T23:54:24.145Z,67.07
2018-12-11T23:56:53.905Z,65.93
2018-12-11T23:59:28.989Z,68.23
