createdAt,value
2019-05-12T00:00:21.354Z,71.57
2019-05-12T00:02:49.155Z,73.07
2019-05-12T00:05:18.552Z,73.07
2019-05-12T00:07:48.640Z,72.85
2019-05-12T00:10:17.753Z,72.87
2019-05-12T00:12:48.201Z,73.56
2019-05-12T00:15:18.810Z,72.96
2019-05-12T00:17:48.048Z,72.58
2019-05-12T00:20:18.064Z,72.07
2019-05-12T00:22:50.140Z,72.09
2019-05-12T00:25:18.505Z,72.03
2019-05-12T00:27:48.646Z,71.74
2019-05-12T00:30:38.826Z,72.17
2019-05-12T00:33:09.437Z,72.17
2019-05-12T00:35:38.198Z,72.17
2019-05-12T00:38:08.696Z,73.11
2019-05-12T00:40:39.012Z,72.96
2019-05-12T00:43:08.654Z,73.06
2019-05-12T00:45:38.534Z,73.06
2019-05-12T00:48:09.162Z,72.80
2019-05-12T00:50:38.140Z,72.70
2019-05-12T00:53:09.028Z,73.17
2019-05-12T00:55:38.126Z,74.17
2019-05-12T00:58:08.257Z,74.74
2019-05-12T01:00:40.705Z,74.74
2019-05-12T01:03:08.714Z,73.77
2019-05-12T01:05:38.309Z,74.26
2019-05-12T01:08:09.141Z,74.24
2019-05-12T01:10:38.876Z,74.29
2019-05-12T01:13:08.511Z,74.28
2019-05-12T01:15:37.790Z,74.58
2019-05-12T01:18:08.900Z,74.20
2019-05-12T01:20:38.559Z,73.95
2019-05-12T01:23:08.462Z,74.28
2019-05-12T01:25:36.384Z,74.50
2019-05-12T01:28:04.550Z,74.16
2019-05-12T01:30:33.230Z,74.07
2019-05-12T01:33:01.412Z,74.16
2019-05-12T01:35:29.501Z,74.10
2019-05-12T01:38:01.094Z,73.94
2019-05-12T01:40:28.588Z,74.45
2019-05-12T01:42:58.194Z,74.75
2019-05-12T01:45:28.811Z,74.42
2019-05-12T01:47:59.087Z,74.12
2019-05-12T01:50:28.357Z,74.12
2019-05-12T01:52:58.899Z,74.63
2019-05-12T01:55:28.039Z,74.31
2019-05-12T01:57:57.723Z,74.58
2019-05-12T02:00:28.328Z,74.47
2019-05-12T02:02:58.167Z,74.54
2019-05-12T02:05:27.939Z,74.45
2019-05-12T02:07:58.389Z,74.79
2019-05-12T02:10:28.717Z,74.88
2019-05-12T02:12:56.334Z,74.76
2019-05-12T02:15:27.676Z,75.18
2019-05-12T02:17:55.372Z,75.18
2019-05-12T02:20:23.520Z,75.32
2019-05-12T02:22:51.322Z,74.93
2019-05-12T02:25:19.379Z,75.52
2019-05-12T02:27:47.768Z,75.12
2019-05-12T02:30:19.745Z,75.75
2019-05-12T02:32:52.483Z,75.71
2019-05-12T02:35:16.406Z,75.71
2019-05-12T02:37:49.736Z,75.86
2019-05-12T02:40:18.179Z,75.91
2019-05-12T02:42:46.677Z,76.06
2019-05-12T02:45:15.540Z,76.32
2019-05-12T02:47:45.742Z,75.99
2019-05-12T02:50:18.712Z,76.08
2019-05-12T02:52:47.149Z,76.47
2019-05-12T02:55:15.250Z,76.29
2019-05-12T02:57:45.474Z,76.69
2019-05-12T03:00:15.855Z,77.79
2019-05-12T03:02:46.594Z,77.79
2019-05-12T03:05:15.284Z,77.26
2019-05-12T03:07:46.265Z,77.26
2019-05-12T03:10:14.766Z,76.62
2019-05-12T03:12:44.913Z,76.89
2019-05-12T03:15:15.123Z,77.13
2019-05-12T03:17:44.291Z,76.92
2019-05-12T03:20:15.428Z,77.25
2019-05-12T03:22:44.909Z,77.10
2019-05-12T03:25:20.798Z,77.57
2019-05-12T03:27:44.473Z,77.79
2019-05-12T03:30:18.845Z,77.79
2019-05-12T03:32:47.575Z,77.84
2019-05-12T03:35:16.844Z,77.69
2019-05-12T03:37:45.144Z,77.67
2019-05-12T03:40:14.474Z,77.98
2019-05-12T03:42:44.212Z,78.00
2019-05-12T03:45:14.750Z,78.13
2019-05-12T03:47:45.209Z,78.59
2019-05-12T03:50:11.356Z,78.51
2019-05-12T03:52:39.157Z,78.62
2019-05-12T03:55:25.960Z,78.83
2019-05-12T03:57:37.121Z,78.83
2019-05-12T04:00:05.569Z,78.47
2019-05-12T04:02:34.144Z,78.55
2019-05-12T04:05:05.226Z,79.56
2019-05-12T04:07:34.537Z,79.89
2019-05-12T04:10:04.876Z,80.56
2019-05-12T04:12:34.665Z,80.06
2019-05-12T04:15:05.177Z,80.23
2019-05-12T04:17:35.003Z,80.23
2019-05-12T04:20:04.841Z,80.58
2019-05-12T04:22:35.155Z,81.24
2019-05-12T04:25:05.687Z,81.24
2019-05-12T04:27:34.825Z,81.64
2019-05-12T04:30:05.154Z,81.64
2019-05-12T04:32:35.439Z,82.10
2019-05-12T04:35:04.709Z,82.10
2019-05-12T04:37:35.217Z,82.70
2019-05-12T04:40:05.387Z,82.70
2019-05-12T04:42:34.953Z,83.24
2019-05-12T04:45:04.445Z,82.79
2019-05-12T04:47:34.935Z,83.10
2019-05-12T04:50:05.359Z,83.41
2019-05-12T04:52:35.166Z,83.36
2019-05-12T04:55:04.799Z,82.83
2019-05-12T04:57:34.591Z,82.92
2019-05-12T05:00:05.142Z,82.92
2019-05-12T05:02:36.300Z,83.06
2019-05-12T05:05:05.386Z,82.54
2019-05-12T05:07:35.653Z,81.92
2019-05-12T05:10:04.683Z,81.92
2019-05-12T05:12:34.518Z,81.67
2019-05-12T05:15:05.206Z,81.45
2019-05-12T05:17:34.794Z,81.27
2019-05-12T05:20:04.089Z,81.27
2019-05-12T05:22:33.346Z,81.84
2019-05-12T05:25:04.126Z,81.87
2019-05-12T05:27:33.891Z,82.15
2019-05-12T05:30:03.788Z,84.01
2019-05-12T05:32:31.196Z,84.01
2019-05-12T05:34:59.146Z,84.30
2019-05-12T05:37:30.795Z,83.88
2019-05-12T05:39:57.518Z,84.08
2019-05-12T05:42:30.709Z,84.36
2019-05-12T05:44:55.150Z,83.37
2019-05-12T05:47:25.595Z,82.82
2019-05-12T05:49:54.003Z,82.52
2019-05-12T05:52:26.557Z,82.46
2019-05-12T05:54:53.208Z,83.59
2019-05-12T05:57:25.701Z,83.94
2019-05-12T05:59:51.051Z,83.36
2019-05-12T06:02:23.181Z,83.09
2019-05-12T06:04:50.229Z,82.79
2019-05-12T06:07:23.475Z,83.17
2019-05-12T06:09:48.602Z,83.44
2019-05-12T06:12:16.555Z,83.47
2019-05-12T06:14:48.815Z,83.20
2019-05-12T06:17:14.726Z,82.92
2019-05-12T06:19:43.803Z,83.22
2019-05-12T06:22:15.057Z,83.15
2019-05-12T06:24:44.007Z,83.39
2019-05-12T06:27:16.177Z,84.35
2019-05-12T06:29:41.180Z,84.32
2019-05-12T06:32:10.829Z,84.15
2019-05-12T06:34:38.995Z,84.63
2019-05-12T06:37:12.058Z,84.82
2019-05-12T06:39:37.260Z,85.31
2019-05-12T06:42:12.769Z,84.94
2019-05-12T06:44:35.059Z,85.14
2019-05-12T06:47:08.060Z,85.42
2019-05-12T06:49:33.696Z,84.83
2019-05-12T06:52:06.316Z,84.88
2019-05-12T06:54:33.556Z,85.34
2019-05-12T06:57:18.736Z,85.47
2019-05-12T06:59:33.746Z,86.26
2019-05-12T07:02:03.388Z,86.71
2019-05-12T07:04:33.719Z,86.85
2019-05-12T07:07:03.467Z,86.31
2019-05-12T07:09:34.730Z,87.19
2019-05-12T07:12:03.806Z,87.07
2019-05-12T07:14:30.856Z,86.90
2019-05-12T07:17:06.105Z,87.03
2019-05-12T07:19:34.334Z,87.67
2019-05-12T07:22:03.581Z,87.58
2019-05-12T07:24:34.060Z,87.87
2019-05-12T07:27:06.953Z,88.41
2019-05-12T07:29:31.537Z,88.87
2019-05-12T07:31:59.751Z,89.42
2019-05-12T07:34:27.814Z,89.14
2019-05-12T07:36:57.026Z,88.75
2019-05-12T07:39:26.383Z,88.48
2019-05-12T07:41:56.115Z,88.62
2019-05-12T07:44:34.434Z,88.89
2019-05-12T07:46:56.724Z,89.29
2019-05-12T07:49:34.479Z,89.80
2019-05-12T07:51:54.976Z,89.33
2019-05-12T07:54:23.569Z,89.04
2019-05-12T07:56:53.830Z,89.73
2019-05-12T07:59:26.639Z,89.76
2019-05-12T08:01:54.905Z,90.48
2019-05-12T08:04:23.911Z,91.02
2019-05-12T08:06:53.795Z,91.31
2019-05-12T08:09:24.172Z,91.22
2019-05-12T08:11:54.102Z,91.60
2019-05-12T08:14:28.528Z,92.41
2019-05-12T08:16:54.292Z,93.12
2019-05-12T08:19:24.345Z,93.20
2019-05-12T08:21:53.729Z,92.95
2019-05-12T08:24:23.690Z,93.23
2019-05-12T08:26:59.699Z,94.09
2019-05-12T08:29:24.258Z,93.78
2019-05-12T08:31:54.629Z,93.54
2019-05-12T08:34:23.733Z,93.17
2019-05-12T08:36:56.556Z,93.99
2019-05-12T08:39:25.414Z,94.09
2019-05-12T08:41:53.506Z,93.66
2019-05-12T08:44:24.574Z,93.05
2019-05-12T08:46:56.321Z,92.98
2019-05-12T08:49:23.471Z,94.00
2019-05-12T08:51:55.796Z,94.44
2019-05-12T08:54:23.319Z,94.02
2019-05-12T08:56:59.206Z,93.77
2019-05-12T08:59:24.924Z,94.52
2019-05-12T09:01:53.847Z,94.70
2019-05-12T09:04:21.653Z,94.40
2019-05-12T09:06:56.488Z,94.98
2019-05-12T09:09:23.267Z,93.74
2019-05-12T09:11:54.340Z,94.56
2019-05-12T09:14:23.934Z,95.05
2019-05-12T09:17:00.614Z,94.58
2019-05-12T09:19:24.906Z,93.82
2019-05-12T09:21:54.097Z,93.89
2019-05-12T09:24:26.762Z,94.80
2019-05-12T09:26:53.708Z,95.33
2019-05-12T09:29:22.238Z,95.19
2019-05-12T09:31:50.713Z,94.49
2019-05-12T09:34:18.668Z,94.47
2019-05-12T09:36:51.990Z,94.01
2019-05-12T09:39:16.462Z,93.86
2019-05-12T09:41:50.687Z,94.46
2019-05-12T09:44:14.302Z,94.63
2019-05-12T09:46:44.019Z,94.16
2019-05-12T09:49:14.136Z,94.37
2019-05-12T09:51:45.699Z,94.06
2019-05-12T09:54:13.958Z,94.70
2019-05-12T09:56:44.181Z,94.85
2019-05-12T09:59:18.973Z,95.43
2019-05-12T10:01:45.469Z,95.69
2019-05-12T10:04:16.325Z,95.65
2019-05-12T10:06:44.265Z,95.21
2019-05-12T10:09:17.597Z,94.93
2019-05-12T10:11:41.536Z,95.48
2019-05-12T10:14:10.972Z,95.46
2019-05-12T10:16:44.379Z,95.94
2019-05-12T10:19:09.184Z,95.60
2019-05-12T10:21:37.153Z,95.34
2019-05-12T10:24:05.282Z,95.84
2019-05-12T10:26:34.272Z,96.53
2019-05-12T10:29:15.126Z,96.18
2019-05-12T10:31:35.605Z,95.81
2019-05-12T10:34:20.298Z,95.07
2019-05-12T10:36:49.337Z,94.42
2019-05-12T10:39:19.230Z,94.16
2019-05-12T10:41:47.970Z,95.70
2019-05-12T10:44:15.997Z,95.55
2019-05-12T10:46:46.995Z,95.63
2019-05-12T10:49:14.973Z,95.23
2019-05-12T10:51:44.161Z,95.72
2019-05-12T10:54:15.737Z,95.11
2019-05-12T10:56:43.884Z,94.15
2019-05-12T10:59:13.318Z,94.87
2019-05-12T11:01:45.675Z,94.84
2019-05-12T11:04:11.493Z,95.11
2019-05-12T11:06:43.646Z,94.51
2019-05-12T11:09:09.256Z,94.34
2019-05-12T11:11:42.292Z,93.94
2019-05-12T11:14:07.203Z,93.94
2019-05-12T11:16:35.708Z,93.85
2019-05-12T11:19:06.381Z,93.82
2019-05-12T11:21:35.049Z,93.87
2019-05-12T11:24:03.843Z,93.81
2019-05-12T11:26:31.950Z,93.45
2019-05-12T11:28:59.878Z,93.46
2019-05-12T11:31:27.747Z,93.86
2019-05-12T11:33:55.657Z,93.72
2019-05-12T11:36:24.179Z,93.53
2019-05-12T11:38:53.418Z,93.90
2019-05-12T11:41:27.976Z,93.93
2019-05-12T11:43:51.479Z,93.93
2019-05-12T11:46:19.483Z,94.00
2019-05-12T11:48:50.333Z,93.62
2019-05-12T11:51:20.874Z,93.58
2019-05-12T11:53:47.175Z,93.32
2019-05-12T11:56:15.200Z,92.89
2019-05-12T11:58:47.352Z,92.41
2019-05-12T12:01:15.870Z,92.47
2019-05-12T12:03:44.291Z,92.98
2019-05-12T12:06:13.477Z,93.16
2019-05-12T12:08:41.581Z,92.62
2019-05-12T12:11:10.540Z,93.46
2019-05-12T12:13:39.361Z,93.02
2019-05-12T12:16:11.166Z,92.25
2019-05-12T12:18:37.153Z,92.34
2019-05-12T12:21:07.618Z,92.84
2019-05-12T12:23:35.419Z,93.61
2019-05-12T12:26:04.016Z,93.34
2019-05-12T12:28:34.361Z,93.13
2019-05-12T12:31:05.411Z,92.88
2019-05-12T12:33:36.726Z,93.59
2019-05-12T12:36:03.925Z,93.81
2019-05-12T12:38:33.471Z,94.21
2019-05-12T12:41:03.751Z,94.25
2019-05-12T12:43:32.897Z,93.59
2019-05-12T12:46:10.832Z,93.72
2019-05-12T12:48:38.622Z,93.00
2019-05-12T12:51:06.495Z,92.53
2019-05-12T12:53:35.063Z,92.03
2019-05-12T12:56:04.304Z,91.75
2019-05-12T12:58:34.499Z,90.90
2019-05-12T13:01:03.776Z,89.90
2019-05-12T13:03:34.006Z,90.45
2019-05-12T13:06:01.910Z,90.18
2019-05-12T13:08:29.992Z,89.93
2019-05-12T13:10:57.803Z,90.21
2019-05-12T13:13:25.758Z,90.24
2019-05-12T13:15:53.809Z,90.23
2019-05-12T13:18:25.736Z,88.99
2019-05-12T13:20:53.968Z,89.43
2019-05-12T13:23:34.723Z,89.56
2019-05-12T13:25:54.731Z,89.23
2019-05-12T13:28:25.553Z,89.50
2019-05-12T13:30:55.888Z,88.98
2019-05-12T13:33:23.375Z,88.77
2019-05-12T13:35:55.535Z,86.95
2019-05-12T13:38:23.624Z,86.56
2019-05-12T13:40:53.794Z,86.71
2019-05-12T13:43:23.509Z,86.45
2019-05-12T13:45:50.854Z,85.46
2019-05-12T13:48:20.070Z,86.68
2019-05-12T13:50:48.085Z,87.04
2019-05-12T13:53:16.064Z,87.75
2019-05-12T13:55:45.518Z,87.39
2019-05-12T13:58:13.956Z,87.08
2019-05-12T14:00:50.877Z,86.99
2019-05-12T14:03:14.050Z,86.86
2019-05-12T14:05:50.338Z,86.55
2019-05-12T14:08:14.580Z,86.39
2019-05-12T14:10:52.821Z,85.77
2019-05-12T14:13:14.079Z,85.79
2019-05-12T14:15:44.276Z,86.38
2019-05-12T14:18:16.501Z,85.49
2019-05-12T14:20:44.947Z,85.47
2019-05-12T14:23:14.077Z,85.57
2019-05-12T14:25:43.760Z,84.82
2019-05-12T14:28:15.783Z,84.72
2019-05-12T14:30:49.749Z,85.25
2019-05-12T14:33:11.564Z,85.41
2019-05-12T14:35:45.346Z,85.28
2019-05-12T14:38:33.672Z,85.26
2019-05-12T14:41:09.478Z,85.32
2019-05-12T14:43:31.192Z,85.66
2019-05-12T14:46:00.151Z,84.92
2019-05-12T14:48:29.672Z,85.12
2019-05-12T14:50:57.829Z,86.02
2019-05-12T14:53:25.767Z,86.57
2019-05-12T14:55:53.770Z,86.85
2019-05-12T14:58:23.732Z,87.01
2019-05-12T15:00:56.285Z,86.29
2019-05-12T15:03:23.948Z,85.97
2019-05-12T15:05:51.371Z,85.24
2019-05-12T15:08:21.191Z,85.76
2019-05-12T15:10:49.451Z,86.17
2019-05-12T15:13:17.317Z,85.41
2019-05-12T15:15:50.160Z,85.41
2019-05-12T15:18:16.176Z,85.33
2019-05-12T15:20:49.894Z,83.53
2019-05-12T15:23:14.777Z,83.99
2019-05-12T15:25:43.264Z,84.11
2019-05-12T15:28:14.400Z,83.36
2019-05-12T15:30:43.599Z,83.37
2019-05-12T15:33:13.960Z,83.60
2019-05-12T15:35:43.656Z,83.79
2019-05-12T15:38:14.960Z,83.89
2019-05-12T15:40:43.327Z,82.91
2019-05-12T15:43:13.649Z,82.14
2019-05-12T15:45:43.518Z,82.22
2019-05-12T15:48:11.054Z,82.24
2019-05-12T15:50:43.431Z,80.80
2019-05-12T15:53:13.731Z,81.56
2019-05-12T15:55:40.515Z,81.24
2019-05-12T15:58:08.443Z,81.39
2019-05-12T16:00:38.456Z,81.50
2019-05-12T16:03:06.800Z,81.11
2019-05-12T16:05:34.903Z,81.16
2019-05-12T16:08:03.733Z,80.89
2019-05-12T16:10:31.983Z,80.62
2019-05-12T16:12:59.822Z,81.18
2019-05-12T16:15:28.205Z,80.69
2019-05-12T16:17:59.366Z,80.52
2019-05-12T16:20:26.191Z,80.79
2019-05-12T16:22:54.167Z,80.39
2019-05-12T16:25:28.974Z,80.14
2019-05-12T16:27:52.074Z,80.51
2019-05-12T16:30:25.368Z,80.05
2019-05-12T16:32:49.993Z,79.15
2019-05-12T16:35:20.063Z,78.40
2019-05-12T16:37:48.076Z,78.72
2019-05-12T16:40:17.024Z,78.75
2019-05-12T16:42:53.078Z,79.48
2019-05-12T16:45:15.379Z,79.30
2019-05-12T16:47:45.096Z,78.68
2019-05-12T16:50:15.910Z,79.22
2019-05-12T16:52:45.604Z,78.81
2019-05-12T16:55:13.840Z,79.15
2019-05-12T16:57:47.485Z,79.58
2019-05-12T17:00:14.280Z,79.68
2019-05-12T17:02:52.374Z,78.96
2019-05-12T17:05:19.980Z,79.07
2019-05-12T17:07:44.150Z,79.31
2019-05-12T17:10:16.622Z,79.06
2019-05-12T17:12:43.720Z,79.24
2019-05-12T17:15:14.650Z,79.33
2019-05-12T17:17:44.554Z,79.11
2019-05-12T17:20:13.838Z,79.33
2019-05-12T17:22:45.337Z,79.13
2019-05-12T17:25:15.466Z,79.11
2019-05-12T17:27:44.745Z,79.14
2019-05-12T17:30:13.868Z,79.42
2019-05-12T17:32:56.558Z,79.28
2019-05-12T17:35:13.925Z,79.30
2019-05-12T17:37:41.770Z,79.32
2019-05-12T17:40:15.461Z,79.16
2019-05-12T17:42:40.261Z,79.23
2019-05-12T17:45:09.355Z,78.99
2019-05-12T17:47:38.399Z,78.99
2019-05-12T17:50:10.307Z,79.06
2019-05-12T17:52:36.677Z,79.06
2019-05-12T17:55:10.488Z,79.03
2019-05-12T17:57:35.522Z,78.89
2019-05-12T18:00:10.440Z,78.91
2019-05-12T18:02:35.891Z,78.90
2019-05-12T18:05:07.664Z,78.90
2019-05-12T18:07:36.452Z,78.89
2019-05-12T18:10:05.342Z,80.28
2019-05-12T18:12:39.385Z,78.73
2019-05-12T18:15:04.760Z,78.59
2019-05-12T18:17:33.847Z,78.59
2019-05-12T18:20:04.143Z,78.57
2019-05-12T18:22:33.965Z,78.59
2019-05-12T18:25:04.314Z,78.65
2019-05-12T18:27:34.967Z,78.70
2019-05-12T18:30:04.297Z,78.67
2019-05-12T18:32:32.348Z,78.74
2019-05-12T18:35:00.280Z,78.74
2019-05-12T18:37:28.246Z,78.78
2019-05-12T18:39:56.310Z,78.68
2019-05-12T18:42:24.753Z,78.63
2019-05-12T18:44:54.603Z,81.56
2019-05-12T18:47:31.597Z,83.10
2019-05-12T18:49:53.870Z,77.92
2019-05-12T18:52:23.624Z,77.21
2019-05-12T18:54:55.212Z,77.42
2019-05-12T18:57:23.845Z,77.57
2019-05-12T18:59:55.105Z,77.75
2019-05-12T19:02:25.984Z,78.00
2019-05-12T19:04:53.910Z,78.27
2019-05-12T19:07:35.885Z,78.37
2019-05-12T19:09:52.528Z,78.42
2019-05-12T19:12:31.136Z,78.46
2019-05-12T19:14:54.713Z,78.52
2019-05-12T19:17:24.272Z,78.77
2019-05-12T19:19:59.605Z,78.85
2019-05-12T19:22:24.209Z,79.05
2019-05-12T19:24:56.757Z,79.29
2019-05-12T19:27:23.944Z,79.22
2019-05-12T19:29:54.418Z,79.24
2019-05-12T19:32:21.668Z,79.31
2019-05-12T19:34:49.713Z,79.26
2019-05-12T19:37:19.506Z,79.25
2019-05-12T19:39:47.595Z,79.28
2019-05-12T19:42:19.367Z,79.33
2019-05-12T19:44:45.443Z,79.43
2019-05-12T19:47:13.735Z,79.44
2019-05-12T19:49:47.773Z,79.71
2019-05-12T19:52:13.815Z,82.80
2019-05-12T19:54:44.216Z,82.62
2019-05-12T19:57:12.944Z,79.75
2019-05-12T19:59:50.556Z,79.51
2019-05-12T20:02:11.290Z,79.65
2019-05-12T20:04:43.137Z,79.63
2019-05-12T20:07:09.376Z,79.61
2019-05-12T20:09:37.381Z,79.56
2019-05-12T20:12:15.124Z,79.70
2019-05-12T20:14:36.079Z,79.81
2019-05-12T20:17:04.093Z,79.98
2019-05-12T20:19:34.038Z,79.88
2019-05-12T20:22:03.487Z,79.91
2019-05-12T20:24:31.855Z,80.07
2019-05-12T20:26:59.645Z,80.00
2019-05-12T20:29:33.513Z,80.20
2019-05-12T20:31:57.342Z,80.25
2019-05-12T20:34:25.323Z,80.21
2019-05-12T20:36:53.734Z,80.17
2019-05-12T20:39:24.589Z,80.18
2019-05-12T20:41:54.620Z,80.19
2019-05-12T20:44:23.853Z,80.17
2019-05-12T20:46:56.016Z,80.12
2019-05-12T20:49:23.987Z,80.19
2019-05-12T20:51:56.192Z,80.28
2019-05-12T20:54:23.793Z,80.30
2019-05-12T20:56:53.039Z,80.41
2019-05-12T20:59:23.684Z,80.31
2019-05-12T21:01:51.216Z,80.30
2019-05-12T21:04:22.045Z,80.14
2019-05-12T21:06:51.010Z,79.91
2019-05-12T21:09:19.412Z,79.83
2019-05-12T21:11:47.547Z,79.80
2019-05-12T21:14:15.465Z,79.83
2019-05-12T21:16:44.868Z,79.72
2019-05-12T21:19:14.191Z,79.85
2019-05-12T21:21:44.400Z,79.64
2019-05-12T21:24:13.993Z,79.58
2019-05-12T21:26:44.106Z,79.44
2019-05-12T21:29:13.792Z,79.50
2019-05-12T21:31:44.401Z,79.65
2019-05-12T21:34:20.667Z,79.55
2019-05-12T21:36:44.362Z,79.59
2019-05-12T21:39:13.957Z,79.78
2019-05-12T21:41:47.336Z,79.99
2019-05-12T21:44:13.904Z,80.15
2019-05-12T21:46:47.345Z,80.25
2019-05-12T21:49:14.840Z,80.34
2019-05-12T21:51:44.434Z,80.20
2019-05-12T21:54:13.546Z,80.44
2019-05-12T21:56:44.799Z,80.72
2019-05-12T21:59:13.409Z,80.52
2019-05-12T22:01:43.564Z,80.46
2019-05-12T22:04:14.336Z,80.70
2019-05-12T22:06:43.787Z,80.56
2019-05-12T22:09:14.590Z,80.65
2019-05-12T22:11:50.626Z,80.62
2019-05-12T22:14:13.680Z,80.61
2019-05-12T22:16:46.869Z,80.68
2019-05-12T22:19:13.897Z,80.56
2019-05-12T22:21:49.422Z,80.49
2019-05-12T22:24:14.584Z,80.48
2019-05-12T22:26:44.203Z,80.47
2019-05-12T22:29:13.574Z,80.53
2019-05-12T22:31:46.426Z,80.55
2019-05-12T22:34:11.610Z,80.47
2019-05-12T22:36:45.324Z,80.49
2019-05-12T22:39:10.426Z,80.68
2019-05-12T22:41:41.434Z,80.60
2019-05-12T22:44:08.254Z,80.63
2019-05-12T22:46:36.213Z,80.57
2019-05-12T22:49:04.434Z,80.48
2019-05-12T22:51:33.006Z,80.39
2019-05-12T22:54:08.628Z,80.65
2019-05-12T22:56:34.102Z,80.70
2019-05-12T22:59:01.680Z,80.62
2019-05-12T23:01:34.536Z,80.65
2019-05-12T23:03:59.384Z,80.71
2019-05-12T23:06:27.686Z,80.75
2019-05-12T23:08:55.709Z,81.07
2019-05-12T23:11:31.978Z,80.86
2019-05-12T23:13:53.910Z,80.74
2019-05-12T23:16:25.912Z,81.07
2019-05-12T23:18:53.763Z,81.05
2019-05-12T23:21:24.087Z,80.87
2019-05-12T23:23:57.398Z,81.08
2019-05-12T23:26:21.638Z,80.98
2019-05-12T23:28:50.304Z,80.98
2019-05-12T23:31:19.595Z,81.17
2019-05-12T23:33:48.261Z,81.16
2019-05-12T23:36:19.567Z,81.24
2019-05-12T23:38:46.148Z,81.13
2019-05-12T23:41:14.172Z,81.11
2019-05-12T23:43:42.136Z,81.15
2019-05-12T23:46:09.992Z,81.19
2019-05-12T23:48:38.002Z,81.34
2019-05-12T23:51:05.965Z,81.37
2019-05-12T23:53:34.080Z,81.44
2019-05-12T23:56:03.775Z,81.63
2019-05-12T23:58:31.855Z,81.79
