createdAt,value
2019-05-13T00:01:44.398Z,3.93
2019-05-13T00:04:14.263Z,4.03
2019-05-13T00:06:54.003Z,4.77
2019-05-13T00:09:15.608Z,3.40
2019-05-13T00:11:45.422Z,3.00
2019-05-13T00:14:15.387Z,2.70
2019-05-13T00:16:45.404Z,2.97
2019-05-13T00:19:15.197Z,2.90
2019-05-13T00:21:44.995Z,2.73
2019-05-13T00:24:14.830Z,2.97
2019-05-13T00:26:44.690Z,3.17
2019-05-13T00:29:14.711Z,3.83
2019-05-13T00:31:44.494Z,1.67
2019-05-13T00:34:14.528Z,2.50
2019-05-13T00:36:44.701Z,1.80
2019-05-13T00:39:15.315Z,2.20
2019-05-13T00:41:45.368Z,1.77
2019-05-13T00:44:15.114Z,1.63
2019-05-13T00:46:45.231Z,1.70
2019-05-13T00:49:15.015Z,1.20
2019-05-13T00:51:44.779Z,2.17
2019-05-13T00:54:14.747Z,1.20
2019-05-13T00:56:44.688Z,1.13
2019-05-13T00:59:14.503Z,2.33
2019-05-13T01:01:44.346Z,1.73
2019-05-13T01:04:15.281Z,1.23
2019-05-13T01:06:45.120Z,2.23
2019-05-13T01:09:14.911Z,1.33
2019-05-13T01:11:44.796Z,1.23
2019-05-13T01:14:14.609Z,1.97
2019-05-13T01:16:44.710Z,1.40
2019-05-13T01:19:14.562Z,1.27
2019-05-13T01:21:44.432Z,1.27
2019-05-13T01:24:14.548Z,1.20
2019-05-13T01:26:44.527Z,0.90
2019-05-13T01:29:14.320Z,1.10
2019-05-13T01:31:44.239Z,0.90
2019-05-13T01:34:14.406Z,1.17
2019-05-13T01:36:44.786Z,1.33
2019-05-13T01:39:14.813Z,1.77
2019-05-13T01:41:44.571Z,1.20
2019-05-13T01:44:14.491Z,1.20
2019-05-13T01:46:44.278Z,1.03
2019-05-13T01:49:14.115Z,1.20
2019-05-13T01:51:44.176Z,1.67
2019-05-13T01:54:14.396Z,1.37
2019-05-13T01:56:44.300Z,1.57
2019-05-13T01:59:15.240Z,0.80
2019-05-13T02:01:45.279Z,1.80
2019-05-13T02:04:15.055Z,1.10
2019-05-13T02:06:45.001Z,1.47
2019-05-13T02:09:14.800Z,1.17
2019-05-13T02:11:46.730Z,1.10
2019-05-13T02:14:16.178Z,0.83
2019-05-13T02:16:45.989Z,1.20
2019-05-13T02:19:15.877Z,1.10
2019-05-13T02:21:45.685Z,1.23
2019-05-13T02:24:15.556Z,0.90
2019-05-13T02:26:45.310Z,0.90
2019-05-13T02:29:15.131Z,0.83
2019-05-13T02:31:51.021Z,0.83
2019-05-13T02:34:16.376Z,0.80
2019-05-13T02:36:46.210Z,0.97
2019-05-13T02:39:16.024Z,1.10
2019-05-13T02:41:45.839Z,1.10
2019-05-13T02:44:15.612Z,0.90
2019-05-13T02:46:45.589Z,0.97
2019-05-13T02:49:15.393Z,0.90
2019-05-13T02:51:45.141Z,0.80
2019-05-13T02:54:15.069Z,1.73
2019-05-13T02:56:44.875Z,0.90
2019-05-13T02:59:14.675Z,0.90
2019-05-13T03:01:44.557Z,0.80
2019-05-13T03:04:14.341Z,1.00
2019-05-13T03:06:44.157Z,0.80
2019-05-13T03:09:13.979Z,0.80
2019-05-13T03:11:43.897Z,0.93
2019-05-13T03:14:13.643Z,0.90
2019-05-13T03:16:52.886Z,0.80
2019-05-13T03:19:22.913Z,0.80
2019-05-13T03:21:52.894Z,0.90
2019-05-13T03:24:23.212Z,1.00
2019-05-13T03:26:53.556Z,0.87
2019-05-13T03:29:23.649Z,1.00
2019-05-13T03:31:55.867Z,1.03
2019-05-13T03:34:27.153Z,0.90
2019-05-13T03:36:58.044Z,0.80
2019-05-13T03:39:28.675Z,0.73
2019-05-13T03:42:02.929Z,1.70
2019-05-13T03:44:33.383Z,0.80
2019-05-13T03:47:06.041Z,1.50
2019-05-13T03:49:37.119Z,2.47
2019-05-13T03:52:06.913Z,1.10
2019-05-13T03:54:36.827Z,1.07
2019-05-13T03:57:06.800Z,1.10
2019-05-13T03:59:36.643Z,0.90
2019-05-13T04:02:06.438Z,1.00
2019-05-13T04:04:36.316Z,0.93
2019-05-13T04:07:06.237Z,1.03
2019-05-13T04:09:36.878Z,0.77
2019-05-13T04:12:06.995Z,1.03
2019-05-13T04:14:36.924Z,1.10
2019-05-13T04:17:06.906Z,0.80
2019-05-13T04:19:36.691Z,1.83
2019-05-13T04:22:06.725Z,0.90
2019-05-13T04:24:37.280Z,0.93
2019-05-13T04:27:07.222Z,0.90
2019-05-13T04:29:37.375Z,0.83
2019-05-13T04:32:07.286Z,0.90
2019-05-13T04:34:37.192Z,1.03
2019-05-13T04:37:07.126Z,0.90
2019-05-13T04:39:47.559Z,0.80
2019-05-13T04:42:08.700Z,0.67
2019-05-13T04:44:38.539Z,0.80
2019-05-13T04:47:08.340Z,0.70
2019-05-13T04:49:42.608Z,0.90
2019-05-13T04:52:13.363Z,0.80
2019-05-13T04:54:43.672Z,1.17
2019-05-13T04:57:13.584Z,0.90
2019-05-13T04:59:44.515Z,0.87
2019-05-13T05:02:43.263Z,0.77
2019-05-13T05:05:47.183Z,0.70
2019-05-13T05:08:42.600Z,0.90
2019-05-13T05:11:44.990Z,0.70
2019-05-13T05:14:32.472Z,1.03
2019-05-13T05:17:27.245Z,1.07
2019-05-13T05:20:12.537Z,1.07
2019-05-13T05:23:21.442Z,0.90
2019-05-13T05:26:42.036Z,0.90
2019-05-13T05:29:53.062Z,1.60
2019-05-13T05:32:51.870Z,1.10
2019-05-13T05:36:24.130Z,1.20
2019-05-13T05:39:12.345Z,1.03
2019-05-13T05:41:43.814Z,1.43
2019-05-13T05:44:14.340Z,1.03
2019-05-13T05:46:45.102Z,1.53
2019-05-13T05:49:17.550Z,1.20
2019-05-13T05:51:51.468Z,1.30
2019-05-13T05:54:23.412Z,1.67
2019-05-13T05:56:55.295Z,1.93
2019-05-13T05:59:26.839Z,2.10
2019-05-13T06:01:57.471Z,2.10
2019-05-13T06:04:27.582Z,2.73
2019-05-13T06:06:57.864Z,2.27
2019-05-13T06:09:27.642Z,2.80
2019-05-13T06:11:57.599Z,3.87
2019-05-13T06:14:27.496Z,2.70
2019-05-13T06:16:57.290Z,3.47
2019-05-13T06:19:27.456Z,3.23
2019-05-13T06:21:57.569Z,3.83
2019-05-13T06:24:27.466Z,3.67
2019-05-13T06:26:57.395Z,3.50
2019-05-13T06:29:27.335Z,3.77
2019-05-13T06:31:57.384Z,3.53
2019-05-13T06:34:27.280Z,3.27
2019-05-13T06:36:57.054Z,3.77
2019-05-13T06:39:27.085Z,3.90
2019-05-13T06:41:56.870Z,4.03
2019-05-13T06:44:26.744Z,3.80
2019-05-13T06:46:56.507Z,4.73
2019-05-13T06:49:26.468Z,4.70
2019-05-13T06:51:56.300Z,4.37
2019-05-13T06:54:26.078Z,4.33
2019-05-13T06:56:55.944Z,4.17
2019-05-13T06:59:25.803Z,5.33
2019-05-13T07:01:55.663Z,4.40
2019-05-13T07:04:25.410Z,4.47
2019-05-13T07:07:08.888Z,5.07
2019-05-13T07:09:26.753Z,3.10
2019-05-13T07:11:57.116Z,3.70
2019-05-13T07:14:26.970Z,3.47
2019-05-13T07:16:56.865Z,3.83
2019-05-13T07:19:26.719Z,3.10
2019-05-13T07:21:56.521Z,3.57
2019-05-13T07:24:26.386Z,3.97
2019-05-13T07:26:56.330Z,2.80
2019-05-13T07:29:26.143Z,2.83
2019-05-13T07:31:55.931Z,2.30
2019-05-13T07:34:25.808Z,3.07
2019-05-13T07:36:55.606Z,2.10
2019-05-13T07:39:25.404Z,2.87
2019-05-13T07:41:55.291Z,2.83
2019-05-13T07:44:25.160Z,2.50
2019-05-13T07:46:54.999Z,2.30
2019-05-13T07:49:24.864Z,1.70
2019-05-13T07:51:54.757Z,2.67
2019-05-13T07:54:24.675Z,2.20
2019-05-13T07:56:54.477Z,1.80
2019-05-13T07:59:24.250Z,1.80
2019-05-13T08:01:54.243Z,2.83
2019-05-13T08:04:26.735Z,2.00
2019-05-13T08:06:55.563Z,2.50
2019-05-13T08:09:25.407Z,1.93
2019-05-13T08:12:04.694Z,2.10
2019-05-13T08:14:26.770Z,1.83
2019-05-13T08:16:56.688Z,2.10
2019-05-13T08:19:26.493Z,2.67
2019-05-13T08:21:56.299Z,1.47
2019-05-13T08:24:26.176Z,2.23
2019-05-13T08:26:55.943Z,1.60
2019-05-13T08:29:25.832Z,2.30
2019-05-13T08:31:55.723Z,1.40
2019-05-13T08:34:25.591Z,1.93
2019-05-13T08:36:55.496Z,1.73
2019-05-13T08:39:26.819Z,1.73
2019-05-13T08:42:11.824Z,1.93
2019-05-13T08:44:28.268Z,1.60
2019-05-13T08:47:02.609Z,1.60
2019-05-13T08:49:32.596Z,1.43
2019-05-13T08:52:02.911Z,2.63
2019-05-13T08:54:33.176Z,1.60
2019-05-13T08:57:03.399Z,2.50
2019-05-13T08:59:33.306Z,1.47
2019-05-13T09:02:03.546Z,2.20
2019-05-13T09:04:33.600Z,2.20
2019-05-13T09:07:04.539Z,2.20
2019-05-13T09:09:34.435Z,1.73
2019-05-13T09:12:04.363Z,1.83
2019-05-13T09:14:34.235Z,2.63
2019-05-13T09:17:04.331Z,1.90
2019-05-13T09:19:34.196Z,2.53
2019-05-13T09:22:03.996Z,2.53
2019-05-13T09:24:37.522Z,3.73
2019-05-13T09:27:05.214Z,1.90
2019-05-13T09:29:35.081Z,3.17
2019-05-13T09:32:04.972Z,2.73
2019-05-13T09:34:34.860Z,3.33
2019-05-13T09:37:04.666Z,1.90
2019-05-13T09:39:34.547Z,2.60
2019-05-13T09:42:04.464Z,2.37
2019-05-13T09:44:34.285Z,3.50
2019-05-13T09:47:04.136Z,2.40
2019-05-13T09:49:33.990Z,2.53
2019-05-13T09:52:03.835Z,2.10
2019-05-13T09:54:33.681Z,2.23
2019-05-13T09:57:03.438Z,1.70
2019-05-13T09:59:33.427Z,2.10
2019-05-13T10:02:03.492Z,2.20
2019-05-13T10:04:33.600Z,3.57
2019-05-13T10:07:03.533Z,1.60
2019-05-13T10:09:33.326Z,1.50
2019-05-13T10:12:03.691Z,1.63
2019-05-13T10:14:33.876Z,2.43
2019-05-13T10:17:06.496Z,2.97
2019-05-13T10:19:35.232Z,1.43
2019-05-13T10:22:05.927Z,1.60
2019-05-13T10:24:36.097Z,1.90
2019-05-13T10:27:06.309Z,1.40
2019-05-13T10:29:36.811Z,1.70
2019-05-13T10:32:06.621Z,1.97
2019-05-13T10:34:37.100Z,1.93
2019-05-13T10:37:07.219Z,4.83
2019-05-13T10:39:37.098Z,1.50
2019-05-13T10:42:06.955Z,1.80
2019-05-13T10:44:36.758Z,2.10
2019-05-13T10:47:06.559Z,1.40
2019-05-13T10:49:36.561Z,1.40
2019-05-13T10:52:06.343Z,2.10
2019-05-13T10:54:36.146Z,1.70
2019-05-13T10:57:05.972Z,1.70
2019-05-13T10:59:35.763Z,2.07
2019-05-13T11:02:05.639Z,2.13
2019-05-13T11:04:35.528Z,1.43
2019-05-13T11:07:05.592Z,2.10
2019-05-13T11:09:35.607Z,2.47
2019-05-13T11:12:05.578Z,2.00
2019-05-13T11:14:35.536Z,2.27
2019-05-13T11:17:05.687Z,1.70
2019-05-13T11:19:37.093Z,1.80
2019-05-13T11:22:07.046Z,2.07
2019-05-13T11:24:36.838Z,2.47
2019-05-13T11:27:06.767Z,1.83
2019-05-13T11:29:36.667Z,1.47
2019-05-13T11:32:06.706Z,1.40
2019-05-13T11:34:36.567Z,1.63
2019-05-13T11:37:06.451Z,1.20
2019-05-13T11:39:36.358Z,1.27
2019-05-13T11:42:06.314Z,1.63
2019-05-13T11:44:36.291Z,3.10
2019-05-13T11:47:06.371Z,3.27
2019-05-13T11:49:36.286Z,2.10
2019-05-13T11:52:06.118Z,3.00
2019-05-13T11:54:35.878Z,1.53
2019-05-13T11:57:06.667Z,2.00
2019-05-13T11:59:36.654Z,2.50
2019-05-13T12:02:06.744Z,1.63
2019-05-13T12:04:36.591Z,1.80
2019-05-13T12:07:06.447Z,5.03
2019-05-13T12:09:37.401Z,1.50
2019-05-13T12:12:07.155Z,1.17
2019-05-13T12:14:56.502Z,1.27
2019-05-13T12:17:08.454Z,2.57
2019-05-13T12:19:38.256Z,1.43
2019-05-13T12:22:08.044Z,1.63
2019-05-13T12:24:37.947Z,1.13
2019-05-13T12:27:07.734Z,1.20
2019-05-13T12:29:37.831Z,0.73
2019-05-13T12:32:07.631Z,2.40
2019-05-13T12:34:40.774Z,1.30
2019-05-13T12:37:08.912Z,0.90
2019-05-13T12:39:38.694Z,4.10
2019-05-13T12:42:08.519Z,4.67
2019-05-13T12:44:59.827Z,2.97
2019-05-13T12:47:12.123Z,4.73
2019-05-13T12:49:43.920Z,2.73
2019-05-13T12:52:14.000Z,1.40
2019-05-13T12:54:44.098Z,3.53
2019-05-13T12:57:16.085Z,1.13
2019-05-13T12:59:46.424Z,1.13
2019-05-13T13:02:16.363Z,2.10
2019-05-13T13:05:07.995Z,1.10
2019-05-13T13:07:17.716Z,2.37
2019-05-13T13:09:47.512Z,1.13
2019-05-13T13:12:17.403Z,1.20
2019-05-13T13:14:47.322Z,1.43
2019-05-13T13:17:17.150Z,1.00
2019-05-13T13:19:46.957Z,0.80
2019-05-13T13:22:16.767Z,0.80
2019-05-13T13:27:26.012Z,0.80
2019-05-13T13:30:01.695Z,0.90
2019-05-13T13:32:24.622Z,0.80
2019-05-13T13:34:54.702Z,1.37
2019-05-13T13:37:24.642Z,1.17
2019-05-13T13:39:55.383Z,1.00
2019-05-13T13:42:25.283Z,1.10
2019-05-13T13:44:55.136Z,1.33
2019-05-13T13:47:24.927Z,1.00
2019-05-13T13:49:54.911Z,1.00
2019-05-13T13:52:24.773Z,1.33
2019-05-13T13:55:02.960Z,1.70
2019-05-13T13:57:26.229Z,1.40
2019-05-13T14:00:20.798Z,1.37
2019-05-13T14:02:27.562Z,1.10
2019-05-13T14:04:57.619Z,1.07
2019-05-13T14:06:55.935Z,1.23
2019-05-13T14:07:34.975Z,1.87
2019-05-13T14:10:03.261Z,0.80
2019-05-13T14:12:32.497Z,1.40
2019-05-13T14:15:02.255Z,1.10
2019-05-13T14:17:32.240Z,1.10
2019-05-13T14:20:02.079Z,1.50
2019-05-13T14:22:32.446Z,1.20
2019-05-13T14:25:02.249Z,1.03
2019-05-13T14:27:32.192Z,1.17
2019-05-13T14:30:02.069Z,0.80
2019-05-13T14:32:32.152Z,0.80
2019-05-13T14:35:02.619Z,1.20
2019-05-13T14:37:32.523Z,1.10
2019-05-13T14:40:02.604Z,1.23
2019-05-13T14:42:32.611Z,1.10
2019-05-13T14:45:02.405Z,0.80
2019-05-13T14:47:32.269Z,0.90
2019-05-13T14:50:02.541Z,1.13
2019-05-13T14:52:32.421Z,1.83
2019-05-13T14:55:02.417Z,0.87
2019-05-13T14:57:32.385Z,0.90
2019-05-13T15:00:02.574Z,1.90
2019-05-13T15:02:35.782Z,1.00
2019-05-13T15:05:05.474Z,0.80
2019-05-13T15:07:35.294Z,0.63
2019-05-13T15:10:05.874Z,1.33
2019-05-13T15:12:35.819Z,1.00
2019-05-13T15:15:06.209Z,2.90
2019-05-13T15:17:36.351Z,1.10
2019-05-13T15:20:06.928Z,2.10
2019-05-13T15:22:36.806Z,3.10
2019-05-13T15:25:07.327Z,2.67
2019-05-13T15:27:37.195Z,3.03
2019-05-13T15:30:17.462Z,4.00
2019-05-13T15:32:41.871Z,5.20
2019-05-13T15:35:13.229Z,5.10
2019-05-13T15:37:42.342Z,5.23
2019-05-13T15:40:12.639Z,6.33
2019-05-13T15:42:42.579Z,6.33
2019-05-13T15:45:12.749Z,6.50
2019-05-13T15:47:42.707Z,6.67
2019-05-13T15:50:12.814Z,8.23
2019-05-13T15:52:43.465Z,7.40
2019-05-13T15:55:13.467Z,8.10
2019-05-13T15:57:43.551Z,7.20
2019-05-13T16:00:13.701Z,7.20
2019-05-13T16:02:43.656Z,7.10
2019-05-13T16:05:13.756Z,7.13
2019-05-13T16:07:43.679Z,10.10
2019-05-13T16:10:13.773Z,7.80
2019-05-13T16:12:43.665Z,7.50
2019-05-13T16:15:15.765Z,6.63
2019-05-13T16:17:45.608Z,6.87
2019-05-13T16:20:15.882Z,8.00
2019-05-13T16:22:45.683Z,6.90
2019-05-13T16:25:16.088Z,7.43
2019-05-13T16:27:45.913Z,7.27
2019-05-13T16:30:16.048Z,7.07
2019-05-13T16:32:48.098Z,6.63
2019-05-13T16:35:17.580Z,7.37
2019-05-13T16:37:47.683Z,6.93
2019-05-13T16:40:17.898Z,6.50
2019-05-13T16:42:47.731Z,6.50
2019-05-13T16:45:17.786Z,6.73
2019-05-13T16:47:57.956Z,6.30
2019-05-13T16:50:22.086Z,6.57
2019-05-13T16:52:51.204Z,6.40
2019-05-13T16:55:21.314Z,6.60
2019-05-13T16:57:51.402Z,5.27
2019-05-13T17:00:21.570Z,5.70
2019-05-13T17:02:51.853Z,4.87
2019-05-13T17:05:21.942Z,5.17
2019-05-13T17:07:51.730Z,4.97
2019-05-13T17:10:22.495Z,4.97
2019-05-13T17:12:52.505Z,4.90
2019-05-13T17:15:22.447Z,6.13
2019-05-13T17:17:52.253Z,3.97
2019-05-13T17:20:22.187Z,4.07
2019-05-13T17:22:52.109Z,4.67
2019-05-13T17:25:22.014Z,4.23
2019-05-13T17:27:51.936Z,3.77
2019-05-13T17:30:22.099Z,3.87
2019-05-13T17:32:52.070Z,4.07
2019-05-13T17:35:22.076Z,3.90
2019-05-13T17:37:52.028Z,5.80
2019-05-13T17:40:22.545Z,6.27
2019-05-13T17:42:52.598Z,7.60
2019-05-13T17:45:23.010Z,6.53
2019-05-13T17:47:52.881Z,6.73
2019-05-13T17:50:24.217Z,5.60
2019-05-13T17:52:54.044Z,7.97
2019-05-13T17:55:23.971Z,5.03
2019-05-13T17:57:53.807Z,4.93
2019-05-13T18:00:23.743Z,5.40
2019-05-13T18:02:53.615Z,5.27
2019-05-13T18:05:23.478Z,5.53
2019-05-13T18:07:53.590Z,6.63
2019-05-13T18:10:23.506Z,8.10
2019-05-13T18:12:53.423Z,6.33
2019-05-13T18:15:23.351Z,5.33
2019-05-13T18:17:53.224Z,9.10
2019-05-13T18:20:23.039Z,7.83
2019-05-13T18:22:52.958Z,9.10
2019-05-13T18:25:23.688Z,10.17
2019-05-13T18:27:53.495Z,9.10
2019-05-13T18:30:23.503Z,8.27
2019-05-13T18:32:53.418Z,7.53
2019-05-13T18:35:23.222Z,10.53
2019-05-13T18:37:53.044Z,11.23
2019-05-13T18:40:22.902Z,8.73
2019-05-13T18:42:52.815Z,8.87
2019-05-13T18:45:22.755Z,10.10
2019-05-13T18:47:52.602Z,10.87
2019-05-13T18:50:22.447Z,10.10
2019-05-13T18:52:52.537Z,10.90
2019-05-13T18:55:22.581Z,12.13
2019-05-13T18:57:52.445Z,10.67
2019-05-13T19:00:22.423Z,8.77
2019-05-13T19:02:52.265Z,9.60
2019-05-13T19:05:22.250Z,9.33
2019-05-13T19:07:52.074Z,11.57
2019-05-13T19:10:22.096Z,9.87
2019-05-13T19:12:52.027Z,9.23
2019-05-13T19:15:21.999Z,7.40
2019-05-13T19:17:52.149Z,8.30
2019-05-13T19:20:22.145Z,7.50
2019-05-13T19:22:51.991Z,6.60
2019-05-13T19:25:21.758Z,6.40
2019-05-13T19:27:51.795Z,6.67
2019-05-13T19:30:21.800Z,5.80
2019-05-13T19:32:52.123Z,5.53
2019-05-13T19:35:22.095Z,5.20
2019-05-13T19:37:52.031Z,5.23
2019-05-13T19:40:22.157Z,5.17
2019-05-13T19:42:52.205Z,5.63
2019-05-13T19:45:22.372Z,5.17
2019-05-13T19:47:52.271Z,4.23
2019-05-13T19:50:22.487Z,3.90
2019-05-13T19:52:52.388Z,3.53
2019-05-13T19:55:22.246Z,4.17
2019-05-13T19:57:52.264Z,3.37
2019-05-13T20:00:22.412Z,3.43
2019-05-13T20:02:52.379Z,3.17
2019-05-13T20:05:23.187Z,2.63
2019-05-13T20:07:53.851Z,3.03
2019-05-13T20:10:24.123Z,2.60
2019-05-13T20:12:53.895Z,2.80
2019-05-13T20:15:23.859Z,3.10
2019-05-13T20:17:53.793Z,3.67
2019-05-13T20:20:23.677Z,2.97
2019-05-13T20:22:53.555Z,3.10
2019-05-13T20:25:23.570Z,2.67
2019-05-13T20:27:53.483Z,2.73
2019-05-13T20:30:23.291Z,3.07
2019-05-13T20:32:53.108Z,2.47
2019-05-13T20:35:23.014Z,2.43
2019-05-13T20:37:52.841Z,2.43
2019-05-13T20:40:22.695Z,2.20
2019-05-13T20:42:52.570Z,2.47
2019-05-13T20:45:22.643Z,2.30
2019-05-13T20:47:52.586Z,2.23
2019-05-13T20:50:22.500Z,1.80
2019-05-13T20:52:52.356Z,2.17
2019-05-13T20:55:22.227Z,2.20
2019-05-13T20:57:53.008Z,2.73
2019-05-13T21:00:23.313Z,1.87
2019-05-13T21:02:53.136Z,1.63
2019-05-13T21:05:23.033Z,1.63
2019-05-13T21:07:52.975Z,3.43
2019-05-13T21:10:22.779Z,1.90
2019-05-13T21:12:52.645Z,4.57
2019-05-13T21:15:22.648Z,2.40
2019-05-13T21:17:52.469Z,2.00
2019-05-13T21:20:25.723Z,1.60
2019-05-13T21:22:53.809Z,1.63
2019-05-13T21:25:23.640Z,2.00
2019-05-13T21:27:53.533Z,1.50
2019-05-13T21:30:23.373Z,1.93
2019-05-13T21:32:53.204Z,2.17
2019-05-13T21:35:23.138Z,2.47
2019-05-13T21:37:52.867Z,1.40
2019-05-13T21:40:22.743Z,1.70
2019-05-13T21:42:52.813Z,1.50
2019-05-13T21:45:22.801Z,1.97
2019-05-13T21:47:52.665Z,1.50
2019-05-13T21:50:33.105Z,2.73
2019-05-13T21:52:53.890Z,2.03
2019-05-13T21:55:23.808Z,1.67
2019-05-13T21:57:53.658Z,1.60
2019-05-13T22:00:28.692Z,1.40
2019-05-13T22:02:58.565Z,1.30
2019-05-13T22:05:28.394Z,1.37
2019-05-13T22:07:58.225Z,1.60
2019-05-13T22:10:27.991Z,1.50
2019-05-13T22:12:57.831Z,1.47
2019-05-13T22:15:27.719Z,3.40
2019-05-13T22:17:57.567Z,1.67
2019-05-13T22:20:27.427Z,2.93
2019-05-13T22:22:57.271Z,1.40
2019-05-13T22:25:27.123Z,1.40
2019-05-13T22:27:56.917Z,1.40
2019-05-13T22:30:26.736Z,2.03
2019-05-13T22:32:56.527Z,1.77
2019-05-13T22:35:26.350Z,1.40
2019-05-13T22:37:56.122Z,1.60
2019-05-13T22:40:26.040Z,1.70
2019-05-13T22:42:56.673Z,1.77
2019-05-13T22:45:26.975Z,2.57
2019-05-13T22:47:56.919Z,2.10
2019-05-13T22:50:26.702Z,1.70
2019-05-13T22:52:56.466Z,1.70
2019-05-13T22:55:26.306Z,1.70
2019-05-13T22:57:56.126Z,2.10
2019-05-13T23:00:26.086Z,1.90
2019-05-13T23:02:55.879Z,1.73
2019-05-13T23:05:25.727Z,1.90
2019-05-13T23:07:55.541Z,2.33
2019-05-13T23:10:25.350Z,2.20
2019-05-13T23:12:55.159Z,1.97
2019-05-13T23:15:24.964Z,2.60
2019-05-13T23:17:56.387Z,1.80
2019-05-13T23:20:26.183Z,1.90
2019-05-13T23:22:56.070Z,1.93
2019-05-13T23:25:25.896Z,1.90
2019-05-13T23:27:55.756Z,2.37
2019-05-13T23:30:25.551Z,2.00
2019-05-13T23:32:55.366Z,1.80
2019-05-13T23:35:25.177Z,2.20
2019-05-13T23:37:54.935Z,2.10
2019-05-13T23:40:24.795Z,2.93
2019-05-13T23:42:54.626Z,2.30
2019-05-13T23:45:24.444Z,2.07
2019-05-13T23:47:54.237Z,2.50
2019-05-13T23:50:24.092Z,2.00
2019-05-13T23:52:54.006Z,2.93
2019-05-13T23:55:23.822Z,2.40
2019-05-13T23:57:53.679Z,2.50
