createdAt,value
2019-02-02T00:02:03.488Z,39.03
2019-02-02T00:04:10.909Z,37.20
2019-02-02T00:06:17.840Z,35.40
2019-02-02T00:08:24.951Z,33.07
2019-02-02T00:10:31.920Z,37.23
2019-02-02T00:12:38.919Z,36.90
2019-02-02T00:14:46.521Z,40.47
2019-02-02T00:16:53.473Z,39.60
2019-02-02T00:19:00.582Z,37.53
2019-02-02T00:21:07.912Z,33.33
2019-02-02T00:23:15.217Z,31.53
2019-02-02T00:25:22.204Z,34.17
2019-02-02T00:27:40.784Z,42.40
2019-02-02T00:29:38.019Z,35.17
2019-02-02T00:31:45.068Z,39.87
2019-02-02T00:33:52.125Z,34.93
2019-02-02T00:35:59.170Z,39.27
2019-02-02T00:38:06.205Z,34.87
2019-02-02T00:40:13.307Z,37.07
2019-02-02T00:42:20.403Z,40.73
2019-02-02T00:44:27.375Z,33.07
2019-02-02T00:46:34.389Z,32.83
2019-02-02T00:48:41.429Z,36.43
2019-02-02T00:50:48.520Z,31.80
2019-02-02T00:52:55.596Z,24.77
2019-02-02T00:55:02.610Z,32.23
2019-02-02T00:57:09.682Z,32.53
2019-02-02T00:59:16.635Z,28.17
2019-02-02T01:02:39.290Z,29.73
2019-02-02T01:04:46.352Z,29.30
2019-02-02T01:06:54.333Z,30.10
2019-02-02T01:09:01.322Z,31.63
2019-02-02T01:11:09.079Z,30.07
2019-02-02T01:13:16.107Z,25.93
2019-02-02T01:15:23.183Z,28.10
2019-02-02T01:17:30.172Z,30.10
2019-02-02T01:19:37.160Z,25.07
2019-02-02T01:21:44.205Z,25.77
2019-02-02T01:23:51.193Z,28.90
2019-02-02T01:25:58.201Z,28.77
2019-02-02T01:28:05.819Z,23.43
2019-02-02T01:30:15.000Z,27.43
2019-02-02T01:32:22.080Z,25.40
2019-02-02T01:34:29.176Z,26.53
2019-02-02T01:36:36.162Z,23.40
2019-02-02T01:38:43.289Z,25.43
2019-02-02T01:40:50.315Z,25.60
2019-02-02T01:42:57.298Z,23.13
2019-02-02T01:45:04.305Z,23.67
2019-02-02T01:47:11.326Z,25.30
2019-02-02T01:49:18.360Z,26.83
2019-02-02T01:51:25.393Z,25.03
2019-02-02T01:53:32.454Z,23.43
2019-02-02T01:55:39.740Z,23.10
2019-02-02T01:57:47.167Z,23.13
2019-02-02T01:59:54.603Z,28.67
2019-02-02T02:02:01.999Z,22.23
2019-02-02T02:04:08.942Z,28.07
2019-02-02T02:06:15.897Z,25.67
2019-02-02T02:08:22.941Z,24.50
2019-02-02T02:10:29.991Z,24.37
2019-02-02T02:12:37.349Z,21.37
2019-02-02T02:14:44.502Z,23.07
2019-02-02T02:16:51.455Z,20.47
2019-02-02T02:18:58.475Z,24.83
2019-02-02T02:21:05.490Z,21.83
2019-02-02T02:23:12.519Z,22.30
2019-02-02T02:25:20.768Z,26.30
2019-02-02T02:27:27.861Z,24.53
2019-02-02T02:29:35.820Z,28.87
2019-02-02T02:31:42.885Z,27.10
2019-02-02T02:33:49.874Z,26.57
2019-02-02T02:35:56.995Z,25.43
2019-02-02T02:38:04.054Z,23.50
2019-02-02T02:40:13.409Z,25.40
2019-02-02T02:42:20.353Z,24.97
2019-02-02T02:44:27.359Z,25.67
2019-02-02T02:46:34.570Z,26.83
2019-02-02T02:48:41.616Z,29.97
2019-02-02T02:50:48.835Z,24.27
2019-02-02T02:52:55.756Z,25.43
2019-02-02T02:55:02.790Z,23.17
2019-02-02T02:57:10.624Z,22.73
2019-02-02T02:59:17.633Z,27.67
2019-02-02T03:01:24.758Z,22.73
2019-02-02T03:03:31.809Z,29.60
2019-02-02T03:05:38.802Z,27.87
2019-02-02T03:07:45.870Z,24.00
2019-02-02T03:09:52.868Z,27.20
2019-02-02T03:11:59.945Z,28.33
2019-02-02T03:14:07.089Z,28.77
2019-02-02T03:16:14.103Z,30.30
2019-02-02T03:18:21.188Z,30.47
2019-02-02T03:20:28.184Z,27.43
2019-02-02T03:22:35.179Z,29.13
2019-02-02T03:24:42.184Z,21.77
2019-02-02T03:26:49.160Z,27.30
2019-02-02T03:28:56.152Z,25.80
2019-02-02T03:31:03.079Z,20.93
2019-02-02T03:33:10.161Z,21.13
2019-02-02T03:35:19.438Z,24.07
2019-02-02T03:37:26.528Z,26.50
2019-02-02T03:39:33.637Z,25.83
2019-02-02T03:41:41.063Z,29.80
2019-02-02T03:43:48.122Z,21.53
2019-02-02T03:45:55.513Z,23.77
2019-02-02T03:48:02.564Z,26.00
2019-02-02T03:50:09.986Z,24.77
2019-02-02T03:52:17.019Z,24.43
2019-02-02T03:54:24.107Z,24.87
2019-02-02T03:56:31.214Z,28.87
2019-02-02T03:58:38.165Z,20.10
2019-02-02T04:00:45.201Z,24.47
2019-02-02T04:02:52.311Z,29.13
2019-02-02T04:04:59.429Z,25.40
2019-02-02T04:07:06.495Z,26.23
2019-02-02T04:09:13.561Z,27.90
2019-02-02T04:11:20.981Z,29.53
2019-02-02T04:13:28.064Z,23.80
2019-02-02T04:15:35.051Z,27.37
2019-02-02T04:17:42.199Z,30.30
2019-02-02T04:19:49.190Z,30.53
2019-02-02T04:21:56.166Z,26.33
2019-02-02T04:24:03.253Z,23.87
2019-02-02T04:26:10.224Z,29.83
2019-02-02T04:28:17.267Z,24.80
2019-02-02T04:30:27.810Z,26.37
2019-02-02T04:32:34.878Z,28.47
2019-02-02T04:34:41.865Z,25.47
2019-02-02T04:36:48.792Z,31.00
2019-02-02T04:38:56.216Z,31.60
2019-02-02T04:41:03.390Z,25.33
2019-02-02T04:43:10.330Z,26.17
2019-02-02T04:45:17.347Z,25.37
2019-02-02T04:47:24.322Z,29.60
2019-02-02T04:49:31.341Z,25.17
2019-02-02T04:51:38.371Z,25.60
2019-02-02T04:53:45.411Z,21.43
2019-02-02T04:55:52.498Z,21.70
2019-02-02T04:57:59.546Z,24.43
2019-02-02T05:00:09.670Z,23.57
2019-02-02T05:02:16.713Z,24.67
2019-02-02T05:04:24.152Z,23.10
2019-02-02T05:06:31.219Z,27.93
2019-02-02T05:08:38.256Z,25.60
2019-02-02T05:10:45.384Z,25.53
2019-02-02T05:12:53.089Z,23.27
2019-02-02T05:15:00.326Z,21.13
2019-02-02T05:17:07.492Z,22.67
2019-02-02T05:19:14.564Z,20.03
2019-02-02T05:21:21.666Z,22.63
2019-02-02T05:23:28.768Z,25.87
2019-02-02T05:25:36.736Z,27.53
2019-02-02T05:27:43.895Z,25.00
2019-02-02T05:29:50.945Z,28.87
2019-02-02T05:31:57.898Z,25.97
2019-02-02T05:34:04.923Z,18.67
2019-02-02T05:36:11.981Z,23.47
2019-02-02T05:38:19.030Z,23.73
2019-02-02T05:40:26.049Z,22.70
2019-02-02T05:42:33.028Z,17.93
2019-02-02T05:44:40.108Z,20.30
2019-02-02T05:46:47.167Z,18.13
2019-02-02T05:48:54.208Z,21.03
2019-02-02T05:51:01.286Z,21.23
2019-02-02T05:53:08.335Z,22.87
2019-02-02T05:55:16.319Z,20.63
2019-02-02T05:57:23.307Z,22.27
2019-02-02T05:59:30.326Z,21.47
2019-02-02T06:01:37.467Z,21.47
2019-02-02T06:03:44.503Z,21.27
2019-02-02T06:05:51.557Z,22.00
2019-02-02T06:07:58.568Z,22.93
2019-02-02T06:10:06.731Z,20.93
2019-02-02T06:12:13.737Z,20.87
2019-02-02T06:14:20.822Z,22.83
2019-02-02T06:16:27.872Z,21.47
2019-02-02T06:18:35.069Z,21.23
2019-02-02T06:20:42.136Z,19.93
2019-02-02T06:22:49.210Z,21.80
2019-02-02T06:24:56.261Z,24.90
2019-02-02T06:27:03.333Z,26.60
2019-02-02T06:29:10.429Z,24.20
2019-02-02T06:31:17.541Z,23.43
2019-02-02T06:33:24.742Z,21.43
2019-02-02T06:35:31.875Z,21.63
2019-02-02T06:37:39.435Z,24.33
2019-02-02T06:39:46.766Z,29.20
2019-02-02T06:41:54.629Z,26.30
2019-02-02T06:44:02.134Z,24.93
2019-02-02T06:46:09.643Z,31.90
2019-02-02T06:48:17.152Z,26.93
2019-02-02T06:50:24.659Z,29.13
2019-02-02T06:52:31.915Z,23.43
2019-02-02T06:54:38.988Z,21.63
2019-02-02T06:56:46.093Z,23.93
2019-02-02T06:58:53.402Z,25.40
2019-02-02T07:01:00.866Z,24.83
2019-02-02T07:03:08.016Z,30.50
2019-02-02T07:05:15.295Z,25.10
2019-02-02T07:07:22.493Z,25.93
2019-02-02T07:09:29.606Z,22.80
2019-02-02T07:11:36.788Z,22.00
2019-02-02T07:13:44.173Z,20.17
2019-02-02T07:15:51.331Z,20.83
2019-02-02T07:17:58.491Z,23.00
2019-02-02T07:20:06.701Z,24.50
2019-02-02T07:22:14.119Z,25.73
2019-02-02T07:24:21.502Z,23.03
2019-02-02T07:26:28.735Z,22.60
2019-02-02T07:28:36.088Z,22.93
2019-02-02T07:30:43.212Z,25.87
2019-02-02T07:32:50.338Z,22.17
2019-02-02T07:34:57.525Z,22.20
2019-02-02T07:37:04.628Z,28.33
2019-02-02T07:39:11.883Z,20.63
2019-02-02T07:41:19.116Z,25.37
2019-02-02T07:43:26.815Z,19.33
2019-02-02T07:45:35.374Z,20.30
2019-02-02T07:47:42.642Z,22.67
2019-02-02T07:49:49.860Z,25.67
2019-02-02T07:51:57.255Z,24.73
2019-02-02T07:54:04.578Z,29.27
2019-02-02T07:56:11.769Z,21.70
2019-02-02T07:58:19.152Z,28.07
2019-02-02T08:00:41.196Z,22.87
2019-02-02T08:02:47.464Z,22.13
2019-02-02T08:04:54.530Z,20.47
2019-02-02T08:07:01.727Z,27.37
2019-02-02T08:09:10.763Z,20.93
2019-02-02T08:11:17.842Z,25.63
2019-02-02T08:13:25.085Z,24.00
2019-02-02T08:15:33.806Z,19.57
2019-02-02T08:17:41.007Z,19.07
2019-02-02T08:19:48.099Z,20.87
2019-02-02T08:21:55.161Z,20.00
2019-02-02T08:24:03.154Z,16.87
2019-02-02T08:26:10.206Z,19.37
2019-02-02T08:28:17.364Z,21.20
2019-02-02T08:30:27.708Z,22.57
2019-02-02T08:32:34.908Z,23.90
2019-02-02T08:34:42.009Z,22.73
2019-02-02T08:36:49.108Z,27.20
2019-02-02T08:38:56.230Z,21.77
2019-02-02T08:41:03.367Z,20.33
2019-02-02T08:43:10.520Z,32.30
2019-02-02T08:45:17.857Z,26.63
2019-02-02T08:47:25.015Z,23.40
2019-02-02T08:49:32.120Z,26.60
2019-02-02T08:51:39.165Z,24.10
2019-02-02T08:53:46.281Z,25.13
2019-02-02T08:55:53.352Z,23.43
2019-02-02T08:58:00.493Z,23.93
2019-02-02T09:00:11.196Z,24.37
2019-02-02T09:02:18.279Z,25.27
2019-02-02T09:04:25.423Z,27.77
2019-02-02T09:06:39.231Z,22.67
2019-02-02T09:08:41.291Z,25.50
2019-02-02T09:10:48.418Z,28.40
2019-02-02T09:12:55.572Z,25.27
2019-02-02T09:15:02.791Z,23.63
2019-02-02T09:17:09.806Z,32.93
2019-02-02T09:19:16.846Z,29.10
2019-02-02T09:21:23.995Z,28.83
2019-02-02T09:23:31.143Z,40.67
2019-02-02T09:25:38.353Z,31.63
2019-02-02T09:27:45.604Z,27.17
2019-02-02T09:29:53.030Z,26.40
2019-02-02T09:32:00.283Z,36.10
2019-02-02T09:34:07.354Z,31.30
2019-02-02T09:36:16.743Z,27.97
2019-02-02T09:38:23.378Z,33.03
2019-02-02T09:40:30.463Z,32.87
2019-02-02T09:42:37.554Z,25.40
2019-02-02T09:44:44.731Z,31.27
2019-02-02T09:46:52.021Z,30.27
2019-02-02T09:48:59.264Z,25.17
2019-02-02T09:51:07.357Z,26.07
2019-02-02T09:53:14.450Z,30.60
2019-02-02T09:55:23.094Z,29.20
2019-02-02T09:57:31.243Z,31.20
2019-02-02T09:59:38.417Z,28.57
2019-02-02T10:01:45.566Z,28.50
2019-02-02T10:03:52.669Z,31.00
2019-02-02T10:06:00.106Z,28.37
2019-02-02T10:08:07.145Z,29.20
2019-02-02T10:10:18.466Z,23.57
2019-02-02T10:12:25.590Z,26.17
2019-02-02T10:14:33.262Z,27.30
2019-02-02T10:16:40.574Z,28.20
2019-02-02T10:18:47.999Z,20.40
2019-02-02T10:21:03.753Z,27.83
2019-02-02T10:23:04.453Z,25.00
2019-02-02T10:25:13.964Z,21.57
2019-02-02T10:27:21.240Z,23.60
2019-02-02T10:29:30.256Z,26.60
2019-02-02T10:31:39.742Z,23.77
2019-02-02T10:33:46.281Z,22.80
2019-02-02T10:35:53.342Z,20.37
2019-02-02T10:38:00.456Z,20.63
2019-02-02T10:40:09.337Z,22.63
2019-02-02T10:42:16.503Z,22.83
2019-02-02T10:44:24.049Z,24.53
2019-02-02T10:46:31.473Z,21.60
2019-02-02T10:48:39.314Z,27.50
2019-02-02T10:50:46.616Z,28.33
2019-02-02T10:52:54.153Z,39.20
2019-02-02T10:55:03.321Z,34.73
2019-02-02T10:57:10.793Z,27.27
2019-02-02T10:59:18.442Z,27.43
2019-02-02T11:01:26.184Z,24.93
2019-02-02T11:03:33.779Z,32.30
2019-02-02T11:05:41.401Z,28.73
2019-02-02T11:07:49.002Z,26.40
2019-02-02T11:09:56.725Z,28.63
2019-02-02T11:12:04.365Z,22.07
2019-02-02T11:14:12.252Z,27.63
2019-02-02T11:16:20.133Z,25.43
2019-02-02T11:18:27.793Z,24.17
2019-02-02T11:20:36.320Z,24.17
2019-02-02T11:22:43.930Z,27.40
2019-02-02T11:24:51.402Z,24.40
2019-02-02T11:26:58.997Z,25.40
2019-02-02T11:29:06.379Z,21.03
2019-02-02T11:31:13.984Z,18.80
2019-02-02T11:33:21.232Z,21.73
2019-02-02T11:35:28.436Z,21.80
2019-02-02T11:37:36.395Z,23.00
2019-02-02T11:39:43.908Z,24.90
2019-02-02T11:41:51.109Z,23.10
2019-02-02T11:43:58.305Z,26.10
2019-02-02T11:46:05.393Z,27.07
2019-02-02T11:48:14.994Z,22.47
2019-02-02T11:50:21.509Z,20.67
2019-02-02T11:52:28.751Z,26.37
2019-02-02T11:54:35.828Z,26.07
2019-02-02T11:56:43.107Z,21.93
2019-02-02T11:58:50.278Z,18.37
2019-02-02T12:00:57.714Z,19.80
2019-02-02T12:03:04.955Z,19.77
2019-02-02T12:05:12.126Z,22.87
2019-02-02T12:07:19.284Z,20.70
2019-02-02T12:09:26.426Z,19.23
2019-02-02T12:11:34.040Z,19.57
2019-02-02T12:13:41.624Z,20.43
2019-02-02T12:15:49.105Z,16.63
2019-02-02T12:17:56.787Z,27.37
2019-02-02T12:20:04.237Z,19.13
2019-02-02T12:22:11.370Z,20.33
2019-02-02T12:24:18.726Z,20.97
2019-02-02T12:26:26.410Z,21.13
2019-02-02T12:28:33.982Z,17.33
2019-02-02T12:30:43.004Z,19.30
2019-02-02T12:32:50.135Z,18.13
2019-02-02T12:34:57.958Z,16.43
2019-02-02T12:37:05.167Z,18.17
2019-02-02T12:39:13.282Z,16.80
2019-02-02T12:41:21.036Z,16.37
2019-02-02T12:43:28.551Z,17.07
2019-02-02T12:45:49.230Z,20.67
2019-02-02T12:47:56.586Z,17.57
2019-02-02T12:50:04.099Z,18.40
2019-02-02T12:52:11.742Z,17.33
2019-02-02T12:54:19.127Z,18.77
2019-02-02T12:56:26.747Z,19.40
2019-02-02T12:58:34.270Z,22.00
2019-02-02T13:00:44.274Z,20.37
2019-02-02T13:02:51.992Z,19.80
2019-02-02T13:04:59.744Z,21.83
2019-02-02T13:07:07.544Z,21.43
2019-02-02T13:09:15.317Z,20.07
2019-02-02T13:11:23.998Z,22.37
2019-02-02T13:13:32.203Z,23.60
2019-02-02T13:15:40.225Z,24.13
2019-02-02T13:17:47.632Z,19.50
2019-02-02T13:19:55.472Z,18.20
2019-02-02T13:22:03.437Z,23.83
2019-02-02T13:24:10.804Z,23.73
2019-02-02T13:26:18.151Z,18.43
2019-02-02T13:28:25.614Z,20.70
2019-02-02T13:30:35.394Z,20.57
2019-02-02T13:32:49.404Z,21.20
2019-02-02T13:34:51.887Z,22.10
2019-02-02T13:36:59.362Z,20.77
2019-02-02T13:39:10.442Z,20.20
2019-02-02T13:41:17.945Z,24.67
2019-02-02T13:43:25.198Z,25.00
2019-02-02T13:45:32.661Z,24.63
2019-02-02T13:47:40.265Z,20.87
2019-02-02T13:49:47.476Z,21.83
2019-02-02T13:51:55.023Z,19.77
2019-02-02T13:54:02.547Z,18.00
2019-02-02T13:56:10.123Z,18.20
2019-02-02T13:58:17.603Z,18.90
2019-02-02T14:00:30.729Z,19.70
2019-02-02T14:02:38.081Z,19.33
2019-02-02T14:04:45.286Z,18.50
2019-02-02T14:06:52.661Z,20.13
2019-02-02T14:09:00.133Z,18.37
2019-02-02T14:11:07.622Z,17.57
2019-02-02T14:13:14.919Z,17.87
2019-02-02T14:15:22.511Z,17.97
2019-02-02T14:17:29.530Z,16.80
2019-02-02T14:19:37.074Z,18.90
2019-02-02T14:21:44.546Z,21.20
2019-02-02T14:23:51.970Z,22.50
2019-02-02T14:25:59.288Z,17.57
2019-02-02T14:28:06.790Z,21.77
2019-02-02T14:30:20.552Z,22.40
2019-02-02T14:32:27.965Z,22.27
2019-02-02T14:34:40.226Z,26.50
2019-02-02T14:36:44.566Z,29.63
2019-02-02T14:38:52.376Z,24.57
2019-02-02T14:41:17.818Z,25.27
2019-02-02T14:43:24.972Z,24.37
2019-02-02T14:45:32.323Z,23.50
2019-02-02T14:47:40.642Z,19.70
2019-02-02T14:49:47.765Z,26.70
2019-02-02T14:51:54.851Z,28.57
2019-02-02T14:54:02.015Z,34.40
2019-02-02T14:56:09.202Z,26.77
2019-02-02T14:58:16.375Z,28.80
2019-02-02T15:00:26.190Z,23.53
2019-02-02T15:02:33.320Z,22.90
2019-02-02T15:04:40.454Z,31.67
2019-02-02T15:06:47.773Z,28.07
2019-02-02T15:08:54.862Z,28.10
2019-02-02T15:11:01.996Z,24.63
2019-02-02T15:13:09.170Z,22.00
2019-02-02T15:15:16.524Z,26.10
2019-02-02T15:17:23.738Z,22.83
2019-02-02T15:19:30.855Z,23.50
2019-02-02T15:21:38.053Z,24.40
2019-02-02T15:23:45.498Z,21.57
2019-02-02T15:25:53.297Z,21.50
2019-02-02T15:28:00.527Z,23.07
2019-02-02T15:30:10.129Z,23.70
2019-02-02T15:32:17.293Z,25.80
2019-02-02T15:34:24.430Z,25.77
2019-02-02T15:36:31.457Z,26.97
2019-02-02T15:38:38.942Z,26.70
2019-02-02T15:40:46.049Z,24.43
2019-02-02T15:42:53.167Z,23.00
2019-02-02T15:45:00.328Z,21.73
2019-02-02T15:47:07.320Z,24.53
2019-02-02T15:49:14.473Z,28.17
2019-02-02T15:51:21.682Z,31.30
2019-02-02T15:53:28.763Z,38.40
2019-02-02T15:55:35.920Z,50.63
2019-02-02T15:57:43.040Z,61.23
2019-02-02T15:59:50.322Z,55.93
2019-02-02T16:01:58.408Z,72.63
2019-02-02T16:04:05.505Z,48.40
2019-02-02T16:06:12.742Z,46.90
2019-02-02T16:08:19.826Z,46.87
2019-02-02T16:10:28.964Z,82.80
2019-02-02T16:12:36.109Z,57.07
2019-02-02T16:14:43.440Z,58.10
2019-02-02T16:16:50.714Z,54.80
2019-02-02T16:18:57.884Z,41.33
2019-02-02T16:21:05.094Z,53.23
2019-02-02T16:23:12.488Z,58.80
2019-02-02T16:25:20.258Z,72.93
2019-02-02T16:27:27.859Z,59.00
2019-02-02T16:29:35.452Z,71.70
2019-02-02T16:31:42.645Z,83.23
2019-02-02T16:34:01.169Z,76.43
2019-02-02T16:35:58.930Z,73.37
2019-02-02T16:38:06.207Z,56.20
2019-02-02T16:40:17.154Z,57.83
2019-02-02T16:42:24.475Z,66.23
2019-02-02T16:44:31.934Z,75.63
2019-02-02T16:46:39.468Z,82.60
2019-02-02T16:48:46.970Z,42.67
2019-02-02T16:50:56.710Z,52.07
2019-02-02T16:53:03.240Z,60.83
2019-02-02T16:55:11.221Z,54.77
2019-02-02T16:57:18.361Z,60.30
2019-02-02T16:59:25.429Z,69.97
2019-02-02T17:01:32.601Z,59.23
2019-02-02T17:03:39.676Z,58.13
2019-02-02T17:05:46.790Z,58.83
2019-02-02T17:07:54.297Z,53.57
2019-02-02T17:10:01.431Z,55.40
2019-02-02T17:12:08.493Z,70.13
2019-02-02T17:14:17.775Z,49.70
2019-02-02T17:16:24.414Z,55.40
2019-02-02T17:18:31.510Z,51.27
2019-02-02T17:20:42.151Z,44.40
2019-02-02T17:22:49.328Z,52.73
2019-02-02T17:24:57.012Z,61.43
2019-02-02T17:27:04.336Z,56.53
2019-02-02T17:29:11.542Z,56.57
2019-02-02T17:31:18.668Z,62.10
2019-02-02T17:33:26.658Z,57.03
2019-02-02T17:35:34.169Z,46.37
2019-02-02T17:37:41.250Z,44.97
2019-02-02T17:39:48.439Z,59.50
2019-02-02T17:41:55.718Z,50.87
2019-02-02T17:44:03.110Z,53.47
2019-02-02T17:46:10.334Z,34.40
2019-02-02T17:48:17.542Z,33.43
2019-02-02T17:50:25.991Z,34.03
2019-02-02T17:52:33.049Z,30.40
2019-02-02T17:54:40.272Z,33.03
2019-02-02T17:56:47.512Z,35.80
2019-02-02T17:58:55.186Z,29.20
2019-02-02T18:01:03.382Z,36.93
2019-02-02T18:03:10.557Z,33.10
2019-02-02T18:05:17.865Z,30.00
2019-02-02T18:07:25.174Z,38.67
2019-02-02T18:09:32.266Z,31.87
2019-02-02T18:11:39.393Z,33.43
2019-02-02T18:13:46.656Z,32.03
2019-02-02T18:15:53.766Z,39.13
2019-02-02T18:18:02.516Z,36.03
2019-02-02T18:20:12.510Z,31.33
2019-02-02T18:22:19.705Z,29.37
2019-02-02T18:24:26.985Z,32.53
2019-02-02T18:26:34.693Z,33.07
2019-02-02T18:28:42.030Z,29.63
2019-02-02T18:30:49.294Z,31.93
2019-02-02T18:32:56.647Z,29.57
2019-02-02T18:35:04.190Z,28.97
2019-02-02T18:37:11.506Z,35.60
2019-02-02T18:39:18.931Z,30.63
2019-02-02T18:41:26.029Z,32.83
2019-02-02T18:43:33.215Z,31.47
2019-02-02T18:45:40.330Z,31.90
2019-02-02T18:47:47.788Z,35.60
2019-02-02T18:49:54.995Z,32.47
2019-02-02T18:52:02.137Z,31.23
2019-02-02T18:54:09.525Z,32.67
2019-02-02T18:56:18.502Z,30.87
2019-02-02T18:58:25.743Z,31.57
2019-02-02T19:00:32.971Z,36.33
2019-02-02T19:02:40.154Z,29.27
2019-02-02T19:04:47.466Z,32.23
2019-02-02T19:06:54.645Z,34.27
2019-02-02T19:09:01.988Z,35.67
2019-02-02T19:11:09.563Z,37.83
2019-02-02T19:13:16.956Z,36.60
2019-02-02T19:15:24.332Z,39.53
2019-02-02T19:17:32.404Z,36.30
2019-02-02T19:19:39.942Z,61.60
2019-02-02T19:21:47.409Z,43.00
2019-02-02T19:23:54.664Z,50.10
2019-02-02T19:26:01.826Z,43.83
2019-02-02T19:28:10.214Z,36.40
2019-02-02T19:30:23.898Z,43.70
2019-02-02T19:32:31.034Z,36.70
2019-02-02T19:34:38.254Z,34.20
2019-02-02T19:36:45.604Z,37.00
2019-02-02T19:38:52.917Z,38.73
2019-02-02T19:41:00.842Z,38.20
2019-02-02T19:43:09.009Z,36.47
2019-02-02T19:45:18.806Z,38.87
2019-02-02T19:47:26.312Z,37.80
2019-02-02T19:49:33.777Z,34.13
2019-02-02T19:51:41.068Z,33.87
2019-02-02T19:53:48.249Z,35.37
2019-02-02T19:55:55.756Z,34.50
2019-02-02T19:58:03.233Z,36.00
2019-02-02T20:00:24.267Z,37.27
2019-02-02T20:02:32.500Z,36.63
2019-02-02T20:04:39.751Z,33.60
2019-02-02T20:06:46.889Z,39.97
2019-02-02T20:08:54.047Z,46.97
2019-02-02T20:11:01.238Z,36.17
2019-02-02T20:13:08.513Z,35.80
2019-02-02T20:15:18.516Z,34.10
2019-02-02T20:17:25.637Z,29.30
2019-02-02T20:19:32.960Z,37.37
2019-02-02T20:21:40.119Z,35.47
2019-02-02T20:23:47.253Z,36.13
2019-02-02T20:25:54.790Z,31.73
2019-02-02T20:28:02.044Z,32.53
2019-02-02T20:30:13.072Z,37.47
2019-02-02T20:32:20.275Z,35.77
2019-02-02T20:34:27.481Z,29.97
2019-02-02T20:36:35.036Z,32.83
2019-02-02T20:38:43.253Z,30.70
2019-02-02T20:40:50.690Z,34.87
2019-02-02T20:42:57.973Z,34.10
2019-02-02T20:45:06.013Z,41.87
2019-02-02T20:47:13.316Z,46.37
2019-02-02T20:49:21.189Z,45.80
2019-02-02T20:51:29.032Z,44.17
2019-02-02T20:53:36.429Z,50.87
2019-02-02T20:55:46.099Z,50.13
2019-02-02T20:57:53.616Z,42.50
2019-02-02T21:00:00.952Z,30.03
2019-02-02T21:02:08.138Z,42.20
2019-02-02T21:04:16.473Z,41.43
2019-02-02T21:06:24.048Z,42.30
2019-02-02T21:08:31.837Z,37.33
2019-02-02T21:10:39.006Z,34.17
2019-02-02T21:12:46.197Z,40.13
2019-02-02T21:14:53.697Z,31.57
2019-02-02T21:17:00.856Z,37.30
2019-02-02T21:19:08.243Z,35.30
2019-02-02T21:21:15.370Z,34.03
2019-02-02T21:23:23.025Z,33.47
2019-02-02T21:25:30.066Z,42.10
2019-02-02T21:27:37.405Z,29.03
2019-02-02T21:29:44.999Z,34.23
2019-02-02T21:31:52.307Z,41.57
2019-02-02T21:33:59.503Z,35.40
2019-02-02T21:36:07.120Z,33.47
2019-02-02T21:38:14.555Z,30.73
2019-02-02T21:40:25.017Z,31.10
2019-02-02T21:42:32.806Z,32.67
2019-02-02T21:44:43.321Z,33.10
2019-02-02T21:46:49.413Z,35.17
2019-02-02T21:48:56.614Z,34.27
2019-02-02T21:51:03.805Z,35.10
2019-02-02T21:53:11.507Z,33.63
2019-02-02T21:55:21.708Z,40.90
2019-02-02T21:57:29.832Z,37.03
2019-02-02T21:59:37.056Z,32.87
2019-02-02T22:01:44.327Z,34.37
2019-02-02T22:03:51.680Z,30.93
2019-02-02T22:05:58.967Z,31.57
2019-02-02T22:08:07.176Z,33.07
2019-02-02T22:10:14.619Z,35.03
2019-02-02T22:12:21.743Z,37.93
2019-02-02T22:14:28.828Z,35.60
2019-02-02T22:16:36.107Z,40.70
2019-02-02T22:18:43.233Z,35.00
2019-02-02T22:20:50.398Z,37.67
2019-02-02T22:22:57.805Z,40.70
2019-02-02T22:25:07.689Z,44.37
2019-02-02T22:27:14.866Z,41.27
2019-02-02T22:29:22.171Z,47.90
2019-02-02T22:31:29.726Z,44.73
2019-02-02T22:33:37.798Z,50.07
2019-02-02T22:35:45.044Z,53.03
2019-02-02T22:37:52.247Z,56.87
2019-02-02T22:39:59.554Z,57.93
2019-02-02T22:42:07.182Z,53.03
2019-02-02T22:44:14.291Z,48.57
2019-02-02T22:46:21.461Z,53.37
2019-02-02T22:48:28.601Z,47.27
2019-02-02T22:50:35.890Z,53.60
2019-02-02T22:52:43.255Z,59.83
2019-02-02T22:54:50.407Z,60.30
2019-02-02T22:56:57.978Z,59.17
2019-02-02T22:59:05.195Z,52.13
2019-02-02T23:01:29.503Z,53.40
2019-02-02T23:03:51.402Z,47.77
2019-02-02T23:06:51.554Z,51.90
2019-02-02T23:10:36.418Z,49.57
2019-02-02T23:13:57.350Z,54.30
2019-02-02T23:16:29.656Z,48.30
2019-02-02T23:18:36.852Z,44.60
2019-02-02T23:20:44.442Z,53.10
2019-02-02T23:22:51.451Z,48.77
2019-02-02T23:24:58.529Z,52.87
2019-02-02T23:27:06.008Z,50.50
2019-02-02T23:29:13.439Z,50.10
2019-02-02T23:31:20.951Z,49.07
2019-02-02T23:33:28.423Z,49.07
2019-02-02T23:35:36.179Z,45.80
2019-02-02T23:37:43.696Z,52.00
2019-02-02T23:39:51.055Z,63.00
2019-02-02T23:41:58.468Z,57.30
2019-02-02T23:44:05.859Z,56.83
2019-02-02T23:46:13.284Z,56.67
2019-02-02T23:48:20.734Z,54.50
2019-02-02T23:50:28.098Z,50.47
2019-02-02T23:52:35.621Z,49.93
2019-02-02T23:54:42.937Z,57.40
2019-02-02T23:56:50.231Z,53.13
2019-02-02T23:58:57.221Z,54.33
