createdAt,value
2017-09-14T00:00:44.737Z,0
2017-09-14T00:01:44.469Z,0
2017-09-14T00:02:44.948Z,0
2017-09-14T00:03:45.628Z,0
2017-09-14T00:04:45.941Z,0
2017-09-14T00:05:45.996Z,0
2017-09-14T00:06:45.672Z,0
2017-09-14T00:07:46.047Z,0
2017-09-14T00:08:46.035Z,0
2017-09-14T00:09:46.067Z,0
2017-09-14T00:10:45.911Z,0
2017-09-14T00:11:45.868Z,0
2017-09-14T00:12:45.859Z,0
2017-09-14T00:13:45.887Z,0
2017-09-14T00:14:46.265Z,0
2017-09-14T00:15:45.980Z,0
2017-09-14T00:16:45.997Z,0
2017-09-14T00:17:45.727Z,0
2017-09-14T00:18:46.413Z,0
2017-09-14T00:19:46.992Z,0
2017-09-14T00:20:46.754Z,0
2017-09-14T00:21:46.812Z,0
2017-09-14T00:22:46.534Z,0
2017-09-14T00:23:46.551Z,0
2017-09-14T00:24:46.599Z,0
2017-09-14T00:25:46.958Z,0
2017-09-14T00:26:46.934Z,0
2017-09-14T00:27:46.654Z,0
2017-09-14T00:28:47.357Z,0
2017-09-14T00:29:47.103Z,0
2017-09-14T00:30:47.353Z,0
2017-09-14T00:31:47.491Z,0
2017-09-14T00:32:47.183Z,0
2017-09-14T00:33:47.238Z,0
2017-09-14T00:34:47.321Z,0
2017-09-14T00:35:46.705Z,0
2017-09-14T00:36:47.351Z,0
2017-09-14T00:37:47.399Z,0
2017-09-14T00:38:47.401Z,0
2017-09-14T00:39:47.471Z,0
2017-09-14T00:40:48.092Z,0
2017-09-14T00:41:47.824Z,0
2017-09-14T00:42:47.858Z,0
2017-09-14T00:43:48.461Z,0
2017-09-14T00:44:48.218Z,0
2017-09-14T00:45:48.554Z,0
2017-09-14T00:46:49.196Z,0
2017-09-14T00:47:49.269Z,0
2017-09-14T00:48:48.934Z,0
2017-09-14T00:49:48.686Z,0
2017-09-14T00:50:49.074Z,0
2017-09-14T00:51:49.405Z,0
2017-09-14T00:52:50.101Z,0
2017-09-14T00:53:49.798Z,0
2017-09-14T00:54:50.441Z,0
2017-09-14T00:55:50.781Z,0
2017-09-14T00:56:50.861Z,0
2017-09-14T00:57:49.941Z,0
2017-09-14T00:58:50.594Z,0
2017-09-14T00:59:51.200Z,0
2017-09-14T01:00:50.927Z,0
2017-09-14T01:01:51.014Z,0
2017-09-14T01:02:50.417Z,0
2017-09-14T01:03:51.106Z,0
2017-09-14T01:04:50.816Z,0
2017-09-14T01:05:51.763Z,0
2017-09-14T01:06:51.819Z,0
2017-09-14T01:07:51.851Z,0
2017-09-14T01:08:51.869Z,0
2017-09-14T01:09:51.897Z,0
2017-09-14T01:10:51.597Z,0
2017-09-14T01:11:51.337Z,0
2017-09-14T01:12:51.997Z,0
2017-09-14T01:15:14.270Z,0
2017-09-14T01:15:25.422Z,0
2017-09-14T01:16:25.062Z,0
2017-09-14T01:17:25.254Z,0
2017-09-14T01:18:24.783Z,0
2017-09-14T01:19:24.400Z,0
2017-09-14T01:20:25.166Z,0
2017-09-14T01:21:25.493Z,0
2017-09-14T01:22:25.519Z,0
2017-09-14T01:23:25.204Z,0
2017-09-14T01:24:25.263Z,0
2017-09-14T01:25:25.309Z,0
2017-09-14T01:26:25.655Z,0
2017-09-14T01:27:25.118Z,0
2017-09-14T01:28:25.395Z,0
2017-09-14T01:29:25.241Z,0
2017-09-14T01:30:25.590Z,0
2017-09-14T01:31:25.624Z,0
2017-09-14T01:32:25.343Z,0
2017-09-14T01:33:25.741Z,0
2017-09-14T01:34:26.080Z,0
2017-09-14T01:35:26.120Z,0
2017-09-14T01:36:25.497Z,0
2017-09-14T01:37:26.552Z,0
2017-09-14T01:38:26.590Z,0
2017-09-14T01:39:26.613Z,0
2017-09-14T01:40:26.657Z,0
2017-09-14T01:41:26.683Z,0
2017-09-14T01:42:26.394Z,0
2017-09-14T01:43:26.742Z,0
2017-09-14T01:44:26.451Z,0
2017-09-14T01:45:26.171Z,0
2017-09-14T01:46:26.594Z,0
2017-09-14T01:47:26.312Z,0
2017-09-14T01:48:27.023Z,0
2017-09-14T01:49:27.065Z,0
2017-09-14T01:50:27.086Z,0
2017-09-14T01:51:26.793Z,0
2017-09-14T01:52:27.495Z,0
2017-09-14T01:53:27.536Z,0
2017-09-14T01:54:27.563Z,0
2017-09-14T01:55:27.600Z,0
2017-09-14T01:56:27.001Z,0
2017-09-14T01:57:28.050Z,0
2017-09-14T01:58:28.077Z,0
2017-09-14T01:59:27.781Z,0
2017-09-14T02:00:28.148Z,0
2017-09-14T02:01:27.894Z,0
2017-09-14T02:02:27.875Z,0
2017-09-14T02:03:27.597Z,0
2017-09-14T02:04:27.704Z,0
2017-09-14T02:05:28.783Z,0
2017-09-14T02:06:28.784Z,0
2017-09-14T02:07:28.167Z,0
2017-09-14T02:08:28.905Z,0
2017-09-14T02:09:28.943Z,0
2017-09-14T02:10:28.963Z,0
2017-09-14T02:11:28.999Z,0
2017-09-14T02:12:28.399Z,0
2017-09-14T02:13:28.826Z,0
2017-09-14T02:14:29.162Z,0
2017-09-14T02:15:28.882Z,0
2017-09-14T02:16:27.963Z,0
2017-09-14T02:17:28.946Z,0
2017-09-14T02:18:29.304Z,0
2017-09-14T02:19:29.318Z,0
2017-09-14T02:20:29.353Z,0
2017-09-14T02:21:29.378Z,0
2017-09-14T02:22:28.449Z,0
2017-09-14T02:23:28.534Z,0
2017-09-14T02:24:29.198Z,0
2017-09-14T02:25:29.254Z,0
2017-09-14T02:26:29.273Z,0
2017-09-14T02:27:29.657Z,0
2017-09-14T02:28:29.364Z,0
2017-09-14T02:29:30.092Z,0
2017-09-14T02:30:30.131Z,0
2017-09-14T02:31:30.475Z,0
2017-09-14T02:32:30.507Z,0
2017-09-14T02:33:30.206Z,0
2017-09-14T02:34:30.583Z,0
2017-09-14T02:35:30.279Z,0
2017-09-14T02:36:30.625Z,0
2017-09-14T02:37:30.028Z,0
2017-09-14T02:38:30.443Z,0
2017-09-14T02:39:30.851Z,0
2017-09-14T02:40:31.559Z,0
2017-09-14T02:41:31.286Z,0
2017-09-14T02:42:31.622Z,0
2017-09-14T02:43:31.328Z,0
2017-09-14T02:44:31.689Z,0
2017-09-14T02:45:31.716Z,0
2017-09-14T02:46:31.124Z,0
2017-09-14T02:47:31.548Z,0
2017-09-14T02:48:32.310Z,0
2017-09-14T02:49:32.312Z,0
2017-09-14T02:50:31.724Z,0
2017-09-14T02:51:32.773Z,0
2017-09-14T02:52:32.487Z,0
2017-09-14T02:53:32.522Z,0
2017-09-14T02:54:32.913Z,0
2017-09-14T02:55:33.260Z,0
2017-09-14T02:56:32.967Z,0
2017-09-14T02:57:33.043Z,0
2017-09-14T02:58:34.085Z,0
2017-09-14T02:59:33.489Z,0
2017-09-14T03:00:33.565Z,0
2017-09-14T03:01:33.967Z,0
2017-09-14T03:02:34.864Z,0
2017-09-14T03:03:34.476Z,0
2017-09-14T03:04:34.827Z,0
2017-09-14T03:05:34.517Z,0
2017-09-14T03:06:34.885Z,0
2017-09-14T03:07:34.603Z,0
2017-09-14T03:08:33.989Z,0
2017-09-14T03:09:35.037Z,0
2017-09-14T03:10:35.106Z,0
2017-09-14T03:11:34.785Z,0
2017-09-14T03:12:35.124Z,0
2017-09-14T03:13:34.516Z,0
2017-09-14T03:14:35.247Z,0
2017-09-14T03:15:34.952Z,0
2017-09-14T03:16:35.673Z,0
2017-09-14T03:17:34.748Z,0
2017-09-14T03:18:35.719Z,0
2017-09-14T03:19:35.431Z,0
2017-09-14T03:20:36.141Z,0
2017-09-14T03:21:35.536Z,0
2017-09-14T03:22:36.588Z,0
2017-09-14T03:23:36.307Z,0
2017-09-14T03:24:36.704Z,0
2017-09-14T03:25:36.730Z,0
2017-09-14T03:26:36.764Z,0
2017-09-14T03:27:36.786Z,0
2017-09-14T03:28:37.127Z,0
2017-09-14T03:29:36.525Z,0
2017-09-14T03:30:37.263Z,0
2017-09-14T03:31:37.616Z,0
2017-09-14T03:32:37.319Z,0
2017-09-14T03:33:37.666Z,0
2017-09-14T03:34:37.370Z,0
2017-09-14T03:35:37.423Z,0
2017-09-14T03:36:38.127Z,0
2017-09-14T03:37:38.155Z,0
2017-09-14T03:38:37.880Z,0
2017-09-14T03:39:38.234Z,0
2017-09-14T03:40:37.623Z,0
2017-09-14T03:41:37.399Z,0
2017-09-14T03:42:38.394Z,0
2017-09-14T03:43:38.428Z,0
2017-09-14T03:44:38.134Z,0
2017-09-14T03:45:38.552Z,0
2017-09-14T03:46:38.561Z,0
2017-09-14T03:47:38.594Z,0
2017-09-14T03:48:38.625Z,0
2017-09-14T03:49:38.325Z,0
2017-09-14T03:50:39.062Z,0
2017-09-14T03:51:39.397Z,0
2017-09-14T03:52:39.439Z,0
2017-09-14T03:53:38.821Z,0
2017-09-14T03:54:39.865Z,0
2017-09-14T03:55:39.895Z,0
2017-09-14T03:56:39.918Z,0
2017-09-14T03:57:39.954Z,0
2017-09-14T03:58:39.359Z,0
2017-09-14T03:59:40.405Z,0
2017-09-14T04:00:40.094Z,0
2017-09-14T04:01:40.495Z,0
2017-09-14T04:02:40.221Z,0
2017-09-14T04:03:40.953Z,0
2017-09-14T04:04:41.296Z,0
2017-09-14T04:05:40.999Z,0
2017-09-14T04:06:40.409Z,0
2017-09-14T04:07:41.451Z,0
2017-09-14T04:08:41.503Z,0
2017-09-14T04:09:41.202Z,0
2017-09-14T04:10:41.208Z,0
2017-09-14T04:11:40.925Z,0
2017-09-14T04:12:41.973Z,0
2017-09-14T04:13:42.005Z,0
2017-09-14T04:14:42.035Z,0
2017-09-14T04:15:42.059Z,0
2017-09-14T04:16:42.100Z,0
2017-09-14T04:17:41.485Z,0
2017-09-14T04:18:41.894Z,0
2017-09-14T04:19:42.647Z,0
2017-09-14T04:20:42.663Z,0
2017-09-14T04:21:43.383Z,0
2017-09-14T04:22:42.797Z,0
2017-09-14T04:23:43.224Z,0
2017-09-14T04:24:44.271Z,0
2017-09-14T04:25:43.978Z,0
2017-09-14T04:26:44.322Z,0
2017-09-14T04:27:44.045Z,0
2017-09-14T04:28:44.389Z,0
2017-09-14T04:29:43.778Z,0
2017-09-14T04:30:44.886Z,0
2017-09-14T04:31:44.242Z,0
2017-09-14T04:32:45.298Z,0
2017-09-14T04:33:45.007Z,0
2017-09-14T04:34:45.394Z,0
2017-09-14T04:35:45.075Z,0
2017-09-14T04:36:45.411Z,0
2017-09-14T04:37:45.132Z,0
2017-09-14T04:38:45.826Z,0
2017-09-14T04:39:45.562Z,0
2017-09-14T04:40:45.256Z,0
2017-09-14T04:41:45.922Z,0
2017-09-14T04:42:46.339Z,0
2017-09-14T04:43:46.069Z,0
2017-09-14T04:44:46.081Z,0
2017-09-14T04:45:46.509Z,0
2017-09-14T04:46:46.170Z,0
2017-09-14T04:47:46.396Z,0
2017-09-14T04:48:46.220Z,0
2017-09-14T04:49:46.299Z,0
2017-09-14T04:50:47.028Z,0
2017-09-14T04:51:47.060Z,0
2017-09-14T04:52:47.133Z,0
2017-09-14T04:53:46.590Z,0
2017-09-14T04:54:47.262Z,0
2017-09-14T04:55:47.606Z,0
2017-09-14T04:56:47.646Z,5
2017-09-14T04:57:47.684Z,5
2017-09-14T04:58:47.706Z,5
2017-09-14T04:59:47.729Z,5
2017-09-14T05:00:47.443Z,5
2017-09-14T05:01:47.172Z,5
2017-09-14T05:02:47.684Z,5
2017-09-14T05:03:47.928Z,0
2017-09-14T05:04:47.301Z,0
2017-09-14T05:05:48.049Z,0
2017-09-14T05:06:48.105Z,5
2017-09-14T05:07:47.779Z,5
2017-09-14T05:08:48.358Z,5
2017-09-14T05:09:48.164Z,5
2017-09-14T05:10:47.867Z,5
2017-09-14T05:11:47.881Z,0
2017-09-14T05:12:48.266Z,0
2017-09-14T05:13:48.054Z,0
2017-09-14T05:14:48.021Z,5
2017-09-14T05:15:48.031Z,10
2017-09-14T05:16:48.741Z,10
2017-09-14T05:17:48.434Z,15
2017-09-14T05:18:48.798Z,20
2017-09-14T05:19:48.516Z,25
2017-09-14T05:20:48.554Z,25
2017-09-14T05:21:48.966Z,30
2017-09-14T05:22:48.991Z,30
2017-09-14T05:23:49.256Z,30
2017-09-14T05:24:49.366Z,35
2017-09-14T05:25:49.294Z,35
2017-09-14T05:26:49.416Z,40
2017-09-14T05:27:49.245Z,40
2017-09-14T05:28:48.857Z,40
2017-09-14T05:29:49.274Z,35
2017-09-14T05:30:50.321Z,35
2017-09-14T05:31:50.341Z,30
2017-09-14T05:32:50.423Z,25
2017-09-14T05:33:50.111Z,30
2017-09-14T05:34:50.430Z,25
2017-09-14T05:35:50.198Z,20
2017-09-14T05:36:50.404Z,25
2017-09-14T05:37:50.529Z,30
2017-09-14T05:38:50.616Z,30
2017-09-14T05:39:50.495Z,30
2017-09-14T05:40:50.628Z,30
2017-09-14T05:41:50.657Z,30
2017-09-14T05:42:50.363Z,30
2017-09-14T05:43:51.072Z,30
2017-09-14T05:44:50.462Z,30
2017-09-14T05:45:50.874Z,30
2017-09-14T05:46:50.969Z,35
2017-09-14T05:47:51.702Z,35
2017-09-14T05:48:52.128Z,40
2017-09-14T05:49:52.092Z,50
2017-09-14T05:50:51.793Z,55
2017-09-14T05:51:51.822Z,45
2017-09-14T05:52:51.533Z,70
2017-09-14T05:53:51.609Z,75
2017-09-14T05:54:51.970Z,65
2017-09-14T05:55:52.335Z,70
2017-09-14T05:56:52.412Z,90
2017-09-14T05:57:52.399Z,90
2017-09-14T05:58:52.431Z,85
2017-09-14T05:59:52.469Z,80
2017-09-14T06:00:52.185Z,65
2017-09-14T06:01:52.514Z,45
2017-09-14T06:02:52.342Z,40
2017-09-14T06:03:51.962Z,45
2017-09-14T06:04:52.061Z,50
2017-09-14T06:05:52.491Z,55
2017-09-14T06:06:53.213Z,60
2017-09-14T06:07:53.158Z,65
2017-09-14T06:08:53.322Z,70
2017-09-14T06:09:52.988Z,65
2017-09-14T06:10:53.639Z,65
2017-09-14T06:11:52.754Z,60
2017-09-14T06:12:53.522Z,60
2017-09-14T06:13:53.625Z,65
2017-09-14T06:14:53.421Z,75
2017-09-14T06:15:53.775Z,85
2017-09-14T06:16:53.488Z,105
2017-09-14T06:17:53.815Z,115
2017-09-14T06:18:53.581Z,115
2017-09-14T06:19:53.908Z,115
2017-09-14T06:20:53.342Z,120
2017-09-14T06:21:54.416Z,135
2017-09-14T06:22:54.103Z,145
2017-09-14T06:23:54.459Z,130
2017-09-14T06:24:54.486Z,120
2017-09-14T06:25:53.919Z,100
2017-09-14T06:26:54.661Z,90
2017-09-14T06:27:54.459Z,90
2017-09-14T06:28:54.719Z,90
2017-09-14T06:29:54.424Z,80
2017-09-14T06:30:54.474Z,80
2017-09-14T06:31:54.562Z,75
2017-09-14T06:32:55.233Z,70
2017-09-14T06:33:54.908Z,65
2017-09-14T06:34:55.291Z,70
2017-09-14T06:35:55.644Z,70
2017-09-14T06:36:55.357Z,75
2017-09-14T06:37:55.731Z,85
2017-09-14T06:38:55.743Z,95
2017-09-14T06:39:55.762Z,100
2017-09-14T06:40:55.494Z,100
2017-09-14T06:41:55.893Z,105
2017-09-14T06:42:55.546Z,120
2017-09-14T06:43:55.343Z,140
2017-09-14T06:44:56.078Z,150
2017-09-14T06:45:56.106Z,160
2017-09-14T06:46:56.129Z,185
2017-09-14T06:47:55.525Z,225
2017-09-14T06:48:55.951Z,260
2017-09-14T06:49:56.716Z,275
2017-09-14T06:50:56.738Z,280
2017-09-14T06:51:56.797Z,275
2017-09-14T06:52:57.222Z,245
2017-09-14T06:53:57.294Z,225
2017-09-14T06:54:58.106Z,225
2017-09-14T06:55:58.361Z,230
2017-09-14T06:56:57.767Z,225
2017-09-14T06:57:58.524Z,190
2017-09-14T06:58:58.548Z,185
2017-09-14T06:59:58.302Z,205
2017-09-14T07:00:59.673Z,225
2017-09-14T07:01:59.760Z,250
2017-09-14T07:02:59.112Z,265
2017-09-14T07:03:59.799Z,270
2017-09-14T07:05:00.335Z,270
2017-09-14T07:05:59.996Z,270
2017-09-14T07:07:00.929Z,245
2017-09-14T07:08:00.543Z,215
2017-09-14T07:09:00.562Z,190
2017-09-14T07:10:00.209Z,170
2017-09-14T07:11:01.322Z,160
2017-09-14T07:12:01.010Z,165
2017-09-14T07:13:00.669Z,165
2017-09-14T07:14:00.734Z,155
2017-09-14T07:15:00.764Z,130
2017-09-14T07:16:00.830Z,110
2017-09-14T07:17:00.571Z,105
2017-09-14T07:18:01.305Z,120
2017-09-14T07:19:01.231Z,130
2017-09-14T07:20:01.655Z,145
2017-09-14T07:21:01.289Z,150
2017-09-14T07:22:01.445Z,165
2017-09-14T07:23:01.158Z,190
2017-09-14T07:24:01.182Z,215
2017-09-14T07:25:01.237Z,240
2017-09-14T07:26:02.213Z,280
2017-09-14T07:27:01.913Z,295
2017-09-14T07:28:01.921Z,285
2017-09-14T07:29:02.275Z,260
2017-09-14T07:30:02.017Z,265
2017-09-14T07:31:02.368Z,280
2017-09-14T07:32:02.032Z,265
2017-09-14T07:33:02.397Z,230
2017-09-14T07:34:02.440Z,205
2017-09-14T07:35:02.193Z,195
2017-09-14T07:36:02.892Z,200
2017-09-14T07:37:03.187Z,220
2017-09-14T07:38:02.759Z,250
2017-09-14T07:39:02.796Z,275
2017-09-14T07:40:03.142Z,290
2017-09-14T07:41:03.208Z,285
2017-09-14T07:42:02.840Z,300
2017-09-14T07:43:02.916Z,320
2017-09-14T07:44:03.188Z,325
2017-09-14T07:45:02.949Z,350
2017-09-14T07:46:03.256Z,340
2017-09-14T07:47:02.923Z,315
2017-09-14T07:48:03.072Z,295
2017-09-14T07:49:03.842Z,270
2017-09-14T07:50:03.500Z,235
2017-09-14T07:51:03.244Z,220
2017-09-14T07:52:03.770Z,215
2017-09-14T07:53:04.097Z,230
2017-09-14T07:54:05.277Z,255
2017-09-14T07:55:03.834Z,275
2017-09-14T07:56:03.597Z,295
2017-09-14T07:57:04.728Z,320
2017-09-14T07:58:04.920Z,340
2017-09-14T07:59:04.719Z,355
2017-09-14T08:00:04.166Z,345
2017-09-14T08:01:04.959Z,315
2017-09-14T08:02:04.997Z,295
2017-09-14T08:03:05.677Z,290
2017-09-14T08:04:05.393Z,285
2017-09-14T08:05:05.446Z,285
2017-09-14T08:06:05.168Z,280
2017-09-14T08:07:05.207Z,265
2017-09-14T08:08:05.524Z,265
2017-09-14T08:09:05.563Z,265
2017-09-14T08:10:05.549Z,255
2017-09-14T08:11:05.359Z,245
2017-09-14T08:12:05.391Z,255
2017-09-14T08:13:05.733Z,260
2017-09-14T08:14:05.964Z,280
2017-09-14T08:15:05.821Z,300
2017-09-14T08:16:05.955Z,295
2017-09-14T08:17:05.469Z,280
2017-09-14T08:18:05.546Z,265
2017-09-14T08:19:05.239Z,270
2017-09-14T08:20:06.076Z,280
2017-09-14T08:21:06.909Z,300
2017-09-14T08:22:06.517Z,330
2017-09-14T08:23:06.662Z,365
2017-09-14T08:24:06.843Z,385
2017-09-14T08:25:06.894Z,380
2017-09-14T08:26:06.816Z,345
2017-09-14T08:27:06.475Z,305
2017-09-14T08:28:06.954Z,290
2017-09-14T08:29:07.127Z,290
2017-09-14T08:30:07.225Z,295
2017-09-14T08:31:06.792Z,320
2017-09-14T08:32:06.822Z,340
2017-09-14T08:33:06.859Z,350
2017-09-14T08:34:07.204Z,355
2017-09-14T08:35:07.063Z,345
2017-09-14T08:36:06.949Z,325
2017-09-14T08:37:07.355Z,325
2017-09-14T08:38:07.042Z,355
2017-09-14T08:39:06.191Z,390
2017-09-14T08:40:07.300Z,410
2017-09-14T08:41:06.493Z,390
2017-09-14T08:42:06.949Z,390
2017-09-14T08:43:07.704Z,405
2017-09-14T08:44:07.395Z,405
2017-09-14T08:45:07.789Z,400
2017-09-14T08:46:07.842Z,375
2017-09-14T08:47:07.347Z,355
2017-09-14T08:48:08.289Z,370
2017-09-14T08:49:07.962Z,370
2017-09-14T08:50:08.108Z,325
2017-09-14T08:51:07.995Z,290
2017-09-14T08:52:08.051Z,270
2017-09-14T08:53:08.414Z,240
2017-09-14T08:54:08.471Z,230
2017-09-14T08:55:08.124Z,235
2017-09-14T08:56:08.354Z,255
2017-09-14T08:57:08.500Z,285
2017-09-14T08:58:08.224Z,305
2017-09-14T08:59:08.831Z,330
2017-09-14T09:00:08.798Z,360
2017-09-14T09:01:08.334Z,370
2017-09-14T09:02:07.736Z,360
2017-09-14T09:03:08.683Z,355
2017-09-14T09:04:08.337Z,335
2017-09-14T09:05:08.511Z,315
2017-09-14T09:06:07.852Z,305
2017-09-14T09:07:09.183Z,305
2017-09-14T09:08:08.864Z,320
2017-09-14T09:09:08.945Z,320
2017-09-14T09:10:08.361Z,295
2017-09-14T09:11:09.545Z,240
2017-09-14T09:12:09.610Z,250
2017-09-14T09:13:09.467Z,255
2017-09-14T09:14:09.325Z,230
2017-09-14T09:15:09.096Z,230
2017-09-14T09:16:09.889Z,235
2017-09-14T09:17:09.302Z,235
2017-09-14T09:18:10.637Z,235
2017-09-14T09:19:10.389Z,235
2017-09-14T09:20:09.569Z,215
2017-09-14T09:21:10.227Z,210
2017-09-14T09:22:10.383Z,205
2017-09-14T09:23:11.145Z,190
2017-09-14T09:24:10.879Z,195
2017-09-14T09:25:11.520Z,230
2017-09-14T09:26:10.931Z,285
2017-09-14T09:27:10.560Z,305
2017-09-14T09:28:11.020Z,320
2017-09-14T09:29:11.299Z,355
2017-09-14T09:30:10.869Z,390
2017-09-14T09:31:10.779Z,415
2017-09-14T09:32:10.923Z,440
2017-09-14T09:33:12.059Z,445
2017-09-14T09:34:12.056Z,400
2017-09-14T09:35:11.949Z,345
2017-09-14T09:36:11.430Z,325
2017-09-14T09:37:11.878Z,320
2017-09-14T09:38:11.893Z,290
2017-09-14T09:39:12.095Z,260
2017-09-14T09:40:12.540Z,220
2017-09-14T09:41:11.655Z,215
2017-09-14T09:42:12.278Z,225
2017-09-14T09:43:12.473Z,190
2017-09-14T09:44:11.888Z,190
2017-09-14T09:45:12.272Z,195
2017-09-14T09:46:12.034Z,215
2017-09-14T09:47:12.490Z,225
2017-09-14T09:48:13.156Z,225
2017-09-14T09:49:12.626Z,235
2017-09-14T09:50:12.381Z,230
2017-09-14T09:51:13.420Z,245
2017-09-14T09:52:13.128Z,250
2017-09-14T09:53:14.082Z,245
2017-09-14T09:54:12.978Z,240
2017-09-14T09:55:15.001Z,245
2017-09-14T09:56:14.738Z,250
2017-09-14T09:57:14.812Z,210
2017-09-14T09:58:14.370Z,175
2017-09-14T09:59:14.634Z,155
2017-09-14T10:00:14.218Z,155
2017-09-14T10:01:14.454Z,165
2017-09-14T10:02:15.061Z,160
2017-09-14T10:03:14.854Z,160
2017-09-14T10:04:15.087Z,145
2017-09-14T10:05:15.031Z,185
2017-09-14T10:06:14.751Z,210
2017-09-14T10:07:13.955Z,150
2017-09-14T10:08:15.181Z,120
2017-09-14T10:09:14.974Z,140
2017-09-14T10:10:15.301Z,200
2017-09-14T10:11:14.393Z,245
2017-09-14T10:12:15.490Z,305
2017-09-14T10:13:15.199Z,310
2017-09-14T10:14:15.769Z,290
2017-09-14T10:15:15.535Z,310
2017-09-14T10:16:15.249Z,315
2017-09-14T10:17:15.222Z,315
2017-09-14T10:18:15.328Z,310
2017-09-14T10:19:15.482Z,295
2017-09-14T10:20:14.890Z,290
2017-09-14T10:21:15.554Z,275
2017-09-14T10:22:16.289Z,275
2017-09-14T10:23:16.112Z,300
2017-09-14T10:24:16.548Z,340
2017-09-14T10:25:16.355Z,400
2017-09-14T10:26:16.376Z,450
2017-09-14T10:27:16.640Z,515
2017-09-14T10:28:16.383Z,545
2017-09-14T10:29:16.093Z,460
2017-09-14T10:30:17.291Z,400
2017-09-14T10:31:17.092Z,395
2017-09-14T10:32:17.253Z,360
2017-09-14T10:33:16.652Z,300
2017-09-14T10:34:17.417Z,300
2017-09-14T10:35:17.154Z,330
2017-09-14T10:36:17.109Z,405
2017-09-14T10:37:16.568Z,450
2017-09-14T10:38:17.500Z,445
2017-09-14T10:39:17.217Z,435
2017-09-14T10:40:18.062Z,420
2017-09-14T10:41:17.911Z,415
2017-09-14T10:42:18.031Z,460
2017-09-14T10:43:18.232Z,535
2017-09-14T10:44:17.761Z,570
2017-09-14T10:45:18.463Z,465
2017-09-14T10:46:18.504Z,365
2017-09-14T10:47:18.238Z,320
2017-09-14T10:48:18.682Z,370
2017-09-14T10:49:18.187Z,375
2017-09-14T10:50:18.684Z,280
2017-09-14T10:51:18.705Z,265
2017-09-14T10:52:18.986Z,310
2017-09-14T10:53:19.216Z,355
2017-09-14T10:54:18.887Z,365
2017-09-14T10:55:18.566Z,360
2017-09-14T10:56:19.284Z,435
2017-09-14T10:57:20.215Z,445
2017-09-14T10:58:20.062Z,420
2017-09-14T10:59:20.282Z,375
2017-09-14T11:00:20.017Z,255
2017-09-14T11:01:19.573Z,155
2017-09-14T11:02:19.722Z,165
2017-09-14T11:03:20.489Z,170
2017-09-14T11:04:20.618Z,150
2017-09-14T11:05:21.038Z,150
2017-09-14T11:06:21.064Z,150
2017-09-14T11:07:20.489Z,125
2017-09-14T11:08:20.702Z,105
2017-09-14T11:09:21.975Z,95
2017-09-14T11:10:21.554Z,90
2017-09-14T11:11:21.227Z,85
2017-09-14T11:12:21.360Z,90
2017-09-14T11:13:22.546Z,100
2017-09-14T11:14:21.832Z,105
2017-09-14T11:15:22.391Z,105
2017-09-14T11:16:21.910Z,115
2017-09-14T11:17:22.699Z,110
2017-09-14T11:18:22.819Z,115
2017-09-14T11:19:22.432Z,140
2017-09-14T11:20:22.323Z,160
2017-09-14T11:21:22.183Z,190
2017-09-14T11:22:22.929Z,230
2017-09-14T11:23:23.325Z,245
2017-09-14T11:24:23.016Z,275
2017-09-14T11:25:23.417Z,305
2017-09-14T11:26:23.483Z,355
2017-09-14T11:27:23.904Z,405
2017-09-14T11:28:23.620Z,430
2017-09-14T11:29:23.647Z,440
2017-09-14T11:30:23.374Z,425
2017-09-14T11:31:24.131Z,420
2017-09-14T11:32:24.231Z,445
2017-09-14T11:33:24.209Z,495
2017-09-14T11:34:24.509Z,505
2017-09-14T11:35:24.505Z,465
2017-09-14T11:36:24.519Z,430
2017-09-14T11:37:23.973Z,400
2017-09-14T11:38:24.727Z,425
2017-09-14T11:39:24.723Z,420
2017-09-14T11:40:24.715Z,380
2017-09-14T11:41:24.806Z,365
2017-09-14T11:42:24.499Z,405
2017-09-14T11:43:24.201Z,435
2017-09-14T11:44:24.694Z,405
2017-09-14T11:45:25.717Z,375
2017-09-14T11:46:26.119Z,370
2017-09-14T11:47:25.844Z,385
2017-09-14T11:48:26.161Z,400
2017-09-14T11:49:25.868Z,475
2017-09-14T11:50:26.794Z,515
2017-09-14T11:51:25.919Z,500
2017-09-14T11:52:26.657Z,510
2017-09-14T11:53:26.118Z,500
2017-09-14T11:54:26.619Z,440
2017-09-14T11:55:27.831Z,390
2017-09-14T11:56:27.819Z,415
2017-09-14T11:57:27.198Z,435
2017-09-14T11:58:27.631Z,430
2017-09-14T11:59:27.702Z,450
2017-09-14T12:00:27.682Z,475
2017-09-14T12:01:28.253Z,485
2017-09-14T12:02:27.940Z,480
2017-09-14T12:03:27.811Z,510
2017-09-14T12:04:28.152Z,490
2017-09-14T12:05:27.263Z,445
2017-09-14T12:06:27.382Z,450
2017-09-14T12:07:27.837Z,450
2017-09-14T12:08:28.635Z,365
2017-09-14T12:09:28.596Z,320
2017-09-14T12:10:28.407Z,295
2017-09-14T12:11:29.199Z,285
2017-09-14T12:12:28.953Z,290
2017-09-14T12:13:30.094Z,310
2017-09-14T12:14:29.808Z,335
2017-09-14T12:15:29.826Z,365
2017-09-14T12:16:29.545Z,405
2017-09-14T12:17:30.516Z,465
2017-09-14T12:18:30.280Z,415
2017-09-14T12:19:29.719Z,450
2017-09-14T12:20:30.951Z,415
2017-09-14T12:21:31.051Z,340
2017-09-14T12:22:30.724Z,545
2017-09-14T12:23:30.484Z,520
2017-09-14T12:24:30.919Z,540
2017-09-14T12:25:30.624Z,485
2017-09-14T12:26:31.596Z,440
2017-09-14T12:27:31.540Z,455
2017-09-14T12:28:31.708Z,390
2017-09-14T12:29:31.602Z,400
2017-09-14T12:30:31.454Z,370
2017-09-14T12:31:31.468Z,390
2017-09-14T12:32:31.208Z,400
2017-09-14T12:33:32.308Z,390
2017-09-14T12:34:31.393Z,405
2017-09-14T12:35:32.384Z,405
2017-09-14T12:36:32.021Z,365
2017-09-14T12:37:32.495Z,360
2017-09-14T12:38:33.444Z,370
2017-09-14T12:39:32.963Z,380
2017-09-14T12:40:32.706Z,405
2017-09-14T12:41:33.183Z,455
2017-09-14T12:42:34.299Z,425
2017-09-14T12:43:34.047Z,395
2017-09-14T12:44:34.696Z,400
2017-09-14T12:45:34.469Z,360
2017-09-14T12:46:34.560Z,345
2017-09-14T12:47:34.608Z,320
2017-09-14T12:48:35.183Z,325
2017-09-14T12:49:34.672Z,340
2017-09-14T12:50:35.523Z,375
2017-09-14T12:51:35.052Z,390
2017-09-14T12:52:35.038Z,375
2017-09-14T12:53:35.123Z,395
2017-09-14T12:54:34.918Z,405
2017-09-14T12:55:35.163Z,375
2017-09-14T12:56:35.431Z,285
2017-09-14T12:57:35.650Z,295
2017-09-14T12:58:34.303Z,355
2017-09-14T12:59:34.967Z,380
2017-09-14T13:00:35.555Z,365
2017-09-14T13:01:35.461Z,380
2017-09-14T13:02:35.622Z,375
2017-09-14T13:03:34.949Z,395
2017-09-14T13:04:35.737Z,385
2017-09-14T13:05:35.762Z,375
2017-09-14T13:06:35.808Z,365
