createdAt,value
2022-09-04T03:02:29.328Z,99.90
2022-09-04T03:05:04.987Z,99.90
2022-09-04T03:07:35.779Z,99.90
2022-09-04T03:10:10.330Z,99.90
2022-09-04T03:12:43.256Z,99.90
2022-09-04T03:15:21.123Z,99.90
2022-09-04T03:17:59.341Z,99.90
2022-09-04T03:20:29.387Z,99.90
2022-09-04T03:23:02.465Z,99.90
2022-09-04T03:25:56.949Z,99.90
2022-09-04T03:28:34.083Z,99.90
2022-09-04T03:31:08.242Z,99.90
2022-09-04T03:33:45.565Z,99.90
2022-09-04T03:36:20.028Z,99.90
2022-09-04T03:38:57.173Z,99.90
2022-09-04T03:41:35.697Z,99.90
2022-09-04T03:44:15.586Z,99.90
2022-09-04T03:46:57.724Z,99.90
2022-09-04T03:49:42.755Z,99.90
2022-09-04T03:52:18.706Z,99.90
2022-09-04T03:55:01.314Z,99.90
2022-09-04T03:57:49.498Z,99.90
2022-09-04T04:00:21.318Z,99.90
2022-09-04T04:03:09.048Z,99.90
2022-09-04T04:05:44.885Z,99.90
2022-09-04T04:08:38.151Z,99.90
2022-09-04T04:11:21.812Z,99.90
2022-09-04T04:14:16.259Z,99.90
2022-09-04T04:16:56.213Z,99.90
2022-09-04T04:19:45.204Z,99.90
2022-09-04T04:22:35.096Z,99.90
2022-09-04T04:25:16.439Z,99.90
2022-09-04T04:28:05.437Z,99.90
2022-09-04T04:30:45.600Z,99.90
2022-09-04T04:33:28.334Z,99.90
2022-09-04T04:36:05.257Z,99.90
2022-09-04T04:38:47.623Z,99.90
2022-09-04T04:41:27.133Z,99.90
2022-09-04T04:44:07.998Z,99.90
2022-09-04T04:46:51.086Z,99.90
2022-09-04T04:49:39.745Z,99.90
2022-09-04T04:52:20.034Z,99.90
2022-09-04T04:55:10.601Z,99.90
2022-09-04T04:57:50.247Z,99.90
2022-09-04T05:00:26.829Z,99.90
2022-09-04T05:03:05.717Z,99.90
2022-09-04T05:05:52.655Z,99.90
2022-09-04T05:08:33.053Z,99.90
2022-09-04T05:11:10.361Z,99.90
2022-09-04T05:13:48.606Z,99.90
2022-09-04T05:16:27.324Z,99.90
2022-09-04T05:19:00.916Z,99.90
2022-09-04T05:21:37.200Z,99.90
2022-09-04T05:24:10.864Z,99.90
2022-09-04T05:26:48.311Z,99.90
2022-09-04T05:29:25.746Z,99.90
2022-09-04T05:32:02.307Z,99.90
2022-09-04T05:34:37.478Z,99.90
2022-09-04T05:37:12.211Z,99.90
2022-09-04T05:39:55.925Z,99.90
2022-09-04T05:42:45.390Z,99.90
2022-09-04T05:45:24.499Z,99.90
2022-09-04T05:48:02.915Z,99.90
2022-09-04T05:50:50.725Z,99.90
2022-09-04T05:53:53.446Z,99.90
2022-09-04T05:56:45.955Z,99.90
2022-09-04T05:59:44.140Z,99.90
2022-09-04T06:02:41.454Z,99.90
2022-09-04T06:05:25.325Z,99.90
2022-09-04T06:08:01.396Z,99.90
2022-09-04T06:10:37.031Z,99.90
2022-09-04T06:13:26.504Z,99.90
2022-09-04T06:16:22.067Z,99.90
2022-09-04T06:19:13.390Z,99.90
2022-09-04T06:22:10.792Z,99.90
2022-09-04T06:24:59.443Z,99.90
2022-09-04T06:27:42.031Z,99.90
2022-09-04T06:30:11.250Z,99.90
2022-09-04T06:33:13.215Z,99.90
2022-09-04T06:36:11.939Z,99.90
2022-09-04T06:39:01.575Z,99.90
2022-09-04T06:41:48.914Z,99.90
2022-09-04T06:44:28.876Z,99.90
2022-09-04T06:47:07.367Z,99.90
2022-09-04T06:49:59.372Z,99.90
2022-09-04T06:52:36.288Z,99.90
2022-09-04T06:55:14.803Z,99.90
2022-09-04T06:58:03.047Z,99.90
2022-09-04T07:00:35.703Z,99.90
2022-09-04T07:03:27.134Z,99.90
2022-09-04T07:06:05.266Z,99.90
2022-09-04T07:08:43.702Z,99.90
2022-09-04T07:11:24.665Z,99.90
2022-09-04T07:14:17.368Z,99.90
2022-09-04T07:16:56.571Z,99.90
2022-09-04T07:19:55.692Z,99.90
2022-09-04T07:22:58.876Z,99.90
2022-09-04T07:25:35.462Z,99.90
2022-09-04T07:28:14.159Z,99.90
2022-09-04T07:30:46.928Z,99.90
2022-09-04T07:33:24.225Z,99.90
2022-09-04T07:35:59.838Z,99.90
2022-09-04T07:38:37.477Z,99.90
2022-09-04T07:41:11.229Z,99.90
2022-09-04T07:43:54.602Z,99.90
2022-09-04T07:46:30.240Z,99.90
2022-09-04T07:49:05.935Z,99.90
2022-09-04T07:51:43.203Z,99.90
2022-09-04T07:54:38.060Z,99.90
2022-09-04T07:57:26.602Z,99.90
2022-09-04T08:00:04.316Z,99.90
2022-09-04T08:03:18.746Z,99.90
2022-09-04T08:05:53.022Z,99.90
2022-09-04T08:08:36.837Z,99.90
2022-09-04T08:11:23.571Z,99.90
2022-09-04T08:14:16.716Z,99.90
2022-09-04T08:16:50.135Z,99.90
2022-09-04T08:19:35.302Z,99.90
2022-09-04T08:22:06.100Z,99.90
2022-09-04T08:25:07.768Z,99.90
2022-09-04T08:27:59.967Z,99.90
2022-09-04T08:30:32.647Z,99.90
2022-09-04T08:33:21.124Z,99.90
2022-09-04T08:35:55.969Z,99.90
2022-09-04T08:38:37.556Z,99.90
2022-09-04T08:41:41.643Z,99.90
2022-09-04T08:45:07.291Z,99.90
2022-09-04T08:48:11.326Z,99.90
2022-09-04T08:50:58.539Z,99.90
2022-09-04T08:54:02.445Z,99.90
2022-09-04T08:56:37.515Z,99.90
2022-09-04T08:59:48.163Z,99.90
2022-09-04T09:02:45.415Z,99.90
2022-09-04T09:06:02.076Z,99.90
2022-09-04T09:09:07.937Z,99.90
2022-09-04T09:12:07.329Z,99.90
2022-09-04T09:15:16.988Z,99.90
2022-09-04T09:18:04.078Z,99.90
2022-09-04T09:20:42.257Z,99.90
2022-09-04T09:23:21.559Z,99.90
2022-09-04T09:25:53.247Z,99.90
2022-09-04T09:29:13.300Z,99.90
2022-09-04T09:32:16.886Z,99.90
2022-09-04T09:35:33.495Z,99.90
2022-09-04T09:38:28.257Z,99.90
2022-09-04T09:41:20.031Z,99.90
2022-09-04T09:44:20.507Z,99.90
2022-09-04T09:47:16.327Z,99.90
2022-09-04T09:50:26.026Z,99.90
2022-09-04T09:53:23.742Z,99.90
2022-09-04T09:56:19.070Z,99.90
2022-09-04T09:59:25.401Z,99.90
2022-09-04T10:02:20.053Z,99.90
2022-09-04T10:05:26.504Z,99.90
2022-09-04T10:08:13.466Z,99.90
2022-09-04T10:10:56.840Z,99.90
2022-09-04T10:14:05.063Z,99.90
2022-09-04T10:17:11.338Z,99.90
2022-09-04T10:20:29.334Z,99.90
2022-09-04T10:23:27.564Z,99.90
2022-09-04T10:26:11.920Z,99.90
2022-09-04T10:29:19.549Z,99.90
2022-09-04T10:32:35.570Z,99.90
2022-09-04T10:35:17.048Z,99.90
2022-09-04T10:38:03.155Z,99.90
2022-09-04T10:40:49.181Z,99.90
2022-09-04T10:43:31.620Z,99.90
2022-09-04T10:46:09.599Z,99.90
2022-09-04T10:49:07.320Z,99.90
2022-09-04T10:52:05.425Z,99.90
2022-09-04T10:55:03.618Z,99.90
2022-09-04T10:58:01.456Z,99.90
2022-09-04T11:00:36.558Z,99.90
2022-09-04T11:03:38.116Z,99.90
2022-09-04T11:06:39.019Z,99.90
2022-09-04T11:09:47.730Z,99.90
2022-09-04T11:12:44.327Z,99.90
2022-09-04T11:15:33.524Z,99.90
2022-09-04T11:18:23.411Z,99.90
2022-09-04T11:21:32.835Z,99.90
2022-09-04T11:24:37.235Z,99.90
2022-09-04T11:27:36.408Z,99.90
2022-09-04T11:30:13.145Z,99.90
2022-09-04T11:33:16.943Z,99.90
2022-09-04T11:36:18.888Z,99.90
2022-09-04T11:39:28.538Z,99.90
2022-09-04T11:42:20.309Z,99.90
2022-09-04T11:45:18.272Z,99.90
2022-09-04T11:48:21.046Z,99.90
2022-09-04T11:51:28.760Z,99.90
2022-09-04T11:54:16.202Z,99.90
2022-09-04T11:57:05.132Z,99.90
2022-09-04T11:59:55.275Z,99.90
2022-09-04T12:03:06.168Z,99.90
2022-09-04T12:05:59.728Z,99.90
2022-09-04T12:08:56.481Z,99.90
2022-09-04T12:11:46.716Z,99.80
2022-09-04T12:14:33.595Z,96.30
2022-09-04T12:17:58.672Z,94.70
2022-09-04T12:20:58.858Z,93.60
2022-09-04T12:23:52.891Z,92.50
2022-09-04T12:26:51.708Z,93.00
2022-09-04T12:29:52.367Z,94.70
2022-09-04T12:33:03.029Z,96.50
2022-09-04T12:36:02.069Z,98.10
2022-09-04T12:38:55.956Z,99.50
2022-09-04T12:41:30.454Z,99.90
2022-09-04T12:44:08.614Z,99.90
2022-09-04T12:46:50.169Z,99.90
2022-09-04T12:49:35.657Z,99.90
2022-09-04T12:52:19.118Z,99.90
2022-09-04T12:54:55.183Z,99.90
2022-09-04T12:57:36.323Z,99.90
2022-09-04T13:00:09.676Z,99.90
2022-09-04T13:02:52.448Z,99.90
2022-09-04T13:05:53.081Z,99.90
2022-09-04T13:08:33.126Z,99.90
2022-09-04T13:11:14.399Z,99.90
2022-09-04T13:13:51.829Z,99.90
2022-09-04T13:16:25.570Z,99.90
2022-09-04T13:19:06.176Z,99.90
2022-09-04T13:21:51.394Z,99.90
2022-09-04T13:24:35.831Z,99.90
2022-09-04T13:27:16.129Z,99.90
2022-09-04T13:30:03.233Z,99.90
2022-09-04T13:33:01.778Z,99.90
2022-09-04T13:35:42.564Z,99.90
2022-09-04T13:38:29.735Z,99.90
2022-09-04T13:41:18.803Z,98.80
2022-09-04T13:44:08.769Z,94.60
2022-09-04T13:46:43.021Z,91.00
2022-09-04T13:49:16.391Z,82.40
2022-09-04T13:51:51.593Z,78.90
2022-09-04T13:54:25.380Z,72.30
2022-09-04T13:56:59.486Z,67.90
2022-09-04T13:59:27.685Z,62.40
2022-09-04T14:02:00.775Z,59.90
2022-09-04T14:04:33.418Z,58.40
2022-09-04T14:07:07.170Z,57.10
2022-09-04T14:09:41.114Z,56.20
2022-09-04T14:12:20.454Z,55.70
2022-09-04T14:15:13.585Z,54.00
2022-09-04T14:17:50.743Z,53.70
2022-09-04T14:20:24.046Z,53.00
2022-09-04T14:23:02.912Z,53.20
2022-09-04T14:25:39.847Z,52.40
2022-09-04T14:28:17.638Z,52.00
2022-09-04T14:30:54.222Z,51.30
2022-09-04T14:33:35.444Z,50.10
2022-09-04T14:36:22.081Z,50.80
2022-09-04T14:39:17.268Z,51.70
2022-09-04T14:42:02.191Z,52.50
2022-09-04T14:44:43.997Z,51.40
2022-09-04T14:47:20.898Z,51.00
2022-09-04T14:49:52.286Z,51.20
2022-09-04T14:52:23.757Z,50.90
2022-09-04T14:54:57.713Z,50.40
2022-09-04T14:57:31.878Z,50.40
2022-09-04T15:00:09.827Z,50.70
2022-09-04T15:02:43.247Z,48.80
2022-09-04T15:05:20.539Z,49.70
2022-09-04T15:07:56.290Z,50.00
2022-09-04T15:10:31.549Z,49.40
2022-09-04T15:13:28.981Z,51.30
2022-09-04T15:16:00.284Z,51.90
2022-09-04T15:18:35.112Z,50.00
2022-09-04T15:21:10.557Z,50.00
2022-09-04T15:23:46.877Z,50.20
2022-09-04T15:26:24.055Z,50.30
2022-09-04T15:28:57.319Z,50.80
2022-09-04T15:31:32.388Z,51.30
2022-09-04T15:34:02.224Z,52.60
2022-09-04T15:36:31.171Z,53.00
2022-09-04T15:39:01.901Z,56.10
2022-09-04T15:41:39.927Z,56.60
2022-09-04T15:44:19.708Z,57.10
2022-09-04T15:46:57.598Z,58.70
2022-09-04T15:49:39.084Z,58.50
2022-09-04T15:52:22.895Z,58.10
2022-09-04T15:55:05.041Z,58.90
2022-09-04T15:57:49.489Z,59.30
2022-09-04T16:00:23.303Z,58.90
2022-09-04T16:02:56.721Z,59.40
2022-09-04T16:05:41.382Z,60.20
2022-09-04T16:08:21.359Z,60.20
2022-09-04T16:10:58.347Z,60.90
2022-09-04T16:13:54.048Z,61.60
2022-09-04T16:16:30.976Z,62.20
2022-09-04T16:19:07.360Z,62.90
2022-09-04T16:21:44.450Z,62.90
2022-09-04T16:24:16.417Z,63.10
2022-09-04T16:26:50.109Z,63.70
2022-09-04T16:29:29.207Z,64.60
2022-09-04T16:31:59.382Z,65.40
2022-09-04T16:34:30.450Z,65.80
2022-09-04T16:37:09.496Z,66.10
2022-09-04T16:39:49.421Z,66.40
2022-09-04T16:42:24.258Z,66.80
2022-09-04T16:45:01.402Z,67.80
2022-09-04T16:47:36.382Z,68.00
2022-09-04T16:50:13.475Z,68.00
2022-09-04T16:52:58.587Z,68.30
2022-09-04T16:55:44.786Z,68.20
2022-09-04T16:58:39.828Z,68.50
2022-09-04T17:01:15.566Z,68.80
2022-09-04T17:04:13.594Z,69.20
2022-09-04T17:07:02.356Z,69.10
2022-09-04T17:09:49.384Z,70.00
2022-09-04T17:12:24.931Z,69.60
2022-09-04T17:15:02.552Z,69.70
2022-09-04T17:17:33.975Z,70.40
2022-09-04T17:20:04.190Z,70.60
2022-09-04T17:28:54.481Z,70.60
2022-09-04T17:29:16.517Z,71.00
2022-09-04T17:29:17.724Z,71.30
2022-09-04T17:31:28.471Z,71.50
2022-09-04T17:40:42.298Z,72.30
2022-09-04T17:40:55.090Z,73.40
2022-09-04T17:40:55.855Z,74.60
2022-09-04T17:43:22.701Z,74.60
2022-09-04T17:46:02.153Z,74.50
2022-09-04T17:48:33.514Z,75.10
2022-09-04T17:51:07.283Z,74.90
2022-09-04T17:53:39.276Z,75.90
2022-09-04T17:56:13.623Z,76.50
2022-09-04T17:58:48.503Z,77.00
2022-09-04T18:01:23.151Z,77.40
2022-09-04T18:04:20.651Z,77.70
2022-09-04T18:06:55.682Z,78.00
2022-09-04T18:09:30.732Z,78.60
2022-09-04T18:12:11.035Z,79.30
2022-09-04T18:14:45.214Z,79.60
2022-09-04T18:17:22.497Z,80.20
2022-09-04T18:19:52.667Z,80.80
2022-09-04T18:22:33.216Z,80.50
2022-09-04T18:25:16.526Z,81.40
2022-09-04T18:28:06.451Z,81.90
2022-09-04T18:32:27.023Z,82.30
2022-09-04T18:37:16.528Z,82.80
2022-09-04T18:37:26.901Z,83.50
2022-09-04T18:39:51.025Z,84.50
2022-09-04T18:47:41.670Z,85.20
2022-09-04T18:50:30.861Z,87.60
2022-09-04T18:50:45.856Z,86.10
2022-09-04T18:51:22.281Z,88.90
2022-09-04T18:53:55.222Z,89.70
2022-09-04T18:56:29.417Z,90.40
2022-09-04T18:59:05.653Z,90.50
2022-09-04T19:01:42.113Z,91.00
2022-09-04T19:04:39.971Z,91.10
2022-09-04T19:07:11.330Z,91.20
2022-09-04T19:10:06.934Z,91.40
2022-09-04T19:13:08.124Z,91.50
2022-09-04T19:16:02.645Z,91.40
2022-09-04T19:18:41.713Z,91.60
2022-09-04T19:21:35.731Z,91.90
2022-09-04T19:24:15.051Z,92.30
2022-09-04T19:27:05.375Z,92.30
2022-09-04T19:30:03.430Z,92.60
2022-09-04T19:33:02.599Z,92.80
2022-09-04T19:35:36.837Z,93.10
2022-09-04T19:42:12.930Z,93.40
2022-09-04T19:46:00.060Z,93.50
2022-09-04T19:46:17.789Z,93.60
2022-09-04T19:46:59.085Z,93.90
2022-09-04T19:51:33.860Z,94.30
2022-09-04T19:53:35.988Z,94.50
2022-09-04T19:55:37.219Z,94.80
2022-09-04T19:58:10.141Z,95.40
2022-09-04T20:00:44.580Z,95.80
2022-09-04T20:03:30.523Z,96.10
2022-09-04T20:06:20.208Z,96.80
2022-09-04T20:08:54.002Z,97.40
2022-09-04T20:11:34.548Z,97.70
2022-09-04T20:14:14.206Z,98.30
2022-09-04T20:16:55.028Z,98.40
2022-09-04T20:19:31.163Z,98.90
2022-09-04T20:22:02.342Z,99.20
2022-09-04T20:24:39.684Z,99.50
2022-09-04T20:27:15.631Z,99.70
2022-09-04T20:29:55.263Z,99.90
2022-09-04T20:32:27.316Z,99.90
2022-09-04T20:35:13.147Z,99.90
2022-09-04T20:37:46.221Z,99.90
2022-09-04T20:40:27.269Z,99.90
2022-09-04T20:43:11.287Z,99.90
2022-09-04T20:52:40.516Z,99.90
2022-09-04T20:52:59.850Z,99.90
2022-09-04T20:53:00.198Z,99.90
2022-09-04T20:54:40.861Z,99.90
2022-09-04T21:01:05.445Z,99.90
2022-09-04T21:03:12.166Z,99.90
2022-09-04T21:03:24.103Z,99.90
2022-09-04T21:06:08.602Z,99.90
2022-09-04T21:08:47.622Z,99.90
2022-09-04T21:11:40.304Z,99.90
2022-09-04T21:14:15.102Z,99.90
2022-09-04T21:17:01.959Z,99.90
2022-09-04T21:20:06.344Z,99.90
2022-09-04T21:23:04.050Z,99.90
2022-09-04T21:25:42.971Z,99.90
2022-09-04T21:28:32.860Z,99.90
