createdAt,value
2019-04-06T00:00:43.542Z,50.57
2019-04-06T00:03:12.704Z,49.17
2019-04-06T00:05:42.183Z,48.10
2019-04-06T00:08:11.945Z,51.20
2019-04-06T00:10:41.335Z,49.43
2019-04-06T00:13:10.413Z,49.57
2019-04-06T00:15:39.882Z,54.60
2019-04-06T00:18:08.997Z,53.67
2019-04-06T00:20:38.086Z,54.43
2019-04-06T00:23:07.194Z,57.37
2019-04-06T00:25:44.158Z,56.07
2019-04-06T00:28:07.416Z,55.67
2019-04-06T00:30:44.855Z,52.30
2019-04-06T00:33:16.100Z,56.43
2019-04-06T00:35:45.496Z,54.33
2019-04-06T00:38:14.668Z,57.77
2019-04-06T00:40:43.832Z,57.20
2019-04-06T00:43:12.938Z,53.67
2019-04-06T00:45:42.458Z,58.77
2019-04-06T00:48:12.044Z,55.07
2019-04-06T00:50:41.193Z,53.47
2019-04-06T00:53:10.330Z,54.57
2019-04-06T00:55:39.430Z,55.70
2019-04-06T00:58:08.500Z,54.67
2019-04-06T01:00:37.591Z,59.60
2019-04-06T01:03:06.684Z,58.63
2019-04-06T01:05:35.772Z,56.33
2019-04-06T01:08:04.939Z,56.53
2019-04-06T01:10:34.076Z,57.90
2019-04-06T01:13:03.178Z,60.27
2019-04-06T01:15:32.302Z,60.93
2019-04-06T01:18:01.426Z,59.40
2019-04-06T01:20:30.892Z,60.30
2019-04-06T01:23:00.001Z,60.53
2019-04-06T01:25:29.107Z,66.67
2019-04-06T01:27:58.603Z,64.47
2019-04-06T01:30:27.749Z,64.33
2019-04-06T01:32:57.149Z,58.83
2019-04-06T01:35:26.226Z,61.47
2019-04-06T01:37:55.392Z,61.43
2019-04-06T01:40:24.620Z,62.00
2019-04-06T01:42:53.744Z,62.00
2019-04-06T01:45:22.832Z,56.27
2019-04-06T01:47:52.654Z,64.57
2019-04-06T01:50:22.148Z,57.77
2019-04-06T01:52:51.225Z,60.37
2019-04-06T01:55:20.312Z,63.30
2019-04-06T01:57:49.414Z,64.17
2019-04-06T02:00:18.739Z,64.50
2019-04-06T02:02:50.348Z,63.17
2019-04-06T02:05:19.823Z,61.87
2019-04-06T02:07:49.865Z,65.93
2019-04-06T02:10:19.150Z,65.73
2019-04-06T02:12:48.244Z,66.73
2019-04-06T02:15:17.325Z,64.50
2019-04-06T02:17:46.389Z,64.57
2019-04-06T02:20:15.482Z,64.23
2019-04-06T02:22:44.529Z,66.37
2019-04-06T02:25:14.297Z,64.90
2019-04-06T02:27:43.376Z,66.47
2019-04-06T02:30:25.875Z,64.63
2019-04-06T02:33:20.338Z,68.17
2019-04-06T02:36:14.326Z,69.97
2019-04-06T02:39:00.697Z,62.87
2019-04-06T02:41:46.584Z,66.43
2019-04-06T02:44:15.754Z,68.17
2019-04-06T02:46:45.114Z,67.10
2019-04-06T02:49:14.230Z,62.50
2019-04-06T02:51:43.668Z,61.70
2019-04-06T02:54:13.138Z,66.10
2019-04-06T02:56:46.478Z,60.67
2019-04-06T02:59:12.947Z,69.13
2019-04-06T03:01:42.461Z,65.03
2019-04-06T03:04:11.554Z,61.33
2019-04-06T03:06:41.454Z,65.60
2019-04-06T03:09:12.017Z,58.73
2019-04-06T03:11:41.644Z,67.43
2019-04-06T03:14:11.062Z,67.37
2019-04-06T03:16:40.121Z,68.37
2019-04-06T03:19:09.224Z,62.40
2019-04-06T03:21:38.310Z,64.37
2019-04-06T03:24:07.357Z,61.07
2019-04-06T03:26:36.518Z,70.10
2019-04-06T03:29:05.690Z,64.03
2019-04-06T03:31:35.173Z,64.07
2019-04-06T03:34:04.302Z,61.67
2019-04-06T03:36:33.745Z,62.87
2019-04-06T03:39:04.859Z,64.27
2019-04-06T03:41:34.280Z,63.53
2019-04-06T03:44:04.216Z,64.33
2019-04-06T03:46:34.043Z,61.53
2019-04-06T03:49:03.431Z,60.80
2019-04-06T03:51:32.581Z,67.97
2019-04-06T03:54:01.655Z,67.50
2019-04-06T03:56:31.127Z,67.77
2019-04-06T03:59:00.229Z,66.63
2019-04-06T04:01:29.608Z,65.70
2019-04-06T04:03:59.106Z,60.63
2019-04-06T04:06:28.629Z,65.33
2019-04-06T04:08:57.754Z,66.17
2019-04-06T04:11:26.800Z,65.67
2019-04-06T04:13:56.227Z,71.40
2019-04-06T04:16:25.339Z,74.77
2019-04-06T04:18:54.368Z,72.77
2019-04-06T04:21:23.870Z,70.27
2019-04-06T04:23:53.360Z,66.97
2019-04-06T04:26:23.345Z,66.67
2019-04-06T04:28:52.555Z,67.47
2019-04-06T04:31:21.861Z,69.03
2019-04-06T04:33:50.857Z,67.47
2019-04-06T04:36:20.180Z,68.67
2019-04-06T04:38:49.270Z,68.97
2019-04-06T04:41:19.047Z,72.23
2019-04-06T04:43:48.096Z,68.67
2019-04-06T04:46:17.153Z,73.07
2019-04-06T04:48:46.311Z,68.73
2019-04-06T04:51:15.461Z,70.23
2019-04-06T04:53:44.894Z,67.83
2019-04-06T04:56:13.985Z,67.50
2019-04-06T04:58:43.103Z,64.67
2019-04-06T05:01:12.128Z,69.13
2019-04-06T05:03:41.162Z,68.90
2019-04-06T05:06:10.250Z,66.47
2019-04-06T05:08:39.320Z,67.93
2019-04-06T05:11:08.537Z,65.57
2019-04-06T05:13:37.718Z,73.50
2019-04-06T05:16:11.270Z,66.97
2019-04-06T05:18:41.398Z,65.37
2019-04-06T05:21:11.146Z,69.90
2019-04-06T05:23:40.170Z,66.97
2019-04-06T05:26:09.754Z,70.00
2019-04-06T05:28:38.813Z,69.60
2019-04-06T05:31:07.846Z,70.27
2019-04-06T05:33:36.969Z,66.80
2019-04-06T05:36:06.195Z,75.57
2019-04-06T05:38:35.537Z,76.70
2019-04-06T05:41:05.187Z,70.50
2019-04-06T05:43:34.267Z,69.37
2019-04-06T05:46:03.487Z,68.07
2019-04-06T05:48:32.892Z,69.13
2019-04-06T05:51:01.930Z,68.77
2019-04-06T05:53:30.954Z,69.03
2019-04-06T05:56:00.625Z,73.17
2019-04-06T05:58:30.040Z,74.33
2019-04-06T06:00:59.029Z,70.93
2019-04-06T06:03:28.380Z,73.33
2019-04-06T06:05:57.430Z,71.60
2019-04-06T06:08:26.467Z,66.87
2019-04-06T06:10:55.878Z,69.50
2019-04-06T06:13:25.249Z,71.20
2019-04-06T06:15:54.239Z,69.73
2019-04-06T06:18:27.331Z,69.30
2019-04-06T06:20:54.416Z,74.57
2019-04-06T06:23:23.521Z,72.93
2019-04-06T06:25:52.682Z,66.77
2019-04-06T06:28:21.750Z,67.60
2019-04-06T06:30:51.095Z,70.30
2019-04-06T06:33:20.137Z,74.23
2019-04-06T06:35:49.681Z,64.43
2019-04-06T06:38:18.746Z,63.07
2019-04-06T06:40:47.833Z,61.60
2019-04-06T06:43:17.481Z,64.63
2019-04-06T06:45:46.511Z,68.00
2019-04-06T06:48:15.568Z,66.50
2019-04-06T06:50:44.631Z,71.50
2019-04-06T06:53:13.829Z,68.60
2019-04-06T06:55:42.837Z,70.67
2019-04-06T06:58:12.198Z,67.97
2019-04-06T07:00:41.218Z,67.67
2019-04-06T07:03:10.361Z,66.47
2019-04-06T07:05:40.434Z,63.17
2019-04-06T07:08:09.800Z,61.33
2019-04-06T07:10:39.376Z,68.10
2019-04-06T07:13:08.496Z,62.30
2019-04-06T07:15:43.407Z,55.57
2019-04-06T07:18:13.046Z,59.73
2019-04-06T07:20:42.514Z,60.73
2019-04-06T07:23:11.763Z,57.73
2019-04-06T07:25:43.643Z,63.90
2019-04-06T07:28:13.300Z,61.67
2019-04-06T07:30:42.366Z,54.30
2019-04-06T07:33:11.747Z,57.00
2019-04-06T07:35:40.849Z,59.53
2019-04-06T07:38:11.241Z,55.37
2019-04-06T07:40:40.627Z,54.73
2019-04-06T07:43:09.752Z,56.40
2019-04-06T07:45:39.219Z,55.90
2019-04-06T07:48:11.110Z,54.20
2019-04-06T07:50:40.625Z,56.53
2019-04-06T07:53:09.821Z,53.03
2019-04-06T07:55:38.770Z,49.83
2019-04-06T07:58:08.091Z,51.43
2019-04-06T08:00:37.514Z,52.97
2019-04-06T08:03:06.550Z,57.53
2019-04-06T08:05:35.674Z,52.13
2019-04-06T08:08:05.033Z,53.23
2019-04-06T08:10:34.145Z,48.57
2019-04-06T08:13:03.630Z,51.80
2019-04-06T08:15:32.656Z,51.50
2019-04-06T08:18:01.823Z,54.23
2019-04-06T08:20:31.223Z,32.83
2019-04-06T08:23:00.589Z,48.17
2019-04-06T08:25:29.946Z,52.90
2019-04-06T08:27:59.640Z,61.40
2019-04-06T08:30:28.830Z,52.27
2019-04-06T08:32:57.933Z,49.73
2019-04-06T08:35:27.500Z,51.13
2019-04-06T08:37:56.823Z,48.50
2019-04-06T08:40:25.871Z,44.50
2019-04-06T08:42:54.898Z,47.63
2019-04-06T08:45:24.065Z,46.13
2019-04-06T08:47:53.133Z,44.27
2019-04-06T08:50:24.827Z,46.13
2019-04-06T08:52:53.887Z,40.67
2019-04-06T08:55:22.974Z,43.40
2019-04-06T08:57:52.538Z,42.57
2019-04-06T09:00:21.853Z,41.20
2019-04-06T09:02:50.998Z,43.77
2019-04-06T09:05:20.342Z,39.50
2019-04-06T09:07:49.413Z,42.83
2019-04-06T09:10:18.772Z,37.97
2019-04-06T09:12:47.863Z,34.50
2019-04-06T09:15:18.046Z,34.50
2019-04-06T09:17:47.455Z,40.08
2019-04-06T09:20:16.542Z,37.33
2019-04-06T09:22:45.885Z,31.65
2019-04-06T09:25:15.161Z,31.87
2019-04-06T09:27:44.376Z,31.17
2019-04-06T09:30:13.811Z,32.80
2019-04-06T09:32:43.221Z,32.58
2019-04-06T09:35:12.690Z,35.50
2019-04-06T09:37:41.985Z,25.55
2019-04-06T09:40:12.506Z,31.40
2019-04-06T09:42:41.932Z,34.15
2019-04-06T09:45:41.318Z,33.48
2019-04-06T09:48:34.733Z,35.78
2019-04-06T09:51:26.373Z,34.40
2019-04-06T09:54:13.992Z,33.43
2019-04-06T09:56:50.377Z,33.90
2019-04-06T09:59:48.392Z,33.83
2019-04-06T10:02:36.588Z,36.73
2019-04-06T10:05:28.621Z,36.17
2019-04-06T10:08:15.067Z,34.07
2019-04-06T10:11:08.985Z,32.70
2019-04-06T10:14:00.205Z,28.63
2019-04-06T10:16:38.738Z,33.17
2019-04-06T10:19:41.722Z,33.37
2019-04-06T10:22:29.865Z,32.47
2019-04-06T10:25:16.976Z,29.77
2019-04-06T10:28:03.750Z,33.50
2019-04-06T10:30:43.416Z,35.13
2019-04-06T10:33:31.576Z,33.90
2019-04-06T10:36:22.621Z,31.37
2019-04-06T10:39:28.892Z,31.33
2019-04-06T10:42:04.723Z,30.70
2019-04-06T10:45:02.603Z,29.03
2019-04-06T10:48:00.106Z,29.43
2019-04-06T10:50:46.019Z,29.10
2019-04-06T10:53:32.547Z,31.50
2019-04-06T10:56:20.803Z,31.30
2019-04-06T10:59:24.160Z,30.97
2019-04-06T11:02:24.093Z,32.43
2019-04-06T11:05:02.696Z,32.93
2019-04-06T11:07:49.742Z,30.63
2019-04-06T11:10:47.494Z,31.73
2019-04-06T11:13:35.498Z,31.97
2019-04-06T11:16:26.413Z,34.93
2019-04-06T11:19:28.962Z,28.30
2019-04-06T11:22:14.266Z,30.80
2019-04-06T11:24:58.853Z,31.27
2019-04-06T11:27:50.404Z,27.63
2019-04-06T11:30:41.632Z,26.90
2019-04-06T11:33:32.652Z,30.57
2019-04-06T11:36:14.818Z,29.47
2019-04-06T11:39:15.055Z,28.50
2019-04-06T11:42:05.850Z,28.67
2019-04-06T11:44:57.158Z,31.90
2019-04-06T11:47:38.192Z,27.67
2019-04-06T11:50:23.657Z,28.00
2019-04-06T11:53:10.853Z,25.57
2019-04-06T11:55:58.902Z,26.23
2019-04-06T11:58:38.031Z,23.15
2019-04-06T12:01:32.444Z,22.98
2019-04-06T12:04:20.692Z,27.85
2019-04-06T12:07:04.992Z,23.02
2019-04-06T12:09:56.119Z,20.65
2019-04-06T12:12:56.608Z,22.45
2019-04-06T12:15:47.837Z,21.37
2019-04-06T12:18:36.138Z,19.05
2019-04-06T12:21:39.511Z,20.20
2019-04-06T12:24:19.506Z,23.00
2019-04-06T12:27:06.279Z,22.42
2019-04-06T12:29:57.214Z,22.60
2019-04-06T12:32:40.574Z,20.53
2019-04-06T12:35:27.192Z,19.00
2019-04-06T12:38:15.261Z,19.32
2019-04-06T12:41:03.518Z,19.32
2019-04-06T12:43:55.168Z,19.35
2019-04-06T12:46:42.452Z,20.50
2019-04-06T12:49:30.488Z,21.15
2019-04-06T12:52:24.809Z,22.10
2019-04-06T12:55:08.375Z,19.15
2019-04-06T12:57:56.468Z,21.07
2019-04-06T13:00:52.613Z,21.87
2019-04-06T13:03:46.512Z,21.17
2019-04-06T13:06:44.154Z,22.17
2019-04-06T13:09:30.935Z,21.90
2019-04-06T13:12:34.685Z,19.48
2019-04-06T13:15:19.117Z,19.47
2019-04-06T13:18:05.976Z,18.27
2019-04-06T13:20:50.670Z,18.73
2019-04-06T13:23:50.878Z,18.83
2019-04-06T13:26:45.251Z,22.87
2019-04-06T13:29:33.296Z,19.43
2019-04-06T13:32:21.656Z,20.25
2019-04-06T13:35:12.734Z,19.20
2019-04-06T13:38:02.304Z,17.03
2019-04-06T13:40:55.321Z,16.30
2019-04-06T13:43:38.364Z,17.57
2019-04-06T13:46:32.499Z,15.38
2019-04-06T13:49:10.657Z,17.42
2019-04-06T13:51:56.081Z,16.90
2019-04-06T13:54:48.196Z,19.32
2019-04-06T13:57:42.441Z,17.77
2019-04-06T14:00:26.232Z,16.20
2019-04-06T14:03:02.153Z,15.80
2019-04-06T14:05:58.580Z,19.23
2019-04-06T14:08:49.315Z,19.85
2019-04-06T14:11:34.646Z,22.82
2019-04-06T14:14:30.262Z,23.15
2019-04-06T14:17:21.329Z,21.20
2019-04-06T14:20:08.368Z,20.15
2019-04-06T14:22:53.032Z,18.42
2019-04-06T14:25:32.977Z,18.73
2019-04-06T14:28:24.197Z,21.02
2019-04-06T14:31:25.560Z,20.52
2019-04-06T14:33:59.459Z,18.00
2019-04-06T14:36:49.592Z,18.75
2019-04-06T14:39:26.168Z,18.75
2019-04-06T14:42:20.157Z,16.37
2019-04-06T14:45:11.364Z,16.73
2019-04-06T14:48:02.700Z,15.35
2019-04-06T14:50:53.425Z,18.60
2019-04-06T14:53:57.131Z,16.30
2019-04-06T14:56:46.771Z,16.12
2019-04-06T14:59:36.683Z,15.88
2019-04-06T15:02:12.107Z,15.10
2019-04-06T15:04:52.853Z,17.15
2019-04-06T15:07:30.825Z,15.15
2019-04-06T15:10:09.752Z,14.47
2019-04-06T15:12:59.770Z,14.38
2019-04-06T15:15:54.289Z,13.35
2019-04-06T15:18:49.097Z,12.37
2019-04-06T15:21:40.491Z,16.95
2019-04-06T15:24:29.247Z,16.57
2019-04-06T15:27:26.151Z,22.10
2019-04-06T15:30:08.933Z,23.57
2019-04-06T15:32:54.540Z,15.35
2019-04-06T15:35:50.880Z,20.30
2019-04-06T15:38:39.488Z,17.82
2019-04-06T15:41:30.386Z,23.20
2019-04-06T15:44:10.489Z,18.87
2019-04-06T15:47:07.320Z,16.07
2019-04-06T15:50:05.547Z,13.88
2019-04-06T15:52:46.356Z,15.57
2019-04-06T15:55:34.868Z,16.80
2019-04-06T15:58:09.492Z,13.57
2019-04-06T16:00:56.596Z,14.00
2019-04-06T16:03:43.147Z,13.93
2019-04-06T16:06:31.177Z,13.63
2019-04-06T16:09:37.286Z,14.10
2019-04-06T16:12:37.567Z,13.93
2019-04-06T16:15:27.811Z,15.97
2019-04-06T16:18:19.942Z,16.27
2019-04-06T16:21:07.467Z,14.27
2019-04-06T16:23:45.735Z,18.67
2019-04-06T16:26:34.322Z,15.97
2019-04-06T16:29:30.390Z,14.40
2019-04-06T16:32:33.474Z,23.20
2019-04-06T16:35:21.177Z,25.73
2019-04-06T16:38:08.058Z,17.37
2019-04-06T16:41:11.235Z,14.07
2019-04-06T16:44:02.319Z,14.97
2019-04-06T16:46:49.085Z,13.37
2019-04-06T16:49:46.469Z,15.23
2019-04-06T16:52:33.782Z,14.17
2019-04-06T16:55:27.813Z,14.50
2019-04-06T16:58:14.627Z,13.47
2019-04-06T17:01:05.694Z,15.40
2019-04-06T17:03:47.818Z,13.40
2019-04-06T17:06:31.805Z,17.33
2019-04-06T17:09:15.634Z,16.57
2019-04-06T17:12:02.387Z,14.73
2019-04-06T17:14:51.679Z,13.33
2019-04-06T17:17:31.951Z,15.43
2019-04-06T17:20:20.522Z,15.13
2019-04-06T17:23:07.404Z,16.07
2019-04-06T17:25:54.195Z,15.67
2019-04-06T17:28:48.382Z,14.43
2019-04-06T17:31:34.827Z,16.00
2019-04-06T17:34:10.164Z,13.83
2019-04-06T17:37:07.414Z,15.80
2019-04-06T17:39:58.458Z,17.30
2019-04-06T17:42:47.141Z,33.90
2019-04-06T17:45:41.414Z,29.30
2019-04-06T17:48:28.368Z,18.03
2019-04-06T17:51:09.135Z,15.17
2019-04-06T17:54:04.004Z,14.83
2019-04-06T17:56:54.793Z,19.93
2019-04-06T17:59:36.853Z,15.60
2019-04-06T18:02:27.907Z,16.90
2019-04-06T18:05:14.128Z,14.57
2019-04-06T18:07:53.585Z,18.07
2019-04-06T18:10:39.453Z,16.53
2019-04-06T18:13:36.755Z,18.67
2019-04-06T18:16:06.051Z,25.23
2019-04-06T18:18:35.248Z,25.17
2019-04-06T18:21:05.018Z,23.07
2019-04-06T18:23:34.596Z,20.27
2019-04-06T18:26:03.691Z,18.10
2019-04-06T18:28:33.050Z,20.00
2019-04-06T18:31:08.578Z,18.63
2019-04-06T18:33:38.037Z,17.83
2019-04-06T18:36:07.162Z,17.90
2019-04-06T18:38:40.065Z,20.13
2019-04-06T18:41:10.180Z,28.53
2019-04-06T18:43:39.930Z,30.47
2019-04-06T18:46:08.969Z,29.77
2019-04-06T18:48:38.300Z,27.23
2019-04-06T18:51:07.656Z,24.10
2019-04-06T18:53:37.106Z,23.13
2019-04-06T18:56:06.657Z,23.30
2019-04-06T18:58:36.745Z,23.27
2019-04-06T19:01:06.473Z,20.60
2019-04-06T19:03:35.700Z,21.20
2019-04-06T19:06:05.038Z,20.70
2019-04-06T19:08:36.543Z,23.57
2019-04-06T19:11:05.761Z,23.10
2019-04-06T19:13:35.424Z,22.63
2019-04-06T19:16:04.967Z,21.37
2019-04-06T19:18:34.027Z,22.13
2019-04-06T19:21:03.129Z,24.07
2019-04-06T19:23:32.252Z,22.23
2019-04-06T19:26:01.868Z,22.40
2019-04-06T19:28:32.274Z,22.50
2019-04-06T19:31:01.311Z,22.70
2019-04-06T19:33:30.553Z,21.17
2019-04-06T19:35:59.941Z,23.10
2019-04-06T19:38:28.997Z,22.47
2019-04-06T19:40:58.629Z,23.57
2019-04-06T19:43:27.674Z,24.77
2019-04-06T19:45:57.040Z,24.10
2019-04-06T19:48:26.100Z,24.03
2019-04-06T19:50:55.166Z,20.50
2019-04-06T19:53:24.917Z,24.90
2019-04-06T19:55:54.722Z,24.33
2019-04-06T19:58:23.816Z,25.77
2019-04-06T20:00:53.600Z,23.40
2019-04-06T20:03:33.691Z,23.10
2019-04-06T20:05:53.573Z,24.50
2019-04-06T20:08:23.074Z,25.33
2019-04-06T20:10:53.140Z,27.93
2019-04-06T20:13:22.318Z,25.97
2019-04-06T20:15:51.807Z,26.60
2019-04-06T20:18:21.405Z,26.27
2019-04-06T20:20:51.078Z,26.10
2019-04-06T20:23:20.736Z,27.23
2019-04-06T20:25:50.291Z,25.57
2019-04-06T20:28:19.615Z,26.67
2019-04-06T20:30:48.780Z,26.60
2019-04-06T20:33:19.915Z,28.17
2019-04-06T20:35:48.834Z,24.60
2019-04-06T20:38:17.978Z,26.43
2019-04-06T20:40:47.171Z,26.80
2019-04-06T20:43:16.397Z,28.37
2019-04-06T20:45:46.525Z,25.43
2019-04-06T20:48:15.651Z,27.57
2019-04-06T20:50:45.094Z,25.10
2019-04-06T20:53:14.610Z,29.73
2019-04-06T20:55:44.199Z,26.97
2019-04-06T20:58:13.850Z,28.30
2019-04-06T21:00:43.710Z,25.60
2019-04-06T21:03:12.790Z,27.77
2019-04-06T21:05:42.547Z,27.13
2019-04-06T21:08:12.141Z,27.27
2019-04-06T21:10:41.292Z,27.67
2019-04-06T21:13:11.173Z,28.17
2019-04-06T21:15:40.960Z,24.00
2019-04-06T21:18:10.033Z,26.70
2019-04-06T21:20:39.370Z,31.13
2019-04-06T21:23:08.733Z,29.83
2019-04-06T21:25:38.704Z,30.07
2019-04-06T21:28:07.882Z,33.93
2019-04-06T21:30:37.696Z,33.83
2019-04-06T21:33:07.932Z,32.83
2019-04-06T21:35:37.072Z,34.87
2019-04-06T21:38:06.653Z,33.10
2019-04-06T21:40:35.812Z,31.30
2019-04-06T21:43:04.852Z,36.43
2019-04-06T21:45:34.428Z,34.70
2019-04-06T21:48:04.160Z,35.57
2019-04-06T21:50:34.212Z,34.97
2019-04-06T21:53:03.731Z,35.90
2019-04-06T21:55:33.058Z,33.73
2019-04-06T21:58:02.986Z,36.07
2019-04-06T22:00:52.583Z,36.70
2019-04-06T22:03:22.312Z,37.17
2019-04-06T22:05:52.003Z,39.50
2019-04-06T22:08:21.626Z,40.93
2019-04-06T22:10:50.733Z,37.70
2019-04-06T22:13:20.676Z,37.17
2019-04-06T22:15:49.800Z,34.47
2019-04-06T22:18:19.332Z,39.83
2019-04-06T22:20:48.900Z,39.87
2019-04-06T22:23:18.555Z,38.47
2019-04-06T22:25:47.731Z,42.63
2019-04-06T22:28:16.792Z,37.97
2019-04-06T22:30:45.975Z,31.83
2019-04-06T22:33:14.956Z,33.83
2019-04-06T22:35:44.294Z,32.27
2019-04-06T22:38:13.468Z,39.67
2019-04-06T22:40:43.140Z,40.97
2019-04-06T22:43:12.352Z,35.70
2019-04-06T22:45:41.542Z,41.93
2019-04-06T22:48:10.642Z,44.20
2019-04-06T22:50:39.839Z,42.50
2019-04-06T22:53:09.383Z,43.63
2019-04-06T22:55:38.988Z,43.83
2019-04-06T22:58:08.214Z,43.23
2019-04-06T23:00:40.732Z,42.77
2019-04-06T23:03:27.558Z,42.40
2019-04-06T23:05:59.677Z,46.80
2019-04-06T23:08:29.068Z,44.90
2019-04-06T23:10:58.151Z,48.10
2019-04-06T23:13:27.923Z,47.50
2019-04-06T23:15:57.677Z,45.67
2019-04-06T23:18:27.469Z,47.57
2019-04-06T23:20:56.759Z,45.33
2019-04-06T23:23:25.869Z,46.90
2019-04-06T23:25:55.263Z,49.53
2019-04-06T23:28:24.419Z,49.23
2019-04-06T23:30:53.582Z,47.17
2019-04-06T23:33:22.794Z,48.23
2019-04-06T23:35:52.213Z,47.70
2019-04-06T23:38:21.760Z,40.50
2019-04-06T23:40:50.814Z,43.90
2019-04-06T23:43:19.858Z,41.90
2019-04-06T23:45:48.855Z,48.93
2019-04-06T23:48:18.833Z,44.40
2019-04-06T23:50:48.360Z,42.80
2019-04-06T23:53:18.110Z,47.87
2019-04-06T23:55:47.816Z,48.73
2019-04-06T23:58:17.777Z,50.20
