createdAt,value
2022-10-23T00:06:59.430Z,12.50
2022-10-23T00:15:23.041Z,12.51
2022-10-23T00:23:46.480Z,12.50
2022-10-23T00:32:09.251Z,12.55
2022-10-23T00:40:32.417Z,12.53
2022-10-23T00:48:55.937Z,12.50
2022-10-23T00:57:19.042Z,12.51
2022-10-23T01:05:50.255Z,12.50
2022-10-23T01:14:47.372Z,12.44
2022-10-23T01:23:27.985Z,12.44
2022-10-23T01:32:15.121Z,12.42
2022-10-23T01:40:48.732Z,12.38
2022-10-23T01:49:14.100Z,12.42
2022-10-23T01:57:40.630Z,12.45
2022-10-23T02:06:04.119Z,12.36
2022-10-23T02:14:50.223Z,12.36
2022-10-23T02:23:22.478Z,12.39
2022-10-23T02:31:45.691Z,12.35
2022-10-23T02:40:10.063Z,12.35
2022-10-23T02:48:49.235Z,12.33
2022-10-23T02:57:33.032Z,12.38
2022-10-23T03:05:56.385Z,12.34
2022-10-23T03:14:19.668Z,12.36
2022-10-23T03:22:42.734Z,12.41
2022-10-23T03:31:05.982Z,12.40
2022-10-23T03:39:29.000Z,12.45
2022-10-23T03:47:52.979Z,12.47
2022-10-23T03:56:15.826Z,12.41
2022-10-23T04:04:38.739Z,12.30
2022-10-23T04:13:01.636Z,12.19
2022-10-23T04:21:28.618Z,12.12
2022-10-23T04:29:54.261Z,12.10
2022-10-23T04:38:19.616Z,12.18
2022-10-23T04:46:43.190Z,12.20
2022-10-23T04:55:07.852Z,12.16
2022-10-23T05:03:41.146Z,12.21
2022-10-23T05:12:04.378Z,12.23
2022-10-23T05:20:33.769Z,12.21
2022-10-23T05:28:56.964Z,12.22
2022-10-23T05:37:20.159Z,12.21
2022-10-23T05:45:43.548Z,12.13
2022-10-23T05:54:18.289Z,12.15
2022-10-23T06:03:10.056Z,12.21
2022-10-23T06:11:34.906Z,12.24
2022-10-23T06:20:02.623Z,12.25
2022-10-23T06:28:28.488Z,12.32
2022-10-23T06:36:51.429Z,12.37
2022-10-23T06:45:43.388Z,12.27
2022-10-23T06:54:11.303Z,12.28
2022-10-23T07:02:43.182Z,12.36
2022-10-23T07:11:08.431Z,12.42
2022-10-23T07:19:31.617Z,12.63
2022-10-23T07:27:59.641Z,12.72
2022-10-23T07:36:25.150Z,12.86
2022-10-23T07:44:48.322Z,13.20
2022-10-23T07:53:17.993Z,13.33
2022-10-23T08:01:47.352Z,13.54
2022-10-23T08:10:10.576Z,13.58
2022-10-23T08:18:33.958Z,13.80
2022-10-23T08:26:58.705Z,14.08
2022-10-23T08:35:22.020Z,14.32
2022-10-23T08:43:54.705Z,14.70
2022-10-23T08:52:32.233Z,14.97
2022-10-23T09:00:55.258Z,15.14
2022-10-23T09:09:39.618Z,14.86
2022-10-23T09:18:12.536Z,14.64
2022-10-23T09:26:35.460Z,14.72
2022-10-23T09:34:58.214Z,14.92
2022-10-23T09:43:24.109Z,15.19
2022-10-23T09:52:08.204Z,15.48
2022-10-23T10:00:31.144Z,16.27
2022-10-23T10:08:59.406Z,16.41
2022-10-23T10:17:47.061Z,16.15
2022-10-23T10:26:09.803Z,15.85
2022-10-23T10:34:49.340Z,15.58
2022-10-23T10:43:21.093Z,15.49
2022-10-23T10:52:02.303Z,15.69
2022-10-23T11:00:26.261Z,19.48
2022-10-23T11:08:57.563Z,18.73
2022-10-23T11:17:37.380Z,17.53
2022-10-23T11:26:03.225Z,17.64
2022-10-23T11:34:53.672Z,18.98
2022-10-23T11:43:49.251Z,18.47
2022-10-23T11:52:30.544Z,19.11
2022-10-23T12:01:02.710Z,18.42
2022-10-23T12:09:43.494Z,17.58
2022-10-23T12:18:24.666Z,17.15
2022-10-23T12:27:02.652Z,17.73
2022-10-23T12:35:49.044Z,20.67
2022-10-23T12:44:12.030Z,20.66
2022-10-23T12:52:40.673Z,21.09
2022-10-23T13:01:08.459Z,19.51
2022-10-23T13:09:48.369Z,17.83
2022-10-23T13:18:23.862Z,17.29
2022-10-23T13:27:06.959Z,16.91
2022-10-23T13:35:40.597Z,16.74
2022-10-23T13:44:16.236Z,16.60
2022-10-23T13:52:47.667Z,16.46
2022-10-23T14:01:29.401Z,16.53
2022-10-23T14:09:59.437Z,16.49
2022-10-23T14:18:30.835Z,16.38
2022-10-23T14:27:07.974Z,16.90
2022-10-23T14:35:48.608Z,18.61
2022-10-23T14:44:17.117Z,19.03
2022-10-23T14:52:47.080Z,17.29
2022-10-23T15:01:15.617Z,16.25
2022-10-23T15:09:46.191Z,15.65
2022-10-23T15:18:19.312Z,15.11
2022-10-23T15:26:48.552Z,14.61
2022-10-23T15:35:19.840Z,14.27
2022-10-23T15:43:52.150Z,13.92
2022-10-23T15:52:26.339Z,13.53
2022-10-23T16:00:54.644Z,13.20
2022-10-23T16:09:23.405Z,12.85
2022-10-23T16:17:53.838Z,12.66
2022-10-23T16:26:33.669Z,12.38
2022-10-23T16:35:03.476Z,12.02
2022-10-23T16:43:41.417Z,11.84
2022-10-23T16:52:30.938Z,11.76
2022-10-23T17:01:02.532Z,11.58
2022-10-23T17:09:27.614Z,11.51
2022-10-23T17:17:50.449Z,11.47
2022-10-23T17:26:17.480Z,11.31
2022-10-23T17:34:40.260Z,11.24
2022-10-23T17:43:04.400Z,11.05
2022-10-23T17:51:32.544Z,10.74
2022-10-23T17:59:55.468Z,10.60
2022-10-23T18:08:18.252Z,10.48
2022-10-23T18:16:41.051Z,10.34
2022-10-23T18:25:04.842Z,10.26
2022-10-23T18:33:27.652Z,10.29
2022-10-23T18:41:53.926Z,10.23
2022-10-23T18:50:17.067Z,10.12
2022-10-23T18:58:39.857Z,9.96
2022-10-23T19:07:02.620Z,9.69
2022-10-23T19:15:25.696Z,9.58
2022-10-23T19:23:49.850Z,9.55
2022-10-23T19:32:12.885Z,9.45
2022-10-23T19:40:36.056Z,9.25
2022-10-23T19:48:58.979Z,9.07
2022-10-23T19:57:22.653Z,8.97
2022-10-23T20:05:46.034Z,8.85
2022-10-23T20:14:08.919Z,8.68
2022-10-23T20:22:32.001Z,8.47
2022-10-23T20:30:54.814Z,8.44
2022-10-23T20:39:25.591Z,8.33
2022-10-23T20:47:48.749Z,8.29
2022-10-23T20:56:19.612Z,8.21
2022-10-23T21:04:42.510Z,8.10
2022-10-23T21:13:05.325Z,8.07
2022-10-23T21:21:29.264Z,8.01
2022-10-23T21:29:52.057Z,7.93
2022-10-23T21:38:14.892Z,7.90
2022-10-23T21:46:37.737Z,7.93
2022-10-23T21:55:00.438Z,7.84
2022-10-23T22:03:23.362Z,7.83
2022-10-23T22:11:46.192Z,7.82
2022-10-23T22:20:09.178Z,7.70
2022-10-23T22:28:31.953Z,7.65
2022-10-23T22:36:55.118Z,7.61
2022-10-23T22:45:17.917Z,7.50
2022-10-23T22:53:41.354Z,7.46
2022-10-23T23:02:04.474Z,7.43
2022-10-23T23:10:27.210Z,7.36
2022-10-23T23:18:50.778Z,7.34
2022-10-23T23:27:13.535Z,7.30
2022-10-23T23:35:41.202Z,7.18
2022-10-23T23:44:04.126Z,7.16
2022-10-23T23:52:26.894Z,7.19
