createdAt,value
2022-11-15T00:00:07.777Z,99.99
2022-11-15T00:01:08.179Z,99.99
2022-11-15T00:02:08.617Z,99.99
2022-11-15T00:03:08.828Z,99.99
2022-11-15T00:04:09.179Z,99.99
2022-11-15T00:05:09.510Z,99.99
2022-11-15T00:06:09.885Z,99.99
2022-11-15T00:07:14.859Z,99.99
2022-11-15T00:08:10.598Z,99.99
2022-11-15T00:09:10.885Z,99.99
2022-11-15T00:10:11.237Z,99.99
2022-11-15T00:11:11.606Z,99.99
2022-11-15T00:12:11.948Z,99.99
2022-11-15T00:13:12.300Z,99.99
2022-11-15T00:14:12.639Z,99.99
2022-11-15T00:15:12.989Z,99.99
2022-11-15T00:16:13.368Z,99.99
2022-11-15T00:17:13.673Z,99.99
2022-11-15T00:18:14.020Z,99.99
2022-11-15T00:19:14.380Z,99.99
2022-11-15T00:20:14.735Z,99.99
2022-11-15T00:21:15.089Z,99.99
2022-11-15T00:22:15.433Z,99.99
2022-11-15T00:23:15.778Z,99.99
2022-11-15T00:24:16.130Z,99.99
2022-11-15T00:25:16.483Z,99.99
2022-11-15T00:26:16.861Z,99.99
2022-11-15T00:27:17.209Z,99.99
2022-11-15T00:28:17.552Z,99.99
2022-11-15T00:29:17.911Z,99.99
2022-11-15T00:30:18.255Z,99.99
2022-11-15T00:31:18.617Z,99.99
2022-11-15T00:32:18.968Z,99.99
2022-11-15T00:33:19.305Z,99.99
2022-11-15T00:34:19.647Z,99.99
2022-11-15T00:35:20.002Z,99.99
2022-11-15T00:36:20.365Z,99.99
2022-11-15T00:37:20.708Z,99.99
2022-11-15T00:38:21.083Z,99.99
2022-11-15T00:39:21.412Z,99.99
2022-11-15T00:40:21.753Z,99.99
2022-11-15T00:41:22.134Z,99.99
2022-11-15T00:42:22.437Z,99.99
2022-11-15T00:43:22.793Z,99.99
2022-11-15T00:44:23.138Z,99.99
2022-11-15T00:45:23.483Z,99.99
2022-11-15T00:46:23.868Z,99.99
2022-11-15T00:47:24.146Z,99.99
2022-11-15T00:48:24.616Z,99.99
2022-11-15T00:49:24.849Z,99.99
2022-11-15T00:50:25.198Z,99.99
2022-11-15T00:51:25.559Z,99.99
2022-11-15T00:52:25.901Z,99.99
2022-11-15T00:53:26.244Z,99.99
2022-11-15T00:54:26.628Z,99.99
2022-11-15T00:55:26.925Z,99.99
2022-11-15T00:56:27.354Z,99.99
2022-11-15T00:57:27.622Z,99.99
2022-11-15T00:58:27.965Z,99.99
2022-11-15T00:59:28.317Z,99.99
2022-11-15T01:00:28.854Z,99.99
2022-11-15T01:01:29.136Z,99.99
2022-11-15T01:02:29.389Z,99.99
2022-11-15T01:03:30.091Z,99.99
2022-11-15T01:04:30.126Z,99.99
2022-11-15T01:05:30.440Z,99.99
2022-11-15T01:06:30.824Z,99.99
2022-11-15T01:07:31.224Z,99.99
2022-11-15T01:08:31.494Z,99.99
2022-11-15T01:09:31.840Z,99.99
2022-11-15T01:10:32.188Z,99.99
2022-11-15T01:11:32.557Z,99.99
2022-11-15T01:12:32.880Z,99.99
2022-11-15T01:13:33.538Z,99.99
2022-11-15T01:14:33.589Z,99.99
2022-11-15T01:15:33.961Z,99.99
2022-11-15T01:16:34.318Z,99.99
2022-11-15T01:17:34.669Z,99.99
2022-11-15T01:18:35.009Z,99.99
2022-11-15T01:19:35.351Z,99.99
2022-11-15T01:20:35.700Z,99.99
2022-11-15T01:21:36.051Z,99.99
2022-11-15T01:22:36.394Z,99.99
2022-11-15T01:23:36.768Z,99.99
2022-11-15T01:24:37.099Z,99.99
2022-11-15T01:25:37.456Z,99.99
2022-11-15T01:26:37.822Z,99.99
2022-11-15T01:27:38.160Z,99.99
2022-11-15T01:28:38.506Z,99.99
2022-11-15T01:29:38.851Z,99.99
2022-11-15T01:30:39.193Z,99.99
2022-11-15T01:31:39.566Z,99.99
2022-11-15T01:32:39.899Z,99.99
2022-11-15T01:33:40.264Z,99.99
2022-11-15T01:34:40.609Z,99.99
2022-11-15T01:35:40.960Z,99.99
2022-11-15T01:36:41.320Z,99.99
2022-11-15T01:37:41.690Z,99.99
2022-11-15T01:38:42.030Z,99.99
2022-11-15T01:39:42.359Z,99.99
2022-11-15T01:40:42.695Z,99.99
2022-11-15T01:41:43.064Z,99.99
2022-11-15T01:42:43.418Z,99.99
2022-11-15T01:43:43.764Z,99.99
2022-11-15T01:44:44.122Z,99.99
2022-11-15T01:45:44.476Z,99.99
2022-11-15T01:46:44.846Z,99.99
2022-11-15T01:47:45.190Z,99.99
2022-11-15T01:48:45.547Z,99.99
2022-11-15T01:49:45.890Z,99.99
2022-11-15T01:50:46.240Z,99.99
2022-11-15T01:51:46.613Z,99.99
2022-11-15T01:52:46.954Z,99.99
2022-11-15T01:53:47.299Z,99.99
2022-11-15T01:54:47.654Z,99.99
2022-11-15T01:55:48.011Z,99.99
2022-11-15T01:56:48.384Z,99.99
2022-11-15T01:57:48.711Z,99.99
2022-11-15T01:58:49.096Z,99.99
2022-11-15T01:59:49.416Z,99.99
2022-11-15T02:00:49.774Z,99.99
2022-11-15T02:01:50.169Z,99.99
2022-11-15T02:02:50.500Z,99.99
2022-11-15T02:03:50.826Z,99.99
2022-11-15T02:04:51.171Z,99.99
2022-11-15T02:05:51.517Z,99.99
2022-11-15T02:06:51.961Z,99.99
2022-11-15T02:07:52.246Z,99.99
2022-11-15T02:08:52.604Z,99.99
2022-11-15T02:09:52.965Z,99.99
2022-11-15T02:10:53.294Z,99.99
2022-11-15T02:11:53.649Z,99.99
2022-11-15T02:12:53.986Z,99.99
2022-11-15T02:13:54.345Z,99.99
2022-11-15T02:14:54.687Z,99.99
2022-11-15T02:15:59.041Z,99.99
2022-11-15T02:16:55.410Z,99.99
2022-11-15T02:17:55.784Z,99.99
2022-11-15T02:18:56.107Z,99.99
2022-11-15T02:19:56.463Z,99.99
2022-11-15T02:20:56.898Z,99.99
2022-11-15T02:21:57.181Z,99.99
2022-11-15T02:22:57.533Z,99.99
2022-11-15T02:23:57.881Z,99.99
2022-11-15T02:24:58.226Z,99.99
2022-11-15T02:25:58.673Z,99.99
2022-11-15T02:26:58.942Z,99.99
2022-11-15T02:27:59.247Z,99.99
2022-11-15T02:28:59.593Z,99.99
2022-11-15T02:29:59.943Z,99.99
2022-11-15T02:31:00.300Z,99.99
2022-11-15T02:32:00.664Z,99.99
2022-11-15T02:33:01.001Z,99.99
2022-11-15T02:34:01.371Z,99.99
2022-11-15T02:35:01.698Z,99.99
2022-11-15T02:36:02.062Z,99.99
2022-11-15T02:37:02.423Z,99.99
2022-11-15T02:38:02.800Z,99.99
2022-11-15T02:39:03.121Z,99.99
2022-11-15T02:40:03.480Z,99.99
2022-11-15T02:41:03.818Z,99.99
2022-11-15T02:42:04.187Z,99.99
2022-11-15T02:43:08.350Z,99.99
2022-11-15T02:44:04.863Z,99.99
2022-11-15T02:45:05.202Z,99.99
2022-11-15T02:46:05.553Z,99.99
2022-11-15T02:47:05.908Z,99.99
2022-11-15T02:48:06.263Z,99.99
2022-11-15T02:49:06.612Z,99.99
2022-11-15T02:50:06.967Z,99.99
2022-11-15T02:51:07.309Z,99.99
2022-11-15T02:52:07.667Z,99.99
2022-11-15T02:53:08.033Z,99.99
2022-11-15T02:54:08.379Z,99.99
2022-11-15T02:55:08.725Z,99.99
2022-11-15T02:56:09.080Z,99.99
2022-11-15T02:57:09.465Z,99.99
2022-11-15T02:58:09.778Z,99.99
2022-11-15T02:59:10.127Z,99.99
2022-11-15T03:00:10.474Z,99.99
2022-11-15T03:01:10.896Z,99.99
2022-11-15T03:02:11.201Z,99.99
2022-11-15T03:03:11.504Z,99.99
2022-11-15T03:04:11.855Z,99.99
2022-11-15T03:05:12.197Z,99.99
2022-11-15T03:06:12.543Z,99.99
2022-11-15T03:07:12.950Z,99.99
2022-11-15T03:08:13.241Z,99.99
2022-11-15T03:09:13.595Z,99.99
2022-11-15T03:10:13.933Z,99.99
2022-11-15T03:11:14.268Z,99.99
2022-11-15T03:12:14.623Z,99.99
2022-11-15T03:13:14.976Z,99.99
2022-11-15T03:14:15.319Z,99.99
2022-11-15T03:15:15.679Z,99.99
2022-11-15T03:16:16.016Z,99.99
2022-11-15T03:17:16.384Z,99.99
2022-11-15T03:18:16.703Z,99.99
2022-11-15T03:19:17.043Z,99.99
2022-11-15T03:20:17.424Z,99.99
2022-11-15T03:21:17.735Z,99.99
2022-11-15T03:22:18.102Z,99.99
2022-11-15T03:23:18.471Z,99.99
2022-11-15T03:24:23.272Z,99.99
2022-11-15T03:25:19.128Z,99.99
2022-11-15T03:26:19.477Z,99.99
2022-11-15T03:27:19.851Z,99.99
2022-11-15T03:28:20.196Z,99.99
2022-11-15T03:29:20.545Z,99.99
2022-11-15T03:30:20.901Z,99.99
2022-11-15T03:31:21.244Z,99.99
2022-11-15T03:32:21.612Z,99.99
2022-11-15T03:33:21.953Z,99.99
2022-11-15T03:34:22.293Z,99.99
2022-11-15T03:35:22.612Z,99.99
2022-11-15T03:36:22.987Z,99.99
2022-11-15T03:37:23.319Z,99.99
2022-11-15T03:38:23.731Z,99.99
2022-11-15T03:39:23.991Z,99.99
2022-11-15T03:40:24.343Z,99.99
2022-11-15T03:41:24.690Z,99.99
2022-11-15T03:42:25.060Z,99.99
2022-11-15T03:43:25.395Z,99.99
2022-11-15T03:44:25.747Z,99.99
2022-11-15T03:45:26.101Z,99.99
2022-11-15T03:46:26.444Z,99.99
2022-11-15T03:47:26.821Z,99.99
2022-11-15T03:48:27.132Z,99.99
2022-11-15T03:49:27.505Z,99.99
2022-11-15T03:50:27.843Z,99.99
2022-11-15T03:51:28.197Z,99.99
2022-11-15T03:52:28.558Z,99.99
2022-11-15T03:53:29.231Z,99.99
2022-11-15T03:54:29.243Z,99.99
2022-11-15T03:55:29.594Z,99.99
2022-11-15T03:56:29.944Z,99.99
2022-11-15T03:57:30.313Z,99.99
2022-11-15T03:58:30.677Z,99.99
2022-11-15T03:59:30.999Z,99.99
2022-11-15T04:00:31.367Z,99.99
2022-11-15T04:01:31.824Z,99.99
2022-11-15T04:02:32.088Z,99.99
2022-11-15T04:03:32.731Z,99.99
2022-11-15T04:04:32.757Z,99.99
2022-11-15T04:05:33.088Z,99.99
2022-11-15T04:06:33.688Z,99.99
2022-11-15T04:07:33.862Z,99.99
2022-11-15T04:08:34.142Z,99.99
2022-11-15T04:09:34.446Z,99.99
2022-11-15T04:10:34.803Z,99.99
2022-11-15T04:11:35.157Z,99.99
2022-11-15T04:12:35.525Z,99.99
2022-11-15T04:13:35.864Z,99.99
2022-11-15T04:14:36.210Z,99.99
2022-11-15T04:15:36.565Z,99.99
2022-11-15T04:16:42.603Z,99.99
2022-11-15T04:17:37.271Z,99.99
2022-11-15T04:18:37.627Z,99.99
2022-11-15T04:19:37.994Z,99.99
2022-11-15T04:20:38.448Z,99.99
2022-11-15T04:21:38.673Z,99.99
2022-11-15T04:22:39.052Z,99.99
2022-11-15T04:23:39.514Z,99.99
2022-11-15T04:24:39.849Z,99.99
2022-11-15T04:25:40.079Z,99.99
2022-11-15T04:26:40.426Z,99.99
2022-11-15T04:27:40.797Z,99.99
2022-11-15T04:28:41.165Z,99.99
2022-11-15T04:29:41.498Z,99.99
2022-11-15T04:30:41.846Z,99.99
2022-11-15T04:31:42.189Z,99.99
2022-11-15T04:32:42.557Z,99.99
2022-11-15T04:33:42.901Z,99.99
2022-11-15T04:34:43.256Z,99.99
2022-11-15T04:35:43.597Z,99.99
2022-11-15T04:36:43.951Z,99.99
2022-11-15T04:37:49.114Z,99.99
2022-11-15T04:38:44.742Z,99.99
2022-11-15T04:39:44.984Z,99.99
2022-11-15T04:40:45.334Z,99.99
2022-11-15T04:41:45.690Z,99.99
2022-11-15T04:42:46.072Z,99.99
2022-11-15T04:43:46.416Z,99.99
2022-11-15T04:44:46.747Z,99.99
2022-11-15T04:45:47.092Z,99.99
2022-11-15T04:46:47.450Z,99.99
2022-11-15T04:47:47.807Z,99.99
2022-11-15T04:48:48.150Z,99.99
2022-11-15T04:49:48.506Z,99.99
2022-11-15T04:50:48.866Z,99.99
2022-11-15T04:51:49.208Z,99.99
2022-11-15T04:52:49.592Z,99.99
2022-11-15T04:53:49.945Z,99.99
2022-11-15T04:54:50.294Z,99.99
2022-11-15T04:55:50.679Z,99.99
2022-11-15T04:56:50.988Z,99.99
2022-11-15T04:57:51.406Z,99.99
2022-11-15T04:58:51.704Z,99.99
2022-11-15T04:59:52.048Z,99.99
2022-11-15T05:00:52.482Z,99.99
2022-11-15T05:01:52.775Z,99.99
2022-11-15T05:02:53.179Z,99.99
2022-11-15T05:03:53.486Z,99.99
2022-11-15T05:04:53.940Z,99.99
2022-11-15T05:05:54.191Z,99.99
2022-11-15T05:06:54.567Z,99.99
2022-11-15T05:07:54.896Z,99.99
2022-11-15T05:08:55.247Z,99.99
2022-11-15T05:09:55.598Z,99.99
2022-11-15T05:10:55.936Z,99.99
2022-11-15T05:11:56.287Z,99.99
2022-11-15T05:12:56.655Z,99.99
2022-11-15T05:13:56.998Z,99.99
2022-11-15T05:14:57.358Z,99.99
2022-11-15T05:15:57.710Z,99.99
2022-11-15T05:16:58.070Z,99.99
2022-11-15T05:17:58.444Z,99.99
2022-11-15T05:18:58.796Z,99.99
2022-11-15T05:19:59.154Z,99.99
2022-11-15T05:20:59.504Z,99.99
2022-11-15T05:21:59.876Z,99.99
2022-11-15T05:23:00.232Z,99.99
2022-11-15T05:24:00.587Z,99.99
2022-11-15T05:25:00.989Z,99.99
2022-11-15T05:26:06.448Z,99.99
2022-11-15T05:27:01.655Z,99.99
2022-11-15T05:28:02.017Z,99.99
2022-11-15T05:29:02.364Z,99.99
2022-11-15T05:30:02.727Z,99.99
2022-11-15T05:31:03.075Z,99.99
2022-11-15T05:32:03.426Z,99.99
2022-11-15T05:33:03.788Z,99.99
2022-11-15T05:34:04.140Z,99.99
2022-11-15T05:35:04.474Z,99.99
2022-11-15T05:36:04.804Z,99.99
2022-11-15T05:37:05.245Z,99.99
2022-11-15T05:38:05.564Z,99.99
2022-11-15T05:39:05.875Z,99.99
2022-11-15T05:40:06.233Z,99.99
2022-11-15T05:41:06.573Z,99.99
2022-11-15T05:42:06.946Z,99.99
2022-11-15T05:43:07.279Z,99.99
2022-11-15T05:44:07.740Z,99.99
2022-11-15T05:45:07.973Z,99.99
2022-11-15T05:46:08.312Z,99.99
2022-11-15T05:47:08.681Z,99.99
2022-11-15T05:48:09.048Z,99.99
2022-11-15T05:49:09.390Z,99.99
2022-11-15T05:50:09.741Z,99.99
2022-11-15T05:51:10.088Z,99.99
2022-11-15T05:52:10.434Z,99.99
2022-11-15T05:53:10.801Z,99.99
2022-11-15T05:54:11.153Z,99.99
2022-11-15T05:55:11.502Z,99.99
2022-11-15T05:56:11.873Z,99.99
2022-11-15T05:57:12.191Z,99.99
2022-11-15T05:58:12.552Z,99.99
2022-11-15T05:59:12.865Z,99.99
2022-11-15T06:00:13.236Z,99.99
2022-11-15T06:01:13.594Z,99.99
2022-11-15T06:02:13.976Z,99.99
2022-11-15T06:03:14.350Z,99.99
2022-11-15T06:04:14.653Z,99.99
2022-11-15T06:05:15.021Z,99.99
2022-11-15T06:06:16.573Z,99.99
2022-11-15T06:07:15.841Z,99.99
2022-11-15T06:08:16.033Z,99.99
2022-11-15T06:09:16.358Z,99.99
2022-11-15T06:10:16.588Z,99.99
2022-11-15T06:11:16.834Z,99.99
2022-11-15T06:12:17.281Z,99.99
2022-11-15T06:13:17.651Z,99.99
2022-11-15T06:14:17.943Z,99.99
2022-11-15T06:15:18.141Z,99.99
2022-11-15T06:16:18.562Z,99.99
2022-11-15T06:17:18.867Z,99.99
2022-11-15T06:18:19.125Z,99.99
2022-11-15T06:19:19.388Z,99.99
2022-11-15T06:20:19.679Z,99.99
2022-11-15T06:21:19.977Z,99.99
2022-11-15T06:22:20.284Z,99.99
2022-11-15T06:23:20.540Z,99.99
2022-11-15T06:24:20.824Z,99.99
2022-11-15T06:25:21.098Z,99.99
2022-11-15T06:26:21.387Z,99.99
2022-11-15T06:27:21.690Z,99.99
2022-11-15T06:28:22.024Z,99.99
2022-11-15T06:29:22.269Z,99.99
2022-11-15T06:30:22.540Z,99.99
2022-11-15T06:31:22.796Z,99.99
2022-11-15T06:32:22.964Z,99.99
2022-11-15T06:33:23.269Z,99.99
2022-11-15T06:34:23.526Z,99.99
2022-11-15T06:35:23.812Z,99.99
2022-11-15T06:36:23.976Z,99.99
2022-11-15T06:37:24.272Z,99.99
2022-11-15T06:38:24.571Z,99.99
2022-11-15T06:39:24.706Z,99.99
2022-11-15T06:40:24.880Z,99.99
2022-11-15T06:41:25.075Z,99.99
2022-11-15T06:42:25.319Z,99.99
2022-11-15T06:43:25.619Z,99.99
2022-11-15T06:44:25.901Z,99.99
2022-11-15T06:45:26.174Z,99.99
2022-11-15T06:46:26.345Z,99.99
2022-11-15T06:47:26.618Z,99.99
2022-11-15T06:48:26.807Z,99.99
2022-11-15T06:49:26.996Z,99.99
2022-11-15T06:50:27.124Z,99.99
2022-11-15T06:51:27.297Z,99.99
2022-11-15T06:52:27.616Z,99.99
2022-11-15T06:53:27.904Z,99.99
2022-11-15T06:54:28.186Z,99.99
2022-11-15T06:55:28.484Z,99.99
2022-11-15T06:56:28.641Z,99.99
2022-11-15T06:57:28.811Z,99.99
2022-11-15T06:58:29.023Z,99.99
2022-11-15T06:59:29.148Z,99.99
2022-11-15T07:00:29.428Z,99.99
2022-11-15T07:01:29.618Z,99.99
2022-11-15T07:02:29.670Z,99.99
2022-11-15T07:03:30.431Z,99.99
2022-11-15T07:04:30.134Z,99.99
2022-11-15T07:05:30.299Z,99.99
2022-11-15T07:06:30.471Z,99.99
2022-11-15T07:07:30.705Z,99.99
2022-11-15T07:08:30.835Z,99.99
2022-11-15T07:09:30.985Z,99.99
2022-11-15T07:10:31.178Z,99.99
2022-11-15T07:11:31.316Z,99.99
2022-11-15T07:12:31.502Z,99.99
2022-11-15T07:13:31.918Z,99.99
2022-11-15T07:14:31.832Z,99.99
2022-11-15T07:15:32.001Z,99.99
2022-11-15T07:16:32.185Z,99.99
2022-11-15T07:17:32.353Z,99.99
2022-11-15T07:18:32.545Z,99.99
2022-11-15T07:19:32.692Z,99.99
2022-11-15T07:20:32.861Z,99.99
2022-11-15T07:21:33.033Z,99.99
2022-11-15T07:22:33.210Z,99.99
2022-11-15T07:23:33.941Z,99.99
2022-11-15T07:24:33.558Z,99.99
2022-11-15T07:25:33.747Z,99.99
2022-11-15T07:26:33.922Z,99.99
2022-11-15T07:27:34.080Z,99.99
2022-11-15T07:28:34.274Z,99.99
2022-11-15T07:29:34.529Z,99.99
2022-11-15T07:30:34.705Z,99.99
2022-11-15T07:31:34.877Z,99.99
2022-11-15T07:32:35.053Z,99.99
2022-11-15T07:33:35.344Z,99.99
2022-11-15T07:34:35.409Z,99.99
2022-11-15T07:35:35.564Z,99.99
2022-11-15T07:36:35.735Z,99.99
2022-11-15T07:37:35.909Z,99.99
2022-11-15T07:38:42.266Z,99.99
2022-11-15T07:39:36.379Z,99.99
2022-11-15T07:40:36.671Z,99.99
2022-11-15T07:41:36.826Z,99.99
2022-11-15T07:42:37.025Z,99.99
2022-11-15T07:43:37.186Z,99.99
2022-11-15T07:44:37.344Z,99.99
2022-11-15T07:45:37.524Z,99.99
2022-11-15T07:46:37.725Z,99.99
2022-11-15T07:47:37.935Z,99.99
2022-11-15T07:48:43.874Z,99.99
2022-11-15T07:49:38.241Z,99.99
2022-11-15T07:50:38.418Z,99.99
2022-11-15T07:51:38.630Z,99.99
2022-11-15T07:52:38.778Z,99.99
2022-11-15T07:53:38.990Z,99.99
2022-11-15T07:54:39.261Z,99.99
2022-11-15T07:55:39.428Z,99.99
2022-11-15T07:56:39.610Z,99.99
2022-11-15T07:57:39.788Z,99.99
2022-11-15T07:58:39.983Z,99.99
2022-11-15T07:59:40.154Z,99.99
2022-11-15T08:00:40.441Z,99.99
2022-11-15T08:01:40.839Z,99.99
2022-11-15T08:02:41.522Z,99.99
2022-11-15T08:03:41.021Z,99.99
2022-11-15T08:04:41.156Z,99.99
2022-11-15T08:05:41.481Z,99.99
2022-11-15T08:06:41.661Z,99.99
2022-11-15T08:07:41.947Z,99.99
2022-11-15T08:08:42.133Z,99.99
2022-11-15T08:09:42.413Z,99.99
2022-11-15T08:10:42.726Z,99.99
2022-11-15T08:11:42.918Z,99.99
2022-11-15T08:12:43.138Z,99.99
2022-11-15T08:13:43.281Z,99.99
2022-11-15T08:14:43.567Z,99.99
2022-11-15T08:15:43.859Z,99.99
2022-11-15T08:16:44.161Z,99.99
2022-11-15T08:17:44.462Z,99.99
2022-11-15T08:18:44.665Z,99.99
2022-11-15T08:19:44.940Z,99.99
2022-11-15T08:20:45.235Z,99.99
2022-11-15T08:21:45.527Z,99.99
2022-11-15T08:22:45.730Z,99.99
2022-11-15T08:23:46.032Z,99.99
2022-11-15T08:24:46.224Z,99.99
2022-11-15T08:25:46.503Z,99.99
2022-11-15T08:26:46.870Z,99.99
2022-11-15T08:27:47.110Z,99.99
2022-11-15T08:28:47.300Z,99.99
2022-11-15T08:29:47.474Z,99.99
2022-11-15T08:30:47.668Z,99.99
2022-11-15T08:31:47.844Z,99.99
2022-11-15T08:32:48.029Z,99.99
2022-11-15T08:33:48.224Z,99.99
2022-11-15T08:34:48.508Z,99.99
2022-11-15T08:35:48.692Z,99.99
2022-11-15T08:36:48.988Z,99.99
2022-11-15T08:37:49.180Z,99.99
2022-11-15T08:38:49.372Z,99.99
2022-11-15T08:39:49.673Z,99.99
2022-11-15T08:40:49.844Z,99.99
2022-11-15T08:41:50.126Z,99.99
2022-11-15T08:42:50.308Z,99.99
2022-11-15T08:43:50.530Z,99.99
2022-11-15T08:44:50.673Z,99.99
2022-11-15T08:45:50.972Z,99.99
2022-11-15T08:46:51.299Z,99.99
2022-11-15T08:47:54.444Z,99.99
2022-11-15T08:48:51.772Z,99.99
2022-11-15T08:49:52.046Z,99.99
2022-11-15T08:50:52.244Z,99.99
2022-11-15T08:51:52.528Z,99.99
2022-11-15T08:52:52.730Z,99.99
2022-11-15T08:53:52.915Z,99.99
2022-11-15T08:54:53.205Z,99.99
2022-11-15T08:55:53.379Z,99.99
2022-11-15T08:56:53.579Z,99.99
2022-11-15T08:57:53.762Z,99.99
2022-11-15T08:58:53.956Z,99.99
2022-11-15T08:59:54.242Z,99.99
2022-11-15T09:00:54.441Z,99.99
2022-11-15T09:01:54.831Z,99.99
2022-11-15T09:02:54.907Z,99.99
2022-11-15T09:03:55.129Z,99.99
2022-11-15T09:04:55.288Z,99.99
2022-11-15T09:05:55.571Z,99.99
2022-11-15T09:06:55.830Z,99.99
2022-11-15T09:07:55.948Z,99.99
2022-11-15T09:08:56.450Z,99.99
2022-11-15T09:09:56.542Z,99.99
2022-11-15T09:10:56.722Z,99.99
2022-11-15T09:12:01.322Z,99.99
2022-11-15T09:12:57.099Z,99.99
2022-11-15T09:13:57.275Z,99.99
2022-11-15T09:14:57.442Z,99.99
2022-11-15T09:15:57.625Z,99.99
2022-11-15T09:16:57.829Z,99.99
2022-11-15T09:17:57.990Z,99.99
2022-11-15T09:18:58.204Z,99.99
2022-11-15T09:19:58.365Z,99.99
2022-11-15T09:20:58.548Z,99.99
2022-11-15T09:21:58.754Z,99.96
2022-11-15T09:22:58.947Z,99.99
2022-11-15T09:23:59.125Z,99.86
2022-11-15T09:24:59.289Z,99.76
2022-11-15T09:25:59.450Z,99.71
2022-11-15T09:26:59.644Z,99.51
2022-11-15T09:27:59.822Z,99.41
2022-11-15T09:29:00.022Z,99.30
2022-11-15T09:30:00.160Z,98.74
2022-11-15T09:31:00.369Z,98.65
2022-11-15T09:32:00.539Z,98.74
2022-11-15T09:33:00.740Z,98.60
2022-11-15T09:34:00.959Z,98.39
2022-11-15T09:35:01.098Z,98.29
2022-11-15T09:36:01.273Z,98.39
2022-11-15T09:37:01.466Z,98.19
2022-11-15T09:38:01.639Z,98.08
2022-11-15T09:39:01.827Z,98.19
2022-11-15T09:40:02.008Z,98.49
2022-11-15T09:41:02.176Z,98.49
2022-11-15T09:42:02.369Z,98.49
2022-11-15T09:43:02.530Z,98.60
2022-11-15T09:44:02.749Z,98.35
2022-11-15T09:45:02.924Z,98.65
2022-11-15T09:46:03.088Z,98.24
2022-11-15T09:47:03.260Z,98.04
2022-11-15T09:48:03.433Z,98.35
2022-11-15T09:49:03.609Z,98.45
2022-11-15T09:50:03.776Z,98.24
2022-11-15T09:51:03.936Z,98.14
2022-11-15T09:52:04.137Z,97.99
2022-11-15T09:53:04.303Z,97.99
2022-11-15T09:55:04.681Z,97.79
2022-11-15T09:56:04.850Z,97.69
2022-11-15T09:57:05.012Z,97.89
2022-11-15T09:58:05.216Z,97.99
2022-11-15T09:59:05.409Z,97.79
2022-11-15T10:00:38.688Z,97.58
2022-11-15T10:01:05.758Z,97.79
2022-11-15T10:02:05.906Z,97.58
2022-11-15T10:03:06.067Z,97.33
2022-11-15T10:04:10.662Z,97.44
2022-11-15T10:05:06.441Z,97.13
2022-11-15T10:06:06.626Z,96.92
2022-11-15T10:07:06.864Z,97.03
2022-11-15T10:08:06.972Z,97.24
2022-11-15T10:09:07.190Z,97.33
2022-11-15T10:10:07.368Z,97.13
2022-11-15T10:11:36.604Z,97.13
2022-11-15T10:12:07.737Z,97.08
2022-11-15T10:13:07.903Z,96.78
2022-11-15T10:14:08.134Z,96.78
2022-11-15T10:15:08.315Z,96.58
2022-11-15T10:16:08.516Z,96.58
2022-11-15T10:17:08.678Z,96.43
2022-11-15T10:18:08.882Z,96.43
2022-11-15T10:19:09.071Z,96.43
2022-11-15T10:20:09.226Z,96.43
2022-11-15T10:21:09.383Z,96.53
2022-11-15T10:22:09.583Z,96.73
2022-11-15T10:23:09.744Z,96.63
2022-11-15T10:24:09.966Z,96.12
2022-11-15T10:25:10.129Z,95.77
2022-11-15T10:26:10.296Z,95.67
2022-11-15T10:27:10.462Z,95.26
2022-11-15T10:28:10.660Z,95.47
2022-11-15T10:29:10.859Z,95.47
2022-11-15T10:30:11.027Z,95.26
2022-11-15T10:31:14.407Z,95.06
2022-11-15T10:32:11.391Z,94.91
2022-11-15T10:33:11.556Z,94.81
2022-11-15T10:34:11.765Z,94.40
2022-11-15T10:35:11.921Z,93.59
2022-11-15T10:36:12.109Z,93.79
2022-11-15T10:37:12.285Z,93.59
2022-11-15T10:38:12.481Z,93.48
2022-11-15T10:39:12.651Z,93.48
2022-11-15T10:40:12.805Z,93.07
2022-11-15T10:41:13.003Z,92.93
2022-11-15T10:42:17.668Z,93.07
2022-11-15T10:43:13.363Z,93.24
2022-11-15T10:44:13.556Z,93.13
2022-11-15T10:45:13.725Z,93.03
2022-11-15T10:46:44.537Z,93.33
2022-11-15T10:47:14.106Z,92.63
2022-11-15T10:48:14.278Z,92.63
2022-11-15T10:49:14.466Z,92.52
2022-11-15T10:50:14.635Z,92.63
2022-11-15T10:51:14.831Z,92.42
2022-11-15T10:52:15.032Z,92.63
2022-11-15T10:53:15.226Z,92.63
2022-11-15T10:54:19.964Z,92.83
2022-11-15T10:55:15.617Z,92.72
2022-11-15T10:56:15.791Z,92.87
2022-11-15T10:57:16.012Z,92.87
2022-11-15T10:58:16.179Z,93.28
2022-11-15T10:59:16.360Z,93.48
2022-11-15T11:00:16.615Z,93.59
2022-11-15T11:01:16.760Z,94.04
2022-11-15T11:02:16.896Z,94.24
2022-11-15T11:03:17.051Z,94.04
2022-11-15T11:04:17.298Z,94.14
2022-11-15T11:05:17.432Z,94.14
2022-11-15T11:06:17.594Z,94.29
2022-11-15T11:07:17.855Z,94.95
2022-11-15T11:08:17.976Z,94.34
2022-11-15T11:09:18.149Z,94.04
2022-11-15T11:10:49.261Z,94.14
2022-11-15T11:11:18.520Z,93.84
2022-11-15T11:12:18.692Z,94.04
2022-11-15T11:13:18.842Z,93.93
2022-11-15T11:14:19.058Z,93.93
2022-11-15T11:15:19.228Z,93.73
2022-11-15T11:16:19.459Z,93.43
2022-11-15T11:17:19.609Z,93.32
2022-11-15T11:18:19.805Z,93.43
2022-11-15T11:19:20.032Z,93.52
2022-11-15T11:20:20.184Z,93.52
2022-11-15T11:21:20.385Z,93.43
2022-11-15T11:22:20.586Z,93.52
2022-11-15T11:23:20.739Z,93.32
2022-11-15T11:24:20.949Z,93.63
2022-11-15T11:25:21.114Z,93.32
2022-11-15T11:26:21.317Z,93.43
2022-11-15T11:27:21.493Z,93.73
2022-11-15T11:28:21.712Z,94.29
2022-11-15T11:29:21.889Z,94.94
2022-11-15T11:30:22.063Z,95.80
2022-11-15T11:31:22.226Z,96.42
2022-11-15T11:32:22.424Z,96.51
2022-11-15T11:33:22.622Z,96.72
2022-11-15T11:34:22.803Z,96.31
2022-11-15T11:35:22.966Z,96.51
2022-11-15T11:36:23.135Z,96.51
2022-11-15T11:37:23.298Z,96.31
2022-11-15T11:38:23.489Z,96.31
2022-11-15T11:39:23.660Z,96.51
2022-11-15T11:40:23.827Z,96.31
2022-11-15T11:41:24.024Z,96.01
2022-11-15T11:42:24.236Z,95.70
2022-11-15T11:43:24.399Z,96.01
2022-11-15T11:44:24.586Z,95.65
2022-11-15T11:45:24.767Z,94.90
2022-11-15T11:46:24.965Z,93.73
2022-11-15T11:47:25.138Z,93.43
2022-11-15T11:48:25.317Z,93.28
2022-11-15T11:49:25.502Z,93.43
2022-11-15T11:50:25.663Z,93.07
2022-11-15T11:51:25.861Z,92.97
2022-11-15T11:52:26.045Z,92.67
2022-11-15T11:53:26.225Z,92.93
2022-11-15T11:54:26.446Z,91.40
2022-11-15T11:55:26.652Z,91.71
2022-11-15T11:56:26.819Z,91.81
2022-11-15T11:57:26.989Z,92.42
2022-11-15T11:58:27.190Z,91.91
2022-11-15T11:59:27.401Z,92.01
2022-11-15T12:00:27.568Z,92.01
2022-11-15T12:01:27.770Z,92.27
2022-11-15T12:02:28.088Z,91.05
2022-11-15T12:03:28.134Z,90.75
2022-11-15T12:04:28.377Z,90.91
2022-11-15T12:05:28.511Z,91.01
2022-11-15T12:06:28.693Z,90.60
2022-11-15T12:07:28.976Z,90.50
2022-11-15T12:08:29.503Z,90.30
2022-11-15T12:09:29.325Z,90.50
2022-11-15T12:10:30.643Z,90.36
2022-11-15T12:11:29.666Z,90.46
2022-11-15T12:12:29.867Z,89.91
2022-11-15T12:13:30.027Z,90.27
2022-11-15T12:14:30.238Z,88.91
2022-11-15T12:15:30.411Z,87.59
2022-11-15T12:16:30.552Z,87.18
2022-11-15T12:17:30.740Z,87.45
2022-11-15T12:18:31.224Z,86.68
2022-11-15T12:19:31.140Z,86.53
2022-11-15T12:20:31.314Z,86.19
2022-11-15T12:21:31.488Z,86.02
2022-11-15T12:22:31.705Z,86.43
2022-11-15T12:23:31.911Z,86.02
2022-11-15T12:24:32.104Z,85.92
2022-11-15T12:25:32.257Z,86.53
2022-11-15T12:26:32.451Z,86.43
2022-11-15T12:27:32.641Z,85.68
2022-11-15T12:28:33.168Z,85.58
2022-11-15T12:29:33.046Z,85.82
2022-11-15T12:30:33.205Z,86.02
2022-11-15T12:31:33.406Z,85.62
2022-11-15T12:32:33.599Z,85.98
2022-11-15T12:33:33.786Z,85.38
2022-11-15T12:34:33.988Z,85.27
2022-11-15T12:35:34.145Z,85.62
2022-11-15T12:36:34.343Z,86.02
2022-11-15T12:37:34.535Z,86.22
2022-11-15T12:38:35.044Z,86.33
2022-11-15T12:39:34.932Z,86.02
2022-11-15T12:40:35.154Z,86.13
2022-11-15T12:41:35.311Z,86.43
2022-11-15T12:42:35.495Z,85.92
2022-11-15T12:43:35.693Z,86.16
2022-11-15T12:44:35.910Z,86.33
2022-11-15T12:45:36.063Z,86.63
2022-11-15T12:46:36.262Z,86.22
2022-11-15T12:47:36.460Z,86.33
2022-11-15T12:48:36.650Z,86.02
2022-11-15T12:49:36.866Z,86.53
2022-11-15T12:50:37.113Z,85.92
2022-11-15T12:51:37.202Z,86.22
2022-11-15T12:52:37.618Z,85.92
2022-11-15T12:53:37.579Z,86.08
2022-11-15T12:54:37.814Z,85.58
2022-11-15T12:55:37.950Z,85.27
2022-11-15T12:56:38.149Z,85.58