createdAt,value
2019-05-11T00:01:47.360Z,99.90
2019-05-11T00:04:15.784Z,99.90
2019-05-11T00:06:44.258Z,99.90
2019-05-11T00:09:12.954Z,99.90
2019-05-11T00:11:41.383Z,99.90
2019-05-11T00:14:09.758Z,99.90
2019-05-11T00:16:38.166Z,99.90
2019-05-11T00:19:06.643Z,99.90
2019-05-11T00:21:35.039Z,99.90
2019-05-11T00:24:03.426Z,99.90
2019-05-11T00:26:32.072Z,99.90
2019-05-11T00:29:00.707Z,99.90
2019-05-11T00:31:29.111Z,99.90
2019-05-11T00:33:57.544Z,99.90
2019-05-11T00:36:25.942Z,99.90
2019-05-11T00:38:54.571Z,99.90
2019-05-11T00:41:23.148Z,99.90
2019-05-11T00:43:51.786Z,99.90
2019-05-11T00:46:20.423Z,99.90
2019-05-11T00:48:48.843Z,99.90
2019-05-11T00:51:17.232Z,99.90
2019-05-11T00:53:45.646Z,99.90
2019-05-11T00:56:14.290Z,99.90
2019-05-11T00:58:42.918Z,99.90
2019-05-11T01:01:11.633Z,99.90
2019-05-11T01:03:40.283Z,99.90
2019-05-11T01:06:08.923Z,99.90
2019-05-11T01:08:37.563Z,99.90
2019-05-11T01:11:06.242Z,99.90
2019-05-11T01:13:34.897Z,99.90
2019-05-11T01:16:03.669Z,99.90
2019-05-11T01:18:32.361Z,99.90
2019-05-11T01:21:00.753Z,99.90
2019-05-11T01:23:29.385Z,99.90
2019-05-11T01:25:58.043Z,99.90
2019-05-11T01:28:26.439Z,99.90
2019-05-11T01:30:55.071Z,99.90
2019-05-11T01:33:23.831Z,99.90
2019-05-11T01:35:52.225Z,99.90
2019-05-11T01:38:20.632Z,99.90
2019-05-11T01:40:58.216Z,99.90
2019-05-11T01:43:19.393Z,99.90
2019-05-11T01:45:47.801Z,99.90
2019-05-11T01:48:16.361Z,99.90
2019-05-11T01:50:44.756Z,99.90
2019-05-11T01:53:13.222Z,99.90
2019-05-11T01:55:42.481Z,99.90
2019-05-11T01:58:11.138Z,99.90
2019-05-11T02:00:39.765Z,99.90
2019-05-11T02:03:08.199Z,99.90
2019-05-11T02:05:36.596Z,99.90
2019-05-11T02:08:05.082Z,99.90
2019-05-11T02:10:33.792Z,99.90
2019-05-11T02:13:02.207Z,99.90
2019-05-11T02:15:30.601Z,99.90
2019-05-11T02:17:59.406Z,99.90
2019-05-11T02:20:27.813Z,99.90
2019-05-11T02:22:56.464Z,99.90
2019-05-11T02:25:25.124Z,99.90
2019-05-11T02:27:53.768Z,99.90
2019-05-11T02:30:22.551Z,99.90
2019-05-11T02:32:50.965Z,99.90
2019-05-11T02:35:19.374Z,99.90
2019-05-11T02:37:48.008Z,99.90
2019-05-11T02:40:17.699Z,99.90
2019-05-11T02:42:46.349Z,99.90
2019-05-11T02:45:15.204Z,99.90
2019-05-11T02:47:43.891Z,99.90
2019-05-11T02:50:13.420Z,99.90
2019-05-11T02:52:42.019Z,99.90
2019-05-11T02:55:11.173Z,99.90
2019-05-11T02:57:39.579Z,99.90
2019-05-11T03:00:09.448Z,99.90
2019-05-11T03:02:37.863Z,99.90
2019-05-11T03:05:08.205Z,99.90
2019-05-11T03:07:36.608Z,99.90
2019-05-11T03:10:05.646Z,99.90
2019-05-11T03:12:34.094Z,99.90
2019-05-11T03:15:02.554Z,99.90
2019-05-11T03:17:32.833Z,99.90
2019-05-11T03:20:01.501Z,99.90
2019-05-11T03:22:29.907Z,99.90
2019-05-11T03:24:58.531Z,99.90
2019-05-11T03:27:27.188Z,99.90
2019-05-11T03:30:00.231Z,99.90
2019-05-11T03:32:26.189Z,99.90
2019-05-11T03:34:54.611Z,99.90
2019-05-11T03:37:23.160Z,99.90
2019-05-11T03:39:51.787Z,99.90
2019-05-11T03:42:20.431Z,99.90
2019-05-11T03:44:49.079Z,99.90
2019-05-11T03:47:17.695Z,99.90
2019-05-11T03:49:46.343Z,99.90
2019-05-11T03:52:14.739Z,99.90
2019-05-11T03:54:43.141Z,99.90
2019-05-11T03:57:11.563Z,99.90
2019-05-11T03:59:40.197Z,99.90
2019-05-11T04:02:08.609Z,99.90
2019-05-11T04:04:37.257Z,99.90
2019-05-11T04:07:05.904Z,99.90
2019-05-11T04:09:34.320Z,99.90
2019-05-11T04:12:02.717Z,99.90
2019-05-11T04:14:31.368Z,99.90
2019-05-11T04:17:00.014Z,99.90
2019-05-11T04:19:28.505Z,99.90
2019-05-11T04:21:56.915Z,99.90
2019-05-11T04:24:25.313Z,99.90
2019-05-11T04:26:53.956Z,99.90
2019-05-11T04:29:22.361Z,99.90
2019-05-11T04:31:50.778Z,99.90
2019-05-11T04:34:19.180Z,99.90
2019-05-11T04:36:47.833Z,99.90
2019-05-11T04:39:16.502Z,99.90
2019-05-11T04:41:44.965Z,99.90
2019-05-11T04:44:13.458Z,99.90
2019-05-11T04:46:42.152Z,99.90
2019-05-11T04:49:10.800Z,99.90
2019-05-11T04:51:39.212Z,99.90
2019-05-11T04:54:07.614Z,99.90
2019-05-11T04:56:36.029Z,99.90
2019-05-11T04:59:04.437Z,99.90
2019-05-11T05:01:32.914Z,99.90
2019-05-11T05:04:13.465Z,99.90
2019-05-11T05:06:31.915Z,99.90
2019-05-11T05:09:03.688Z,99.90
2019-05-11T05:11:36.599Z,99.90
2019-05-11T05:14:01.769Z,99.90
2019-05-11T05:16:31.666Z,99.90
2019-05-11T05:19:00.445Z,99.90
2019-05-11T05:21:29.104Z,99.90
2019-05-11T05:23:58.786Z,99.90
2019-05-11T05:26:27.184Z,99.90
2019-05-11T05:28:55.833Z,99.90
2019-05-11T05:31:24.299Z,99.90
2019-05-11T05:33:52.714Z,99.90
2019-05-11T05:36:21.167Z,99.90
2019-05-11T05:38:49.816Z,99.90
2019-05-11T05:41:18.456Z,99.90
2019-05-11T05:43:47.098Z,99.90
2019-05-11T05:46:15.598Z,99.90
2019-05-11T05:48:44.235Z,99.90
2019-05-11T05:51:12.872Z,99.90
2019-05-11T05:53:41.536Z,99.90
2019-05-11T05:56:10.000Z,99.90
2019-05-11T05:58:38.407Z,99.90
2019-05-11T06:01:10.037Z,99.90
2019-05-11T06:03:37.415Z,99.90
2019-05-11T06:06:06.153Z,99.90
2019-05-11T06:08:34.861Z,99.90
2019-05-11T06:11:03.268Z,99.90
2019-05-11T06:13:44.706Z,99.90
2019-05-11T06:16:02.057Z,99.90
2019-05-11T06:18:30.710Z,99.90
2019-05-11T06:20:59.116Z,99.90
2019-05-11T06:23:27.941Z,99.90
2019-05-11T06:25:56.571Z,99.90
2019-05-11T06:28:24.987Z,99.90
2019-05-11T06:30:53.639Z,99.90
2019-05-11T06:33:22.288Z,99.90
2019-05-11T06:35:50.865Z,99.90
2019-05-11T06:38:19.268Z,99.90
2019-05-11T06:40:48.004Z,99.90
2019-05-11T06:43:16.631Z,99.90
2019-05-11T06:45:45.043Z,99.90
2019-05-11T06:48:13.444Z,99.90
2019-05-11T06:50:42.211Z,99.90
2019-05-11T06:53:10.842Z,99.90
2019-05-11T06:55:39.244Z,99.90
2019-05-11T06:58:07.679Z,99.90
2019-05-11T07:00:36.327Z,99.90
2019-05-11T07:03:05.014Z,99.90
2019-05-11T07:05:33.642Z,99.90
2019-05-11T07:08:02.275Z,99.90
2019-05-11T07:10:30.684Z,99.90
2019-05-11T07:12:59.102Z,99.90
2019-05-11T07:15:27.812Z,99.90
2019-05-11T07:17:56.452Z,99.90
2019-05-11T07:20:24.869Z,99.90
2019-05-11T07:22:53.510Z,99.90
2019-05-11T07:25:21.987Z,99.90
2019-05-11T07:27:50.639Z,99.90
2019-05-11T07:30:19.275Z,99.90
2019-05-11T07:32:48.248Z,99.90
2019-05-11T07:35:18.838Z,99.90
2019-05-11T07:37:47.899Z,99.90
2019-05-11T07:40:18.675Z,99.90
2019-05-11T07:42:48.559Z,99.90
2019-05-11T07:45:18.056Z,99.90
2019-05-11T07:47:48.531Z,99.90
2019-05-11T07:50:18.172Z,99.90
2019-05-11T07:52:48.333Z,99.90
2019-05-11T07:55:19.148Z,99.90
2019-05-11T07:57:48.276Z,99.90
2019-05-11T08:00:18.591Z,99.90
2019-05-11T08:02:48.121Z,99.90
2019-05-11T08:05:17.990Z,99.90
2019-05-11T08:07:48.186Z,99.90
2019-05-11T08:10:18.567Z,99.90
2019-05-11T08:12:48.106Z,99.90
2019-05-11T08:15:18.426Z,99.90
2019-05-11T08:17:48.776Z,99.90
2019-05-11T08:20:18.667Z,99.90
2019-05-11T08:22:48.223Z,99.90
2019-05-11T08:25:18.219Z,99.90
2019-05-11T08:27:48.515Z,99.90
2019-05-11T08:30:18.800Z,99.90
2019-05-11T08:32:49.330Z,99.90
2019-05-11T08:35:18.435Z,99.90
2019-05-11T08:37:47.912Z,99.90
2019-05-11T08:40:18.604Z,99.90
2019-05-11T08:42:48.231Z,99.90
2019-05-11T08:45:24.040Z,99.90
2019-05-11T08:47:48.512Z,99.90
2019-05-11T08:50:18.706Z,99.90
2019-05-11T08:52:48.025Z,99.90
2019-05-11T08:55:19.027Z,99.90
2019-05-11T08:57:48.052Z,99.90
2019-05-11T09:00:17.882Z,99.90
2019-05-11T09:02:50.401Z,99.90
2019-05-11T09:05:18.673Z,99.90
2019-05-11T09:07:48.356Z,99.10
2019-05-11T09:10:18.617Z,97.00
2019-05-11T09:12:48.822Z,98.40
2019-05-11T09:15:32.607Z,97.60
2019-05-11T09:17:48.799Z,95.80
2019-05-11T09:20:18.098Z,93.80
2019-05-11T09:22:48.529Z,96.50
2019-05-11T09:25:18.259Z,96.70
2019-05-11T09:27:48.229Z,96.70
2019-05-11T09:30:18.460Z,98.00
2019-05-11T09:32:47.757Z,99.90
2019-05-11T09:35:18.673Z,99.90
2019-05-11T09:37:48.464Z,99.90
2019-05-11T09:40:18.215Z,99.90
2019-05-11T09:42:47.854Z,99.90
2019-05-11T09:45:18.718Z,99.90
2019-05-11T09:47:47.752Z,99.90
2019-05-11T09:50:17.926Z,98.90
2019-05-11T09:52:49.058Z,99.20
2019-05-11T09:55:18.992Z,98.60
2019-05-11T09:57:48.722Z,95.90
2019-05-11T10:00:18.003Z,96.30
2019-05-11T10:02:48.560Z,96.70
2019-05-11T10:05:18.885Z,97.40
2019-05-11T10:07:48.437Z,97.80
2019-05-11T10:10:18.671Z,98.50
2019-05-11T10:12:48.577Z,99.30
2019-05-11T10:15:18.704Z,98.20
2019-05-11T10:17:48.273Z,97.50
2019-05-11T10:20:18.206Z,97.30
2019-05-11T10:22:48.697Z,97.70
2019-05-11T10:25:18.198Z,99.70
2019-05-11T10:27:48.845Z,99.90
2019-05-11T10:30:18.621Z,99.90
2019-05-11T10:32:48.455Z,99.90
2019-05-11T10:35:18.392Z,99.90
2019-05-11T10:37:47.850Z,99.70
2019-05-11T10:40:18.992Z,98.00
2019-05-11T10:42:48.336Z,97.50
2019-05-11T10:45:18.034Z,95.90
2019-05-11T10:47:48.733Z,96.40
2019-05-11T10:50:18.723Z,95.70
2019-05-11T10:52:48.364Z,96.20
2019-05-11T10:55:19.438Z,95.90
2019-05-11T10:57:48.745Z,96.60
2019-05-11T11:00:17.907Z,96.30
2019-05-11T11:02:47.700Z,95.10
2019-05-11T11:05:18.725Z,94.70
2019-05-11T11:07:48.408Z,93.70
2019-05-11T11:10:18.297Z,92.40
2019-05-11T11:12:48.934Z,89.40
2019-05-11T11:15:18.314Z,87.30
2019-05-11T11:17:48.551Z,88.20
2019-05-11T11:20:18.636Z,88.40
2019-05-11T11:22:48.163Z,82.60
2019-05-11T11:25:17.974Z,82.90
2019-05-11T11:27:48.438Z,82.10
2019-05-11T11:30:18.156Z,84.40
2019-05-11T11:32:48.302Z,84.80
2019-05-11T11:35:18.766Z,83.00
2019-05-11T11:37:47.968Z,81.50
2019-05-11T11:40:17.732Z,80.70
2019-05-11T11:42:47.783Z,82.20
2019-05-11T11:45:18.262Z,79.70
2019-05-11T11:47:49.394Z,73.70
2019-05-11T11:50:17.878Z,73.50
2019-05-11T11:52:47.709Z,74.00
2019-05-11T11:55:18.545Z,75.30
2019-05-11T11:57:48.976Z,73.90
2019-05-11T12:00:18.251Z,77.70
2019-05-11T12:02:48.746Z,80.60
2019-05-11T12:05:17.659Z,84.20
2019-05-11T12:07:48.824Z,82.90
2019-05-11T12:10:18.377Z,85.20
2019-05-11T12:12:47.560Z,86.70
2019-05-11T12:15:17.745Z,90.70
2019-05-11T12:17:48.315Z,91.60
2019-05-11T12:20:18.078Z,92.80
2019-05-11T12:22:47.598Z,93.70
2019-05-11T12:25:18.510Z,92.50
2019-05-11T12:27:48.850Z,92.20
2019-05-11T12:30:17.809Z,92.60
2019-05-11T12:32:50.341Z,85.70
2019-05-11T12:35:18.801Z,80.30
2019-05-11T12:37:48.545Z,69.80
2019-05-11T12:40:18.859Z,64.40
2019-05-11T12:42:48.904Z,59.90
2019-05-11T12:45:18.274Z,58.90
2019-05-11T12:47:47.979Z,64.00
2019-05-11T12:50:18.625Z,67.90
2019-05-11T12:52:47.773Z,69.50
2019-05-11T12:55:17.919Z,74.20
2019-05-11T12:57:47.822Z,79.30
2019-05-11T13:00:17.824Z,86.10
2019-05-11T13:02:48.489Z,88.10
2019-05-11T13:05:18.058Z,89.10
2019-05-11T13:07:48.129Z,92.40
2019-05-11T13:10:17.728Z,99.90
2019-05-11T13:12:49.010Z,99.90
2019-05-11T13:15:17.624Z,99.90
2019-05-11T13:17:46.114Z,99.90
2019-05-11T13:20:14.583Z,99.90
2019-05-11T13:22:43.545Z,99.90
2019-05-11T13:25:12.277Z,99.90
2019-05-11T13:27:40.671Z,99.90
2019-05-11T13:30:09.529Z,99.90
2019-05-11T13:32:38.572Z,99.90
2019-05-11T13:35:09.195Z,99.90
2019-05-11T13:37:38.604Z,99.90
2019-05-11T13:40:09.354Z,99.90
2019-05-11T13:42:38.695Z,99.90
2019-05-11T13:45:10.655Z,99.90
2019-05-11T13:47:51.712Z,99.90
2019-05-11T13:50:09.737Z,99.90
2019-05-11T13:52:38.700Z,99.90
2019-05-11T13:55:07.934Z,99.90
2019-05-11T13:57:37.961Z,99.90
2019-05-11T14:00:09.260Z,99.90
2019-05-11T14:02:38.077Z,97.70
2019-05-11T14:05:08.717Z,93.50
2019-05-11T14:07:38.117Z,92.60
2019-05-11T14:10:08.302Z,92.60
2019-05-11T14:12:38.510Z,95.00
2019-05-11T14:15:08.820Z,97.30
2019-05-11T14:17:37.995Z,99.90
2019-05-11T14:20:08.857Z,99.90
2019-05-11T14:22:38.779Z,99.90
2019-05-11T14:25:08.172Z,99.90
2019-05-11T14:27:38.965Z,99.90
2019-05-11T14:30:08.884Z,99.90
2019-05-11T14:32:38.900Z,99.90
2019-05-11T14:35:12.140Z,99.90
2019-05-11T14:37:38.280Z,99.90
2019-05-11T14:40:08.911Z,99.90
2019-05-11T14:42:38.199Z,99.90
2019-05-11T14:45:08.468Z,99.90
2019-05-11T14:47:38.732Z,99.90
2019-05-11T14:50:08.581Z,99.90
2019-05-11T14:52:38.877Z,99.90
2019-05-11T14:55:08.318Z,99.90
2019-05-11T14:57:39.327Z,99.90
2019-05-11T15:00:08.379Z,99.90
2019-05-11T15:02:48.599Z,99.90
2019-05-11T15:05:18.201Z,99.90
2019-05-11T15:07:47.863Z,99.90
2019-05-11T15:10:18.693Z,99.90
2019-05-11T15:12:48.847Z,99.90
2019-05-11T15:15:18.865Z,99.90
2019-05-11T15:17:49.130Z,99.90
2019-05-11T15:20:18.543Z,99.90
2019-05-11T15:22:48.870Z,99.90
2019-05-11T15:25:19.267Z,99.90
2019-05-11T15:27:48.877Z,99.90
2019-05-11T15:30:18.482Z,99.90
2019-05-11T15:32:48.175Z,99.90
2019-05-11T15:35:18.567Z,99.90
2019-05-11T15:37:48.157Z,99.90
2019-05-11T15:40:18.813Z,99.90
2019-05-11T15:42:48.586Z,99.90
2019-05-11T15:45:18.706Z,99.90
2019-05-11T15:47:48.744Z,99.90
2019-05-11T15:50:19.150Z,99.90
2019-05-11T15:52:48.736Z,99.90
2019-05-11T15:55:18.872Z,99.90
2019-05-11T15:57:48.291Z,99.90
2019-05-11T16:00:17.816Z,99.90
2019-05-11T16:02:48.991Z,99.90
2019-05-11T16:05:18.261Z,99.90
2019-05-11T16:07:49.296Z,99.90
2019-05-11T16:10:18.770Z,99.90
2019-05-11T16:12:48.676Z,99.90
2019-05-11T16:15:19.127Z,99.90
2019-05-11T16:17:48.729Z,99.90
2019-05-11T16:20:18.291Z,99.90
2019-05-11T16:22:48.039Z,99.90
2019-05-11T16:25:19.833Z,99.90
2019-05-11T16:27:47.536Z,99.90
2019-05-11T16:30:18.396Z,99.90
2019-05-11T16:32:48.071Z,99.90
2019-05-11T16:35:18.032Z,99.90
2019-05-11T16:37:48.605Z,99.90
2019-05-11T16:40:20.151Z,99.90
2019-05-11T16:42:48.018Z,99.90
2019-05-11T16:45:19.052Z,99.90
2019-05-11T16:50:18.170Z,99.90
2019-05-11T16:52:48.243Z,99.90
2019-05-11T16:55:18.396Z,99.90
2019-05-11T16:57:48.560Z,99.90
2019-05-11T17:00:17.884Z,99.90
2019-05-11T17:02:48.649Z,99.90
2019-05-11T17:05:25.711Z,99.90
2019-05-11T17:07:48.400Z,99.90
2019-05-11T17:10:18.056Z,99.90
2019-05-11T17:12:48.477Z,99.90
2019-05-11T17:15:18.541Z,99.90
2019-05-11T17:17:48.716Z,99.90
2019-05-11T17:20:18.952Z,99.90
2019-05-11T17:22:48.110Z,99.90
2019-05-11T17:25:19.407Z,99.90
2019-05-11T17:27:48.631Z,99.90
2019-05-11T17:30:19.161Z,99.90
2019-05-11T17:32:49.245Z,99.90
2019-05-11T17:35:18.236Z,99.90
2019-05-11T17:37:48.540Z,99.90
2019-05-11T17:40:20.809Z,99.90
2019-05-11T17:42:48.386Z,99.90
2019-05-11T17:45:18.912Z,99.90
2019-05-11T17:47:47.542Z,99.90
2019-05-11T17:50:16.075Z,99.90
2019-05-11T17:52:44.479Z,99.90
2019-05-11T17:55:12.913Z,99.90
2019-05-11T17:57:41.552Z,99.90
2019-05-11T18:00:10.664Z,99.90
2019-05-11T18:02:39.471Z,99.90
2019-05-11T18:05:09.166Z,99.90
2019-05-11T18:07:38.507Z,99.90
2019-05-11T18:10:08.194Z,99.90
2019-05-11T18:12:38.983Z,99.90
2019-05-11T18:15:08.280Z,99.90
2019-05-11T18:17:36.839Z,99.90
2019-05-11T18:20:17.368Z,99.90
2019-05-11T18:22:39.090Z,99.90
2019-05-11T18:25:08.772Z,99.90
2019-05-11T18:27:38.634Z,99.90
2019-05-11T18:30:08.886Z,99.90
2019-05-11T18:32:39.495Z,99.90
2019-05-11T18:35:09.004Z,99.90
2019-05-11T18:37:38.917Z,99.90
2019-05-11T18:40:08.035Z,99.90
2019-05-11T18:42:38.250Z,99.90
2019-05-11T18:45:08.273Z,99.90
2019-05-11T18:47:38.170Z,99.90
2019-05-11T18:50:07.668Z,99.90
2019-05-11T18:52:36.399Z,99.90
2019-05-11T18:55:08.200Z,99.90
2019-05-11T18:57:38.177Z,99.90
2019-05-11T19:00:08.234Z,99.90
2019-05-11T19:02:38.509Z,99.90
2019-05-11T19:05:07.659Z,99.90
2019-05-11T19:07:36.057Z,99.90
2019-05-11T19:10:08.461Z,99.90
2019-05-11T19:12:37.669Z,99.90
2019-05-11T19:15:08.971Z,99.90
2019-05-11T19:17:38.579Z,99.90
2019-05-11T19:20:08.950Z,99.90
2019-05-11T19:22:38.292Z,99.90
2019-05-11T19:25:09.003Z,99.90
2019-05-11T19:27:37.704Z,99.90
2019-05-11T19:30:09.695Z,99.90
2019-05-11T19:32:38.541Z,99.90
2019-05-11T19:35:08.852Z,99.90
2019-05-11T19:37:38.711Z,99.90
2019-05-11T19:40:09.005Z,99.90
2019-05-11T19:42:58.746Z,99.90
2019-05-11T19:45:28.953Z,99.90
2019-05-11T19:47:57.775Z,99.90
2019-05-11T19:50:26.371Z,99.90
2019-05-11T19:52:54.778Z,99.90
2019-05-11T19:55:23.434Z,99.90
2019-05-11T19:57:51.876Z,99.90
2019-05-11T20:00:20.573Z,99.90
2019-05-11T20:02:48.987Z,99.90
2019-05-11T20:05:18.497Z,99.90
2019-05-11T20:07:48.632Z,99.90
2019-05-11T20:10:18.910Z,99.90
2019-05-11T20:12:48.292Z,99.90
2019-05-11T20:15:18.782Z,99.90
2019-05-11T20:17:48.661Z,99.90
2019-05-11T20:20:18.374Z,99.90
2019-05-11T20:22:48.165Z,99.90
2019-05-11T20:25:18.533Z,99.90
2019-05-11T20:27:48.396Z,99.90
2019-05-11T20:30:18.573Z,99.90
2019-05-11T20:32:48.349Z,99.90
2019-05-11T20:35:17.398Z,99.90
2019-05-11T20:37:45.788Z,99.90
2019-05-11T20:40:14.276Z,99.90
2019-05-11T20:42:42.749Z,99.90
2019-05-11T20:45:11.751Z,99.90
2019-05-11T20:47:40.210Z,99.90
2019-05-11T20:50:08.692Z,99.90
2019-05-11T20:52:39.039Z,99.90
2019-05-11T20:55:08.884Z,99.90
2019-05-11T20:57:39.287Z,99.90
2019-05-11T21:00:09.936Z,99.90
2019-05-11T21:02:38.596Z,99.90
2019-05-11T21:05:09.175Z,99.90
2019-05-11T21:07:38.900Z,99.90
2019-05-11T21:10:09.524Z,99.90
2019-05-11T21:12:38.948Z,99.90
2019-05-11T21:15:08.756Z,99.90
2019-05-11T21:17:37.400Z,99.90
2019-05-11T21:20:09.400Z,99.90
2019-05-11T21:22:40.447Z,99.90
2019-05-11T21:25:09.181Z,99.90
2019-05-11T21:27:38.579Z,99.90
2019-05-11T21:30:11.120Z,99.90
2019-05-11T21:32:40.007Z,99.90
2019-05-11T21:35:09.320Z,99.90
2019-05-11T21:37:38.808Z,99.90
2019-05-11T21:40:08.740Z,99.90
2019-05-11T21:42:38.979Z,99.90
2019-05-11T21:45:09.481Z,99.90
2019-05-11T21:47:39.063Z,99.90
2019-05-11T21:50:09.045Z,99.90
2019-05-11T21:52:38.650Z,99.90
2019-05-11T21:55:09.493Z,99.90
2019-05-11T21:57:38.305Z,99.90
2019-05-11T22:00:09.046Z,99.90
2019-05-11T22:02:38.416Z,99.90
2019-05-11T22:05:08.679Z,99.90
2019-05-11T22:07:38.958Z,99.90
2019-05-11T22:10:09.108Z,99.90
2019-05-11T22:12:38.866Z,99.90
2019-05-11T22:15:09.534Z,99.90
2019-05-11T22:17:39.293Z,99.90
2019-05-11T22:20:09.230Z,99.90
2019-05-11T22:22:39.078Z,99.90
2019-05-11T22:25:09.461Z,99.90
2019-05-11T22:27:38.924Z,99.90
2019-05-11T22:30:08.665Z,99.90
2019-05-11T22:32:38.354Z,99.90
2019-05-11T22:35:09.278Z,99.90
2019-05-11T22:37:38.761Z,99.90
2019-05-11T22:40:08.984Z,99.90
2019-05-11T22:42:37.891Z,99.90
2019-05-11T22:45:08.441Z,99.90
2019-05-11T22:47:39.189Z,99.90
2019-05-11T22:50:09.984Z,99.90
2019-05-11T22:52:40.540Z,99.90
2019-05-11T22:55:11.842Z,99.90
2019-05-11T22:57:39.740Z,99.90
2019-05-11T23:00:11.591Z,99.90
2019-05-11T23:02:40.244Z,99.90
2019-05-11T23:05:09.872Z,99.90
2019-05-11T23:07:41.624Z,99.90
2019-05-11T23:10:09.921Z,99.90
2019-05-11T23:12:38.831Z,99.90
2019-05-11T23:15:12.604Z,99.90
2019-05-11T23:17:41.439Z,99.90
2019-05-11T23:20:10.915Z,99.90
2019-05-11T23:22:56.907Z,99.90
2019-05-11T23:25:18.882Z,99.90
2019-05-11T23:27:48.482Z,99.90
2019-05-11T23:30:20.066Z,99.90
2019-05-11T23:32:49.564Z,99.90
2019-05-11T23:35:19.109Z,99.90
2019-05-11T23:37:49.369Z,99.90
2019-05-11T23:40:18.663Z,99.90
2019-05-11T23:42:49.078Z,99.90
2019-05-11T23:45:19.043Z,99.90
2019-05-11T23:47:48.729Z,99.90
2019-05-11T23:50:19.132Z,99.90
2019-05-11T23:52:48.799Z,99.90
2019-05-11T23:55:19.249Z,99.90
2019-05-11T23:57:48.839Z,99.90
