createdAt,value
2023-02-25T00:01:13.171Z,29.38
2023-02-25T00:03:41.619Z,33.92
2023-02-25T00:06:13.610Z,29.83
2023-02-25T00:08:45.592Z,30.50
2023-02-25T00:11:14.355Z,26.33
2023-02-25T00:13:42.638Z,30.35
2023-02-25T00:16:11.028Z,26.10
2023-02-25T00:18:41.025Z,28.23
2023-02-25T00:21:09.770Z,26.58
2023-02-25T00:23:37.045Z,24.42
2023-02-25T00:26:06.824Z,26.83
2023-02-25T00:28:34.186Z,27.25
2023-02-25T00:31:13.247Z,24.58
2023-02-25T00:33:42.204Z,26.17
2023-02-25T00:36:12.980Z,25.77
2023-02-25T00:38:40.347Z,26.73
2023-02-25T00:41:11.937Z,23.92
2023-02-25T00:43:44.353Z,25.77
2023-02-25T00:46:11.975Z,26.00
2023-02-25T00:48:39.774Z,21.35
2023-02-25T00:51:11.794Z,21.00
2023-02-25T00:53:39.855Z,22.08
2023-02-25T00:56:08.713Z,23.55
2023-02-25T00:58:36.981Z,19.08
2023-02-25T01:01:07.029Z,24.20
2023-02-25T01:03:33.914Z,24.13
2023-02-25T01:06:03.044Z,24.05
2023-02-25T01:08:30.310Z,19.05
2023-02-25T01:10:57.525Z,21.95
2023-02-25T01:13:24.408Z,26.77
2023-02-25T01:15:51.777Z,25.38
2023-02-25T01:18:20.704Z,26.80
2023-02-25T01:20:47.914Z,23.80
2023-02-25T01:23:15.044Z,22.90
2023-02-25T01:25:42.397Z,24.90
2023-02-25T01:28:09.359Z,26.15
2023-02-25T01:30:38.261Z,24.77
2023-02-25T01:33:05.366Z,19.20
2023-02-25T01:35:32.740Z,21.20
2023-02-25T01:38:00.134Z,21.38
2023-02-25T01:40:27.371Z,22.48
2023-02-25T01:42:54.584Z,22.05
2023-02-25T01:45:27.111Z,23.27
2023-02-25T01:48:05.587Z,23.25
2023-02-25T01:51:02.821Z,22.15
2023-02-25T01:53:42.853Z,27.65
2023-02-25T01:56:13.551Z,20.70
2023-02-25T01:58:41.078Z,22.95
2023-02-25T02:01:14.391Z,27.98
2023-02-25T02:03:42.039Z,24.55
2023-02-25T02:06:21.435Z,23.60
2023-02-25T02:08:49.606Z,25.27
2023-02-25T02:11:17.553Z,23.02
2023-02-25T02:13:49.903Z,27.98
2023-02-25T02:16:32.131Z,22.52
2023-02-25T02:19:12.379Z,25.40
2023-02-25T02:21:50.933Z,23.88
2023-02-25T02:24:29.176Z,26.88
2023-02-25T02:27:23.375Z,25.17
2023-02-25T02:29:56.054Z,28.42
2023-02-25T02:32:35.224Z,23.55
2023-02-25T02:35:23.842Z,25.13
2023-02-25T02:38:09.931Z,27.90
2023-02-25T02:41:21.713Z,22.92
2023-02-25T02:46:34.236Z,27.40
2023-02-25T02:49:34.596Z,22.48
2023-02-25T02:52:16.101Z,27.38
2023-02-25T02:54:49.582Z,23.73
2023-02-25T02:57:19.800Z,23.08
2023-02-25T03:00:04.292Z,21.48
2023-02-25T03:02:36.801Z,25.13
2023-02-25T03:05:09.897Z,25.25
2023-02-25T03:07:43.133Z,29.38
2023-02-25T03:10:16.978Z,21.33
2023-02-25T03:12:43.884Z,27.67
2023-02-25T03:15:11.425Z,22.95
2023-02-25T03:17:46.250Z,26.80
2023-02-25T03:20:24.056Z,23.35
2023-02-25T03:22:53.387Z,24.38
2023-02-25T03:25:47.803Z,25.73
2023-02-25T03:28:30.722Z,26.30
2023-02-25T03:31:23.120Z,22.65
2023-02-25T03:33:56.492Z,27.65
2023-02-25T03:36:49.222Z,28.27
2023-02-25T03:39:22.079Z,21.33
2023-02-25T03:41:54.684Z,21.55
2023-02-25T03:44:37.357Z,19.85
2023-02-25T03:47:08.066Z,21.48
2023-02-25T03:49:47.303Z,19.90
2023-02-25T03:52:19.979Z,20.85
2023-02-25T03:54:55.130Z,21.63
2023-02-25T03:57:27.064Z,21.00
2023-02-25T03:59:56.416Z,23.20
2023-02-25T04:02:33.370Z,22.73
2023-02-25T04:05:00.405Z,22.95
2023-02-25T04:07:28.062Z,23.27
2023-02-25T04:09:55.636Z,25.05
2023-02-25T04:12:22.898Z,23.17
2023-02-25T04:14:49.833Z,23.88
2023-02-25T04:17:17.224Z,22.75
2023-02-25T04:19:44.084Z,26.08
2023-02-25T04:22:11.656Z,23.05
2023-02-25T04:24:38.808Z,25.45
2023-02-25T04:27:06.046Z,25.35
2023-02-25T04:29:32.928Z,24.17
2023-02-25T04:32:00.364Z,25.40
2023-02-25T04:34:27.477Z,26.33
2023-02-25T04:36:54.956Z,22.88
2023-02-25T04:39:21.870Z,22.80
2023-02-25T04:41:49.317Z,24.38
2023-02-25T04:44:16.187Z,21.95
2023-02-25T04:46:43.830Z,25.02
2023-02-25T04:49:11.111Z,23.65
2023-02-25T04:51:39.282Z,25.27
2023-02-25T04:54:06.455Z,21.27
2023-02-25T04:56:33.666Z,23.23
2023-02-25T04:59:00.793Z,26.40
2023-02-25T05:01:28.692Z,24.15
2023-02-25T05:03:57.167Z,24.55
2023-02-25T05:06:25.455Z,28.85
2023-02-25T05:08:52.644Z,26.05
2023-02-25T05:11:20.018Z,24.48
2023-02-25T05:13:47.268Z,28.10
2023-02-25T05:16:18.866Z,27.02
2023-02-25T05:18:47.471Z,27.25
2023-02-25T05:21:20.760Z,23.85
2023-02-25T05:23:49.291Z,28.05
2023-02-25T05:26:21.885Z,23.98
2023-02-25T05:28:54.137Z,24.00
2023-02-25T05:31:23.126Z,21.52
2023-02-25T05:33:50.440Z,22.33
2023-02-25T05:36:17.920Z,20.70
2023-02-25T05:38:45.679Z,21.30
2023-02-25T05:41:13.634Z,21.70
2023-02-25T05:43:41.722Z,21.25
2023-02-25T05:46:13.227Z,19.15
2023-02-25T05:48:42.397Z,27.73
2023-02-25T05:51:15.840Z,23.83
2023-02-25T05:53:44.801Z,20.40
2023-02-25T05:56:16.680Z,21.35
2023-02-25T05:58:44.157Z,22.15
2023-02-25T06:01:14.309Z,21.67
2023-02-25T06:03:42.659Z,22.00
2023-02-25T06:06:14.959Z,20.45
2023-02-25T06:08:46.032Z,25.27
2023-02-25T06:11:18.845Z,22.70
2023-02-25T06:13:48.868Z,22.70
2023-02-25T06:16:17.279Z,25.95
2023-02-25T06:18:45.414Z,26.70
2023-02-25T06:21:14.244Z,32.75
2023-02-25T06:23:43.124Z,23.70
2023-02-25T06:26:13.583Z,26.98
2023-02-25T06:28:40.836Z,25.60
2023-02-25T06:31:14.076Z,27.00
2023-02-25T06:33:41.865Z,25.27
2023-02-25T06:36:09.972Z,29.00
2023-02-25T06:38:37.865Z,24.67
2023-02-25T06:41:06.863Z,24.02
2023-02-25T06:43:33.855Z,27.27
2023-02-25T06:46:04.789Z,24.33
2023-02-25T06:48:32.137Z,28.80
2023-02-25T06:50:59.782Z,25.48
2023-02-25T06:53:26.925Z,24.30
2023-02-25T06:55:54.109Z,26.58
2023-02-25T06:58:21.093Z,27.02
2023-02-25T07:00:48.241Z,29.38
2023-02-25T07:03:15.595Z,29.13
2023-02-25T07:05:43.440Z,31.35
2023-02-25T07:08:10.344Z,26.55
2023-02-25T07:10:40.613Z,30.17
2023-02-25T07:13:09.220Z,35.67
2023-02-25T07:15:37.080Z,34.00
2023-02-25T07:18:04.463Z,27.20
2023-02-25T07:20:31.874Z,29.02
2023-02-25T07:22:59.812Z,35.03
2023-02-25T07:25:27.259Z,28.13
2023-02-25T07:27:54.430Z,26.95
2023-02-25T07:30:21.875Z,31.52
2023-02-25T07:32:48.939Z,29.75
2023-02-25T07:35:16.295Z,30.42
2023-02-25T07:37:43.221Z,30.67
2023-02-25T07:40:14.028Z,31.48
2023-02-25T07:42:41.412Z,29.83
2023-02-25T07:45:10.309Z,33.78
2023-02-25T07:47:38.133Z,34.25
2023-02-25T07:50:07.890Z,40.40
2023-02-25T07:52:36.729Z,34.05
2023-02-25T07:55:05.875Z,33.05
2023-02-25T07:57:32.964Z,29.13
2023-02-25T08:00:00.208Z,26.83
2023-02-25T08:02:27.377Z,28.55
2023-02-25T08:04:54.692Z,25.38
2023-02-25T08:07:21.599Z,25.73
2023-02-25T08:09:48.829Z,26.20
2023-02-25T08:12:15.997Z,26.77
2023-02-25T08:14:43.466Z,26.88
2023-02-25T08:17:10.551Z,25.65
2023-02-25T08:19:37.799Z,31.65
2023-02-25T08:22:04.829Z,29.20
2023-02-25T08:24:32.440Z,25.25
2023-02-25T08:26:59.410Z,26.23
2023-02-25T08:29:26.627Z,25.75
2023-02-25T08:31:53.838Z,28.92
2023-02-25T08:34:21.232Z,28.88
2023-02-25T08:36:48.132Z,28.67
2023-02-25T08:39:15.480Z,25.92
2023-02-25T08:41:44.224Z,27.15
2023-02-25T08:44:12.157Z,25.58
2023-02-25T08:46:41.359Z,28.20
2023-02-25T08:49:10.138Z,23.50
2023-02-25T08:51:38.571Z,23.33
2023-02-25T08:54:09.245Z,25.63
2023-02-25T08:56:37.983Z,24.90
2023-02-25T08:59:06.178Z,21.55
2023-02-25T09:01:45.416Z,18.73
2023-02-25T09:04:22.856Z,22.00
2023-02-25T09:06:52.786Z,17.70
2023-02-25T09:09:22.051Z,19.27
2023-02-25T09:11:50.941Z,20.42
2023-02-25T09:14:18.723Z,19.58
2023-02-25T09:16:45.946Z,18.58
2023-02-25T09:19:15.876Z,20.98
2023-02-25T09:21:43.147Z,16.92
2023-02-25T09:24:11.033Z,17.63
2023-02-25T09:26:38.232Z,20.92
2023-02-25T09:29:07.084Z,19.23
2023-02-25T09:31:36.955Z,16.98
2023-02-25T09:34:07.964Z,17.30
2023-02-25T09:36:35.535Z,19.38
2023-02-25T09:39:03.786Z,19.02
2023-02-25T09:41:47.390Z,19.08
2023-02-25T09:44:36.205Z,17.20
2023-02-25T09:47:05.178Z,20.10
2023-02-25T09:49:46.546Z,17.15
2023-02-25T09:52:22.685Z,16.85
2023-02-25T09:54:55.778Z,17.58
2023-02-25T09:57:23.654Z,16.73
2023-02-25T09:59:53.712Z,15.48
2023-02-25T10:02:40.748Z,14.73
2023-02-25T10:05:44.329Z,16.33
2023-02-25T10:08:35.360Z,9.45
2023-02-25T10:11:10.113Z,9.98
2023-02-25T10:14:10.059Z,12.52
2023-02-25T10:16:49.122Z,13.82
2023-02-25T10:19:31.755Z,10.90
2023-02-25T10:22:19.944Z,8.93
2023-02-25T10:24:56.821Z,10.40
2023-02-25T10:27:37.949Z,9.95
2023-02-25T10:30:28.098Z,9.45
2023-02-25T10:32:56.187Z,9.02
2023-02-25T10:35:29.493Z,10.70
2023-02-25T10:37:57.329Z,6.85
2023-02-25T10:40:29.399Z,5.07
2023-02-25T10:43:06.779Z,5.45
2023-02-25T10:45:34.080Z,6.30
2023-02-25T10:48:13.725Z,5.97
2023-02-25T10:50:46.362Z,5.20
2023-02-25T10:53:18.838Z,3.58
2023-02-25T10:55:52.822Z,4.25
2023-02-25T10:58:44.594Z,7.07
2023-02-25T11:01:21.407Z,6.75
2023-02-25T11:04:05.796Z,7.85
2023-02-25T11:06:38.237Z,9.45
2023-02-25T11:09:27.356Z,6.47
2023-02-25T11:11:58.975Z,4.93
2023-02-25T11:14:32.167Z,6.32
2023-02-25T11:17:14.166Z,6.72
2023-02-25T11:19:45.869Z,13.93
2023-02-25T11:22:21.098Z,8.00
2023-02-25T11:25:02.749Z,5.32
2023-02-25T11:27:41.754Z,8.35
2023-02-25T11:30:24.843Z,5.70
2023-02-25T11:32:58.235Z,6.38
2023-02-25T11:35:35.704Z,8.48
2023-02-25T11:38:41.520Z,10.90
2023-02-25T11:41:18.825Z,8.20
2023-02-25T11:43:46.073Z,9.95
2023-02-25T11:46:22.394Z,9.65
2023-02-25T11:48:53.017Z,8.90
2023-02-25T11:51:24.417Z,9.13
2023-02-25T11:54:12.919Z,10.75
2023-02-25T11:56:48.657Z,8.80
2023-02-25T11:59:31.000Z,9.20
2023-02-25T12:02:16.693Z,10.73
2023-02-25T12:04:56.439Z,9.23
2023-02-25T12:08:05.141Z,8.52
2023-02-25T12:11:04.797Z,10.50
2023-02-25T12:14:06.980Z,12.85
2023-02-25T12:16:51.280Z,11.30
2023-02-25T12:19:51.268Z,4.22
2023-02-25T12:22:57.129Z,3.70
2023-02-25T12:25:43.647Z,3.50
2023-02-25T12:28:40.889Z,3.45
2023-02-25T12:31:36.047Z,5.53
2023-02-25T12:34:30.849Z,5.00
2023-02-25T12:37:10.474Z,5.28
2023-02-25T12:39:59.336Z,4.40
2023-02-25T12:42:57.240Z,5.28
2023-02-25T12:46:15.759Z,8.98
2023-02-25T12:49:04.563Z,8.23
2023-02-25T12:52:23.699Z,9.70
2023-02-25T12:55:16.266Z,7.07
2023-02-25T12:57:50.216Z,10.13
2023-02-25T13:00:17.775Z,7.45
2023-02-25T13:03:04.136Z,8.40
2023-02-25T13:05:55.832Z,4.63
2023-02-25T13:08:26.706Z,4.43
2023-02-25T13:11:10.664Z,3.47
2023-02-25T13:13:46.811Z,8.82
2023-02-25T13:16:32.040Z,4.95
2023-02-25T13:19:21.289Z,6.25
2023-02-25T13:22:05.188Z,7.28
2023-02-25T13:25:10.486Z,5.03
2023-02-25T13:28:05.647Z,4.85
2023-02-25T13:30:36.283Z,5.15
2023-02-25T13:33:22.754Z,7.95
2023-02-25T13:36:02.833Z,7.40
2023-02-25T13:39:07.470Z,5.28
2023-02-25T13:41:59.187Z,5.40
2023-02-25T13:47:15.853Z,5.13
2023-02-25T13:50:01.928Z,5.53
2023-02-25T13:52:35.145Z,4.22
2023-02-25T13:55:41.132Z,3.45
2023-02-25T13:58:28.978Z,2.55
2023-02-25T14:01:34.420Z,2.53
2023-02-25T14:04:19.932Z,4.25
2023-02-25T14:07:02.338Z,2.55
2023-02-25T14:09:47.298Z,2.95
2023-02-25T14:12:24.478Z,3.20
2023-02-25T14:14:57.320Z,3.22
2023-02-25T14:17:37.817Z,1.52
2023-02-25T14:20:25.762Z,3.10
2023-02-25T14:22:56.792Z,3.13
2023-02-25T14:25:45.908Z,2.97
2023-02-25T14:28:37.525Z,4.38
2023-02-25T14:31:20.423Z,3.92
2023-02-25T14:34:24.098Z,3.78
2023-02-25T14:37:00.323Z,4.53
2023-02-25T14:39:46.447Z,4.28
2023-02-25T14:42:17.850Z,5.68
2023-02-25T14:45:05.679Z,5.47
2023-02-25T14:47:39.041Z,5.45
2023-02-25T14:50:30.846Z,5.10
2023-02-25T14:56:05.698Z,5.20
2023-02-25T14:58:49.172Z,5.60
2023-02-25T15:01:55.682Z,6.95
2023-02-25T15:05:00.913Z,6.85
2023-02-25T15:07:57.221Z,5.35
2023-02-25T15:10:48.840Z,6.90
2023-02-25T15:13:46.539Z,8.02
2023-02-25T15:16:41.686Z,6.90
2023-02-25T15:19:42.096Z,7.75
2023-02-25T15:22:29.407Z,8.05
2023-02-25T15:25:21.794Z,6.80
2023-02-25T15:27:56.698Z,8.05
2023-02-25T15:30:26.829Z,6.97
2023-02-25T15:32:59.885Z,7.80
2023-02-25T15:35:36.214Z,7.65
2023-02-25T15:38:13.602Z,8.30
2023-02-25T15:40:49.094Z,9.18
2023-02-25T15:43:16.388Z,12.18
2023-02-25T15:46:08.194Z,8.95
2023-02-25T15:48:39.040Z,9.80
2023-02-25T15:51:12.047Z,11.23
2023-02-25T15:53:42.519Z,9.20
2023-02-25T15:56:12.663Z,13.07
2023-02-25T15:58:51.078Z,11.07
2023-02-25T16:01:40.235Z,10.38
2023-02-25T16:04:51.758Z,10.30
2023-02-25T16:07:28.650Z,12.23
2023-02-25T16:10:01.372Z,11.02
2023-02-25T16:12:29.620Z,12.05
2023-02-25T16:14:58.427Z,10.60
2023-02-25T16:17:44.439Z,11.00
2023-02-25T16:20:18.993Z,9.82
2023-02-25T16:22:48.902Z,11.93
2023-02-25T16:25:23.968Z,12.23
2023-02-25T16:28:34.152Z,11.88
2023-02-25T16:31:10.229Z,12.98
2023-02-25T16:33:45.288Z,12.85
2023-02-25T16:36:20.359Z,14.60
2023-02-25T16:39:00.601Z,14.00
2023-02-25T16:41:37.612Z,14.20
2023-02-25T16:44:07.195Z,13.00
2023-02-25T16:46:37.958Z,14.38
2023-02-25T16:49:11.263Z,14.48
2023-02-25T16:51:41.606Z,16.45
2023-02-25T16:54:23.348Z,15.57
2023-02-25T16:56:55.568Z,16.02
2023-02-25T16:59:24.191Z,13.95
2023-02-25T17:01:57.718Z,14.15
2023-02-25T17:04:30.800Z,13.68
2023-02-25T17:07:23.175Z,12.40
2023-02-25T17:10:03.005Z,13.13
2023-02-25T17:12:37.517Z,13.05
2023-02-25T17:15:14.301Z,12.75
2023-02-25T17:17:44.650Z,12.32
2023-02-25T17:20:19.446Z,13.57
2023-02-25T17:22:46.908Z,14.50
2023-02-25T17:25:16.302Z,13.95
2023-02-25T17:27:45.558Z,15.48
2023-02-25T17:30:42.612Z,14.48
2023-02-25T17:33:29.919Z,12.38
2023-02-25T17:36:03.262Z,11.43
2023-02-25T17:38:30.715Z,12.65
2023-02-25T17:40:59.334Z,12.82
2023-02-25T17:43:35.529Z,13.27
2023-02-25T17:46:13.507Z,12.98
2023-02-25T17:48:43.504Z,12.38
2023-02-25T17:51:11.450Z,15.68
2023-02-25T17:53:50.591Z,15.82
2023-02-25T17:56:25.373Z,14.02
2023-02-25T17:58:58.815Z,18.10
2023-02-25T18:01:30.910Z,15.57
2023-02-25T18:04:05.444Z,16.45
2023-02-25T18:06:44.853Z,16.38
2023-02-25T18:09:46.690Z,13.80
2023-02-25T18:12:21.344Z,15.13
2023-02-25T18:14:54.063Z,15.27
2023-02-25T18:17:34.508Z,11.65
2023-02-25T18:20:06.002Z,12.25
2023-02-25T18:22:48.271Z,11.68
2023-02-25T18:25:36.642Z,14.80
2023-02-25T18:28:06.892Z,14.80
2023-02-25T18:30:34.294Z,15.07
2023-02-25T18:33:01.629Z,14.48
2023-02-25T18:35:31.289Z,16.70
2023-02-25T18:37:59.746Z,13.07
2023-02-25T18:40:40.630Z,16.83
2023-02-25T18:43:19.656Z,15.18
2023-02-25T18:45:47.711Z,14.05
2023-02-25T18:48:15.688Z,17.35
2023-02-25T18:50:44.708Z,17.17
2023-02-25T18:53:19.588Z,16.38
2023-02-25T18:55:46.975Z,19.83
2023-02-25T18:58:17.059Z,18.00
2023-02-25T19:00:47.360Z,21.38
2023-02-25T19:03:19.244Z,21.57
2023-02-25T19:05:46.323Z,24.77
2023-02-25T19:08:16.001Z,23.70
2023-02-25T19:10:44.745Z,23.85
2023-02-25T19:13:27.599Z,25.65
2023-02-25T19:15:55.598Z,20.33
2023-02-25T19:18:23.092Z,23.10
2023-02-25T19:20:50.739Z,22.40
2023-02-25T19:23:18.540Z,26.00
2023-02-25T19:25:47.705Z,22.13
2023-02-25T19:28:14.778Z,23.83
2023-02-25T19:30:43.609Z,27.05
2023-02-25T19:33:12.514Z,23.25
2023-02-25T19:35:42.555Z,24.02
2023-02-25T19:38:14.469Z,23.25
2023-02-25T19:40:42.840Z,22.75
2023-02-25T19:43:11.478Z,21.75
2023-02-25T19:45:40.869Z,19.42
2023-02-25T19:48:08.870Z,20.25
2023-02-25T19:50:37.126Z,16.45
2023-02-25T19:53:05.629Z,13.38
2023-02-25T19:55:33.750Z,16.65
2023-02-25T19:58:00.612Z,12.43
2023-02-25T20:00:28.137Z,13.50
2023-02-25T20:02:56.275Z,11.88
2023-02-25T20:05:24.849Z,11.10
2023-02-25T20:07:52.546Z,16.15
2023-02-25T20:10:21.849Z,10.88
2023-02-25T20:12:48.807Z,11.63
2023-02-25T20:15:17.350Z,10.40
2023-02-25T20:17:45.455Z,10.98
2023-02-25T20:20:14.387Z,10.70
2023-02-25T20:22:41.835Z,12.02
2023-02-25T20:25:10.558Z,9.75
2023-02-25T20:27:39.749Z,11.30
2023-02-25T20:30:08.172Z,10.55
2023-02-25T20:32:35.295Z,10.50
2023-02-25T20:35:03.404Z,12.10
2023-02-25T20:37:35.782Z,11.25
2023-02-25T20:40:08.099Z,10.05
2023-02-25T20:42:35.569Z,9.35
2023-02-25T20:45:03.258Z,12.10
2023-02-25T20:47:35.496Z,9.48
2023-02-25T20:50:05.653Z,9.55
2023-02-25T20:52:32.834Z,11.00
2023-02-25T20:55:00.952Z,9.52
2023-02-25T20:57:28.077Z,7.55
2023-02-25T20:59:55.316Z,9.75
2023-02-25T21:02:23.247Z,8.75
2023-02-25T21:04:51.987Z,9.38
2023-02-25T21:07:18.986Z,7.18
2023-02-25T21:09:47.418Z,7.93
2023-02-25T21:12:14.337Z,6.80
2023-02-25T21:14:41.957Z,6.70
2023-02-25T21:17:13.897Z,6.25
2023-02-25T21:19:41.698Z,6.72
2023-02-25T21:22:08.705Z,7.20
2023-02-25T21:24:36.738Z,6.32
2023-02-25T21:27:04.218Z,7.32
2023-02-25T21:29:32.506Z,7.13
2023-02-25T21:31:59.814Z,6.47
2023-02-25T21:34:27.227Z,8.88
2023-02-25T21:36:57.459Z,9.55
2023-02-25T21:39:25.884Z,6.43
2023-02-25T21:41:53.052Z,8.23
2023-02-25T21:44:20.683Z,7.03
2023-02-25T21:46:47.868Z,7.30
2023-02-25T21:49:15.475Z,6.88
2023-02-25T21:51:42.373Z,6.60
2023-02-25T21:54:09.737Z,7.05
2023-02-25T21:56:36.980Z,6.35
2023-02-25T21:59:05.662Z,4.70
2023-02-25T22:01:35.797Z,5.20
2023-02-25T22:04:04.751Z,5.03
2023-02-25T22:06:31.895Z,4.32
2023-02-25T22:08:59.955Z,4.55
2023-02-25T22:11:33.865Z,4.82
2023-02-25T22:14:03.042Z,3.95
2023-02-25T22:16:30.101Z,5.50
2023-02-25T22:18:57.729Z,5.95
2023-02-25T22:21:27.769Z,7.32
2023-02-25T22:23:58.872Z,6.22
2023-02-25T22:26:29.202Z,7.07
2023-02-25T22:28:59.707Z,9.70
2023-02-25T22:31:27.706Z,7.13
2023-02-25T22:33:56.402Z,5.07
2023-02-25T22:36:24.126Z,5.57
2023-02-25T22:38:52.374Z,5.07
2023-02-25T22:41:26.770Z,6.75
2023-02-25T22:43:55.151Z,6.07
2023-02-25T22:46:26.143Z,5.88
2023-02-25T22:48:54.534Z,5.45
2023-02-25T22:51:26.893Z,6.07
2023-02-25T22:53:55.554Z,4.57
2023-02-25T22:56:23.718Z,4.53
2023-02-25T22:58:52.340Z,5.43
2023-02-25T23:01:21.819Z,5.88
2023-02-25T23:03:50.553Z,6.18
2023-02-25T23:06:19.081Z,4.75
2023-02-25T23:08:47.160Z,6.63
2023-02-25T23:11:19.292Z,5.35
2023-02-25T23:13:49.018Z,4.95
2023-02-25T23:16:18.492Z,5.25
2023-02-25T23:18:47.690Z,5.45
2023-02-25T23:21:22.119Z,5.85
2023-02-25T23:23:52.235Z,7.22
2023-02-25T23:26:23.124Z,5.38
2023-02-25T23:28:58.844Z,4.97
2023-02-25T23:31:37.795Z,5.13
2023-02-25T23:34:18.289Z,5.40
2023-02-25T23:36:45.664Z,5.15
2023-02-25T23:39:13.977Z,4.88
2023-02-25T23:41:41.714Z,5.55
2023-02-25T23:44:09.639Z,7.00
2023-02-25T23:46:37.470Z,8.02
2023-02-25T23:49:07.401Z,6.47
2023-02-25T23:51:36.260Z,6.32
2023-02-25T23:54:06.218Z,4.65
2023-02-25T23:56:35.251Z,5.75
2023-02-25T23:59:02.928Z,5.13
