createdAt,value
2023-02-17T00:02:29.000Z,33.83
2023-02-17T00:05:31.862Z,33.72
2023-02-17T00:08:35.647Z,35.97
2023-02-17T00:11:38.494Z,37.00
2023-02-17T00:14:41.544Z,33.90
2023-02-17T00:17:44.626Z,33.80
2023-02-17T00:20:47.650Z,35.55
2023-02-17T00:23:51.384Z,31.03
2023-02-17T00:26:54.546Z,29.73
2023-02-17T00:29:58.430Z,32.78
2023-02-17T00:33:03.234Z,32.60
2023-02-17T00:36:08.849Z,31.67
2023-02-17T00:39:17.665Z,33.03
2023-02-17T00:42:21.802Z,32.03
2023-02-17T00:45:24.710Z,32.47
2023-02-17T00:48:27.542Z,34.08
2023-02-17T00:51:30.515Z,33.55
2023-02-17T00:54:33.582Z,33.37
2023-02-17T00:57:37.524Z,32.60
2023-02-17T01:00:40.481Z,32.33
2023-02-17T01:03:44.487Z,34.20
2023-02-17T01:06:47.695Z,33.03
2023-02-17T01:09:50.592Z,34.53
2023-02-17T01:12:54.749Z,33.77
2023-02-17T01:15:58.941Z,34.20
2023-02-17T01:19:13.610Z,35.25
2023-02-17T01:22:16.549Z,30.77
2023-02-17T01:25:19.519Z,32.03
2023-02-17T01:28:23.096Z,31.03
2023-02-17T01:31:27.731Z,30.17
2023-02-17T01:34:30.778Z,30.65
2023-02-17T01:37:35.395Z,27.23
2023-02-17T01:40:45.610Z,30.13
2023-02-17T01:44:18.912Z,31.00
2023-02-17T01:47:21.726Z,31.70
2023-02-17T01:50:30.769Z,34.75
2023-02-17T01:53:42.530Z,32.05
2023-02-17T01:56:48.663Z,31.67
2023-02-17T01:59:52.571Z,32.30
2023-02-17T02:02:56.071Z,31.27
2023-02-17T02:06:00.661Z,31.38
2023-02-17T02:09:12.786Z,30.67
2023-02-17T02:12:25.385Z,31.73
2023-02-17T02:15:35.058Z,29.93
2023-02-17T02:18:51.699Z,29.80
2023-02-17T02:22:36.650Z,31.88
2023-02-17T02:25:46.345Z,28.58
2023-02-17T02:29:10.580Z,32.27
2023-02-17T02:32:29.130Z,32.00
2023-02-17T02:35:35.113Z,29.77
2023-02-17T02:38:57.695Z,32.10
2023-02-17T02:42:13.201Z,32.60
2023-02-17T02:45:18.380Z,33.23
2023-02-17T02:48:24.110Z,32.60
2023-02-17T02:51:40.288Z,31.90
2023-02-17T02:55:08.363Z,32.03
2023-02-17T02:58:20.457Z,32.42
2023-02-17T03:01:54.160Z,31.77
2023-02-17T03:05:25.171Z,31.27
2023-02-17T03:08:57.936Z,30.63
2023-02-17T03:12:01.082Z,32.08
2023-02-17T03:15:19.742Z,29.83
2023-02-17T03:18:22.624Z,29.37
2023-02-17T03:21:35.478Z,31.10
2023-02-17T03:24:38.582Z,30.75
2023-02-17T03:27:44.042Z,29.10
2023-02-17T03:30:48.001Z,31.23
2023-02-17T03:33:53.737Z,30.00
2023-02-17T03:36:56.713Z,28.10
2023-02-17T03:39:59.577Z,27.13
2023-02-17T03:43:02.557Z,31.17
2023-02-17T03:46:05.926Z,33.50
2023-02-17T03:49:09.080Z,29.93
2023-02-17T03:52:12.044Z,29.20
2023-02-17T03:55:14.996Z,27.77
2023-02-17T03:58:17.848Z,25.60
2023-02-17T04:01:21.787Z,26.50
2023-02-17T04:04:24.948Z,25.20
2023-02-17T04:07:28.171Z,26.20
2023-02-17T04:10:31.286Z,26.35
2023-02-17T04:13:35.501Z,27.02
2023-02-17T04:16:39.440Z,27.58
2023-02-17T04:19:42.372Z,27.60
2023-02-17T04:22:46.387Z,25.10
2023-02-17T04:25:49.943Z,25.63
2023-02-17T04:28:52.945Z,27.92
2023-02-17T04:31:56.002Z,27.77
2023-02-17T04:34:58.900Z,27.70
2023-02-17T04:38:01.960Z,26.03
2023-02-17T04:41:07.173Z,27.15
2023-02-17T04:44:10.198Z,28.52
2023-02-17T04:47:13.050Z,26.17
2023-02-17T04:50:16.050Z,25.23
2023-02-17T04:53:19.355Z,26.30
2023-02-17T04:56:22.259Z,25.95
2023-02-17T04:59:25.702Z,25.58
2023-02-17T05:02:28.926Z,26.23
2023-02-17T05:05:31.947Z,28.03
2023-02-17T05:08:34.900Z,28.17
2023-02-17T05:11:37.798Z,28.95
2023-02-17T05:14:40.735Z,28.30
2023-02-17T05:17:43.648Z,31.75
2023-02-17T05:20:46.525Z,30.53
2023-02-17T05:23:49.443Z,29.90
2023-02-17T05:26:52.356Z,29.90
2023-02-17T05:29:56.021Z,29.15
2023-02-17T05:33:01.006Z,28.00
2023-02-17T05:36:07.136Z,29.33
2023-02-17T05:39:10.436Z,26.83
2023-02-17T05:42:17.160Z,28.23
2023-02-17T05:45:20.141Z,25.27
2023-02-17T05:48:23.085Z,31.63
2023-02-17T05:51:26.014Z,28.13
2023-02-17T05:54:28.834Z,28.80
2023-02-17T05:57:32.384Z,29.95
2023-02-17T06:00:35.370Z,32.17
2023-02-17T06:03:39.126Z,32.03
2023-02-17T06:06:42.123Z,31.77
2023-02-17T06:09:47.159Z,31.40
2023-02-17T06:12:50.223Z,30.45
2023-02-17T06:15:59.046Z,30.17
2023-02-17T06:19:02.653Z,31.25
2023-02-17T06:22:05.956Z,28.83
2023-02-17T06:25:09.202Z,27.43
2023-02-17T06:28:12.995Z,28.50
2023-02-17T06:31:16.949Z,28.25
2023-02-17T06:34:19.880Z,31.35
2023-02-17T06:37:23.963Z,31.33
2023-02-17T06:40:28.748Z,30.57
2023-02-17T06:43:37.435Z,33.45
2023-02-17T06:46:46.441Z,33.55
2023-02-17T06:49:49.649Z,34.47
2023-02-17T06:52:53.629Z,35.03
2023-02-17T06:55:57.454Z,34.90
2023-02-17T06:59:01.893Z,35.13
2023-02-17T07:02:08.926Z,32.42
2023-02-17T07:05:34.333Z,32.83
2023-02-17T07:08:48.212Z,34.73
2023-02-17T07:11:52.522Z,46.10
2023-02-17T07:14:58.295Z,53.78
2023-02-17T07:18:03.804Z,50.78
2023-02-17T07:21:09.338Z,55.15
2023-02-17T07:24:14.466Z,60.43
2023-02-17T07:27:17.424Z,91.17
2023-02-17T07:30:37.026Z,71.22
2023-02-17T07:33:41.404Z,52.35
2023-02-17T07:36:44.880Z,59.88
2023-02-17T07:39:57.260Z,43.63
2023-02-17T07:43:00.765Z,36.60
2023-02-17T07:46:09.564Z,39.78
2023-02-17T07:53:32.430Z,33.75
2023-02-17T08:00:45.616Z,31.83
2023-02-17T08:03:58.676Z,32.20
2023-02-17T08:07:24.529Z,32.95
2023-02-17T08:10:52.795Z,30.55
2023-02-17T08:14:01.693Z,31.87
2023-02-17T08:17:09.183Z,33.23
2023-02-17T08:20:15.687Z,30.52
2023-02-17T08:23:23.699Z,32.85
2023-02-17T08:29:48.188Z,34.07
2023-02-17T08:32:53.776Z,33.60
2023-02-17T08:36:07.556Z,33.70
2023-02-17T08:39:23.370Z,33.08
2023-02-17T08:42:45.262Z,32.25
2023-02-17T08:50:04.148Z,31.37
2023-02-17T08:53:55.659Z,32.28
2023-02-17T09:08:16.621Z,33.40
2023-02-17T09:11:33.541Z,33.00
2023-02-17T09:14:40.203Z,34.15
2023-02-17T09:17:52.726Z,33.03
2023-02-17T09:21:03.191Z,36.38
2023-02-17T09:24:08.020Z,36.03
2023-02-17T09:27:23.493Z,34.73
2023-02-17T09:30:40.164Z,37.97
2023-02-17T09:34:31.032Z,36.03
2023-02-17T09:37:43.663Z,38.63
2023-02-17T09:40:50.501Z,36.60
2023-02-17T09:43:58.691Z,39.37
2023-02-17T09:47:15.233Z,38.28
2023-02-17T09:50:47.677Z,36.42
2023-02-17T09:54:23.822Z,39.65
2023-02-17T09:57:39.636Z,37.70
2023-02-17T10:00:47.262Z,39.37
2023-02-17T10:03:56.377Z,39.35
2023-02-17T10:07:08.148Z,40.45
2023-02-17T10:10:47.830Z,37.70
2023-02-17T10:13:57.565Z,38.20
2023-02-17T10:17:11.593Z,38.87
2023-02-17T10:20:31.780Z,36.67
2023-02-17T10:23:35.428Z,37.13
2023-02-17T10:26:51.142Z,36.55
2023-02-17T10:30:14.668Z,38.60
2023-02-17T10:33:45.100Z,37.27
2023-02-17T10:37:02.189Z,39.60
2023-02-17T10:40:23.007Z,39.88
2023-02-17T10:43:38.131Z,38.97
2023-02-17T10:46:43.425Z,37.83
2023-02-17T10:49:58.464Z,37.63
2023-02-17T10:53:02.015Z,39.00
2023-02-17T10:56:23.005Z,42.22
2023-02-17T10:59:33.673Z,38.95
2023-02-17T11:02:41.471Z,46.20
2023-02-17T11:05:44.435Z,40.40
2023-02-17T11:09:02.217Z,38.53
2023-02-17T11:12:25.025Z,37.22
2023-02-17T11:15:38.079Z,37.63
2023-02-17T11:18:49.407Z,34.70
2023-02-17T11:21:54.825Z,35.53
2023-02-17T11:25:00.403Z,34.08
2023-02-17T11:28:24.981Z,33.55
2023-02-17T11:31:38.067Z,35.22
2023-02-17T11:34:47.228Z,31.83
2023-02-17T11:38:01.465Z,32.50
2023-02-17T11:41:07.711Z,32.03
2023-02-17T11:44:29.456Z,33.13
2023-02-17T11:47:53.781Z,31.20
2023-02-17T11:51:27.387Z,32.10
2023-02-17T11:54:49.171Z,30.20
2023-02-17T11:58:02.044Z,29.50
2023-02-17T12:01:42.439Z,30.40
2023-02-17T12:04:50.995Z,28.77
2023-02-17T12:08:31.660Z,28.38
2023-02-17T12:11:52.635Z,25.90
2023-02-17T12:15:28.630Z,26.48
2023-02-17T12:18:44.334Z,25.42
2023-02-17T12:22:19.575Z,23.92
2023-02-17T12:25:38.466Z,23.48
2023-02-17T12:29:08.503Z,23.67
2023-02-17T12:32:55.420Z,22.92
2023-02-17T12:36:08.281Z,21.63
2023-02-17T12:39:30.857Z,22.58
2023-02-17T12:43:03.358Z,22.75
2023-02-17T12:46:17.163Z,22.07
2023-02-17T12:50:01.839Z,22.60
2023-02-17T12:53:49.965Z,22.95
2023-02-17T12:56:59.754Z,22.63
2023-02-17T13:00:20.957Z,20.95
2023-02-17T13:03:25.174Z,21.23
2023-02-17T13:06:39.850Z,21.48
2023-02-17T13:09:46.842Z,20.40
2023-02-17T13:13:30.487Z,20.60
2023-02-17T13:16:43.465Z,19.27
2023-02-17T13:20:02.723Z,20.10
2023-02-17T13:23:11.301Z,18.75
2023-02-17T13:26:25.919Z,19.35
2023-02-17T13:29:35.844Z,18.95
2023-02-17T13:32:39.508Z,20.65
2023-02-17T13:35:43.662Z,22.17
2023-02-17T13:39:08.537Z,20.40
2023-02-17T13:42:38.144Z,19.88
2023-02-17T13:45:47.082Z,19.50
2023-02-17T13:49:05.589Z,19.70
2023-02-17T13:52:22.393Z,20.17
2023-02-17T13:55:26.052Z,19.92
2023-02-17T13:58:32.284Z,20.15
2023-02-17T14:01:44.071Z,22.48
2023-02-17T14:04:50.408Z,19.30
2023-02-17T14:08:03.491Z,19.20
2023-02-17T14:11:13.251Z,19.63
2023-02-17T14:14:17.592Z,19.63
2023-02-17T14:17:33.143Z,18.13
2023-02-17T14:20:36.609Z,17.98
2023-02-17T14:23:55.047Z,17.07
2023-02-17T14:27:04.269Z,17.42
2023-02-17T14:30:12.766Z,18.88
2023-02-17T14:33:17.091Z,18.55
2023-02-17T14:36:37.148Z,18.10
2023-02-17T14:39:40.284Z,19.13
2023-02-17T14:42:44.597Z,18.67
2023-02-17T14:45:48.378Z,16.83
2023-02-17T14:48:53.322Z,17.25
2023-02-17T14:51:57.069Z,16.77
2023-02-17T14:55:00.377Z,16.53
2023-02-17T14:58:03.910Z,16.35
2023-02-17T15:01:07.198Z,16.15
2023-02-17T15:04:10.322Z,15.68
2023-02-17T15:07:17.048Z,15.57
2023-02-17T15:10:28.259Z,17.17
2023-02-17T15:13:32.341Z,16.33
2023-02-17T15:16:35.918Z,18.85
2023-02-17T15:19:39.091Z,19.73
2023-02-17T15:22:44.407Z,18.58
2023-02-17T15:25:48.504Z,16.80
2023-02-17T15:28:51.832Z,15.43
2023-02-17T15:32:02.026Z,15.85
2023-02-17T15:35:18.699Z,16.10
2023-02-17T15:38:27.265Z,16.67
2023-02-17T15:41:31.619Z,15.33
2023-02-17T15:44:45.146Z,16.52
2023-02-17T15:47:50.600Z,16.75
2023-02-17T15:50:54.483Z,16.98
2023-02-17T15:54:01.855Z,14.77
2023-02-17T15:57:07.795Z,15.80
2023-02-17T16:00:23.534Z,17.60
2023-02-17T16:03:26.662Z,17.70
2023-02-17T16:06:30.363Z,17.35
2023-02-17T16:09:33.583Z,19.40
2023-02-17T16:12:36.942Z,17.97
2023-02-17T16:15:40.272Z,18.27
2023-02-17T16:18:43.501Z,18.70
2023-02-17T16:21:48.011Z,17.73
2023-02-17T16:24:51.218Z,19.65
2023-02-17T16:27:55.182Z,19.13
2023-02-17T16:30:58.684Z,18.75
2023-02-17T16:34:04.474Z,20.35
2023-02-17T16:37:16.657Z,19.92
2023-02-17T16:40:24.051Z,21.90
2023-02-17T16:43:27.965Z,19.50
2023-02-17T16:46:35.633Z,20.80
2023-02-17T16:49:42.098Z,19.25
2023-02-17T16:52:45.878Z,19.88
2023-02-17T16:55:50.819Z,19.67
2023-02-17T16:58:54.049Z,19.40
2023-02-17T17:01:58.199Z,18.88
2023-02-17T17:05:01.760Z,19.13
2023-02-17T17:08:06.984Z,17.95
2023-02-17T17:11:20.313Z,17.88
2023-02-17T17:14:24.877Z,19.37
2023-02-17T17:17:32.181Z,17.75
2023-02-17T17:20:40.829Z,18.48
2023-02-17T17:23:52.962Z,18.95
2023-02-17T17:27:02.292Z,17.48
2023-02-17T17:30:07.930Z,16.83
2023-02-17T17:33:16.437Z,16.88
2023-02-17T17:36:26.793Z,16.80
2023-02-17T17:39:30.067Z,17.58
2023-02-17T17:42:37.739Z,16.08
2023-02-17T17:45:41.072Z,16.20
2023-02-17T17:48:44.833Z,15.93
2023-02-17T17:51:48.796Z,16.08
2023-02-17T17:54:52.087Z,15.25
2023-02-17T17:57:59.307Z,16.65
2023-02-17T18:01:12.940Z,15.43
2023-02-17T18:04:19.628Z,15.82
2023-02-17T18:07:23.724Z,14.43
2023-02-17T18:10:26.776Z,14.32
2023-02-17T18:13:30.309Z,15.20
2023-02-17T18:16:34.682Z,13.67
2023-02-17T18:19:39.828Z,13.77
2023-02-17T18:22:45.800Z,13.18
2023-02-17T18:25:49.416Z,12.73
2023-02-17T18:28:53.829Z,12.02
2023-02-17T18:31:59.246Z,12.77
2023-02-17T18:35:03.896Z,11.82
2023-02-17T18:38:15.016Z,11.40
2023-02-17T18:41:30.345Z,11.68
2023-02-17T18:44:36.261Z,12.18
2023-02-17T18:47:39.851Z,11.03
2023-02-17T18:50:44.294Z,11.35
2023-02-17T18:53:51.272Z,10.50
2023-02-17T18:56:54.740Z,9.82
2023-02-17T19:00:01.665Z,9.43
2023-02-17T19:03:06.080Z,10.37
2023-02-17T19:06:17.332Z,9.43
2023-02-17T19:09:20.577Z,9.40
2023-02-17T19:12:26.823Z,10.45
2023-02-17T19:15:30.223Z,10.77
2023-02-17T19:18:33.614Z,10.53
2023-02-17T19:21:36.931Z,9.85
2023-02-17T19:24:41.809Z,9.38
2023-02-17T19:27:44.988Z,9.23
2023-02-17T19:30:48.912Z,10.27
2023-02-17T19:33:52.007Z,9.43
2023-02-17T19:36:55.992Z,10.10
2023-02-17T19:40:02.160Z,10.13
2023-02-17T19:43:05.615Z,9.13
2023-02-17T19:46:13.167Z,9.25
2023-02-17T19:49:16.574Z,9.07
2023-02-17T19:52:21.158Z,9.02
2023-02-17T19:55:25.265Z,9.38
2023-02-17T19:58:28.296Z,10.10
2023-02-17T20:01:33.756Z,8.85
2023-02-17T20:04:36.945Z,9.13
2023-02-17T20:07:40.251Z,10.13
2023-02-17T20:10:43.615Z,9.38
2023-02-17T20:13:47.406Z,9.27
2023-02-17T20:16:53.351Z,9.55
2023-02-17T20:19:56.586Z,9.60
2023-02-17T20:22:59.868Z,9.43
2023-02-17T20:26:11.780Z,9.63
2023-02-17T20:29:15.118Z,9.00
2023-02-17T20:32:18.717Z,9.48
2023-02-17T20:35:22.076Z,9.60
2023-02-17T20:38:25.587Z,9.27
2023-02-17T20:41:29.421Z,9.27
2023-02-17T20:44:32.712Z,9.77
2023-02-17T20:47:37.970Z,8.93
2023-02-17T20:50:41.846Z,9.73
2023-02-17T20:53:44.974Z,9.80
2023-02-17T20:56:48.662Z,9.82
2023-02-17T20:59:51.866Z,9.85
2023-02-17T21:02:57.537Z,9.65
2023-02-17T21:06:06.944Z,11.47
2023-02-17T21:09:16.855Z,10.68
2023-02-17T21:12:21.525Z,10.05
2023-02-17T21:15:24.910Z,8.80
2023-02-17T21:18:28.442Z,10.00
2023-02-17T21:21:31.843Z,10.07
2023-02-17T21:24:34.939Z,9.95
2023-02-17T21:27:38.055Z,10.00
2023-02-17T21:30:41.171Z,10.23
2023-02-17T21:33:44.619Z,9.55
2023-02-17T21:36:47.756Z,9.77
2023-02-17T21:39:50.736Z,9.50
2023-02-17T21:43:12.367Z,9.02
2023-02-17T21:46:15.531Z,10.32
2023-02-17T21:49:18.713Z,10.13
2023-02-17T21:52:22.339Z,9.37
2023-02-17T21:55:26.492Z,10.38
2023-02-17T21:58:29.781Z,10.27
2023-02-17T22:01:32.834Z,10.07
2023-02-17T22:04:35.858Z,11.20
2023-02-17T22:07:39.037Z,9.87
2023-02-17T22:10:43.163Z,10.10
2023-02-17T22:13:46.407Z,10.38
2023-02-17T22:16:49.853Z,9.50
2023-02-17T22:19:53.148Z,10.95
2023-02-17T22:22:56.102Z,10.77
2023-02-17T22:25:59.065Z,10.50
2023-02-17T22:29:02.088Z,10.02
2023-02-17T22:32:05.371Z,10.23
2023-02-17T22:35:08.749Z,10.83
2023-02-17T22:38:11.723Z,12.07
2023-02-17T22:41:17.693Z,10.90
2023-02-17T22:44:20.650Z,11.43
2023-02-17T22:47:23.594Z,11.18
2023-02-17T22:50:26.485Z,10.98
2023-02-17T22:53:29.322Z,11.13
2023-02-17T22:56:32.513Z,11.25
2023-02-17T22:59:35.894Z,11.40
2023-02-17T23:02:38.967Z,10.35
2023-02-17T23:05:43.156Z,13.00
2023-02-17T23:08:49.696Z,11.43
2023-02-17T23:11:57.637Z,11.98
2023-02-17T23:15:00.995Z,12.05
2023-02-17T23:18:03.938Z,11.43
2023-02-17T23:21:12.846Z,11.67
2023-02-17T23:24:16.929Z,11.47
2023-02-17T23:27:19.993Z,12.10
2023-02-17T23:30:23.451Z,12.30
2023-02-17T23:33:26.375Z,11.25
2023-02-17T23:36:29.193Z,11.93
2023-02-17T23:39:32.158Z,13.20
2023-02-17T23:42:36.908Z,12.38
2023-02-17T23:45:39.809Z,13.00
2023-02-17T23:48:42.829Z,13.40
2023-02-17T23:51:47.004Z,14.37
2023-02-17T23:54:51.309Z,13.20
2023-02-17T23:57:54.190Z,12.90
