createdAt,value
2019-02-18T00:00:01.096Z,70.11
2019-02-18T00:01:00.909Z,70.16
2019-02-18T00:02:01.621Z,70.32
2019-02-18T00:03:00.941Z,69.88
2019-02-18T00:04:00.911Z,70.37
2019-02-18T00:05:01.914Z,70.1
2019-02-18T00:06:00.859Z,70.16
2019-02-18T00:07:00.927Z,70.27
2019-02-18T00:08:00.885Z,70.52
2019-02-18T00:09:01.572Z,70.1
2019-02-18T00:10:00.910Z,70
2019-02-18T00:11:01.377Z,70.25
2019-02-18T00:12:01.310Z,70.07
2019-02-18T00:13:00.951Z,70.33
2019-02-18T00:14:00.891Z,70.27
2019-02-18T00:15:00.897Z,70.43
2019-02-18T00:16:00.951Z,70.7
2019-02-18T00:17:00.740Z,70.61
2019-02-18T00:18:00.892Z,71.02
2019-02-18T00:19:01.429Z,71.02
2019-02-18T00:20:02.601Z,70.75
2019-02-18T00:21:00.885Z,70.95
2019-02-18T00:22:00.752Z,70.78
2019-02-18T00:23:00.971Z,70.8
2019-02-18T00:24:01.997Z,70.92
2019-02-18T00:25:01.631Z,71.01
2019-02-18T00:26:01.065Z,71.16
2019-02-18T00:27:00.567Z,71.14
2019-02-18T00:28:00.921Z,71.76
2019-02-18T00:29:00.927Z,71.21
2019-02-18T00:30:00.999Z,71.03
2019-02-18T00:31:01.097Z,71.23
2019-02-18T00:32:00.895Z,71.29
2019-02-18T00:33:01.018Z,71.24
2019-02-18T00:34:01.021Z,71.19
2019-02-18T00:35:01.031Z,70.88
2019-02-18T00:36:01.228Z,70.87
2019-02-18T00:37:00.891Z,71.02
2019-02-18T00:38:00.721Z,71.33
2019-02-18T00:39:01.052Z,71.21
2019-02-18T00:40:01.069Z,71.01
2019-02-18T00:41:02.558Z,70.96
2019-02-18T00:42:01.176Z,71.29
2019-02-18T00:43:01.281Z,71.3
2019-02-18T00:44:00.984Z,70.95
2019-02-18T00:45:01.306Z,70.62
2019-02-18T00:46:00.701Z,70.87
2019-02-18T00:47:00.695Z,70.81
2019-02-18T00:48:01.010Z,70.92
2019-02-18T00:49:01.324Z,70.94
2019-02-18T00:50:01.753Z,71.07
2019-02-18T00:51:00.707Z,70.87
2019-02-18T00:52:00.933Z,71.03
2019-02-18T00:53:01.357Z,71.03
2019-02-18T00:54:01.003Z,70.97
2019-02-18T00:55:01.055Z,71.57
2019-02-18T00:56:00.988Z,71.27
2019-02-18T00:57:00.824Z,71.31
2019-02-18T00:58:00.695Z,70.93
2019-02-18T00:59:01.086Z,71.21
2019-02-18T01:00:01.406Z,71.39
2019-02-18T01:01:02.622Z,70.94
2019-02-18T01:02:01.002Z,71.59
2019-02-18T01:03:01.320Z,71.58
2019-02-18T01:04:00.742Z,71.37
2019-02-18T01:05:01.018Z,71.36
2019-02-18T01:06:01.543Z,71.78
2019-02-18T01:07:01.043Z,71.55
2019-02-18T01:08:01.041Z,72.01
2019-02-18T01:09:00.775Z,72.13
2019-02-18T01:10:01.260Z,72.13
2019-02-18T01:11:01.366Z,72.5
2019-02-18T01:12:01.186Z,71.91
2019-02-18T01:13:02.516Z,72.39
2019-02-18T01:14:00.874Z,72.79
2019-02-18T01:15:02.521Z,72.72
2019-02-18T01:16:01.093Z,72.44
2019-02-18T01:17:02.515Z,72.59
2019-02-18T01:18:02.505Z,72.32
2019-02-18T01:19:02.499Z,72.53
2019-02-18T01:20:00.849Z,72.33
2019-02-18T01:21:01.022Z,72.55
2019-02-18T01:22:00.755Z,72.56
2019-02-18T01:23:01.244Z,72.17
2019-02-18T01:24:02.501Z,72.25
2019-02-18T01:25:00.951Z,72.09
2019-02-18T01:26:01.568Z,72.15
2019-02-18T01:27:01.063Z,72.16
2019-02-18T01:28:00.648Z,72.31
2019-02-18T01:29:01.092Z,72.53
2019-02-18T01:30:00.762Z,72.44
2019-02-18T01:31:01.005Z,72.6
2019-02-18T01:32:01.099Z,72.63
2019-02-18T01:33:01.160Z,72.48
2019-02-18T01:34:00.759Z,72.66
2019-02-18T01:35:01.003Z,72.83
2019-02-18T01:36:00.665Z,72.6
2019-02-18T01:37:01.030Z,72.5
2019-02-18T01:38:00.932Z,72.86
2019-02-18T01:39:00.944Z,72.7
2019-02-18T01:40:01.050Z,72.76
2019-02-18T01:41:02.481Z,72.82
2019-02-18T01:42:01.509Z,72.61
2019-02-18T01:43:01.070Z,72.74
2019-02-18T01:44:00.901Z,72.92
2019-02-18T01:45:00.981Z,72.67
2019-02-18T01:46:01.093Z,72.77
2019-02-18T01:47:01.099Z,72.95
2019-02-18T01:48:01.216Z,73.16
2019-02-18T01:49:00.688Z,73.07
2019-02-18T01:50:01.226Z,73.16
2019-02-18T01:51:01.940Z,72.63
2019-02-18T01:52:02.469Z,73.3
2019-02-18T01:53:00.852Z,73.33
2019-02-18T01:54:01.146Z,73.23
2019-02-18T01:55:00.598Z,73.33
2019-02-18T01:56:01.563Z,73.12
2019-02-18T01:57:00.870Z,72.99
2019-02-18T01:58:01.236Z,72.7
2019-02-18T01:59:01.072Z,72.75
2019-02-18T02:00:01.183Z,72.8
2019-02-18T02:01:01.085Z,72.64
2019-02-18T02:02:01.110Z,73.11
2019-02-18T02:03:00.684Z,73.02
2019-02-18T02:04:01.007Z,72.8
2019-02-18T02:05:01.319Z,72.94
2019-02-18T02:06:00.765Z,73.04
2019-02-18T02:07:02.446Z,73.28
2019-02-18T02:08:02.676Z,73.66
2019-02-18T02:09:00.647Z,73.68
2019-02-18T02:10:00.717Z,74.13
2019-02-18T02:11:00.654Z,74.09
2019-02-18T02:12:00.582Z,74.03
2019-02-18T02:13:00.857Z,73.91
2019-02-18T02:14:00.875Z,73.67
2019-02-18T02:15:01.576Z,73.78
2019-02-18T02:16:00.987Z,73.69
2019-02-18T02:17:00.991Z,74.32
2019-02-18T02:18:01.802Z,74.13
2019-02-18T02:19:02.441Z,73.84
2019-02-18T02:20:02.146Z,74.08
2019-02-18T02:21:02.412Z,74.17
2019-02-18T02:22:00.740Z,74.07
2019-02-18T02:23:00.842Z,73.98
2019-02-18T02:24:00.860Z,73.73
2019-02-18T02:25:00.641Z,73.86
2019-02-18T02:26:01.252Z,73.82
2019-02-18T02:27:00.747Z,73.35
2019-02-18T02:28:00.552Z,73.43
2019-02-18T02:29:01.586Z,73.64
2019-02-18T02:30:02.408Z,73.74
2019-02-18T02:31:01.935Z,73.78
2019-02-18T02:32:00.933Z,73.62
2019-02-18T02:33:01.301Z,74.16
2019-02-18T02:34:00.599Z,74.46
2019-02-18T02:35:00.579Z,74.06
2019-02-18T02:36:01.122Z,73.62
2019-02-18T02:37:00.664Z,73.6
2019-02-18T02:38:07.500Z,73.52
2019-02-18T02:39:00.832Z,73.59
2019-02-18T02:40:01.261Z,73.6
2019-02-18T02:41:01.356Z,73.89
2019-02-18T02:42:00.623Z,73.75
2019-02-18T02:43:00.628Z,73.85
2019-02-18T02:44:01.381Z,73.94
2019-02-18T02:45:00.637Z,73.57
2019-02-18T02:46:00.534Z,73.79
2019-02-18T02:47:00.643Z,74.18
2019-02-18T02:48:00.908Z,73.97
2019-02-18T02:49:00.853Z,74.38
2019-02-18T02:50:01.011Z,73.95
2019-02-18T02:51:00.710Z,74.15
2019-02-18T02:52:01.018Z,74
2019-02-18T02:53:01.023Z,74.17
2019-02-18T02:54:00.649Z,74.38
2019-02-18T02:55:02.376Z,74.44
2019-02-18T02:56:02.369Z,74.23
2019-02-18T02:57:02.363Z,74.64
2019-02-18T02:58:00.900Z,74.69
2019-02-18T02:59:01.062Z,74.33
2019-02-18T03:00:00.882Z,74.47
2019-02-18T03:01:00.852Z,74.3
2019-02-18T03:02:00.518Z,74.37
2019-02-18T03:03:01.804Z,74.47
2019-02-18T03:04:00.905Z,74.28
2019-02-18T03:05:01.107Z,74.56
2019-02-18T03:06:01.021Z,74.57
2019-02-18T03:07:00.715Z,74.29
2019-02-18T03:08:00.645Z,74.62
2019-02-18T03:09:00.726Z,74.18
2019-02-18T03:10:00.857Z,74.75
2019-02-18T03:11:00.867Z,74.37
2019-02-18T03:12:00.790Z,74.43
2019-02-18T03:13:00.641Z,75
2019-02-18T03:14:00.638Z,74.31
2019-02-18T03:15:02.347Z,74.51
2019-02-18T03:16:00.600Z,74.23
2019-02-18T03:17:00.629Z,74.84
2019-02-18T03:18:00.902Z,74.09
2019-02-18T03:19:00.608Z,74.92
2019-02-18T03:20:00.822Z,74.41
2019-02-18T03:21:00.586Z,74.37
2019-02-18T03:22:01.631Z,74.95
2019-02-18T03:23:01.364Z,74.52
2019-02-18T03:24:00.787Z,74.71
2019-02-18T03:25:01.518Z,74.33
2019-02-18T03:26:00.742Z,74.78
2019-02-18T03:27:00.895Z,74.58
2019-02-18T03:28:00.488Z,74.55
2019-02-18T03:29:02.318Z,75.14
2019-02-18T03:30:00.758Z,74.8
2019-02-18T03:31:00.935Z,75
2019-02-18T03:32:00.478Z,74.73
2019-02-18T03:33:00.661Z,74.68
2019-02-18T03:34:00.489Z,74.97
2019-02-18T03:35:01.213Z,75.13
2019-02-18T03:36:00.579Z,75.08
2019-02-18T03:37:00.704Z,74.69
2019-02-18T03:38:00.747Z,74.82
2019-02-18T03:39:00.739Z,74.48
2019-02-18T03:40:00.607Z,74.69
2019-02-18T03:41:03.338Z,74.28
2019-02-18T03:42:01.917Z,74.68
2019-02-18T03:43:00.466Z,74.51
2019-02-18T03:44:01.152Z,74.7
2019-02-18T03:45:00.583Z,74.95
2019-02-18T03:46:02.306Z,75.02
2019-02-18T03:47:00.296Z,74.72
2019-02-18T03:48:00.289Z,75.07
2019-02-18T03:49:00.285Z,74.99
2019-02-18T03:50:00.347Z,75.03
2019-02-18T03:51:00.799Z,75.27
2019-02-18T03:52:00.474Z,75.27
2019-02-18T03:53:00.917Z,75.51
2019-02-18T03:54:00.716Z,74.87
2019-02-18T03:55:00.882Z,75.34
2019-02-18T03:56:00.744Z,75.1
2019-02-18T03:57:00.734Z,75.36
2019-02-18T03:58:00.771Z,75.28
2019-02-18T03:59:01.163Z,75.25
2019-02-18T04:00:00.871Z,75.39
2019-02-18T04:01:00.768Z,75.46
2019-02-18T04:02:01.082Z,75.09
2019-02-18T04:03:00.511Z,75
2019-02-18T04:04:02.297Z,75.18
2019-02-18T04:05:00.938Z,75.18
2019-02-18T04:06:00.593Z,75.36
2019-02-18T04:07:01.005Z,75.33
2019-02-18T04:08:00.951Z,75.52
2019-02-18T04:09:02.329Z,75.79
2019-02-18T04:10:00.622Z,75.59
2019-02-18T04:11:00.556Z,75.95
2019-02-18T04:12:00.533Z,75.46
2019-02-18T04:13:00.745Z,75.56
2019-02-18T04:14:00.759Z,75.81
2019-02-18T04:15:00.872Z,75.57
2019-02-18T04:16:00.860Z,75.42
2019-02-18T04:17:00.881Z,75.39
2019-02-18T04:18:00.524Z,75.91
2019-02-18T04:19:00.633Z,75.64
2019-02-18T04:20:01.108Z,75.62
2019-02-18T04:21:00.796Z,75.75
2019-02-18T04:22:00.710Z,75.54
2019-02-18T04:23:00.544Z,75.53
2019-02-18T04:24:00.826Z,76.2
2019-02-18T04:25:00.837Z,76.47
2019-02-18T04:26:00.758Z,75.77
2019-02-18T04:27:00.515Z,76.08
2019-02-18T04:28:00.763Z,76.32
2019-02-18T04:29:00.750Z,76.62
2019-02-18T04:30:00.760Z,76.31
2019-02-18T04:31:01.724Z,76.28
2019-02-18T04:32:01.595Z,76.16
2019-02-18T04:33:00.242Z,76.38
2019-02-18T04:34:00.398Z,76.5
2019-02-18T04:35:00.822Z,76.56
2019-02-18T04:36:00.595Z,76.51
2019-02-18T04:37:00.624Z,77.06
2019-02-18T04:38:00.526Z,76.7
2019-02-18T04:39:02.241Z,76.85
2019-02-18T04:40:00.466Z,76.35
2019-02-18T04:41:00.528Z,76.38
2019-02-18T04:42:00.513Z,76.18
2019-02-18T04:43:00.434Z,76.53
2019-02-18T04:44:01.268Z,75.93
2019-02-18T04:45:00.497Z,76.47
2019-02-18T04:46:00.467Z,76.29
2019-02-18T04:47:00.484Z,76.65
2019-02-18T04:48:00.681Z,76.24
2019-02-18T04:49:01.614Z,76.19
2019-02-18T04:50:00.462Z,76.37
2019-02-18T04:51:00.519Z,76.77
2019-02-18T04:52:02.188Z,76.83
2019-02-18T04:53:00.930Z,76.87
2019-02-18T04:54:00.923Z,77.08
2019-02-18T04:55:00.439Z,76.93
2019-02-18T04:56:01.299Z,76.89
2019-02-18T04:57:00.740Z,76.81
2019-02-18T04:58:00.735Z,76.87
2019-02-18T04:59:00.637Z,76.93
2019-02-18T05:00:01.053Z,77
2019-02-18T05:01:02.859Z,77.3
2019-02-18T05:02:00.655Z,77.14
2019-02-18T05:03:00.971Z,77.28
2019-02-18T05:04:00.615Z,77.38
2019-02-18T05:05:00.821Z,77.19
2019-02-18T05:06:00.704Z,77.18
2019-02-18T05:07:02.194Z,77.14
2019-02-18T05:08:01.249Z,77.4
2019-02-18T05:09:05.178Z,77.36
2019-02-18T05:10:00.607Z,77.19
2019-02-18T05:11:00.437Z,77.37
2019-02-18T05:12:00.165Z,77.16
2019-02-18T05:13:02.192Z,77.15
2019-02-18T05:14:00.152Z,77.45
2019-02-18T05:15:00.199Z,77.68
2019-02-18T05:16:00.150Z,77.87
2019-02-18T05:17:00.175Z,77.43
2019-02-18T05:18:00.149Z,77.59
2019-02-18T05:19:00.563Z,77.22
2019-02-18T05:20:00.683Z,77.62
2019-02-18T05:21:00.787Z,77.55
2019-02-18T05:22:00.945Z,77.87
2019-02-18T05:23:00.701Z,77.36
2019-02-18T05:24:00.389Z,77.06
2019-02-18T05:25:01.119Z,77.35
2019-02-18T05:26:00.495Z,77.53
2019-02-18T05:27:00.722Z,77.55
2019-02-18T05:28:00.623Z,77.24
2019-02-18T05:29:02.230Z,77.45
2019-02-18T05:30:00.673Z,77.06
2019-02-18T05:31:01.361Z,77.03
2019-02-18T05:32:00.345Z,77.3
2019-02-18T05:33:00.661Z,77.46
2019-02-18T05:34:00.295Z,77.27
2019-02-18T05:35:00.469Z,76.96
2019-02-18T05:36:00.509Z,77.06
2019-02-18T05:37:02.134Z,77.32
2019-02-18T05:38:01.380Z,77.13
2019-02-18T05:39:00.699Z,76.88
2019-02-18T05:40:02.220Z,77.38
2019-02-18T05:41:00.712Z,77
2019-02-18T05:42:01.196Z,77.61
2019-02-18T05:43:00.273Z,77.53
2019-02-18T05:44:00.335Z,77.52
2019-02-18T05:45:00.880Z,77.7
2019-02-18T05:46:00.372Z,77.51
2019-02-18T05:47:02.113Z,77.76
2019-02-18T05:48:00.491Z,77.65
2019-02-18T05:49:00.660Z,77.96
2019-02-18T05:50:00.467Z,77.75
2019-02-18T05:51:00.835Z,77.43
2019-02-18T05:52:00.579Z,76.99
2019-02-18T05:53:00.383Z,77.25
2019-02-18T05:54:00.270Z,77.43
2019-02-18T05:55:00.603Z,77.74
2019-02-18T05:56:01.215Z,77.87
2019-02-18T05:57:00.437Z,77.83
2019-02-18T05:58:00.631Z,77.93
2019-02-18T05:59:00.272Z,77.97
2019-02-18T06:00:01.859Z,77.8
2019-02-18T06:01:02.095Z,78.23
2019-02-18T06:02:00.965Z,78.14
2019-02-18T06:03:00.779Z,77.92
2019-02-18T06:04:00.561Z,77.98
2019-02-18T06:05:00.971Z,77.98
2019-02-18T06:06:00.442Z,77.98
2019-02-18T06:07:02.087Z,77.67
2019-02-18T06:08:00.494Z,77.78
2019-02-18T06:09:01.223Z,78.01
2019-02-18T06:10:00.778Z,78.02
2019-02-18T06:11:00.600Z,78.42
2019-02-18T06:12:00.283Z,78.13
2019-02-18T06:13:00.512Z,78.55
2019-02-18T06:14:00.834Z,78.36
2019-02-18T06:15:00.717Z,78.69
2019-02-18T06:16:00.637Z,78.13
2019-02-18T06:17:02.728Z,78.39
2019-02-18T06:18:01.466Z,78.72
2019-02-18T06:19:00.265Z,78.69
2019-02-18T06:20:00.322Z,78.19
2019-02-18T06:21:02.083Z,78.58
2019-02-18T06:22:01.187Z,78.78
2019-02-18T06:23:02.068Z,78.85
2019-02-18T06:24:00.396Z,78.53
2019-02-18T06:25:00.439Z,78.29
2019-02-18T06:26:00.502Z,78.48
2019-02-18T06:27:00.736Z,78.43
2019-02-18T06:28:00.531Z,78.29
2019-02-18T06:29:00.292Z,78.84
2019-02-18T06:30:00.830Z,78.34
2019-02-18T06:31:00.680Z,78.44
2019-02-18T06:32:00.396Z,78.5
2019-02-18T06:33:01.292Z,78.85
2019-02-18T06:34:00.551Z,78.69
2019-02-18T06:35:00.886Z,78.46
2019-02-18T06:36:01.080Z,78.52
2019-02-18T06:37:00.333Z,78.58
2019-02-18T06:38:00.679Z,78.46
2019-02-18T06:39:00.788Z,78.65
2019-02-18T06:40:00.334Z,78.8
2019-02-18T06:41:00.330Z,78.84
2019-02-18T06:42:00.319Z,78.65
2019-02-18T06:43:00.613Z,79.06
2019-02-18T06:44:01.190Z,79.37
2019-02-18T06:45:00.956Z,79.5
2019-02-18T06:46:01.453Z,79.07
2019-02-18T06:47:00.532Z,79.37
2019-02-18T06:48:00.346Z,79.14
2019-02-18T06:49:02.040Z,79.2
2019-02-18T06:50:02.020Z,78.97
2019-02-18T06:51:00.560Z,79.05
2019-02-18T06:52:00.257Z,79.22
2019-02-18T06:53:00.350Z,79.32
2019-02-18T06:54:02.012Z,78.96
2019-02-18T06:55:00.338Z,79.2
2019-02-18T06:56:00.287Z,79.01
2019-02-18T06:57:00.604Z,79.02
2019-02-18T06:58:00.376Z,79.16
2019-02-18T06:59:00.139Z,78.72
2019-02-18T07:00:00.881Z,78.79
2019-02-18T07:01:00.225Z,78.8
2019-02-18T07:02:00.395Z,78.64
2019-02-18T07:03:00.725Z,78.71
2019-02-18T07:04:00.241Z,78.66
2019-02-18T07:05:00.464Z,78.42
2019-02-18T07:06:01.024Z,78.51
2019-02-18T07:07:00.927Z,78.3
2019-02-18T07:08:00.349Z,78.5
2019-02-18T07:09:00.375Z,78.89
2019-02-18T07:10:01.124Z,78.67
2019-02-18T07:11:00.384Z,78.95
2019-02-18T07:12:00.721Z,78.8
2019-02-18T07:13:00.404Z,78.66
2019-02-18T07:14:00.170Z,78.74
2019-02-18T07:15:00.719Z,78.88
2019-02-18T07:16:00.362Z,78.68
2019-02-18T07:17:00.362Z,78.93
2019-02-18T07:18:00.437Z,79.26
2019-02-18T07:19:00.544Z,78.89
2019-02-18T07:20:00.359Z,79.06
2019-02-18T07:21:00.687Z,78.93
2019-02-18T07:22:00.197Z,78.46
2019-02-18T07:23:00.677Z,78.83
2019-02-18T07:24:00.791Z,78.63
2019-02-18T07:25:00.583Z,78.87
2019-02-18T07:26:00.382Z,79
2019-02-18T07:27:00.597Z,79.2
2019-02-18T07:28:00.398Z,78.87
2019-02-18T07:29:01.101Z,78.96
2019-02-18T07:30:01.243Z,79.36
2019-02-18T07:31:00.624Z,79.04
2019-02-18T07:32:01.959Z,78.78
2019-02-18T07:33:00.229Z,78.93
2019-02-18T07:34:00.335Z,78.94
2019-02-18T07:35:00.546Z,79.02
2019-02-18T07:36:00.448Z,78.58
2019-02-18T07:37:00.142Z,78.83
2019-02-18T07:38:00.547Z,78.51
2019-02-18T07:39:00.369Z,78.69
2019-02-18T07:40:01.853Z,78.85
2019-02-18T07:40:59.941Z,78.64
2019-02-18T07:41:59.940Z,78.53
2019-02-18T07:42:59.945Z,78.53
2019-02-18T07:44:00.504Z,78.48
2019-02-18T07:45:01.327Z,78.29
2019-02-18T07:46:00.104Z,78.12
2019-02-18T07:47:01.307Z,78.32
2019-02-18T07:48:00.634Z,78.57
2019-02-18T07:49:00.434Z,78.03
2019-02-18T07:50:00.342Z,77.98
2019-02-18T07:51:01.944Z,77.89
2019-02-18T07:51:59.931Z,78.19
2019-02-18T07:53:01.952Z,77.87
2019-02-18T07:54:00.095Z,77.94
2019-02-18T07:55:00.212Z,77.64
2019-02-18T07:56:00.480Z,77.47
2019-02-18T07:57:00.077Z,77.36
2019-02-18T07:58:00.613Z,77.5
2019-02-18T07:59:00.399Z,76.95
2019-02-18T08:00:00.155Z,76.97
2019-02-18T08:01:00.616Z,76.83
2019-02-18T08:02:00.242Z,76.96
2019-02-18T08:03:00.323Z,76.87
2019-02-18T08:04:00.083Z,76.77
2019-02-18T08:05:02.090Z,76.67
2019-02-18T08:06:00.355Z,76.76
2019-02-18T08:07:00.593Z,76.19
2019-02-18T08:08:00.457Z,76.36
2019-02-18T08:09:00.728Z,76.04
2019-02-18T08:10:00.216Z,76.15
2019-02-18T08:11:00.376Z,76.22
2019-02-18T08:12:00.122Z,76.37
2019-02-18T08:13:00.592Z,76.13
2019-02-18T08:14:01.523Z,76.08
2019-02-18T08:15:00.403Z,76.11
2019-02-18T08:16:00.325Z,75.88
2019-02-18T08:17:00.114Z,75.56
2019-02-18T08:18:00.320Z,75.52
2019-02-18T08:19:00.430Z,75.82
2019-02-18T08:20:00.455Z,75.51
2019-02-18T08:21:00.458Z,75.51
2019-02-18T08:22:00.058Z,75.55
2019-02-18T08:23:01.100Z,75.3
2019-02-18T08:24:00.467Z,75.1
2019-02-18T08:25:00.919Z,75.01
2019-02-18T08:26:00.377Z,74.95
2019-02-18T08:27:00.231Z,74.85
2019-02-18T08:28:00.695Z,75.23
2019-02-18T08:29:00.221Z,75.08
2019-02-18T08:30:00.334Z,74.54
2019-02-18T08:31:00.251Z,74.63
2019-02-18T08:32:01.890Z,74.31
2019-02-18T08:33:00.423Z,74.28
2019-02-18T08:34:01.868Z,74.42
2019-02-18T08:35:00.901Z,74.29
2019-02-18T08:36:01.464Z,73.96
2019-02-18T08:37:00.448Z,73.83
2019-02-18T08:38:00.259Z,74.04
2019-02-18T08:39:00.458Z,73.78
2019-02-18T08:40:00.467Z,73.77
2019-02-18T08:41:00.967Z,73.73
2019-02-18T08:42:00.279Z,73.65
2019-02-18T08:43:00.334Z,73.78
2019-02-18T08:44:00.291Z,73.83
2019-02-18T08:45:00.303Z,73.49
2019-02-18T08:46:00.406Z,73.25
2019-02-18T08:47:00.884Z,73.29
2019-02-18T08:48:00.323Z,72.94
2019-02-18T08:49:00.016Z,73.02
2019-02-18T08:50:01.009Z,72.99
2019-02-18T08:51:00.336Z,72.48
2019-02-18T08:52:00.019Z,72.38
2019-02-18T08:53:00.013Z,72.33
2019-02-18T08:54:00.251Z,72.03
2019-02-18T08:55:01.849Z,72.04
2019-02-18T08:56:00.016Z,71.69
2019-02-18T08:57:01.037Z,71.73
2019-02-18T08:58:01.447Z,71.44
2019-02-18T08:59:00.028Z,71.81
2019-02-18T09:00:01.241Z,71.74
2019-02-18T09:01:02.712Z,71.32
2019-02-18T09:02:00.414Z,71.21
2019-02-18T09:03:00.927Z,71.37
2019-02-18T09:04:00.320Z,70.23
2019-02-18T09:05:00.432Z,70.98
2019-02-18T09:06:00.049Z,70.86
2019-02-18T09:07:00.011Z,71.12
2019-02-18T09:08:00.346Z,70.86
2019-02-18T09:09:00.189Z,70.77
2019-02-18T09:09:59.965Z,70.53
2019-02-18T09:11:00.017Z,70.43
2019-02-18T09:12:00.582Z,70.35
2019-02-18T09:13:00.288Z,70.42
2019-02-18T09:13:59.980Z,70.41
2019-02-18T09:14:59.955Z,70.33
2019-02-18T09:16:00.611Z,70.42
2019-02-18T09:17:00.064Z,70.54
2019-02-18T09:18:00.159Z,69.78
2019-02-18T09:19:00.931Z,69.33
2019-02-18T09:20:00.872Z,68.71
2019-02-18T09:21:00.919Z,68.71
2019-02-18T09:22:00.338Z,68.56
2019-02-18T09:23:00.269Z,68.33
2019-02-18T09:24:00.250Z,68.58
2019-02-18T09:24:59.989Z,68.55
2019-02-18T09:26:01.794Z,68.37
2019-02-18T09:27:00.372Z,68.28
2019-02-18T09:28:00.025Z,68.12
2019-02-18T09:29:00.027Z,68.15
2019-02-18T09:29:59.964Z,68.28
2019-02-18T09:31:02.270Z,68.1
2019-02-18T09:32:00.199Z,67.6
2019-02-18T09:33:00.265Z,67.46
2019-02-18T09:33:59.992Z,67.49
2019-02-18T09:35:01.848Z,66.91
2019-02-18T09:36:00.053Z,66.78
2019-02-18T09:37:00.021Z,66.77
2019-02-18T09:38:00.751Z,66.76
2019-02-18T09:39:00.249Z,66.51
2019-02-18T09:40:00.311Z,65.62
2019-02-18T09:41:00.464Z,66.33
2019-02-18T09:42:00.269Z,65.81
2019-02-18T09:43:00.274Z,65.25
2019-02-18T09:43:59.923Z,65.44
2019-02-18T09:45:00.386Z,65.53
2019-02-18T09:45:59.982Z,65.43
2019-02-18T09:47:00.404Z,65.04
2019-02-18T09:48:00.307Z,65.24
2019-02-18T09:49:00.015Z,65.45
2019-02-18T09:50:00.322Z,65.23
2019-02-18T09:51:00.365Z,65.36
2019-02-18T09:51:59.926Z,65.23
2019-02-18T09:53:02.404Z,64.9
2019-02-18T09:54:00.242Z,64.98
2019-02-18T09:55:00.357Z,64.74
2019-02-18T09:56:00.159Z,64.54
2019-02-18T09:57:00.084Z,64.13
2019-02-18T09:58:00.005Z,63.93
2019-02-18T09:58:59.982Z,63.94
2019-02-18T09:59:59.930Z,64.27
2019-02-18T10:01:01.050Z,63.92
2019-02-18T10:02:00.397Z,63.5
2019-02-18T10:03:01.747Z,63
2019-02-18T10:04:01.739Z,62.96
2019-02-18T10:05:00.494Z,62.65
2019-02-18T10:05:59.962Z,62.39
2019-02-18T10:07:00.233Z,62.53
2019-02-18T10:07:59.927Z,62.25
2019-02-18T10:09:00.348Z,62.63
2019-02-18T10:10:00.001Z,61.98
2019-02-18T10:11:00.154Z,63
2019-02-18T10:11:59.955Z,62.58
2019-02-18T10:13:01.718Z,62.5
2019-02-18T10:13:59.955Z,61.98
2019-02-18T10:14:59.999Z,62.06
2019-02-18T10:16:01.092Z,61.71
2019-02-18T10:17:00.298Z,61.69
2019-02-18T10:17:59.953Z,61.45
2019-02-18T10:19:00.224Z,60.9
2019-02-18T10:20:01.983Z,60.96
2019-02-18T10:20:59.922Z,60.87
2019-02-18T10:22:00.750Z,60
2019-02-18T10:23:00.133Z,60.64
2019-02-18T10:24:00.300Z,60.19
2019-02-18T10:25:00.037Z,60.21
2019-02-18T10:26:00.981Z,59.82
2019-02-18T10:26:59.721Z,60.24
2019-02-18T10:28:01.699Z,59.59
2019-02-18T10:28:59.924Z,58.96
2019-02-18T10:30:00.592Z,59.55
2019-02-18T10:30:59.681Z,59.72
2019-02-18T10:31:59.694Z,58.64
2019-02-18T10:32:59.684Z,58.5
2019-02-18T10:34:01.314Z,58.96
2019-02-18T10:34:59.951Z,58.34
2019-02-18T10:35:59.929Z,58.45
2019-02-18T10:36:59.834Z,58.05
2019-02-18T10:38:00.036Z,58.65
2019-02-18T10:38:59.822Z,57.93
2019-02-18T10:40:00.043Z,58.73
2019-02-18T10:41:06.717Z,57.62
2019-02-18T10:42:00.012Z,58.59
2019-02-18T10:42:59.951Z,57.83
2019-02-18T10:43:59.871Z,57.22
2019-02-18T10:44:59.937Z,57.63
2019-02-18T10:46:00.288Z,57.63
2019-02-18T10:46:59.917Z,57.94
2019-02-18T10:48:00.300Z,58.81
2019-02-18T10:49:00.233Z,58.34
2019-02-18T10:49:59.917Z,57.48
2019-02-18T10:50:59.935Z,58
2019-02-18T10:52:01.672Z,57.41
2019-02-18T10:53:00.678Z,57.97
2019-02-18T10:54:00.000Z,57.24
2019-02-18T10:55:00.781Z,57.37
2019-02-18T10:56:00.152Z,57.87
2019-02-18T10:56:59.965Z,57.88
2019-02-18T10:57:59.868Z,57.71
2019-02-18T10:59:00.478Z,58.09
2019-02-18T11:00:00.092Z,57.18
2019-02-18T11:00:59.942Z,57.13
2019-02-18T11:02:00.494Z,56.52
2019-02-18T11:03:00.209Z,56.85
2019-02-18T11:03:59.896Z,57.28
2019-02-18T11:05:00.628Z,57.61
2019-02-18T11:06:00.114Z,57.26
2019-02-18T11:07:00.632Z,56.74
2019-02-18T11:07:59.923Z,56.2
2019-02-18T11:09:00.035Z,56.35
2019-02-18T11:10:00.346Z,56.86
2019-02-18T11:10:59.891Z,56.52
2019-02-18T11:11:59.955Z,56.42
2019-02-18T11:12:59.900Z,55.93
2019-02-18T11:13:59.981Z,54.45
2019-02-18T11:15:00.943Z,55.28
2019-02-18T11:16:01.633Z,55.12
2019-02-18T11:16:59.617Z,55.48
2019-02-18T11:17:59.620Z,56.15
2019-02-18T11:18:59.628Z,55.07
2019-02-18T11:19:59.618Z,55.21
2019-02-18T11:20:59.943Z,55.73
2019-02-18T11:21:59.961Z,54.72
2019-02-18T11:23:00.534Z,55.03
2019-02-18T11:24:00.035Z,55.59
2019-02-18T11:25:00.037Z,56.16
2019-02-18T11:26:01.017Z,55.11
2019-02-18T11:27:00.357Z,55.31
2019-02-18T11:28:00.060Z,55.21
2019-02-18T11:29:00.269Z,54.18
2019-02-18T11:30:01.623Z,53.96
2019-02-18T11:31:00.197Z,52.65
2019-02-18T11:31:59.756Z,53.3
2019-02-18T11:33:00.600Z,53.21
2019-02-18T11:33:59.942Z,54.05
2019-02-18T11:35:00.592Z,53.79
2019-02-18T11:35:59.901Z,53.16
2019-02-18T11:37:00.794Z,53.35
2019-02-18T11:37:59.791Z,53.17
2019-02-18T11:39:00.031Z,53.19
2019-02-18T11:40:00.468Z,52.95
2019-02-18T11:41:00.010Z,51.74
2019-02-18T11:42:00.054Z,52.3
2019-02-18T11:43:00.477Z,52.95
2019-02-18T11:44:00.573Z,52.57
2019-02-18T11:44:59.911Z,52.38
2019-02-18T11:46:00.102Z,51.64
2019-02-18T11:47:00.391Z,51.85
2019-02-18T11:47:59.994Z,52.06
2019-02-18T11:49:00.005Z,50.21
2019-02-18T11:50:00.337Z,51.59
2019-02-18T11:51:01.551Z,51.76
2019-02-18T11:52:00.231Z,52.31
2019-02-18T11:53:00.616Z,52.54
2019-02-18T11:54:01.571Z,52.1
2019-02-18T11:55:00.099Z,52.37
2019-02-18T11:55:59.957Z,52.02
2019-02-18T11:56:59.905Z,51.33
2019-02-18T11:57:59.905Z,49.83
2019-02-18T11:59:00.778Z,51.61
2019-02-18T12:00:00.711Z,50.18
2019-02-18T12:01:00.484Z,51.12
2019-02-18T12:01:59.984Z,50.99
2019-02-18T12:03:03.011Z,49.76
2019-02-18T12:03:59.871Z,51.46
2019-02-18T12:04:59.919Z,50.39
2019-02-18T12:06:00.014Z,49.72
2019-02-18T12:06:59.753Z,50.16
2019-02-18T12:07:59.843Z,50.87
2019-02-18T12:09:00.136Z,49.41
2019-02-18T12:10:00.965Z,48.71
2019-02-18T12:10:59.956Z,47.81
2019-02-18T12:12:00.047Z,48.55
2019-02-18T12:12:59.801Z,49.4
2019-02-18T12:13:59.960Z,49.14
2019-02-18T12:15:00.296Z,50.17
2019-02-18T12:16:00.191Z,49.11
2019-02-18T12:17:00.090Z,49.06
2019-02-18T12:17:59.701Z,48.92
2019-02-18T12:18:59.955Z,49.04
2019-02-18T12:20:00.409Z,48.15
2019-02-18T12:20:59.909Z,49.52
2019-02-18T12:22:00.988Z,49.33
2019-02-18T12:23:00.943Z,48.35
2019-02-18T12:24:00.027Z,47.32
2019-02-18T12:24:59.931Z,47.37
2019-02-18T12:26:00.052Z,47.59
2019-02-18T12:27:00.667Z,48.55
2019-02-18T12:27:59.957Z,47.31
2019-02-18T12:28:59.974Z,47.41
2019-02-18T12:29:59.973Z,47.77
2019-02-18T12:30:59.839Z,47.88
2019-02-18T12:31:59.721Z,48.44
2019-02-18T12:33:01.568Z,48.11
2019-02-18T12:33:59.855Z,46.71
2019-02-18T12:34:59.774Z,46.94
2019-02-18T12:36:00.004Z,47.02
2019-02-18T12:36:59.814Z,46.97
2019-02-18T12:37:59.921Z,47.86
2019-02-18T12:38:59.709Z,46.67
2019-02-18T12:39:59.724Z,46.75
2019-02-18T12:41:00.040Z,46.58
2019-02-18T12:41:59.967Z,46.23
2019-02-18T12:43:00.055Z,46.41
2019-02-18T12:44:00.064Z,44.85
2019-02-18T12:45:01.184Z,46.42
2019-02-18T12:45:59.731Z,46.33
2019-02-18T12:47:00.208Z,45.87
2019-02-18T12:47:59.903Z,45.78
2019-02-18T12:48:59.922Z,46.44
2019-02-18T12:49:59.896Z,45.64
2019-02-18T12:50:59.707Z,45.71
2019-02-18T12:51:59.912Z,43.77
2019-02-18T12:52:59.733Z,42.66
2019-02-18T12:54:04.922Z,43.78
2019-02-18T12:55:00.406Z,44.12