createdAt,value
2018-07-05T00:00:42.599Z,99.90
2018-07-05T00:03:23.323Z,99.90
2018-07-05T00:06:03.798Z,99.90
2018-07-05T00:08:44.350Z,99.90
2018-07-05T00:11:25.758Z,99.90
2018-07-05T00:14:06.652Z,99.90
2018-07-05T00:16:47.080Z,99.90
2018-07-05T00:19:27.574Z,99.90
2018-07-05T00:22:10.710Z,99.90
2018-07-05T00:24:51.780Z,99.90
2018-07-05T00:27:32.413Z,99.90
2018-07-05T00:30:13.018Z,99.90
2018-07-05T00:32:53.660Z,99.90
2018-07-05T00:35:34.380Z,99.90
2018-07-05T00:38:14.972Z,99.90
2018-07-05T00:40:55.558Z,99.90
2018-07-05T00:43:36.783Z,99.90
2018-07-05T00:46:17.459Z,99.90
2018-07-05T00:48:58.188Z,99.90
2018-07-05T00:51:39.271Z,99.90
2018-07-05T00:54:20.443Z,99.90
2018-07-05T00:57:00.926Z,99.90
2018-07-05T00:59:41.566Z,99.90
2018-07-05T01:02:21.987Z,99.90
2018-07-05T01:05:02.573Z,99.90
2018-07-05T01:07:43.292Z,99.90
2018-07-05T01:10:23.905Z,99.90
2018-07-05T01:13:04.708Z,99.90
2018-07-05T01:15:47.829Z,99.90
2018-07-05T01:18:28.768Z,99.90
2018-07-05T01:21:09.582Z,99.90
2018-07-05T01:23:50.271Z,99.90
2018-07-05T01:26:30.726Z,99.90
2018-07-05T01:29:11.314Z,99.90
2018-07-05T01:34:26.886Z,99.90
2018-07-05T01:37:07.895Z,99.90
2018-07-05T01:39:48.641Z,99.90
2018-07-05T01:42:29.341Z,99.90
2018-07-05T01:45:09.780Z,99.90
2018-07-05T01:47:50.548Z,99.90
2018-07-05T01:50:31.250Z,99.90
2018-07-05T01:53:12.900Z,99.90
2018-07-05T01:55:53.588Z,99.90
2018-07-05T01:58:34.782Z,99.90
2018-07-05T02:01:15.748Z,99.90
2018-07-05T02:03:56.710Z,99.90
2018-07-05T02:06:37.342Z,99.90
2018-07-05T02:09:17.966Z,99.90
2018-07-05T02:11:58.833Z,99.90
2018-07-05T02:14:39.598Z,99.90
2018-07-05T02:17:20.375Z,99.90
2018-07-05T02:20:01.138Z,99.90
2018-07-05T02:22:41.736Z,99.90
2018-07-05T02:25:22.126Z,99.90
2018-07-05T02:28:02.713Z,99.90
2018-07-05T02:30:43.229Z,99.90
2018-07-05T02:33:23.920Z,99.90
2018-07-05T02:36:04.342Z,99.90
2018-07-05T02:38:49.133Z,99.90
2018-07-05T02:41:30.534Z,99.90
2018-07-05T02:44:11.118Z,99.90
2018-07-05T02:46:51.882Z,99.90
2018-07-05T02:49:32.609Z,99.90
2018-07-05T02:52:13.359Z,99.90
2018-07-05T02:54:53.984Z,99.90
2018-07-05T02:57:34.545Z,99.90
2018-07-05T03:05:24.306Z,99.90
2018-07-05T03:08:05.258Z,99.90
2018-07-05T03:10:46.340Z,99.90
2018-07-05T03:13:26.931Z,99.90
2018-07-05T03:16:07.616Z,99.90
2018-07-05T03:18:48.185Z,99.90
2018-07-05T03:21:28.596Z,99.90
2018-07-05T03:24:09.425Z,99.90
2018-07-05T03:26:49.963Z,99.90
2018-07-05T03:29:30.580Z,99.90
2018-07-05T03:32:15.480Z,99.90
2018-07-05T03:34:57.093Z,99.90
2018-07-05T03:37:38.280Z,99.90
2018-07-05T03:40:19.121Z,99.90
2018-07-05T03:42:59.819Z,99.90
2018-07-05T03:45:40.619Z,99.90
2018-07-05T03:48:21.364Z,99.90
2018-07-05T03:51:01.989Z,99.90
2018-07-05T03:53:43.709Z,99.90
2018-07-05T03:56:24.695Z,99.90
2018-07-05T03:59:05.221Z,99.90
2018-07-05T04:01:46.134Z,99.90
2018-07-05T04:04:27.714Z,99.90
2018-07-05T04:07:08.607Z,99.90
2018-07-05T04:09:49.302Z,99.90
2018-07-05T04:12:30.350Z,99.90
2018-07-05T04:15:11.016Z,99.90
2018-07-05T04:17:51.622Z,99.90
2018-07-05T04:20:32.350Z,99.90
2018-07-05T04:23:12.974Z,99.90
2018-07-05T04:25:53.690Z,99.90
2018-07-05T04:28:34.650Z,99.90
2018-07-05T04:31:15.462Z,99.90
2018-07-05T04:33:56.187Z,99.90
2018-07-05T04:36:36.880Z,99.90
2018-07-05T04:39:17.644Z,99.90
2018-07-05T04:41:58.290Z,99.90
2018-07-05T04:44:38.639Z,99.90
2018-07-05T04:47:19.076Z,99.90
2018-07-05T04:50:00.146Z,99.90
2018-07-05T04:52:41.123Z,99.90
2018-07-05T04:55:21.762Z,99.90
2018-07-05T04:58:02.369Z,99.90
2018-07-05T05:00:43.124Z,99.90
2018-07-05T05:03:23.913Z,99.90
2018-07-05T05:06:05.355Z,99.90
2018-07-05T05:08:46.182Z,99.90
2018-07-05T05:11:26.891Z,99.90
2018-07-05T05:14:07.577Z,99.90
2018-07-05T05:16:48.523Z,99.90
2018-07-05T05:19:28.987Z,99.90
2018-07-05T05:22:09.783Z,99.90
2018-07-05T05:24:50.453Z,99.90
2018-07-05T05:27:31.075Z,99.90
2018-07-05T05:30:11.858Z,99.90
2018-07-05T05:32:52.664Z,99.90
2018-07-05T05:35:33.172Z,99.90
2018-07-05T05:38:13.700Z,99.90
2018-07-05T05:40:54.480Z,99.90
2018-07-05T05:43:34.936Z,99.90
2018-07-05T05:46:15.830Z,99.90
2018-07-05T05:48:56.568Z,99.90
2018-07-05T05:51:37.140Z,99.90
2018-07-05T05:54:17.904Z,99.90
2018-07-05T05:56:58.690Z,99.90
2018-07-05T05:59:40.127Z,99.90
2018-07-05T06:02:21.480Z,99.90
2018-07-05T06:05:02.154Z,99.90
2018-07-05T06:07:42.924Z,99.90
2018-07-05T06:10:24.229Z,99.90
2018-07-05T06:15:39.638Z,99.90
2018-07-05T06:18:20.948Z,99.90
2018-07-05T06:21:01.699Z,99.90
2018-07-05T06:23:42.507Z,99.90
2018-07-05T06:26:23.271Z,99.90
2018-07-05T06:29:04.106Z,99.90
2018-07-05T06:31:44.561Z,99.90
2018-07-05T06:34:25.867Z,99.90
2018-07-05T06:37:07.315Z,99.90
2018-07-05T06:42:22.851Z,99.90
2018-07-05T06:45:03.419Z,99.90
2018-07-05T06:47:44.012Z,99.90
2018-07-05T06:50:24.550Z,99.90
2018-07-05T06:53:05.363Z,99.90
2018-07-05T06:55:46.599Z,99.90
2018-07-05T07:01:03.817Z,99.90
2018-07-05T07:06:25.228Z,99.90
2018-07-05T07:09:05.981Z,99.90
2018-07-05T07:14:20.999Z,99.90
2018-07-05T07:17:01.591Z,99.90
2018-07-05T07:19:42.447Z,99.90
2018-07-05T07:22:23.060Z,99.90
2018-07-05T07:25:03.855Z,99.90
2018-07-05T07:27:44.623Z,99.90
2018-07-05T07:30:25.237Z,99.90
2018-07-05T07:33:06.334Z,99.90
2018-07-05T07:35:47.000Z,99.90
2018-07-05T07:38:27.605Z,99.90
2018-07-05T07:41:08.289Z,99.90
2018-07-05T07:43:36.538Z,99.90
2018-07-05T07:46:05.036Z,99.90
2018-07-05T07:48:33.036Z,99.90
2018-07-05T07:51:01.703Z,99.90
2018-07-05T07:53:29.972Z,99.90
2018-07-05T07:55:58.859Z,99.90
2018-07-05T07:58:27.126Z,99.90
2018-07-05T08:00:55.425Z,99.90
2018-07-05T08:03:23.544Z,99.90
2018-07-05T08:08:20.141Z,99.90
2018-07-05T08:10:48.338Z,99.90
2018-07-05T08:13:16.448Z,99.90
2018-07-05T08:15:44.600Z,99.90
2018-07-05T08:18:12.749Z,99.90
2018-07-05T08:20:41.140Z,99.90
2018-07-05T08:23:09.262Z,99.90
2018-07-05T08:28:05.690Z,99.90
2018-07-05T08:30:33.754Z,99.90
2018-07-05T08:33:02.323Z,99.90
2018-07-05T08:35:30.343Z,99.90
2018-07-05T08:40:26.898Z,99.90
2018-07-05T08:42:54.942Z,99.90
2018-07-05T08:45:23.310Z,99.90
2018-07-05T08:47:51.389Z,99.90
2018-07-05T08:50:19.502Z,99.90
2018-07-05T08:52:48.439Z,99.90
2018-07-05T08:55:16.593Z,99.90
2018-07-05T09:00:13.852Z,99.90
2018-07-05T09:02:41.935Z,99.60
2018-07-05T09:05:10.229Z,99.10
2018-07-05T09:07:38.316Z,98.10
2018-07-05T09:10:06.384Z,96.60
2018-07-05T09:12:35.203Z,96.30
2018-07-05T09:15:04.187Z,95.90
2018-07-05T09:17:32.405Z,94.80
2018-07-05T09:20:00.568Z,94.70
2018-07-05T09:24:57.270Z,91.00
2018-07-05T09:27:25.704Z,88.20
2018-07-05T09:29:53.927Z,90.10
2018-07-05T09:32:22.073Z,91.70
2018-07-05T09:34:51.013Z,92.10
2018-07-05T09:37:19.208Z,92.50
2018-07-05T09:39:47.491Z,91.40
2018-07-05T09:42:15.692Z,92.70
2018-07-05T09:44:44.577Z,92.00
2018-07-05T09:47:13.473Z,91.50
2018-07-05T09:49:41.933Z,92.30
2018-07-05T09:52:10.226Z,91.20
2018-07-05T09:54:38.739Z,91.50
2018-07-05T09:57:06.960Z,91.90
2018-07-05T09:59:35.192Z,92.50
2018-07-05T10:02:03.473Z,92.70
2018-07-05T10:04:31.664Z,92.40
2018-07-05T10:06:59.928Z,92.80
2018-07-05T10:09:28.264Z,93.50
2018-07-05T10:11:56.491Z,93.00
2018-07-05T10:16:53.195Z,90.80
2018-07-05T10:19:21.326Z,91.20
2018-07-05T10:24:17.770Z,90.20
2018-07-05T10:26:45.971Z,89.50
2018-07-05T10:29:27.169Z,90.70
2018-07-05T10:32:07.943Z,90.70
2018-07-05T10:34:36.223Z,90.90
2018-07-05T10:37:04.456Z,90.20
2018-07-05T10:39:33.369Z,90.30
2018-07-05T10:42:14.065Z,90.30
2018-07-05T10:44:55.193Z,90.10
2018-07-05T10:47:36.006Z,88.80
2018-07-05T10:50:16.619Z,87.30
2018-07-05T10:52:57.433Z,87.50
2018-07-05T10:55:38.013Z,86.00
2018-07-05T10:58:18.632Z,86.70
2018-07-05T11:00:59.270Z,84.50
2018-07-05T11:03:39.999Z,84.30
2018-07-05T11:08:55.179Z,83.80
2018-07-05T11:11:36.701Z,82.70
2018-07-05T11:14:17.096Z,82.50
2018-07-05T11:16:57.676Z,81.50
2018-07-05T11:19:38.221Z,80.60
2018-07-05T11:22:18.707Z,80.90
2018-07-05T11:24:59.559Z,81.40
2018-07-05T11:27:40.855Z,82.40
2018-07-05T11:30:21.442Z,79.00
2018-07-05T11:33:02.025Z,82.10
2018-07-05T11:35:42.815Z,78.70
2018-07-05T11:38:23.646Z,80.10
2018-07-05T11:41:04.310Z,80.70
2018-07-05T11:43:44.869Z,78.40
2018-07-05T11:46:25.241Z,79.20
2018-07-05T11:49:06.397Z,81.50
2018-07-05T11:51:47.201Z,77.60
2018-07-05T11:54:28.396Z,80.10
2018-07-05T11:57:09.174Z,78.00
2018-07-05T11:59:50.604Z,78.40
2018-07-05T12:02:31.260Z,77.00
2018-07-05T12:05:12.552Z,78.00
2018-07-05T12:07:54.160Z,79.10
2018-07-05T12:10:34.806Z,76.40
2018-07-05T12:13:15.686Z,76.00
2018-07-05T12:15:56.259Z,77.50
2018-07-05T12:18:37.031Z,73.70
2018-07-05T12:21:17.753Z,74.30
2018-07-05T12:23:58.255Z,74.70
2018-07-05T12:26:39.738Z,74.80
2018-07-05T12:29:20.515Z,75.10
2018-07-05T12:32:01.112Z,73.80
2018-07-05T12:34:41.612Z,75.20
2018-07-05T12:37:22.115Z,74.60
2018-07-05T12:40:02.740Z,74.10
2018-07-05T12:42:43.190Z,75.00
2018-07-05T12:45:24.099Z,73.80
2018-07-05T12:48:05.311Z,71.80
2018-07-05T12:50:45.758Z,72.50
2018-07-05T12:53:26.398Z,73.70
2018-07-05T12:56:06.915Z,71.50
2018-07-05T12:58:47.327Z,73.20
2018-07-05T13:01:27.938Z,74.90
2018-07-05T13:04:08.847Z,75.40
2018-07-05T13:06:49.483Z,75.80
2018-07-05T13:09:29.929Z,78.40
2018-07-05T13:12:10.341Z,76.40
2018-07-05T13:14:51.045Z,76.40
2018-07-05T13:17:31.583Z,77.60
2018-07-05T13:20:12.221Z,77.40
2018-07-05T13:22:52.697Z,75.70
2018-07-05T13:25:33.121Z,74.60
2018-07-05T13:28:14.683Z,74.80
2018-07-05T13:30:55.423Z,72.10
2018-07-05T13:33:36.157Z,72.10
2018-07-05T13:36:16.744Z,73.40
2018-07-05T13:38:58.047Z,73.70
2018-07-05T13:41:39.021Z,73.90
2018-07-05T13:44:19.617Z,74.40
2018-07-05T13:47:00.619Z,74.50
2018-07-05T13:49:41.055Z,75.00
2018-07-05T13:52:21.659Z,74.80
2018-07-05T13:55:02.225Z,76.50
2018-07-05T13:57:43.513Z,75.70
2018-07-05T14:00:23.979Z,73.50
2018-07-05T14:03:04.658Z,72.40
2018-07-05T14:05:45.150Z,72.30
2018-07-05T14:08:25.782Z,73.50
2018-07-05T14:11:06.577Z,73.90
2018-07-05T14:13:47.240Z,73.30
2018-07-05T14:16:27.680Z,72.50
2018-07-05T14:19:09.453Z,71.60
2018-07-05T14:21:49.979Z,73.40
2018-07-05T14:24:30.908Z,73.90
2018-07-05T14:29:46.438Z,73.00
2018-07-05T14:32:26.997Z,73.50
2018-07-05T14:35:08.370Z,72.60
2018-07-05T14:37:48.803Z,69.10
2018-07-05T14:40:30.274Z,69.80
2018-07-05T14:43:10.988Z,70.20
2018-07-05T14:45:51.519Z,71.20
2018-07-05T14:48:32.126Z,70.70
2018-07-05T14:51:12.572Z,70.80
2018-07-05T14:53:53.031Z,67.30
2018-07-05T14:56:33.605Z,67.30
2018-07-05T14:59:14.202Z,69.60
2018-07-05T15:01:54.813Z,69.50
2018-07-05T15:04:35.526Z,67.40
2018-07-05T15:07:16.036Z,68.70
2018-07-05T15:09:56.469Z,67.30
2018-07-05T15:12:36.979Z,68.90
2018-07-05T15:20:27.564Z,70.90
2018-07-05T15:23:08.899Z,70.70
2018-07-05T15:28:24.956Z,71.10
2018-07-05T15:31:05.684Z,71.10
2018-07-05T15:33:46.259Z,73.60
2018-07-05T15:36:27.133Z,74.40
2018-07-05T15:39:08.213Z,72.80
2018-07-05T15:41:48.796Z,73.60
2018-07-05T15:44:29.378Z,71.20
2018-07-05T15:47:09.997Z,73.40
2018-07-05T15:49:50.723Z,72.90
2018-07-05T15:52:31.279Z,74.60
2018-07-05T15:55:11.884Z,74.60
2018-07-05T15:57:52.627Z,72.90
2018-07-05T16:00:32.982Z,73.70
2018-07-05T16:03:13.372Z,75.00
2018-07-05T16:05:54.442Z,74.20
2018-07-05T16:08:35.124Z,73.50
2018-07-05T16:11:15.563Z,71.80
2018-07-05T16:13:56.215Z,72.30
2018-07-05T16:16:36.765Z,72.10
2018-07-05T16:19:17.339Z,72.00
2018-07-05T16:24:32.544Z,73.40
2018-07-05T16:27:12.998Z,75.80
2018-07-05T16:32:27.915Z,75.60
2018-07-05T16:35:08.814Z,77.30
2018-07-05T16:37:50.202Z,75.20
2018-07-05T16:40:30.943Z,76.70
2018-07-05T16:43:12.439Z,74.70
2018-07-05T16:45:53.090Z,74.10
2018-07-05T16:48:33.655Z,74.50
2018-07-05T16:51:14.263Z,73.70
2018-07-05T16:53:54.711Z,75.10
2018-07-05T16:56:35.995Z,74.50
2018-07-05T16:59:16.582Z,75.20
2018-07-05T17:01:57.412Z,75.90
2018-07-05T17:04:38.022Z,76.00
2018-07-05T17:07:18.553Z,76.40
2018-07-05T17:09:59.135Z,77.60
2018-07-05T17:12:40.671Z,79.70
2018-07-05T17:15:21.291Z,80.00
2018-07-05T17:18:01.844Z,82.80
2018-07-05T17:20:42.703Z,82.20
2018-07-05T17:23:23.513Z,83.40
2018-07-05T17:26:04.006Z,85.10
2018-07-05T17:28:44.508Z,86.60
2018-07-05T17:31:25.226Z,87.20
2018-07-05T17:34:05.705Z,87.30
2018-07-05T17:36:46.228Z,87.00
2018-07-05T17:39:27.381Z,87.00
2018-07-05T17:42:08.472Z,87.10
2018-07-05T17:44:49.617Z,87.60
2018-07-05T17:47:30.323Z,88.20
2018-07-05T17:50:11.130Z,88.10
2018-07-05T17:52:51.766Z,87.50
2018-07-05T17:55:32.487Z,88.00
2018-07-05T17:58:13.322Z,86.70
2018-07-05T18:00:54.004Z,88.60
2018-07-05T18:03:34.864Z,88.70
2018-07-05T18:08:50.230Z,89.50
2018-07-05T18:11:30.884Z,90.00
2018-07-05T18:14:11.608Z,90.40
2018-07-05T18:16:52.796Z,90.40
2018-07-05T18:19:33.331Z,90.80
2018-07-05T18:22:13.772Z,91.10
2018-07-05T18:24:54.296Z,91.50
2018-07-05T18:27:34.943Z,92.00
2018-07-05T18:30:15.354Z,92.00
2018-07-05T18:32:56.002Z,92.40
2018-07-05T18:35:36.526Z,92.60
2018-07-05T18:38:16.901Z,92.60
2018-07-05T18:40:57.659Z,93.40
2018-07-05T18:43:38.529Z,93.00
2018-07-05T18:46:19.092Z,93.40
2018-07-05T18:48:59.686Z,93.20
2018-07-05T18:51:40.889Z,93.50
2018-07-05T18:54:22.265Z,93.70
2018-07-05T18:57:02.673Z,94.00
2018-07-05T18:59:42.995Z,94.20
2018-07-05T19:02:25.215Z,94.50
2018-07-05T19:05:07.083Z,94.70
2018-07-05T19:07:47.948Z,94.80
2018-07-05T19:10:28.867Z,95.20
2018-07-05T19:15:44.785Z,95.80
2018-07-05T19:18:25.668Z,96.00
2018-07-05T19:21:06.823Z,96.40
2018-07-05T19:23:47.377Z,96.80
2018-07-05T19:29:02.895Z,97.80
2018-07-05T19:34:18.037Z,98.70
2018-07-05T19:36:59.616Z,99.20
2018-07-05T19:39:40.757Z,99.70
2018-07-05T19:42:21.789Z,99.90
2018-07-05T19:45:02.449Z,99.90
2018-07-05T19:47:42.988Z,99.90
2018-07-05T19:50:23.569Z,99.90
2018-07-05T19:53:04.085Z,99.90
2018-07-05T19:55:44.707Z,99.90
2018-07-05T19:58:25.491Z,99.90
2018-07-05T20:01:06.276Z,99.90
2018-07-05T20:03:46.809Z,99.90
2018-07-05T20:06:27.607Z,99.90
2018-07-05T20:09:08.884Z,99.90
2018-07-05T20:14:29.625Z,99.90
2018-07-05T20:17:10.632Z,99.90
2018-07-05T20:19:51.406Z,99.90
2018-07-05T20:22:32.141Z,99.90
2018-07-05T20:26:41.993Z,99.90
