createdAt,value
2017-09-05T00:00:05.357Z,12.46
2017-09-05T00:01:05.674Z,12.47
2017-09-05T00:02:05.712Z,12.42
2017-09-05T00:03:05.719Z,12.45
2017-09-05T00:04:05.740Z,12.5
2017-09-05T00:05:05.762Z,12.42
2017-09-05T00:06:05.791Z,12.45
2017-09-05T00:07:05.826Z,12.41
2017-09-05T00:08:20.448Z,12.42
2017-09-05T00:09:05.542Z,12.5
2017-09-05T00:10:05.568Z,12.52
2017-09-05T00:11:20.506Z,12.45
2017-09-05T00:13:05.944Z,12.47
2017-09-05T00:14:05.981Z,12.47
2017-09-05T00:15:05.998Z,12.49
2017-09-05T00:16:06.021Z,12.47
2017-09-05T00:17:06.054Z,12.45
2017-09-05T00:18:06.058Z,12.45
2017-09-05T00:19:06.087Z,12.42
2017-09-05T00:20:05.774Z,12.39
2017-09-05T00:21:06.133Z,12.35
2017-09-05T00:22:06.142Z,12.34
2017-09-05T00:23:06.174Z,12.37
2017-09-05T00:24:20.799Z,12.39
2017-09-05T00:25:05.898Z,12.34
2017-09-05T00:26:06.248Z,12.32
2017-09-05T00:27:06.274Z,12.39
2017-09-05T00:28:20.930Z,12.32
2017-09-05T00:29:06.309Z,12.39
2017-09-05T00:30:06.319Z,12.31
2017-09-05T00:31:20.963Z,12.34
2017-09-05T00:32:06.361Z,12.38
2017-09-05T00:33:06.406Z,12.29
2017-09-05T00:34:06.430Z,12.37
2017-09-05T00:35:06.434Z,12.35
2017-09-05T00:36:06.454Z,12.35
2017-09-05T00:37:06.469Z,12.37
2017-09-05T00:38:06.508Z,12.34
2017-09-05T00:39:06.517Z,12.35
2017-09-05T00:40:06.558Z,12.31
2017-09-05T00:41:06.546Z,12.32
2017-09-05T00:42:06.597Z,12.32
2017-09-05T00:43:06.592Z,12.32
2017-09-05T00:44:21.242Z,12.27
2017-09-05T00:45:06.666Z,12.32
2017-09-05T00:46:21.275Z,12.19
2017-09-05T00:47:06.742Z,12.21
2017-09-05T00:48:21.329Z,12.07
2017-09-05T00:49:06.740Z,12.14
2017-09-05T00:50:06.766Z,12.16
2017-09-05T00:51:06.800Z,12.17
2017-09-05T00:52:06.814Z,12.05
2017-09-05T00:53:06.531Z,12.2
2017-09-05T00:54:06.834Z,12.12
2017-09-05T00:55:06.883Z,12.16
2017-09-05T00:56:21.503Z,11.98
2017-09-05T00:57:06.929Z,12.04
2017-09-05T00:58:06.945Z,12.02
2017-09-05T00:59:06.956Z,12.04
2017-09-05T01:00:21.601Z,12.05
2017-09-05T01:01:07.002Z,11.99
2017-09-05T01:02:07.030Z,12.07
2017-09-05T01:03:21.665Z,12.05
2017-09-05T01:04:06.771Z,12.09
2017-09-05T01:05:07.100Z,11.95
2017-09-05T01:06:06.802Z,12.1
2017-09-05T01:07:07.145Z,11.98
2017-09-05T01:08:07.148Z,12.04
2017-09-05T01:09:06.880Z,11.98
2017-09-05T01:10:07.203Z,11.96
2017-09-05T01:11:07.239Z,12.04
2017-09-05T01:12:07.255Z,11.96
2017-09-05T01:13:07.268Z,11.94
2017-09-05T01:14:06.974Z,11.9
2017-09-05T01:15:07.309Z,11.76
2017-09-05T01:16:21.952Z,11.78
2017-09-05T01:17:07.343Z,11.8
2017-09-05T01:18:07.389Z,11.94
2017-09-05T01:19:07.083Z,11.82
2017-09-05T01:20:07.102Z,11.79
2017-09-05T01:21:07.141Z,11.82
2017-09-05T01:22:07.155Z,11.75
2017-09-05T01:23:07.478Z,11.86
2017-09-05T01:24:07.509Z,11.91
2017-09-05T01:25:07.501Z,11.94
2017-09-05T01:26:07.560Z,11.88
2017-09-05T01:27:22.176Z,11.91
2017-09-05T01:28:07.596Z,11.83
2017-09-05T01:29:22.238Z,11.79
2017-09-05T01:30:07.646Z,11.8
2017-09-05T01:31:22.274Z,11.76
2017-09-05T01:32:07.680Z,11.82
2017-09-05T01:33:07.407Z,11.82
2017-09-05T01:34:07.716Z,11.78
2017-09-05T01:35:07.756Z,11.8
2017-09-05T01:36:07.762Z,11.73
2017-09-05T01:37:07.482Z,11.73
2017-09-05T01:38:22.421Z,11.69
2017-09-05T01:39:07.828Z,11.76
2017-09-05T01:40:07.546Z,11.69
2017-09-05T01:41:07.869Z,11.69
2017-09-05T01:42:07.591Z,11.75
2017-09-05T01:43:07.907Z,11.67
2017-09-05T01:44:07.961Z,11.72
2017-09-05T01:45:07.956Z,11.72
2017-09-05T01:46:07.993Z,11.73
2017-09-05T01:47:08.017Z,11.75
2017-09-05T01:48:22.629Z,11.67
2017-09-05T01:49:08.026Z,11.7
2017-09-05T01:50:07.764Z,11.78
2017-09-05T01:51:08.103Z,11.6
2017-09-05T01:53:08.144Z,11.67
2017-09-05T01:54:08.163Z,11.73
2017-09-05T01:55:07.866Z,11.64
2017-09-05T01:56:08.200Z,11.61
2017-09-05T01:57:07.913Z,11.6
2017-09-05T01:58:08.252Z,11.65
2017-09-05T01:59:08.253Z,11.55
2017-09-05T02:00:08.293Z,11.72
2017-09-05T02:01:08.310Z,11.62
2017-09-05T02:02:08.342Z,11.64
2017-09-05T02:03:22.959Z,11.6
2017-09-05T02:04:08.071Z,11.65
2017-09-05T02:05:08.082Z,11.64
2017-09-05T02:06:08.425Z,11.57
2017-09-05T02:07:08.472Z,11.67
2017-09-05T02:08:08.155Z,11.64
2017-09-05T02:09:08.493Z,11.69
2017-09-05T02:10:08.513Z,11.58
2017-09-05T02:11:08.211Z,11.67
2017-09-05T02:12:08.233Z,11.64
2017-09-05T02:13:08.578Z,11.69
2017-09-05T02:14:08.592Z,11.7
2017-09-05T02:15:08.282Z,11.67
2017-09-05T02:16:08.677Z,11.75
2017-09-05T02:17:08.636Z,11.72
2017-09-05T02:18:08.692Z,11.67
2017-09-05T02:19:23.321Z,11.67
2017-09-05T02:20:08.721Z,11.67
2017-09-05T02:21:08.742Z,11.64
2017-09-05T02:22:08.453Z,11.69
2017-09-05T02:23:08.802Z,11.55
2017-09-05T02:24:08.789Z,11.72
2017-09-05T02:25:08.832Z,11.58
2017-09-05T02:26:08.857Z,11.62
2017-09-05T02:27:08.911Z,11.67
2017-09-05T02:28:08.580Z,11.69
2017-09-05T02:29:08.980Z,11.69
2017-09-05T02:31:08.640Z,11.62
2017-09-05T02:32:08.706Z,11.57
2017-09-05T02:33:08.998Z,11.58
2017-09-05T02:34:09.020Z,11.55
2017-09-05T02:35:23.660Z,11.52
2017-09-05T02:36:09.071Z,11.52
2017-09-05T02:37:23.700Z,11.55
2017-09-05T02:38:09.122Z,11.58
2017-09-05T02:39:09.126Z,11.54
2017-09-05T02:40:09.166Z,11.52
2017-09-05T02:41:08.866Z,11.49
2017-09-05T02:42:08.891Z,11.49
2017-09-05T02:43:09.192Z,11.52
2017-09-05T02:44:08.929Z,11.47
2017-09-05T02:45:09.247Z,11.44
2017-09-05T02:46:09.284Z,11.44
2017-09-05T02:47:09.328Z,11.57
2017-09-05T02:48:09.346Z,11.51
2017-09-05T02:49:09.027Z,11.49
2017-09-05T02:50:09.369Z,11.46
2017-09-05T02:51:23.989Z,11.39
2017-09-05T02:52:24.006Z,11.28
2017-09-05T02:53:09.426Z,11.32
2017-09-05T02:54:09.453Z,11.24
2017-09-05T02:55:09.480Z,11.24
2017-09-05T02:56:09.501Z,11.27
2017-09-05T02:57:09.508Z,11.22
2017-09-05T02:58:09.532Z,11.14
2017-09-05T02:59:09.548Z,11.09
2017-09-05T03:00:09.580Z,11.07
2017-09-05T03:01:09.598Z,11.15
2017-09-05T03:02:09.624Z,10.97
2017-09-05T03:03:09.635Z,11
2017-09-05T03:04:09.664Z,10.97
2017-09-05T03:05:09.368Z,10.97
2017-09-05T03:07:09.732Z,10.97
2017-09-05T03:08:09.744Z,10.86
2017-09-05T03:09:09.766Z,11.06
2017-09-05T03:10:09.802Z,11.07
2017-09-05T03:11:09.805Z,11.03
2017-09-05T03:13:24.471Z,11.03
2017-09-05T03:14:09.873Z,11.03
2017-09-05T03:15:09.917Z,10.89
2017-09-05T03:16:09.605Z,10.89
2017-09-05T03:17:09.934Z,10.89
2017-09-05T03:18:24.265Z,10.86
2017-09-05T03:19:10.000Z,10.79
2017-09-05T03:20:10.022Z,10.73
2017-09-05T03:21:10.024Z,10.71
2017-09-05T03:23:10.063Z,10.7
2017-09-05T03:24:09.787Z,10.68
2017-09-05T03:25:10.096Z,10.67
2017-09-05T03:26:09.834Z,10.7
2017-09-05T03:27:10.153Z,10.61
2017-09-05T03:28:10.183Z,10.66
2017-09-05T03:29:10.186Z,10.61
2017-09-05T03:30:10.213Z,10.66
2017-09-05T03:31:10.253Z,10.67
2017-09-05T03:32:10.261Z,10.53
2017-09-05T03:33:09.976Z,10.56
2017-09-05T03:34:10.313Z,10.64
2017-09-05T03:35:10.319Z,10.51
2017-09-05T03:36:10.351Z,10.63
2017-09-05T03:37:10.360Z,10.6
2017-09-05T03:38:24.993Z,10.6
2017-09-05T03:40:10.414Z,10.55
2017-09-05T03:41:10.457Z,10.63
2017-09-05T03:42:10.166Z,10.6
2017-09-05T03:43:10.493Z,10.61
2017-09-05T03:44:10.514Z,10.48
2017-09-05T03:45:10.577Z,10.48
2017-09-05T03:46:10.557Z,10.55
2017-09-05T03:47:10.591Z,10.41
2017-09-05T03:48:10.581Z,10.42
2017-09-05T03:50:10.641Z,10.44
2017-09-05T03:51:10.674Z,10.44
2017-09-05T03:52:10.676Z,10.53
2017-09-05T03:53:10.711Z,10.48
2017-09-05T03:54:25.340Z,10.45
2017-09-05T03:55:25.350Z,10.42
2017-09-05T03:56:10.454Z,10.66
2017-09-05T03:57:10.773Z,10.68
2017-09-05T03:58:10.824Z,10.63
2017-09-05T03:59:10.827Z,10.47
2017-09-05T04:00:10.850Z,10.51
2017-09-05T04:01:10.885Z,10.45
2017-09-05T04:02:10.891Z,10.3
2017-09-05T04:03:10.612Z,10.33
2017-09-05T04:04:10.929Z,10.36
2017-09-05T04:05:10.655Z,10.3
2017-09-05T04:07:10.992Z,10.34
2017-09-05T04:08:11.024Z,10.41
2017-09-05T04:09:10.417Z,10.33
2017-09-05T04:10:25.673Z,10.41
2017-09-05T04:11:11.094Z,10.34
2017-09-05T04:12:11.111Z,10.41
2017-09-05T04:13:11.113Z,10.38
2017-09-05T04:14:25.748Z,10.36
2017-09-05T04:15:11.180Z,10.33
2017-09-05T04:16:10.903Z,10.29
2017-09-05T04:17:11.216Z,10.4
2017-09-05T04:18:11.221Z,10.27
2017-09-05T04:19:11.267Z,10.25
2017-09-05T04:20:11.266Z,10.32
2017-09-05T04:21:11.289Z,10.3
2017-09-05T04:22:11.005Z,10.29
2017-09-05T04:23:11.321Z,10.22
2017-09-05T04:24:10.737Z,10.18
2017-09-05T04:25:25.998Z,10.18
2017-09-05T04:26:25.698Z,10.14
2017-09-05T04:27:11.395Z,10.23
2017-09-05T04:28:11.447Z,10.22
2017-09-05T04:29:11.145Z,10.15
2017-09-05T04:30:11.480Z,10.26
2017-09-05T04:32:11.531Z,10.2
2017-09-05T04:33:11.227Z,10.23
2017-09-05T04:34:11.577Z,10.32
2017-09-05T04:35:11.580Z,10.32
2017-09-05T04:36:11.303Z,10.34
2017-09-05T04:37:11.303Z,10.41
2017-09-05T04:38:11.642Z,10.42
2017-09-05T04:39:11.667Z,10.52
2017-09-05T04:40:11.697Z,10.45
2017-09-05T04:42:11.720Z,10.66
2017-09-05T04:43:11.756Z,10.7
2017-09-05T04:44:11.765Z,10.7
2017-09-05T04:45:11.787Z,10.84
2017-09-05T04:46:11.509Z,10.91
2017-09-05T04:47:11.543Z,11.06
2017-09-05T04:48:11.562Z,11.07
2017-09-05T04:49:11.870Z,11.21
2017-09-05T04:50:11.909Z,11.27
2017-09-05T04:51:11.922Z,11.39
2017-09-05T04:52:11.640Z,11.32
2017-09-05T04:53:11.968Z,11.32
2017-09-05T04:54:11.997Z,11.46
2017-09-05T04:55:12.004Z,11.47
2017-09-05T04:56:12.032Z,11.47
2017-09-05T04:57:12.093Z,11.51
2017-09-05T04:58:11.763Z,11.69
2017-09-05T04:59:12.092Z,11.65
2017-09-05T05:00:12.121Z,11.65
2017-09-05T05:01:12.133Z,11.73
2017-09-05T05:02:12.212Z,11.85
2017-09-05T05:03:11.554Z,11.79
2017-09-05T05:04:12.198Z,11.85
2017-09-05T05:05:11.910Z,12.01
2017-09-05T05:07:12.254Z,12.01
2017-09-05T05:09:12.319Z,12.07
2017-09-05T05:10:12.323Z,12.14
2017-09-05T05:11:12.351Z,12.17
2017-09-05T05:12:12.356Z,12.23
2017-09-05T05:13:27.010Z,12.31
2017-09-05T05:14:12.097Z,12.35
2017-09-05T05:15:12.433Z,12.39
2017-09-05T05:16:12.144Z,12.41
2017-09-05T05:17:12.489Z,12.42
2017-09-05T05:19:12.197Z,12.41
2017-09-05T05:20:12.544Z,12.5
2017-09-05T05:21:12.563Z,12.77
2017-09-05T05:22:12.571Z,12.86
2017-09-05T05:23:12.625Z,12.9
2017-09-05T05:24:12.618Z,13.14
2017-09-05T05:25:12.657Z,13.12
2017-09-05T05:26:12.680Z,13.17
2017-09-05T05:27:12.703Z,13.04
2017-09-05T05:28:12.726Z,13.05
2017-09-05T05:29:27.338Z,13
2017-09-05T05:30:27.378Z,12.9
2017-09-05T05:31:12.780Z,12.86
2017-09-05T05:32:12.813Z,12.93
2017-09-05T05:33:12.838Z,12.92
2017-09-05T05:34:27.462Z,12.95
2017-09-05T05:35:12.883Z,13.03
2017-09-05T05:36:12.879Z,13.2
2017-09-05T05:37:12.918Z,13.25
2017-09-05T05:38:12.938Z,13.2
2017-09-05T05:39:12.970Z,13.22
2017-09-05T05:40:12.987Z,13.19
2017-09-05T05:41:13.001Z,13.17
2017-09-05T05:42:13.027Z,13.26
2017-09-05T05:43:13.054Z,13.25
2017-09-05T05:44:13.063Z,13.25
2017-09-05T05:45:27.700Z,13.39
2017-09-05T05:46:13.120Z,13.46
2017-09-05T05:47:13.147Z,13.54
2017-09-05T05:48:13.159Z,13.59
2017-09-05T05:49:27.802Z,13.6
2017-09-05T05:50:27.819Z,13.64
2017-09-05T05:51:27.844Z,13.69
2017-09-05T05:52:13.258Z,13.81
2017-09-05T05:53:13.260Z,14.06
2017-09-05T05:54:13.300Z,14.62
2017-09-05T05:55:13.003Z,15.01
2017-09-05T05:56:13.347Z,15.51
2017-09-05T05:57:13.353Z,15.96
2017-09-05T05:58:13.397Z,16.49
2017-09-05T05:59:13.485Z,17
2017-09-05T06:00:13.441Z,17.41
2017-09-05T06:01:28.078Z,17.87
2017-09-05T06:03:13.519Z,18.35
2017-09-05T06:04:13.526Z,18.47
2017-09-05T06:05:13.572Z,18.52
2017-09-05T06:06:13.594Z,18.55
2017-09-05T06:07:13.673Z,18.88
2017-09-05T06:08:13.629Z,18.99
2017-09-05T06:09:13.661Z,19.13
2017-09-05T06:10:13.395Z,19.23
2017-09-05T06:11:28.335Z,19.54
2017-09-05T06:12:13.773Z,19.63
2017-09-05T06:13:13.455Z,19.95
2017-09-05T06:14:13.819Z,20.03
2017-09-05T06:15:13.833Z,20.17
2017-09-05T06:16:28.479Z,20.23
2017-09-05T06:17:13.901Z,20.14
2017-09-05T06:18:13.921Z,20.1
2017-09-05T06:19:28.568Z,20.24
2017-09-05T06:20:13.996Z,20.14
2017-09-05T06:21:14.016Z,20.47
2017-09-05T06:22:28.657Z,20.69
2017-09-05T06:23:14.078Z,20.85
2017-09-05T06:24:14.120Z,21.09
2017-09-05T06:25:14.124Z,21.12
2017-09-05T06:26:14.147Z,21.22
2017-09-05T06:27:14.203Z,21.19
2017-09-05T06:28:13.915Z,21.31
2017-09-05T06:29:14.264Z,21.42
2017-09-05T06:30:13.972Z,21.5
2017-09-05T06:31:14.322Z,21.8
2017-09-05T06:32:14.346Z,21.56
2017-09-05T06:33:14.386Z,21.69
2017-09-05T06:34:14.412Z,21.68
2017-09-05T06:35:14.453Z,21.49
2017-09-05T06:36:29.099Z,21.77
2017-09-05T06:37:14.196Z,21.96
2017-09-05T06:38:14.559Z,22.24
2017-09-05T06:39:14.568Z,22.14
2017-09-05T06:40:14.609Z,22.09
2017-09-05T06:41:14.641Z,22.25
2017-09-05T06:42:14.681Z,22.33
2017-09-05T06:43:14.703Z,22.49
2017-09-05T06:44:14.740Z,22.51
2017-09-05T06:45:14.784Z,22.7
2017-09-05T06:46:14.816Z,22.86
2017-09-05T06:47:14.832Z,22.97
2017-09-05T06:48:29.495Z,23.02
2017-09-05T06:49:14.890Z,22.75
2017-09-05T06:50:14.622Z,23
2017-09-05T06:51:14.974Z,23.05
2017-09-05T06:52:15.037Z,23.35
2017-09-05T06:53:15.046Z,23.32
2017-09-05T06:54:15.072Z,23.46
2017-09-05T06:56:15.143Z,23.43
2017-09-05T06:58:15.209Z,23.58
2017-09-05T07:00:15.392Z,23.68
2017-09-05T07:01:15.392Z,23.8
2017-09-05T07:02:15.350Z,23.91
2017-09-05T07:03:15.764Z,23.85
2017-09-05T07:04:30.025Z,23.27
2017-09-05T07:05:15.427Z,23.32
2017-09-05T07:07:30.128Z,22.77
2017-09-05T07:08:15.544Z,22.61
2017-09-05T07:09:15.677Z,22.67
2017-09-05T07:10:15.611Z,23.02
2017-09-05T07:11:15.642Z,23.1
2017-09-05T07:12:15.790Z,23.35
2017-09-05T07:13:15.802Z,23.58
2017-09-05T07:14:15.639Z,23.31
2017-09-05T07:15:15.977Z,23.35
2017-09-05T07:16:16.020Z,23.22
2017-09-05T07:17:15.861Z,23.02
2017-09-05T07:18:15.883Z,23.01
2017-09-05T07:19:15.926Z,23
2017-09-05T07:20:30.655Z,22.9
2017-09-05T07:21:16.093Z,23.04
2017-09-05T07:22:16.008Z,23.02
2017-09-05T07:23:16.055Z,23.32
2017-09-05T07:24:16.080Z,23.68
2017-09-05T07:25:16.110Z,23.7
2017-09-05T07:26:16.270Z,23.01
2017-09-05T07:27:16.313Z,22.79
2017-09-05T07:28:15.912Z,22.46
2017-09-05T07:29:16.247Z,22.25
2017-09-05T07:30:16.287Z,22.35
2017-09-05T07:32:30.973Z,22.51
2017-09-05T07:33:16.514Z,22.68
2017-09-05T07:34:16.448Z,22.8
2017-09-05T07:35:16.578Z,22.95
2017-09-05T07:36:31.096Z,23.27
2017-09-05T07:37:16.617Z,23.47
2017-09-05T07:38:16.546Z,23.61
2017-09-05T07:39:16.701Z,23.94
2017-09-05T07:40:16.711Z,24.02
2017-09-05T07:41:16.663Z,23.79
2017-09-05T07:42:16.467Z,23.35
2017-09-05T07:43:16.730Z,23.19
2017-09-05T07:44:16.763Z,23.27
2017-09-05T07:45:16.478Z,22.98
2017-09-05T07:46:16.916Z,22.73
2017-09-05T07:47:16.837Z,22.64
2017-09-05T07:48:16.594Z,22.67
2017-09-05T07:49:16.624Z,22.82
2017-09-05T07:50:31.584Z,23.13
2017-09-05T07:51:31.603Z,23.46
2017-09-05T07:52:17.219Z,23.1
2017-09-05T07:53:17.146Z,23.39
2017-09-05T07:54:17.083Z,23.83
2017-09-05T07:55:17.133Z,23.97
2017-09-05T07:56:17.162Z,24.1
2017-09-05T07:57:17.238Z,24.53
2017-09-05T07:58:17.315Z,24.5
2017-09-05T07:59:17.268Z,24.02
2017-09-05T08:00:17.386Z,24.05
2017-09-05T08:01:17.334Z,23.33
2017-09-05T08:02:17.353Z,23.19
2017-09-05T08:03:17.399Z,23.2
2017-09-05T08:04:17.555Z,23.04
2017-09-05T08:05:17.449Z,23.16
2017-09-05T08:07:17.517Z,23.72
2017-09-05T08:08:17.551Z,24.24
2017-09-05T08:09:17.697Z,24.16
2017-09-05T08:10:17.624Z,24.28
2017-09-05T08:11:17.675Z,24.4
2017-09-05T08:12:17.830Z,24.84
2017-09-05T08:13:17.852Z,24.47
2017-09-05T08:14:17.752Z,24.03
2017-09-05T08:15:17.781Z,24.27
2017-09-05T08:16:17.963Z,24.24
2017-09-05T08:17:17.638Z,24.4
2017-09-05T08:18:17.873Z,23.94
2017-09-05T08:19:17.915Z,23.95
2017-09-05T08:20:17.964Z,24.09
2017-09-05T08:21:18.028Z,24.25
2017-09-05T08:22:18.040Z,24.13
2017-09-05T08:23:32.665Z,24.22
2017-09-05T08:24:18.077Z,24.32
2017-09-05T08:25:32.726Z,24.24
2017-09-05T08:26:17.978Z,24.25
2017-09-05T08:27:17.888Z,24.27
2017-09-05T08:28:18.210Z,24.39
2017-09-05T08:29:18.253Z,24.27
2017-09-05T08:31:17.684Z,24.08
2017-09-05T08:32:18.335Z,23.72
2017-09-05T08:33:18.522Z,24.13
2017-09-05T08:34:18.413Z,24.25
2017-09-05T08:36:18.470Z,24.08
2017-09-05T08:37:18.692Z,23.87
2017-09-05T08:38:18.223Z,23.9
2017-09-05T08:39:33.184Z,23.78
2017-09-05T08:41:33.245Z,24.21
2017-09-05T08:42:18.830Z,24.5
2017-09-05T08:43:18.796Z,24.1
2017-09-05T08:44:18.735Z,24.45
2017-09-05T08:45:18.859Z,24.27
2017-09-05T08:46:18.893Z,24.49
2017-09-05T08:47:18.821Z,24.5
2017-09-05T08:48:18.962Z,24.02
2017-09-05T08:49:19.084Z,24.06
2017-09-05T08:50:18.913Z,24.37
2017-09-05T08:51:18.954Z,24.53
2017-09-05T08:52:18.696Z,24.6
2017-09-05T08:53:19.118Z,24.67
2017-09-05T08:54:19.042Z,25.03
2017-09-05T08:55:33.804Z,24.53
2017-09-05T08:56:19.102Z,24.34
2017-09-05T08:57:19.138Z,24.24
2017-09-05T08:58:19.277Z,24.47
2017-09-05T09:00:19.246Z,24.78
2017-09-05T09:01:34.040Z,24.61
2017-09-05T09:02:19.296Z,24.95
2017-09-05T09:03:19.116Z,25.27
2017-09-05T09:04:19.147Z,25.6
2017-09-05T09:05:19.392Z,25.57
2017-09-05T09:06:19.423Z,25.72
2017-09-05T09:07:19.475Z,25.43
2017-09-05T09:08:19.780Z,25.72
2017-09-05T09:09:19.519Z,25.67
2017-09-05T09:10:19.552Z,25.72
2017-09-05T09:11:34.252Z,25.65
2017-09-05T09:12:19.315Z,25.69
2017-09-05T09:13:19.847Z,25.6
2017-09-05T09:14:19.364Z,25.58
2017-09-05T09:15:19.720Z,25.64
2017-09-05T09:16:19.731Z,25.69
2017-09-05T09:17:19.802Z,25.67
2017-09-05T09:18:19.908Z,25.43
2017-09-05T09:19:19.852Z,25.36
2017-09-05T09:20:19.964Z,25.33
2017-09-05T09:23:19.977Z,24.77
2017-09-05T09:24:19.989Z,24.42
2017-09-05T09:25:20.022Z,24.55
2017-09-05T09:26:34.878Z,24.78
2017-09-05T09:27:19.791Z,24.88
2017-09-05T09:28:34.883Z,24.6
2017-09-05T09:29:19.862Z,24.69
2017-09-05T09:30:20.373Z,24.84
2017-09-05T09:31:20.210Z,25.08
2017-09-05T09:32:20.644Z,25.2
2017-09-05T09:33:20.294Z,25.09
2017-09-05T09:34:20.116Z,25.23
2017-09-05T09:35:20.533Z,24.78
2017-09-05T09:37:20.390Z,24.69
2017-09-05T09:40:20.486Z,24.65
2017-09-05T09:41:35.165Z,24.81
2017-09-05T09:42:20.341Z,24.87
2017-09-05T09:43:20.722Z,24.95
2017-09-05T09:44:35.231Z,25.15
2017-09-05T09:45:20.336Z,25.03
2017-09-05T09:46:20.373Z,24.87
2017-09-05T09:47:20.709Z,24.87
2017-09-05T09:48:20.859Z,24.99
2017-09-05T09:49:20.770Z,25.28
2017-09-05T09:50:20.826Z,25.3
2017-09-05T09:51:20.980Z,24.78
2017-09-05T09:52:20.870Z,24.57
2017-09-05T09:53:20.912Z,24.02
2017-09-05T09:54:20.297Z,24.05
2017-09-05T09:55:21.114Z,24.42
2017-09-05T09:56:21.001Z,24.73
2017-09-05T09:58:35.664Z,24.69
2017-09-05T09:59:21.090Z,24.78
2017-09-05T10:00:21.204Z,24.6
2017-09-05T10:01:21.130Z,24.98
2017-09-05T10:02:20.854Z,24.93
2017-09-05T10:03:21.223Z,24.98
2017-09-05T10:04:21.255Z,24.6
2017-09-05T10:05:20.966Z,24.6
2017-09-05T10:06:21.385Z,24.46
2017-09-05T10:07:21.111Z,24.61
2017-09-05T10:08:21.443Z,24.77
2017-09-05T10:09:21.489Z,25.2
2017-09-05T10:10:21.410Z,25.38
2017-09-05T10:11:21.463Z,25.3
2017-09-05T10:12:21.475Z,25.35
2017-09-05T10:13:36.127Z,25.06
2017-09-05T10:14:36.295Z,24.88
2017-09-05T10:15:21.654Z,24.83
2017-09-05T10:16:21.596Z,24.58
2017-09-05T10:17:21.615Z,24.21
2017-09-05T10:18:21.662Z,24.12
2017-09-05T10:19:21.825Z,23.98
2017-09-05T10:20:21.901Z,24.03
2017-09-05T10:21:21.438Z,24.03
2017-09-05T10:22:21.787Z,23.98
2017-09-05T10:24:21.827Z,23.83
2017-09-05T10:25:21.852Z,23.65
2017-09-05T10:26:21.604Z,23.75
2017-09-05T10:27:21.906Z,23.43
2017-09-05T10:28:21.957Z,23.15
2017-09-05T10:29:21.976Z,23
2017-09-05T10:30:36.638Z,23.02
2017-09-05T10:31:22.027Z,22.97
2017-09-05T10:32:22.056Z,22.88
2017-09-05T10:33:22.108Z,23.19
2017-09-05T10:34:22.223Z,23.46
2017-09-05T10:35:22.174Z,23.55
2017-09-05T10:36:22.177Z,23.58
2017-09-05T10:37:21.908Z,23.6
2017-09-05T10:38:21.920Z,23.69
2017-09-05T10:39:22.266Z,23.68
2017-09-05T10:40:22.606Z,23.46
2017-09-05T10:41:22.088Z,23.63
2017-09-05T10:42:22.358Z,23.66
2017-09-05T10:44:22.122Z,23.51
2017-09-05T10:45:22.427Z,23.58
2017-09-05T10:46:37.097Z,23.35
2017-09-05T10:47:22.592Z,23.46
2017-09-05T10:48:22.519Z,23.42
2017-09-05T10:49:22.228Z,23.1
2017-09-05T10:50:22.885Z,23.16
2017-09-05T10:52:22.115Z,23.27
2017-09-05T10:53:22.685Z,23.35
2017-09-05T10:54:22.481Z,23.42
2017-09-05T10:55:22.399Z,23.42
2017-09-05T10:56:22.839Z,23.33
2017-09-05T10:57:22.477Z,23.36
2017-09-05T10:58:22.807Z,23.55
2017-09-05T10:59:22.927Z,23.57
2017-09-05T11:00:22.888Z,23.53
2017-09-05T11:01:37.497Z,23.47
2017-09-05T11:02:22.932Z,23.58
2017-09-05T11:03:22.934Z,23.54
2017-09-05T11:04:22.970Z,23.47
2017-09-05T11:05:23.095Z,23.53
2017-09-05T11:06:23.016Z,23.27
2017-09-05T11:07:23.052Z,23.16
2017-09-05T11:08:23.200Z,23.23
2017-09-05T11:09:22.906Z,23.13
2017-09-05T11:10:22.816Z,23.32
2017-09-05T11:11:23.154Z,23.23
2017-09-05T11:12:23.190Z,23.32
2017-09-05T11:13:23.206Z,23.12
2017-09-05T11:14:23.262Z,23.19
2017-09-05T11:15:37.979Z,23.35
2017-09-05T11:16:23.397Z,23.35
2017-09-05T11:17:23.340Z,23.32
2017-09-05T11:18:23.350Z,23.31
2017-09-05T11:19:38.162Z,23.54
2017-09-05T11:20:23.594Z,23.33
2017-09-05T11:21:23.434Z,23.12
2017-09-05T11:22:23.148Z,23.32
2017-09-05T11:23:23.272Z,23.47
2017-09-05T11:24:23.512Z,23.51
2017-09-05T11:25:23.653Z,23.63
2017-09-05T11:26:23.585Z,23.47
2017-09-05T11:27:23.070Z,23.28
2017-09-05T11:28:23.306Z,23.32
2017-09-05T11:29:23.645Z,23.19
2017-09-05T11:30:23.697Z,23.05
2017-09-05T11:31:38.157Z,23.02
2017-09-05T11:32:23.836Z,23.1
2017-09-05T11:33:38.078Z,23.31
2017-09-05T11:34:23.772Z,23.22
2017-09-05T11:35:23.804Z,23.23
2017-09-05T11:36:23.623Z,23.31
2017-09-05T11:38:23.675Z,23.51
2017-09-05T11:39:38.228Z,23.51
2017-09-05T11:40:23.948Z,23.63
2017-09-05T11:41:23.672Z,23.58
2017-09-05T11:42:23.714Z,23.55
2017-09-05T11:43:24.141Z,23.32
2017-09-05T11:44:23.890Z,23.32
2017-09-05T11:45:24.080Z,23.19
2017-09-05T11:46:24.105Z,23.31
2017-09-05T11:47:24.132Z,23.35
2017-09-05T11:48:23.849Z,23.4
2017-09-05T11:50:23.912Z,23.31
2017-09-05T11:51:24.245Z,23.28
2017-09-05T11:52:24.356Z,23.33
2017-09-05T11:53:24.392Z,23.33
2017-09-05T11:54:24.345Z,23.31
2017-09-05T11:55:24.349Z,23.5
2017-09-05T11:56:24.381Z,23.35
2017-09-05T11:57:24.503Z,23.48
2017-09-05T11:58:24.432Z,23.42
2017-09-05T11:59:24.443Z,23.22
2017-09-05T12:00:24.496Z,23.47
2017-09-05T12:01:24.662Z,23.48
2017-09-05T12:02:24.638Z,23.55
2017-09-05T12:03:39.376Z,23.65
2017-09-05T12:04:24.589Z,23.76
2017-09-05T12:05:39.237Z,23.72
2017-09-05T12:06:24.739Z,23.55
2017-09-05T12:07:24.775Z,23.4
2017-09-05T12:08:39.308Z,23.47
2017-09-05T12:09:24.884Z,23.51
2017-09-05T12:10:24.482Z,23.72
2017-09-05T12:11:24.777Z,23.76
2017-09-05T12:12:24.800Z,23.75
2017-09-05T12:13:24.839Z,23.73
2017-09-05T12:14:24.654Z,23.85
2017-09-05T12:15:24.989Z,23.79
2017-09-05T12:16:25.004Z,23.76
2017-09-05T12:17:24.934Z,23.66
2017-09-05T12:18:24.962Z,23.69
2017-09-05T12:19:24.684Z,23.66
2017-09-05T12:20:25.035Z,23.57
2017-09-05T12:21:39.658Z,23.61
2017-09-05T12:22:25.081Z,23.6
2017-09-05T12:23:25.100Z,23.7
2017-09-05T12:24:25.216Z,23.73
2017-09-05T12:25:24.833Z,23.6
2017-09-05T12:26:25.041Z,23.69
2017-09-05T12:27:25.018Z,23.68
2017-09-05T12:28:25.333Z,23.75
2017-09-05T12:29:25.046Z,23.54
2017-09-05T12:30:25.070Z,23.61
2017-09-05T12:31:25.333Z,23.75
2017-09-05T12:32:25.026Z,23.76
2017-09-05T12:33:25.062Z,23.75
2017-09-05T12:34:25.243Z,23.97
2017-09-05T12:35:25.208Z,23.78
2017-09-05T12:36:40.086Z,23.68
2017-09-05T12:37:25.487Z,23.66
2017-09-05T12:38:25.592Z,23.63
2017-09-05T12:39:25.521Z,23.63
2017-09-05T12:40:25.654Z,23.55
2017-09-05T12:41:25.871Z,23.75
2017-09-05T12:42:25.298Z,23.63
2017-09-05T12:43:25.646Z,23.48
2017-09-05T12:44:25.040Z,23.51
2017-09-05T12:45:25.854Z,23.47
2017-09-05T12:46:25.862Z,23.51
2017-09-05T12:47:25.733Z,23.57
2017-09-05T12:48:40.396Z,23.46
2017-09-05T12:49:25.794Z,23.35
2017-09-05T12:50:25.719Z,23.4
2017-09-05T12:51:40.457Z,23.54
2017-09-05T12:52:26.111Z,23.51
2017-09-05T12:53:25.891Z,23.54
2017-09-05T12:54:26.022Z,23.73
2017-09-05T12:55:25.967Z,23.72
2017-09-05T12:56:25.997Z,23.73
2017-09-05T12:57:26.027Z,23.84
2017-09-05T12:58:26.023Z,23.85
2017-09-05T12:59:25.745Z,23.75
2017-09-05T13:00:26.186Z,23.78
2017-09-05T13:01:26.412Z,23.78
2017-09-05T13:02:26.162Z,23.84
2017-09-05T13:04:26.279Z,23.75
2017-09-05T13:06:25.930Z,23.72
2017-09-05T13:07:26.268Z,23.76
2017-09-05T13:08:40.911Z,23.72
2017-09-05T13:09:26.323Z,23.69
2017-09-05T13:10:26.350Z,23.69
2017-09-05T13:11:26.472Z,23.51
2017-09-05T13:12:26.517Z,23.65
2017-09-05T13:13:26.153Z,23.83
2017-09-05T13:14:26.295Z,23.8
2017-09-05T13:15:26.478Z,23.73
2017-09-05T13:16:26.621Z,23.79
2017-09-05T13:19:26.583Z,23.83
2017-09-05T13:20:26.772Z,23.72
2017-09-05T13:21:26.484Z,23.72
2017-09-05T13:22:26.683Z,23.84
2017-09-05T13:23:26.692Z,23.8
2017-09-05T13:24:41.366Z,23.69
2017-09-05T13:25:26.912Z,23.73
2017-09-05T13:26:26.970Z,23.7
2017-09-05T13:27:26.485Z,23.73
2017-09-05T13:29:26.872Z,24.02
2017-09-05T13:30:26.599Z,23.85
2017-09-05T13:31:26.601Z,23.83
2017-09-05T13:32:26.935Z,23.84
2017-09-05T13:33:26.651Z,23.97
2017-09-05T13:34:27.094Z,24.03
2017-09-05T13:35:26.692Z,24.09
2017-09-05T13:36:27.144Z,24.16