createdAt,value
2022-10-19T00:02:22.776Z,19.90
2022-10-19T00:04:49.631Z,17.55
2022-10-19T00:07:16.287Z,21.77
2022-10-19T00:09:44.309Z,19.42
2022-10-19T00:12:12.367Z,18.60
2022-10-19T00:14:39.128Z,22.33
2022-10-19T00:17:05.727Z,19.20
2022-10-19T00:19:32.445Z,21.42
2022-10-19T00:21:59.115Z,20.27
2022-10-19T00:24:25.742Z,22.35
2022-10-19T00:26:52.335Z,24.08
2022-10-19T00:29:19.042Z,17.67
2022-10-19T00:31:45.811Z,15.07
2022-10-19T00:34:12.521Z,15.68
2022-10-19T00:36:41.284Z,14.23
2022-10-19T00:39:12.208Z,16.77
2022-10-19T00:41:39.938Z,15.93
2022-10-19T00:44:26.610Z,15.88
2022-10-19T00:46:53.654Z,16.17
2022-10-19T00:49:25.626Z,17.25
2022-10-19T00:51:58.214Z,16.17
2022-10-19T00:54:25.708Z,41.80
2022-10-19T00:56:54.527Z,20.95
2022-10-19T00:59:23.372Z,19.80
2022-10-19T01:01:50.199Z,20.90
2022-10-19T01:04:18.057Z,17.48
2022-10-19T01:06:44.726Z,15.35
2022-10-19T01:09:11.381Z,15.93
2022-10-19T01:12:03.706Z,14.07
2022-10-19T01:14:56.395Z,15.48
2022-10-19T01:17:32.310Z,15.32
2022-10-19T01:20:07.834Z,16.80
2022-10-19T01:22:43.151Z,20.05
2022-10-19T01:25:22.533Z,16.85
2022-10-19T01:28:07.957Z,17.58
2022-10-19T01:33:20.310Z,15.73
2022-10-19T01:35:51.434Z,22.45
2022-10-19T01:38:49.500Z,18.52
2022-10-19T01:41:20.746Z,15.63
2022-10-19T01:44:02.252Z,20.25
2022-10-19T01:46:39.653Z,21.30
2022-10-19T01:49:35.140Z,15.48
2022-10-19T01:52:06.359Z,15.23
2022-10-19T01:54:38.611Z,39.00
2022-10-19T01:57:09.005Z,17.55
2022-10-19T01:59:37.075Z,15.35
2022-10-19T02:02:06.945Z,15.07
2022-10-19T02:04:36.571Z,14.50
2022-10-19T02:07:05.901Z,17.05
2022-10-19T02:09:33.036Z,19.70
2022-10-19T02:12:06.038Z,22.38
2022-10-19T02:14:40.949Z,33.65
2022-10-19T02:19:36.481Z,22.27
2022-10-19T02:22:03.638Z,23.23
2022-10-19T02:24:30.346Z,21.15
2022-10-19T02:26:57.278Z,22.92
2022-10-19T02:29:23.987Z,20.90
2022-10-19T02:31:50.702Z,21.17
2022-10-19T02:34:17.565Z,22.23
2022-10-19T02:36:46.519Z,25.67
2022-10-19T02:39:13.952Z,24.40
2022-10-19T02:42:00.120Z,20.33
2022-10-19T02:44:48.102Z,25.55
2022-10-19T02:47:20.758Z,22.27
2022-10-19T02:49:48.663Z,23.50
2022-10-19T02:52:15.392Z,21.10
2022-10-19T02:54:44.364Z,24.40
2022-10-19T02:57:29.257Z,20.83
2022-10-19T02:59:55.979Z,25.23
2022-10-19T03:02:23.166Z,20.00
2022-10-19T03:04:49.941Z,18.30
2022-10-19T03:07:19.245Z,26.85
2022-10-19T03:09:46.365Z,31.17
2022-10-19T03:12:14.031Z,23.42
2022-10-19T03:14:40.823Z,24.90
2022-10-19T03:17:08.188Z,22.98
2022-10-19T03:19:35.821Z,21.60
2022-10-19T03:22:03.361Z,20.10
2022-10-19T03:24:31.215Z,22.13
2022-10-19T03:26:58.372Z,20.67
2022-10-19T03:29:25.073Z,27.80
2022-10-19T03:31:51.758Z,22.40
2022-10-19T03:34:18.519Z,22.30
2022-10-19T03:36:48.501Z,21.40
2022-10-19T03:39:16.145Z,19.48
2022-10-19T03:41:43.246Z,19.33
2022-10-19T03:44:42.192Z,18.45
2022-10-19T03:47:14.569Z,25.55
2022-10-19T03:49:43.356Z,44.17
2022-10-19T03:52:10.106Z,24.67
2022-10-19T03:54:39.027Z,23.73
2022-10-19T03:57:05.721Z,28.25
2022-10-19T03:59:32.410Z,25.67
2022-10-19T04:01:59.215Z,23.05
2022-10-19T04:04:25.873Z,25.58
2022-10-19T04:06:53.760Z,23.45
2022-10-19T04:09:22.346Z,24.05
2022-10-19T04:11:50.185Z,20.80
2022-10-19T04:14:27.084Z,24.20
2022-10-19T04:17:01.748Z,24.00
2022-10-19T04:19:28.515Z,22.45
2022-10-19T04:21:55.379Z,22.85
2022-10-19T04:24:23.316Z,24.48
2022-10-19T04:26:53.322Z,22.92
2022-10-19T04:29:23.768Z,24.77
2022-10-19T04:31:53.553Z,33.33
2022-10-19T04:34:20.504Z,22.20
2022-10-19T04:36:47.247Z,23.98
2022-10-19T04:39:14.016Z,23.13
2022-10-19T04:41:40.767Z,24.75
2022-10-19T04:44:07.456Z,23.70
2022-10-19T04:46:36.540Z,22.80
2022-10-19T04:49:05.542Z,20.27
2022-10-19T04:51:32.250Z,23.27
2022-10-19T04:53:59.826Z,24.30
2022-10-19T04:56:27.621Z,23.73
2022-10-19T04:58:56.599Z,32.28
2022-10-19T05:01:24.481Z,44.40
2022-10-19T05:06:24.493Z,27.48
2022-10-19T05:08:51.770Z,30.27
2022-10-19T05:11:19.675Z,23.80
2022-10-19T05:13:47.065Z,22.50
2022-10-19T05:16:17.753Z,24.25
2022-10-19T05:18:51.241Z,25.02
2022-10-19T05:21:20.565Z,21.45
2022-10-19T05:23:47.567Z,23.15
2022-10-19T05:26:17.519Z,19.45
2022-10-19T05:28:59.378Z,21.27
2022-10-19T05:31:29.284Z,20.55
2022-10-19T05:33:56.656Z,20.45
2022-10-19T05:36:35.014Z,21.50
2022-10-19T05:39:06.024Z,22.20
2022-10-19T05:41:33.452Z,21.30
2022-10-19T05:44:01.909Z,20.48
2022-10-19T05:46:30.299Z,23.35
2022-10-19T05:48:58.113Z,20.30
2022-10-19T05:51:26.520Z,18.75
2022-10-19T05:53:54.722Z,21.23
2022-10-19T05:56:24.249Z,18.88
2022-10-19T05:58:51.807Z,17.38
2022-10-19T06:01:20.085Z,16.95
2022-10-19T06:03:50.802Z,16.80
2022-10-19T06:06:17.668Z,18.08
2022-10-19T06:08:45.768Z,18.02
2022-10-19T06:11:15.257Z,17.77
2022-10-19T06:13:44.076Z,16.65
2022-10-19T06:16:13.376Z,15.90
2022-10-19T06:18:40.279Z,18.63
2022-10-19T06:21:10.505Z,18.75
2022-10-19T06:23:39.314Z,18.13
2022-10-19T06:26:13.026Z,19.25
2022-10-19T06:28:41.718Z,19.00
2022-10-19T06:31:09.496Z,17.85
2022-10-19T06:33:36.624Z,17.90
2022-10-19T06:36:36.816Z,18.80
2022-10-19T06:39:03.881Z,18.90
2022-10-19T06:41:31.542Z,20.02
2022-10-19T06:44:12.853Z,20.38
2022-10-19T06:46:39.794Z,18.13
2022-10-19T06:49:06.724Z,16.88
2022-10-19T06:51:34.132Z,18.58
2022-10-19T06:54:00.987Z,16.95
2022-10-19T06:56:27.720Z,15.85
2022-10-19T06:58:55.399Z,17.75
2022-10-19T07:01:23.105Z,20.85
2022-10-19T07:03:53.935Z,19.15
2022-10-19T07:06:21.690Z,18.83
2022-10-19T07:08:48.968Z,19.00
2022-10-19T07:11:18.539Z,18.92
2022-10-19T07:13:45.493Z,18.27
2022-10-19T07:16:19.527Z,17.98
2022-10-19T07:18:49.955Z,16.65
2022-10-19T07:23:55.719Z,17.75
2022-10-19T07:26:27.212Z,17.88
2022-10-19T07:28:56.519Z,18.52
2022-10-19T07:31:25.847Z,20.33
2022-10-19T07:34:02.051Z,18.73
2022-10-19T07:36:30.457Z,20.42
2022-10-19T07:38:57.392Z,18.55
2022-10-19T07:41:25.834Z,18.30
2022-10-19T07:43:53.084Z,17.58
2022-10-19T07:46:25.340Z,16.73
2022-10-19T07:48:52.599Z,17.20
2022-10-19T07:51:20.114Z,17.75
2022-10-19T07:53:46.793Z,17.88
2022-10-19T07:56:19.749Z,18.58
2022-10-19T07:58:46.718Z,19.23
2022-10-19T08:01:25.077Z,17.92
2022-10-19T08:06:39.704Z,16.67
2022-10-19T08:09:06.556Z,17.25
2022-10-19T08:11:34.877Z,14.27
2022-10-19T08:14:04.936Z,12.70
2022-10-19T08:16:36.409Z,13.60
2022-10-19T08:19:07.063Z,13.25
2022-10-19T08:21:34.643Z,12.77
2022-10-19T08:24:01.479Z,13.50
2022-10-19T08:26:29.908Z,14.68
2022-10-19T08:29:05.063Z,14.05
2022-10-19T08:31:32.008Z,16.98
2022-10-19T08:33:59.012Z,17.27
2022-10-19T08:36:26.066Z,15.10
2022-10-19T08:38:52.884Z,16.58
2022-10-19T08:41:25.777Z,17.23
2022-10-19T08:44:27.636Z,17.70
2022-10-19T08:47:23.626Z,17.60
2022-10-19T08:49:51.486Z,15.98
2022-10-19T08:52:22.083Z,16.08
2022-10-19T08:54:51.003Z,17.38
2022-10-19T08:57:39.290Z,17.17
2022-10-19T09:03:55.026Z,16.83
2022-10-19T09:06:34.996Z,17.05
2022-10-19T09:09:01.732Z,17.58
2022-10-19T09:11:36.234Z,18.88
2022-10-19T09:14:16.483Z,18.02
2022-10-19T09:16:43.244Z,19.27
2022-10-19T09:19:21.812Z,18.85
2022-10-19T09:21:56.762Z,18.80
2022-10-19T09:24:36.740Z,18.77
2022-10-19T09:27:05.666Z,20.10
2022-10-19T09:29:45.777Z,19.42
2022-10-19T09:32:19.529Z,19.77
2022-10-19T09:34:56.542Z,19.17
2022-10-19T09:37:26.817Z,18.52
2022-10-19T09:39:55.841Z,20.35
2022-10-19T09:42:33.359Z,21.70
2022-10-19T09:45:11.517Z,21.55
2022-10-19T09:47:41.677Z,19.98
2022-10-19T09:50:29.819Z,20.60
2022-10-19T09:52:59.022Z,22.67
2022-10-19T09:55:34.342Z,22.42
2022-10-19T09:58:16.028Z,21.75
2022-10-19T10:00:48.150Z,22.65
2022-10-19T10:03:35.308Z,22.92
2022-10-19T10:06:13.389Z,25.15
2022-10-19T10:08:52.567Z,25.23
2022-10-19T10:11:28.792Z,23.02
2022-10-19T10:13:56.562Z,22.67
2022-10-19T10:16:29.222Z,22.80
2022-10-19T10:19:12.277Z,24.25
2022-10-19T10:21:55.513Z,25.00
2022-10-19T10:24:25.471Z,23.45
2022-10-19T10:26:55.778Z,22.42
2022-10-19T10:29:53.902Z,22.63
2022-10-19T10:32:21.473Z,22.50
2022-10-19T10:35:16.941Z,22.10
2022-10-19T10:37:45.719Z,21.60
2022-10-19T10:40:29.768Z,22.13
2022-10-19T10:43:27.476Z,22.08
2022-10-19T10:45:54.649Z,22.23
2022-10-19T10:48:53.335Z,21.50
2022-10-19T10:51:31.829Z,22.85
2022-10-19T10:54:19.686Z,23.30
2022-10-19T10:57:11.994Z,24.00
2022-10-19T10:59:51.177Z,23.65
2022-10-19T11:02:34.306Z,24.52
2022-10-19T11:05:36.660Z,23.70
2022-10-19T11:08:14.807Z,23.02
2022-10-19T11:10:56.553Z,22.80
2022-10-19T11:13:35.857Z,23.38
2022-10-19T11:16:22.021Z,22.75
2022-10-19T11:18:53.466Z,23.88
2022-10-19T11:21:31.578Z,23.75
2022-10-19T11:24:32.127Z,23.30
2022-10-19T11:27:16.644Z,24.15
2022-10-19T11:29:52.559Z,22.90
2022-10-19T11:33:00.406Z,23.17
2022-10-19T11:35:49.568Z,23.08
2022-10-19T11:38:34.351Z,24.42
2022-10-19T11:41:19.163Z,22.98
2022-10-19T11:44:11.404Z,22.67
2022-10-19T11:47:00.470Z,22.25
2022-10-19T11:49:32.876Z,22.88
2022-10-19T11:52:11.289Z,22.95
2022-10-19T11:55:13.096Z,23.73
2022-10-19T11:58:15.718Z,24.15
2022-10-19T12:00:55.993Z,23.70
2022-10-19T12:03:48.318Z,23.13
2022-10-19T12:06:27.191Z,21.52
2022-10-19T12:09:13.987Z,22.23
2022-10-19T12:12:05.975Z,21.65
2022-10-19T12:14:36.702Z,21.85
2022-10-19T12:17:15.246Z,21.85
2022-10-19T12:19:50.474Z,21.40
2022-10-19T12:22:22.045Z,20.58
2022-10-19T12:24:50.755Z,20.50
2022-10-19T12:27:24.291Z,22.15
2022-10-19T12:29:52.136Z,22.92
2022-10-19T12:32:21.842Z,22.70
2022-10-19T12:38:03.583Z,22.30
2022-10-19T12:40:41.285Z,22.98
2022-10-19T12:43:19.682Z,22.30
2022-10-19T12:46:19.053Z,22.65
2022-10-19T12:48:45.812Z,22.08
2022-10-19T12:51:15.108Z,22.75
2022-10-19T12:53:50.265Z,23.20
2022-10-19T12:56:25.618Z,22.67
2022-10-19T12:59:01.512Z,23.00
2022-10-19T13:01:44.344Z,21.92
2022-10-19T13:04:36.128Z,23.23
2022-10-19T13:07:06.132Z,22.60
2022-10-19T13:09:32.791Z,23.88
2022-10-19T13:12:21.960Z,22.20
2022-10-19T13:14:51.369Z,23.33
2022-10-19T13:17:50.497Z,23.48
2022-10-19T13:20:17.257Z,22.52
2022-10-19T13:22:49.599Z,22.45
2022-10-19T13:25:16.230Z,22.55
2022-10-19T13:27:47.688Z,23.15
2022-10-19T13:30:36.742Z,22.60
2022-10-19T13:33:25.810Z,22.33
2022-10-19T13:35:58.573Z,22.90
2022-10-19T13:38:33.284Z,23.67
2022-10-19T13:41:27.598Z,23.88
2022-10-19T13:44:00.859Z,23.55
2022-10-19T13:46:30.541Z,21.92
2022-10-19T13:49:16.126Z,22.48
2022-10-19T13:52:01.534Z,23.35
2022-10-19T13:57:47.871Z,22.58
2022-10-19T14:00:21.666Z,21.55
2022-10-19T14:03:23.709Z,22.02
2022-10-19T14:06:15.697Z,21.70
2022-10-19T14:09:10.040Z,22.23
2022-10-19T14:11:41.215Z,21.50
2022-10-19T14:14:10.586Z,22.05
2022-10-19T14:16:49.326Z,21.67
2022-10-19T14:19:41.286Z,21.85
2022-10-19T14:22:24.153Z,22.90
2022-10-19T14:24:51.256Z,22.92
2022-10-19T14:27:24.959Z,23.08
2022-10-19T14:29:53.695Z,19.98
2022-10-19T14:32:26.108Z,22.40
2022-10-19T14:34:53.828Z,22.70
2022-10-19T14:37:24.176Z,22.13
2022-10-19T14:40:05.852Z,22.70
2022-10-19T14:42:46.445Z,23.92
2022-10-19T14:45:17.188Z,23.10
2022-10-19T14:47:52.932Z,22.40
2022-10-19T14:50:22.201Z,23.42
2022-10-19T14:52:52.097Z,22.23
2022-10-19T14:55:20.900Z,23.05
2022-10-19T14:57:50.220Z,22.98
2022-10-19T15:00:27.438Z,22.73
2022-10-19T15:03:01.516Z,22.60
2022-10-19T15:05:32.546Z,22.60
2022-10-19T15:08:08.627Z,23.42
2022-10-19T15:10:48.592Z,22.25
2022-10-19T15:13:25.245Z,22.50
2022-10-19T15:15:53.355Z,22.25
2022-10-19T15:18:43.939Z,22.90
2022-10-19T15:21:20.727Z,22.75
2022-10-19T15:23:52.248Z,23.02
2022-10-19T15:26:19.211Z,21.95
2022-10-19T15:28:47.170Z,22.45
2022-10-19T15:31:24.985Z,21.50
2022-10-19T15:33:54.248Z,21.88
2022-10-19T15:36:22.654Z,22.35
2022-10-19T15:39:11.375Z,21.42
2022-10-19T15:41:45.875Z,21.15
2022-10-19T15:44:45.470Z,21.17
2022-10-19T15:47:15.160Z,21.30
2022-10-19T15:49:41.724Z,23.10
2022-10-19T15:52:22.450Z,27.50
2022-10-19T15:54:50.718Z,26.02
2022-10-19T15:57:33.697Z,28.17
2022-10-19T16:00:21.226Z,34.92
2022-10-19T16:02:47.848Z,39.95
2022-10-19T16:05:14.540Z,33.38
2022-10-19T16:07:41.868Z,27.63
2022-10-19T16:10:15.183Z,29.25
2022-10-19T16:12:41.846Z,29.92
2022-10-19T16:15:12.482Z,23.35
2022-10-19T16:17:39.794Z,25.67
2022-10-19T16:20:06.951Z,26.63
2022-10-19T16:22:33.640Z,22.75
2022-10-19T16:25:00.280Z,31.15
2022-10-19T16:27:27.013Z,25.55
2022-10-19T16:29:54.413Z,34.75
2022-10-19T16:32:21.050Z,31.20
2022-10-19T16:34:47.662Z,27.30
2022-10-19T16:37:14.323Z,28.02
2022-10-19T16:39:40.947Z,22.33
2022-10-19T16:42:07.560Z,21.10
2022-10-19T16:44:34.243Z,20.05
2022-10-19T16:47:01.002Z,19.38
2022-10-19T16:49:27.982Z,59.10
2022-10-19T16:51:57.278Z,40.40
2022-10-19T16:54:26.664Z,29.65
2022-10-19T16:56:55.360Z,25.05
2022-10-19T16:59:22.039Z,21.35
2022-10-19T17:01:48.755Z,21.13
2022-10-19T17:04:17.885Z,23.55
2022-10-19T17:06:44.988Z,18.48
2022-10-19T17:09:40.295Z,20.27
2022-10-19T17:11:58.525Z,18.30
2022-10-19T17:14:25.382Z,20.17
2022-10-19T17:16:52.016Z,21.15
2022-10-19T17:19:18.742Z,18.85
2022-10-19T17:21:45.400Z,18.10
2022-10-19T17:24:21.786Z,17.42
2022-10-19T17:26:50.808Z,17.15
2022-10-19T17:29:17.955Z,16.52
2022-10-19T17:31:45.086Z,16.27
2022-10-19T17:34:12.351Z,16.13
2022-10-19T17:36:41.643Z,16.85
2022-10-19T17:39:11.527Z,15.60
2022-10-19T17:41:38.212Z,15.85
2022-10-19T17:44:05.087Z,15.80
2022-10-19T17:46:33.889Z,17.60
2022-10-19T17:49:01.527Z,16.77
2022-10-19T17:51:30.132Z,17.40
2022-10-19T17:53:59.726Z,16.45
2022-10-19T17:56:27.287Z,15.75
2022-10-19T17:58:55.805Z,15.35
2022-10-19T18:01:23.050Z,15.80
2022-10-19T18:03:50.541Z,15.38
2022-10-19T18:06:24.435Z,14.55
2022-10-19T18:08:53.682Z,15.70
2022-10-19T18:11:24.849Z,15.52
2022-10-19T18:13:52.634Z,15.27
2022-10-19T18:16:32.541Z,15.90
2022-10-19T18:19:00.893Z,14.90
2022-10-19T18:21:30.980Z,15.68
2022-10-19T18:23:59.411Z,15.20
2022-10-19T18:26:28.350Z,15.32
2022-10-19T18:28:56.469Z,15.07
2022-10-19T18:31:29.723Z,14.70
2022-10-19T18:33:59.025Z,14.38
2022-10-19T18:36:26.240Z,13.77
2022-10-19T18:38:55.027Z,14.50
2022-10-19T18:41:22.261Z,13.35
2022-10-19T18:43:53.650Z,13.18
2022-10-19T18:46:22.539Z,13.13
2022-10-19T18:48:49.975Z,13.13
2022-10-19T18:51:17.807Z,13.45
2022-10-19T18:53:45.134Z,13.68
2022-10-19T18:56:14.667Z,12.77
2022-10-19T18:58:41.366Z,13.25
2022-10-19T19:01:07.951Z,14.20
2022-10-19T19:03:35.459Z,13.55
2022-10-19T19:06:10.484Z,14.27
2022-10-19T19:11:14.195Z,11.82
2022-10-19T19:13:42.278Z,13.52
2022-10-19T19:16:09.434Z,12.23
2022-10-19T19:18:36.125Z,11.30
2022-10-19T19:21:12.457Z,11.70
2022-10-19T19:23:39.090Z,12.63
2022-10-19T19:26:07.357Z,12.48
2022-10-19T19:28:36.572Z,13.30
2022-10-19T19:31:06.683Z,12.82
2022-10-19T19:33:33.766Z,13.02
2022-10-19T19:36:04.022Z,12.38
2022-10-19T19:38:30.996Z,12.65
2022-10-19T19:40:57.651Z,12.93
2022-10-19T19:43:24.581Z,13.77
2022-10-19T19:46:01.924Z,13.73
2022-10-19T19:48:31.401Z,12.88
2022-10-19T19:50:57.981Z,12.70
2022-10-19T19:53:24.773Z,12.88
2022-10-19T19:55:51.591Z,12.27
2022-10-19T19:58:18.815Z,11.95
2022-10-19T20:00:46.607Z,13.35
2022-10-19T20:03:13.654Z,13.27
2022-10-19T20:05:41.064Z,13.25
2022-10-19T20:08:09.321Z,13.60
2022-10-19T20:10:40.551Z,13.02
2022-10-19T20:13:07.593Z,13.43
2022-10-19T20:15:38.584Z,13.48
2022-10-19T20:18:06.198Z,12.88
2022-10-19T20:20:32.820Z,13.45
2022-10-19T20:22:59.442Z,12.90
2022-10-19T20:25:26.254Z,13.13
2022-10-19T20:27:53.064Z,13.43
2022-10-19T20:30:19.847Z,13.48
2022-10-19T20:32:46.619Z,13.30
2022-10-19T20:35:13.259Z,12.45
2022-10-19T20:37:40.200Z,12.73
2022-10-19T20:40:08.949Z,12.65
2022-10-19T20:42:36.420Z,12.70
2022-10-19T20:45:03.772Z,13.00
2022-10-19T20:47:30.598Z,12.73
2022-10-19T20:49:57.313Z,12.32
2022-10-19T20:52:23.933Z,12.88
2022-10-19T20:54:50.618Z,12.00
2022-10-19T20:57:17.283Z,12.07
2022-10-19T20:59:45.551Z,11.60
2022-10-19T21:02:12.199Z,11.55
2022-10-19T21:04:39.359Z,12.00
2022-10-19T21:07:06.094Z,12.75
2022-10-19T21:09:33.060Z,12.50
2022-10-19T21:12:01.100Z,12.13
2022-10-19T21:14:29.775Z,13.32
2022-10-19T21:16:57.813Z,13.75
2022-10-19T21:19:26.096Z,11.38
2022-10-19T21:21:56.338Z,12.73
2022-10-19T21:24:26.165Z,12.70
2022-10-19T21:26:53.411Z,12.90
2022-10-19T21:29:20.577Z,13.32
2022-10-19T21:31:49.248Z,13.75
2022-10-19T21:34:28.024Z,13.32
2022-10-19T21:36:55.867Z,15.15
2022-10-19T21:39:22.734Z,14.50
2022-10-19T21:41:49.943Z,12.52
2022-10-19T21:44:17.839Z,13.27
2022-10-19T21:46:46.719Z,12.55
2022-10-19T21:49:13.761Z,13.52
2022-10-19T21:51:54.279Z,13.40
2022-10-19T21:54:24.781Z,12.60
2022-10-19T21:56:51.852Z,13.55
2022-10-19T21:59:18.550Z,15.23
2022-10-19T22:01:45.371Z,13.23
2022-10-19T22:04:14.668Z,12.40
2022-10-19T22:06:41.853Z,13.73
2022-10-19T22:09:11.834Z,13.25
2022-10-19T22:11:39.027Z,14.30
2022-10-19T22:14:05.597Z,14.45
2022-10-19T22:16:33.529Z,14.48
2022-10-19T22:19:00.211Z,14.30
2022-10-19T22:21:30.229Z,14.75
2022-10-19T22:24:04.085Z,15.00
2022-10-19T22:26:34.463Z,14.20
2022-10-19T22:29:02.333Z,15.20
2022-10-19T22:31:30.328Z,15.52
2022-10-19T22:33:59.250Z,15.35
2022-10-19T22:36:25.988Z,16.15
2022-10-19T22:38:52.701Z,16.35
2022-10-19T22:41:19.273Z,16.05
2022-10-19T22:43:46.119Z,16.50
2022-10-19T22:46:12.701Z,16.85
2022-10-19T22:48:39.807Z,16.90
2022-10-19T22:51:06.611Z,17.95
2022-10-19T22:53:33.239Z,17.05
2022-10-19T22:55:59.856Z,18.63
2022-10-19T22:58:26.450Z,15.27
2022-10-19T23:01:13.414Z,17.27
2022-10-19T23:03:40.429Z,17.45
2022-10-19T23:06:12.523Z,19.30
2022-10-19T23:08:39.859Z,21.35
2022-10-19T23:11:06.661Z,19.08
2022-10-19T23:13:33.446Z,20.52
2022-10-19T23:16:00.182Z,20.40
2022-10-19T23:18:26.917Z,21.40
2022-10-19T23:21:02.658Z,22.60
2022-10-19T23:26:21.541Z,21.83
2022-10-19T23:28:52.233Z,21.25
2022-10-19T23:31:24.110Z,24.27
2022-10-19T23:33:51.629Z,23.27
2022-10-19T23:36:21.541Z,22.50
2022-10-19T23:38:50.485Z,23.52
2022-10-19T23:41:18.412Z,21.13
2022-10-19T23:43:45.572Z,24.40
2022-10-19T23:46:12.909Z,22.73
2022-10-19T23:48:40.079Z,23.67
2022-10-19T23:51:12.163Z,20.75
2022-10-19T23:53:41.282Z,23.10
2022-10-19T23:56:23.844Z,22.17
2022-10-19T23:58:51.449Z,24.55
