createdAt,value
2023-12-03T00:00:58.408Z,101.55
2023-12-03T00:03:26.432Z,104.88
2023-12-03T00:05:54.187Z,113.85
2023-12-03T00:08:22.428Z,106.03
2023-12-03T00:10:51.732Z,105.97
2023-12-03T00:13:24.244Z,108.65
2023-12-03T00:15:51.921Z,102.78
2023-12-03T00:18:19.729Z,123.35
2023-12-03T00:20:47.737Z,110.70
2023-12-03T00:23:17.837Z,118.45
2023-12-03T00:25:45.781Z,121.55
2023-12-03T00:28:13.768Z,121.22
2023-12-03T00:30:41.276Z,113.93
2023-12-03T00:33:09.147Z,135.07
2023-12-03T00:35:37.385Z,133.82
2023-12-03T00:38:04.961Z,131.10
2023-12-03T00:40:32.392Z,127.93
2023-12-03T00:43:05.399Z,131.85
2023-12-03T00:45:32.915Z,143.65
2023-12-03T00:48:01.037Z,129.38
2023-12-03T00:50:29.009Z,142.52
2023-12-03T00:52:57.331Z,131.20
2023-12-03T00:55:25.016Z,122.65
2023-12-03T00:57:52.987Z,128.05
2023-12-03T01:00:20.718Z,138.23
2023-12-03T01:02:48.687Z,129.05
2023-12-03T01:05:16.421Z,132.40
2023-12-03T01:07:44.496Z,119.38
2023-12-03T01:10:12.253Z,122.45
2023-12-03T01:12:43.943Z,132.00
2023-12-03T01:15:11.435Z,131.75
2023-12-03T01:17:40.114Z,121.93
2023-12-03T01:20:08.607Z,122.20
2023-12-03T01:22:36.205Z,123.38
2023-12-03T01:25:03.755Z,119.75
2023-12-03T01:27:31.795Z,122.25
2023-12-03T01:29:59.358Z,117.07
2023-12-03T01:32:26.887Z,118.10
2023-12-03T01:34:54.985Z,110.75
2023-12-03T01:37:23.172Z,128.75
2023-12-03T01:39:51.368Z,125.82
2023-12-03T01:42:19.223Z,122.35
2023-12-03T01:44:47.047Z,116.82
2023-12-03T01:47:16.046Z,116.90
2023-12-03T01:49:47.307Z,102.95
2023-12-03T01:52:15.953Z,109.75
2023-12-03T01:54:47.124Z,102.18
2023-12-03T01:57:15.174Z,119.65
2023-12-03T01:59:43.198Z,105.50
2023-12-03T02:02:10.740Z,105.90
2023-12-03T02:04:38.690Z,119.28
2023-12-03T02:07:07.941Z,112.55
2023-12-03T02:09:35.665Z,103.75
2023-12-03T02:12:04.956Z,116.85
2023-12-03T02:14:34.948Z,111.95
2023-12-03T02:17:03.116Z,103.80
2023-12-03T02:19:30.703Z,105.97
2023-12-03T02:21:58.146Z,111.00
2023-12-03T02:24:25.903Z,111.97
2023-12-03T02:26:53.491Z,116.20
2023-12-03T02:29:21.004Z,108.30
2023-12-03T02:31:49.143Z,104.43
2023-12-03T02:34:16.734Z,93.25
2023-12-03T02:36:44.488Z,101.10
2023-12-03T02:39:12.219Z,108.80
2023-12-03T02:41:40.206Z,101.10
2023-12-03T02:44:08.233Z,108.40
2023-12-03T02:46:39.233Z,97.95
2023-12-03T02:49:07.541Z,97.35
2023-12-03T02:51:35.277Z,94.38
2023-12-03T02:54:02.966Z,93.72
2023-12-03T02:56:30.652Z,95.75
2023-12-03T02:58:58.256Z,90.82
2023-12-03T03:01:26.130Z,83.80
2023-12-03T03:03:54.226Z,92.43
2023-12-03T03:06:21.821Z,82.10
2023-12-03T03:08:51.189Z,83.70
2023-12-03T03:11:18.589Z,86.82
2023-12-03T03:13:46.381Z,90.13
2023-12-03T03:16:14.492Z,82.32
2023-12-03T03:18:42.303Z,75.20
2023-12-03T03:21:10.165Z,80.45
2023-12-03T03:23:39.031Z,83.47
2023-12-03T03:26:07.032Z,76.70
2023-12-03T03:28:34.955Z,66.68
2023-12-03T03:31:07.380Z,78.97
2023-12-03T03:33:35.155Z,72.13
2023-12-03T03:36:03.538Z,70.32
2023-12-03T03:38:31.705Z,67.90
2023-12-03T03:40:59.667Z,71.35
2023-12-03T03:43:27.598Z,72.57
2023-12-03T03:45:55.391Z,73.00
2023-12-03T03:48:23.348Z,68.32
2023-12-03T03:50:52.210Z,65.70
2023-12-03T03:53:20.065Z,67.05
2023-12-03T03:55:47.782Z,64.72
2023-12-03T03:58:17.246Z,70.75
2023-12-03T04:00:45.007Z,64.78
2023-12-03T04:03:12.493Z,72.18
2023-12-03T04:05:40.158Z,69.30
2023-12-03T04:08:08.278Z,62.90
2023-12-03T04:10:35.798Z,64.07
2023-12-03T04:13:03.362Z,62.88
2023-12-03T04:15:31.270Z,68.63
2023-12-03T04:18:01.310Z,62.65
2023-12-03T04:20:29.423Z,64.05
2023-12-03T04:22:57.190Z,69.40
2023-12-03T04:25:25.364Z,70.38
2023-12-03T04:27:52.856Z,65.30
2023-12-03T04:30:20.487Z,67.13
2023-12-03T04:32:48.052Z,61.58
2023-12-03T04:35:16.008Z,69.20
2023-12-03T04:37:43.854Z,58.92
2023-12-03T04:40:13.328Z,63.60
2023-12-03T04:42:41.683Z,64.67
2023-12-03T04:45:09.757Z,57.88
2023-12-03T04:47:37.338Z,62.75
2023-12-03T04:50:07.054Z,71.60
2023-12-03T04:52:35.231Z,63.40
2023-12-03T04:55:03.087Z,61.80
2023-12-03T04:57:30.604Z,67.53
2023-12-03T04:59:58.471Z,55.78
2023-12-03T05:02:26.418Z,56.33
2023-12-03T05:04:54.310Z,57.28
2023-12-03T05:07:22.356Z,56.65
2023-12-03T05:09:50.432Z,62.72
2023-12-03T05:12:23.990Z,57.15
2023-12-03T05:14:51.852Z,67.78
2023-12-03T05:17:20.083Z,63.20
2023-12-03T05:19:47.894Z,66.20
2023-12-03T05:22:22.184Z,56.60
2023-12-03T05:24:50.692Z,64.10
2023-12-03T05:27:18.426Z,66.60
2023-12-03T05:29:46.810Z,58.05
2023-12-03T05:32:19.257Z,61.95
2023-12-03T05:34:47.274Z,63.53
2023-12-03T05:37:20.274Z,64.97
2023-12-03T05:39:47.968Z,55.63
2023-12-03T05:42:15.673Z,59.45
2023-12-03T05:44:46.745Z,63.65
2023-12-03T05:47:14.673Z,58.85
2023-12-03T05:49:42.750Z,66.28
2023-12-03T05:52:10.605Z,65.90
2023-12-03T05:54:38.543Z,63.50
2023-12-03T05:57:06.220Z,66.70
2023-12-03T05:59:38.145Z,64.88
2023-12-03T06:02:06.959Z,65.88
2023-12-03T06:04:35.241Z,64.88
2023-12-03T06:07:02.874Z,63.05
2023-12-03T06:09:30.854Z,61.25
2023-12-03T06:11:58.930Z,62.90
2023-12-03T06:14:26.548Z,68.60
2023-12-03T06:16:54.138Z,64.82
2023-12-03T06:19:23.330Z,67.65
2023-12-03T06:21:51.061Z,72.55
2023-12-03T06:24:18.838Z,71.72
2023-12-03T06:26:46.373Z,68.07
2023-12-03T06:29:13.865Z,76.18
2023-12-03T06:31:41.448Z,70.40
2023-12-03T06:34:09.503Z,76.28
2023-12-03T06:36:37.013Z,71.40
2023-12-03T06:39:05.663Z,72.60
2023-12-03T06:41:33.097Z,65.75
2023-12-03T06:44:01.160Z,77.95
2023-12-03T06:46:28.775Z,81.28
2023-12-03T06:48:57.172Z,73.13
2023-12-03T06:51:24.746Z,76.53
2023-12-03T06:53:52.286Z,81.80
2023-12-03T06:56:21.765Z,77.53
2023-12-03T06:58:50.130Z,76.03
2023-12-03T07:01:19.508Z,84.22
2023-12-03T07:03:47.107Z,74.03
2023-12-03T07:06:15.604Z,79.35
2023-12-03T07:08:44.016Z,72.80
2023-12-03T07:11:12.901Z,71.60
2023-12-03T07:13:40.597Z,75.72
2023-12-03T07:16:10.806Z,76.85
2023-12-03T07:21:06.377Z,80.45
2023-12-03T07:23:34.213Z,77.10
2023-12-03T07:26:02.606Z,69.95
2023-12-03T07:28:30.430Z,79.93
2023-12-03T07:30:58.429Z,68.13
2023-12-03T07:33:26.746Z,82.45
2023-12-03T07:35:54.833Z,68.97
2023-12-03T07:38:22.824Z,76.43
2023-12-03T07:40:53.159Z,71.63
2023-12-03T07:45:48.386Z,70.22
2023-12-03T07:48:16.227Z,66.15
2023-12-03T07:50:43.882Z,75.53
2023-12-03T07:53:12.441Z,71.32
2023-12-03T07:55:44.902Z,78.93
2023-12-03T07:58:13.096Z,71.25
2023-12-03T08:00:41.192Z,72.72
2023-12-03T08:03:09.625Z,78.38
2023-12-03T08:05:37.553Z,71.63
2023-12-03T08:08:05.733Z,78.18
2023-12-03T08:10:33.280Z,72.78
2023-12-03T08:13:01.095Z,66.28
2023-12-03T08:15:29.056Z,76.50
2023-12-03T08:18:00.285Z,74.75
2023-12-03T08:20:28.325Z,75.05
2023-12-03T08:22:55.881Z,77.90
2023-12-03T08:25:23.486Z,78.43
2023-12-03T08:27:52.923Z,71.43
2023-12-03T08:30:26.971Z,72.77
2023-12-03T08:32:54.498Z,70.85
2023-12-03T08:35:22.524Z,74.03
2023-12-03T08:37:50.176Z,72.72
2023-12-03T08:40:17.581Z,81.63
2023-12-03T08:42:45.950Z,74.85
2023-12-03T08:45:14.063Z,70.22
2023-12-03T08:47:42.018Z,70.22
2023-12-03T08:50:09.876Z,73.43
2023-12-03T08:52:37.713Z,79.60
2023-12-03T08:55:11.318Z,74.78
2023-12-03T08:57:40.949Z,66.03
2023-12-03T09:00:11.533Z,75.97
2023-12-03T09:05:07.069Z,68.05
2023-12-03T09:07:35.035Z,74.40
2023-12-03T09:10:02.716Z,73.20
2023-12-03T09:12:30.608Z,68.50
2023-12-03T09:14:58.496Z,69.70
2023-12-03T09:17:28.140Z,66.05
2023-12-03T09:19:55.830Z,66.38
2023-12-03T09:22:23.445Z,63.97
2023-12-03T09:24:51.494Z,67.85
2023-12-03T09:27:19.992Z,64.60
2023-12-03T09:29:48.059Z,73.57
2023-12-03T09:32:16.054Z,67.50
2023-12-03T09:34:43.508Z,64.88
2023-12-03T09:37:11.533Z,70.68
2023-12-03T09:39:40.942Z,63.97
2023-12-03T09:42:10.195Z,61.05
2023-12-03T09:44:41.066Z,64.75
2023-12-03T09:47:13.637Z,62.75
2023-12-03T09:49:43.835Z,55.15
2023-12-03T09:52:12.811Z,58.97
2023-12-03T09:54:41.388Z,62.72
2023-12-03T09:57:09.896Z,59.90
2023-12-03T09:59:39.506Z,52.65
2023-12-03T10:02:12.138Z,54.63
2023-12-03T10:04:40.120Z,50.30
2023-12-03T10:07:09.104Z,56.15
2023-12-03T10:09:37.342Z,53.25
2023-12-03T10:12:07.665Z,49.90
2023-12-03T10:14:35.938Z,52.90
2023-12-03T10:17:03.436Z,52.88
2023-12-03T10:19:31.162Z,52.72
2023-12-03T10:22:00.587Z,52.40
2023-12-03T10:24:28.499Z,50.33
2023-12-03T10:27:06.015Z,49.03
2023-12-03T10:29:33.886Z,48.67
2023-12-03T10:32:03.912Z,48.65
2023-12-03T10:34:32.210Z,45.35
2023-12-03T10:37:02.132Z,42.63
2023-12-03T10:39:32.103Z,48.20
2023-12-03T10:41:59.726Z,46.28
2023-12-03T10:44:29.325Z,41.60
2023-12-03T10:47:00.495Z,45.20
2023-12-03T10:49:29.046Z,46.67
2023-12-03T10:51:57.371Z,52.88
2023-12-03T10:54:26.318Z,44.75
2023-12-03T10:56:56.417Z,41.53
2023-12-03T10:59:25.934Z,41.97
2023-12-03T11:01:56.120Z,45.58
2023-12-03T11:04:33.032Z,52.40
2023-12-03T11:07:00.942Z,41.53
2023-12-03T11:09:29.565Z,39.28
2023-12-03T11:11:58.017Z,40.85
2023-12-03T11:14:27.152Z,38.45
2023-12-03T11:17:17.023Z,37.17
2023-12-03T11:19:55.068Z,37.55
2023-12-03T11:22:26.657Z,37.88
2023-12-03T11:25:08.959Z,39.55
2023-12-03T11:27:41.688Z,42.00
2023-12-03T11:30:09.824Z,40.58
2023-12-03T11:32:42.935Z,41.55
2023-12-03T11:35:17.637Z,40.33
2023-12-03T11:37:45.411Z,39.67
2023-12-03T11:40:34.346Z,40.55
2023-12-03T11:43:02.993Z,40.50
2023-12-03T11:45:31.345Z,39.15
2023-12-03T11:48:09.059Z,42.25
2023-12-03T11:50:39.036Z,34.88
2023-12-03T11:53:07.596Z,39.28
2023-12-03T11:55:37.570Z,36.88
2023-12-03T11:58:05.893Z,39.25
2023-12-03T12:00:39.654Z,37.40
2023-12-03T12:03:08.167Z,38.08
2023-12-03T12:05:44.165Z,36.55
2023-12-03T12:08:11.954Z,42.92
2023-12-03T12:10:39.705Z,38.95
2023-12-03T12:13:07.959Z,36.05
2023-12-03T12:15:35.485Z,38.35
2023-12-03T12:18:04.749Z,39.53
2023-12-03T12:20:33.699Z,36.42
2023-12-03T12:23:01.671Z,40.13
2023-12-03T12:25:29.869Z,37.60
2023-12-03T12:28:06.621Z,38.92
2023-12-03T12:30:36.331Z,42.25
2023-12-03T12:33:10.616Z,41.17
2023-12-03T12:35:39.065Z,40.00
2023-12-03T12:38:07.741Z,38.20
2023-12-03T12:40:40.824Z,41.38
2023-12-03T12:43:12.767Z,40.80
2023-12-03T12:45:41.211Z,38.15
2023-12-03T12:48:25.865Z,38.78
2023-12-03T12:50:54.940Z,37.83
2023-12-03T12:53:51.209Z,44.88
2023-12-03T12:56:18.931Z,39.10
2023-12-03T12:58:46.621Z,38.17
2023-12-03T13:01:14.160Z,42.17
2023-12-03T13:03:41.817Z,40.97
2023-12-03T13:06:10.524Z,39.30
2023-12-03T13:08:43.067Z,40.13
2023-12-03T13:11:10.669Z,40.28
2023-12-03T13:13:38.240Z,40.67
2023-12-03T13:16:07.472Z,33.10
2023-12-03T13:18:37.865Z,29.92
2023-12-03T13:21:05.562Z,29.25
2023-12-03T13:23:34.993Z,32.72
2023-12-03T13:26:02.553Z,31.52
2023-12-03T13:28:30.215Z,30.70
2023-12-03T13:30:57.712Z,30.50
2023-12-03T13:33:25.564Z,30.83
2023-12-03T13:35:54.524Z,34.55
2023-12-03T13:38:22.222Z,30.00
2023-12-03T13:40:50.487Z,30.05
2023-12-03T13:43:18.168Z,36.55
2023-12-03T13:45:46.261Z,35.97
2023-12-03T13:48:17.820Z,33.63
2023-12-03T13:50:45.807Z,35.30
2023-12-03T13:53:16.115Z,31.38
2023-12-03T13:55:44.169Z,37.08
2023-12-03T13:58:12.330Z,33.92
2023-12-03T14:00:40.435Z,35.15
2023-12-03T14:03:09.157Z,35.47
2023-12-03T14:05:37.546Z,36.33
2023-12-03T14:08:15.318Z,37.63
2023-12-03T14:10:43.670Z,37.90
2023-12-03T14:13:11.182Z,41.63
2023-12-03T14:15:38.839Z,35.42
2023-12-03T14:18:06.626Z,37.00
2023-12-03T14:20:34.693Z,34.03
2023-12-03T14:23:02.475Z,39.35
2023-12-03T14:25:30.275Z,34.70
2023-12-03T14:28:07.510Z,35.15
2023-12-03T14:30:35.653Z,38.00
2023-12-03T14:33:08.147Z,36.05
2023-12-03T14:35:36.486Z,35.67
2023-12-03T14:38:04.618Z,35.85
2023-12-03T14:40:32.488Z,36.15
2023-12-03T14:43:00.482Z,35.47
2023-12-03T14:45:29.033Z,32.13
2023-12-03T14:47:57.679Z,36.55
2023-12-03T14:50:25.838Z,36.13
2023-12-03T14:52:53.715Z,40.63
2023-12-03T14:55:21.636Z,34.83
2023-12-03T14:57:51.858Z,35.67
2023-12-03T15:00:19.992Z,32.25
2023-12-03T15:02:48.312Z,32.65
2023-12-03T15:05:16.372Z,36.03
2023-12-03T15:07:44.645Z,38.33
2023-12-03T15:10:12.807Z,29.02
2023-12-03T15:12:45.188Z,34.40
2023-12-03T15:15:20.509Z,34.60
2023-12-03T15:17:48.414Z,34.00
2023-12-03T15:20:17.054Z,32.88
2023-12-03T15:22:45.819Z,33.00
2023-12-03T15:25:16.922Z,32.25
2023-12-03T15:27:46.280Z,32.55
2023-12-03T15:30:15.411Z,31.27
2023-12-03T15:32:43.687Z,30.15
2023-12-03T15:35:13.700Z,32.17
2023-12-03T15:37:41.846Z,34.33
2023-12-03T15:40:09.833Z,27.92
2023-12-03T15:42:38.788Z,29.00
2023-12-03T15:45:12.353Z,29.17
2023-12-03T15:47:40.435Z,28.35
2023-12-03T15:50:08.642Z,28.77
2023-12-03T15:52:36.274Z,28.92
2023-12-03T15:55:12.428Z,29.20
2023-12-03T15:57:47.092Z,25.38
2023-12-03T16:00:14.895Z,29.08
2023-12-03T16:02:46.223Z,26.98
2023-12-03T16:05:14.007Z,26.95
2023-12-03T16:07:44.096Z,30.55
2023-12-03T16:10:15.696Z,27.23
2023-12-03T16:12:43.648Z,30.33
2023-12-03T16:15:11.719Z,27.15
2023-12-03T16:17:40.460Z,29.80
2023-12-03T16:20:08.965Z,30.55
2023-12-03T16:22:36.567Z,26.75
2023-12-03T16:25:04.665Z,29.98
2023-12-03T16:27:32.825Z,27.42
2023-12-03T16:30:00.657Z,30.05
2023-12-03T16:32:28.251Z,23.13
2023-12-03T16:34:57.182Z,31.40
2023-12-03T16:37:25.136Z,25.27
2023-12-03T16:39:53.120Z,27.70
2023-12-03T16:42:21.034Z,36.40
2023-12-03T16:47:42.966Z,26.25
2023-12-03T16:50:12.371Z,25.08
2023-12-03T16:52:39.936Z,26.48
2023-12-03T16:55:07.976Z,30.90
2023-12-03T16:57:36.268Z,30.58
2023-12-03T17:00:05.544Z,28.55
2023-12-03T17:02:33.546Z,31.00
2023-12-03T17:05:02.336Z,29.08
2023-12-03T17:07:30.122Z,34.03
2023-12-03T17:09:59.046Z,32.10
2023-12-03T17:12:27.894Z,35.75
2023-12-03T17:14:55.652Z,31.27
2023-12-03T17:17:23.357Z,34.00
2023-12-03T17:19:51.415Z,32.03
2023-12-03T17:22:20.785Z,34.08
2023-12-03T17:24:48.476Z,43.65
2023-12-03T17:27:16.132Z,34.75
2023-12-03T17:29:43.793Z,31.98
2023-12-03T17:32:11.560Z,34.80
2023-12-03T17:34:39.278Z,32.00
2023-12-03T17:37:07.339Z,30.90
2023-12-03T17:39:37.612Z,31.70
2023-12-03T17:42:05.780Z,32.35
2023-12-03T17:44:33.743Z,32.92
2023-12-03T17:47:01.685Z,35.50
2023-12-03T17:49:29.207Z,33.55
2023-12-03T17:51:58.170Z,32.78
2023-12-03T17:54:26.792Z,34.15
2023-12-03T17:56:54.752Z,33.35
2023-12-03T17:59:22.809Z,35.10
2023-12-03T18:01:50.516Z,34.53
2023-12-03T18:04:18.419Z,37.80
2023-12-03T18:06:47.781Z,37.28
2023-12-03T18:09:16.561Z,41.15
2023-12-03T18:11:44.989Z,34.25
2023-12-03T18:14:13.115Z,34.10
2023-12-03T18:16:45.020Z,39.00
2023-12-03T18:19:12.879Z,38.42
2023-12-03T18:21:40.949Z,50.05
2023-12-03T18:24:09.471Z,38.53
2023-12-03T18:26:43.233Z,39.30
2023-12-03T18:29:11.994Z,42.25
2023-12-03T18:31:41.573Z,35.25
2023-12-03T18:34:09.317Z,33.72
2023-12-03T18:36:37.159Z,36.50
2023-12-03T18:39:05.134Z,35.70
2023-12-03T18:41:32.712Z,39.95
2023-12-03T18:44:00.889Z,34.35
2023-12-03T18:46:28.523Z,35.90
2023-12-03T18:48:56.635Z,37.30
2023-12-03T18:51:24.362Z,32.53
2023-12-03T18:53:52.457Z,38.58
2023-12-03T18:56:20.201Z,35.10
2023-12-03T18:58:49.047Z,35.70
2023-12-03T19:01:17.462Z,33.80
2023-12-03T19:03:46.016Z,34.00
2023-12-03T19:06:14.387Z,34.67
2023-12-03T19:08:42.314Z,36.33
2023-12-03T19:11:09.994Z,33.85
2023-12-03T19:13:41.246Z,37.90
2023-12-03T19:16:10.722Z,40.15
2023-12-03T19:18:42.254Z,32.63
2023-12-03T19:21:09.993Z,33.80
2023-12-03T19:23:39.058Z,39.33
2023-12-03T19:26:07.026Z,31.88
2023-12-03T19:28:34.541Z,33.85
2023-12-03T19:31:04.783Z,32.65
2023-12-03T19:33:35.571Z,30.80
2023-12-03T19:36:03.336Z,32.10
2023-12-03T19:38:31.888Z,31.77
2023-12-03T19:41:02.877Z,34.22
2023-12-03T19:43:31.763Z,32.03
2023-12-03T19:45:59.850Z,32.00
2023-12-03T19:48:34.068Z,28.55
2023-12-03T19:51:02.231Z,32.38
2023-12-03T19:53:35.446Z,27.60
2023-12-03T19:56:03.514Z,31.42
2023-12-03T19:58:36.039Z,32.90
2023-12-03T20:01:04.020Z,31.27
2023-12-03T20:03:39.189Z,28.50
2023-12-03T20:06:08.368Z,33.60
2023-12-03T20:08:36.228Z,27.55
2023-12-03T20:11:05.481Z,31.80
2023-12-03T20:13:35.992Z,30.50
2023-12-03T20:16:04.982Z,28.23
2023-12-03T20:18:32.884Z,27.27
2023-12-03T20:21:01.135Z,29.00
2023-12-03T20:23:28.767Z,29.08
2023-12-03T20:26:09.656Z,34.72
2023-12-03T20:28:38.731Z,33.28
2023-12-03T20:31:11.285Z,32.83
2023-12-03T20:33:40.312Z,30.23
2023-12-03T20:36:09.964Z,30.80
2023-12-03T20:38:37.997Z,39.50
2023-12-03T20:41:17.003Z,31.65
2023-12-03T20:43:44.960Z,32.28
2023-12-03T20:46:14.282Z,28.30
2023-12-03T20:48:42.296Z,32.80
2023-12-03T20:51:11.149Z,33.75
2023-12-03T20:53:41.074Z,30.38
2023-12-03T20:56:10.397Z,32.17
2023-12-03T20:58:39.022Z,29.77
2023-12-03T21:01:07.042Z,32.97
2023-12-03T21:03:34.695Z,32.17
2023-12-03T21:06:03.208Z,34.08
2023-12-03T21:08:31.054Z,33.45
2023-12-03T21:10:59.450Z,35.25
2023-12-03T21:13:27.530Z,37.47
2023-12-03T21:15:55.175Z,34.28
2023-12-03T21:18:23.039Z,32.28
2023-12-03T21:20:50.658Z,35.70
2023-12-03T21:23:18.982Z,34.22
2023-12-03T21:25:46.666Z,35.15
2023-12-03T21:28:14.630Z,35.15
2023-12-03T21:30:42.364Z,34.30
2023-12-03T21:33:11.473Z,36.83
2023-12-03T21:35:39.572Z,38.47
2023-12-03T21:38:08.902Z,33.70
2023-12-03T21:40:38.337Z,34.03
2023-12-03T21:43:06.569Z,36.65
2023-12-03T21:45:34.918Z,39.45
2023-12-03T21:48:02.577Z,35.95
2023-12-03T21:50:31.022Z,37.10
2023-12-03T21:52:58.630Z,38.40
2023-12-03T21:55:26.279Z,38.65
2023-12-03T21:57:54.325Z,42.67
2023-12-03T22:00:24.364Z,40.88
2023-12-03T22:02:53.234Z,39.67
2023-12-03T22:05:20.908Z,37.15
2023-12-03T22:07:50.449Z,39.65
2023-12-03T22:10:17.992Z,35.60
2023-12-03T22:12:45.695Z,46.00
2023-12-03T22:15:13.403Z,51.67
2023-12-03T22:17:40.897Z,45.15
2023-12-03T22:20:08.923Z,44.22
2023-12-03T22:22:38.747Z,38.92
2023-12-03T22:25:07.627Z,40.92
2023-12-03T22:27:35.707Z,39.45
2023-12-03T22:30:11.288Z,41.05
2023-12-03T22:32:44.297Z,37.53
2023-12-03T22:35:12.117Z,41.22
2023-12-03T22:37:39.860Z,41.25
2023-12-03T22:40:07.988Z,43.33
2023-12-03T22:42:35.892Z,43.08
2023-12-03T22:45:05.016Z,45.92
2023-12-03T22:47:33.818Z,49.65
2023-12-03T22:50:02.341Z,53.33
2023-12-03T22:52:30.184Z,51.70
2023-12-03T22:54:58.519Z,49.47
2023-12-03T22:57:26.149Z,52.58
2023-12-03T22:59:54.044Z,52.72
2023-12-03T23:02:21.747Z,50.42
2023-12-03T23:04:49.446Z,58.53
2023-12-03T23:07:17.243Z,55.67
2023-12-03T23:09:45.152Z,58.42
2023-12-03T23:12:12.706Z,58.97
2023-12-03T23:14:40.336Z,58.10
2023-12-03T23:17:07.949Z,60.60
2023-12-03T23:19:35.783Z,54.40
2023-12-03T23:22:03.637Z,56.30
2023-12-03T23:24:31.352Z,56.42
2023-12-03T23:27:06.543Z,57.70
2023-12-03T23:29:38.636Z,57.28
2023-12-03T23:32:06.223Z,60.00
2023-12-03T23:34:37.243Z,63.38
2023-12-03T23:37:05.384Z,54.85
2023-12-03T23:39:33.937Z,59.17
2023-12-03T23:42:01.870Z,57.40
2023-12-03T23:44:29.328Z,61.90
2023-12-03T23:46:57.589Z,58.40
2023-12-03T23:49:25.590Z,59.95
2023-12-03T23:51:53.251Z,63.35
2023-12-03T23:54:21.156Z,61.03
2023-12-03T23:56:49.464Z,61.33
2023-12-03T23:59:16.954Z,57.75
