createdAt,value
2023-01-07T00:02:14.567Z,1.17
2023-01-07T00:04:43.787Z,1.00
2023-01-07T00:07:12.021Z,0.80
2023-01-07T00:09:39.680Z,1.00
2023-01-07T00:12:07.284Z,1.00
2023-01-07T00:14:34.891Z,1.20
2023-01-07T00:17:02.475Z,0.90
2023-01-07T00:19:30.061Z,0.80
2023-01-07T00:21:58.977Z,1.23
2023-01-07T00:24:26.685Z,0.87
2023-01-07T00:26:54.317Z,1.10
2023-01-07T00:29:21.893Z,1.10
2023-01-07T00:31:49.612Z,1.10
2023-01-07T00:34:17.694Z,1.40
2023-01-07T00:36:46.924Z,1.27
2023-01-07T00:39:20.375Z,1.63
2023-01-07T00:42:02.550Z,1.10
2023-01-07T00:44:30.259Z,1.07
2023-01-07T00:46:58.181Z,1.50
2023-01-07T00:49:26.116Z,1.50
2023-01-07T00:51:53.846Z,1.20
2023-01-07T00:54:22.902Z,1.37
2023-01-07T00:56:50.522Z,1.50
2023-01-07T00:59:18.123Z,1.47
2023-01-07T01:01:45.776Z,1.63
2023-01-07T01:04:13.510Z,1.00
2023-01-07T01:06:41.061Z,1.53
2023-01-07T01:09:08.875Z,1.20
2023-01-07T01:11:37.892Z,1.63
2023-01-07T01:14:05.621Z,1.97
2023-01-07T01:16:33.164Z,1.70
2023-01-07T01:19:00.688Z,1.53
2023-01-07T01:21:28.199Z,1.40
2023-01-07T01:23:55.654Z,1.30
2023-01-07T01:26:23.189Z,1.30
2023-01-07T01:28:51.991Z,1.50
2023-01-07T01:31:19.480Z,1.63
2023-01-07T01:33:46.976Z,1.43
2023-01-07T01:36:14.429Z,1.50
2023-01-07T01:38:42.915Z,1.87
2023-01-07T01:41:10.416Z,1.13
2023-01-07T01:43:40.111Z,1.10
2023-01-07T01:46:13.662Z,1.37
2023-01-07T01:48:46.295Z,1.43
2023-01-07T01:51:16.013Z,1.43
2023-01-07T01:53:43.658Z,1.37
2023-01-07T01:56:13.376Z,1.37
2023-01-07T01:58:44.274Z,1.37
2023-01-07T02:01:13.643Z,1.20
2023-01-07T02:03:41.183Z,0.87
2023-01-07T02:06:10.992Z,1.10
2023-01-07T02:08:38.454Z,1.43
2023-01-07T02:11:14.496Z,2.00
2023-01-07T02:13:52.649Z,1.40
2023-01-07T02:16:26.114Z,1.10
2023-01-07T02:19:09.883Z,1.23
2023-01-07T02:21:43.351Z,1.20
2023-01-07T02:24:36.709Z,1.00
2023-01-07T02:27:16.488Z,1.87
2023-01-07T02:30:14.035Z,1.67
2023-01-07T02:32:53.941Z,1.30
2023-01-07T02:35:31.899Z,2.00
2023-01-07T02:38:03.957Z,1.43
2023-01-07T02:40:35.871Z,1.13
2023-01-07T02:43:08.368Z,1.70
2023-01-07T02:45:40.388Z,1.27
2023-01-07T02:48:10.864Z,1.33
2023-01-07T02:50:38.443Z,1.73
2023-01-07T02:53:06.609Z,1.33
2023-01-07T02:55:41.782Z,1.33
2023-01-07T02:58:35.112Z,1.37
2023-01-07T03:01:26.321Z,1.77
2023-01-07T03:04:08.483Z,1.10
2023-01-07T03:06:49.912Z,1.60
2023-01-07T03:09:21.829Z,1.70
2023-01-07T03:11:55.576Z,1.30
2023-01-07T03:14:27.593Z,1.63
2023-01-07T03:16:57.699Z,1.30
2023-01-07T03:19:30.386Z,1.23
2023-01-07T03:21:59.382Z,1.10
2023-01-07T03:24:27.339Z,1.47
2023-01-07T03:26:56.465Z,1.30
2023-01-07T03:29:24.489Z,1.83
2023-01-07T03:31:54.987Z,1.20
2023-01-07T03:34:23.863Z,1.67
2023-01-07T03:36:57.205Z,1.03
2023-01-07T03:39:26.727Z,1.57
2023-01-07T03:42:13.457Z,1.17
2023-01-07T03:44:40.952Z,1.47
2023-01-07T03:47:09.544Z,1.43
2023-01-07T03:49:38.641Z,1.80
2023-01-07T03:52:07.679Z,1.57
2023-01-07T03:54:35.157Z,1.50
2023-01-07T03:57:02.647Z,1.60
2023-01-07T03:59:30.109Z,1.40
2023-01-07T04:01:57.683Z,1.27
2023-01-07T04:04:25.266Z,1.77
2023-01-07T04:06:52.772Z,1.60
2023-01-07T04:09:21.962Z,1.93
2023-01-07T04:11:49.635Z,1.50
2023-01-07T04:14:17.092Z,1.60
2023-01-07T04:16:44.693Z,1.60
2023-01-07T04:19:12.176Z,1.70
2023-01-07T04:21:39.650Z,2.10
2023-01-07T04:24:08.057Z,1.80
2023-01-07T04:26:36.894Z,1.97
2023-01-07T04:29:04.395Z,1.60
2023-01-07T04:31:31.895Z,1.47
2023-01-07T04:33:59.387Z,1.60
2023-01-07T04:36:26.865Z,2.13
2023-01-07T04:38:54.308Z,2.70
2023-01-07T04:41:21.847Z,2.17
2023-01-07T04:43:50.671Z,2.33
2023-01-07T04:46:18.285Z,2.43
2023-01-07T04:48:45.760Z,1.80
2023-01-07T04:51:13.224Z,2.20
2023-01-07T04:53:40.657Z,2.93
2023-01-07T04:56:08.789Z,2.10
2023-01-07T04:58:36.268Z,2.40
2023-01-07T05:01:06.991Z,2.57
2023-01-07T05:03:35.347Z,2.33
2023-01-07T05:06:03.050Z,2.73
2023-01-07T05:08:30.877Z,1.97
2023-01-07T05:10:58.335Z,2.03
2023-01-07T05:13:25.784Z,1.90
2023-01-07T05:15:53.259Z,2.43
2023-01-07T05:18:22.055Z,2.00
2023-01-07T05:20:49.540Z,2.40
2023-01-07T05:23:16.981Z,1.83
2023-01-07T05:25:44.444Z,1.83
2023-01-07T05:28:12.753Z,1.80
2023-01-07T05:30:40.370Z,1.50
2023-01-07T05:33:08.589Z,1.90
2023-01-07T05:35:37.426Z,1.87
2023-01-07T05:38:05.531Z,2.00
2023-01-07T05:40:33.052Z,1.90
2023-01-07T05:43:00.515Z,1.50
2023-01-07T05:45:28.126Z,2.00
2023-01-07T05:47:55.616Z,2.00
2023-01-07T05:50:23.071Z,2.43
2023-01-07T05:52:53.113Z,2.23
2023-01-07T05:55:20.564Z,2.20
2023-01-07T05:57:48.025Z,1.60
2023-01-07T06:00:16.051Z,1.70
2023-01-07T06:02:43.527Z,1.83
2023-01-07T06:05:11.656Z,2.30
2023-01-07T06:07:39.165Z,1.90
2023-01-07T06:10:08.698Z,2.20
2023-01-07T06:12:36.172Z,2.00
2023-01-07T06:15:03.667Z,1.90
2023-01-07T06:17:31.161Z,2.00
2023-01-07T06:19:58.599Z,2.43
2023-01-07T06:22:26.088Z,2.03
2023-01-07T06:24:53.605Z,1.73
2023-01-07T06:27:22.457Z,2.00
2023-01-07T06:29:49.944Z,2.50
2023-01-07T06:32:17.458Z,2.20
2023-01-07T06:34:44.900Z,2.13
2023-01-07T06:37:13.157Z,2.50
2023-01-07T06:39:40.592Z,1.63
2023-01-07T06:42:08.052Z,1.77
2023-01-07T06:44:36.862Z,2.07
2023-01-07T06:47:04.373Z,2.03
2023-01-07T06:49:31.817Z,1.80
2023-01-07T06:51:59.298Z,1.93
2023-01-07T06:54:26.756Z,2.50
2023-01-07T06:56:54.286Z,1.87
2023-01-07T06:59:21.761Z,2.00
2023-01-07T07:01:50.700Z,2.50
2023-01-07T07:04:18.243Z,2.60
2023-01-07T07:06:45.702Z,2.47
2023-01-07T07:09:13.174Z,2.20
2023-01-07T07:11:40.709Z,2.20
2023-01-07T07:14:09.323Z,2.30
2023-01-07T07:16:36.867Z,1.70
2023-01-07T07:19:05.713Z,1.90
2023-01-07T07:21:33.185Z,2.00
2023-01-07T07:24:00.839Z,2.30
2023-01-07T07:26:28.336Z,2.10
2023-01-07T07:28:55.796Z,2.20
2023-01-07T07:31:23.279Z,2.20
2023-01-07T07:33:50.800Z,2.30
2023-01-07T07:36:19.614Z,2.70
2023-01-07T07:38:47.065Z,2.37
2023-01-07T07:41:14.530Z,2.80
2023-01-07T07:43:42.049Z,2.50
2023-01-07T07:46:09.582Z,1.93
2023-01-07T07:48:37.101Z,2.10
2023-01-07T07:51:04.821Z,2.43
2023-01-07T07:53:33.681Z,1.97
2023-01-07T07:56:01.181Z,2.20
2023-01-07T07:58:28.653Z,2.20
2023-01-07T08:00:56.168Z,2.27
2023-01-07T08:03:23.901Z,2.27
2023-01-07T08:05:51.410Z,1.93
2023-01-07T08:08:18.900Z,2.53
2023-01-07T08:10:47.728Z,2.33
2023-01-07T08:13:15.185Z,2.20
2023-01-07T08:15:42.726Z,2.50
2023-01-07T08:18:11.137Z,2.30
2023-01-07T08:20:39.173Z,2.13
2023-01-07T08:23:07.782Z,2.07
2023-01-07T08:25:38.861Z,2.50
2023-01-07T08:28:07.813Z,2.47
2023-01-07T08:30:35.314Z,2.43
2023-01-07T08:33:05.212Z,2.00
2023-01-07T08:35:32.780Z,2.10
2023-01-07T08:38:04.311Z,1.90
2023-01-07T08:40:31.781Z,2.00
2023-01-07T08:43:00.868Z,2.17
2023-01-07T08:45:30.007Z,1.90
2023-01-07T08:47:58.534Z,1.57
2023-01-07T08:50:26.051Z,1.50
2023-01-07T08:52:53.525Z,1.37
2023-01-07T08:55:21.561Z,1.47
2023-01-07T08:57:49.157Z,1.73
2023-01-07T09:00:18.383Z,1.60
2023-01-07T09:02:47.283Z,1.27
2023-01-07T09:05:15.065Z,1.10
2023-01-07T09:07:42.823Z,1.43
2023-01-07T09:10:11.539Z,1.57
2023-01-07T09:12:39.345Z,1.20
2023-01-07T09:15:08.389Z,1.40
2023-01-07T09:17:35.933Z,1.10
2023-01-07T09:20:06.778Z,1.33
2023-01-07T09:22:35.536Z,1.13
2023-01-07T09:25:03.274Z,1.10
2023-01-07T09:27:30.767Z,1.00
2023-01-07T09:29:58.640Z,0.80
2023-01-07T09:32:26.952Z,1.00
2023-01-07T09:34:54.454Z,1.07
2023-01-07T09:37:23.814Z,0.90
2023-01-07T09:39:51.545Z,1.03
2023-01-07T09:42:25.376Z,1.30
2023-01-07T09:45:03.826Z,1.17
2023-01-07T09:47:34.794Z,0.93
2023-01-07T09:50:05.097Z,1.10
2023-01-07T09:52:36.989Z,1.33
2023-01-07T09:55:09.435Z,1.27
2023-01-07T09:57:36.915Z,1.00
2023-01-07T10:00:05.425Z,1.13
2023-01-07T10:02:38.580Z,1.10
2023-01-07T10:05:20.141Z,1.33
2023-01-07T10:07:53.662Z,1.00
2023-01-07T10:10:46.108Z,1.00
2023-01-07T10:13:38.854Z,1.17
2023-01-07T10:16:11.414Z,0.90
2023-01-07T10:18:46.044Z,1.37
2023-01-07T10:21:17.750Z,0.87
2023-01-07T10:23:50.109Z,1.30
2023-01-07T10:26:26.825Z,1.00
2023-01-07T10:28:57.257Z,0.73
2023-01-07T10:31:26.974Z,1.60
2023-01-07T10:33:57.202Z,0.90
2023-01-07T10:36:27.597Z,1.20
2023-01-07T10:39:09.254Z,2.30
2023-01-07T10:41:42.068Z,1.00
2023-01-07T10:44:33.327Z,1.00
2023-01-07T10:47:05.456Z,0.90
2023-01-07T10:49:45.557Z,0.87
2023-01-07T10:52:29.860Z,0.67
2023-01-07T10:55:21.819Z,1.03
2023-01-07T10:57:49.605Z,0.70
2023-01-07T11:00:18.311Z,0.80
2023-01-07T11:02:51.713Z,0.90
2023-01-07T11:05:21.027Z,0.70
2023-01-07T11:07:51.191Z,1.37
2023-01-07T11:10:22.645Z,1.10
2023-01-07T11:12:52.256Z,0.70
2023-01-07T11:15:23.589Z,0.80
2023-01-07T11:17:54.105Z,0.70
2023-01-07T11:20:44.408Z,0.87
2023-01-07T11:23:33.010Z,0.80
2023-01-07T11:26:17.331Z,0.70
2023-01-07T11:28:50.694Z,0.67
2023-01-07T11:31:19.164Z,0.60
2023-01-07T11:34:02.305Z,0.80
2023-01-07T11:36:41.931Z,2.30
2023-01-07T11:39:18.503Z,1.20
2023-01-07T11:41:54.501Z,0.60
2023-01-07T11:44:22.088Z,0.80
2023-01-07T11:46:49.728Z,3.13
2023-01-07T11:49:26.381Z,0.83
2023-01-07T11:51:54.330Z,0.70
2023-01-07T11:54:23.433Z,0.70
2023-01-07T11:56:52.347Z,0.77
2023-01-07T11:59:29.560Z,1.10
2023-01-07T12:01:59.848Z,1.10
2023-01-07T12:04:31.055Z,0.80
2023-01-07T12:07:00.625Z,0.80
2023-01-07T12:09:34.842Z,0.80
2023-01-07T12:12:30.313Z,0.70
2023-01-07T12:14:59.901Z,1.20
2023-01-07T12:17:29.055Z,0.90
2023-01-07T12:20:18.245Z,0.60
2023-01-07T12:22:50.422Z,0.80
2023-01-07T12:25:36.791Z,0.90
2023-01-07T12:28:11.093Z,0.90
2023-01-07T12:31:13.319Z,0.90
2023-01-07T12:34:01.708Z,1.13
2023-01-07T12:36:36.531Z,1.30
2023-01-07T12:39:08.845Z,1.20
2023-01-07T12:41:39.641Z,0.93
2023-01-07T12:44:13.540Z,0.70
2023-01-07T12:46:44.480Z,1.03
2023-01-07T12:49:16.286Z,1.00
2023-01-07T12:51:46.642Z,0.70
2023-01-07T12:54:17.550Z,0.90
2023-01-07T12:56:49.181Z,0.90
2023-01-07T12:59:45.787Z,1.10
2023-01-07T13:02:21.999Z,0.90
2023-01-07T13:04:57.597Z,0.90
2023-01-07T13:07:26.772Z,1.23
2023-01-07T13:09:59.002Z,1.20
2023-01-07T13:12:46.119Z,0.60
2023-01-07T13:15:26.686Z,0.67
2023-01-07T13:17:56.923Z,1.00
2023-01-07T13:20:40.180Z,1.10
2023-01-07T13:23:09.399Z,1.03
2023-01-07T13:25:46.777Z,1.10
2023-01-07T13:28:57.856Z,1.30
2023-01-07T13:31:43.016Z,0.90
2023-01-07T13:34:21.798Z,1.20
2023-01-07T13:37:02.688Z,1.00
2023-01-07T13:39:44.093Z,1.27
2023-01-07T13:42:23.651Z,1.10
2023-01-07T13:44:58.965Z,1.33
2023-01-07T13:47:28.651Z,2.00
2023-01-07T13:49:59.752Z,1.50
2023-01-07T13:52:29.270Z,1.77
2023-01-07T13:55:01.537Z,1.50
2023-01-07T13:57:45.570Z,1.40
2023-01-07T14:00:48.349Z,1.33
2023-01-07T14:03:35.274Z,1.40
2023-01-07T14:06:43.010Z,1.50
2023-01-07T14:09:42.597Z,2.80
2023-01-07T14:12:33.694Z,1.77
2023-01-07T14:15:51.474Z,1.97
2023-01-07T14:19:00.068Z,2.73
2023-01-07T14:21:59.343Z,1.27
2023-01-07T14:24:40.358Z,2.00
2023-01-07T14:27:26.828Z,1.80
2023-01-07T14:29:59.465Z,2.20
2023-01-07T14:32:32.144Z,2.30
2023-01-07T14:35:02.583Z,1.77
2023-01-07T14:37:35.395Z,1.67
2023-01-07T14:40:42.657Z,2.20
2023-01-07T14:43:46.878Z,2.90
2023-01-07T14:46:45.270Z,1.33
2023-01-07T14:50:02.574Z,1.90
2023-01-07T14:53:09.938Z,1.83
2023-01-07T14:56:01.015Z,1.60
2023-01-07T14:58:53.309Z,1.30
2023-01-07T15:01:34.617Z,1.60
2023-01-07T15:04:23.163Z,2.17
2023-01-07T15:06:51.637Z,1.47
2023-01-07T15:09:39.375Z,1.60
2023-01-07T15:12:31.945Z,1.67
2023-01-07T15:15:23.761Z,1.80
2023-01-07T15:17:51.428Z,1.40
2023-01-07T15:20:19.050Z,1.40
2023-01-07T15:23:06.768Z,2.10
2023-01-07T15:25:45.107Z,1.47
2023-01-07T15:28:18.900Z,1.67
2023-01-07T15:30:54.357Z,1.60
2023-01-07T15:33:51.323Z,1.10
2023-01-07T15:36:18.906Z,1.57
2023-01-07T15:38:50.225Z,1.63
2023-01-07T15:41:24.695Z,1.83
2023-01-07T15:43:54.083Z,1.60
2023-01-07T15:46:22.620Z,2.13
2023-01-07T15:49:05.406Z,1.67
2023-01-07T15:51:33.287Z,1.40
2023-01-07T15:54:01.804Z,1.67
2023-01-07T15:56:29.728Z,1.63
2023-01-07T15:58:58.686Z,1.30
2023-01-07T16:01:26.529Z,1.57
2023-01-07T16:03:56.733Z,1.20
2023-01-07T16:06:29.540Z,1.50
2023-01-07T16:08:57.078Z,1.20
2023-01-07T16:11:26.385Z,1.57
2023-01-07T16:13:59.635Z,1.40
2023-01-07T16:16:28.471Z,1.30
2023-01-07T16:18:56.672Z,1.40
2023-01-07T16:21:25.105Z,1.53
2023-01-07T16:23:52.572Z,1.50
2023-01-07T16:26:22.861Z,1.43
2023-01-07T16:28:52.354Z,1.73
2023-01-07T16:31:23.828Z,1.47
2023-01-07T16:33:53.765Z,1.50
2023-01-07T16:36:23.541Z,1.73
2023-01-07T16:38:53.285Z,1.43
2023-01-07T16:41:22.358Z,1.60
2023-01-07T16:43:50.616Z,1.80
2023-01-07T16:46:24.677Z,1.73
2023-01-07T16:49:19.450Z,3.07
2023-01-07T16:51:49.883Z,1.87
2023-01-07T16:54:36.929Z,2.03
2023-01-07T16:57:06.235Z,1.30
2023-01-07T16:59:35.287Z,1.50
2023-01-07T17:02:13.498Z,2.03
2023-01-07T17:04:40.973Z,2.63
2023-01-07T17:07:19.623Z,2.43
2023-01-07T17:09:47.215Z,3.03
2023-01-07T17:12:27.850Z,2.37
2023-01-07T17:14:55.376Z,1.87
2023-01-07T17:17:28.814Z,1.97
2023-01-07T17:20:02.091Z,1.47
2023-01-07T17:22:31.811Z,2.00
2023-01-07T17:25:04.296Z,1.83
2023-01-07T17:27:32.209Z,1.80
2023-01-07T17:30:02.862Z,1.93
2023-01-07T17:32:31.842Z,1.80
2023-01-07T17:35:05.827Z,1.50
2023-01-07T17:37:33.977Z,1.70
2023-01-07T17:40:01.748Z,1.60
2023-01-07T17:42:48.073Z,1.60
2023-01-07T17:45:17.277Z,1.60
2023-01-07T17:47:46.482Z,2.00
2023-01-07T17:50:15.155Z,1.90
2023-01-07T17:52:44.695Z,1.80
2023-01-07T17:55:15.201Z,2.23
2023-01-07T17:57:42.715Z,1.93
2023-01-07T18:00:15.817Z,1.97
2023-01-07T18:02:43.556Z,2.23
2023-01-07T18:05:16.592Z,2.07
2023-01-07T18:07:44.211Z,2.50
2023-01-07T18:10:15.798Z,2.80
2023-01-07T18:12:43.690Z,2.20
2023-01-07T18:15:18.313Z,3.30
2023-01-07T18:17:46.074Z,3.00
2023-01-07T18:20:15.804Z,4.27
2023-01-07T18:22:44.147Z,4.20
2023-01-07T18:25:17.415Z,4.83
2023-01-07T18:27:45.136Z,5.00
2023-01-07T18:30:17.696Z,5.80
2023-01-07T18:32:45.674Z,5.27
2023-01-07T18:35:15.198Z,7.00
2023-01-07T18:37:42.805Z,8.37
2023-01-07T18:40:11.034Z,7.03
2023-01-07T18:42:38.581Z,4.90
2023-01-07T18:45:07.991Z,5.07
2023-01-07T18:47:35.581Z,5.00
2023-01-07T18:50:03.222Z,7.27
2023-01-07T18:52:33.400Z,6.40
2023-01-07T18:55:00.986Z,5.20
2023-01-07T18:57:28.573Z,4.93
2023-01-07T18:59:56.225Z,6.80
2023-01-07T19:02:23.821Z,14.00
2023-01-07T19:04:51.593Z,14.47
2023-01-07T19:07:19.518Z,9.93
2023-01-07T19:09:48.651Z,11.30
2023-01-07T19:12:16.216Z,9.00
2023-01-07T19:14:46.866Z,6.90
2023-01-07T19:17:14.567Z,6.20
2023-01-07T19:19:48.333Z,6.83
2023-01-07T19:22:17.870Z,5.50
2023-01-07T19:24:45.684Z,6.27
2023-01-07T19:27:14.774Z,7.47
2023-01-07T19:29:42.403Z,8.10
2023-01-07T19:32:10.319Z,8.83
2023-01-07T19:34:37.983Z,9.50
2023-01-07T19:37:05.770Z,6.70
2023-01-07T19:39:34.172Z,6.23
2023-01-07T19:42:01.857Z,7.50
2023-01-07T19:44:30.870Z,7.93
2023-01-07T19:46:58.523Z,7.23
2023-01-07T19:49:28.930Z,8.30
2023-01-07T19:51:56.729Z,5.97
2023-01-07T19:54:24.313Z,6.47
2023-01-07T19:56:51.857Z,6.40
2023-01-07T19:59:19.445Z,5.40
2023-01-07T20:01:49.723Z,5.50
2023-01-07T20:04:17.450Z,5.67
2023-01-07T20:06:46.672Z,7.57
2023-01-07T20:09:14.640Z,7.40
2023-01-07T20:11:43.866Z,6.93
2023-01-07T20:14:12.973Z,6.67
2023-01-07T20:16:41.712Z,10.63
2023-01-07T20:19:12.216Z,9.13
2023-01-07T20:21:40.228Z,10.00
2023-01-07T20:24:08.857Z,8.63
2023-01-07T20:26:38.222Z,8.27
2023-01-07T20:29:06.111Z,8.90
2023-01-07T20:31:34.101Z,8.77
2023-01-07T20:34:01.810Z,6.60
2023-01-07T20:36:32.651Z,9.23
2023-01-07T20:39:05.089Z,6.13
2023-01-07T20:41:34.166Z,6.50
2023-01-07T20:44:04.139Z,8.93
2023-01-07T20:46:34.516Z,10.40
2023-01-07T20:49:02.547Z,10.10
2023-01-07T20:51:31.678Z,9.23
2023-01-07T20:53:59.306Z,7.90
2023-01-07T20:56:31.720Z,7.43
2023-01-07T20:59:00.073Z,7.57
2023-01-07T21:01:28.423Z,6.43
2023-01-07T21:03:56.112Z,6.80
2023-01-07T21:06:24.178Z,8.37
2023-01-07T21:08:53.289Z,8.83
2023-01-07T21:11:22.500Z,9.00
2023-01-07T21:13:50.855Z,10.20
2023-01-07T21:16:18.643Z,10.30
2023-01-07T21:18:46.989Z,9.43
2023-01-07T21:21:16.230Z,8.27
2023-01-07T21:23:44.388Z,8.80
2023-01-07T21:26:14.202Z,8.60
2023-01-07T21:28:44.362Z,9.60
2023-01-07T21:31:14.231Z,10.23
2023-01-07T21:33:42.366Z,7.10
2023-01-07T21:36:10.692Z,8.83
2023-01-07T21:38:38.387Z,9.20
2023-01-07T21:41:07.304Z,8.73
2023-01-07T21:43:36.506Z,8.23
2023-01-07T21:46:06.652Z,10.33
2023-01-07T21:48:34.691Z,7.73
2023-01-07T21:51:03.787Z,9.70
2023-01-07T21:53:31.560Z,9.50
2023-01-07T21:55:59.305Z,9.20
2023-01-07T21:58:26.911Z,10.10
2023-01-07T22:00:55.947Z,9.27
2023-01-07T22:03:23.652Z,9.80
2023-01-07T22:05:57.445Z,11.93
2023-01-07T22:08:25.075Z,11.07
2023-01-07T22:10:52.913Z,6.97
2023-01-07T22:13:21.148Z,5.73
2023-01-07T22:15:48.943Z,5.40
2023-01-07T22:18:18.281Z,4.03
2023-01-07T22:20:45.894Z,4.70
2023-01-07T22:23:16.821Z,4.90
2023-01-07T22:25:44.631Z,5.73
2023-01-07T22:28:12.548Z,4.17
2023-01-07T22:30:41.768Z,4.40
2023-01-07T22:33:09.365Z,4.33
2023-01-07T22:35:38.322Z,4.00
2023-01-07T22:38:06.018Z,4.47
2023-01-07T22:40:35.939Z,5.60
2023-01-07T22:43:06.604Z,4.90
2023-01-07T22:45:39.750Z,4.07
2023-01-07T22:48:08.680Z,4.40
2023-01-07T22:50:38.108Z,5.37
2023-01-07T22:53:05.696Z,4.57
2023-01-07T22:55:33.841Z,5.23
2023-01-07T22:58:02.107Z,4.20
2023-01-07T23:00:47.319Z,5.63
2023-01-07T23:03:14.875Z,4.97
2023-01-07T23:05:44.038Z,4.40
2023-01-07T23:08:12.041Z,4.57
2023-01-07T23:10:40.146Z,5.07
2023-01-07T23:13:08.070Z,5.40
2023-01-07T23:15:36.088Z,5.17
2023-01-07T23:18:05.326Z,5.30
2023-01-07T23:20:33.650Z,6.53
2023-01-07T23:23:02.648Z,5.03
2023-01-07T23:25:31.309Z,5.30
2023-01-07T23:27:58.870Z,6.50
2023-01-07T23:30:26.469Z,6.30
2023-01-07T23:32:54.017Z,6.00
2023-01-07T23:35:21.625Z,5.57
2023-01-07T23:37:49.232Z,5.70
2023-01-07T23:40:18.425Z,6.03
2023-01-07T23:42:46.293Z,5.20
2023-01-07T23:45:13.932Z,4.97
2023-01-07T23:47:41.628Z,5.50
2023-01-07T23:50:09.899Z,4.70
2023-01-07T23:52:37.513Z,4.30
2023-01-07T23:55:06.090Z,7.43
2023-01-07T23:57:34.982Z,5.07
