createdAt,value
2022-10-17T00:00:47.388Z,95896.38
2022-10-17T00:03:15.147Z,95894.50
2022-10-17T00:05:46.900Z,95895.06
2022-10-17T00:08:16.226Z,95895.88
2022-10-17T00:10:43.241Z,95895.88
2022-10-17T00:13:10.297Z,95891.31
2022-10-17T00:15:37.432Z,95893.69
2022-10-17T00:18:04.656Z,95891.28
2022-10-17T00:20:33.037Z,95892.88
2022-10-17T00:23:00.721Z,95905.00
2022-10-17T00:25:27.783Z,95900.44
2022-10-17T00:27:54.745Z,95895.56
2022-10-17T00:30:21.743Z,95906.81
2022-10-17T00:32:48.736Z,95901.97
2022-10-17T00:35:15.749Z,95900.34
2022-10-17T00:37:42.713Z,95902.75
2022-10-17T00:40:10.798Z,95905.38
2022-10-17T00:42:39.038Z,95911.00
2022-10-17T00:45:28.754Z,95911.25
2022-10-17T00:48:09.578Z,95908.81
2022-10-17T00:50:39.092Z,95906.13
2022-10-17T00:53:08.472Z,95908.25
2022-10-17T00:55:39.579Z,95903.41
2022-10-17T00:58:06.977Z,95910.06
2022-10-17T01:00:37.053Z,95907.63
2022-10-17T01:03:04.616Z,95909.50
2022-10-17T01:05:31.830Z,95907.63
2022-10-17T01:07:59.912Z,95911.19
2022-10-17T01:10:32.238Z,95916.84
2022-10-17T01:13:36.202Z,95916.31
2022-10-17T01:16:13.858Z,95909.31
2022-10-17T01:22:07.898Z,95911.94
2022-10-17T01:25:27.426Z,95911.91
2022-10-17T01:28:34.751Z,95913.72
2022-10-17T01:31:16.692Z,95912.34
2022-10-17T01:34:18.698Z,95908.06
2022-10-17T01:36:56.906Z,95905.38
2022-10-17T01:39:48.665Z,95906.72
2022-10-17T01:42:31.106Z,95909.66
2022-10-17T01:45:22.081Z,95916.41
2022-10-17T01:47:53.179Z,95912.91
2022-10-17T01:50:33.180Z,95916.13
2022-10-17T01:53:08.853Z,95918.81
2022-10-17T01:55:39.821Z,95918.78
2022-10-17T01:58:24.236Z,95923.53
2022-10-17T02:00:53.655Z,95920.00
2022-10-17T02:03:22.015Z,95923.97
2022-10-17T02:05:49.406Z,95930.31
2022-10-17T02:08:26.749Z,95919.00
2022-10-17T02:11:09.826Z,95929.44
2022-10-17T02:17:25.531Z,95927.38
2022-10-17T02:20:10.515Z,95933.00
2022-10-17T02:23:02.938Z,95930.63
2022-10-17T02:25:49.510Z,95930.13
2022-10-17T02:28:32.504Z,95931.19
2022-10-17T02:31:08.938Z,95934.41
2022-10-17T02:34:00.304Z,95944.09
2022-10-17T02:36:32.667Z,95942.44
2022-10-17T02:39:03.286Z,95945.72
2022-10-17T02:41:31.731Z,95943.03
2022-10-17T02:44:01.624Z,95940.09
2022-10-17T02:46:31.669Z,95947.88
2022-10-17T02:49:07.639Z,95952.19
2022-10-17T02:51:57.913Z,95954.22
2022-10-17T02:54:51.726Z,95949.59
2022-10-17T02:57:30.803Z,95956.22
2022-10-17T03:00:04.296Z,95959.63
2022-10-17T03:02:46.427Z,95966.28
2022-10-17T03:05:17.262Z,95963.06
2022-10-17T03:07:44.667Z,95962.50
2022-10-17T03:10:11.729Z,95965.44
2022-10-17T03:12:38.736Z,95963.00
2022-10-17T03:15:06.681Z,95978.56
2022-10-17T03:17:34.285Z,95970.03
2022-10-17T03:20:01.300Z,95975.69
2022-10-17T03:22:30.238Z,95965.78
2022-10-17T03:24:59.066Z,95969.03
2022-10-17T03:27:26.476Z,95979.75
2022-10-17T03:29:53.685Z,95968.00
2022-10-17T03:32:21.067Z,95972.28
2022-10-17T03:34:48.473Z,95972.28
2022-10-17T03:37:15.767Z,95970.66
2022-10-17T03:39:43.880Z,95973.81
2022-10-17T03:42:10.894Z,95974.53
2022-10-17T03:44:38.260Z,95982.75
2022-10-17T03:47:06.527Z,95980.00
2022-10-17T03:49:36.340Z,95985.03
2022-10-17T03:52:03.716Z,95981.00
2022-10-17T03:54:30.905Z,95983.09
2022-10-17T03:59:29.792Z,95990.03
2022-10-17T04:02:05.018Z,95987.59
2022-10-17T04:04:31.972Z,95994.72
2022-10-17T04:06:58.954Z,96005.38
2022-10-17T04:09:25.917Z,95994.84
2022-10-17T04:12:05.581Z,96002.88
2022-10-17T04:14:33.509Z,96004.25
2022-10-17T04:17:01.515Z,95996.78
2022-10-17T04:19:29.325Z,95997.28
2022-10-17T04:21:56.579Z,96006.34
2022-10-17T04:24:23.883Z,95998.91
2022-10-17T04:27:09.710Z,96007.97
2022-10-17T04:29:40.554Z,96009.53
2022-10-17T04:32:16.265Z,96010.00
2022-10-17T04:34:50.637Z,96011.31
2022-10-17T04:37:19.561Z,96012.84
2022-10-17T04:39:48.530Z,96012.03
2022-10-17T04:42:15.623Z,96014.72
2022-10-17T04:44:43.409Z,96014.72
2022-10-17T04:47:10.670Z,96019.50
2022-10-17T04:49:39.111Z,96022.75
2022-10-17T04:52:09.842Z,96020.31
2022-10-17T04:54:44.394Z,96012.03
2022-10-17T04:57:13.785Z,96012.84
2022-10-17T04:59:42.915Z,96024.69
2022-10-17T05:02:22.118Z,96025.84
2022-10-17T05:04:49.159Z,96032.06
2022-10-17T05:07:16.620Z,96032.63
2022-10-17T05:10:03.865Z,96034.25
2022-10-17T05:12:32.460Z,96032.13
2022-10-17T05:14:59.727Z,96043.97
2022-10-17T05:17:28.511Z,96037.66
2022-10-17T05:19:55.498Z,96040.91
2022-10-17T05:22:22.839Z,96040.16
2022-10-17T05:24:50.102Z,96046.88
2022-10-17T05:27:17.199Z,96051.25
2022-10-17T05:29:44.233Z,96055.88
2022-10-17T05:32:18.981Z,96042.78
2022-10-17T05:34:46.171Z,96053.81
2022-10-17T05:37:13.622Z,96056.56
2022-10-17T05:39:49.168Z,96053.13
2022-10-17T05:42:22.509Z,96058.84
2022-10-17T05:44:49.930Z,96071.97
2022-10-17T05:47:19.494Z,96073.59
2022-10-17T05:49:51.453Z,96063.44
2022-10-17T05:52:25.489Z,96072.03
2022-10-17T05:55:01.549Z,96072.66
2022-10-17T05:57:28.564Z,96071.75
2022-10-17T05:59:56.978Z,96080.94
2022-10-17T06:02:24.077Z,96077.66
2022-10-17T06:04:51.152Z,96080.19
2022-10-17T06:07:20.874Z,96085.66
2022-10-17T06:09:49.161Z,96085.81
2022-10-17T06:12:16.398Z,96091.78
2022-10-17T06:14:44.291Z,96090.03
2022-10-17T06:17:15.988Z,96096.84
2022-10-17T06:19:45.022Z,96093.72
2022-10-17T06:22:14.333Z,96094.31
2022-10-17T06:24:41.623Z,96098.06
2022-10-17T06:27:11.737Z,96104.53
2022-10-17T06:29:40.979Z,96098.13
2022-10-17T06:32:11.090Z,96100.63
2022-10-17T06:34:41.867Z,96106.28
2022-10-17T06:37:09.623Z,96104.97
2022-10-17T06:39:39.047Z,96108.56
2022-10-17T06:42:10.970Z,96107.28
2022-10-17T06:44:53.936Z,96114.31
2022-10-17T06:47:39.854Z,96111.41
2022-10-17T06:50:27.120Z,96113.09
2022-10-17T06:53:06.303Z,96116.16
2022-10-17T06:56:07.783Z,96119.66
2022-10-17T06:58:53.212Z,96120.22
2022-10-17T07:01:34.700Z,96117.03
2022-10-17T07:04:03.762Z,96115.44
2022-10-17T07:06:32.462Z,96117.13
2022-10-17T07:09:07.139Z,96117.44
2022-10-17T07:11:36.749Z,96120.41
2022-10-17T07:14:04.051Z,96119.94
2022-10-17T07:16:31.149Z,96111.41
2022-10-17T07:19:05.337Z,96110.13
2022-10-17T07:21:38.990Z,96118.16
2022-10-17T07:24:08.008Z,96112.50
2022-10-17T07:26:35.337Z,96115.72
2022-10-17T07:29:02.634Z,96119.53
2022-10-17T07:31:52.548Z,96115.25
2022-10-17T07:34:19.613Z,96120.13
2022-10-17T07:36:46.614Z,96126.59
2022-10-17T07:39:15.250Z,96125.53
2022-10-17T07:41:42.336Z,96129.06
2022-10-17T07:44:09.447Z,96129.03
2022-10-17T07:46:47.044Z,96120.41
2022-10-17T07:49:14.119Z,96135.25
2022-10-17T07:51:42.214Z,96128.75
2022-10-17T07:54:09.504Z,96132.53
2022-10-17T07:56:40.447Z,96123.88
2022-10-17T07:59:09.378Z,96130.31
2022-10-17T08:01:37.387Z,96127.13
2022-10-17T08:04:04.437Z,96123.88
2022-10-17T08:06:31.370Z,96124.94
2022-10-17T08:08:59.064Z,96121.38
2022-10-17T08:11:26.047Z,96108.59
2022-10-17T08:13:53.046Z,96118.88
2022-10-17T08:16:20.030Z,96122.09
2022-10-17T08:18:46.949Z,96112.88
2022-10-17T08:21:14.077Z,96116.34
2022-10-17T08:23:41.853Z,96106.25
2022-10-17T08:26:10.877Z,96112.69
2022-10-17T08:28:39.966Z,96104.22
2022-10-17T08:31:21.199Z,96106.25
2022-10-17T08:33:49.442Z,96111.28
2022-10-17T08:36:18.577Z,96106.91
2022-10-17T08:38:50.344Z,96107.66
2022-10-17T08:42:04.637Z,96101.53
2022-10-17T08:45:19.528Z,96106.81
2022-10-17T08:47:50.482Z,96108.81
2022-10-17T08:50:40.640Z,96109.41
2022-10-17T08:53:29.757Z,96113.63
2022-10-17T08:55:59.973Z,96110.47
2022-10-17T08:58:33.224Z,96111.50
2022-10-17T09:01:13.248Z,96112.69
2022-10-17T09:04:37.312Z,96113.22
2022-10-17T09:07:56.461Z,96110.06
2022-10-17T09:10:52.013Z,96113.88
2022-10-17T09:14:11.343Z,96117.47
2022-10-17T09:17:16.994Z,96114.59
2022-10-17T09:19:53.833Z,96104.63
2022-10-17T09:22:25.954Z,96102.69
2022-10-17T09:24:57.398Z,96099.28
2022-10-17T09:27:41.800Z,96108.81
2022-10-17T09:30:46.707Z,96113.28
2022-10-17T09:33:34.549Z,96105.84
2022-10-17T09:36:16.056Z,96111.19
2022-10-17T09:38:47.992Z,96097.78
2022-10-17T09:44:18.792Z,96089.75
2022-10-17T09:46:56.756Z,96097.28
2022-10-17T09:49:32.798Z,96092.56
2022-10-17T09:52:01.986Z,96086.44
2022-10-17T09:54:52.374Z,96082.34
2022-10-17T09:57:20.901Z,96090.84
2022-10-17T10:00:00.497Z,96077.13
2022-10-17T10:02:30.118Z,96081.56
2022-10-17T10:05:06.932Z,96078.84
2022-10-17T10:07:39.415Z,96072.75
2022-10-17T10:10:23.687Z,96079.72
2022-10-17T10:13:25.933Z,96071.16
2022-10-17T10:15:53.297Z,96073.97
2022-10-17T10:18:36.358Z,96068.66
2022-10-17T10:21:18.067Z,96065.47
2022-10-17T10:24:03.997Z,96059.03
2022-10-17T10:26:59.145Z,96059.34
2022-10-17T10:29:55.063Z,96048.88
2022-10-17T10:35:36.068Z,96055.06
2022-10-17T10:38:08.955Z,96050.00
2022-10-17T10:40:45.759Z,96048.81
2022-10-17T10:43:41.889Z,96047.75
2022-10-17T10:46:24.266Z,96043.38
2022-10-17T10:49:02.396Z,96038.97
2022-10-17T10:51:38.578Z,96028.53
2022-10-17T10:54:44.752Z,96033.22
2022-10-17T10:57:20.969Z,96031.53
2022-10-17T11:00:26.099Z,96035.81
2022-10-17T11:03:12.781Z,96030.94
2022-10-17T11:05:53.557Z,96029.72
2022-10-17T11:08:31.308Z,96020.59
2022-10-17T11:11:32.383Z,96013.25
2022-10-17T11:14:31.361Z,96020.56
2022-10-17T11:17:17.410Z,96025.19
2022-10-17T11:20:03.103Z,96009.78
2022-10-17T11:22:33.259Z,96004.81
2022-10-17T11:25:33.128Z,96004.50
2022-10-17T11:28:04.683Z,95997.13
2022-10-17T11:30:46.216Z,95993.53
2022-10-17T11:33:24.515Z,95991.84
2022-10-17T11:35:54.690Z,96006.22
2022-10-17T11:38:33.423Z,96001.66
2022-10-17T11:41:00.951Z,96001.13
2022-10-17T11:44:05.455Z,95996.34
2022-10-17T11:46:36.347Z,95998.84
2022-10-17T11:49:19.832Z,95995.03
2022-10-17T11:52:43.919Z,96003.38
2022-10-17T11:55:25.141Z,95985.00
2022-10-17T11:58:25.449Z,95987.59
2022-10-17T12:01:25.080Z,95989.19
2022-10-17T12:04:26.945Z,95984.63
2022-10-17T12:07:32.804Z,95986.16
2022-10-17T12:10:24.395Z,95980.16
2022-10-17T12:12:51.434Z,95980.19
2022-10-17T12:15:36.709Z,95978.44
2022-10-17T12:18:04.415Z,95975.69
2022-10-17T12:20:36.796Z,95980.72
2022-10-17T12:23:27.104Z,95975.44
2022-10-17T12:26:04.656Z,95973.25
2022-10-17T12:28:44.556Z,95971.34
2022-10-17T12:31:29.665Z,95976.91
2022-10-17T12:34:02.198Z,95967.25
2022-10-17T12:36:39.064Z,95966.31
2022-10-17T12:39:46.437Z,95965.38
2022-10-17T12:42:33.080Z,95965.94
2022-10-17T12:45:00.224Z,95965.38
2022-10-17T12:47:39.768Z,95968.31
2022-10-17T12:50:46.229Z,95973.34
2022-10-17T12:53:20.255Z,95962.53
2022-10-17T12:55:48.107Z,95969.56
2022-10-17T12:58:16.918Z,95958.81
2022-10-17T13:03:46.281Z,95958.38
2022-10-17T13:06:22.004Z,95953.53
2022-10-17T13:08:58.689Z,95959.44
2022-10-17T13:11:31.718Z,95960.88
2022-10-17T13:13:59.302Z,95959.78
2022-10-17T13:16:38.564Z,95961.53
2022-10-17T13:19:15.175Z,95956.81
2022-10-17T13:22:13.689Z,95955.22
2022-10-17T13:24:41.327Z,95960.72
2022-10-17T13:27:32.638Z,95952.47
2022-10-17T13:30:03.508Z,95953.59
2022-10-17T13:32:38.794Z,95953.31
2022-10-17T13:35:11.933Z,95953.22
2022-10-17T13:37:41.743Z,95957.31
2022-10-17T13:40:44.094Z,95950.25
2022-10-17T13:43:06.108Z,95949.69
2022-10-17T13:45:37.147Z,95943.22
2022-10-17T13:48:08.348Z,95946.94
2022-10-17T13:50:44.620Z,95952.56
2022-10-17T13:53:44.153Z,95955.06
2022-10-17T13:56:29.833Z,95952.44
2022-10-17T13:59:00.248Z,95957.78
2022-10-17T14:01:29.273Z,95950.50
2022-10-17T14:04:08.520Z,95952.34
2022-10-17T14:06:45.196Z,95965.31
2022-10-17T14:09:25.330Z,95959.84
2022-10-17T14:12:19.765Z,95963.13
2022-10-17T14:15:09.787Z,95960.94
2022-10-17T14:17:38.673Z,95964.69
2022-10-17T14:20:40.703Z,95956.53
2022-10-17T14:23:21.620Z,95958.88
2022-10-17T14:25:46.944Z,95958.13
2022-10-17T14:28:17.082Z,95955.84
2022-10-17T14:31:01.417Z,95952.69
2022-10-17T14:33:32.188Z,95949.66
2022-10-17T14:36:02.182Z,95949.16
2022-10-17T14:38:30.461Z,95954.56
2022-10-17T14:41:37.339Z,95947.88
2022-10-17T14:43:57.417Z,95947.28
2022-10-17T14:46:24.900Z,95950.19
2022-10-17T14:49:07.041Z,95958.16
2022-10-17T14:51:44.759Z,95958.84
2022-10-17T14:54:28.704Z,95954.91
2022-10-17T14:56:56.125Z,95956.59
2022-10-17T14:59:52.058Z,95960.78
2022-10-17T15:02:12.310Z,95956.91
2022-10-17T15:04:39.243Z,95957.84
2022-10-17T15:07:06.302Z,95962.25
2022-10-17T15:09:33.198Z,95971.72
2022-10-17T15:12:07.227Z,95960.41
2022-10-17T15:14:34.452Z,95961.78
2022-10-17T15:17:01.504Z,95960.06
2022-10-17T15:19:28.427Z,95957.75
2022-10-17T15:21:55.332Z,95974.72
2022-10-17T15:24:22.286Z,95968.91
2022-10-17T15:26:49.729Z,95965.66
2022-10-17T15:29:16.712Z,95960.28
2022-10-17T15:31:43.789Z,95970.31
2022-10-17T15:34:10.688Z,95974.81
2022-10-17T15:36:41.344Z,95985.78
2022-10-17T15:39:10.069Z,95984.44
2022-10-17T15:41:39.248Z,95982.94
2022-10-17T15:44:06.296Z,95976.81
2022-10-17T15:46:35.255Z,95987.91
2022-10-17T15:49:07.717Z,95982.75
2022-10-17T15:51:34.780Z,95991.91
2022-10-17T15:54:01.988Z,95999.53
2022-10-17T15:56:36.441Z,95992.16
2022-10-17T15:59:06.223Z,96008.88
2022-10-17T16:01:34.364Z,96014.50
2022-10-17T16:04:01.578Z,96009.31
2022-10-17T16:06:29.283Z,96017.50
2022-10-17T16:08:56.340Z,96020.16
2022-10-17T16:11:33.798Z,96033.19
2022-10-17T16:14:03.352Z,96030.19
2022-10-17T16:16:30.529Z,96029.78
2022-10-17T16:18:58.048Z,96028.50
2022-10-17T16:21:28.453Z,96039.94
2022-10-17T16:23:55.611Z,96036.25
2022-10-17T16:26:22.794Z,96039.94
2022-10-17T16:28:49.795Z,96049.75
2022-10-17T16:31:22.673Z,96050.84
2022-10-17T16:33:52.310Z,96057.81
2022-10-17T16:36:19.759Z,96055.22
2022-10-17T16:38:47.663Z,96064.50
2022-10-17T16:41:36.531Z,96060.94
2022-10-17T16:44:08.963Z,96059.72
2022-10-17T16:46:37.661Z,96061.31
2022-10-17T16:49:07.823Z,96064.50
2022-10-17T16:51:36.028Z,96070.38
2022-10-17T16:54:04.819Z,96071.94
2022-10-17T16:56:33.248Z,96067.03
2022-10-17T16:59:01.271Z,96075.16
2022-10-17T17:01:29.515Z,96076.41
2022-10-17T17:03:56.996Z,96080.97
2022-10-17T17:06:27.094Z,96077.88
2022-10-17T17:08:55.171Z,96082.97
2022-10-17T17:11:24.525Z,96083.69
2022-10-17T17:13:52.010Z,96084.25
2022-10-17T17:16:23.469Z,96084.28
2022-10-17T17:18:59.100Z,96085.91
2022-10-17T17:21:27.219Z,96083.13
2022-10-17T17:23:57.106Z,96086.13
2022-10-17T17:26:24.726Z,96094.16
2022-10-17T17:28:53.481Z,96091.97
2022-10-17T17:31:25.725Z,96085.34
2022-10-17T17:33:57.199Z,96093.38
2022-10-17T17:36:26.958Z,96097.59
2022-10-17T17:38:56.388Z,96096.38
2022-10-17T17:41:23.788Z,96101.41
2022-10-17T17:43:51.204Z,96103.22
2022-10-17T17:46:20.543Z,96106.78
2022-10-17T17:48:48.837Z,96107.59
2022-10-17T17:51:18.584Z,96106.25
2022-10-17T17:53:45.552Z,96112.50
2022-10-17T17:56:18.709Z,96110.88
2022-10-17T17:58:47.122Z,96116.28
2022-10-17T18:01:21.899Z,96112.69
2022-10-17T18:03:50.134Z,96118.25
2022-10-17T18:06:18.237Z,96112.91
2022-10-17T18:08:48.057Z,96116.97
2022-10-17T18:11:17.150Z,96118.91
2022-10-17T18:13:47.253Z,96119.63
2022-10-17T18:16:14.164Z,96127.91
2022-10-17T18:18:43.219Z,96130.19
2022-10-17T18:21:13.041Z,96128.91
2022-10-17T18:23:41.740Z,96130.59
2022-10-17T18:26:09.152Z,96125.50
2022-10-17T18:28:38.158Z,96126.13
2022-10-17T18:31:10.707Z,96128.63
2022-10-17T18:33:37.879Z,96136.50
2022-10-17T18:36:07.272Z,96140.34
2022-10-17T18:38:34.580Z,96134.41
2022-10-17T18:41:12.770Z,96131.13
2022-10-17T18:43:41.756Z,96134.94
2022-10-17T18:46:17.838Z,96132.19
2022-10-17T18:48:46.262Z,96128.91
2022-10-17T18:51:14.579Z,96132.41
2022-10-17T18:53:43.519Z,96137.28
2022-10-17T18:56:11.425Z,96141.31
2022-10-17T18:58:39.343Z,96137.22
2022-10-17T19:01:09.590Z,96139.38
2022-10-17T19:03:36.572Z,96147.19
2022-10-17T19:06:07.395Z,96148.81
2022-10-17T19:08:35.839Z,96144.47
2022-10-17T19:11:10.970Z,96149.91
2022-10-17T19:13:38.458Z,96154.78
2022-10-17T19:16:07.009Z,96155.59
2022-10-17T19:18:36.716Z,96155.66
2022-10-17T19:21:06.031Z,96159.38
2022-10-17T19:23:35.535Z,96155.97
2022-10-17T19:26:09.289Z,96153.13
2022-10-17T19:28:38.262Z,96158.63
2022-10-17T19:31:06.740Z,96159.75
2022-10-17T19:33:34.498Z,96156.81
2022-10-17T19:36:04.328Z,96160.38
2022-10-17T19:38:31.368Z,96159.81
2022-10-17T19:43:30.267Z,96157.13
2022-10-17T19:45:59.184Z,96161.19
2022-10-17T19:48:27.103Z,96155.28
2022-10-17T19:50:54.202Z,96162.56
2022-10-17T19:53:23.791Z,96161.19
2022-10-17T19:55:51.434Z,96159.59
2022-10-17T19:58:18.373Z,96172.03
2022-10-17T20:00:50.302Z,96176.63
2022-10-17T20:03:18.104Z,96170.69
2022-10-17T20:05:45.964Z,96168.53
2022-10-17T20:08:13.624Z,96178.78
2022-10-17T20:10:40.890Z,96170.69
2022-10-17T20:13:08.094Z,96171.78
2022-10-17T20:15:34.972Z,96172.88
2022-10-17T20:18:02.037Z,96172.38
2022-10-17T20:20:29.066Z,96177.75
2022-10-17T20:22:56.057Z,96169.16
2022-10-17T20:25:23.182Z,96162.69
2022-10-17T20:27:50.087Z,96169.19
2022-10-17T20:30:17.141Z,96160.81
2022-10-17T20:32:44.079Z,96169.47
2022-10-17T20:35:11.125Z,96164.34
2022-10-17T20:37:41.639Z,96158.66
2022-10-17T20:40:33.721Z,96154.34
2022-10-17T20:42:57.391Z,96154.63
2022-10-17T20:45:37.502Z,96155.19
2022-10-17T20:48:15.279Z,96161.66
2022-10-17T20:50:43.451Z,96153.28
2022-10-17T20:53:35.463Z,96152.22
2022-10-17T20:56:21.577Z,96149.25
2022-10-17T20:59:16.442Z,96160.88
2022-10-17T21:01:45.234Z,96157.06
2022-10-17T21:04:45.296Z,96153.31
2022-10-17T21:06:59.849Z,96151.13
2022-10-17T21:09:26.767Z,96151.13
2022-10-17T21:11:55.806Z,96148.69
2022-10-17T21:14:24.901Z,96160.56
2022-10-17T21:16:55.090Z,96153.81
2022-10-17T21:19:22.212Z,96150.81
2022-10-17T21:21:49.213Z,96155.41
2022-10-17T21:24:19.312Z,96159.94
2022-10-17T21:26:48.001Z,96155.63
2022-10-17T21:29:15.304Z,96159.91
2022-10-17T21:31:44.091Z,96152.66
2022-10-17T21:34:13.464Z,96158.31
2022-10-17T21:36:41.127Z,96165.56
2022-10-17T21:41:40.985Z,96158.81
2022-10-17T21:44:12.664Z,96161.22
2022-10-17T21:46:39.685Z,96156.59
2022-10-17T21:49:07.143Z,96151.47
2022-10-17T21:51:34.200Z,96160.34
2022-10-17T21:54:04.377Z,96168.38
2022-10-17T21:56:34.835Z,96164.88
2022-10-17T21:59:02.217Z,96162.91
2022-10-17T22:01:31.635Z,96161.25
2022-10-17T22:04:01.351Z,96166.53
2022-10-17T22:06:40.521Z,96168.91
2022-10-17T22:09:18.122Z,96152.47
2022-10-17T22:11:47.616Z,96164.81
2022-10-17T22:14:17.402Z,96157.78
2022-10-17T22:16:47.759Z,96164.22
2022-10-17T22:19:17.021Z,96159.34
2022-10-17T22:21:44.229Z,96155.84
2022-10-17T22:24:17.055Z,96161.78
2022-10-17T22:26:44.802Z,96155.28
2022-10-17T22:29:12.077Z,96155.59
2022-10-17T22:31:39.304Z,96164.22
2022-10-17T22:34:07.728Z,96165.22
2022-10-17T22:36:35.144Z,96160.09
2022-10-17T22:39:02.436Z,96163.25
2022-10-17T22:41:29.434Z,96158.59
2022-10-17T22:43:56.448Z,96156.69
2022-10-17T22:46:23.408Z,96160.13
2022-10-17T22:48:50.292Z,96157.13
2022-10-17T22:51:17.825Z,96151.44
2022-10-17T22:53:44.914Z,96154.59
2022-10-17T22:56:17.270Z,96152.06
2022-10-17T22:58:44.311Z,96147.50
2022-10-17T23:01:16.053Z,96157.06
2022-10-17T23:03:43.421Z,96151.63
2022-10-17T23:06:10.619Z,96153.50
2022-10-17T23:08:37.866Z,96146.25
2022-10-17T23:11:05.601Z,96156.53
2022-10-17T23:13:32.545Z,96153.88
2022-10-17T23:15:59.510Z,96150.94
2022-10-17T23:18:27.220Z,96155.00
2022-10-17T23:20:54.620Z,96155.00
2022-10-17T23:23:21.879Z,96163.00
2022-10-17T23:25:49.601Z,96150.53
2022-10-17T23:28:16.936Z,96151.00
2022-10-17T23:30:44.285Z,96152.06
2022-10-17T23:33:13.091Z,96146.19
2022-10-17T23:35:40.566Z,96152.66
2022-10-17T23:38:07.492Z,96151.59
2022-10-17T23:40:35.538Z,96146.78
2022-10-17T23:43:03.561Z,96140.59
2022-10-17T23:45:34.656Z,96140.34
2022-10-17T23:48:04.912Z,96142.16
2022-10-17T23:50:31.913Z,96140.75
2022-10-17T23:52:58.931Z,96139.56
2022-10-17T23:55:25.901Z,96134.41
2022-10-17T23:57:53.283Z,96137.34
