createdAt,value
2022-10-31T00:00:36.751Z,12.07
2022-10-31T00:01:36.724Z,12.01
2022-10-31T00:02:36.843Z,12.12
2022-10-31T00:03:36.841Z,12.12
2022-10-31T00:04:36.692Z,12.02
2022-10-31T00:05:36.676Z,12.12
2022-10-31T00:06:36.644Z,12.13
2022-10-31T00:07:36.641Z,12.10
2022-10-31T00:08:36.629Z,12.05
2022-10-31T00:09:36.632Z,12.10
2022-10-31T00:10:36.619Z,12.10
2022-10-31T00:11:36.590Z,12.17
2022-10-31T00:12:36.580Z,12.16
2022-10-31T00:13:36.578Z,12.20
2022-10-31T00:14:36.574Z,12.20
2022-10-31T00:15:36.549Z,12.21
2022-10-31T00:16:36.532Z,12.14
2022-10-31T00:17:36.549Z,12.17
2022-10-31T00:18:36.508Z,12.05
2022-10-31T00:19:36.528Z,12.10
2022-10-31T00:20:36.485Z,12.12
2022-10-31T00:21:36.474Z,12.20
2022-10-31T00:22:36.483Z,12.14
2022-10-31T00:23:36.453Z,12.16
2022-10-31T00:24:36.440Z,12.14
2022-10-31T00:25:36.453Z,12.17
2022-10-31T00:26:36.435Z,12.09
2022-10-31T00:27:36.417Z,12.07
2022-10-31T00:28:36.464Z,12.05
2022-10-31T00:29:36.384Z,12.01
2022-10-31T00:30:36.372Z,11.95
2022-10-31T00:31:36.363Z,11.90
2022-10-31T00:32:36.371Z,12.01
2022-10-31T00:33:36.340Z,11.98
2022-10-31T00:34:36.329Z,12.04
2022-10-31T00:35:36.319Z,12.04
2022-10-31T00:36:36.305Z,12.02
2022-10-31T00:37:36.323Z,11.95
2022-10-31T00:38:36.286Z,12.02
2022-10-31T00:39:36.272Z,11.96
2022-10-31T00:40:36.284Z,12.01
2022-10-31T00:41:36.250Z,12.09
2022-10-31T00:42:36.256Z,12.01
2022-10-31T00:43:36.256Z,12.01
2022-10-31T00:44:36.215Z,12.05
2022-10-31T00:45:36.205Z,12.09
2022-10-31T00:46:36.472Z,12.07
2022-10-31T00:47:36.203Z,12.01
2022-10-31T00:48:36.170Z,12.04
2022-10-31T00:49:36.160Z,11.96
2022-10-31T00:50:36.149Z,11.95
2022-10-31T00:51:36.144Z,11.82
2022-10-31T00:52:36.146Z,11.85
2022-10-31T00:53:36.117Z,11.86
2022-10-31T00:54:36.101Z,11.80
2022-10-31T00:55:36.092Z,11.86
2022-10-31T00:56:36.080Z,11.94
2022-10-31T00:57:36.091Z,11.83
2022-10-31T00:58:36.076Z,11.95
2022-10-31T00:59:36.047Z,11.94
2022-10-31T01:00:36.054Z,11.94
2022-10-31T01:01:36.175Z,11.88
2022-10-31T01:02:36.153Z,11.85
2022-10-31T01:03:36.025Z,11.85
2022-10-31T01:04:35.989Z,11.82
2022-10-31T01:05:35.979Z,11.83
2022-10-31T01:06:35.988Z,11.91
2022-10-31T01:07:35.958Z,11.85
2022-10-31T01:08:36.041Z,11.83
2022-10-31T01:09:35.936Z,11.83
2022-10-31T01:10:35.922Z,11.85
2022-10-31T01:11:35.934Z,11.80
2022-10-31T01:12:35.899Z,11.86
2022-10-31T01:13:35.928Z,11.70
2022-10-31T01:14:35.917Z,11.73
2022-10-31T01:15:35.867Z,11.67
2022-10-31T01:16:35.854Z,11.70
2022-10-31T01:17:35.846Z,11.60
2022-10-31T01:18:35.835Z,11.61
2022-10-31T01:19:35.843Z,11.51
2022-10-31T01:20:35.808Z,11.49
2022-10-31T01:21:35.799Z,11.49
2022-10-31T01:22:35.790Z,11.54
2022-10-31T01:23:35.800Z,11.49
2022-10-31T01:24:35.788Z,11.49
2022-10-31T01:25:35.775Z,11.42
2022-10-31T01:26:35.741Z,11.42
2022-10-31T01:27:35.733Z,11.43
2022-10-31T01:28:35.753Z,11.47
2022-10-31T01:29:35.732Z,11.37
2022-10-31T01:30:35.715Z,11.36
2022-10-31T01:31:35.684Z,11.37
2022-10-31T01:32:35.672Z,11.33
2022-10-31T01:33:35.665Z,11.42
2022-10-31T01:34:35.671Z,11.36
2022-10-31T01:35:35.641Z,11.40
2022-10-31T01:36:35.634Z,11.24
2022-10-31T01:37:35.623Z,11.28
2022-10-31T01:38:35.606Z,11.22
2022-10-31T01:39:35.616Z,11.32
2022-10-31T01:40:35.925Z,11.25
2022-10-31T01:41:35.578Z,11.27
2022-10-31T01:42:35.559Z,11.18
2022-10-31T01:43:35.550Z,11.14
2022-10-31T01:44:35.558Z,11.27
2022-10-31T01:45:35.547Z,11.21
2022-10-31T01:46:35.531Z,11.22
2022-10-31T01:47:35.605Z,11.24
2022-10-31T01:48:35.492Z,11.25
2022-10-31T01:49:35.504Z,11.19
2022-10-31T01:50:35.469Z,11.22
2022-10-31T01:51:35.460Z,11.18
2022-10-31T01:52:35.448Z,11.11
2022-10-31T01:53:35.439Z,11.10
2022-10-31T01:54:35.425Z,11.14
2022-10-31T01:55:35.438Z,11.03
2022-10-31T01:56:35.407Z,11.11
2022-10-31T01:57:36.070Z,11.14
2022-10-31T01:58:35.378Z,11.10
2022-10-31T01:59:35.368Z,10.92
2022-10-31T02:00:35.376Z,11.03
2022-10-31T02:01:35.561Z,11.04
2022-10-31T02:02:35.595Z,11.00
2022-10-31T02:03:35.333Z,11.04
2022-10-31T02:04:35.314Z,11.07
2022-10-31T02:05:35.336Z,11.09
2022-10-31T02:06:35.290Z,11.14
2022-10-31T02:07:35.322Z,11.10
2022-10-31T02:08:35.269Z,11.19
2022-10-31T02:09:35.254Z,11.11
2022-10-31T02:10:35.265Z,11.21
2022-10-31T02:11:35.254Z,11.28
2022-10-31T02:12:35.227Z,11.24
2022-10-31T02:13:35.213Z,11.25
2022-10-31T02:14:35.202Z,11.22
2022-10-31T02:15:35.205Z,11.17
2022-10-31T02:16:35.175Z,11.15
2022-10-31T02:17:35.165Z,11.17
2022-10-31T02:18:35.172Z,11.18
2022-10-31T02:19:35.144Z,11.29
2022-10-31T02:20:35.160Z,11.28
2022-10-31T02:21:35.179Z,11.27
2022-10-31T02:22:35.110Z,11.25
2022-10-31T02:23:35.104Z,11.22
2022-10-31T02:24:35.118Z,11.28
2022-10-31T02:25:35.074Z,11.24
2022-10-31T02:26:35.116Z,11.21
2022-10-31T02:27:35.050Z,11.15
2022-10-31T02:28:35.040Z,11.21
2022-10-31T02:29:35.048Z,11.14
2022-10-31T02:30:35.058Z,11.10
2022-10-31T02:31:35.026Z,11.11
2022-10-31T02:32:34.997Z,11.07
2022-10-31T02:33:34.990Z,11.06
2022-10-31T02:34:35.035Z,11.04
2022-10-31T02:35:34.965Z,11.04
2022-10-31T02:36:35.098Z,11.04
2022-10-31T02:37:35.000Z,10.94
2022-10-31T02:38:34.928Z,11.00
2022-10-31T02:39:34.972Z,10.96
2022-10-31T02:40:34.918Z,10.91
2022-10-31T02:41:34.937Z,10.89
2022-10-31T02:42:34.930Z,10.82
2022-10-31T02:43:34.934Z,10.88
2022-10-31T02:44:34.881Z,10.79
2022-10-31T02:45:34.916Z,10.85
2022-10-31T02:46:34.846Z,10.78
2022-10-31T02:47:34.896Z,10.81
2022-10-31T02:48:34.836Z,10.82
2022-10-31T02:49:34.805Z,10.68
2022-10-31T02:50:34.815Z,10.74
2022-10-31T02:51:34.778Z,10.67
2022-10-31T02:52:34.820Z,10.66
2022-10-31T02:53:34.781Z,10.68
2022-10-31T02:54:34.762Z,10.66
2022-10-31T02:55:34.763Z,10.66
2022-10-31T02:56:34.763Z,10.66
2022-10-31T02:57:34.721Z,10.59
2022-10-31T02:58:34.730Z,10.55
2022-10-31T02:59:34.721Z,10.53
2022-10-31T03:00:34.708Z,10.52
2022-10-31T03:01:34.831Z,10.47
2022-10-31T03:02:34.848Z,10.67
2022-10-31T03:03:34.643Z,10.55
2022-10-31T03:04:34.634Z,10.59
2022-10-31T03:05:34.622Z,10.66
2022-10-31T03:06:34.636Z,10.61
2022-10-31T03:07:34.736Z,10.60
2022-10-31T03:08:34.588Z,10.71
2022-10-31T03:09:34.580Z,10.74
2022-10-31T03:10:34.564Z,10.73
2022-10-31T03:11:34.569Z,10.68
2022-10-31T03:12:34.626Z,10.61
2022-10-31T03:13:34.530Z,10.63
2022-10-31T03:14:34.521Z,10.64
2022-10-31T03:15:34.507Z,10.60
2022-10-31T03:16:34.497Z,10.64
2022-10-31T03:17:34.499Z,10.61
2022-10-31T03:18:34.508Z,10.60
2022-10-31T03:19:34.464Z,10.63
2022-10-31T03:20:34.484Z,10.63
2022-10-31T03:21:34.502Z,10.63
2022-10-31T03:22:34.513Z,10.66
2022-10-31T03:23:34.481Z,10.60
2022-10-31T03:24:34.486Z,10.60
2022-10-31T03:25:34.429Z,10.60
2022-10-31T03:26:34.398Z,10.67
2022-10-31T03:27:34.467Z,10.61
2022-10-31T03:28:34.426Z,10.64
2022-10-31T03:29:34.348Z,10.48
2022-10-31T03:30:34.360Z,10.51
2022-10-31T03:31:34.402Z,10.48
2022-10-31T03:32:34.358Z,10.56
2022-10-31T03:33:34.310Z,10.53
2022-10-31T03:34:34.490Z,10.61
2022-10-31T03:35:34.361Z,10.60
2022-10-31T03:36:34.376Z,10.55
2022-10-31T03:37:34.258Z,10.55
2022-10-31T03:38:34.268Z,10.56
2022-10-31T03:39:34.255Z,10.53
2022-10-31T03:40:34.225Z,10.51
2022-10-31T03:41:34.216Z,10.52
2022-10-31T03:42:34.205Z,10.47
2022-10-31T03:43:34.192Z,10.44
2022-10-31T03:44:34.207Z,10.34
2022-10-31T03:45:34.196Z,10.40
2022-10-31T03:46:34.156Z,10.33
2022-10-31T03:47:34.146Z,10.36
2022-10-31T03:48:34.135Z,10.33
2022-10-31T03:49:34.144Z,10.42
2022-10-31T03:50:34.514Z,10.47
2022-10-31T03:51:34.099Z,10.44
2022-10-31T03:52:34.090Z,10.47
2022-10-31T03:53:34.077Z,10.52
2022-10-31T03:54:34.150Z,10.59
2022-10-31T03:55:34.074Z,10.48
2022-10-31T03:56:34.069Z,10.52
2022-10-31T03:57:34.032Z,10.59
2022-10-31T03:58:34.022Z,10.47
2022-10-31T03:59:34.010Z,10.53
2022-10-31T04:00:34.023Z,10.44
2022-10-31T04:01:34.104Z,10.47
2022-10-31T04:02:34.148Z,10.45
2022-10-31T04:03:33.963Z,10.44
2022-10-31T04:04:33.953Z,10.41
2022-10-31T04:05:33.964Z,10.40
2022-10-31T04:06:33.955Z,10.38
2022-10-31T04:07:33.919Z,10.34
2022-10-31T04:08:33.909Z,10.26
2022-10-31T04:09:33.895Z,10.33
2022-10-31T04:10:33.922Z,10.30
2022-10-31T04:11:33.874Z,10.23
2022-10-31T04:12:33.863Z,10.27
2022-10-31T04:13:33.851Z,10.32
2022-10-31T04:14:33.840Z,10.20
2022-10-31T04:15:33.847Z,10.23
2022-10-31T04:16:33.840Z,10.22
2022-10-31T04:17:33.847Z,10.32
2022-10-31T04:18:33.795Z,10.23
2022-10-31T04:19:33.782Z,10.27
2022-10-31T04:20:33.775Z,10.25
2022-10-31T04:21:33.759Z,10.25
2022-10-31T04:22:33.768Z,10.15
2022-10-31T04:23:33.737Z,10.14
2022-10-31T04:24:33.729Z,10.15
2022-10-31T04:25:33.723Z,10.23
2022-10-31T04:26:33.789Z,10.26
2022-10-31T04:27:34.570Z,10.27
2022-10-31T04:28:33.682Z,10.25
2022-10-31T04:29:33.667Z,10.29
2022-10-31T04:30:33.663Z,10.25
2022-10-31T04:31:33.645Z,10.14
2022-10-31T04:32:33.658Z,10.18
2022-10-31T04:33:33.626Z,10.20
2022-10-31T04:34:33.611Z,10.14
2022-10-31T04:35:33.619Z,10.26
2022-10-31T04:36:33.590Z,10.22
2022-10-31T04:37:33.576Z,10.17
2022-10-31T04:38:33.567Z,10.04
2022-10-31T04:39:33.562Z,10.09
2022-10-31T04:40:33.565Z,10.07
2022-10-31T04:41:33.581Z,10.01
2022-10-31T04:42:33.543Z,10.05
2022-10-31T04:43:33.518Z,10.05
2022-10-31T04:44:33.528Z,9.94
2022-10-31T04:45:33.547Z,9.91
2022-10-31T04:46:33.498Z,9.99
2022-10-31T04:47:33.515Z,9.89
2022-10-31T04:48:33.454Z,9.90
2022-10-31T04:49:33.443Z,9.99
2022-10-31T04:50:33.475Z,9.93
2022-10-31T04:51:33.461Z,9.86
2022-10-31T04:52:33.406Z,9.89
2022-10-31T04:53:33.436Z,9.86
2022-10-31T04:54:33.413Z,9.89
2022-10-31T04:55:33.399Z,9.90
2022-10-31T04:56:33.362Z,9.83
2022-10-31T04:57:33.348Z,9.87
2022-10-31T04:58:33.364Z,9.81
2022-10-31T04:59:33.349Z,9.81
2022-10-31T05:00:34.445Z,9.76
2022-10-31T05:01:33.449Z,9.76
2022-10-31T05:02:33.294Z,9.76
2022-10-31T05:03:33.300Z,9.72
2022-10-31T05:04:33.272Z,9.69
2022-10-31T05:05:33.257Z,9.69
2022-10-31T05:06:33.252Z,9.60
2022-10-31T05:07:33.237Z,9.69
2022-10-31T05:08:33.245Z,9.60
2022-10-31T05:09:33.212Z,9.68
2022-10-31T05:10:33.205Z,9.68
2022-10-31T05:11:33.208Z,9.79
2022-10-31T05:12:33.181Z,9.79
2022-10-31T05:13:33.171Z,9.75
2022-10-31T05:14:33.180Z,9.81
2022-10-31T05:15:33.145Z,9.76
2022-10-31T05:16:33.162Z,9.71
2022-10-31T05:17:33.122Z,9.74
2022-10-31T05:18:33.113Z,9.72
2022-10-31T05:19:33.121Z,9.68
2022-10-31T05:20:33.091Z,9.69
2022-10-31T05:21:33.135Z,9.65
2022-10-31T05:22:33.160Z,9.61
2022-10-31T05:23:33.054Z,9.54
2022-10-31T05:24:33.068Z,9.53
2022-10-31T05:25:33.032Z,9.54
2022-10-31T05:26:33.022Z,9.56
2022-10-31T05:27:33.011Z,9.64
2022-10-31T05:28:32.999Z,9.56
2022-10-31T05:29:32.988Z,9.58
2022-10-31T05:30:33.021Z,9.64
2022-10-31T05:31:32.968Z,9.71
2022-10-31T05:32:32.960Z,9.76
2022-10-31T05:33:32.945Z,9.79
2022-10-31T05:34:32.933Z,9.79
2022-10-31T05:35:32.940Z,9.81
2022-10-31T05:36:32.910Z,9.79
2022-10-31T05:37:32.901Z,9.75
2022-10-31T05:38:32.890Z,9.74
2022-10-31T05:39:32.914Z,9.72
2022-10-31T05:40:32.872Z,9.75
2022-10-31T05:41:32.875Z,9.66
2022-10-31T05:42:32.843Z,9.65
2022-10-31T05:43:32.832Z,9.58
2022-10-31T05:44:32.821Z,9.64
2022-10-31T05:45:32.834Z,9.58
2022-10-31T05:47:32.783Z,9.58
2022-10-31T05:48:32.781Z,9.60
2022-10-31T05:49:32.764Z,9.60
2022-10-31T05:50:32.756Z,9.60
2022-10-31T05:51:32.764Z,9.60
2022-10-31T05:52:32.731Z,9.60
2022-10-31T05:53:32.742Z,9.65
2022-10-31T05:54:32.706Z,9.51
2022-10-31T05:55:32.697Z,9.58
2022-10-31T05:56:32.719Z,9.54
2022-10-31T05:57:32.677Z,9.51
2022-10-31T05:58:32.681Z,9.54
2022-10-31T05:59:32.649Z,9.54
2022-10-31T06:00:32.663Z,9.47
2022-10-31T06:01:32.740Z,9.46
2022-10-31T06:02:32.634Z,9.50
2022-10-31T06:03:32.628Z,9.50
2022-10-31T06:04:32.663Z,9.50
2022-10-31T06:05:32.603Z,9.39
2022-10-31T06:06:32.574Z,9.47
2022-10-31T06:07:32.559Z,9.42
2022-10-31T06:08:32.575Z,9.48
2022-10-31T06:09:32.536Z,9.39
2022-10-31T06:10:32.528Z,9.39
2022-10-31T06:11:32.534Z,9.47
2022-10-31T06:12:32.529Z,9.36
2022-10-31T06:13:32.531Z,9.43
2022-10-31T06:14:32.489Z,9.32
2022-10-31T06:15:32.493Z,9.36
2022-10-31T06:16:32.460Z,9.39
2022-10-31T06:17:32.446Z,9.31
2022-10-31T06:18:32.494Z,9.28
2022-10-31T06:19:32.451Z,9.29
2022-10-31T06:20:32.412Z,9.20
2022-10-31T06:21:32.404Z,9.20
2022-10-31T06:22:32.394Z,9.20
2022-10-31T06:23:32.402Z,9.18
2022-10-31T06:24:32.378Z,9.29
2022-10-31T06:25:32.382Z,9.32
2022-10-31T06:26:32.348Z,9.18
2022-10-31T06:27:32.362Z,9.29
2022-10-31T06:28:32.325Z,9.36
2022-10-31T06:29:32.315Z,9.31
2022-10-31T06:30:32.325Z,9.29
2022-10-31T06:31:32.319Z,9.35
2022-10-31T06:32:32.281Z,9.31
2022-10-31T06:33:32.269Z,9.29
2022-10-31T06:34:32.296Z,9.29
2022-10-31T06:35:32.255Z,9.35
2022-10-31T06:36:32.235Z,9.33
2022-10-31T06:37:32.357Z,9.40
2022-10-31T06:38:32.291Z,9.35
2022-10-31T06:39:32.204Z,9.36
2022-10-31T06:40:32.198Z,9.29
2022-10-31T06:41:32.180Z,9.31
2022-10-31T06:42:32.201Z,9.38
2022-10-31T06:43:32.164Z,9.40
2022-10-31T06:44:32.145Z,9.35
2022-10-31T06:45:32.137Z,9.31
2022-10-31T06:46:32.143Z,9.36
2022-10-31T06:47:32.444Z,9.48
2022-10-31T06:48:32.124Z,9.42
2022-10-31T06:49:32.096Z,9.46
2022-10-31T06:50:32.094Z,9.50
2022-10-31T06:51:32.069Z,9.50
2022-10-31T06:52:32.074Z,9.50
2022-10-31T06:53:32.051Z,9.50
2022-10-31T06:54:32.037Z,9.51
2022-10-31T06:55:32.024Z,9.51
2022-10-31T06:56:32.037Z,9.61
2022-10-31T06:57:31.999Z,9.72
2022-10-31T06:58:31.986Z,9.86
2022-10-31T06:59:31.999Z,9.90
2022-10-31T07:00:31.964Z,9.97
2022-10-31T07:01:32.111Z,9.97
2022-10-31T07:02:32.035Z,9.97
2022-10-31T07:03:31.959Z,9.99
2022-10-31T07:04:31.940Z,10.08
2022-10-31T07:05:31.939Z,10.04
2022-10-31T07:06:31.914Z,10.07
2022-10-31T07:07:31.887Z,10.07
2022-10-31T07:08:31.898Z,10.12
2022-10-31T07:09:31.864Z,10.23
2022-10-31T07:10:34.366Z,10.15
2022-10-31T07:11:32.845Z,10.18
2022-10-31T07:12:31.838Z,10.29
2022-10-31T07:13:31.847Z,10.32
2022-10-31T07:14:31.807Z,10.34
2022-10-31T07:15:31.797Z,10.41
2022-10-31T07:16:31.785Z,10.51
2022-10-31T07:17:31.773Z,10.56
2022-10-31T07:18:31.783Z,10.51
2022-10-31T07:19:31.751Z,10.51
2022-10-31T07:20:31.758Z,10.53
2022-10-31T07:21:31.728Z,10.52
2022-10-31T07:22:31.731Z,10.53
2022-10-31T07:23:31.726Z,10.56
2022-10-31T07:24:31.698Z,10.66
2022-10-31T07:25:31.682Z,10.74
2022-10-31T07:26:31.673Z,10.68
2022-10-31T07:27:31.690Z,10.85
2022-10-31T07:28:31.650Z,10.78
2022-10-31T07:29:31.637Z,10.85
2022-10-31T07:30:31.627Z,10.82
2022-10-31T07:31:31.641Z,10.91
2022-10-31T07:32:31.601Z,10.94
2022-10-31T07:33:31.594Z,11.04
2022-10-31T07:34:31.581Z,11.03
2022-10-31T07:35:31.572Z,11.03
2022-10-31T07:36:31.601Z,11.18
2022-10-31T07:37:31.679Z,11.15
2022-10-31T07:38:31.551Z,11.18
2022-10-31T07:39:31.615Z,11.28
2022-10-31T07:40:31.524Z,11.24
2022-10-31T07:41:31.620Z,11.29
2022-10-31T07:42:31.493Z,11.39
2022-10-31T07:43:31.531Z,11.42
2022-10-31T07:44:31.475Z,11.22
2022-10-31T07:45:31.517Z,11.36
2022-10-31T07:46:31.463Z,11.40
2022-10-31T07:47:31.447Z,11.37
2022-10-31T07:48:31.536Z,11.44
2022-10-31T07:49:31.430Z,11.47
2022-10-31T07:50:31.438Z,11.52
2022-10-31T07:51:31.412Z,11.58
2022-10-31T07:52:31.541Z,11.55
2022-10-31T07:53:31.386Z,11.55
2022-10-31T07:54:31.374Z,11.57
2022-10-31T07:55:31.443Z,11.47
2022-10-31T07:56:31.393Z,11.47
2022-10-31T07:57:34.496Z,11.51
2022-10-31T07:58:31.384Z,11.57
2022-10-31T07:59:31.299Z,11.57
2022-10-31T08:00:31.351Z,11.60
2022-10-31T08:01:31.275Z,11.64
2022-10-31T08:02:31.271Z,11.60
2022-10-31T08:03:31.274Z,11.72
2022-10-31T08:04:31.258Z,11.72
2022-10-31T08:05:31.230Z,11.85
2022-10-31T08:06:31.221Z,11.86
2022-10-31T08:07:31.284Z,11.86
2022-10-31T08:08:33.482Z,11.96
2022-10-31T08:09:31.424Z,11.94
2022-10-31T08:10:31.188Z,12.02
2022-10-31T08:11:31.182Z,12.14
2022-10-31T08:12:31.154Z,12.05
2022-10-31T08:13:31.139Z,12.05
2022-10-31T08:14:31.132Z,12.12
2022-10-31T08:15:31.153Z,12.05
2022-10-31T08:16:31.106Z,12.13
2022-10-31T08:17:31.093Z,12.19
2022-10-31T08:18:31.108Z,12.13
2022-10-31T08:19:31.075Z,12.19
2022-10-31T08:20:31.059Z,12.28
2022-10-31T08:21:31.051Z,12.24
2022-10-31T08:22:31.059Z,12.31
2022-10-31T08:23:31.038Z,12.31
2022-10-31T08:24:31.095Z,12.34
2022-10-31T08:25:33.823Z,12.34
2022-10-31T08:26:32.026Z,12.45
2022-10-31T08:27:30.983Z,12.49
2022-10-31T08:28:30.970Z,12.42
2022-10-31T08:29:30.978Z,12.49
2022-10-31T08:30:30.948Z,12.60
2022-10-31T08:31:33.907Z,12.54
2022-10-31T08:32:30.929Z,12.62
2022-10-31T08:33:30.914Z,12.67
2022-10-31T08:34:30.900Z,12.67
2022-10-31T08:35:30.894Z,12.78
2022-10-31T08:36:30.898Z,12.78
2022-10-31T08:37:30.869Z,12.85
2022-10-31T08:38:30.858Z,12.89
2022-10-31T08:39:30.846Z,12.95
2022-10-31T08:40:30.835Z,12.95
2022-10-31T08:41:30.843Z,13.00
2022-10-31T08:42:30.833Z,13.08
2022-10-31T08:43:30.800Z,12.97
2022-10-31T08:44:30.812Z,13.14
2022-10-31T08:45:30.778Z,13.12
2022-10-31T08:46:30.764Z,13.28
2022-10-31T08:47:30.754Z,13.22
2022-10-31T08:48:30.742Z,13.36
2022-10-31T08:49:30.751Z,13.42
2022-10-31T08:50:30.718Z,13.33
2022-10-31T08:51:30.709Z,13.29
2022-10-31T08:52:51.521Z,13.38
2022-10-31T08:53:31.684Z,13.44
2022-10-31T08:54:30.693Z,13.52
2022-10-31T08:55:30.661Z,13.51
2022-10-31T08:56:30.650Z,13.59
2022-10-31T08:57:30.730Z,13.63
2022-10-31T08:58:30.650Z,13.71
2022-10-31T08:59:30.617Z,13.67
2022-10-31T09:00:30.859Z,13.71
2022-10-31T09:01:30.795Z,13.73
2022-10-31T09:02:30.602Z,13.84
2022-10-31T09:03:30.570Z,13.85
2022-10-31T09:04:30.558Z,13.99
2022-10-31T09:05:30.639Z,14.02
2022-10-31T09:06:30.607Z,14.00
2022-10-31T09:07:30.526Z,14.15
2022-10-31T09:08:30.513Z,14.18
2022-10-31T09:09:30.502Z,14.21
2022-10-31T09:10:30.512Z,14.36
2022-10-31T09:11:30.482Z,14.25
2022-10-31T09:12:30.647Z,14.32
2022-10-31T09:13:30.462Z,14.25
2022-10-31T09:14:30.463Z,14.25
2022-10-31T09:15:30.444Z,14.37
2022-10-31T09:16:30.428Z,14.50
2022-10-31T09:17:30.434Z,14.52
2022-10-31T09:18:30.399Z,14.57
2022-10-31T09:19:30.391Z,14.58
2022-10-31T09:20:30.380Z,14.61
2022-10-31T09:21:30.372Z,14.64
2022-10-31T09:22:30.359Z,14.75
2022-10-31T09:23:30.636Z,14.84
2022-10-31T09:24:30.334Z,14.77
2022-10-31T09:25:30.324Z,14.98
2022-10-31T09:26:30.328Z,14.88
2022-10-31T09:27:30.300Z,14.89
2022-10-31T09:28:30.285Z,15.03
2022-10-31T09:29:30.277Z,15.03
2022-10-31T09:30:30.281Z,15.17
2022-10-31T09:31:30.276Z,15.16
2022-10-31T09:32:30.242Z,15.17
2022-10-31T09:33:30.231Z,15.09
2022-10-31T09:34:30.220Z,15.19
2022-10-31T09:35:30.211Z,15.31
2022-10-31T09:36:30.219Z,15.29
2022-10-31T09:37:30.186Z,15.35
2022-10-31T09:38:30.174Z,15.39
2022-10-31T09:39:30.162Z,15.49
2022-10-31T09:40:30.151Z,15.60
2022-10-31T09:41:30.160Z,15.60
2022-10-31T09:42:30.129Z,15.74
2022-10-31T09:43:30.117Z,15.64
2022-10-31T09:44:30.107Z,15.74
2022-10-31T09:45:30.099Z,15.84
2022-10-31T09:46:30.150Z,15.82
2022-10-31T09:47:30.076Z,15.83
2022-10-31T09:48:30.076Z,15.83
2022-10-31T09:49:30.136Z,16.01
2022-10-31T09:50:30.043Z,16.05
2022-10-31T09:51:30.056Z,16.04
2022-10-31T09:52:30.017Z,16.11
2022-10-31T09:53:30.007Z,16.20
2022-10-31T09:54:29.998Z,16.31
2022-10-31T09:55:29.988Z,16.31
2022-10-31T09:56:30.030Z,16.25
2022-10-31T09:57:29.996Z,16.24
2022-10-31T09:58:31.236Z,16.25
2022-10-31T09:59:29.938Z,16.27
2022-10-31T10:00:30.013Z,16.25
2022-10-31T10:01:30.206Z,16.39
2022-10-31T10:02:29.944Z,16.39
2022-10-31T10:03:29.895Z,16.35
2022-10-31T10:04:29.884Z,16.38
2022-10-31T10:05:29.872Z,16.49
2022-10-31T10:06:29.862Z,16.63
2022-10-31T10:07:29.875Z,16.63
2022-10-31T10:08:29.837Z,16.71
2022-10-31T10:09:29.841Z,16.66
2022-10-31T10:10:29.813Z,16.76
2022-10-31T10:11:29.804Z,16.76
2022-10-31T10:12:29.813Z,16.89
2022-10-31T10:13:29.787Z,16.91
2022-10-31T10:14:29.778Z,17.04
2022-10-31T10:15:29.807Z,17.22
2022-10-31T10:16:29.758Z,17.23
2022-10-31T10:17:29.738Z,17.26
2022-10-31T10:18:29.758Z,17.44
2022-10-31T10:19:29.712Z,17.40
2022-10-31T10:20:29.700Z,17.36
2022-10-31T10:21:29.828Z,17.40
2022-10-31T10:22:29.675Z,17.38
2022-10-31T10:23:29.669Z,17.43
2022-10-31T10:24:29.673Z,17.62
2022-10-31T10:25:29.644Z,17.64
2022-10-31T10:26:29.707Z,17.74
2022-10-31T10:27:29.645Z,17.74
2022-10-31T10:28:29.611Z,17.84
2022-10-31T10:29:29.599Z,17.96
2022-10-31T10:30:29.589Z,18.00
2022-10-31T10:31:29.602Z,17.96
2022-10-31T10:32:29.583Z,17.92
2022-10-31T10:33:29.554Z,17.93
2022-10-31T10:34:29.583Z,17.82
2022-10-31T10:35:29.531Z,17.86
2022-10-31T10:36:29.520Z,17.77
2022-10-31T10:37:29.528Z,17.78
2022-10-31T10:38:29.500Z,17.77
2022-10-31T10:39:29.487Z,17.81
2022-10-31T10:40:29.478Z,17.87
2022-10-31T10:41:34.133Z,17.90
2022-10-31T10:42:30.473Z,17.89
2022-10-31T10:43:29.439Z,18.00
2022-10-31T10:44:29.430Z,18.17
2022-10-31T10:45:29.417Z,18.18
2022-10-31T10:46:29.430Z,18.12
2022-10-31T10:47:29.466Z,18.23
2022-10-31T10:48:29.387Z,18.33
2022-10-31T10:49:29.372Z,18.37
2022-10-31T10:50:29.378Z,18.21
2022-10-31T10:51:54.729Z,18.21
2022-10-31T10:52:50.216Z,18.32
2022-10-31T10:53:30.373Z,18.37
2022-10-31T10:54:29.362Z,18.33
2022-10-31T10:55:29.368Z,18.41
2022-10-31T10:56:29.296Z,18.47
2022-10-31T10:57:29.284Z,18.58
2022-10-31T10:58:29.272Z,18.62
2022-10-31T10:59:29.261Z,18.70
2022-10-31T11:00:29.386Z,18.82
2022-10-31T11:01:29.237Z,18.99
2022-10-31T11:02:29.226Z,18.92
2022-10-31T11:03:29.215Z,18.98
2022-10-31T11:04:29.206Z,18.80
2022-10-31T11:05:29.217Z,18.87
2022-10-31T11:06:29.203Z,18.85
2022-10-31T11:07:29.171Z,18.76
2022-10-31T11:08:29.185Z,18.78
2022-10-31T11:09:29.149Z,18.81
2022-10-31T11:10:29.165Z,18.80
2022-10-31T11:11:29.128Z,18.85
2022-10-31T11:12:29.115Z,18.99
2022-10-31T11:13:29.128Z,19.11
2022-10-31T11:14:29.121Z,19.25
2022-10-31T11:15:29.081Z,19.28
2022-10-31T11:16:29.072Z,19.40
2022-10-31T11:17:29.058Z,19.48
2022-10-31T11:18:29.078Z,19.50
2022-10-31T11:19:29.036Z,19.59
2022-10-31T11:20:29.079Z,19.54
2022-10-31T11:21:29.088Z,19.50
2022-10-31T11:22:29.020Z,19.61
2022-10-31T11:23:29.157Z,19.63
2022-10-31T11:24:28.982Z,19.50
2022-10-31T11:25:28.967Z,19.39
2022-10-31T11:26:28.959Z,19.46
2022-10-31T11:27:28.947Z,19.46
2022-10-31T11:28:28.964Z,19.54
2022-10-31T11:29:28.924Z,19.58
2022-10-31T11:30:28.920Z,19.62
2022-10-31T11:31:28.905Z,19.66
2022-10-31T11:32:28.891Z,19.65
2022-10-31T11:33:28.903Z,19.73
2022-10-31T11:34:28.889Z,19.66
2022-10-31T11:35:28.893Z,19.65
2022-10-31T11:36:28.868Z,19.55
2022-10-31T11:37:28.832Z,19.68
2022-10-31T11:38:28.864Z,19.69
2022-10-31T11:39:28.830Z,19.68
2022-10-31T11:40:28.811Z,19.55
2022-10-31T11:41:28.790Z,19.54
2022-10-31T11:42:28.777Z,19.55
2022-10-31T11:43:28.766Z,19.63
2022-10-31T11:44:28.779Z,19.56
2022-10-31T11:45:28.747Z,19.61
2022-10-31T11:46:28.762Z,19.71
2022-10-31T11:47:28.719Z,19.80
2022-10-31T11:48:28.709Z,19.88
2022-10-31T11:49:28.699Z,19.96
2022-10-31T11:50:28.711Z,19.91
2022-10-31T11:51:28.674Z,19.77
2022-10-31T11:52:28.664Z,19.65
2022-10-31T11:53:28.652Z,19.71
2022-10-31T11:54:28.657Z,19.76
2022-10-31T11:55:28.656Z,19.77
2022-10-31T11:56:28.616Z,19.87
2022-10-31T11:57:28.604Z,19.80
2022-10-31T11:58:28.623Z,19.80
2022-10-31T11:59:28.585Z,19.84
2022-10-31T12:01:28.670Z,19.88
2022-10-31T12:02:28.633Z,19.87
2022-10-31T12:03:28.580Z,20.01
2022-10-31T12:04:28.554Z,20.06
2022-10-31T12:05:28.539Z,20.03
2022-10-31T12:06:28.534Z,20.02
2022-10-31T12:07:28.516Z,20.18
2022-10-31T12:08:28.507Z,20.24
2022-10-31T12:09:28.634Z,20.28
2022-10-31T12:10:28.484Z,20.24
2022-10-31T12:11:28.447Z,20.20
2022-10-31T12:12:28.598Z,20.10
2022-10-31T12:13:28.424Z,20.03
2022-10-31T12:14:28.415Z,19.91
2022-10-31T12:15:28.426Z,19.76
2022-10-31T12:16:28.392Z,19.73
2022-10-31T12:17:28.432Z,19.61
2022-10-31T12:18:28.373Z,19.56
2022-10-31T12:19:28.383Z,19.63
2022-10-31T12:20:28.357Z,19.59
2022-10-31T12:21:28.335Z,19.55
2022-10-31T12:22:28.347Z,19.74
2022-10-31T12:23:28.311Z,19.66
2022-10-31T12:24:28.301Z,19.68
2022-10-31T12:25:28.344Z,19.71
2022-10-31T12:26:28.298Z,19.74
2022-10-31T12:27:28.285Z,19.69
2022-10-31T12:28:28.256Z,19.73
2022-10-31T12:29:28.248Z,19.77
2022-10-31T12:30:28.235Z,19.71
2022-10-31T12:31:28.221Z,19.66
2022-10-31T12:32:28.236Z,19.68
2022-10-31T12:33:28.197Z,19.68
2022-10-31T12:34:28.191Z,19.66
2022-10-31T12:35:28.265Z,19.55
2022-10-31T12:36:28.176Z,19.55
2022-10-31T12:37:28.172Z,19.48
2022-10-31T12:38:28.421Z,19.37
2022-10-31T12:39:28.131Z,19.47
2022-10-31T12:40:28.130Z,19.43
2022-10-31T12:41:28.110Z,19.48
2022-10-31T12:42:28.487Z,19.47
2022-10-31T12:43:28.088Z,19.51
2022-10-31T12:44:28.094Z,19.36
2022-10-31T12:45:28.063Z,19.46
2022-10-31T12:46:28.056Z,19.33
2022-10-31T12:47:28.064Z,19.41
2022-10-31T12:48:28.033Z,19.51
2022-10-31T12:49:28.021Z,19.37
2022-10-31T12:50:28.031Z,19.33
2022-10-31T12:51:27.999Z,19.33
2022-10-31T12:52:27.985Z,19.41
2022-10-31T12:53:27.990Z,19.33
2022-10-31T12:54:27.965Z,19.32
2022-10-31T12:55:27.952Z,19.39
2022-10-31T12:56:27.962Z,19.37
2022-10-31T12:57:27.928Z,19.37
2022-10-31T12:58:27.935Z,19.47
2022-10-31T12:59:27.906Z,19.48