createdAt,value
2019-05-06T00:00:11.004Z,53.50
2019-05-06T00:02:44.918Z,53.60
2019-05-06T00:05:17.879Z,53.70
2019-05-06T00:07:54.450Z,53.90
2019-05-06T00:10:29.267Z,53.80
2019-05-06T00:13:01.799Z,54.20
2019-05-06T00:15:34.466Z,53.60
2019-05-06T00:18:07.096Z,53.50
2019-05-06T00:20:39.876Z,53.30
2019-05-06T00:23:21.182Z,53.40
2019-05-06T00:26:18.994Z,53.50
2019-05-06T00:28:55.817Z,53.40
2019-05-06T00:31:29.226Z,53.40
2019-05-06T00:34:01.633Z,53.50
2019-05-06T00:36:34.439Z,53.50
2019-05-06T00:39:26.930Z,53.70
2019-05-06T00:42:05.037Z,53.80
2019-05-06T00:44:37.488Z,53.70
2019-05-06T00:47:09.786Z,53.80
2019-05-06T00:49:43.607Z,53.80
2019-05-06T00:52:16.813Z,53.70
2019-05-06T00:54:49.459Z,53.80
2019-05-06T00:57:25.583Z,53.80
2019-05-06T00:59:57.957Z,53.90
2019-05-06T01:02:30.304Z,53.80
2019-05-06T01:05:04.503Z,53.80
2019-05-06T01:07:37.223Z,53.90
2019-05-06T01:10:10.457Z,54.00
2019-05-06T01:12:46.693Z,54.00
2019-05-06T01:15:21.008Z,54.20
2019-05-06T01:17:53.887Z,54.10
2019-05-06T01:20:26.624Z,54.20
2019-05-06T01:22:58.962Z,54.20
2019-05-06T01:25:31.621Z,54.30
2019-05-06T01:28:04.388Z,54.30
2019-05-06T01:30:38.088Z,54.40
2019-05-06T01:33:10.458Z,54.40
2019-05-06T01:35:44.352Z,54.50
2019-05-06T01:38:38.897Z,54.40
2019-05-06T01:41:29.316Z,54.40
2019-05-06T01:44:04.122Z,54.50
2019-05-06T01:46:37.078Z,54.50
2019-05-06T01:49:09.649Z,54.50
2019-05-06T01:51:43.810Z,54.60
2019-05-06T01:54:16.695Z,54.70
2019-05-06T01:56:49.366Z,54.70
2019-05-06T01:59:21.697Z,54.70
2019-05-06T02:02:00.522Z,54.80
2019-05-06T02:04:28.039Z,54.80
2019-05-06T02:07:00.430Z,54.80
2019-05-06T02:09:34.214Z,54.80
2019-05-06T02:12:06.945Z,54.70
2019-05-06T02:14:39.326Z,54.70
2019-05-06T02:17:11.886Z,54.90
2019-05-06T02:19:44.513Z,54.90
2019-05-06T02:22:34.661Z,54.90
2019-05-06T02:25:14.602Z,55.00
2019-05-06T02:27:47.515Z,55.10
2019-05-06T02:30:36.439Z,55.10
2019-05-06T02:33:15.866Z,55.10
2019-05-06T02:35:56.602Z,55.10
2019-05-06T02:38:39.678Z,55.30
2019-05-06T02:41:06.778Z,55.30
2019-05-06T02:43:39.442Z,55.50
2019-05-06T02:46:13.004Z,55.60
2019-05-06T02:48:58.420Z,55.50
2019-05-06T02:51:33.348Z,55.70
2019-05-06T02:54:06.052Z,55.90
2019-05-06T02:56:38.702Z,55.90
2019-05-06T02:59:12.778Z,55.90
2019-05-06T03:01:45.796Z,56.10
2019-05-06T03:04:18.159Z,56.20
2019-05-06T03:06:53.283Z,56.20
2019-05-06T03:09:25.174Z,56.20
2019-05-06T03:11:57.632Z,56.10
2019-05-06T03:14:29.996Z,56.00
2019-05-06T03:17:03.517Z,56.20
2019-05-06T03:19:37.974Z,56.20
2019-05-06T03:22:27.712Z,56.20
2019-05-06T03:25:08.812Z,56.20
2019-05-06T03:27:46.515Z,56.30
2019-05-06T03:30:16.849Z,56.40
2019-05-06T03:33:23.469Z,56.40
2019-05-06T03:35:42.046Z,56.40
2019-05-06T03:37:59.339Z,56.60
2019-05-06T03:40:36.160Z,56.60
2019-05-06T03:43:06.499Z,56.60
2019-05-06T03:46:04.555Z,56.60
2019-05-06T03:48:43.757Z,56.60
2019-05-06T03:51:14.915Z,56.60
2019-05-06T03:53:47.749Z,56.60
2019-05-06T03:56:23.833Z,56.70
2019-05-06T03:58:58.450Z,56.80
2019-05-06T04:01:33.591Z,56.90
2019-05-06T04:04:05.219Z,57.10
2019-05-06T04:06:37.510Z,57.10
2019-05-06T04:09:13.010Z,57.00
2019-05-06T04:11:45.460Z,56.90
2019-05-06T04:14:19.029Z,56.80
2019-05-06T04:16:57.344Z,56.90
2019-05-06T04:19:40.367Z,56.80
2019-05-06T04:22:23.520Z,56.90
2019-05-06T04:25:09.229Z,57.00
2019-05-06T04:27:53.970Z,57.00
2019-05-06T04:30:28.381Z,57.60
2019-05-06T04:33:03.264Z,57.10
2019-05-06T04:35:35.458Z,57.00
2019-05-06T04:38:08.693Z,57.00
2019-05-06T04:40:43.930Z,56.90
2019-05-06T04:43:16.830Z,56.90
2019-05-06T04:45:50.222Z,57.00
2019-05-06T04:48:24.030Z,57.20
2019-05-06T04:50:57.095Z,57.20
2019-05-06T04:53:33.424Z,57.20
2019-05-06T04:56:04.546Z,57.30
2019-05-06T04:58:37.359Z,57.10
2019-05-06T05:01:13.022Z,57.10
2019-05-06T05:03:48.316Z,57.00
2019-05-06T05:06:23.088Z,57.00
2019-05-06T05:08:55.731Z,56.90
2019-05-06T05:11:36.811Z,57.00
2019-05-06T05:14:37.236Z,57.10
2019-05-06T05:17:25.258Z,57.00
2019-05-06T05:19:58.936Z,57.10
2019-05-06T05:22:32.549Z,57.10
2019-05-06T05:25:06.424Z,57.00
2019-05-06T05:27:42.075Z,56.90
2019-05-06T05:30:14.741Z,56.80
2019-05-06T05:32:47.504Z,56.90
2019-05-06T05:35:20.239Z,57.00
2019-05-06T05:37:53.164Z,56.90
2019-05-06T05:40:26.245Z,57.10
2019-05-06T05:43:05.917Z,57.00
2019-05-06T05:45:39.432Z,57.00
2019-05-06T05:48:23.791Z,56.80
2019-05-06T05:50:56.554Z,56.90
2019-05-06T05:53:29.565Z,56.80
2019-05-06T05:56:02.526Z,56.70
2019-05-06T05:58:35.792Z,56.70
2019-05-06T06:01:08.739Z,56.70
2019-05-06T06:03:42.481Z,56.80
2019-05-06T06:06:15.601Z,56.90
2019-05-06T06:08:52.119Z,56.80
2019-05-06T06:11:28.909Z,56.60
2019-05-06T06:14:05.577Z,56.60
2019-05-06T06:17:06.700Z,56.50
2019-05-06T06:19:46.201Z,56.60
2019-05-06T06:22:22.336Z,56.40
2019-05-06T06:24:54.967Z,56.50
2019-05-06T06:27:29.188Z,56.70
2019-05-06T06:30:02.525Z,56.40
2019-05-06T06:32:35.390Z,56.20
2019-05-06T06:35:19.050Z,56.20
2019-05-06T06:37:57.141Z,56.20
2019-05-06T06:40:32.885Z,56.20
2019-05-06T06:43:08.821Z,56.20
2019-05-06T06:45:42.196Z,56.20
2019-05-06T06:48:14.907Z,56.40
2019-05-06T06:50:47.454Z,56.30
2019-05-06T06:53:21.851Z,56.20
2019-05-06T06:56:13.158Z,56.20
2019-05-06T06:59:03.527Z,56.30
2019-05-06T07:01:45.784Z,56.40
2019-05-06T07:04:25.004Z,56.50
2019-05-06T07:06:58.677Z,56.90
2019-05-06T07:09:32.346Z,56.60
2019-05-06T07:14:29.104Z,56.40
2019-05-06T07:17:02.437Z,56.20
2019-05-06T07:19:42.280Z,56.20
2019-05-06T07:22:15.213Z,56.10
2019-05-06T07:24:47.881Z,56.00
2019-05-06T07:27:23.629Z,56.10
2019-05-06T07:29:56.552Z,56.10
2019-05-06T07:32:29.257Z,55.90
2019-05-06T07:35:02.387Z,55.90
2019-05-06T07:37:36.347Z,55.80
2019-05-06T07:40:12.278Z,55.70
2019-05-06T07:42:47.851Z,55.50
2019-05-06T07:45:36.666Z,55.20
2019-05-06T07:48:12.782Z,55.20
2019-05-06T07:50:49.151Z,55.30
2019-05-06T07:53:22.365Z,55.30
2019-05-06T07:55:55.092Z,54.70
2019-05-06T07:58:27.625Z,54.50
2019-05-06T08:01:02.569Z,54.40
2019-05-06T08:03:34.654Z,54.40
2019-05-06T08:06:07.318Z,54.10
2019-05-06T08:08:40.133Z,54.00
2019-05-06T08:11:12.729Z,54.10
2019-05-06T08:13:45.300Z,54.00
2019-05-06T08:16:19.173Z,54.00
2019-05-06T08:18:52.456Z,53.80
2019-05-06T08:21:27.370Z,53.30
2019-05-06T08:24:00.184Z,52.90
2019-05-06T08:26:33.006Z,52.80
2019-05-06T08:29:06.063Z,52.60
2019-05-06T08:31:38.566Z,52.70
2019-05-06T08:34:12.283Z,52.80
2019-05-06T08:36:58.094Z,52.70
2019-05-06T08:39:32.670Z,52.30
2019-05-06T08:42:05.215Z,51.80
2019-05-06T08:44:37.909Z,51.50
2019-05-06T08:47:13.260Z,51.40
2019-05-06T08:50:05.277Z,50.90
2019-05-06T08:52:57.138Z,50.90
2019-05-06T08:55:32.759Z,50.90
2019-05-06T08:58:05.742Z,50.50
2019-05-06T09:00:44.909Z,50.60
2019-05-06T09:03:17.654Z,50.50
2019-05-06T09:05:55.969Z,50.40
2019-05-06T09:08:28.854Z,50.60
2019-05-06T09:11:03.065Z,50.80
2019-05-06T09:13:35.885Z,50.40
2019-05-06T09:16:09.066Z,50.30
2019-05-06T09:18:42.521Z,50.00
2019-05-06T09:21:15.678Z,49.90
2019-05-06T09:23:48.580Z,49.00
2019-05-06T09:26:25.196Z,48.40
2019-05-06T09:29:04.705Z,48.80
2019-05-06T09:31:42.733Z,48.50
2019-05-06T09:34:24.423Z,48.60
2019-05-06T09:37:15.651Z,47.80
2019-05-06T09:39:48.964Z,46.90
2019-05-06T09:42:23.229Z,47.20
2019-05-06T09:44:55.760Z,47.00
2019-05-06T09:47:43.498Z,47.10
2019-05-06T09:50:18.263Z,46.90
2019-05-06T09:52:52.746Z,45.00
2019-05-06T09:55:43.315Z,42.90
2019-05-06T09:58:17.793Z,43.40
2019-05-06T10:00:52.363Z,42.50
2019-05-06T10:03:25.137Z,42.60
2019-05-06T10:05:58.172Z,42.40
2019-05-06T10:08:32.279Z,43.50
2019-05-06T10:11:05.244Z,42.80
2019-05-06T10:13:38.174Z,42.80
2019-05-06T10:16:13.017Z,42.90
2019-05-06T10:18:46.024Z,42.40
2019-05-06T10:21:18.877Z,42.30
2019-05-06T10:23:52.851Z,42.30
2019-05-06T10:26:25.846Z,42.30
2019-05-06T10:29:19.246Z,42.20
2019-05-06T10:32:26.211Z,42.30
2019-05-06T10:34:59.290Z,42.20
2019-05-06T10:37:45.231Z,42.30
2019-05-06T10:40:24.232Z,42.20
2019-05-06T10:43:06.257Z,42.20
2019-05-06T10:45:39.884Z,42.00
2019-05-06T10:48:12.888Z,42.30
2019-05-06T10:50:49.279Z,42.10
2019-05-06T10:53:23.636Z,42.00
2019-05-06T10:55:57.803Z,41.60
2019-05-06T10:58:32.520Z,41.90
2019-05-06T11:01:28.948Z,42.20
2019-05-06T11:04:02.808Z,42.40
2019-05-06T11:06:35.598Z,41.90
2019-05-06T11:09:08.989Z,41.80
2019-05-06T11:11:42.727Z,41.50
2019-05-06T11:14:15.726Z,41.30
2019-05-06T11:16:48.565Z,42.20
2019-05-06T11:19:22.440Z,41.50
2019-05-06T11:21:55.193Z,40.50
2019-05-06T11:24:28.190Z,41.00
2019-05-06T11:27:03.408Z,41.50
2019-05-06T11:29:37.052Z,42.00
2019-05-06T11:32:44.769Z,41.10
2019-05-06T11:35:29.141Z,40.80
2019-05-06T11:38:08.799Z,40.70
2019-05-06T11:40:42.081Z,41.30
2019-05-06T11:43:14.720Z,41.60
2019-05-06T11:45:47.347Z,41.70
2019-05-06T11:48:22.246Z,41.90
2019-05-06T11:50:58.127Z,42.10
2019-05-06T11:53:32.582Z,42.10
2019-05-06T11:56:05.498Z,42.40
2019-05-06T11:58:43.095Z,42.70
2019-05-06T12:01:20.308Z,42.90
2019-05-06T12:03:53.156Z,43.10
2019-05-06T12:06:26.262Z,43.70
2019-05-06T12:08:58.660Z,43.90
2019-05-06T12:11:31.356Z,44.10
2019-05-06T12:14:04.459Z,44.40
2019-05-06T12:16:36.987Z,44.20
2019-05-06T12:19:09.462Z,44.20
2019-05-06T12:21:43.066Z,44.30
2019-05-06T12:24:15.802Z,44.40
2019-05-06T12:26:48.311Z,44.30
2019-05-06T12:29:21.399Z,44.00
2019-05-06T12:32:18.537Z,43.80
2019-05-06T12:34:52.483Z,44.00
2019-05-06T12:37:27.037Z,43.80
2019-05-06T12:40:00.203Z,44.20
2019-05-06T12:42:36.369Z,44.50
2019-05-06T12:45:27.998Z,44.40
2019-05-06T12:48:09.461Z,43.20
2019-05-06T12:50:43.071Z,43.60
2019-05-06T12:53:16.230Z,43.20
2019-05-06T12:55:51.917Z,42.50
2019-05-06T12:58:24.237Z,42.20
2019-05-06T13:00:56.967Z,41.20
2019-05-06T13:03:31.698Z,41.50
2019-05-06T13:06:07.232Z,42.00
2019-05-06T13:08:54.051Z,41.80
2019-05-06T13:11:13.160Z,42.50
2019-05-06T13:13:59.781Z,41.50
2019-05-06T13:16:22.895Z,41.00
2019-05-06T13:18:55.622Z,40.90
2019-05-06T13:21:28.118Z,40.90
2019-05-06T13:24:04.649Z,40.80
2019-05-06T13:26:37.692Z,40.50
2019-05-06T13:29:19.574Z,40.20
2019-05-06T13:31:53.145Z,40.60
2019-05-06T13:34:26.138Z,40.70
2019-05-06T13:36:58.651Z,40.60
2019-05-06T13:39:32.863Z,40.80
2019-05-06T13:42:07.167Z,41.10
2019-05-06T13:44:40.013Z,41.20
2019-05-06T13:47:17.231Z,41.40
2019-05-06T13:49:57.351Z,41.10
2019-05-06T13:52:36.939Z,41.60
2019-05-06T13:55:09.339Z,40.50
2019-05-06T13:57:42.928Z,40.00
2019-05-06T14:00:16.488Z,39.90
2019-05-06T14:02:54.489Z,40.00
2019-05-06T14:05:28.951Z,40.00
2019-05-06T14:08:04.683Z,39.90
2019-05-06T14:10:36.997Z,39.90
2019-05-06T14:13:12.892Z,39.70
2019-05-06T14:15:45.394Z,39.80
2019-05-06T14:18:18.443Z,40.20
2019-05-06T14:20:52.163Z,40.00
2019-05-06T14:23:26.479Z,39.90
2019-05-06T14:26:15.908Z,40.10
2019-05-06T14:29:04.496Z,39.90
2019-05-06T14:31:42.910Z,39.80
2019-05-06T14:34:15.457Z,39.60
2019-05-06T14:36:49.367Z,39.80
2019-05-06T14:39:42.940Z,39.70
2019-05-06T14:42:04.209Z,39.80
2019-05-06T14:44:36.166Z,40.00
2019-05-06T14:47:19.181Z,39.80
2019-05-06T14:49:53.116Z,39.50
2019-05-06T14:52:25.861Z,39.70
2019-05-06T14:55:08.389Z,40.00
2019-05-06T14:57:42.860Z,39.20
2019-05-06T15:00:18.565Z,39.40
2019-05-06T15:02:53.292Z,39.70
2019-05-06T15:05:25.320Z,39.30
2019-05-06T15:07:58.146Z,38.70
2019-05-06T15:10:32.276Z,38.90
2019-05-06T15:13:05.188Z,38.00
2019-05-06T15:15:38.320Z,38.40
2019-05-06T15:18:12.754Z,37.90
2019-05-06T15:20:45.171Z,37.70
2019-05-06T15:23:17.562Z,37.70
2019-05-06T15:25:52.445Z,37.50
2019-05-06T15:28:25.460Z,37.20
2019-05-06T15:31:05.946Z,37.40
2019-05-06T15:33:41.417Z,37.50
2019-05-06T15:36:23.074Z,37.60
2019-05-06T15:38:55.551Z,37.60
2019-05-06T15:41:28.019Z,37.70
2019-05-06T15:44:02.836Z,38.00
2019-05-06T15:46:35.208Z,38.50
2019-05-06T15:49:07.693Z,38.70
2019-05-06T15:51:40.106Z,38.70
2019-05-06T15:54:12.508Z,38.90
2019-05-06T15:56:45.270Z,38.70
2019-05-06T15:59:18.455Z,38.50
2019-05-06T16:01:53.146Z,38.10
2019-05-06T16:04:25.981Z,38.10
2019-05-06T16:06:58.628Z,38.00
2019-05-06T16:09:32.480Z,38.50
2019-05-06T16:12:05.228Z,38.40
2019-05-06T16:14:37.727Z,38.60
2019-05-06T16:17:12.381Z,38.40
2019-05-06T16:19:44.980Z,38.10
2019-05-06T16:22:17.577Z,38.80
2019-05-06T16:24:54.583Z,38.50
2019-05-06T16:27:34.956Z,38.70
2019-05-06T16:30:12.964Z,38.40
2019-05-06T16:32:45.085Z,38.50
2019-05-06T16:35:17.996Z,38.80
2019-05-06T16:37:50.362Z,38.30
2019-05-06T16:40:23.209Z,38.40
2019-05-06T16:42:55.600Z,38.30
2019-05-06T16:45:28.101Z,38.30
2019-05-06T16:48:00.529Z,38.10
2019-05-06T16:50:34.142Z,37.90
2019-05-06T16:53:06.738Z,38.10
2019-05-06T16:56:02.233Z,38.10
2019-05-06T16:58:36.811Z,37.80
2019-05-06T17:01:09.743Z,38.00
2019-05-06T17:03:47.438Z,38.10
2019-05-06T17:06:32.646Z,38.30
2019-05-06T17:09:18.399Z,38.30
2019-05-06T17:11:42.739Z,38.10
2019-05-06T17:14:15.273Z,38.00
2019-05-06T17:16:47.867Z,38.20
2019-05-06T17:19:22.864Z,38.40
2019-05-06T17:21:54.684Z,38.50
2019-05-06T17:24:27.733Z,38.70
2019-05-06T17:27:02.527Z,38.70
2019-05-06T17:29:56.493Z,38.80
2019-05-06T17:32:48.142Z,38.80
2019-05-06T17:35:23.702Z,38.80
2019-05-06T17:38:03.192Z,39.00
2019-05-06T17:40:35.902Z,39.00
2019-05-06T17:43:08.789Z,39.20
2019-05-06T17:45:57.998Z,39.50
2019-05-06T17:48:32.812Z,39.80
2019-05-06T17:51:09.877Z,39.70
2019-05-06T17:53:44.232Z,39.70
2019-05-06T17:56:16.946Z,39.70
2019-05-06T17:58:49.577Z,39.90
2019-05-06T18:01:27.950Z,39.80
2019-05-06T18:04:02.206Z,39.90
2019-05-06T18:06:36.162Z,39.80
2019-05-06T18:09:12.433Z,40.00
2019-05-06T18:11:57.776Z,40.00
2019-05-06T18:14:22.793Z,40.00
2019-05-06T18:16:55.024Z,40.10
2019-05-06T18:19:27.814Z,40.00
2019-05-06T18:22:02.392Z,39.90
2019-05-06T18:24:34.137Z,39.80
2019-05-06T18:27:07.112Z,39.70
2019-05-06T18:29:39.475Z,39.70
2019-05-06T18:32:13.010Z,39.70
2019-05-06T18:34:48.601Z,39.70
2019-05-06T18:37:23.350Z,40.00
2019-05-06T18:39:56.298Z,40.60
2019-05-06T18:42:28.841Z,40.30
2019-05-06T18:45:02.783Z,40.50
2019-05-06T18:47:35.373Z,40.60
2019-05-06T18:50:12.405Z,40.50
2019-05-06T18:52:44.645Z,40.50
2019-05-06T18:55:17.489Z,40.50
2019-05-06T18:57:49.993Z,40.50
2019-05-06T19:00:22.655Z,40.50
2019-05-06T19:02:55.334Z,41.20
2019-05-06T19:05:33.544Z,40.70
2019-05-06T19:08:16.752Z,40.80
2019-05-06T19:10:49.461Z,41.00
2019-05-06T19:13:22.446Z,41.00
2019-05-06T19:15:55.460Z,41.00
2019-05-06T19:18:28.332Z,41.20
2019-05-06T19:21:02.675Z,41.50
2019-05-06T19:23:35.424Z,41.60
2019-05-06T19:26:08.398Z,41.70
2019-05-06T19:28:43.096Z,41.70
2019-05-06T19:31:15.410Z,41.80
2019-05-06T19:33:48.102Z,41.80
2019-05-06T19:36:23.465Z,41.90
2019-05-06T19:38:56.380Z,41.90
2019-05-06T19:41:30.365Z,42.10
2019-05-06T19:44:02.986Z,42.20
2019-05-06T19:46:35.537Z,42.40
2019-05-06T19:49:08.263Z,42.50
2019-05-06T19:51:42.702Z,42.80
2019-05-06T19:54:14.979Z,42.90
2019-05-06T19:56:47.621Z,43.10
2019-05-06T19:59:21.893Z,43.10
2019-05-06T20:01:54.355Z,43.20
2019-05-06T20:04:27.644Z,43.40
2019-05-06T20:07:06.550Z,43.60
2019-05-06T20:09:58.271Z,43.90
2019-05-06T20:12:37.164Z,44.00
2019-05-06T20:15:27.267Z,44.00
2019-05-06T20:17:59.969Z,44.00
2019-05-06T20:20:34.872Z,44.10
2019-05-06T20:23:07.606Z,44.30
2019-05-06T20:25:39.920Z,44.30
2019-05-06T20:28:13.127Z,44.40
2019-05-06T20:30:45.871Z,44.50
2019-05-06T20:33:56.362Z,44.60
2019-05-06T20:36:32.924Z,44.80
2019-05-06T20:39:07.058Z,44.80
2019-05-06T20:41:39.926Z,45.00
2019-05-06T20:44:13.447Z,44.90
2019-05-06T20:46:45.834Z,44.80
2019-05-06T20:49:18.666Z,44.70
2019-05-06T20:51:52.304Z,44.70
2019-05-06T20:54:25.073Z,44.80
2019-05-06T20:56:58.356Z,44.90
2019-05-06T20:59:32.192Z,45.10
2019-05-06T21:02:05.536Z,45.30
2019-05-06T21:04:43.120Z,45.20
2019-05-06T21:07:16.754Z,45.30
2019-05-06T21:09:49.439Z,45.20
2019-05-06T21:12:22.109Z,45.40
2019-05-06T21:14:54.587Z,45.60
2019-05-06T21:17:27.298Z,45.70
2019-05-06T21:19:59.928Z,45.80
2019-05-06T21:22:33.556Z,46.10
2019-05-06T21:25:07.380Z,46.20
2019-05-06T21:27:42.286Z,46.40
2019-05-06T21:30:15.677Z,46.60
2019-05-06T21:32:48.587Z,46.70
2019-05-06T21:35:22.258Z,46.80
2019-05-06T21:37:54.818Z,46.80
2019-05-06T21:40:27.161Z,46.90
2019-05-06T21:43:01.887Z,47.00
2019-05-06T21:45:33.911Z,47.20
2019-05-06T21:48:07.392Z,47.40
2019-05-06T21:50:39.641Z,47.40
2019-05-06T21:53:14.440Z,47.50
2019-05-06T21:55:46.096Z,47.60
2019-05-06T21:58:18.559Z,47.60
2019-05-06T22:00:56.276Z,47.70
2019-05-06T22:03:29.042Z,47.70
2019-05-06T22:06:02.224Z,47.80
2019-05-06T22:08:34.911Z,47.90
2019-05-06T22:11:07.320Z,48.00
2019-05-06T22:13:42.395Z,47.90
2019-05-06T22:16:18.160Z,48.00
2019-05-06T22:18:52.687Z,48.00
2019-05-06T22:21:25.497Z,48.00
2019-05-06T22:24:05.326Z,48.10
2019-05-06T22:26:37.916Z,48.10
2019-05-06T22:29:12.762Z,48.20
2019-05-06T22:31:45.406Z,48.30
2019-05-06T22:34:18.410Z,48.40
2019-05-06T22:36:51.912Z,48.50
2019-05-06T22:39:31.714Z,48.40
2019-05-06T22:42:03.961Z,48.50
2019-05-06T22:44:38.314Z,48.60
2019-05-06T22:47:12.149Z,48.70
2019-05-06T22:49:45.097Z,48.80
2019-05-06T22:52:17.617Z,48.90
2019-05-06T22:54:50.143Z,49.00
2019-05-06T22:57:23.489Z,49.10
2019-05-06T22:59:56.143Z,49.10
2019-05-06T23:02:43.973Z,49.40
2019-05-06T23:05:16.617Z,49.30
2019-05-06T23:07:49.211Z,49.40
2019-05-06T23:10:24.515Z,49.50
2019-05-06T23:12:55.925Z,49.70
2019-05-06T23:15:29.680Z,49.70
2019-05-06T23:18:02.383Z,49.80
2019-05-06T23:20:34.930Z,50.00
2019-05-06T23:23:07.628Z,50.10
2019-05-06T23:25:43.411Z,50.20
2019-05-06T23:28:15.720Z,50.20
2019-05-06T23:30:48.247Z,50.30
2019-05-06T23:33:22.836Z,50.40
2019-05-06T23:35:54.872Z,50.40
2019-05-06T23:39:04.521Z,50.40
2019-05-06T23:42:12.626Z,50.50
2019-05-06T23:45:22.839Z,50.30
2019-05-06T23:48:30.892Z,50.30
2019-05-06T23:51:38.926Z,50.40
2019-05-06T23:54:46.637Z,50.40
2019-05-06T23:57:17.427Z,50.40
2019-05-06T23:59:51.898Z,50.40
