createdAt,value
2022-08-26T03:17:39.917Z,95.13
2022-08-26T03:20:50.079Z,95.38
2022-08-26T03:24:00.488Z,95.73
2022-08-26T03:27:10.420Z,96.29
2022-08-26T03:30:31.948Z,95.92
2022-08-26T03:33:44.286Z,95.48
2022-08-26T03:36:55.627Z,96.25
2022-08-26T03:40:08.917Z,96.27
2022-08-26T03:43:20.011Z,96.89
2022-08-26T03:46:31.690Z,97.54
2022-08-26T03:49:43.037Z,97.58
2022-08-26T03:52:55.066Z,97.86
2022-08-26T03:56:06.028Z,97.59
2022-08-26T03:59:15.971Z,97.49
2022-08-26T04:02:26.332Z,96.75
2022-08-26T04:05:37.550Z,97.20
2022-08-26T04:08:48.567Z,97.29
2022-08-26T04:11:58.805Z,97.34
2022-08-26T04:15:11.976Z,97.24
2022-08-26T04:18:22.170Z,97.91
2022-08-26T04:21:33.949Z,98.64
2022-08-26T04:24:43.868Z,98.77
2022-08-26T04:27:53.748Z,98.55
2022-08-26T04:31:03.994Z,99.26
2022-08-26T04:34:14.059Z,98.77
2022-08-26T04:37:25.485Z,99.15
2022-08-26T04:40:35.597Z,100.00
2022-08-26T04:43:47.065Z,100.00
2022-08-26T04:46:57.715Z,100.00
2022-08-26T04:50:08.951Z,100.00
2022-08-26T04:53:23.254Z,100.00
2022-08-26T04:56:37.971Z,100.00
2022-08-26T04:59:47.913Z,100.00
2022-08-26T06:42:16.987Z,92.13
2022-08-26T06:45:27.660Z,90.93
2022-08-26T06:48:37.411Z,89.78
2022-08-26T06:51:46.913Z,88.66
2022-08-26T06:54:58.502Z,88.46
2022-08-26T06:58:11.230Z,87.41
2022-08-26T07:01:23.346Z,87.00
2022-08-26T07:04:34.481Z,84.57
2022-08-26T07:07:45.352Z,83.72
2022-08-26T07:10:55.861Z,81.68
2022-08-26T07:14:07.358Z,79.74
2022-08-26T07:17:17.295Z,77.46
2022-08-26T07:20:31.271Z,75.50
2022-08-26T07:23:41.795Z,74.16
2022-08-26T07:26:51.845Z,73.12
2022-08-26T07:30:04.507Z,71.96
2022-08-26T07:33:14.255Z,71.27
2022-08-26T07:36:24.365Z,70.01
2022-08-26T07:39:34.240Z,69.04
2022-08-26T07:42:44.550Z,67.99
2022-08-26T07:45:55.411Z,67.73
2022-08-26T07:49:05.640Z,66.41
2022-08-26T07:52:16.544Z,64.54
2022-08-26T07:55:34.361Z,64.10
2022-08-26T07:58:51.322Z,63.84
2022-08-26T08:02:02.719Z,62.57
2022-08-26T08:05:14.483Z,61.04
2022-08-26T08:08:29.276Z,60.56
2022-08-26T08:11:38.847Z,59.68
2022-08-26T08:14:48.904Z,59.32
2022-08-26T08:18:08.117Z,58.90
2022-08-26T08:21:26.096Z,57.38
2022-08-26T08:24:36.295Z,58.02
2022-08-26T08:27:46.267Z,57.63
2022-08-26T08:30:56.244Z,56.22
2022-08-26T08:34:07.048Z,55.92
2022-08-26T08:37:16.558Z,55.82
2022-08-26T08:40:27.903Z,54.91
2022-08-26T08:43:41.303Z,54.03
2022-08-26T08:46:54.288Z,53.39
2022-08-26T08:50:16.401Z,52.96
2022-08-26T08:53:32.842Z,51.96
2022-08-26T08:56:47.647Z,51.23
2022-08-26T09:00:03.794Z,51.59
2022-08-26T09:03:30.838Z,50.83
2022-08-26T09:06:44.987Z,50.58
2022-08-26T09:09:59.084Z,49.00
2022-08-26T09:13:13.705Z,48.22
2022-08-26T09:16:34.384Z,48.59
2022-08-26T09:19:50.175Z,47.97
2022-08-26T09:23:01.108Z,47.58
2022-08-26T09:26:16.443Z,47.24
2022-08-26T09:29:28.649Z,47.61
2022-08-26T09:32:38.185Z,46.90
2022-08-26T09:35:52.190Z,46.79
2022-08-26T09:39:04.416Z,45.12
2022-08-26T09:42:22.232Z,45.00
2022-08-26T09:45:31.963Z,45.60
2022-08-26T09:48:42.554Z,44.93
2022-08-26T09:52:07.047Z,45.15
2022-08-26T09:55:24.209Z,45.07
2022-08-26T09:58:38.162Z,46.01
2022-08-26T10:01:48.008Z,45.49
2022-08-26T10:04:59.363Z,44.86
2022-08-26T10:08:24.158Z,44.71
2022-08-26T10:11:40.986Z,45.13
2022-08-26T10:14:55.689Z,45.49
2022-08-26T10:18:11.819Z,46.51
2022-08-26T10:21:25.765Z,45.74
2022-08-26T10:24:42.190Z,45.72
2022-08-26T10:28:02.224Z,44.81
2022-08-26T10:31:27.481Z,44.19
2022-08-26T10:34:37.590Z,43.79
2022-08-26T10:37:50.238Z,44.40
2022-08-26T10:41:10.350Z,45.42
2022-08-26T10:44:22.441Z,45.22
2022-08-26T10:47:39.168Z,44.92
2022-08-26T10:50:49.208Z,44.08
2022-08-26T10:54:03.701Z,43.91
2022-08-26T10:57:20.225Z,43.31
2022-08-26T11:00:46.554Z,43.87
2022-08-26T11:04:03.828Z,43.34
2022-08-26T11:07:31.791Z,43.74
2022-08-26T11:10:59.079Z,43.68
2022-08-26T11:14:10.451Z,42.25
2022-08-26T11:17:55.174Z,43.89
2022-08-26T11:21:37.512Z,44.53
2022-08-26T11:25:02.124Z,43.24
2022-08-26T11:28:34.254Z,42.31
2022-08-26T11:31:56.150Z,42.84
2022-08-26T11:35:09.805Z,42.79
2022-08-26T11:38:26.062Z,43.68
2022-08-26T11:41:36.460Z,43.01
2022-08-26T11:44:49.187Z,42.57
2022-08-26T11:47:59.383Z,42.44
2022-08-26T11:51:12.496Z,42.95
2022-08-26T11:54:35.223Z,42.70
2022-08-26T11:58:12.354Z,42.28
2022-08-26T12:01:27.529Z,41.46
2022-08-26T12:04:43.169Z,42.21
2022-08-26T12:07:55.736Z,41.96
2022-08-26T12:11:10.053Z,41.60
2022-08-26T12:14:22.707Z,41.69
2022-08-26T12:17:33.748Z,41.57
2022-08-26T12:20:48.227Z,42.37
2022-08-26T12:24:00.668Z,43.49
2022-08-26T12:27:17.022Z,44.62
2022-08-26T12:30:26.690Z,45.01
2022-08-26T12:38:02.020Z,43.91
2022-08-26T12:41:12.895Z,44.19
2022-08-26T12:44:36.544Z,44.20
2022-08-26T12:47:47.005Z,43.95
2022-08-26T12:50:57.772Z,44.85
2022-08-26T12:54:15.819Z,46.01
2022-08-26T12:57:29.605Z,46.74
2022-08-26T13:04:33.310Z,47.42
2022-08-26T13:07:42.908Z,46.86
2022-08-26T13:11:04.597Z,46.85
2022-08-26T13:14:21.238Z,46.56
2022-08-26T13:17:35.780Z,46.04
2022-08-26T13:20:45.535Z,46.61
2022-08-26T13:23:55.903Z,46.00
2022-08-26T13:27:07.048Z,47.61
2022-08-26T13:30:18.087Z,47.29
2022-08-26T13:33:27.756Z,47.66
2022-08-26T13:36:37.867Z,48.23
2022-08-26T13:39:48.128Z,48.47
2022-08-26T13:42:57.740Z,48.01
2022-08-26T13:46:08.923Z,48.88
2022-08-26T13:49:18.691Z,48.82
2022-08-26T13:52:31.007Z,49.60
2022-08-26T13:55:41.220Z,50.55
2022-08-26T13:58:51.042Z,50.56
2022-08-26T14:02:02.795Z,51.56
2022-08-26T14:05:13.256Z,51.96
2022-08-26T14:08:23.985Z,50.66
2022-08-26T14:11:39.025Z,51.12
2022-08-26T14:15:00.392Z,50.78
2022-08-26T14:18:15.997Z,50.50
2022-08-26T14:21:26.844Z,50.54
2022-08-26T14:24:36.383Z,51.68
2022-08-26T14:27:46.057Z,50.89
2022-08-26T14:30:59.232Z,50.71
2022-08-26T14:34:10.239Z,52.22
2022-08-26T14:37:20.428Z,53.87
2022-08-26T14:40:33.991Z,60.20
2022-08-26T14:43:49.401Z,61.92
2022-08-26T14:47:01.956Z,65.88
2022-08-26T14:50:14.211Z,67.83
2022-08-26T14:53:34.768Z,68.55
2022-08-26T14:56:48.705Z,69.34
2022-08-26T14:59:58.701Z,71.92
2022-08-26T15:03:09.041Z,72.70
2022-08-26T15:06:20.459Z,72.97
2022-08-26T15:09:32.647Z,74.74
2022-08-26T15:12:42.977Z,75.32
2022-08-26T15:15:52.605Z,75.13
2022-08-26T15:19:04.404Z,75.68
2022-08-26T15:22:15.298Z,76.90
2022-08-26T15:25:25.056Z,77.35
2022-08-26T15:28:34.594Z,77.75
2022-08-26T15:31:44.256Z,77.49
2022-08-26T15:34:53.883Z,76.53
2022-08-26T15:38:04.753Z,76.72
2022-08-26T15:41:14.550Z,74.89
2022-08-26T15:44:24.107Z,75.88
2022-08-26T15:47:33.667Z,72.19
2022-08-26T15:51:01.357Z,73.94
2022-08-26T15:54:12.248Z,73.76
2022-08-26T15:57:21.784Z,72.67
2022-08-26T16:00:31.389Z,71.44
2022-08-26T16:03:40.940Z,71.80
2022-08-26T16:06:51.972Z,68.67
2022-08-26T16:10:02.961Z,68.79
2022-08-26T16:13:14.792Z,67.95
2022-08-26T16:16:24.777Z,69.53
2022-08-26T16:19:34.378Z,69.63
2022-08-26T16:22:44.302Z,68.48
2022-08-26T16:25:55.090Z,68.83
2022-08-26T16:29:07.532Z,68.28
2022-08-26T16:32:17.182Z,68.74
2022-08-26T16:35:28.935Z,67.47
2022-08-26T16:38:39.917Z,67.51
2022-08-26T16:41:50.784Z,66.02
2022-08-26T16:45:00.626Z,66.55
2022-08-26T16:48:10.575Z,68.65
2022-08-26T16:51:23.268Z,67.95
2022-08-26T16:54:32.850Z,67.25
2022-08-26T16:57:45.558Z,67.47
2022-08-26T17:00:55.401Z,68.49
2022-08-26T17:04:05.192Z,68.10
2022-08-26T17:07:14.785Z,68.84
2022-08-26T17:10:25.948Z,69.19
2022-08-26T17:13:38.966Z,69.77
2022-08-26T17:16:51.073Z,68.65
2022-08-26T17:20:05.773Z,69.03
2022-08-26T17:23:16.021Z,69.23
2022-08-26T17:26:29.085Z,69.89
2022-08-26T17:29:40.325Z,69.72
2022-08-26T17:32:50.614Z,69.31
2022-08-26T17:36:00.554Z,71.11
2022-08-26T17:39:11.031Z,71.70
2022-08-26T17:42:20.565Z,72.14
2022-08-26T17:45:43.202Z,71.62
2022-08-26T17:48:52.733Z,72.26
2022-08-26T17:52:02.255Z,72.86
2022-08-26T17:55:15.399Z,73.48
2022-08-26T17:58:26.581Z,72.45
2022-08-26T18:01:40.601Z,72.78
2022-08-26T18:04:50.217Z,73.03
2022-08-26T18:07:59.726Z,72.91
2022-08-26T18:11:10.429Z,73.58
2022-08-26T18:14:19.911Z,74.04
2022-08-26T18:17:30.802Z,74.12
2022-08-26T18:20:42.189Z,74.96
2022-08-26T18:23:52.600Z,75.35
2022-08-26T18:27:02.141Z,75.41
2022-08-26T18:30:16.564Z,75.35
2022-08-26T18:33:27.563Z,75.56
2022-08-26T18:36:37.792Z,75.95
2022-08-26T18:39:47.253Z,76.13
2022-08-26T18:42:56.812Z,75.96
2022-08-26T18:46:08.935Z,76.62
2022-08-26T18:49:21.574Z,76.69
2022-08-26T18:52:32.571Z,77.18
2022-08-26T18:55:42.103Z,76.82
2022-08-26T18:58:51.967Z,77.20
2022-08-26T19:02:01.716Z,77.77
2022-08-26T19:05:12.589Z,77.64
2022-08-26T19:08:22.531Z,77.92
2022-08-26T19:11:37.319Z,78.28
2022-08-26T19:14:49.482Z,78.06
2022-08-26T19:17:59.389Z,78.10
2022-08-26T19:21:10.507Z,77.79
2022-08-26T19:24:20.989Z,78.07
2022-08-26T19:27:30.622Z,78.63
2022-08-26T19:30:41.064Z,78.90
2022-08-26T19:33:50.608Z,79.30
2022-08-26T19:37:02.404Z,80.06
2022-08-26T19:40:12.374Z,79.51
2022-08-26T19:43:21.904Z,79.51
2022-08-26T19:46:32.926Z,80.28
2022-08-26T19:49:42.557Z,80.03
2022-08-26T19:52:53.878Z,80.48
2022-08-26T19:56:03.673Z,80.47
2022-08-26T19:59:13.191Z,80.97
2022-08-26T20:02:22.768Z,80.50
2022-08-26T20:05:32.571Z,80.65
2022-08-26T20:08:44.268Z,80.70
2022-08-26T20:11:53.891Z,80.92
2022-08-26T20:15:07.426Z,81.43
2022-08-26T20:18:27.915Z,82.10
2022-08-26T20:21:40.040Z,82.06
2022-08-26T20:24:51.546Z,82.00
2022-08-26T20:28:01.859Z,81.24
2022-08-26T20:31:12.486Z,81.21
2022-08-26T20:34:23.488Z,80.87
2022-08-26T20:37:33.088Z,81.49
2022-08-26T20:40:43.935Z,80.75
2022-08-26T20:43:53.949Z,80.49
2022-08-26T20:47:03.517Z,80.97
2022-08-26T20:50:13.063Z,81.00
2022-08-26T20:53:22.927Z,80.41
2022-08-26T20:56:36.786Z,80.32
2022-08-26T20:59:46.381Z,80.65
2022-08-26T21:02:56.505Z,80.22
2022-08-26T21:06:06.367Z,81.44
2022-08-26T21:09:16.390Z,81.38
2022-08-26T21:12:27.307Z,81.68
2022-08-26T21:15:36.864Z,81.87
2022-08-26T21:18:46.432Z,82.35
2022-08-26T21:21:56.096Z,82.54
2022-08-26T21:25:06.325Z,83.04
2022-08-26T21:28:17.845Z,82.83
2022-08-26T21:31:27.694Z,83.15
2022-08-26T21:34:37.283Z,83.14
2022-08-26T21:37:47.427Z,83.38
2022-08-26T21:40:58.474Z,83.01
2022-08-26T21:44:10.062Z,83.64
2022-08-26T21:47:19.682Z,83.62
2022-08-26T21:50:30.430Z,84.19
2022-08-26T21:53:41.226Z,84.18
2022-08-26T21:56:50.782Z,83.27
2022-08-26T22:00:04.480Z,84.50
2022-08-26T22:03:15.268Z,84.55
2022-08-26T22:06:28.635Z,85.55
2022-08-26T22:09:38.175Z,86.23
2022-08-26T22:12:49.252Z,86.00
2022-08-26T22:16:00.736Z,86.58
2022-08-26T22:19:17.018Z,85.53
