createdAt,value
2023-02-26T00:01:49.128Z,8.40
2023-02-26T00:04:16.686Z,8.40
2023-02-26T00:06:58.352Z,8.40
2023-02-26T00:09:27.293Z,8.40
2023-02-26T00:11:55.067Z,8.40
2023-02-26T00:14:23.176Z,8.40
2023-02-26T00:17:18.424Z,8.40
2023-02-26T00:19:45.887Z,8.40
2023-02-26T00:22:13.550Z,8.40
2023-02-26T00:24:40.846Z,8.40
2023-02-26T00:27:09.592Z,8.40
2023-02-26T00:29:37.168Z,8.40
2023-02-26T00:32:05.314Z,8.40
2023-02-26T00:34:32.972Z,8.40
2023-02-26T00:37:10.327Z,8.40
2023-02-26T00:39:47.935Z,8.40
2023-02-26T00:42:18.210Z,8.40
2023-02-26T00:44:45.876Z,8.40
2023-02-26T00:47:25.344Z,8.30
2023-02-26T00:50:14.528Z,8.30
2023-02-26T00:53:25.730Z,8.30
2023-02-26T00:55:53.080Z,8.30
2023-02-26T00:58:20.429Z,8.30
2023-02-26T01:00:47.730Z,8.30
2023-02-26T01:03:15.295Z,8.30
2023-02-26T01:05:42.961Z,8.30
2023-02-26T01:08:10.462Z,8.30
2023-02-26T01:10:38.209Z,8.30
2023-02-26T01:13:05.920Z,8.20
2023-02-26T01:15:33.698Z,8.20
2023-02-26T01:18:18.213Z,8.20
2023-02-26T01:20:53.509Z,8.20
2023-02-26T01:23:26.253Z,8.20
2023-02-26T01:25:58.414Z,8.20
2023-02-26T01:28:26.726Z,8.20
2023-02-26T01:31:00.968Z,8.20
2023-02-26T01:33:45.289Z,8.20
2023-02-26T01:36:19.947Z,8.20
2023-02-26T01:39:12.899Z,8.20
2023-02-26T01:41:46.704Z,8.20
2023-02-26T01:44:21.664Z,8.20
2023-02-26T01:47:09.021Z,8.20
2023-02-26T01:49:36.581Z,8.20
2023-02-26T01:52:27.701Z,8.20
2023-02-26T01:54:57.290Z,8.20
2023-02-26T01:57:27.428Z,8.20
2023-02-26T01:59:54.746Z,8.20
2023-02-26T02:02:25.592Z,8.20
2023-02-26T02:04:53.592Z,8.10
2023-02-26T02:07:23.294Z,8.20
2023-02-26T02:09:50.524Z,8.10
2023-02-26T02:12:51.187Z,8.20
2023-02-26T02:15:38.143Z,8.10
2023-02-26T02:18:32.786Z,8.10
2023-02-26T02:21:05.179Z,8.10
2023-02-26T02:23:56.926Z,8.10
2023-02-26T02:26:27.640Z,8.10
2023-02-26T02:29:26.072Z,8.10
2023-02-26T02:32:07.249Z,8.10
2023-02-26T02:34:54.895Z,8.00
2023-02-26T02:37:34.546Z,8.00
2023-02-26T02:40:03.173Z,8.00
2023-02-26T02:42:39.860Z,8.00
2023-02-26T02:45:31.433Z,7.90
2023-02-26T02:48:05.386Z,7.80
2023-02-26T02:50:40.631Z,7.80
2023-02-26T02:53:20.083Z,7.80
2023-02-26T02:56:14.808Z,7.80
2023-02-26T02:58:58.718Z,7.70
2023-02-26T03:01:33.123Z,7.70
2023-02-26T03:04:11.484Z,7.70
2023-02-26T03:06:39.329Z,7.70
2023-02-26T03:09:08.344Z,7.70
2023-02-26T03:11:36.742Z,7.70
2023-02-26T03:14:06.157Z,7.70
2023-02-26T03:16:59.696Z,7.70
2023-02-26T03:19:36.002Z,7.60
2023-02-26T03:22:14.615Z,7.60
2023-02-26T03:25:03.222Z,7.60
2023-02-26T03:27:36.424Z,7.60
2023-02-26T03:30:31.590Z,7.60
2023-02-26T03:33:06.630Z,7.60
2023-02-26T03:35:58.425Z,7.60
2023-02-26T03:38:30.594Z,7.60
2023-02-26T03:41:07.538Z,7.60
2023-02-26T03:44:01.794Z,7.60
2023-02-26T03:46:45.073Z,7.60
2023-02-26T03:49:22.013Z,7.60
2023-02-26T03:51:52.064Z,7.60
2023-02-26T03:54:30.652Z,7.60
2023-02-26T03:57:00.600Z,7.60
2023-02-26T03:59:28.101Z,7.60
2023-02-26T04:02:02.722Z,7.60
2023-02-26T04:04:35.799Z,7.60
2023-02-26T04:07:03.959Z,7.60
2023-02-26T04:09:31.260Z,7.60
2023-02-26T04:11:59.091Z,7.70
2023-02-26T04:14:28.878Z,7.70
2023-02-26T04:16:56.301Z,7.70
2023-02-26T04:19:23.623Z,7.70
2023-02-26T04:21:53.482Z,7.60
2023-02-26T04:24:20.794Z,7.60
2023-02-26T04:26:48.066Z,7.60
2023-02-26T04:29:15.416Z,7.60
2023-02-26T04:31:42.993Z,7.60
2023-02-26T04:34:10.540Z,7.50
2023-02-26T04:36:37.856Z,7.50
2023-02-26T04:39:10.722Z,7.50
2023-02-26T04:41:38.896Z,7.50
2023-02-26T04:44:10.782Z,7.50
2023-02-26T04:46:38.189Z,7.50
2023-02-26T04:49:05.562Z,7.50
2023-02-26T04:51:33.023Z,7.40
2023-02-26T04:54:00.270Z,7.40
2023-02-26T04:56:28.564Z,7.40
2023-02-26T04:58:58.336Z,7.40
2023-02-26T05:01:26.053Z,7.40
2023-02-26T05:03:53.379Z,7.40
2023-02-26T05:06:20.700Z,7.30
2023-02-26T05:08:48.239Z,7.30
2023-02-26T05:11:17.712Z,7.30
2023-02-26T05:13:45.315Z,7.30
2023-02-26T05:16:15.035Z,7.30
2023-02-26T05:18:42.345Z,7.30
2023-02-26T05:21:09.601Z,7.30
2023-02-26T05:23:36.921Z,7.30
2023-02-26T05:26:04.346Z,7.30
2023-02-26T05:28:31.625Z,7.30
2023-02-26T05:30:59.087Z,7.30
2023-02-26T05:33:26.898Z,7.30
2023-02-26T05:35:54.583Z,7.30
2023-02-26T05:38:21.845Z,7.30
2023-02-26T05:40:55.776Z,7.30
2023-02-26T05:43:23.332Z,7.30
2023-02-26T05:45:51.241Z,7.30
2023-02-26T05:48:21.257Z,7.30
2023-02-26T05:50:52.566Z,7.30
2023-02-26T05:53:20.270Z,7.30
2023-02-26T05:55:47.861Z,7.30
2023-02-26T05:58:15.662Z,7.30
2023-02-26T06:00:42.977Z,7.30
2023-02-26T06:03:10.225Z,7.30
2023-02-26T06:05:37.582Z,7.30
2023-02-26T06:08:06.194Z,7.40
2023-02-26T06:10:33.667Z,7.30
2023-02-26T06:13:00.976Z,7.40
2023-02-26T06:15:28.218Z,7.40
2023-02-26T06:17:57.896Z,7.40
2023-02-26T06:20:27.987Z,7.40
2023-02-26T06:22:55.215Z,7.40
2023-02-26T06:25:22.578Z,7.40
2023-02-26T06:27:52.031Z,7.40
2023-02-26T06:30:19.494Z,7.40
2023-02-26T06:32:46.827Z,7.40
2023-02-26T06:35:14.131Z,7.40
2023-02-26T06:37:43.491Z,7.50
2023-02-26T06:40:11.913Z,7.40
2023-02-26T06:42:39.223Z,7.40
2023-02-26T06:45:06.975Z,7.50
2023-02-26T06:47:34.235Z,7.50
2023-02-26T06:50:04.011Z,7.50
2023-02-26T06:52:33.622Z,7.50
2023-02-26T06:55:03.311Z,7.50
2023-02-26T06:57:33.080Z,7.50
2023-02-26T07:00:01.160Z,7.50
2023-02-26T07:02:28.572Z,7.50
2023-02-26T07:04:58.156Z,7.50
2023-02-26T07:07:25.776Z,7.50
2023-02-26T07:09:53.053Z,7.50
2023-02-26T07:12:20.372Z,7.50
2023-02-26T07:14:50.149Z,7.50
2023-02-26T07:17:23.661Z,7.50
2023-02-26T07:19:52.210Z,7.50
2023-02-26T07:22:21.896Z,7.50
2023-02-26T07:24:52.331Z,7.50
2023-02-26T07:27:19.591Z,7.50
2023-02-26T07:29:47.183Z,7.50
2023-02-26T07:32:14.557Z,7.50
2023-02-26T07:34:42.445Z,7.50
2023-02-26T07:37:12.156Z,7.60
2023-02-26T07:39:39.457Z,7.60
2023-02-26T07:42:07.067Z,7.60
2023-02-26T07:44:34.332Z,7.70
2023-02-26T07:47:03.772Z,7.70
2023-02-26T07:49:32.622Z,7.70
2023-02-26T07:52:00.787Z,7.80
2023-02-26T07:54:28.080Z,7.80
2023-02-26T07:56:55.598Z,7.80
2023-02-26T07:59:25.644Z,7.90
2023-02-26T08:01:52.942Z,7.90
2023-02-26T08:04:20.201Z,7.90
2023-02-26T08:06:49.863Z,7.90
2023-02-26T08:09:17.213Z,8.00
2023-02-26T08:11:44.622Z,7.90
2023-02-26T08:14:12.036Z,8.00
2023-02-26T08:16:39.649Z,8.00
2023-02-26T08:19:07.090Z,8.00
2023-02-26T08:21:36.697Z,8.00
2023-02-26T08:24:06.691Z,7.90
2023-02-26T08:26:38.000Z,8.00
2023-02-26T08:29:08.109Z,7.90
2023-02-26T08:31:38.376Z,8.00
2023-02-26T08:34:05.908Z,7.90
2023-02-26T08:36:36.011Z,8.00
2023-02-26T08:39:03.521Z,8.00
2023-02-26T08:41:33.231Z,7.90
2023-02-26T08:44:01.351Z,7.90
2023-02-26T08:46:31.242Z,7.90
2023-02-26T08:48:58.556Z,7.90
2023-02-26T08:51:26.380Z,7.90
2023-02-26T08:53:53.902Z,7.90
2023-02-26T08:56:21.229Z,7.80
2023-02-26T08:58:48.495Z,7.80
2023-02-26T09:01:15.872Z,7.80
2023-02-26T09:03:43.140Z,7.80
2023-02-26T09:06:10.376Z,7.80
2023-02-26T09:08:37.815Z,7.80
2023-02-26T09:11:05.832Z,7.80
2023-02-26T09:13:35.404Z,7.80
2023-02-26T09:16:02.725Z,7.90
2023-02-26T09:18:29.996Z,7.90
2023-02-26T09:21:01.774Z,7.90
2023-02-26T09:23:32.518Z,7.90
2023-02-26T09:25:59.706Z,8.00
2023-02-26T09:28:29.182Z,8.10
2023-02-26T09:30:58.942Z,8.10
2023-02-26T09:33:26.320Z,8.10
2023-02-26T09:35:56.142Z,8.10
2023-02-26T09:38:23.414Z,8.20
2023-02-26T09:41:05.144Z,8.20
2023-02-26T09:44:01.827Z,8.20
2023-02-26T09:46:44.692Z,8.30
2023-02-26T09:49:32.899Z,8.30
2023-02-26T09:52:15.812Z,8.40
2023-02-26T09:54:50.789Z,8.40
2023-02-26T09:57:48.865Z,8.40
2023-02-26T10:00:29.239Z,8.40
2023-02-26T10:03:16.695Z,8.50
2023-02-26T10:05:55.581Z,8.40
2023-02-26T10:08:26.669Z,8.50
2023-02-26T10:11:17.681Z,8.60
2023-02-26T10:14:16.746Z,8.60
2023-02-26T10:16:50.107Z,8.70
2023-02-26T10:19:20.985Z,8.70
2023-02-26T10:21:54.123Z,8.70
2023-02-26T10:24:35.582Z,8.80
2023-02-26T10:27:37.552Z,8.80
2023-02-26T10:30:21.060Z,8.90
2023-02-26T10:33:10.514Z,8.90
2023-02-26T10:35:49.216Z,8.90
2023-02-26T10:38:20.588Z,8.90
2023-02-26T10:40:50.866Z,8.90
2023-02-26T10:43:29.878Z,8.90
2023-02-26T10:46:21.487Z,8.90
2023-02-26T10:49:07.246Z,9.00
2023-02-26T10:51:37.808Z,9.00
2023-02-26T10:54:27.826Z,9.00
2023-02-26T10:56:55.195Z,9.10
2023-02-26T10:59:23.294Z,9.10
2023-02-26T11:01:53.952Z,9.20
2023-02-26T11:04:26.426Z,9.20
2023-02-26T11:06:57.341Z,9.20
2023-02-26T11:09:31.828Z,9.30
2023-02-26T11:12:07.316Z,9.30
2023-02-26T11:14:34.812Z,9.30
2023-02-26T11:17:09.332Z,9.30
2023-02-26T11:19:42.398Z,9.40
2023-02-26T11:22:15.628Z,9.40
2023-02-26T11:24:49.707Z,9.40
2023-02-26T11:27:25.111Z,9.50
2023-02-26T11:30:05.922Z,9.50
2023-02-26T11:32:37.995Z,9.70
2023-02-26T11:35:11.857Z,9.70
2023-02-26T11:37:41.399Z,9.80
2023-02-26T11:40:16.895Z,9.90
2023-02-26T11:42:58.576Z,10.00
2023-02-26T11:45:28.104Z,10.00
2023-02-26T11:48:07.108Z,10.00
2023-02-26T11:50:57.942Z,10.00
2023-02-26T11:53:33.154Z,10.00
2023-02-26T11:56:04.221Z,10.00
2023-02-26T11:58:36.816Z,10.00
2023-02-26T12:01:06.570Z,10.00
2023-02-26T12:03:40.895Z,10.00
2023-02-26T12:06:19.885Z,10.00
2023-02-26T12:08:49.968Z,10.00
2023-02-26T12:11:35.385Z,10.00
2023-02-26T12:14:05.020Z,10.10
2023-02-26T12:16:56.149Z,10.10
2023-02-26T12:19:59.945Z,10.10
2023-02-26T12:22:54.668Z,10.20
2023-02-26T12:25:39.790Z,10.30
2023-02-26T12:28:34.430Z,10.30
2023-02-26T12:31:29.970Z,10.30
2023-02-26T12:34:06.516Z,10.30
2023-02-26T12:36:49.671Z,10.30
2023-02-26T12:39:39.002Z,10.20
2023-02-26T12:42:09.238Z,10.20
2023-02-26T12:44:48.192Z,10.10
2023-02-26T12:47:36.984Z,10.00
2023-02-26T12:50:31.900Z,10.00
2023-02-26T12:53:10.778Z,9.90
2023-02-26T12:56:01.078Z,9.90
2023-02-26T12:58:37.002Z,9.80
2023-02-26T13:01:33.763Z,9.80
2023-02-26T13:04:07.925Z,9.80
2023-02-26T13:06:51.790Z,9.80
2023-02-26T13:09:56.478Z,9.80
2023-02-26T13:12:47.024Z,9.70
2023-02-26T13:15:38.539Z,9.70
2023-02-26T13:18:12.186Z,9.70
2023-02-26T13:20:55.838Z,9.70
2023-02-26T13:23:28.357Z,9.70
2023-02-26T13:26:02.626Z,9.70
2023-02-26T13:28:44.797Z,9.70
2023-02-26T13:31:47.144Z,9.70
2023-02-26T13:34:23.016Z,9.70
2023-02-26T13:36:51.749Z,9.70
2023-02-26T13:39:42.743Z,9.70
2023-02-26T13:42:15.912Z,9.70
2023-02-26T13:44:52.260Z,9.80
2023-02-26T13:47:35.769Z,9.70
2023-02-26T13:50:37.858Z,9.80
2023-02-26T13:53:29.791Z,9.80
2023-02-26T13:56:07.054Z,9.80
2023-02-26T13:58:40.006Z,9.80
2023-02-26T14:01:31.951Z,9.80
2023-02-26T14:04:23.851Z,9.70
2023-02-26T14:07:00.173Z,9.70
2023-02-26T14:09:55.781Z,9.70
2023-02-26T14:12:24.420Z,9.70
2023-02-26T14:15:00.705Z,9.70
2023-02-26T14:17:47.385Z,9.70
2023-02-26T14:20:22.569Z,9.60
2023-02-26T14:23:12.893Z,9.70
2023-02-26T14:25:47.023Z,9.70
2023-02-26T14:28:35.167Z,9.70
2023-02-26T14:31:13.918Z,9.60
2023-02-26T14:33:47.158Z,9.70
2023-02-26T14:36:45.412Z,9.60
2023-02-26T14:39:33.658Z,9.60
2023-02-26T14:42:05.532Z,9.60
2023-02-26T14:44:36.243Z,9.50
2023-02-26T14:47:08.400Z,9.60
2023-02-26T14:49:40.570Z,9.50
2023-02-26T14:52:24.287Z,9.50
2023-02-26T14:55:26.670Z,9.50
2023-02-26T14:58:28.004Z,9.40
2023-02-26T15:01:09.314Z,9.40
2023-02-26T15:04:15.045Z,9.40
2023-02-26T15:07:00.768Z,9.30
2023-02-26T15:09:41.704Z,9.30
2023-02-26T15:12:26.083Z,9.30
2023-02-26T15:14:53.278Z,9.30
2023-02-26T15:17:46.538Z,9.30
2023-02-26T15:21:01.576Z,9.20
2023-02-26T15:23:52.878Z,9.20
2023-02-26T15:26:25.483Z,9.20
2023-02-26T15:28:54.398Z,9.20
2023-02-26T15:31:31.313Z,9.20
2023-02-26T15:33:59.217Z,9.20
2023-02-26T15:36:31.723Z,9.20
2023-02-26T15:39:07.080Z,9.20
2023-02-26T15:41:35.090Z,9.20
2023-02-26T15:44:14.013Z,9.20
2023-02-26T15:46:45.591Z,9.20
2023-02-26T15:49:41.781Z,9.20
2023-02-26T15:52:13.848Z,9.20
2023-02-26T15:54:43.187Z,9.30
2023-02-26T15:57:14.828Z,9.20
2023-02-26T15:59:50.259Z,9.30
2023-02-26T16:02:27.230Z,9.30
2023-02-26T16:04:54.574Z,9.30
2023-02-26T16:07:22.386Z,9.30
2023-02-26T16:09:52.080Z,9.30
2023-02-26T16:12:24.370Z,9.20
2023-02-26T16:15:01.109Z,9.20
2023-02-26T16:17:35.467Z,9.20
2023-02-26T16:20:05.840Z,9.20
2023-02-26T16:22:42.069Z,9.20
2023-02-26T16:25:16.873Z,9.20
2023-02-26T16:27:47.864Z,9.20
2023-02-26T16:30:22.715Z,9.20
2023-02-26T16:32:56.422Z,9.20
2023-02-26T16:35:30.246Z,9.20
2023-02-26T16:38:01.022Z,9.20
2023-02-26T16:43:23.644Z,9.10
2023-02-26T16:45:55.923Z,9.10
2023-02-26T16:48:30.318Z,9.10
2023-02-26T16:51:05.753Z,9.10
2023-02-26T16:53:45.289Z,9.00
2023-02-26T16:56:16.944Z,9.00
2023-02-26T16:58:54.669Z,9.00
2023-02-26T17:01:23.384Z,8.90
2023-02-26T17:03:58.937Z,8.90
2023-02-26T17:06:31.304Z,8.90
2023-02-26T17:09:00.473Z,8.90
2023-02-26T17:11:30.445Z,8.90
2023-02-26T17:14:08.395Z,8.80
2023-02-26T17:16:35.812Z,8.80
2023-02-26T17:19:03.269Z,8.80
2023-02-26T17:21:31.694Z,8.80
2023-02-26T17:23:59.541Z,8.80
2023-02-26T17:26:26.963Z,8.80
2023-02-26T17:28:54.205Z,8.70
2023-02-26T17:31:23.657Z,8.80
2023-02-26T17:33:52.354Z,8.70
2023-02-26T17:36:22.184Z,8.70
2023-02-26T17:38:50.550Z,8.70
2023-02-26T17:41:18.844Z,8.70
2023-02-26T17:43:46.201Z,8.80
2023-02-26T17:46:16.007Z,8.70
2023-02-26T17:48:45.746Z,8.70
2023-02-26T17:51:15.822Z,8.70
2023-02-26T17:53:44.812Z,8.70
2023-02-26T17:56:25.915Z,8.70
2023-02-26T17:58:55.441Z,8.70
2023-02-26T18:01:29.023Z,8.70
2023-02-26T18:03:57.015Z,8.70
2023-02-26T18:06:25.340Z,8.70
2023-02-26T18:08:52.609Z,8.60
2023-02-26T18:11:22.043Z,8.60
2023-02-26T18:13:49.414Z,8.60
2023-02-26T18:16:22.614Z,8.50
2023-02-26T18:18:54.076Z,8.50
2023-02-26T18:21:21.451Z,8.50
2023-02-26T18:23:48.717Z,8.50
2023-02-26T18:26:22.812Z,8.40
2023-02-26T18:28:52.551Z,8.40
2023-02-26T18:31:20.363Z,8.40
2023-02-26T18:33:48.089Z,8.40
2023-02-26T18:36:23.099Z,8.30
2023-02-26T18:38:50.517Z,8.20
2023-02-26T18:41:17.761Z,8.20
2023-02-26T18:43:45.029Z,8.20
2023-02-26T18:46:12.592Z,8.20
2023-02-26T18:48:40.217Z,8.10
2023-02-26T18:51:07.653Z,8.20
2023-02-26T18:53:35.337Z,8.10
2023-02-26T18:56:03.089Z,8.10
2023-02-26T18:58:30.433Z,8.00
2023-02-26T19:00:59.210Z,8.00
2023-02-26T19:03:28.668Z,8.00
2023-02-26T19:06:01.693Z,8.00
2023-02-26T19:08:30.302Z,8.00
2023-02-26T19:11:01.012Z,8.00
2023-02-26T19:13:29.078Z,8.00
2023-02-26T19:15:56.450Z,8.00
2023-02-26T19:18:26.006Z,7.90
2023-02-26T19:20:53.965Z,7.90
2023-02-26T19:23:24.036Z,7.90
2023-02-26T19:25:52.130Z,7.90
2023-02-26T19:28:19.399Z,7.90
2023-02-26T19:30:46.758Z,7.90
2023-02-26T19:33:14.089Z,8.00
2023-02-26T19:35:41.487Z,8.00
2023-02-26T19:38:11.578Z,7.90
2023-02-26T19:40:39.093Z,8.00
2023-02-26T19:43:08.717Z,8.00
2023-02-26T19:45:36.035Z,8.00
2023-02-26T19:48:03.494Z,8.00
2023-02-26T19:50:30.733Z,8.00
2023-02-26T19:53:00.533Z,8.00
2023-02-26T19:55:27.865Z,8.00
2023-02-26T19:57:55.146Z,8.00
2023-02-26T20:00:25.009Z,8.00
2023-02-26T20:02:52.363Z,8.00
2023-02-26T20:05:19.745Z,8.00
2023-02-26T20:07:49.417Z,8.00
2023-02-26T20:10:19.027Z,7.90
2023-02-26T20:12:46.544Z,7.90
2023-02-26T20:15:14.240Z,7.90
2023-02-26T20:17:41.550Z,7.90
2023-02-26T20:20:11.985Z,7.90
2023-02-26T20:22:39.305Z,7.90
2023-02-26T20:25:07.036Z,7.80
2023-02-26T20:27:36.339Z,7.80
2023-02-26T20:30:05.108Z,7.80
2023-02-26T20:32:32.494Z,7.80
2023-02-26T20:35:02.523Z,7.80
2023-02-26T20:37:32.173Z,7.70
2023-02-26T20:40:04.947Z,7.70
2023-02-26T20:42:33.802Z,7.70
2023-02-26T20:45:01.173Z,7.70
2023-02-26T20:47:28.401Z,7.70
2023-02-26T20:50:00.036Z,7.70
2023-02-26T20:52:29.919Z,7.70
2023-02-26T20:54:59.504Z,7.80
2023-02-26T20:57:29.467Z,7.70
2023-02-26T20:59:56.731Z,7.70
2023-02-26T21:02:24.030Z,7.80
2023-02-26T21:04:53.651Z,7.80
2023-02-26T21:07:24.079Z,7.70
2023-02-26T21:09:55.464Z,7.70
2023-02-26T21:12:25.813Z,7.70
2023-02-26T21:14:54.717Z,7.70
2023-02-26T21:17:26.291Z,7.70
2023-02-26T21:19:54.412Z,7.70
2023-02-26T21:22:22.086Z,7.70
2023-02-26T21:24:49.480Z,7.70
2023-02-26T21:27:19.220Z,7.70
2023-02-26T21:29:46.597Z,7.70
2023-02-26T21:32:16.236Z,7.70
2023-02-26T21:34:48.372Z,7.70
2023-02-26T21:37:15.894Z,7.70
2023-02-26T21:39:43.184Z,7.70
2023-02-26T21:42:12.819Z,7.70
2023-02-26T21:44:42.341Z,7.70
2023-02-26T21:47:10.447Z,7.70
2023-02-26T21:49:38.056Z,7.70
2023-02-26T21:52:06.711Z,7.60
2023-02-26T21:54:34.121Z,7.60
2023-02-26T21:57:01.409Z,7.60
2023-02-26T21:59:30.933Z,7.60
2023-02-26T22:01:58.464Z,7.60
2023-02-26T22:04:26.055Z,7.60
2023-02-26T22:06:55.808Z,7.60
2023-02-26T22:09:23.085Z,7.60
2023-02-26T22:11:50.438Z,7.60
2023-02-26T22:14:20.032Z,7.60
2023-02-26T22:16:47.415Z,7.60
2023-02-26T22:19:14.776Z,7.50
2023-02-26T22:21:42.908Z,7.50
2023-02-26T22:24:10.694Z,7.50
2023-02-26T22:26:38.134Z,7.50
2023-02-26T22:29:05.538Z,7.50
2023-02-26T22:31:36.178Z,7.50
2023-02-26T22:34:03.490Z,7.50
2023-02-26T22:36:34.675Z,7.50
2023-02-26T22:39:04.088Z,7.50
2023-02-26T22:41:35.131Z,7.50
2023-02-26T22:44:07.639Z,7.50
2023-02-26T22:46:35.109Z,7.50
2023-02-26T22:49:05.315Z,7.50
2023-02-26T22:51:34.956Z,7.50
2023-02-26T22:54:02.312Z,7.50
2023-02-26T22:56:29.701Z,7.50
2023-02-26T22:58:57.278Z,7.50
2023-02-26T23:01:24.719Z,7.50
2023-02-26T23:03:52.346Z,7.50
2023-02-26T23:06:24.076Z,7.50
2023-02-26T23:08:51.454Z,7.50
2023-02-26T23:11:18.787Z,7.50
2023-02-26T23:13:46.109Z,7.50
2023-02-26T23:16:15.969Z,7.50
2023-02-26T23:18:47.979Z,7.50
2023-02-26T23:21:18.084Z,7.40
2023-02-26T23:23:45.536Z,7.50
2023-02-26T23:26:13.557Z,7.40
2023-02-26T23:28:40.891Z,7.50
2023-02-26T23:31:08.661Z,7.50
2023-02-26T23:33:36.018Z,7.40
2023-02-26T23:36:03.489Z,7.40
2023-02-26T23:38:30.893Z,7.40
2023-02-26T23:41:00.855Z,7.40
2023-02-26T23:43:28.225Z,7.40
2023-02-26T23:45:55.583Z,7.40
2023-02-26T23:48:24.751Z,7.40
2023-02-26T23:50:52.425Z,7.40
2023-02-26T23:53:20.124Z,7.40
2023-02-26T23:55:48.191Z,7.40
2023-02-26T23:58:15.433Z,7.40
