createdAt,value
2023-04-10T00:01:26.371Z,10.32
2023-04-10T00:03:06.492Z,10.32
2023-04-10T00:04:38.742Z,10.27
2023-04-10T00:06:10.799Z,10.27
2023-04-10T00:07:42.688Z,10.26
2023-04-10T00:09:14.559Z,10.27
2023-04-10T00:10:46.410Z,10.27
2023-04-10T00:12:18.485Z,10.25
2023-04-10T00:13:50.701Z,10.22
2023-04-10T00:15:22.603Z,10.17
2023-04-10T00:16:54.625Z,10.15
2023-04-10T00:18:26.590Z,10.18
2023-04-10T00:19:59.646Z,10.18
2023-04-10T00:21:31.624Z,10.17
2023-04-10T00:23:03.511Z,10.18
2023-04-10T00:24:35.581Z,10.21
2023-04-10T00:26:08.456Z,10.18
2023-04-10T00:27:40.159Z,10.17
2023-04-10T00:29:12.149Z,10.14
2023-04-10T00:30:44.032Z,10.17
2023-04-10T00:32:16.994Z,10.16
2023-04-10T00:33:48.925Z,10.14
2023-04-10T00:35:23.689Z,10.19
2023-04-10T00:36:55.512Z,10.22
2023-04-10T00:38:27.813Z,10.21
2023-04-10T00:39:59.988Z,10.21
2023-04-10T00:41:31.881Z,10.21
2023-04-10T00:43:03.736Z,10.18
2023-04-10T00:44:37.652Z,10.14
2023-04-10T00:46:09.561Z,10.11
2023-04-10T00:47:41.706Z,10.08
2023-04-10T00:49:13.700Z,10.05
2023-04-10T00:50:49.328Z,10.01
2023-04-10T00:52:21.167Z,10.01
2023-04-10T00:53:55.388Z,9.99
2023-04-10T00:55:27.549Z,9.95
2023-04-10T00:56:59.990Z,9.96
2023-04-10T00:58:31.834Z,9.95
2023-04-10T01:00:05.257Z,9.92
2023-04-10T01:01:37.226Z,9.90
2023-04-10T01:03:10.095Z,9.84
2023-04-10T01:04:42.433Z,9.84
2023-04-10T01:06:23.328Z,9.85
2023-04-10T01:08:01.011Z,9.88
2023-04-10T01:09:36.753Z,9.82
2023-04-10T01:11:19.588Z,9.82
2023-04-10T01:13:26.451Z,9.84
2023-04-10T01:15:09.335Z,9.74
2023-04-10T01:16:51.830Z,9.73
2023-04-10T01:18:33.126Z,9.69
2023-04-10T01:20:07.885Z,9.66
2023-04-10T01:21:40.767Z,9.61
2023-04-10T01:23:15.230Z,9.62
2023-04-10T01:25:11.775Z,9.60
2023-04-10T01:27:01.896Z,9.61
2023-04-10T01:28:51.861Z,9.61
2023-04-10T01:30:24.826Z,9.61
2023-04-10T01:32:02.080Z,9.58
2023-04-10T01:33:40.120Z,9.61
2023-04-10T01:35:15.070Z,9.61
2023-04-10T01:36:52.358Z,9.63
2023-04-10T01:38:24.664Z,9.61
2023-04-10T01:40:07.352Z,9.61
2023-04-10T01:41:41.861Z,9.54
2023-04-10T01:43:15.666Z,9.51
2023-04-10T01:44:54.785Z,9.55
2023-04-10T01:46:27.962Z,9.51
2023-04-10T01:48:00.222Z,9.53
2023-04-10T01:49:33.389Z,9.52
2023-04-10T01:51:09.785Z,9.55
2023-04-10T01:52:42.247Z,9.53
2023-04-10T01:54:25.897Z,9.54
2023-04-10T01:55:58.672Z,9.49
2023-04-10T01:57:32.067Z,9.47
2023-04-10T01:59:05.800Z,9.41
2023-04-10T02:00:41.908Z,9.38
2023-04-10T02:02:15.060Z,9.39
2023-04-10T02:03:47.710Z,9.39
2023-04-10T02:05:22.365Z,9.36
2023-04-10T02:07:00.495Z,9.34
2023-04-10T02:08:37.425Z,9.35
2023-04-10T02:10:20.083Z,9.32
2023-04-10T02:12:02.633Z,9.35
2023-04-10T02:13:36.443Z,9.36
2023-04-10T02:15:09.437Z,9.39
2023-04-10T02:16:41.996Z,9.35
2023-04-10T02:18:16.712Z,9.29
2023-04-10T02:19:49.392Z,9.28
2023-04-10T02:21:21.725Z,9.29
2023-04-10T02:22:54.331Z,9.28
2023-04-10T02:24:26.347Z,9.25
2023-04-10T02:25:58.828Z,9.24
2023-04-10T02:27:34.451Z,9.25
2023-04-10T02:29:06.350Z,9.22
2023-04-10T02:30:39.991Z,9.22
2023-04-10T02:32:11.861Z,9.23
2023-04-10T02:33:44.305Z,9.26
2023-04-10T02:35:16.863Z,9.24
2023-04-10T02:36:48.785Z,9.25
2023-04-10T02:38:20.899Z,9.21
2023-04-10T02:39:53.105Z,9.25
2023-04-10T02:41:26.951Z,9.21
2023-04-10T02:42:59.389Z,9.21
2023-04-10T02:44:31.879Z,9.24
2023-04-10T02:46:03.873Z,9.21
2023-04-10T02:47:42.810Z,9.19
2023-04-10T02:49:14.778Z,9.17
2023-04-10T02:50:47.659Z,9.21
2023-04-10T02:52:19.416Z,9.21
2023-04-10T02:53:53.582Z,9.19
2023-04-10T02:55:33.880Z,9.20
2023-04-10T02:57:05.690Z,9.23
2023-04-10T02:58:37.757Z,9.19
2023-04-10T03:00:11.156Z,9.18
2023-04-10T03:02:16.093Z,9.17
2023-04-10T03:03:48.271Z,9.16
2023-04-10T03:05:29.302Z,9.15
2023-04-10T03:07:01.348Z,9.17
2023-04-10T03:08:33.180Z,9.17
2023-04-10T03:10:05.525Z,9.17
2023-04-10T03:11:37.724Z,9.16
2023-04-10T03:13:09.540Z,9.15
2023-04-10T03:14:41.723Z,9.18
2023-04-10T03:16:13.685Z,9.17
2023-04-10T03:17:46.399Z,9.14
2023-04-10T03:19:18.441Z,9.13
2023-04-10T03:20:51.066Z,9.14
2023-04-10T03:22:27.992Z,9.13
2023-04-10T03:24:00.136Z,9.14
2023-04-10T03:25:34.643Z,9.18
2023-04-10T03:27:07.844Z,9.18
2023-04-10T03:28:40.041Z,9.18
2023-04-10T03:30:14.391Z,9.16
2023-04-10T03:31:47.514Z,9.17
2023-04-10T03:33:19.622Z,9.15
2023-04-10T03:34:51.925Z,9.15
2023-04-10T03:36:25.287Z,9.16
2023-04-10T03:37:58.763Z,9.16
2023-04-10T03:39:30.845Z,9.16
2023-04-10T03:41:02.738Z,9.14
2023-04-10T03:42:36.848Z,9.14
2023-04-10T03:44:09.225Z,9.11
2023-04-10T03:45:43.307Z,9.10
2023-04-10T03:47:15.461Z,9.10
2023-04-10T03:48:54.298Z,9.05
2023-04-10T03:50:26.632Z,9.06
2023-04-10T03:52:03.373Z,9.03
2023-04-10T03:53:36.508Z,9.08
2023-04-10T03:55:12.535Z,9.06
2023-04-10T03:56:44.694Z,9.05
2023-04-10T03:58:16.625Z,9.08
2023-04-10T03:59:48.747Z,9.08
2023-04-10T04:01:20.794Z,9.08
2023-04-10T04:03:19.296Z,9.06
2023-04-10T04:04:54.034Z,9.05
2023-04-10T04:06:46.336Z,9.02
2023-04-10T04:08:38.880Z,8.98
2023-04-10T04:10:29.289Z,8.98
2023-04-10T04:12:18.841Z,8.99
2023-04-10T04:14:03.596Z,8.97
2023-04-10T04:15:53.728Z,8.95
2023-04-10T04:17:42.462Z,8.94
2023-04-10T04:19:14.453Z,8.92
2023-04-10T04:21:08.765Z,8.91
2023-04-10T04:22:53.800Z,8.87
2023-04-10T04:24:25.781Z,8.85
2023-04-10T04:26:11.580Z,8.82
2023-04-10T04:27:52.694Z,8.82
2023-04-10T04:29:50.591Z,8.82
2023-04-10T04:31:42.407Z,8.76
2023-04-10T04:33:20.929Z,8.75
2023-04-10T04:35:14.643Z,8.78
2023-04-10T04:37:06.752Z,8.71
2023-04-10T04:38:46.291Z,8.68
2023-04-10T04:40:36.248Z,8.67
2023-04-10T04:42:34.431Z,8.64
2023-04-10T04:44:25.179Z,8.60
2023-04-10T04:46:08.647Z,8.61
2023-04-10T04:47:56.468Z,8.57
2023-04-10T04:49:55.020Z,8.59
2023-04-10T04:51:27.365Z,8.52
2023-04-10T04:53:09.749Z,8.51
2023-04-10T04:55:04.633Z,8.51
2023-04-10T04:56:42.047Z,8.49
2023-04-10T04:58:27.929Z,8.47
2023-04-10T05:00:19.169Z,8.44
2023-04-10T05:02:13.650Z,8.44
2023-04-10T05:04:04.279Z,8.46
2023-04-10T05:05:46.982Z,8.44
2023-04-10T05:07:51.607Z,8.41
2023-04-10T05:09:36.411Z,8.43
2023-04-10T05:11:45.020Z,8.43
2023-04-10T05:13:25.646Z,8.41
2023-04-10T05:15:17.484Z,8.38
2023-04-10T05:17:09.960Z,8.37
2023-04-10T05:18:51.077Z,8.37
2023-04-10T05:20:44.195Z,8.34
2023-04-10T05:22:41.775Z,8.35
2023-04-10T05:24:32.264Z,8.33
2023-04-10T05:26:16.117Z,8.34
2023-04-10T05:28:06.751Z,8.35
2023-04-10T05:29:57.181Z,8.34
2023-04-10T05:31:44.395Z,8.32
2023-04-10T05:33:36.265Z,8.34
2023-04-10T05:35:14.195Z,8.35
2023-04-10T05:36:51.080Z,8.38
2023-04-10T05:38:43.195Z,8.38
2023-04-10T05:40:40.828Z,8.39
2023-04-10T05:42:35.765Z,8.42
2023-04-10T05:44:33.380Z,8.45
2023-04-10T05:46:25.232Z,8.46
2023-04-10T05:48:29.453Z,8.46
2023-04-10T05:50:23.054Z,8.49
2023-04-10T05:52:02.936Z,8.53
2023-04-10T05:53:53.140Z,8.54
2023-04-10T05:55:32.414Z,8.58
2023-04-10T05:57:19.626Z,8.60
2023-04-10T05:59:10.167Z,8.61
2023-04-10T06:01:17.345Z,8.63
2023-04-10T06:02:49.810Z,8.64
2023-04-10T06:04:29.290Z,8.67
2023-04-10T06:06:03.639Z,8.68
2023-04-10T06:07:36.580Z,8.71
2023-04-10T06:09:08.804Z,8.73
2023-04-10T06:10:41.144Z,8.77
2023-04-10T06:12:16.401Z,8.83
2023-04-10T06:13:48.587Z,8.87
2023-04-10T06:15:21.120Z,8.89
2023-04-10T06:16:53.029Z,8.96
2023-04-10T06:18:26.238Z,9.01
2023-04-10T06:20:02.199Z,9.04
2023-04-10T06:21:34.096Z,9.08
2023-04-10T06:23:06.406Z,9.14
2023-04-10T06:24:38.550Z,9.20
2023-04-10T06:26:11.190Z,9.25
2023-04-10T06:27:43.270Z,9.28
2023-04-10T06:29:16.101Z,9.30
2023-04-10T06:30:48.561Z,9.36
2023-04-10T06:32:22.595Z,9.38
2023-04-10T06:33:55.926Z,9.43
2023-04-10T06:35:28.444Z,9.47
2023-04-10T06:37:00.717Z,9.51
2023-04-10T06:38:34.355Z,9.58
2023-04-10T06:40:11.620Z,9.60
2023-04-10T06:41:43.467Z,9.65
2023-04-10T06:43:29.389Z,9.69
2023-04-10T06:45:01.219Z,9.73
2023-04-10T06:46:33.316Z,9.76
2023-04-10T06:48:06.043Z,9.84
2023-04-10T06:49:37.980Z,9.88
2023-04-10T06:51:09.971Z,9.96
2023-04-10T06:52:41.820Z,9.99
2023-04-10T06:54:13.643Z,10.03
2023-04-10T06:55:45.532Z,10.06
2023-04-10T06:57:17.470Z,10.11
2023-04-10T06:58:49.424Z,10.17
2023-04-10T07:00:21.260Z,10.23
2023-04-10T07:01:53.142Z,10.26
2023-04-10T07:03:25.185Z,10.33
2023-04-10T07:04:57.191Z,10.39
2023-04-10T07:06:29.226Z,10.40
2023-04-10T07:08:01.257Z,10.46
2023-04-10T07:09:33.178Z,10.52
2023-04-10T07:11:05.168Z,10.57
2023-04-10T07:12:37.073Z,10.59
2023-04-10T07:14:09.150Z,10.63
2023-04-10T07:15:41.278Z,10.68
2023-04-10T07:17:13.183Z,10.75
2023-04-10T07:18:47.308Z,10.85
2023-04-10T07:20:19.411Z,10.94
2023-04-10T07:21:51.333Z,11.00
2023-04-10T07:23:23.467Z,11.04
2023-04-10T07:24:55.381Z,11.11
2023-04-10T07:26:27.248Z,11.17
2023-04-10T07:28:00.795Z,11.20
2023-04-10T07:29:32.705Z,11.23
2023-04-10T07:31:04.736Z,11.21
2023-04-10T07:32:37.845Z,11.26
2023-04-10T07:34:11.400Z,11.25
2023-04-10T07:35:43.293Z,11.27
2023-04-10T07:37:15.690Z,11.27
2023-04-10T07:38:47.564Z,11.25
2023-04-10T07:40:19.482Z,11.29
2023-04-10T07:41:53.747Z,11.35
2023-04-10T07:43:26.206Z,11.42
2023-04-10T07:44:58.061Z,11.43
2023-04-10T07:46:30.044Z,11.49
2023-04-10T07:48:02.954Z,11.54
2023-04-10T07:49:34.840Z,11.59
2023-04-10T07:51:09.474Z,11.66
2023-04-10T07:52:41.444Z,11.75
2023-04-10T07:54:13.287Z,11.80
2023-04-10T07:55:46.290Z,11.90
2023-04-10T07:57:18.106Z,11.85
2023-04-10T07:58:51.096Z,11.88
2023-04-10T08:00:22.792Z,11.94
2023-04-10T08:01:55.641Z,11.91
2023-04-10T08:03:28.666Z,11.92
2023-04-10T08:05:00.714Z,11.92
2023-04-10T08:06:32.978Z,11.97
2023-04-10T08:08:04.880Z,12.05
2023-04-10T08:09:36.801Z,12.06
2023-04-10T08:11:23.686Z,11.99
2023-04-10T08:12:55.532Z,12.02
2023-04-10T08:14:27.422Z,12.00
2023-04-10T08:15:59.282Z,12.04
2023-04-10T08:17:31.191Z,12.11
2023-04-10T08:19:03.506Z,12.18
2023-04-10T08:20:37.296Z,12.13
2023-04-10T08:22:09.514Z,12.17
2023-04-10T08:23:41.383Z,12.27
2023-04-10T08:25:13.281Z,12.44
2023-04-10T08:26:45.141Z,12.58
2023-04-10T08:28:17.091Z,12.66
2023-04-10T08:29:49.041Z,12.80
2023-04-10T08:31:22.189Z,13.00
2023-04-10T08:32:54.315Z,13.02
2023-04-10T08:34:26.221Z,13.11
2023-04-10T08:35:58.269Z,13.12
2023-04-10T08:37:30.120Z,13.27
2023-04-10T08:39:02.173Z,13.42
2023-04-10T08:40:39.048Z,13.56
2023-04-10T08:42:10.871Z,13.52
2023-04-10T08:43:43.753Z,13.63
2023-04-10T08:45:15.586Z,13.73
2023-04-10T08:46:49.018Z,13.78
2023-04-10T08:48:21.960Z,13.94
2023-04-10T08:49:54.457Z,14.05
2023-04-10T08:51:32.714Z,14.12
2023-04-10T08:53:09.550Z,14.18
2023-04-10T08:54:41.842Z,14.29
2023-04-10T08:56:16.957Z,14.29
2023-04-10T08:58:00.055Z,14.25
2023-04-10T08:59:32.800Z,14.19
2023-04-10T09:01:06.565Z,14.24
2023-04-10T09:02:42.849Z,14.24
2023-04-10T09:04:17.059Z,14.32
2023-04-10T09:05:48.997Z,14.20
2023-04-10T09:07:21.484Z,14.21
2023-04-10T09:08:53.381Z,14.24
2023-04-10T09:10:25.271Z,14.25
2023-04-10T09:12:00.988Z,14.31
2023-04-10T09:13:44.156Z,14.40
2023-04-10T09:15:16.393Z,14.40
2023-04-10T09:16:48.689Z,14.36
2023-04-10T09:18:20.646Z,14.45
2023-04-10T09:19:54.460Z,14.48
2023-04-10T09:27:10.900Z,14.94
2023-04-10T09:33:49.436Z,14.71
2023-04-10T09:46:29.919Z,15.48
2023-04-10T09:48:03.677Z,15.54
2023-04-10T09:49:46.872Z,15.59
2023-04-10T09:51:32.287Z,15.58
2023-04-10T09:53:05.540Z,15.61
2023-04-10T09:54:38.432Z,15.59
2023-04-10T09:56:12.572Z,15.53
2023-04-10T09:57:46.031Z,15.62
2023-04-10T09:59:18.474Z,15.54
2023-04-10T10:01:02.229Z,15.60
2023-04-10T10:02:57.061Z,15.60
2023-04-10T10:04:57.244Z,15.57
2023-04-10T10:06:38.261Z,15.68
2023-04-10T10:08:14.786Z,15.62
2023-04-10T10:09:51.334Z,15.78
2023-04-10T10:11:37.226Z,15.78
2023-04-10T10:13:20.618Z,15.86
2023-04-10T10:15:23.451Z,15.82
2023-04-10T10:17:03.447Z,15.77
2023-04-10T10:19:17.661Z,15.80
2023-04-10T10:20:54.237Z,15.77
2023-04-10T10:24:32.344Z,15.88
2023-04-10T10:27:24.733Z,15.82
2023-04-10T10:29:15.994Z,15.80
2023-04-10T10:30:53.477Z,15.80
2023-04-10T10:32:36.132Z,15.89
2023-04-10T10:34:16.275Z,15.90
2023-04-10T10:35:50.776Z,15.96
2023-04-10T10:37:29.022Z,16.01
2023-04-10T10:39:19.110Z,15.90
2023-04-10T10:41:05.175Z,15.88
2023-04-10T10:42:48.548Z,15.81
2023-04-10T10:44:44.626Z,15.92
2023-04-10T10:47:04.633Z,15.85
2023-04-10T10:48:37.011Z,15.81
2023-04-10T10:51:37.289Z,15.78
2023-04-10T10:53:04.225Z,15.88
2023-04-10T10:54:47.112Z,15.81
2023-04-10T10:57:23.181Z,15.88
2023-04-10T11:02:39.425Z,15.93
2023-04-10T11:05:22.833Z,16.10
2023-04-10T11:07:03.674Z,16.13
2023-04-10T11:08:54.581Z,16.33
2023-04-10T11:13:33.796Z,16.46
2023-04-10T11:15:09.363Z,16.56
2023-04-10T11:16:47.374Z,16.61
2023-04-10T11:18:47.317Z,16.73
2023-04-10T11:20:28.917Z,16.84
2023-04-10T11:22:18.985Z,16.88
2023-04-10T11:23:51.341Z,17.05
2023-04-10T11:26:06.650Z,17.14
2023-04-10T11:28:17.517Z,17.21
2023-04-10T11:29:49.822Z,17.35
2023-04-10T11:31:23.354Z,17.49
2023-04-10T11:36:50.746Z,17.75
2023-04-10T11:41:07.708Z,17.86
2023-04-10T11:42:48.590Z,17.92
2023-04-10T11:44:59.505Z,18.08
2023-04-10T11:51:41.315Z,18.20
2023-04-10T11:53:20.763Z,18.42
2023-04-10T11:55:11.794Z,18.57
2023-04-10T11:57:24.810Z,18.89
2023-04-10T11:59:29.946Z,19.02
2023-04-10T12:03:08.529Z,19.06
2023-04-10T12:06:57.211Z,18.85
2023-04-10T12:08:49.415Z,18.97
2023-04-10T12:10:50.144Z,18.98
2023-04-10T12:14:42.975Z,18.89
2023-04-10T12:18:08.262Z,18.91
2023-04-10T12:22:09.837Z,18.70
2023-04-10T12:26:08.451Z,18.60
2023-04-10T12:28:46.651Z,18.53
2023-04-10T12:30:24.998Z,18.44
2023-04-10T12:31:58.221Z,18.39
2023-04-10T12:35:56.890Z,18.40
2023-04-10T12:43:02.705Z,18.47
2023-04-10T12:48:06.902Z,18.45
2023-04-10T12:50:15.446Z,18.44
2023-04-10T12:52:45.543Z,18.45
2023-04-10T12:54:59.544Z,18.55
2023-04-10T12:57:52.511Z,18.60
2023-04-10T13:02:21.675Z,18.75
2023-04-10T13:04:33.022Z,18.92
2023-04-10T13:06:27.794Z,18.92
2023-04-10T13:08:16.741Z,18.90
2023-04-10T13:09:49.002Z,18.96
2023-04-10T13:11:32.485Z,19.01
2023-04-10T13:13:46.674Z,18.94
2023-04-10T13:15:18.902Z,18.91
2023-04-10T13:16:58.258Z,18.83
2023-04-10T13:18:30.474Z,18.89
2023-04-10T13:20:05.300Z,18.86
2023-04-10T13:21:38.583Z,18.96
2023-04-10T13:23:20.728Z,18.95
2023-04-10T13:26:45.228Z,18.85
2023-04-10T13:28:21.839Z,18.79
2023-04-10T13:29:56.402Z,18.73
2023-04-10T13:32:51.579Z,18.57
2023-04-10T13:36:18.636Z,18.58
2023-04-10T13:39:50.689Z,18.57
2023-04-10T13:41:25.266Z,18.58
2023-04-10T13:43:01.050Z,18.61
2023-04-10T13:44:38.443Z,18.60
2023-04-10T13:46:13.253Z,18.59
2023-04-10T13:47:56.611Z,18.65
2023-04-10T13:49:58.021Z,18.56
2023-04-10T13:51:42.782Z,18.51
2023-04-10T13:55:04.920Z,18.47
2023-04-10T13:57:00.386Z,18.57
2023-04-10T13:58:57.417Z,18.58
2023-04-10T14:00:41.672Z,18.56
2023-04-10T14:02:35.784Z,18.49
2023-04-10T14:04:08.373Z,18.55
2023-04-10T14:05:46.490Z,18.56
2023-04-10T14:07:21.805Z,18.57
2023-04-10T14:09:07.077Z,18.44
2023-04-10T14:10:53.063Z,18.53
2023-04-10T14:12:32.100Z,18.44
2023-04-10T14:16:16.699Z,18.20
2023-04-10T14:17:53.375Z,18.19
2023-04-10T14:19:55.957Z,18.25
2023-04-10T14:21:40.397Z,18.31
2023-04-10T14:41:35.986Z,18.24
2023-04-10T14:43:29.033Z,18.26
2023-04-10T14:50:06.494Z,18.13
2023-04-10T14:50:59.060Z,18.22
2023-04-10T14:53:42.375Z,18.16
2023-04-10T14:55:33.607Z,18.15
2023-04-10T14:57:24.743Z,18.10
2023-04-10T14:59:21.487Z,18.19
2023-04-10T15:05:26.596Z,18.15
2023-04-10T15:07:02.020Z,18.03
2023-04-10T15:08:35.622Z,18.03
2023-04-10T15:10:55.121Z,18.02
2023-04-10T15:12:31.648Z,18.07
2023-04-10T15:21:50.604Z,17.84
2023-04-10T15:23:22.674Z,17.73
2023-04-10T15:24:54.529Z,17.65
2023-04-10T15:26:26.417Z,17.66
2023-04-10T15:27:58.937Z,17.53
2023-04-10T15:29:32.120Z,17.46
2023-04-10T15:31:04.165Z,17.39
2023-04-10T15:32:37.511Z,17.31
2023-04-10T15:34:09.609Z,17.21
2023-04-10T15:35:41.606Z,17.13
2023-04-10T15:37:13.507Z,17.08
2023-04-10T15:38:45.651Z,16.91
2023-04-10T15:40:17.694Z,16.71
2023-04-10T15:41:50.441Z,16.71
2023-04-10T15:43:22.418Z,16.61
2023-04-10T15:44:54.285Z,16.46
2023-04-10T15:46:26.342Z,16.33
2023-04-10T15:48:01.399Z,16.14
2023-04-10T15:49:38.317Z,16.02
2023-04-10T15:51:10.649Z,15.94
2023-04-10T15:52:42.525Z,15.89
2023-04-10T15:54:14.406Z,15.83
2023-04-10T15:55:46.307Z,15.83
2023-04-10T15:57:18.206Z,15.84
2023-04-10T15:58:50.068Z,15.80
2023-04-10T16:00:22.077Z,15.76
2023-04-10T16:01:54.054Z,15.76
2023-04-10T16:03:29.855Z,15.74
2023-04-10T16:05:02.238Z,15.82
2023-04-10T16:06:34.700Z,15.75
2023-04-10T16:08:06.635Z,15.70
2023-04-10T16:09:38.499Z,15.71
2023-04-10T16:11:10.428Z,15.76
2023-04-10T16:12:42.320Z,15.74
2023-04-10T16:14:14.186Z,15.71
2023-04-10T16:15:47.419Z,15.72
2023-04-10T16:17:19.566Z,15.66
2023-04-10T16:18:54.369Z,15.61
2023-04-10T16:20:26.348Z,15.62
2023-04-10T16:21:58.292Z,15.55
2023-04-10T16:23:30.187Z,15.60
2023-04-10T16:26:34.020Z,15.57
2023-04-10T16:28:08.250Z,15.58
2023-04-10T16:29:40.577Z,15.57
2023-04-10T16:31:12.571Z,15.55
2023-04-10T16:32:44.581Z,15.54
2023-04-10T16:34:16.518Z,15.50
2023-04-10T16:35:48.813Z,15.50
2023-04-10T16:37:20.769Z,15.51
2023-04-10T16:38:52.880Z,15.45
2023-04-10T16:40:32.603Z,15.42
2023-04-10T16:42:05.160Z,15.43
2023-04-10T16:43:37.012Z,15.39
2023-04-10T16:45:09.651Z,15.36
2023-04-10T16:46:41.540Z,15.30
2023-04-10T16:48:13.424Z,15.31
2023-04-10T16:49:46.121Z,15.25
2023-04-10T16:51:18.475Z,15.23
2023-04-10T16:52:50.532Z,15.20
2023-04-10T16:54:22.414Z,15.23
2023-04-10T16:55:58.361Z,15.18
2023-04-10T16:57:30.313Z,15.22
2023-04-10T16:59:02.281Z,15.19
2023-04-10T17:00:34.227Z,15.18
2023-04-10T17:02:06.174Z,15.20
2023-04-10T17:03:38.134Z,15.20
2023-04-10T17:05:10.372Z,15.14
2023-04-10T17:06:42.253Z,15.15
2023-04-10T17:08:14.161Z,15.09
2023-04-10T17:09:46.024Z,15.07
2023-04-10T17:11:17.945Z,15.08
2023-04-10T17:12:49.818Z,15.01
2023-04-10T17:14:21.756Z,14.97
2023-04-10T17:15:53.624Z,14.91
2023-04-10T17:17:25.676Z,14.86
2023-04-10T17:18:57.801Z,14.84
2023-04-10T17:20:31.103Z,14.87
2023-04-10T17:22:03.430Z,14.85
2023-04-10T17:23:35.510Z,14.81
2023-04-10T17:25:08.695Z,14.74
2023-04-10T17:26:41.016Z,14.72
2023-04-10T17:28:12.919Z,14.62
2023-04-10T17:29:44.860Z,14.62
2023-04-10T17:31:17.525Z,14.58
2023-04-10T17:32:49.679Z,14.56
2023-04-10T17:34:21.666Z,14.57
2023-04-10T17:35:53.735Z,14.57
2023-04-10T17:37:25.821Z,14.58
2023-04-10T17:38:57.877Z,14.57
2023-04-10T17:40:29.864Z,14.57
2023-04-10T17:42:01.846Z,14.57
2023-04-10T17:43:34.318Z,14.56
2023-04-10T17:45:06.899Z,14.56
2023-04-10T17:46:38.923Z,14.54
2023-04-10T17:48:11.144Z,14.53
2023-04-10T17:49:43.214Z,14.50
2023-04-10T17:51:15.119Z,14.41
2023-04-10T17:52:47.131Z,14.38
2023-04-10T17:54:19.072Z,14.35
2023-04-10T17:55:51.262Z,14.26
2023-04-10T17:57:23.165Z,14.24
2023-04-10T17:58:55.237Z,14.14
2023-04-10T18:00:27.374Z,14.09
2023-04-10T18:01:59.353Z,14.08
2023-04-10T18:03:31.452Z,14.04
2023-04-10T18:05:03.751Z,13.96
2023-04-10T18:06:35.730Z,13.94
2023-04-10T18:08:08.837Z,13.86
2023-04-10T18:09:40.916Z,13.79
2023-04-10T18:11:12.888Z,13.65
2023-04-10T18:12:44.944Z,13.62
2023-04-10T18:14:17.148Z,13.52
2023-04-10T18:15:49.046Z,13.37
2023-04-10T18:17:21.001Z,13.22
2023-04-10T18:18:53.359Z,13.15
2023-04-10T18:20:25.469Z,13.06
2023-04-10T18:21:57.420Z,12.96
2023-04-10T18:23:31.190Z,12.83
2023-04-10T18:25:03.313Z,12.75
2023-04-10T18:26:35.297Z,12.69
2023-04-10T18:29:45.170Z,12.51
2023-04-10T18:31:19.164Z,12.53
2023-04-10T18:32:52.340Z,12.42
2023-04-10T18:34:24.304Z,12.40
2023-04-10T18:35:58.924Z,12.36
2023-04-10T18:37:31.281Z,12.25
2023-04-10T18:39:03.299Z,12.21
2023-04-10T18:40:37.048Z,12.21
2023-04-10T18:42:11.012Z,12.17
2023-04-10T18:43:48.705Z,12.19
2023-04-10T18:45:26.253Z,12.17
2023-04-10T18:47:04.431Z,12.14
2023-04-10T18:48:43.839Z,12.09
2023-04-10T18:50:15.811Z,12.12
2023-04-10T18:51:47.707Z,12.10
2023-04-10T18:53:20.161Z,12.11
2023-04-10T18:54:52.094Z,12.10
2023-04-10T18:56:24.057Z,12.13
2023-04-10T18:57:55.930Z,12.13
2023-04-10T18:59:28.489Z,12.19
2023-04-10T19:01:00.599Z,12.19
2023-04-10T19:02:32.690Z,12.16
2023-04-10T19:04:04.698Z,12.16
2023-04-10T19:05:36.862Z,12.15
2023-04-10T19:07:08.896Z,12.15
2023-04-10T19:08:41.089Z,12.22
2023-04-10T19:10:12.989Z,12.22
2023-04-10T19:11:44.983Z,12.22
2023-04-10T19:13:16.892Z,12.20
2023-04-10T19:14:48.843Z,12.19
2023-04-10T19:16:21.002Z,12.23
2023-04-10T19:17:54.041Z,12.25
2023-04-10T19:19:26.024Z,12.25
2023-04-10T19:20:59.074Z,12.23
2023-04-10T19:22:33.136Z,12.25
2023-04-10T19:24:05.285Z,12.22
2023-04-10T19:25:37.177Z,12.24
2023-04-10T19:27:09.147Z,12.23
2023-04-10T19:28:41.101Z,12.23
2023-04-10T19:30:13.665Z,12.24
2023-04-10T19:31:45.693Z,12.23
2023-04-10T19:33:18.968Z,12.23
2023-04-10T19:34:51.431Z,12.18
2023-04-10T19:36:23.358Z,12.12
2023-04-10T19:37:58.946Z,12.14
2023-04-10T19:39:31.177Z,12.17
2023-04-10T19:41:03.082Z,12.11
2023-04-10T19:42:37.385Z,12.13
2023-04-10T19:44:09.363Z,12.10
2023-04-10T19:45:41.261Z,12.09
2023-04-10T19:47:13.153Z,12.03
2023-04-10T19:48:45.386Z,12.06
2023-04-10T19:50:17.320Z,12.05
2023-04-10T19:51:49.255Z,12.01
2023-04-10T19:53:21.143Z,11.97
2023-04-10T19:54:53.233Z,11.94
2023-04-10T19:56:26.875Z,11.94
2023-04-10T19:57:58.858Z,11.94
2023-04-10T19:59:31.008Z,11.88
2023-04-10T20:01:06.609Z,11.85
2023-04-10T20:02:38.749Z,11.82
2023-04-10T20:04:10.840Z,11.82
2023-04-10T20:05:42.915Z,11.81
2023-04-10T20:07:14.975Z,11.81
2023-04-10T20:08:46.877Z,11.78
2023-04-10T20:10:18.906Z,11.76
2023-04-10T20:11:50.790Z,11.69
2023-04-10T20:13:22.702Z,11.70
2023-04-10T20:14:54.717Z,11.72
2023-04-10T20:16:27.040Z,11.69
2023-04-10T20:17:59.205Z,11.65
2023-04-10T20:19:31.227Z,11.60
2023-04-10T20:21:03.222Z,11.63
2023-04-10T20:22:35.177Z,11.64
2023-04-10T20:24:07.442Z,11.59
2023-04-10T20:25:39.390Z,11.60
2023-04-10T20:27:11.331Z,11.55
2023-04-10T20:28:43.239Z,11.56
2023-04-10T20:30:15.255Z,11.55
2023-04-10T20:31:47.177Z,11.55
2023-04-10T20:33:19.166Z,11.46
2023-04-10T20:34:51.307Z,11.43
2023-04-10T20:36:23.331Z,11.42
2023-04-10T20:37:55.256Z,11.41
2023-04-10T20:39:27.209Z,11.39
2023-04-10T20:40:59.140Z,11.38
2023-04-10T20:42:31.008Z,11.34
2023-04-10T20:44:03.014Z,11.34
2023-04-10T20:45:34.931Z,11.30
2023-04-10T20:47:06.996Z,11.34
2023-04-10T20:48:39.010Z,11.24
2023-04-10T20:50:12.734Z,11.23
2023-04-10T20:51:44.964Z,11.26
2023-04-10T20:53:17.246Z,11.25
2023-04-10T20:54:49.228Z,11.24
2023-04-10T20:56:24.939Z,11.23
2023-04-10T20:58:02.017Z,11.18
2023-04-10T20:59:35.974Z,11.19
2023-04-10T21:01:09.830Z,11.17
2023-04-10T21:02:42.070Z,11.19
2023-04-10T21:04:14.185Z,11.18
2023-04-10T21:05:46.359Z,11.20
2023-04-10T21:07:18.404Z,11.15
2023-04-10T21:08:53.550Z,11.11
2023-04-10T21:10:25.744Z,11.05
2023-04-10T21:11:58.038Z,11.08
2023-04-10T21:13:29.922Z,11.09
2023-04-10T21:15:01.899Z,11.08
2023-04-10T21:16:35.109Z,11.11
2023-04-10T21:18:07.097Z,11.14
2023-04-10T21:19:39.002Z,11.12
2023-04-10T21:21:11.318Z,11.07
2023-04-10T21:22:43.392Z,11.05
2023-04-10T21:24:15.550Z,11.07
2023-04-10T21:25:54.404Z,11.07
2023-04-10T21:27:26.336Z,11.03
2023-04-10T21:28:58.263Z,11.01
2023-04-10T21:30:30.300Z,10.99
2023-04-10T21:32:02.377Z,10.96
2023-04-10T21:33:34.356Z,10.92
2023-04-10T21:35:06.811Z,10.89
2023-04-10T21:36:39.158Z,10.91
2023-04-10T21:38:11.909Z,10.90
2023-04-10T21:39:43.846Z,10.85
2023-04-10T21:41:15.772Z,10.81
2023-04-10T21:42:47.641Z,10.80
2023-04-10T21:44:19.692Z,10.83
2023-04-10T21:45:51.625Z,10.78
2023-04-10T21:47:23.539Z,10.75
2023-04-10T21:48:55.685Z,10.75
2023-04-10T21:50:27.697Z,10.73
2023-04-10T21:51:59.644Z,10.77
2023-04-10T21:53:31.573Z,10.75
2023-04-10T21:55:06.193Z,10.76
2023-04-10T21:56:40.887Z,10.75
2023-04-10T21:58:12.732Z,10.77
2023-04-10T21:59:44.611Z,10.77
2023-04-10T22:01:16.555Z,10.77
2023-04-10T22:02:48.561Z,10.83
2023-04-10T22:04:20.659Z,10.81
2023-04-10T22:05:56.167Z,10.85
2023-04-10T22:07:28.161Z,10.84
2023-04-10T22:09:00.125Z,10.82
2023-04-10T22:10:32.056Z,10.81
2023-04-10T22:12:04.116Z,10.78
2023-04-10T22:13:36.765Z,10.73
2023-04-10T22:15:09.348Z,10.79
2023-04-10T22:16:41.335Z,10.75
2023-04-10T22:18:13.520Z,10.73
2023-04-10T22:19:45.521Z,10.71
2023-04-10T22:21:17.463Z,10.75
2023-04-10T22:22:49.400Z,10.77
2023-04-10T22:24:21.272Z,10.78
2023-04-10T22:25:53.205Z,10.78
2023-04-10T22:27:25.051Z,10.75
2023-04-10T22:28:59.354Z,10.79
2023-04-10T22:30:31.458Z,10.79
2023-04-10T22:32:03.420Z,10.78
2023-04-10T22:33:35.288Z,10.71
2023-04-10T22:35:08.021Z,10.71
2023-04-10T22:36:40.480Z,10.77
2023-04-10T22:38:12.372Z,10.77
2023-04-10T22:39:44.235Z,10.74
2023-04-10T22:41:16.331Z,10.73
2023-04-10T22:42:48.711Z,10.72
2023-04-10T22:44:20.700Z,10.73
2023-04-10T22:45:52.679Z,10.78
2023-04-10T22:47:24.760Z,10.70
2023-04-10T22:48:57.155Z,10.73
2023-04-10T22:50:29.059Z,10.74
2023-04-10T22:52:01.076Z,10.73
2023-04-10T22:53:32.957Z,10.71
2023-04-10T22:55:08.252Z,10.72
2023-04-10T22:56:40.184Z,10.73
2023-04-10T22:58:12.189Z,10.71
2023-04-10T22:59:44.030Z,10.70