createdAt,value
2019-06-20T00:01:16.101Z,4.93
2019-06-20T00:03:44.546Z,5.30
2019-06-20T00:06:13.250Z,4.53
2019-06-20T00:08:42.339Z,5.27
2019-06-20T00:11:10.791Z,4.57
2019-06-20T00:13:39.413Z,5.20
2019-06-20T00:16:07.943Z,4.57
2019-06-20T00:18:36.378Z,4.50
2019-06-20T00:21:04.717Z,4.30
2019-06-20T00:23:33.769Z,4.20
2019-06-20T00:26:06.679Z,4.20
2019-06-20T00:28:35.386Z,4.07
2019-06-20T00:31:03.800Z,4.40
2019-06-20T00:33:34.726Z,4.43
2019-06-20T00:36:03.123Z,4.20
2019-06-20T00:38:31.773Z,4.03
2019-06-20T00:41:00.478Z,3.77
2019-06-20T00:43:28.827Z,3.70
2019-06-20T00:45:57.395Z,3.97
2019-06-20T00:48:27.472Z,4.20
2019-06-20T00:50:56.250Z,3.47
2019-06-20T00:53:24.647Z,3.10
2019-06-20T00:55:53.689Z,3.30
2019-06-20T00:58:26.934Z,3.27
2019-06-20T01:00:55.530Z,3.20
2019-06-20T01:03:24.039Z,3.10
2019-06-20T01:05:54.263Z,3.00
2019-06-20T01:08:22.697Z,2.97
2019-06-20T01:10:51.070Z,2.80
2019-06-20T01:13:32.485Z,2.70
2019-06-20T01:15:49.415Z,3.20
2019-06-20T01:18:17.955Z,2.70
2019-06-20T01:20:46.463Z,2.83
2019-06-20T01:23:15.191Z,3.10
2019-06-20T01:25:44.131Z,2.67
2019-06-20T01:28:12.855Z,3.37
2019-06-20T01:30:43.899Z,4.20
2019-06-20T01:33:12.606Z,3.90
2019-06-20T01:35:43.239Z,3.90
2019-06-20T01:38:11.768Z,4.60
2019-06-20T01:40:40.416Z,4.93
2019-06-20T01:43:09.149Z,5.43
2019-06-20T01:45:37.617Z,6.27
2019-06-20T01:48:06.126Z,6.07
2019-06-20T01:50:35.115Z,6.37
2019-06-20T01:53:03.838Z,7.40
2019-06-20T01:55:32.444Z,7.47
2019-06-20T01:58:03.035Z,7.20
2019-06-20T02:00:36.037Z,8.43
2019-06-20T02:03:05.201Z,7.43
2019-06-20T02:05:33.774Z,7.50
2019-06-20T02:08:03.280Z,7.90
2019-06-20T02:10:31.793Z,7.27
2019-06-20T02:13:00.021Z,8.23
2019-06-20T02:15:28.570Z,8.37
2019-06-20T02:17:57.283Z,8.67
2019-06-20T02:20:34.092Z,9.07
2019-06-20T02:23:02.903Z,8.33
2019-06-20T02:25:31.739Z,8.80
2019-06-20T02:28:00.312Z,9.83
2019-06-20T02:30:29.061Z,9.17
2019-06-20T02:32:57.560Z,9.70
2019-06-20T02:35:26.253Z,10.80
2019-06-20T02:37:54.806Z,11.50
2019-06-20T02:40:23.602Z,12.13
2019-06-20T02:42:54.266Z,12.43
2019-06-20T02:45:22.934Z,12.30
2019-06-20T02:47:51.476Z,12.10
2019-06-20T02:50:19.846Z,12.33
2019-06-20T02:52:48.785Z,12.47
2019-06-20T02:55:17.372Z,12.27
2019-06-20T02:57:45.948Z,12.73
2019-06-20T03:00:14.785Z,13.00
2019-06-20T03:02:43.235Z,12.70
2019-06-20T03:05:11.900Z,12.17
2019-06-20T03:07:40.701Z,12.47
2019-06-20T03:10:10.292Z,13.37
2019-06-20T03:12:38.882Z,13.60
2019-06-20T03:15:07.483Z,12.83
2019-06-20T03:17:40.972Z,12.57
2019-06-20T03:20:10.698Z,12.97
2019-06-20T03:22:41.847Z,13.33
2019-06-20T03:25:13.697Z,13.70
2019-06-20T03:27:42.707Z,13.87
2019-06-20T03:30:12.944Z,12.83
2019-06-20T03:32:41.492Z,12.67
2019-06-20T03:35:10.599Z,12.30
2019-06-20T03:37:38.875Z,12.93
2019-06-20T03:40:07.754Z,12.87
2019-06-20T03:42:36.936Z,14.10
2019-06-20T03:45:05.486Z,14.30
2019-06-20T03:47:34.006Z,14.10
2019-06-20T03:50:02.431Z,14.67
2019-06-20T03:52:31.287Z,14.10
2019-06-20T03:55:03.970Z,16.23
2019-06-20T03:57:32.564Z,16.20
2019-06-20T04:00:01.534Z,15.97
2019-06-20T04:02:30.655Z,16.40
2019-06-20T04:04:58.813Z,15.13
2019-06-20T04:07:28.169Z,17.43
2019-06-20T04:09:56.609Z,16.63
2019-06-20T04:12:26.354Z,17.83
2019-06-20T04:14:54.671Z,18.33
2019-06-20T04:17:23.372Z,16.97
2019-06-20T04:20:03.078Z,18.07
2019-06-20T04:22:31.575Z,18.80
2019-06-20T04:25:00.006Z,18.83
2019-06-20T04:27:29.082Z,16.87
2019-06-20T04:29:58.578Z,18.73
2019-06-20T04:32:27.188Z,19.33
2019-06-20T04:34:55.706Z,19.10
2019-06-20T04:37:27.460Z,20.20
2019-06-20T04:39:56.040Z,19.93
2019-06-20T04:42:24.834Z,19.97
2019-06-20T04:44:55.007Z,20.00
2019-06-20T04:47:23.589Z,20.83
2019-06-20T04:49:51.987Z,20.77
2019-06-20T04:52:20.623Z,21.80
2019-06-20T04:54:49.077Z,21.03
2019-06-20T04:57:17.553Z,23.23
2019-06-20T04:59:45.983Z,21.63
2019-06-20T05:02:16.513Z,21.37
2019-06-20T05:04:45.031Z,22.33
2019-06-20T05:07:18.247Z,21.37
2019-06-20T05:09:47.850Z,22.23
2019-06-20T05:12:19.395Z,21.57
2019-06-20T05:14:48.197Z,21.97
2019-06-20T05:17:16.923Z,22.87
2019-06-20T05:19:45.532Z,22.30
2019-06-20T05:22:14.643Z,21.63
2019-06-20T05:24:43.161Z,22.33
2019-06-20T05:27:11.624Z,23.47
2019-06-20T05:29:40.855Z,22.47
2019-06-20T05:32:09.639Z,22.33
2019-06-20T05:34:38.597Z,21.47
2019-06-20T05:37:07.920Z,22.27
2019-06-20T05:39:37.287Z,22.43
2019-06-20T05:42:05.907Z,22.90
2019-06-20T05:44:34.565Z,21.97
2019-06-20T05:47:12.589Z,21.43
2019-06-20T05:49:34.652Z,21.20
2019-06-20T05:52:03.307Z,21.17
2019-06-20T05:54:31.947Z,21.57
2019-06-20T05:57:03.529Z,22.77
2019-06-20T05:59:31.149Z,21.47
2019-06-20T06:02:00.250Z,22.43
2019-06-20T06:04:30.385Z,22.40
2019-06-20T06:06:59.091Z,22.03
2019-06-20T06:09:27.530Z,22.33
2019-06-20T06:11:55.939Z,22.93
2019-06-20T06:14:24.507Z,21.73
2019-06-20T06:16:53.136Z,22.73
2019-06-20T06:19:21.720Z,22.37
2019-06-20T06:21:50.434Z,22.47
2019-06-20T06:24:19.109Z,22.23
2019-06-20T06:26:48.617Z,22.27
2019-06-20T06:29:17.402Z,20.30
2019-06-20T06:31:46.707Z,21.77
2019-06-20T06:34:15.500Z,20.63
2019-06-20T06:36:44.036Z,20.50
2019-06-20T06:39:12.658Z,21.47
2019-06-20T06:41:41.309Z,19.97
2019-06-20T06:44:09.864Z,20.33
2019-06-20T06:46:44.757Z,20.10
2019-06-20T06:49:08.940Z,19.67
2019-06-20T06:51:38.375Z,18.00
2019-06-20T06:54:06.994Z,18.87
2019-06-20T06:56:35.849Z,18.57
2019-06-20T06:59:05.119Z,19.07
2019-06-20T07:01:34.112Z,18.57
2019-06-20T07:04:02.759Z,16.60
2019-06-20T07:06:34.149Z,17.17
2019-06-20T07:09:03.244Z,17.03
2019-06-20T07:11:31.652Z,16.73
2019-06-20T07:14:00.509Z,16.33
2019-06-20T07:16:29.246Z,16.03
2019-06-20T07:18:57.604Z,15.33
2019-06-20T07:21:26.265Z,15.40
2019-06-20T07:23:55.201Z,14.50
2019-06-20T07:26:23.487Z,13.90
2019-06-20T07:28:52.123Z,13.90
2019-06-20T07:31:20.921Z,13.60
2019-06-20T07:33:49.486Z,14.03
2019-06-20T07:36:17.846Z,13.27
2019-06-20T07:38:47.249Z,12.60
2019-06-20T07:41:18.042Z,12.03
2019-06-20T07:43:46.636Z,10.73
2019-06-20T07:46:20.299Z,10.83
2019-06-20T07:48:50.054Z,10.17
2019-06-20T07:51:21.406Z,10.77
2019-06-20T07:53:49.777Z,9.97
2019-06-20T07:56:18.276Z,9.97
2019-06-20T07:58:46.829Z,9.30
2019-06-20T08:01:15.535Z,9.77
2019-06-20T08:03:45.236Z,8.50
2019-06-20T08:06:14.050Z,8.37
2019-06-20T08:08:42.579Z,9.77
2019-06-20T08:11:13.632Z,11.27
2019-06-20T08:13:43.024Z,11.47
2019-06-20T08:16:11.761Z,11.60
2019-06-20T08:18:41.278Z,10.77
2019-06-20T08:21:09.763Z,10.87
2019-06-20T08:23:38.333Z,11.23
2019-06-20T08:26:07.016Z,10.13
2019-06-20T08:28:36.306Z,10.37
2019-06-20T08:31:04.859Z,9.93
2019-06-20T08:33:33.429Z,9.03
2019-06-20T08:36:04.590Z,9.73
2019-06-20T08:38:32.929Z,9.23
2019-06-20T08:41:02.103Z,10.27
2019-06-20T08:43:31.245Z,9.43
2019-06-20T08:45:59.668Z,8.57
2019-06-20T08:48:28.146Z,8.53
2019-06-20T08:50:58.212Z,8.83
2019-06-20T08:53:27.011Z,8.73
2019-06-20T08:55:56.302Z,9.23
2019-06-20T08:58:26.174Z,7.90
2019-06-20T09:00:55.971Z,8.33
2019-06-20T09:03:25.071Z,7.70
2019-06-20T09:05:55.442Z,7.60
2019-06-20T09:08:27.251Z,7.53
2019-06-20T09:10:57.531Z,8.73
2019-06-20T09:13:26.225Z,8.50
2019-06-20T09:15:54.843Z,7.07
2019-06-20T09:18:23.253Z,7.47
2019-06-20T09:20:52.861Z,7.03
2019-06-20T09:23:22.039Z,7.07
2019-06-20T09:25:53.897Z,6.93
2019-06-20T09:28:22.080Z,7.07
2019-06-20T09:30:51.850Z,7.43
2019-06-20T09:33:23.978Z,7.07
2019-06-20T09:35:55.589Z,7.00
2019-06-20T09:38:25.310Z,6.83
2019-06-20T09:40:54.862Z,7.17
2019-06-20T09:43:27.816Z,6.80
2019-06-20T09:45:56.087Z,6.87
2019-06-20T09:48:25.080Z,6.60
2019-06-20T09:50:54.546Z,7.23
2019-06-20T09:53:22.920Z,6.33
2019-06-20T09:55:51.805Z,5.97
2019-06-20T09:58:20.639Z,6.43
2019-06-20T10:00:50.732Z,7.27
2019-06-20T10:03:19.597Z,6.30
2019-06-20T10:05:49.290Z,6.97
2019-06-20T10:08:18.605Z,6.03
2019-06-20T10:10:48.924Z,6.10
2019-06-20T10:13:17.552Z,6.33
2019-06-20T10:15:46.696Z,5.97
2019-06-20T10:18:17.906Z,6.50
2019-06-20T10:20:47.267Z,5.83
2019-06-20T10:23:16.181Z,6.07
2019-06-20T10:25:46.021Z,6.17
2019-06-20T10:28:15.039Z,7.13
2019-06-20T10:30:44.725Z,6.47
2019-06-20T10:33:16.499Z,6.17
2019-06-20T10:35:48.354Z,6.00
2019-06-20T10:38:20.111Z,5.73
2019-06-20T10:40:49.818Z,5.87
2019-06-20T10:43:18.481Z,6.20
2019-06-20T10:45:47.418Z,5.93
2019-06-20T10:48:16.824Z,6.17
2019-06-20T10:50:47.727Z,5.53
2019-06-20T10:53:15.677Z,5.90
2019-06-20T10:55:45.449Z,5.53
2019-06-20T10:58:14.383Z,5.03
2019-06-20T11:00:46.145Z,6.47
2019-06-20T11:03:15.027Z,6.33
2019-06-20T11:05:43.861Z,5.33
2019-06-20T11:08:13.509Z,5.60
2019-06-20T11:10:43.484Z,5.90
2019-06-20T11:13:12.589Z,6.27
2019-06-20T11:15:42.218Z,6.87
2019-06-20T11:18:15.006Z,6.20
2019-06-20T11:20:44.401Z,5.67
2019-06-20T11:23:13.013Z,6.40
2019-06-20T11:25:41.986Z,5.17
2019-06-20T11:28:11.018Z,6.13
2019-06-20T11:30:53.077Z,6.03
2019-06-20T11:33:12.310Z,5.60
2019-06-20T11:35:41.880Z,5.90
2019-06-20T11:38:10.680Z,5.43
2019-06-20T11:40:39.946Z,5.87
2019-06-20T11:43:10.404Z,6.33
2019-06-20T11:45:39.143Z,5.80
2019-06-20T11:48:07.690Z,6.37
2019-06-20T11:50:36.349Z,5.93
2019-06-20T11:53:05.358Z,6.20
2019-06-20T11:55:33.939Z,6.23
2019-06-20T11:58:02.824Z,5.87
2019-06-20T12:00:31.307Z,5.73
2019-06-20T12:03:00.433Z,5.93
2019-06-20T12:05:29.107Z,7.07
2019-06-20T12:07:58.706Z,9.10
2019-06-20T12:10:27.362Z,7.67
2019-06-20T12:12:56.784Z,6.90
2019-06-20T12:15:25.484Z,6.43
2019-06-20T12:17:54.116Z,7.00
2019-06-20T12:20:24.061Z,6.93
2019-06-20T12:22:52.537Z,7.03
2019-06-20T12:25:21.814Z,6.47
2019-06-20T12:27:50.344Z,7.67
2019-06-20T12:30:20.727Z,7.93
2019-06-20T12:32:49.639Z,7.93
2019-06-20T12:35:18.334Z,7.70
2019-06-20T12:37:47.785Z,7.53
2019-06-20T12:40:16.682Z,6.95
2019-06-20T12:42:46.636Z,6.50
2019-06-20T12:45:15.975Z,7.53
2019-06-20T12:47:47.331Z,6.80
2019-06-20T12:50:16.547Z,6.60
2019-06-20T12:52:45.718Z,7.10
2019-06-20T12:55:14.896Z,5.83
2019-06-20T12:57:44.193Z,7.57
2019-06-20T13:00:13.354Z,8.20
2019-06-20T13:02:42.375Z,7.50
2019-06-20T13:05:12.010Z,7.43
2019-06-20T13:07:42.175Z,7.23
2019-06-20T13:10:10.940Z,7.40
2019-06-20T13:12:41.428Z,7.27
2019-06-20T13:15:10.906Z,7.20
2019-06-20T13:17:51.548Z,7.63
2019-06-20T13:20:22.903Z,6.37
2019-06-20T13:22:51.805Z,5.90
2019-06-20T13:25:20.404Z,5.93
2019-06-20T13:27:50.605Z,5.57
2019-06-20T13:30:19.673Z,6.27
2019-06-20T13:32:48.949Z,6.03
2019-06-20T13:35:17.786Z,5.33
2019-06-20T13:37:47.887Z,5.53
2019-06-20T13:40:17.034Z,5.00
2019-06-20T13:42:46.130Z,5.07
2019-06-20T13:45:22.460Z,5.27
2019-06-20T13:47:51.165Z,5.07
2019-06-20T13:50:20.328Z,5.13
2019-06-20T13:52:50.711Z,5.03
2019-06-20T13:55:19.278Z,5.27
2019-06-20T13:57:49.261Z,4.53
2019-06-20T14:00:18.492Z,5.50
2019-06-20T14:02:48.728Z,4.73
2019-06-20T14:05:17.823Z,5.00
2019-06-20T14:07:48.414Z,4.90
2019-06-20T14:10:20.528Z,4.53
2019-06-20T14:12:49.208Z,4.87
2019-06-20T14:15:19.395Z,4.70
2019-06-20T14:17:49.469Z,4.27
2019-06-20T14:20:19.721Z,4.23
2019-06-20T14:22:49.445Z,4.30
2019-06-20T14:25:20.717Z,4.10
2019-06-20T14:27:49.517Z,4.80
2019-06-20T14:30:20.899Z,3.87
2019-06-20T14:32:49.531Z,4.30
2019-06-20T14:35:18.707Z,4.40
2019-06-20T14:37:47.828Z,3.77
2019-06-20T14:40:17.405Z,3.80
2019-06-20T14:42:47.921Z,3.60
2019-06-20T14:45:16.736Z,3.27
2019-06-20T14:47:45.154Z,3.00
2019-06-20T14:50:14.532Z,3.50
2019-06-20T14:52:44.178Z,3.00
2019-06-20T14:55:13.502Z,3.87
2019-06-20T14:57:46.559Z,3.60
2019-06-20T15:00:15.519Z,3.50
2019-06-20T15:02:45.829Z,4.53
2019-06-20T15:05:15.211Z,4.30
2019-06-20T15:07:45.088Z,4.03
2019-06-20T15:10:16.343Z,3.60
2019-06-20T15:12:46.454Z,3.30
2019-06-20T15:15:15.690Z,3.43
2019-06-20T15:17:46.511Z,5.07
2019-06-20T15:20:14.747Z,3.93
2019-06-20T15:22:43.111Z,3.77
2019-06-20T15:25:13.981Z,4.47
2019-06-20T15:27:47.251Z,3.47
2019-06-20T15:30:15.387Z,3.60
2019-06-20T15:32:55.719Z,3.70
2019-06-20T15:35:14.123Z,4.17
2019-06-20T15:37:42.619Z,3.00
2019-06-20T15:40:11.568Z,3.00
2019-06-20T15:42:41.832Z,3.33
2019-06-20T15:45:10.738Z,3.80
2019-06-20T15:47:39.007Z,3.50
2019-06-20T15:50:07.465Z,3.60
2019-06-20T15:52:36.324Z,3.50
2019-06-20T15:55:05.161Z,3.87
2019-06-20T15:57:33.856Z,3.37
2019-06-20T16:00:02.683Z,3.60
2019-06-20T16:02:31.353Z,3.17
2019-06-20T16:04:59.900Z,3.90
2019-06-20T16:07:28.584Z,3.63
2019-06-20T16:09:57.288Z,3.60
2019-06-20T16:12:25.844Z,3.33
2019-06-20T16:14:54.190Z,3.60
2019-06-20T16:17:25.100Z,4.57
2019-06-20T16:19:53.624Z,4.60
2019-06-20T16:22:25.206Z,3.20
2019-06-20T16:24:54.858Z,3.43
2019-06-20T16:27:24.825Z,3.10
2019-06-20T16:29:53.325Z,4.23
2019-06-20T16:32:21.864Z,3.87
2019-06-20T16:34:50.403Z,3.57
2019-06-20T16:37:19.056Z,3.70
2019-06-20T16:39:47.634Z,4.43
2019-06-20T16:42:16.117Z,4.77
2019-06-20T16:44:44.389Z,5.10
2019-06-20T16:47:14.994Z,4.87
2019-06-20T16:49:43.989Z,5.10
2019-06-20T16:52:13.091Z,4.73
2019-06-20T16:54:41.694Z,4.63
2019-06-20T16:57:10.430Z,5.50
2019-06-20T16:59:38.934Z,4.77
2019-06-20T17:02:07.923Z,5.27
2019-06-20T17:04:36.553Z,5.60
2019-06-20T17:07:05.122Z,5.50
2019-06-20T17:09:36.373Z,5.67
2019-06-20T17:12:05.463Z,4.50
2019-06-20T17:14:34.302Z,3.83
2019-06-20T17:17:02.723Z,4.30
2019-06-20T17:19:31.638Z,3.47
2019-06-20T17:22:00.083Z,3.30
2019-06-20T17:24:28.438Z,3.50
2019-06-20T17:26:59.214Z,3.70
2019-06-20T17:29:28.164Z,3.60
2019-06-20T17:31:57.463Z,4.53
2019-06-20T17:34:27.581Z,5.97
2019-06-20T17:36:56.009Z,5.53
2019-06-20T17:39:24.801Z,5.23
2019-06-20T17:41:55.472Z,6.67
2019-06-20T17:44:23.531Z,5.83
2019-06-20T17:46:52.236Z,5.83
2019-06-20T17:49:20.865Z,6.17
2019-06-20T17:51:52.889Z,5.90
2019-06-20T17:54:21.366Z,7.47
2019-06-20T17:56:49.803Z,6.10
2019-06-20T17:59:18.202Z,7.53
2019-06-20T18:01:46.772Z,6.40
2019-06-20T18:04:15.470Z,4.73
2019-06-20T18:06:46.493Z,5.00
2019-06-20T18:09:14.848Z,5.47
2019-06-20T18:11:44.704Z,5.20
2019-06-20T18:14:13.778Z,4.97
2019-06-20T18:16:42.470Z,4.10
2019-06-20T18:19:11.416Z,3.87
2019-06-20T18:21:40.210Z,3.77
2019-06-20T18:24:09.036Z,4.10
2019-06-20T18:26:37.561Z,4.03
2019-06-20T18:29:05.913Z,3.37
2019-06-20T18:31:34.469Z,4.27
2019-06-20T18:34:04.212Z,4.40
2019-06-20T18:36:35.794Z,4.43
2019-06-20T18:39:05.708Z,4.10
2019-06-20T18:41:34.451Z,4.20
2019-06-20T18:44:03.073Z,3.90
2019-06-20T18:46:31.723Z,4.70
2019-06-20T18:49:00.219Z,5.20
2019-06-20T18:51:28.893Z,5.50
2019-06-20T18:53:57.307Z,4.93
2019-06-20T18:56:25.956Z,6.37
2019-06-20T18:58:54.431Z,6.90
2019-06-20T19:01:23.019Z,8.07
2019-06-20T19:03:51.708Z,5.87
2019-06-20T19:06:35.090Z,5.73
2019-06-20T19:08:51.639Z,27.30
2019-06-20T19:11:20.234Z,6.53
2019-06-20T19:13:53.429Z,6.50
2019-06-20T19:16:22.350Z,6.87
2019-06-20T19:18:51.007Z,6.70
2019-06-20T19:21:20.349Z,7.00
2019-06-20T19:23:48.815Z,7.10
2019-06-20T19:26:17.235Z,6.80
2019-06-20T19:28:45.725Z,5.70
2019-06-20T19:31:14.273Z,6.77
2019-06-20T19:33:43.288Z,6.53
2019-06-20T19:36:12.278Z,7.27
2019-06-20T19:38:41.090Z,6.93
2019-06-20T19:41:09.774Z,6.47
2019-06-20T19:43:38.635Z,6.57
2019-06-20T19:46:07.166Z,6.97
2019-06-20T19:48:36.914Z,9.17
2019-06-20T19:51:06.044Z,8.73
2019-06-20T19:53:34.722Z,9.53
2019-06-20T19:56:02.975Z,9.40
2019-06-20T19:58:32.623Z,9.00
2019-06-20T20:01:01.414Z,8.90
2019-06-20T20:03:30.312Z,8.93
2019-06-20T20:05:59.748Z,9.63
2019-06-20T20:08:28.263Z,9.97
2019-06-20T20:10:57.006Z,10.20
2019-06-20T20:13:25.273Z,11.23
2019-06-20T20:15:53.936Z,11.67
2019-06-20T20:18:22.546Z,11.17
2019-06-20T20:20:54.251Z,11.97
2019-06-20T20:23:23.110Z,12.70
2019-06-20T20:25:52.620Z,12.73
2019-06-20T20:28:21.093Z,12.80
2019-06-20T20:30:53.549Z,12.37
2019-06-20T20:33:20.243Z,12.17
2019-06-20T20:35:48.695Z,13.57
2019-06-20T20:38:17.091Z,13.50
2019-06-20T20:40:45.681Z,13.33
2019-06-20T20:43:14.075Z,14.03
2019-06-20T20:45:42.671Z,14.67
2019-06-20T20:48:11.473Z,13.10
2019-06-20T20:50:40.249Z,14.17
2019-06-20T20:53:08.619Z,14.20
2019-06-20T20:55:37.100Z,14.87
2019-06-20T20:58:06.023Z,15.20
2019-06-20T21:00:41.465Z,14.60
2019-06-20T21:03:10.421Z,15.90
2019-06-20T21:05:50.971Z,15.93
2019-06-20T21:08:11.373Z,15.70
2019-06-20T21:10:41.264Z,15.70
2019-06-20T21:13:15.087Z,16.27
2019-06-20T21:15:46.811Z,16.43
2019-06-20T21:18:17.457Z,15.73
2019-06-20T21:20:47.470Z,17.17
2019-06-20T21:23:17.559Z,17.90
2019-06-20T21:25:47.829Z,17.63
2019-06-20T21:28:17.167Z,17.73
2019-06-20T21:30:46.348Z,17.20
2019-06-20T21:33:15.446Z,18.07
2019-06-20T21:35:45.395Z,17.93
2019-06-20T21:38:14.425Z,17.50
2019-06-20T21:40:46.444Z,17.47
2019-06-20T21:43:15.239Z,17.50
2019-06-20T21:45:44.020Z,18.50
2019-06-20T21:48:12.651Z,18.10
2019-06-20T21:50:41.221Z,17.43
2019-06-20T21:53:09.697Z,18.03
2019-06-20T21:55:38.129Z,17.13
2019-06-20T21:58:06.473Z,18.03
2019-06-20T22:00:40.748Z,18.07
2019-06-20T22:03:10.193Z,15.93
2019-06-20T22:05:39.223Z,18.97
2019-06-20T22:08:08.092Z,16.23
2019-06-20T22:10:36.462Z,18.27
2019-06-20T22:13:05.650Z,18.13
2019-06-20T22:15:34.153Z,18.60
2019-06-20T22:18:03.234Z,16.03
2019-06-20T22:20:31.778Z,15.33
2019-06-20T22:23:00.342Z,16.17
2019-06-20T22:25:30.025Z,17.43
2019-06-20T22:27:58.867Z,17.30
2019-06-20T22:30:46.664Z,16.70
2019-06-20T22:33:18.588Z,17.53
2019-06-20T22:35:46.979Z,16.37
2019-06-20T22:38:15.977Z,15.83
2019-06-20T22:40:44.748Z,16.07
2019-06-20T22:43:13.319Z,16.07
2019-06-20T22:45:41.920Z,15.90
2019-06-20T22:48:10.852Z,16.63
2019-06-20T22:50:39.447Z,16.73
2019-06-20T22:53:08.096Z,18.00
2019-06-20T22:55:37.525Z,17.93
2019-06-20T22:58:06.601Z,17.47
2019-06-20T23:00:35.361Z,17.57
2019-06-20T23:03:04.004Z,17.23
2019-06-20T23:05:32.530Z,16.93
2019-06-20T23:08:01.014Z,17.03
2019-06-20T23:10:29.696Z,15.70
2019-06-20T23:12:58.794Z,15.67
2019-06-20T23:15:27.994Z,16.53
2019-06-20T23:17:59.562Z,13.77
2019-06-20T23:20:28.568Z,13.73
2019-06-20T23:22:57.015Z,14.87
2019-06-20T23:25:25.913Z,14.00
2019-06-20T23:27:54.519Z,13.73
2019-06-20T23:30:25.453Z,12.90
2019-06-20T23:32:54.550Z,14.20
2019-06-20T23:35:25.007Z,13.50
2019-06-20T23:37:53.589Z,12.93
2019-06-20T23:40:22.544Z,13.07
2019-06-20T23:42:51.020Z,12.97
2019-06-20T23:45:19.520Z,13.07
2019-06-20T23:47:47.992Z,12.17
2019-06-20T23:50:19.891Z,11.77
2019-06-20T23:52:52.541Z,11.63
2019-06-20T23:55:21.123Z,11.07
2019-06-20T23:57:49.689Z,11.73
