createdAt,value
2023-03-21T00:01:30.424Z,6.45
2023-03-21T00:04:51.374Z,7.55
2023-03-21T00:07:56.364Z,6.45
2023-03-21T00:11:05.862Z,6.57
2023-03-21T00:14:15.217Z,6.75
2023-03-21T00:17:19.126Z,7.38
2023-03-21T00:20:27.752Z,8.48
2023-03-21T00:23:41.216Z,7.30
2023-03-21T00:26:46.358Z,7.20
2023-03-21T00:29:50.796Z,7.70
2023-03-21T00:32:56.780Z,9.57
2023-03-21T00:36:06.680Z,7.35
2023-03-21T00:39:11.420Z,7.97
2023-03-21T00:42:14.791Z,7.95
2023-03-21T00:45:28.424Z,8.52
2023-03-21T00:48:31.887Z,8.35
2023-03-21T00:51:35.606Z,9.82
2023-03-21T00:54:39.064Z,8.52
2023-03-21T00:57:56.157Z,10.77
2023-03-21T01:01:04.794Z,9.73
2023-03-21T01:04:15.205Z,18.33
2023-03-21T01:07:28.684Z,13.05
2023-03-21T01:10:32.618Z,15.32
2023-03-21T01:13:40.677Z,19.85
2023-03-21T01:16:48.248Z,18.50
2023-03-21T01:19:52.508Z,18.33
2023-03-21T01:23:00.573Z,21.50
2023-03-21T01:26:14.957Z,17.20
2023-03-21T01:29:20.384Z,17.60
2023-03-21T01:32:24.143Z,16.10
2023-03-21T01:35:32.017Z,17.55
2023-03-21T01:38:41.928Z,17.67
2023-03-21T01:41:46.230Z,15.73
2023-03-21T01:45:01.548Z,15.98
2023-03-21T01:48:18.087Z,15.57
2023-03-21T01:51:27.996Z,15.55
2023-03-21T01:54:37.777Z,14.52
2023-03-21T01:57:55.196Z,14.05
2023-03-21T02:01:12.321Z,14.07
2023-03-21T02:04:30.836Z,15.60
2023-03-21T02:07:59.186Z,14.10
2023-03-21T02:11:04.621Z,15.93
2023-03-21T02:14:29.369Z,13.88
2023-03-21T02:17:51.598Z,13.80
2023-03-21T02:21:13.714Z,14.00
2023-03-21T02:24:37.461Z,15.23
2023-03-21T02:27:52.545Z,14.73
2023-03-21T02:31:02.260Z,14.55
2023-03-21T02:34:10.318Z,13.63
2023-03-21T02:37:36.669Z,13.55
2023-03-21T02:40:51.367Z,14.63
2023-03-21T02:44:11.472Z,13.60
2023-03-21T02:47:29.635Z,15.82
2023-03-21T02:50:44.042Z,15.57
2023-03-21T02:54:04.560Z,15.77
2023-03-21T02:57:14.846Z,16.38
2023-03-21T03:00:34.491Z,17.00
2023-03-21T03:03:40.035Z,17.98
2023-03-21T03:06:50.172Z,18.30
2023-03-21T03:10:01.454Z,18.96
2023-03-21T03:13:19.985Z,19.48
2023-03-21T03:16:37.264Z,18.73
2023-03-21T03:20:04.339Z,23.15
2023-03-21T03:23:20.521Z,20.25
2023-03-21T03:26:31.409Z,16.08
2023-03-21T03:29:38.012Z,18.05
2023-03-21T03:32:53.251Z,16.10
2023-03-21T03:36:04.936Z,16.45
2023-03-21T03:39:14.328Z,15.27
2023-03-21T03:42:28.760Z,14.40
2023-03-21T03:46:06.796Z,16.05
2023-03-21T03:49:23.406Z,15.35
2023-03-21T03:52:30.004Z,18.30
2023-03-21T03:55:40.159Z,18.73
2023-03-21T03:58:48.626Z,19.80
2023-03-21T04:01:56.057Z,18.30
2023-03-21T04:05:01.781Z,17.23
2023-03-21T04:08:07.011Z,15.90
2023-03-21T04:11:17.015Z,15.45
2023-03-21T04:14:42.076Z,27.27
2023-03-21T04:17:48.362Z,19.90
2023-03-21T04:21:01.888Z,18.77
2023-03-21T04:24:07.890Z,17.35
2023-03-21T04:27:12.100Z,17.15
2023-03-21T04:30:25.377Z,15.98
2023-03-21T04:33:38.972Z,17.58
2023-03-21T04:36:50.034Z,16.05
2023-03-21T04:39:53.651Z,16.65
2023-03-21T04:43:03.382Z,16.35
2023-03-21T04:46:07.609Z,15.52
2023-03-21T04:49:13.328Z,15.35
2023-03-21T04:52:25.298Z,13.50
2023-03-21T04:55:32.084Z,13.30
2023-03-21T04:58:38.373Z,12.88
2023-03-21T05:01:44.144Z,12.73
2023-03-21T05:04:52.800Z,12.27
2023-03-21T05:08:06.380Z,12.90
2023-03-21T05:11:13.519Z,14.47
2023-03-21T05:14:19.267Z,13.30
2023-03-21T05:17:28.899Z,18.35
2023-03-21T05:20:34.116Z,16.60
2023-03-21T05:23:44.580Z,18.70
2023-03-21T05:26:52.875Z,19.88
2023-03-21T05:29:59.763Z,17.63
2023-03-21T05:33:06.659Z,17.75
2023-03-21T05:36:11.864Z,17.08
2023-03-21T05:39:16.065Z,15.90
2023-03-21T05:42:28.058Z,16.38
2023-03-21T05:45:37.211Z,16.75
2023-03-21T05:48:41.130Z,14.48
2023-03-21T05:51:56.459Z,14.93
2023-03-21T05:55:07.497Z,13.70
2023-03-21T05:58:11.842Z,12.77
2023-03-21T06:01:29.613Z,13.03
2023-03-21T06:04:43.015Z,13.32
2023-03-21T06:07:47.593Z,15.23
2023-03-21T06:10:51.540Z,14.52
2023-03-21T06:13:55.571Z,14.88
2023-03-21T06:17:00.063Z,17.27
2023-03-21T06:20:14.068Z,17.17
2023-03-21T06:23:32.450Z,16.73
2023-03-21T06:26:46.969Z,17.20
2023-03-21T06:30:01.771Z,17.15
2023-03-21T06:33:15.812Z,17.57
2023-03-21T06:36:28.792Z,17.27
2023-03-21T06:39:33.856Z,15.00
2023-03-21T06:42:38.018Z,15.93
2023-03-21T06:45:47.220Z,18.00
2023-03-21T06:48:52.384Z,18.23
2023-03-21T06:51:56.260Z,17.83
2023-03-21T06:55:00.572Z,16.95
2023-03-21T06:58:04.790Z,16.00
2023-03-21T07:01:09.251Z,15.88
2023-03-21T07:04:27.515Z,17.67
2023-03-21T07:10:45.264Z,18.40
2023-03-21T07:13:52.260Z,20.08
2023-03-21T07:16:56.286Z,18.98
2023-03-21T07:20:00.704Z,18.67
2023-03-21T07:23:16.196Z,19.75
2023-03-21T07:26:33.661Z,19.83
2023-03-21T07:29:36.884Z,19.58
2023-03-21T07:32:40.351Z,19.15
2023-03-21T07:35:43.905Z,19.77
2023-03-21T07:38:48.947Z,19.63
2023-03-21T07:41:57.668Z,19.95
2023-03-21T07:45:21.536Z,20.17
2023-03-21T07:48:30.930Z,17.73
2023-03-21T07:51:36.195Z,16.65
2023-03-21T07:54:45.205Z,15.90
2023-03-21T07:57:54.321Z,16.92
2023-03-21T08:00:59.108Z,16.20
2023-03-21T08:04:09.158Z,14.82
2023-03-21T08:07:13.086Z,15.52
2023-03-21T08:10:17.716Z,14.65
2023-03-21T08:13:21.580Z,15.43
2023-03-21T08:16:25.281Z,12.98
2023-03-21T08:19:29.313Z,12.13
2023-03-21T08:22:37.688Z,11.20
2023-03-21T08:25:44.790Z,10.80
2023-03-21T08:28:48.374Z,10.63
2023-03-21T08:31:52.061Z,9.88
2023-03-21T08:35:10.423Z,9.65
2023-03-21T08:41:26.430Z,10.25
2023-03-21T08:44:29.937Z,10.10
2023-03-21T08:47:33.996Z,8.93
2023-03-21T08:50:37.877Z,10.48
2023-03-21T08:53:42.052Z,10.38
2023-03-21T08:56:45.728Z,11.20
2023-03-21T08:59:49.337Z,10.48
2023-03-21T09:03:05.493Z,9.75
2023-03-21T09:06:11.616Z,9.45
2023-03-21T09:09:15.979Z,9.50
2023-03-21T09:12:30.317Z,8.88
2023-03-21T09:15:35.760Z,9.60
2023-03-21T09:18:47.597Z,9.48
2023-03-21T09:21:52.872Z,9.82
2023-03-21T09:24:57.912Z,8.93
2023-03-21T09:28:02.547Z,9.20
2023-03-21T09:31:06.902Z,9.20
2023-03-21T09:34:11.981Z,9.23
2023-03-21T09:37:16.012Z,8.18
2023-03-21T09:40:22.113Z,8.80
2023-03-21T09:43:33.706Z,8.48
2023-03-21T09:46:50.715Z,8.30
2023-03-21T09:50:14.631Z,8.18
2023-03-21T09:53:19.142Z,8.82
2023-03-21T09:56:23.146Z,8.43
2023-03-21T09:59:33.912Z,9.38
2023-03-21T10:02:56.908Z,8.65
2023-03-21T10:06:04.260Z,10.43
2023-03-21T10:09:15.969Z,11.15
2023-03-21T10:12:22.431Z,10.38
2023-03-21T10:15:27.482Z,9.65
2023-03-21T10:18:32.040Z,10.90
2023-03-21T10:21:59.333Z,10.15
2023-03-21T10:25:17.645Z,9.98
2023-03-21T10:28:22.939Z,10.88
2023-03-21T10:31:32.404Z,10.98
2023-03-21T10:34:47.332Z,10.60
2023-03-21T10:37:52.291Z,11.48
2023-03-21T10:40:56.676Z,9.98
2023-03-21T10:44:17.693Z,10.20
2023-03-21T10:47:23.348Z,9.98
2023-03-21T10:50:30.713Z,9.65
2023-03-21T10:53:36.830Z,9.90
2023-03-21T10:56:53.891Z,9.18
2023-03-21T10:59:59.091Z,9.63
2023-03-21T11:03:03.990Z,9.05
2023-03-21T11:06:12.965Z,9.65
2023-03-21T11:09:18.317Z,18.35
2023-03-21T11:12:37.696Z,18.00
2023-03-21T11:15:53.670Z,9.38
2023-03-21T11:18:58.424Z,8.73
2023-03-21T11:22:09.671Z,14.80
2023-03-21T11:25:34.265Z,9.52
2023-03-21T11:28:40.374Z,32.83
2023-03-21T11:31:45.308Z,13.13
2023-03-21T11:35:05.995Z,13.82
2023-03-21T11:38:26.807Z,10.85
2023-03-21T11:41:32.814Z,10.00
2023-03-21T11:44:43.589Z,8.93
2023-03-21T11:47:54.602Z,13.25
2023-03-21T11:51:04.637Z,10.20
2023-03-21T11:54:12.911Z,16.80
2023-03-21T11:57:28.279Z,11.00
2023-03-21T12:00:39.352Z,10.82
2023-03-21T12:04:01.752Z,10.48
2023-03-21T12:07:24.293Z,9.82
2023-03-21T12:10:33.444Z,8.60
2023-03-21T12:13:54.365Z,19.05
2023-03-21T12:16:57.730Z,27.67
2023-03-21T12:20:10.810Z,14.38
2023-03-21T12:23:18.798Z,29.58
2023-03-21T12:26:24.582Z,38.90
2023-03-21T12:29:52.729Z,31.33
2023-03-21T12:33:11.120Z,37.78
2023-03-21T12:36:30.074Z,38.42
2023-03-21T12:39:37.650Z,35.67
2023-03-21T12:42:53.575Z,17.98
2023-03-21T12:46:10.758Z,16.00
2023-03-21T12:49:17.164Z,14.00
2023-03-21T12:52:30.185Z,8.88
2023-03-21T12:55:46.329Z,11.58
2023-03-21T12:59:01.723Z,9.70
2023-03-21T13:02:17.253Z,9.23
2023-03-21T13:05:43.853Z,8.70
2023-03-21T13:08:51.176Z,9.82
2023-03-21T13:11:57.536Z,10.48
2023-03-21T13:15:15.107Z,9.48
2023-03-21T13:18:34.147Z,13.37
2023-03-21T13:21:47.293Z,10.15
2023-03-21T13:24:56.905Z,14.32
2023-03-21T13:28:05.766Z,11.52
2023-03-21T13:31:17.776Z,14.32
2023-03-21T13:34:22.977Z,12.63
2023-03-21T13:37:31.147Z,12.85
2023-03-21T13:40:44.937Z,13.15
2023-03-21T13:43:58.029Z,14.90
2023-03-21T13:47:03.041Z,16.73
2023-03-21T13:50:19.289Z,13.48
2023-03-21T13:53:34.383Z,16.45
2023-03-21T13:56:47.134Z,20.30
2023-03-21T13:59:50.771Z,24.85
2023-03-21T14:03:00.742Z,17.80
2023-03-21T14:06:04.382Z,14.82
2023-03-21T14:09:22.136Z,14.73
2023-03-21T14:12:29.287Z,15.40
2023-03-21T14:15:54.917Z,15.30
2023-03-21T14:19:05.749Z,14.90
2023-03-21T14:22:14.049Z,14.82
2023-03-21T14:25:20.312Z,16.38
2023-03-21T14:28:30.669Z,28.35
2023-03-21T14:31:34.833Z,15.60
2023-03-21T14:34:39.424Z,15.32
2023-03-21T14:37:48.056Z,15.25
2023-03-21T14:40:53.796Z,24.42
2023-03-21T14:44:03.767Z,24.08
2023-03-21T14:47:19.336Z,15.23
2023-03-21T14:50:25.851Z,23.00
2023-03-21T14:53:31.004Z,30.67
2023-03-21T14:56:36.226Z,30.52
2023-03-21T14:59:41.133Z,26.35
2023-03-21T15:02:46.645Z,24.48
2023-03-21T15:05:52.180Z,19.63
2023-03-21T15:09:01.623Z,43.42
2023-03-21T15:12:09.548Z,19.92
2023-03-21T15:15:16.131Z,18.10
2023-03-21T15:18:29.875Z,17.15
2023-03-21T15:21:36.147Z,15.07
2023-03-21T15:24:42.018Z,23.65
2023-03-21T15:27:45.713Z,20.90
2023-03-21T15:30:51.176Z,15.50
2023-03-21T15:33:57.667Z,15.43
2023-03-21T15:37:16.504Z,17.10
2023-03-21T15:40:22.480Z,12.55
2023-03-21T15:43:39.757Z,18.40
2023-03-21T15:46:55.899Z,19.95
2023-03-21T15:50:11.849Z,16.52
2023-03-21T15:53:18.310Z,23.40
2023-03-21T15:56:22.451Z,35.05
2023-03-21T15:59:27.884Z,14.90
2023-03-21T16:02:31.892Z,11.50
2023-03-21T16:05:35.781Z,11.32
2023-03-21T16:08:48.624Z,10.63
2023-03-21T16:11:59.143Z,11.65
2023-03-21T16:15:03.875Z,12.80
2023-03-21T16:18:10.896Z,12.45
2023-03-21T16:21:16.388Z,11.95
2023-03-21T16:24:20.456Z,12.70
2023-03-21T16:27:29.436Z,12.75
2023-03-21T16:30:32.815Z,11.77
2023-03-21T16:33:42.935Z,10.18
2023-03-21T16:36:47.416Z,10.18
2023-03-21T16:40:02.231Z,9.60
2023-03-21T16:43:11.813Z,9.57
2023-03-21T16:46:20.275Z,10.15
2023-03-21T16:49:25.162Z,11.13
2023-03-21T16:52:28.613Z,11.18
2023-03-21T16:55:34.999Z,10.13
2023-03-21T16:58:38.865Z,10.68
2023-03-21T17:01:46.471Z,10.25
2023-03-21T17:04:49.988Z,9.20
2023-03-21T17:08:02.562Z,10.27
2023-03-21T17:11:10.094Z,9.07
2023-03-21T17:14:16.561Z,10.38
2023-03-21T17:17:20.890Z,10.40
2023-03-21T17:20:26.052Z,9.48
2023-03-21T17:23:39.748Z,10.13
2023-03-21T17:26:45.376Z,10.27
2023-03-21T17:29:51.233Z,9.40
2023-03-21T17:32:55.529Z,9.68
2023-03-21T17:36:06.280Z,9.82
2023-03-21T17:39:19.318Z,9.70
2023-03-21T17:42:22.741Z,10.07
2023-03-21T17:45:26.307Z,9.77
2023-03-21T17:48:29.896Z,9.90
2023-03-21T17:51:33.682Z,11.13
2023-03-21T17:54:42.493Z,11.02
2023-03-21T17:57:50.781Z,11.23
2023-03-21T18:01:05.131Z,10.52
2023-03-21T18:04:18.727Z,10.00
2023-03-21T18:07:53.051Z,11.50
2023-03-21T18:10:46.915Z,9.53
2023-03-21T18:13:50.640Z,9.85
2023-03-21T18:16:58.739Z,9.23
2023-03-21T18:20:02.781Z,8.27
2023-03-21T18:23:06.632Z,8.75
2023-03-21T18:26:11.355Z,8.80
2023-03-21T18:32:54.486Z,9.10
2023-03-21T18:36:07.001Z,8.70
2023-03-21T18:39:13.665Z,9.45
2023-03-21T18:42:18.118Z,9.13
2023-03-21T18:45:25.645Z,9.23
2023-03-21T18:48:32.394Z,8.90
2023-03-21T18:51:48.366Z,8.80
2023-03-21T18:54:51.845Z,10.65
2023-03-21T18:57:56.399Z,9.57
2023-03-21T19:01:02.165Z,9.45
2023-03-21T19:04:25.625Z,9.85
2023-03-21T19:07:39.960Z,8.82
2023-03-21T19:10:51.365Z,9.57
2023-03-21T19:13:55.225Z,8.93
2023-03-21T19:20:28.286Z,9.10
2023-03-21T19:24:17.992Z,9.30
2023-03-21T19:27:16.719Z,9.50
2023-03-21T19:30:22.302Z,9.30
2023-03-21T19:33:35.949Z,9.48
2023-03-21T19:36:45.781Z,9.73
2023-03-21T19:39:53.287Z,10.98
2023-03-21T19:42:57.549Z,10.30
2023-03-21T19:46:02.404Z,9.07
2023-03-21T19:49:06.849Z,9.48
2023-03-21T19:52:11.311Z,9.25
2023-03-21T19:55:15.399Z,8.75
2023-03-21T19:58:22.753Z,8.93
2023-03-21T20:01:37.125Z,8.73
2023-03-21T20:04:40.947Z,8.82
2023-03-21T20:07:44.919Z,8.65
2023-03-21T20:10:48.967Z,7.93
2023-03-21T20:13:52.150Z,7.55
2023-03-21T20:16:57.647Z,8.15
2023-03-21T20:20:01.932Z,7.85
2023-03-21T20:23:08.283Z,7.82
2023-03-21T20:26:13.385Z,7.25
2023-03-21T20:30:07.024Z,7.00
2023-03-21T20:32:41.888Z,6.80
2023-03-21T20:42:24.185Z,6.97
2023-03-21T20:45:33.512Z,7.13
2023-03-21T20:48:38.665Z,7.20
2023-03-21T20:55:09.459Z,7.03
2023-03-21T20:58:31.005Z,6.75
2023-03-21T21:01:48.463Z,6.68
2023-03-21T21:05:23.718Z,6.68
2023-03-21T21:08:19.617Z,6.72
2023-03-21T21:14:48.303Z,6.63
2023-03-21T21:18:06.557Z,6.38
2023-03-21T21:21:10.711Z,6.63
2023-03-21T21:24:14.691Z,6.15
2023-03-21T21:27:18.706Z,6.20
2023-03-21T21:30:26.921Z,7.17
2023-03-21T21:33:30.202Z,6.22
2023-03-21T21:36:33.537Z,6.57
2023-03-21T21:39:38.357Z,5.78
2023-03-21T21:42:43.507Z,6.03
2023-03-21T21:45:48.265Z,6.07
2023-03-21T21:49:02.866Z,5.50
2023-03-21T21:52:06.753Z,6.05
2023-03-21T21:55:11.925Z,6.30
2023-03-21T21:58:19.132Z,5.85
2023-03-21T22:01:23.046Z,5.30
2023-03-21T22:04:28.952Z,6.13
2023-03-21T22:07:34.031Z,5.82
2023-03-21T22:10:37.909Z,5.88
2023-03-21T22:13:41.733Z,5.72
2023-03-21T22:16:50.797Z,6.75
2023-03-21T22:20:05.059Z,5.57
2023-03-21T22:23:09.964Z,5.93
2023-03-21T22:26:13.649Z,5.95
2023-03-21T22:29:18.308Z,6.90
2023-03-21T22:32:22.198Z,6.63
2023-03-21T22:35:26.793Z,6.18
2023-03-21T22:38:30.295Z,6.85
2023-03-21T22:41:33.967Z,6.97
2023-03-21T22:44:37.600Z,6.78
2023-03-21T22:47:47.388Z,6.78
2023-03-21T22:50:51.210Z,6.82
2023-03-21T22:54:04.910Z,6.70
2023-03-21T22:57:09.179Z,5.80
2023-03-21T23:00:18.812Z,6.40
2023-03-21T23:03:26.932Z,5.85
2023-03-21T23:09:39.238Z,5.95
2023-03-21T23:12:42.617Z,5.38
2023-03-21T23:15:48.314Z,5.40
2023-03-21T23:18:54.163Z,5.78
2023-03-21T23:21:57.841Z,5.63
2023-03-21T23:25:12.352Z,5.63
2023-03-21T23:28:15.814Z,5.28
2023-03-21T23:31:25.192Z,6.07
2023-03-21T23:34:29.167Z,5.25
2023-03-21T23:37:33.706Z,5.28
2023-03-21T23:40:39.084Z,6.28
2023-03-21T23:43:44.109Z,5.93
2023-03-21T23:46:53.065Z,5.75
2023-03-21T23:50:08.207Z,6.57
2023-03-21T23:53:12.192Z,5.95
2023-03-21T23:56:22.352Z,6.07
2023-03-21T23:59:36.457Z,6.10
