createdAt,value
2022-08-25T00:00:13.063Z,99.90
2022-08-25T00:02:40.561Z,99.90
2022-08-25T00:05:08.181Z,99.90
2022-08-25T00:07:37.324Z,99.90
2022-08-25T00:10:08.078Z,99.90
2022-08-25T00:12:35.362Z,99.90
2022-08-25T00:15:02.632Z,99.90
2022-08-25T00:17:29.991Z,99.90
2022-08-25T00:19:57.270Z,99.90
2022-08-25T00:22:24.548Z,99.90
2022-08-25T00:24:51.875Z,99.90
2022-08-25T00:27:19.190Z,99.90
2022-08-25T00:29:46.479Z,99.90
2022-08-25T00:32:13.885Z,99.90
2022-08-25T00:34:41.211Z,99.90
2022-08-25T00:37:10.945Z,99.90
2022-08-25T00:39:39.404Z,99.90
2022-08-25T00:42:16.252Z,99.90
2022-08-25T00:44:44.136Z,99.90
2022-08-25T00:47:11.523Z,99.90
2022-08-25T00:49:58.964Z,99.90
2022-08-25T00:52:48.901Z,99.90
2022-08-25T00:55:33.762Z,99.90
2022-08-25T00:58:14.722Z,99.90
2022-08-25T01:00:50.277Z,99.90
2022-08-25T01:03:19.976Z,99.90
2022-08-25T01:05:48.362Z,99.90
2022-08-25T01:08:16.774Z,99.90
2022-08-25T01:10:46.230Z,99.90
2022-08-25T01:14:03.296Z,99.90
2022-08-25T01:16:30.624Z,99.90
2022-08-25T01:19:00.546Z,99.90
2022-08-25T01:21:29.663Z,99.90
2022-08-25T01:23:59.650Z,99.90
2022-08-25T01:26:31.053Z,99.90
2022-08-25T01:29:19.611Z,99.90
2022-08-25T01:31:50.464Z,99.90
2022-08-25T01:34:19.329Z,99.90
2022-08-25T01:36:46.739Z,99.90
2022-08-25T01:39:14.403Z,99.90
2022-08-25T01:42:11.674Z,99.90
2022-08-25T01:44:43.535Z,99.90
2022-08-25T01:47:12.333Z,99.90
2022-08-25T01:49:39.734Z,99.90
2022-08-25T01:52:19.729Z,99.90
2022-08-25T01:54:48.759Z,99.90
2022-08-25T01:57:16.032Z,99.90
2022-08-25T01:59:43.562Z,99.90
2022-08-25T02:02:11.912Z,99.90
2022-08-25T02:04:40.811Z,99.90
2022-08-25T02:07:11.985Z,99.90
2022-08-25T02:09:39.804Z,99.90
2022-08-25T02:12:09.510Z,99.90
2022-08-25T02:14:37.905Z,99.90
2022-08-25T02:17:06.617Z,99.90
2022-08-25T02:19:34.179Z,99.90
2022-08-25T02:22:01.563Z,99.90
2022-08-25T02:24:29.463Z,99.90
2022-08-25T02:26:58.126Z,99.90
2022-08-25T02:29:25.493Z,99.90
2022-08-25T02:31:53.040Z,99.90
2022-08-25T02:34:20.298Z,99.90
2022-08-25T02:36:47.593Z,99.90
2022-08-25T02:39:14.953Z,99.90
2022-08-25T02:41:42.892Z,99.90
2022-08-25T02:44:10.464Z,99.90
2022-08-25T02:46:38.511Z,99.90
2022-08-25T02:49:06.681Z,99.90
2022-08-25T02:51:35.300Z,99.90
2022-08-25T02:54:05.305Z,99.90
2022-08-25T02:56:33.055Z,99.90
2022-08-25T02:59:02.000Z,99.90
2022-08-25T03:01:30.286Z,99.90
2022-08-25T03:03:57.866Z,99.90
2022-08-25T03:06:25.644Z,99.90
2022-08-25T03:08:53.391Z,99.90
2022-08-25T03:11:21.366Z,99.90
2022-08-25T03:13:51.248Z,99.90
2022-08-25T03:16:19.370Z,99.90
2022-08-25T03:18:46.931Z,99.90
2022-08-25T03:21:15.917Z,99.90
2022-08-25T03:23:44.093Z,99.90
2022-08-25T03:26:29.788Z,99.90
2022-08-25T03:28:57.289Z,99.90
2022-08-25T03:31:27.816Z,99.90
2022-08-25T03:33:56.020Z,99.90
2022-08-25T03:36:24.165Z,99.90
2022-08-25T03:38:52.503Z,99.90
2022-08-25T03:41:32.772Z,99.90
2022-08-25T03:44:01.011Z,99.90
2022-08-25T03:46:34.471Z,99.90
2022-08-25T03:49:03.344Z,99.90
2022-08-25T03:51:35.956Z,99.90
2022-08-25T03:54:05.086Z,99.90
2022-08-25T03:56:32.542Z,99.90
2022-08-25T03:59:00.055Z,99.90
2022-08-25T04:01:27.449Z,99.90
2022-08-25T04:03:55.055Z,99.90
2022-08-25T04:06:23.435Z,99.90
2022-08-25T04:08:52.843Z,99.90
2022-08-25T04:11:22.437Z,99.90
2022-08-25T04:13:52.050Z,99.90
2022-08-25T04:16:23.114Z,99.90
2022-08-25T04:18:52.705Z,99.90
2022-08-25T04:21:21.713Z,99.90
2022-08-25T04:23:50.597Z,99.90
2022-08-25T04:26:32.322Z,99.90
2022-08-25T04:29:01.311Z,99.90
2022-08-25T04:31:29.788Z,99.90
2022-08-25T04:33:57.566Z,99.90
2022-08-25T04:36:25.198Z,99.90
2022-08-25T04:38:52.481Z,99.90
2022-08-25T04:41:22.035Z,99.90
2022-08-25T04:43:49.442Z,99.90
2022-08-25T04:46:22.630Z,99.90
2022-08-25T04:48:52.038Z,99.90
2022-08-25T04:51:23.566Z,99.90
2022-08-25T04:53:51.818Z,99.90
2022-08-25T04:56:22.155Z,99.90
2022-08-25T04:58:49.378Z,99.90
2022-08-25T05:01:20.193Z,99.90
2022-08-25T05:03:52.899Z,99.90
2022-08-25T05:06:20.237Z,99.90
2022-08-25T05:08:47.711Z,99.90
2022-08-25T05:11:17.561Z,99.90
2022-08-25T05:13:51.296Z,99.90
2022-08-25T05:16:20.716Z,99.90
2022-08-25T05:18:49.089Z,99.90
2022-08-25T05:21:22.694Z,99.90
2022-08-25T05:23:50.050Z,99.90
2022-08-25T05:26:23.608Z,99.90
2022-08-25T05:28:55.131Z,99.90
2022-08-25T05:31:23.701Z,99.90
2022-08-25T05:33:51.972Z,99.90
2022-08-25T05:36:20.316Z,99.90
2022-08-25T05:38:47.902Z,99.90
2022-08-25T05:41:19.434Z,99.90
2022-08-25T05:43:48.967Z,99.90
2022-08-25T05:46:18.010Z,99.90
2022-08-25T05:48:45.495Z,99.90
2022-08-25T05:51:13.607Z,99.90
2022-08-25T05:53:43.676Z,99.90
2022-08-25T05:56:11.547Z,99.90
2022-08-25T05:58:39.008Z,99.90
2022-08-25T06:01:25.647Z,99.90
2022-08-25T06:03:55.964Z,99.90
2022-08-25T06:06:24.521Z,99.90
2022-08-25T06:08:51.930Z,99.90
2022-08-25T06:11:19.598Z,99.90
2022-08-25T06:13:46.908Z,99.90
2022-08-25T06:16:14.306Z,99.90
2022-08-25T06:18:41.683Z,99.90
2022-08-25T06:21:13.642Z,99.90
2022-08-25T06:23:40.944Z,99.90
2022-08-25T06:26:14.323Z,99.90
2022-08-25T06:28:49.058Z,99.90
2022-08-25T06:31:17.270Z,99.90
2022-08-25T06:33:45.309Z,99.90
2022-08-25T06:36:12.908Z,99.90
2022-08-25T06:38:40.208Z,99.90
2022-08-25T06:41:10.724Z,99.90
2022-08-25T06:43:42.569Z,99.90
2022-08-25T06:46:14.647Z,99.90
2022-08-25T06:48:42.930Z,99.90
2022-08-25T06:51:14.287Z,99.90
2022-08-25T06:53:43.065Z,99.90
2022-08-25T06:56:11.139Z,99.90
2022-08-25T06:58:39.276Z,99.90
2022-08-25T07:01:20.528Z,99.90
2022-08-25T07:03:48.905Z,99.90
2022-08-25T07:06:20.059Z,99.90
2022-08-25T07:08:48.269Z,99.90
2022-08-25T07:11:17.371Z,99.90
2022-08-25T07:13:45.728Z,99.90
2022-08-25T07:16:15.597Z,99.90
2022-08-25T07:18:44.311Z,99.90
2022-08-25T07:21:13.168Z,99.90
2022-08-25T07:23:42.119Z,99.90
2022-08-25T07:26:36.372Z,99.90
2022-08-25T07:29:11.382Z,99.90
2022-08-25T07:31:39.018Z,99.90
2022-08-25T07:34:26.387Z,99.90
2022-08-25T07:36:55.393Z,99.90
2022-08-25T07:39:23.636Z,99.90
2022-08-25T07:41:51.893Z,99.90
2022-08-25T07:44:22.281Z,99.90
2022-08-25T07:46:50.841Z,99.90
2022-08-25T07:49:23.391Z,99.90
2022-08-25T07:52:04.086Z,99.90
2022-08-25T07:54:33.890Z,99.90
2022-08-25T07:57:06.664Z,99.90
2022-08-25T07:59:39.913Z,99.90
2022-08-25T08:02:18.248Z,99.90
2022-08-25T08:04:52.616Z,99.90
2022-08-25T08:07:25.822Z,99.90
2022-08-25T08:10:42.399Z,99.90
2022-08-25T08:12:59.271Z,99.90
2022-08-25T08:15:29.556Z,99.90
2022-08-25T08:17:59.179Z,99.90
2022-08-25T08:20:29.099Z,99.90
2022-08-25T08:22:56.449Z,99.90
2022-08-25T08:25:26.569Z,99.90
2022-08-25T08:27:55.823Z,99.90
2022-08-25T08:30:26.415Z,99.90
2022-08-25T08:33:11.227Z,99.90
2022-08-25T08:35:41.436Z,99.90
2022-08-25T08:38:14.973Z,99.90
2022-08-25T08:41:15.337Z,99.90
2022-08-25T08:43:44.034Z,99.90
2022-08-25T08:46:14.510Z,99.90
2022-08-25T08:48:50.984Z,99.90
2022-08-25T08:51:24.707Z,99.90
2022-08-25T08:53:55.000Z,99.90
2022-08-25T08:56:32.050Z,99.90
2022-08-25T08:59:07.791Z,99.90
2022-08-25T09:02:03.139Z,99.90
2022-08-25T09:04:53.003Z,99.90
2022-08-25T09:07:25.630Z,99.90
2022-08-25T09:09:53.014Z,99.90
2022-08-25T09:12:35.345Z,99.90
2022-08-25T09:16:02.598Z,99.90
2022-08-25T09:18:41.084Z,99.90
2022-08-25T09:22:00.343Z,99.90
2022-08-25T09:24:43.081Z,99.90
2022-08-25T09:27:22.750Z,99.90
2022-08-25T09:30:14.583Z,99.90
2022-08-25T09:32:49.010Z,99.90
2022-08-25T09:35:23.852Z,99.90
2022-08-25T09:38:00.402Z,99.90
2022-08-25T09:40:34.849Z,99.90
2022-08-25T09:43:05.881Z,99.90
2022-08-25T09:45:45.831Z,99.90
2022-08-25T09:48:41.594Z,99.90
2022-08-25T09:51:23.844Z,99.90
2022-08-25T09:54:10.801Z,99.90
2022-08-25T09:56:50.337Z,99.90
2022-08-25T09:59:36.014Z,99.90
2022-08-25T10:02:25.927Z,99.90
2022-08-25T10:04:53.860Z,99.90
2022-08-25T10:07:38.879Z,99.90
2022-08-25T10:10:18.467Z,99.90
2022-08-25T10:12:51.125Z,99.90
2022-08-25T10:15:29.724Z,99.90
2022-08-25T10:18:27.119Z,99.90
2022-08-25T10:21:07.638Z,99.90
2022-08-25T10:23:38.994Z,99.90
2022-08-25T10:26:15.996Z,99.90
2022-08-25T10:29:17.842Z,99.90
2022-08-25T10:31:56.703Z,99.90
2022-08-25T10:34:38.968Z,99.90
2022-08-25T10:37:15.357Z,99.90
2022-08-25T10:40:28.317Z,99.90
2022-08-25T10:43:07.953Z,99.90
2022-08-25T10:45:43.919Z,99.90
2022-08-25T10:48:13.916Z,99.90
2022-08-25T10:51:06.984Z,99.90
2022-08-25T10:53:56.252Z,99.90
2022-08-25T10:56:29.465Z,99.90
2022-08-25T10:59:20.000Z,99.90
2022-08-25T11:02:13.381Z,99.90
2022-08-25T11:04:49.094Z,99.90
2022-08-25T11:07:31.259Z,99.90
2022-08-25T11:10:07.628Z,99.90
2022-08-25T11:12:39.932Z,99.90
2022-08-25T11:15:32.054Z,99.90
2022-08-25T11:18:03.344Z,99.90
2022-08-25T11:20:43.736Z,99.90
2022-08-25T11:23:20.060Z,99.90
2022-08-25T11:26:06.405Z,99.90
2022-08-25T11:28:41.151Z,99.90
2022-08-25T11:31:10.532Z,99.90
2022-08-25T11:33:39.462Z,99.90
2022-08-25T11:36:29.826Z,99.90
2022-08-25T11:39:10.277Z,99.90
2022-08-25T11:41:40.813Z,99.90
2022-08-25T11:44:34.738Z,99.90
2022-08-25T11:47:21.571Z,99.90
2022-08-25T11:49:59.918Z,99.90
2022-08-25T11:52:34.760Z,99.90
2022-08-25T11:55:16.197Z,99.90
2022-08-25T11:57:49.568Z,99.90
2022-08-25T12:00:36.997Z,99.90
2022-08-25T12:03:34.392Z,99.90
2022-08-25T12:06:34.527Z,99.90
2022-08-25T12:09:03.183Z,99.90
2022-08-25T12:11:39.962Z,99.90
2022-08-25T12:14:28.910Z,99.90
2022-08-25T12:16:56.461Z,99.90
2022-08-25T12:19:35.946Z,99.90
2022-08-25T12:22:04.082Z,99.90
2022-08-25T12:24:48.222Z,99.90
2022-08-25T12:27:48.329Z,99.90
2022-08-25T12:30:41.793Z,99.90
2022-08-25T12:33:56.771Z,99.90
2022-08-25T12:36:33.725Z,99.90
2022-08-25T12:39:35.843Z,99.90
2022-08-25T12:42:06.678Z,99.90
2022-08-25T12:44:48.131Z,99.90
2022-08-25T12:47:19.666Z,99.90
2022-08-25T12:49:51.521Z,99.90
2022-08-25T12:52:27.798Z,97.90
2022-08-25T12:55:03.728Z,95.70
2022-08-25T12:57:45.934Z,94.80
2022-08-25T13:00:17.010Z,93.00
2022-08-25T13:03:27.269Z,92.70
2022-08-25T13:06:21.982Z,92.40
2022-08-25T13:09:17.628Z,91.70
2022-08-25T13:12:05.658Z,91.00
2022-08-25T13:14:39.976Z,90.00
2022-08-25T13:17:09.615Z,88.90
2022-08-25T13:19:38.406Z,87.20
2022-08-25T13:22:17.870Z,84.10
2022-08-25T13:24:50.555Z,82.30
2022-08-25T13:27:26.921Z,82.60
2022-08-25T13:29:58.299Z,81.80
2022-08-25T13:32:35.830Z,81.10
2022-08-25T13:35:20.081Z,80.10
2022-08-25T13:37:48.232Z,76.70
2022-08-25T13:40:26.143Z,75.00
2022-08-25T13:43:02.885Z,73.30
2022-08-25T13:45:40.971Z,72.20
2022-08-25T13:48:14.015Z,70.70
2022-08-25T13:50:52.008Z,68.50
2022-08-25T13:53:24.874Z,66.70
2022-08-25T13:56:00.853Z,65.70
2022-08-25T13:58:44.915Z,65.10
2022-08-25T14:01:47.277Z,64.30
2022-08-25T14:04:20.344Z,62.70
2022-08-25T14:06:48.898Z,62.00
2022-08-25T14:09:18.486Z,60.10
2022-08-25T14:11:58.738Z,59.00
2022-08-25T14:14:26.041Z,56.60
2022-08-25T14:17:04.949Z,56.00
2022-08-25T14:19:46.361Z,54.40
2022-08-25T14:22:15.629Z,53.30
2022-08-25T14:24:44.032Z,52.80
2022-08-25T14:27:11.945Z,52.80
2022-08-25T14:29:41.016Z,52.50
2022-08-25T14:32:09.981Z,51.50
2022-08-25T14:34:39.672Z,51.20
2022-08-25T14:37:19.177Z,50.40
2022-08-25T14:39:46.922Z,50.10
2022-08-25T14:42:16.861Z,49.70
2022-08-25T14:44:44.827Z,49.50
2022-08-25T14:47:12.157Z,48.90
2022-08-25T14:49:45.861Z,48.60
2022-08-25T14:52:22.688Z,47.60
2022-08-25T14:54:50.768Z,47.30
2022-08-25T14:57:18.468Z,47.00
2022-08-25T14:59:46.366Z,47.10
2022-08-25T15:02:20.191Z,46.70
2022-08-25T15:04:55.387Z,46.40
2022-08-25T15:07:41.771Z,46.20
2022-08-25T15:10:13.774Z,46.00
2022-08-25T15:12:48.225Z,45.80
2022-08-25T15:15:21.227Z,46.10
2022-08-25T15:17:49.417Z,45.40
2022-08-25T15:20:18.105Z,45.70
2022-08-25T15:22:48.262Z,45.70
2022-08-25T15:25:16.242Z,45.50
2022-08-25T15:27:44.858Z,46.20
2022-08-25T15:30:13.205Z,46.00
2022-08-25T15:32:40.592Z,46.70
2022-08-25T15:35:08.206Z,47.50
2022-08-25T15:37:35.945Z,48.60
2022-08-25T15:40:07.125Z,49.30
2022-08-25T15:42:36.813Z,49.80
2022-08-25T15:45:04.149Z,50.00
2022-08-25T15:47:32.552Z,50.70
2022-08-25T15:50:11.458Z,52.20
2022-08-25T15:52:47.437Z,54.10
2022-08-25T15:55:16.871Z,55.80
2022-08-25T15:57:44.451Z,56.90
2022-08-25T16:00:13.634Z,58.60
2022-08-25T16:02:45.469Z,59.80
2022-08-25T16:05:16.355Z,61.40
2022-08-25T16:07:46.162Z,63.20
2022-08-25T16:10:19.282Z,62.90
2022-08-25T16:12:47.541Z,60.00
2022-08-25T16:15:16.168Z,58.40
2022-08-25T16:17:45.941Z,57.00
2022-08-25T16:20:17.903Z,55.80
2022-08-25T16:22:45.485Z,55.10
2022-08-25T16:25:13.628Z,54.50
2022-08-25T16:27:40.924Z,53.70
2022-08-25T16:30:13.753Z,53.50
2022-08-25T16:32:44.282Z,53.40
2022-08-25T16:35:11.871Z,53.10
2022-08-25T16:37:40.091Z,52.80
2022-08-25T16:40:11.703Z,53.50
2022-08-25T16:42:42.160Z,54.10
2022-08-25T16:45:09.783Z,54.30
2022-08-25T16:47:38.181Z,54.40
2022-08-25T16:50:09.011Z,54.90
2022-08-25T16:52:58.250Z,56.20
2022-08-25T16:55:39.015Z,56.50
2022-08-25T16:58:06.990Z,56.60
2022-08-25T17:00:37.311Z,57.00
2022-08-25T17:03:05.061Z,56.60
2022-08-25T17:05:39.002Z,56.50
2022-08-25T17:08:24.791Z,56.40
2022-08-25T17:10:53.044Z,56.70
2022-08-25T17:13:20.473Z,56.90
2022-08-25T17:15:52.421Z,57.10
2022-08-25T17:18:19.967Z,56.80
2022-08-25T17:20:48.779Z,56.70
2022-08-25T17:23:21.136Z,56.90
2022-08-25T17:25:50.275Z,57.40
2022-08-25T17:28:18.636Z,57.70
2022-08-25T17:30:46.353Z,58.30
2022-08-25T17:33:14.424Z,58.80
2022-08-25T17:35:44.512Z,59.60
2022-08-25T17:38:13.064Z,60.50
2022-08-25T17:40:40.850Z,61.10
2022-08-25T17:43:09.771Z,62.10
2022-08-25T17:45:39.117Z,62.50
2022-08-25T17:48:09.050Z,63.10
2022-08-25T17:50:37.557Z,64.10
2022-08-25T17:53:06.368Z,65.40
2022-08-25T17:55:33.874Z,66.50
2022-08-25T17:58:03.263Z,67.60
2022-08-25T18:00:32.791Z,68.90
2022-08-25T18:03:00.860Z,70.40
2022-08-25T18:05:28.291Z,72.20
2022-08-25T18:07:57.179Z,73.40
2022-08-25T18:10:26.029Z,74.90
2022-08-25T18:12:53.319Z,76.30
2022-08-25T18:15:21.555Z,78.00
2022-08-25T18:17:50.438Z,79.50
2022-08-25T18:20:17.992Z,81.10
2022-08-25T18:22:45.249Z,82.80
2022-08-25T18:25:15.134Z,83.70
2022-08-25T18:27:44.109Z,85.00
2022-08-25T18:30:11.983Z,86.70
2022-08-25T18:32:39.320Z,88.90
2022-08-25T18:35:07.959Z,90.10
2022-08-25T18:37:53.828Z,91.00
2022-08-25T18:40:24.131Z,91.90
2022-08-25T18:43:00.424Z,92.70
2022-08-25T18:45:43.438Z,93.60
2022-08-25T18:48:11.234Z,94.30
2022-08-25T18:50:40.988Z,95.30
2022-08-25T18:53:09.404Z,96.00
2022-08-25T18:55:38.008Z,96.70
2022-08-25T18:58:06.806Z,97.60
2022-08-25T19:00:36.046Z,98.60
2022-08-25T19:03:04.270Z,99.20
2022-08-25T19:05:35.326Z,99.90
2022-08-25T19:08:05.619Z,99.90
2022-08-25T19:10:34.162Z,99.90
2022-08-25T19:13:07.859Z,99.90
2022-08-25T19:15:38.585Z,99.90
2022-08-25T19:18:09.720Z,99.90
2022-08-25T19:20:38.200Z,99.90
2022-08-25T19:23:07.689Z,99.90
2022-08-25T19:25:35.974Z,99.90
2022-08-25T19:28:12.239Z,99.90
2022-08-25T19:30:49.941Z,99.90
2022-08-25T19:33:42.812Z,99.90
2022-08-25T19:36:08.518Z,99.90
2022-08-25T19:38:37.737Z,99.90
2022-08-25T19:41:13.909Z,99.90
2022-08-25T19:43:55.126Z,99.90
2022-08-25T19:46:32.533Z,99.90
2022-08-25T19:49:17.207Z,99.90
2022-08-25T19:51:50.579Z,99.90
2022-08-25T19:54:35.327Z,99.90
2022-08-25T19:57:06.357Z,99.90
2022-08-25T19:59:43.112Z,99.90
2022-08-25T20:02:18.345Z,99.90
2022-08-25T20:04:49.908Z,99.90
2022-08-25T20:07:19.170Z,99.90
2022-08-25T20:09:47.068Z,99.90
2022-08-25T20:14:43.912Z,99.90
2022-08-25T20:17:23.303Z,99.90
2022-08-25T20:19:54.506Z,99.90
2022-08-25T20:22:26.288Z,99.90
2022-08-25T20:24:57.907Z,99.90
2022-08-25T20:27:32.051Z,99.90
2022-08-25T20:30:02.670Z,99.90
2022-08-25T20:32:32.456Z,99.90
2022-08-25T20:35:00.940Z,99.90
2022-08-25T20:37:28.296Z,99.90
2022-08-25T20:39:55.898Z,99.90
2022-08-25T20:42:23.295Z,99.90
2022-08-25T20:44:50.829Z,99.90
2022-08-25T20:47:21.163Z,99.90
2022-08-25T20:49:50.211Z,99.90
2022-08-25T20:52:19.808Z,99.90
2022-08-25T20:54:49.473Z,99.90
2022-08-25T20:57:24.453Z,99.90
2022-08-25T20:59:54.900Z,99.90
2022-08-25T21:02:23.903Z,99.90
2022-08-25T21:04:52.594Z,99.90
2022-08-25T21:07:21.011Z,99.90
2022-08-25T21:09:51.428Z,99.90
2022-08-25T21:12:19.383Z,99.90
2022-08-25T21:14:46.777Z,99.90
2022-08-25T21:17:15.760Z,99.90
2022-08-25T21:22:19.804Z,99.90
2022-08-25T21:24:47.587Z,99.90
2022-08-25T21:27:14.960Z,99.90
2022-08-25T21:29:53.769Z,99.90
2022-08-25T21:32:23.526Z,99.90
2022-08-25T21:34:56.275Z,99.90
2022-08-25T21:37:24.834Z,99.90
2022-08-25T21:39:53.213Z,99.90
2022-08-25T21:42:22.536Z,99.90
2022-08-25T21:44:50.820Z,99.90
2022-08-25T21:47:21.208Z,99.90
2022-08-25T21:49:49.961Z,99.90
2022-08-25T21:52:18.235Z,99.90
2022-08-25T21:54:45.940Z,99.90
2022-08-25T21:57:13.458Z,99.90
2022-08-25T21:59:43.466Z,99.90
2022-08-25T22:02:13.278Z,99.90
2022-08-25T22:04:42.167Z,99.90
2022-08-25T22:07:11.089Z,99.90
2022-08-25T22:09:40.158Z,99.90
2022-08-25T22:12:08.205Z,99.90
2022-08-25T22:14:39.664Z,99.90
2022-08-25T22:17:12.262Z,99.90
2022-08-25T22:19:45.629Z,99.90
2022-08-25T22:22:14.221Z,99.90
2022-08-25T22:24:42.369Z,99.90
2022-08-25T22:27:15.787Z,99.90
2022-08-25T22:29:44.585Z,99.90
2022-08-25T22:32:13.487Z,99.90
2022-08-25T22:34:41.424Z,99.90
2022-08-25T22:37:11.160Z,99.90
2022-08-25T22:39:40.343Z,99.90
2022-08-25T22:42:07.815Z,99.90
2022-08-25T22:44:38.742Z,99.90
2022-08-25T22:47:07.762Z,99.90
2022-08-25T22:49:35.688Z,99.90
2022-08-25T22:52:03.328Z,99.90
2022-08-25T22:54:30.834Z,99.90
2022-08-25T22:57:05.943Z,99.90
2022-08-25T22:59:34.287Z,99.90
2022-08-25T23:02:02.001Z,99.90
2022-08-25T23:04:29.625Z,99.90
2022-08-25T23:06:57.126Z,99.90
2022-08-25T23:09:24.878Z,99.90
2022-08-25T23:11:52.385Z,99.90
2022-08-25T23:14:21.747Z,99.90
2022-08-25T23:16:50.373Z,99.90
2022-08-25T23:19:18.713Z,99.90
2022-08-25T23:22:06.303Z,99.90
2022-08-25T23:24:34.134Z,99.90
2022-08-25T23:27:03.862Z,99.90
2022-08-25T23:29:34.615Z,99.90
2022-08-25T23:32:02.975Z,99.90
2022-08-25T23:34:31.002Z,99.90
2022-08-25T23:37:01.428Z,99.90
2022-08-25T23:39:28.868Z,99.90
2022-08-25T23:41:58.502Z,99.90
2022-08-25T23:44:27.788Z,99.90
2022-08-25T23:46:55.365Z,99.90
2022-08-25T23:49:25.361Z,99.90
2022-08-25T23:51:53.312Z,99.90
2022-08-25T23:54:21.537Z,99.90
2022-08-25T23:56:52.229Z,99.90
2022-08-25T23:59:24.670Z,99.90
