createdAt,value
2023-04-30T00:00:27.746Z,61.87
2023-04-30T00:02:54.849Z,61.79
2023-04-30T00:05:21.773Z,61.81
2023-04-30T00:07:48.626Z,62.04
2023-04-30T00:10:15.590Z,62.16
2023-04-30T00:12:42.497Z,62.18
2023-04-30T00:15:09.793Z,62.08
2023-04-30T00:17:36.710Z,61.87
2023-04-30T00:20:04.363Z,61.93
2023-04-30T00:22:31.254Z,61.95
2023-04-30T00:24:58.240Z,62.09
2023-04-30T00:27:25.128Z,62.29
2023-04-30T00:29:52.301Z,62.26
2023-04-30T00:32:24.345Z,62.24
2023-04-30T00:34:51.686Z,62.51
2023-04-30T00:37:18.535Z,62.65
2023-04-30T00:39:45.472Z,62.53
2023-04-30T00:42:12.423Z,62.52
2023-04-30T00:44:39.320Z,62.54
2023-04-30T00:47:06.309Z,62.55
2023-04-30T00:49:33.409Z,62.47
2023-04-30T00:52:01.430Z,62.47
2023-04-30T00:54:28.418Z,62.33
2023-04-30T00:56:55.584Z,62.23
2023-04-30T00:59:22.405Z,62.20
2023-04-30T01:01:49.334Z,62.27
2023-04-30T01:04:16.223Z,62.48
2023-04-30T01:06:43.490Z,62.78
2023-04-30T01:09:10.629Z,63.07
2023-04-30T01:11:45.103Z,63.27
2023-04-30T01:14:25.406Z,63.50
2023-04-30T01:19:38.429Z,63.04
2023-04-30T01:22:05.671Z,62.93
2023-04-30T01:24:41.950Z,62.89
2023-04-30T01:27:46.466Z,62.85
2023-04-30T01:30:13.764Z,63.26
2023-04-30T01:32:40.776Z,63.40
2023-04-30T01:35:07.890Z,63.67
2023-04-30T01:37:51.702Z,63.70
2023-04-30T01:40:29.755Z,63.86
2023-04-30T01:43:05.271Z,64.19
2023-04-30T01:45:56.871Z,64.17
2023-04-30T01:48:42.918Z,64.27
2023-04-30T01:51:42.928Z,64.31
2023-04-30T01:54:24.402Z,64.45
2023-04-30T01:57:07.344Z,64.57
2023-04-30T01:59:38.970Z,64.89
2023-04-30T02:02:06.444Z,64.77
2023-04-30T02:04:33.460Z,64.91
2023-04-30T02:07:00.465Z,64.93
2023-04-30T02:09:27.715Z,65.26
2023-04-30T02:11:54.586Z,65.44
2023-04-30T02:14:21.482Z,65.39
2023-04-30T02:16:52.457Z,65.50
2023-04-30T02:19:19.369Z,65.40
2023-04-30T02:21:46.306Z,65.35
2023-04-30T02:24:13.232Z,65.45
2023-04-30T02:26:40.116Z,65.54
2023-04-30T02:35:55.280Z,65.85
2023-04-30T02:38:22.330Z,65.88
2023-04-30T02:40:49.281Z,65.91
2023-04-30T02:43:16.217Z,65.73
2023-04-30T02:45:43.295Z,65.56
2023-04-30T02:48:10.191Z,65.48
2023-04-30T02:50:37.095Z,65.62
2023-04-30T02:53:03.996Z,65.64
2023-04-30T02:55:32.968Z,65.61
2023-04-30T02:57:59.931Z,65.72
2023-04-30T03:00:27.323Z,65.69
2023-04-30T03:02:54.419Z,65.72
2023-04-30T03:05:21.679Z,65.77
2023-04-30T03:07:48.557Z,65.81
2023-04-30T03:10:16.326Z,65.95
2023-04-30T03:12:43.221Z,65.92
2023-04-30T03:15:10.845Z,65.60
2023-04-30T03:17:37.874Z,65.53
2023-04-30T03:20:05.214Z,65.47
2023-04-30T03:22:32.097Z,65.62
2023-04-30T03:24:59.065Z,65.81
2023-04-30T03:27:26.380Z,65.73
2023-04-30T03:29:53.351Z,65.64
2023-04-30T03:32:20.398Z,65.61
2023-04-30T03:34:47.389Z,65.64
2023-04-30T03:37:14.313Z,65.76
2023-04-30T03:39:41.416Z,65.68
2023-04-30T03:42:08.459Z,65.70
2023-04-30T03:44:35.740Z,65.62
2023-04-30T03:47:02.619Z,65.47
2023-04-30T03:49:29.458Z,65.40
2023-04-30T03:51:56.637Z,65.15
2023-04-30T03:54:23.606Z,65.38
2023-04-30T03:56:50.527Z,65.59
2023-04-30T03:59:17.579Z,65.64
2023-04-30T04:01:44.660Z,65.93
2023-04-30T04:06:58.386Z,66.33
2023-04-30T04:09:25.281Z,66.23
2023-04-30T04:11:52.236Z,66.26
2023-04-30T04:14:19.340Z,66.30
2023-04-30T04:16:46.989Z,66.00
2023-04-30T04:19:14.099Z,65.81
2023-04-30T04:21:41.041Z,65.75
2023-04-30T04:24:13.660Z,66.01
2023-04-30T04:26:41.597Z,65.91
2023-04-30T04:29:12.338Z,65.89
2023-04-30T04:31:41.797Z,65.65
2023-04-30T04:34:08.727Z,65.72
2023-04-30T04:36:36.826Z,65.96
2023-04-30T04:39:04.189Z,65.58
2023-04-30T04:41:32.924Z,65.02
2023-04-30T04:44:01.982Z,64.66
2023-04-30T04:46:30.426Z,64.10
2023-04-30T04:48:58.194Z,64.02
2023-04-30T04:51:25.168Z,63.99
2023-04-30T04:53:52.101Z,63.91
2023-04-30T04:56:19.148Z,63.78
2023-04-30T04:58:46.529Z,63.77
2023-04-30T05:01:13.608Z,62.45
2023-04-30T05:03:40.721Z,62.35
2023-04-30T05:06:07.926Z,62.38
2023-04-30T05:08:34.920Z,62.04
2023-04-30T05:11:01.975Z,61.75
2023-04-30T05:13:28.941Z,61.92
2023-04-30T05:15:56.576Z,62.07
2023-04-30T05:18:23.583Z,61.70
2023-04-30T05:20:50.743Z,61.71
2023-04-30T05:23:17.663Z,60.99
2023-04-30T05:25:44.518Z,59.85
2023-04-30T05:28:11.827Z,59.28
2023-04-30T05:30:38.848Z,59.55
2023-04-30T05:33:05.725Z,60.01
2023-04-30T05:35:36.255Z,59.73
2023-04-30T05:38:04.155Z,59.13
2023-04-30T05:40:31.241Z,59.36
2023-04-30T05:42:58.152Z,59.63
2023-04-30T05:45:25.121Z,59.42
2023-04-30T05:47:52.102Z,59.22
2023-04-30T05:50:19.153Z,58.77
2023-04-30T05:52:46.233Z,58.14
2023-04-30T05:55:13.516Z,58.70
2023-04-30T05:57:40.612Z,58.95
2023-04-30T06:00:08.251Z,58.69
2023-04-30T06:02:41.492Z,58.10
2023-04-30T06:05:09.107Z,57.99
2023-04-30T06:07:36.040Z,58.09
2023-04-30T06:10:03.458Z,58.34
2023-04-30T06:12:30.318Z,57.99
2023-04-30T06:14:57.696Z,57.70
2023-04-30T06:17:24.789Z,57.58
2023-04-30T06:19:52.065Z,57.90
2023-04-30T06:22:19.118Z,57.07
2023-04-30T06:24:46.025Z,56.91
2023-04-30T06:27:13.052Z,56.49
2023-04-30T06:29:40.137Z,56.64
2023-04-30T06:32:08.547Z,54.87
2023-04-30T06:34:36.542Z,54.24
2023-04-30T06:37:03.683Z,52.79
2023-04-30T06:39:30.890Z,51.82
2023-04-30T06:41:58.189Z,52.01
2023-04-30T06:44:25.446Z,51.61
2023-04-30T06:46:52.540Z,51.90
2023-04-30T06:49:19.549Z,51.03
2023-04-30T06:51:46.428Z,50.08
2023-04-30T06:54:14.448Z,49.47
2023-04-30T06:56:41.532Z,48.26
2023-04-30T06:59:08.995Z,48.62
2023-04-30T07:01:35.945Z,47.46
2023-04-30T07:04:02.957Z,47.46
2023-04-30T07:06:30.827Z,47.42
2023-04-30T07:08:57.898Z,46.62
2023-04-30T07:11:24.903Z,46.30
2023-04-30T07:13:51.833Z,46.16
2023-04-30T07:16:18.723Z,45.62
2023-04-30T07:18:48.977Z,44.59
2023-04-30T07:21:16.512Z,42.60
2023-04-30T07:23:44.337Z,42.52
2023-04-30T07:26:11.372Z,42.62
2023-04-30T07:28:38.251Z,42.62
2023-04-30T07:31:05.313Z,42.82
2023-04-30T07:33:32.203Z,41.69
2023-04-30T07:35:59.217Z,40.50
2023-04-30T07:38:26.033Z,39.75
2023-04-30T07:40:53.029Z,40.11
2023-04-30T07:43:19.940Z,39.63
2023-04-30T07:45:46.972Z,39.84
2023-04-30T07:48:13.895Z,39.38
2023-04-30T07:50:40.965Z,38.09
2023-04-30T07:53:09.636Z,37.16
2023-04-30T07:55:36.638Z,36.94
2023-04-30T07:58:04.563Z,35.31
2023-04-30T08:00:31.510Z,33.44
2023-04-30T08:02:59.265Z,33.57
2023-04-30T08:05:28.025Z,32.57
2023-04-30T08:07:54.895Z,33.33
2023-04-30T08:10:21.911Z,34.49
2023-04-30T08:12:48.994Z,34.15
2023-04-30T08:15:15.839Z,33.57
2023-04-30T08:17:43.021Z,33.71
2023-04-30T08:20:10.774Z,33.83
2023-04-30T08:22:37.626Z,34.36
2023-04-30T08:25:04.787Z,34.63
2023-04-30T08:27:32.468Z,32.79
2023-04-30T08:29:59.471Z,31.17
2023-04-30T08:32:26.436Z,31.26
2023-04-30T08:34:53.651Z,32.30
2023-04-30T08:37:20.920Z,31.67
2023-04-30T08:39:47.887Z,31.61
2023-04-30T08:42:15.325Z,31.10
2023-04-30T08:44:44.057Z,31.80
2023-04-30T08:47:13.351Z,32.10
2023-04-30T08:49:41.137Z,31.40
2023-04-30T08:52:08.614Z,31.09
2023-04-30T08:54:38.800Z,31.48
2023-04-30T08:57:05.919Z,31.90
2023-04-30T08:59:32.717Z,31.02
2023-04-30T09:02:03.012Z,30.55
2023-04-30T09:04:30.784Z,30.93
2023-04-30T09:06:59.462Z,31.63
2023-04-30T09:09:30.739Z,31.34
2023-04-30T09:12:16.898Z,30.75
2023-04-30T09:15:02.437Z,30.83
2023-04-30T09:17:29.789Z,31.03
2023-04-30T09:20:13.059Z,31.59
2023-04-30T09:22:40.310Z,31.99
2023-04-30T09:25:08.172Z,31.05
2023-04-30T09:27:35.089Z,30.47
2023-04-30T09:30:02.075Z,30.16
2023-04-30T09:32:29.192Z,29.66
2023-04-30T09:34:56.094Z,29.59
2023-04-30T09:37:22.985Z,30.62
2023-04-30T09:39:56.692Z,31.49
2023-04-30T09:42:23.836Z,30.56
2023-04-30T09:44:53.432Z,30.21
2023-04-30T09:47:21.092Z,29.52
2023-04-30T09:49:48.638Z,30.45
2023-04-30T09:52:15.756Z,30.43
2023-04-30T09:54:42.599Z,30.96
2023-04-30T09:57:11.193Z,31.29
2023-04-30T09:59:39.823Z,31.54
2023-04-30T10:02:07.742Z,32.36
2023-04-30T10:04:39.744Z,31.42
2023-04-30T10:07:15.406Z,31.09
2023-04-30T10:09:57.706Z,31.72
2023-04-30T10:12:27.444Z,32.21
2023-04-30T10:15:15.140Z,31.45
2023-04-30T10:17:42.636Z,30.27
2023-04-30T10:20:10.615Z,31.34
2023-04-30T10:22:37.492Z,31.10
2023-04-30T10:25:04.743Z,31.09
2023-04-30T10:27:33.184Z,30.69
2023-04-30T10:30:00.054Z,30.95
2023-04-30T10:32:32.375Z,32.04
2023-04-30T10:35:06.445Z,30.52
2023-04-30T10:38:22.094Z,30.23
2023-04-30T10:40:49.114Z,28.73
2023-04-30T10:43:18.829Z,27.91
2023-04-30T10:45:46.329Z,28.08
2023-04-30T10:48:14.679Z,28.67
2023-04-30T10:50:46.295Z,28.91
2023-04-30T10:53:16.223Z,28.66
2023-04-30T10:55:47.176Z,27.89
2023-04-30T10:58:36.834Z,28.66
2023-04-30T11:01:09.592Z,29.54
2023-04-30T11:03:37.386Z,29.61
2023-04-30T11:06:26.688Z,29.83
2023-04-30T11:08:53.626Z,30.04
2023-04-30T11:11:24.033Z,29.98
2023-04-30T11:14:01.441Z,29.88
2023-04-30T11:16:33.572Z,30.09
2023-04-30T11:19:11.641Z,29.12
2023-04-30T11:21:44.750Z,29.26
2023-04-30T11:24:11.713Z,30.01
2023-04-30T11:27:04.649Z,29.86
2023-04-30T11:29:32.154Z,30.43
2023-04-30T11:32:02.439Z,30.04
2023-04-30T11:34:29.383Z,30.10
2023-04-30T11:36:57.039Z,30.58
2023-04-30T11:39:24.798Z,31.06
2023-04-30T11:41:51.628Z,30.73
2023-04-30T11:44:27.853Z,31.06
2023-04-30T11:46:55.009Z,31.25
2023-04-30T11:49:21.915Z,30.71
2023-04-30T11:51:49.993Z,30.47
2023-04-30T11:54:16.883Z,31.24
2023-04-30T11:56:50.282Z,32.26
2023-04-30T11:59:17.687Z,32.01
2023-04-30T12:01:44.758Z,31.84
2023-04-30T12:04:16.760Z,31.50
2023-04-30T12:06:43.842Z,31.20
2023-04-30T12:09:11.803Z,31.61
2023-04-30T12:11:38.907Z,31.26
2023-04-30T12:14:12.917Z,31.13
2023-04-30T12:16:50.529Z,31.58
2023-04-30T12:19:22.050Z,31.31
2023-04-30T12:21:49.184Z,31.38
2023-04-30T12:24:17.244Z,30.63
2023-04-30T12:26:44.303Z,31.62
2023-04-30T12:29:15.905Z,30.68
2023-04-30T12:31:43.276Z,30.79
2023-04-30T12:34:12.324Z,31.30
2023-04-30T12:36:42.565Z,30.82
2023-04-30T12:39:13.700Z,31.10
2023-04-30T12:41:44.847Z,31.29
2023-04-30T12:44:22.201Z,31.85
2023-04-30T12:46:49.951Z,31.77
2023-04-30T12:49:43.351Z,31.50
2023-04-30T12:52:11.618Z,32.42
2023-04-30T12:54:38.901Z,32.14
2023-04-30T12:57:07.688Z,31.42
2023-04-30T12:59:52.011Z,31.36
2023-04-30T13:02:18.954Z,31.15
2023-04-30T13:04:45.962Z,30.86
2023-04-30T13:07:12.970Z,30.43
2023-04-30T13:09:39.860Z,30.86
2023-04-30T13:12:07.292Z,30.12
2023-04-30T13:14:34.226Z,29.96
2023-04-30T13:17:05.000Z,31.11
2023-04-30T13:19:31.928Z,31.53
2023-04-30T13:21:59.050Z,31.37
2023-04-30T13:24:28.169Z,31.09
2023-04-30T13:26:55.096Z,29.86
2023-04-30T13:29:22.019Z,30.68
2023-04-30T13:31:49.199Z,30.94
2023-04-30T13:34:16.434Z,30.83
2023-04-30T13:36:43.386Z,30.75
2023-04-30T13:39:10.333Z,30.16
2023-04-30T13:41:37.344Z,30.86
2023-04-30T13:44:04.378Z,30.64
2023-04-30T13:46:31.433Z,31.22
2023-04-30T13:48:58.486Z,30.91
2023-04-30T13:51:25.455Z,31.13
2023-04-30T13:53:52.823Z,32.03
2023-04-30T13:56:19.703Z,31.77
2023-04-30T13:58:46.700Z,32.06
2023-04-30T14:01:14.644Z,32.02
2023-04-30T14:03:41.719Z,31.59
2023-04-30T14:06:08.893Z,31.89
2023-04-30T14:08:35.745Z,32.08
2023-04-30T14:11:02.592Z,31.44
2023-04-30T14:13:29.794Z,31.10
2023-04-30T14:15:56.680Z,31.20
2023-04-30T14:18:23.623Z,30.45
2023-04-30T14:20:51.067Z,30.95
2023-04-30T14:23:18.014Z,30.94
2023-04-30T14:25:44.889Z,31.70
2023-04-30T14:28:12.104Z,32.01
2023-04-30T14:30:39.012Z,31.87
2023-04-30T14:33:06.661Z,31.80
2023-04-30T14:35:33.699Z,31.81
2023-04-30T14:38:00.722Z,32.29
2023-04-30T14:40:27.762Z,32.42
2023-04-30T14:42:54.638Z,32.48
2023-04-30T14:45:21.501Z,32.66
2023-04-30T14:47:48.866Z,33.08
2023-04-30T14:50:15.954Z,33.09
2023-04-30T14:52:43.176Z,33.10
2023-04-30T14:55:10.076Z,33.52
2023-04-30T14:57:36.950Z,33.75
2023-04-30T15:00:04.528Z,33.98
2023-04-30T15:02:31.739Z,33.85
2023-04-30T15:04:58.661Z,33.93
2023-04-30T15:07:25.593Z,33.87
2023-04-30T15:09:52.937Z,34.13
2023-04-30T15:12:20.207Z,34.56
2023-04-30T15:14:47.132Z,34.78
2023-04-30T15:17:14.258Z,35.10
2023-04-30T15:19:41.118Z,35.23
2023-04-30T15:22:07.965Z,35.48
2023-04-30T15:24:35.033Z,35.75
2023-04-30T15:27:02.009Z,36.08
2023-04-30T15:29:28.883Z,36.36
2023-04-30T15:31:55.890Z,36.56
2023-04-30T15:34:22.984Z,36.51
2023-04-30T15:36:49.940Z,36.77
2023-04-30T15:39:17.914Z,36.87
2023-04-30T15:41:45.028Z,37.33
2023-04-30T15:44:12.024Z,37.53
2023-04-30T15:46:38.927Z,37.72
2023-04-30T15:49:05.856Z,37.94
2023-04-30T15:51:35.277Z,38.14
2023-04-30T15:54:02.616Z,38.30
2023-04-30T15:56:29.566Z,38.37
2023-04-30T15:58:57.143Z,38.50
2023-04-30T16:01:24.123Z,38.44
2023-04-30T16:03:51.399Z,38.58
2023-04-30T16:06:18.601Z,38.53
2023-04-30T16:08:46.583Z,38.39
2023-04-30T16:11:13.708Z,38.34
2023-04-30T16:13:40.594Z,38.70
2023-04-30T16:16:08.908Z,38.66
2023-04-30T16:18:35.956Z,38.88
2023-04-30T16:21:02.826Z,38.87
2023-04-30T16:24:25.405Z,38.95
2023-04-30T16:26:52.306Z,39.01
2023-04-30T16:29:19.411Z,39.25
2023-04-30T16:31:47.974Z,39.47
2023-04-30T16:34:14.956Z,39.52
2023-04-30T16:36:42.013Z,39.74
2023-04-30T16:39:08.875Z,40.08
2023-04-30T16:41:35.823Z,40.26
2023-04-30T16:44:02.778Z,40.35
2023-04-30T16:46:29.887Z,40.63
2023-04-30T16:48:56.981Z,40.70
2023-04-30T16:51:23.934Z,40.93
2023-04-30T16:58:08.334Z,41.17
2023-04-30T17:00:35.783Z,41.03
2023-04-30T17:07:38.277Z,43.82
2023-04-30T17:10:06.326Z,45.73
2023-04-30T17:12:33.503Z,47.03
2023-04-30T17:16:22.361Z,50.06
2023-04-30T17:18:49.352Z,50.72
2023-04-30T17:21:16.326Z,51.78
2023-04-30T17:23:43.289Z,52.65
2023-04-30T17:26:10.203Z,53.75
2023-04-30T17:28:37.552Z,54.91
2023-04-30T17:31:07.283Z,55.96
2023-04-30T17:33:34.416Z,56.59
2023-04-30T17:36:01.463Z,57.21
2023-04-30T17:38:28.449Z,58.04
2023-04-30T17:40:58.012Z,58.55
2023-04-30T17:43:25.057Z,59.12
2023-04-30T17:45:53.612Z,59.44
2023-04-30T17:48:20.729Z,59.91
2023-04-30T17:50:47.824Z,60.12
2023-04-30T17:53:14.765Z,60.49
2023-04-30T17:55:41.841Z,60.56
2023-04-30T17:58:11.777Z,60.70
2023-04-30T18:00:39.545Z,60.55
2023-04-30T18:03:06.994Z,60.77
2023-04-30T18:05:35.621Z,60.98
2023-04-30T18:08:03.058Z,61.13
2023-04-30T18:10:30.009Z,61.29
2023-04-30T18:13:00.030Z,61.39
2023-04-30T18:15:27.626Z,61.54
2023-04-30T18:18:00.362Z,61.71
2023-04-30T18:20:28.244Z,61.74
2023-04-30T18:22:55.157Z,61.79
2023-04-30T18:25:22.816Z,61.84
2023-04-30T18:27:51.552Z,61.89
2023-04-30T18:30:18.593Z,61.83
2023-04-30T18:32:45.600Z,61.75
2023-04-30T18:35:12.508Z,61.86
2023-04-30T18:37:44.272Z,61.93
2023-04-30T18:40:11.790Z,62.36
2023-04-30T18:42:38.883Z,62.74
2023-04-30T18:45:06.820Z,63.30
2023-04-30T18:47:33.794Z,63.83
2023-04-30T18:50:00.733Z,64.30
2023-04-30T18:52:27.992Z,64.62
2023-04-30T18:54:55.561Z,64.88
2023-04-30T18:57:22.626Z,65.23
2023-04-30T18:59:49.542Z,65.51
2023-04-30T19:02:16.564Z,65.89
2023-04-30T19:04:43.537Z,66.04
2023-04-30T19:07:10.564Z,66.34
2023-04-30T19:09:37.494Z,66.69
2023-04-30T19:12:04.600Z,66.78
2023-04-30T19:14:31.823Z,66.75
2023-04-30T19:17:00.373Z,66.85
2023-04-30T19:19:27.990Z,66.98
2023-04-30T19:21:54.924Z,67.15
2023-04-30T19:24:22.787Z,67.34
2023-04-30T19:26:50.974Z,67.44
2023-04-30T19:29:19.848Z,67.68
2023-04-30T19:31:46.956Z,67.80
2023-04-30T19:34:14.236Z,67.86
2023-04-30T19:36:44.192Z,68.08
2023-04-30T19:39:12.058Z,68.34
2023-04-30T19:41:39.305Z,68.60
2023-04-30T19:44:07.891Z,68.66
2023-04-30T19:46:35.132Z,68.84
2023-04-30T19:49:02.117Z,68.74
2023-04-30T19:51:29.048Z,68.77
2023-04-30T19:53:59.074Z,68.79
2023-04-30T19:56:26.536Z,68.79
2023-04-30T19:58:53.568Z,68.94
2023-04-30T20:01:20.542Z,69.08
2023-04-30T20:03:48.763Z,69.01
2023-04-30T20:06:15.902Z,69.01
2023-04-30T20:08:47.478Z,68.98
2023-04-30T20:11:14.879Z,69.03
2023-04-30T20:13:41.790Z,69.06
2023-04-30T20:16:12.687Z,69.21
2023-04-30T20:18:39.922Z,69.35
2023-04-30T20:21:06.937Z,69.26
2023-04-30T20:23:34.323Z,69.12
2023-04-30T20:26:06.177Z,68.97
2023-04-30T20:28:33.398Z,68.91
2023-04-30T20:31:00.912Z,68.81
2023-04-30T20:33:29.103Z,68.97
2023-04-30T20:35:58.173Z,69.03
2023-04-30T20:38:25.050Z,68.88
2023-04-30T20:40:52.036Z,68.62
2023-04-30T20:43:20.575Z,68.36
2023-04-30T20:45:48.525Z,68.31
2023-04-30T20:48:16.214Z,68.22
2023-04-30T20:50:44.456Z,68.16
2023-04-30T20:53:12.554Z,68.02
2023-04-30T20:55:43.791Z,68.16
2023-04-30T20:58:12.886Z,67.95
2023-04-30T21:00:39.846Z,67.56
