createdAt,value
2019-06-08T00:01:27.326Z,14.07
2019-06-08T00:03:59.890Z,13.90
2019-06-08T00:06:32.822Z,14.10
2019-06-08T00:09:05.128Z,14.10
2019-06-08T00:11:37.260Z,15.13
2019-06-08T00:14:09.338Z,14.63
2019-06-08T00:16:41.886Z,15.00
2019-06-08T00:19:15.228Z,14.97
2019-06-08T00:21:47.963Z,14.87
2019-06-08T00:24:20.388Z,14.90
2019-06-08T00:26:52.371Z,15.63
2019-06-08T00:29:24.699Z,14.87
2019-06-08T00:31:57.338Z,15.03
2019-06-08T00:34:29.175Z,14.57
2019-06-08T00:37:01.571Z,14.23
2019-06-08T00:39:33.687Z,15.07
2019-06-08T00:42:06.361Z,16.03
2019-06-08T00:44:38.586Z,15.20
2019-06-08T00:47:11.268Z,15.30
2019-06-08T00:49:43.311Z,16.87
2019-06-08T00:52:15.466Z,17.57
2019-06-08T00:54:47.605Z,16.43
2019-06-08T00:57:19.733Z,15.90
2019-06-08T00:59:52.136Z,16.83
2019-06-08T01:02:24.707Z,16.40
2019-06-08T01:04:56.893Z,16.80
2019-06-08T01:07:30.428Z,15.50
2019-06-08T01:10:03.617Z,16.23
2019-06-08T01:12:35.720Z,18.47
2019-06-08T01:15:09.103Z,16.33
2019-06-08T01:17:41.551Z,17.30
2019-06-08T01:20:13.878Z,16.20
2019-06-08T01:22:45.848Z,16.47
2019-06-08T01:25:20.104Z,15.67
2019-06-08T01:27:51.999Z,16.93
2019-06-08T01:30:24.321Z,17.27
2019-06-08T01:32:56.273Z,17.13
2019-06-08T01:35:28.891Z,17.63
2019-06-08T01:38:00.911Z,16.93
2019-06-08T01:40:33.138Z,18.47
2019-06-08T01:43:06.127Z,17.73
2019-06-08T01:45:38.242Z,17.97
2019-06-08T01:48:20.137Z,18.17
2019-06-08T01:50:44.241Z,17.97
2019-06-08T01:53:16.565Z,18.37
2019-06-08T01:55:48.480Z,16.87
2019-06-08T01:58:20.463Z,14.87
2019-06-08T02:00:52.717Z,13.73
2019-06-08T02:03:26.233Z,10.13
2019-06-08T02:05:58.910Z,5.40
2019-06-08T02:08:32.620Z,4.33
2019-06-08T02:11:05.340Z,3.20
2019-06-08T02:13:37.552Z,2.80
2019-06-08T02:16:09.635Z,2.57
2019-06-08T02:18:50.062Z,2.60
2019-06-08T02:21:15.692Z,2.50
2019-06-08T02:23:47.899Z,2.37
2019-06-08T02:26:20.271Z,2.57
2019-06-08T02:28:52.376Z,2.63
2019-06-08T02:31:24.465Z,2.33
2019-06-08T02:33:56.401Z,2.43
2019-06-08T02:36:29.490Z,1.80
2019-06-08T02:39:04.407Z,2.50
2019-06-08T02:41:39.337Z,2.40
2019-06-08T02:44:11.779Z,2.60
2019-06-08T02:46:44.088Z,2.43
2019-06-08T02:49:16.317Z,2.50
2019-06-08T02:51:48.469Z,2.97
2019-06-08T02:54:21.115Z,2.73
2019-06-08T02:56:53.647Z,2.10
2019-06-08T02:59:27.155Z,2.50
2019-06-08T03:02:01.284Z,2.37
2019-06-08T03:04:36.573Z,2.43
2019-06-08T03:07:09.594Z,2.47
2019-06-08T03:09:44.516Z,2.60
2019-06-08T03:12:18.923Z,2.47
2019-06-08T03:14:53.246Z,2.27
2019-06-08T03:17:25.703Z,2.53
2019-06-08T03:19:58.081Z,2.27
2019-06-08T03:22:31.901Z,2.33
2019-06-08T03:25:04.108Z,2.40
2019-06-08T03:27:37.296Z,2.10
2019-06-08T03:30:17.639Z,2.20
2019-06-08T03:32:54.033Z,2.20
2019-06-08T03:35:19.630Z,2.23
2019-06-08T03:37:51.902Z,2.10
2019-06-08T03:40:24.005Z,2.10
2019-06-08T03:42:58.021Z,2.37
2019-06-08T03:45:30.543Z,2.53
2019-06-08T03:48:02.547Z,2.37
2019-06-08T03:50:35.460Z,2.83
2019-06-08T03:53:09.162Z,2.50
2019-06-08T03:55:43.045Z,2.50
2019-06-08T03:58:15.524Z,2.50
2019-06-08T04:00:49.182Z,2.07
2019-06-08T04:03:21.665Z,1.97
2019-06-08T04:05:54.392Z,1.77
2019-06-08T04:08:26.331Z,2.00
2019-06-08T04:10:58.623Z,1.80
2019-06-08T04:13:31.048Z,1.97
2019-06-08T04:16:03.098Z,2.17
2019-06-08T04:18:35.039Z,2.17
2019-06-08T04:21:07.231Z,2.00
2019-06-08T04:23:40.463Z,1.80
2019-06-08T04:26:13.794Z,2.00
2019-06-08T04:28:47.308Z,2.23
2019-06-08T04:31:20.077Z,1.67
2019-06-08T04:33:52.529Z,2.03
2019-06-08T04:36:24.716Z,1.77
2019-06-08T04:38:57.108Z,1.90
2019-06-08T04:41:29.134Z,2.00
2019-06-08T04:44:01.199Z,2.07
2019-06-08T04:46:33.399Z,2.00
2019-06-08T04:49:06.014Z,1.87
2019-06-08T04:51:38.815Z,2.00
2019-06-08T04:54:14.476Z,2.00
2019-06-08T04:56:47.057Z,2.03
2019-06-08T04:59:19.163Z,1.80
2019-06-08T05:01:51.342Z,2.00
2019-06-08T05:04:23.619Z,1.90
2019-06-08T05:06:56.041Z,2.10
2019-06-08T05:09:28.090Z,1.73
2019-06-08T05:12:00.500Z,1.97
2019-06-08T05:14:33.064Z,2.00
2019-06-08T05:17:05.393Z,1.80
2019-06-08T05:19:39.127Z,1.50
2019-06-08T05:22:11.521Z,1.50
2019-06-08T05:24:43.578Z,1.47
2019-06-08T05:27:16.167Z,1.37
2019-06-08T05:29:50.090Z,1.57
2019-06-08T05:32:22.328Z,1.53
2019-06-08T05:34:54.914Z,1.50
2019-06-08T05:37:27.764Z,1.50
2019-06-08T05:40:00.308Z,1.60
2019-06-08T05:42:32.685Z,1.50
2019-06-08T05:45:05.745Z,1.50
2019-06-08T05:47:39.597Z,1.43
2019-06-08T05:50:12.262Z,1.70
2019-06-08T05:52:45.874Z,1.67
2019-06-08T05:55:18.256Z,1.50
2019-06-08T05:57:50.608Z,1.50
2019-06-08T06:00:24.002Z,1.60
2019-06-08T06:02:56.784Z,1.60
2019-06-08T06:05:29.063Z,1.70
2019-06-08T06:08:01.681Z,1.60
2019-06-08T06:10:33.860Z,1.87
2019-06-08T06:13:05.753Z,1.63
2019-06-08T06:15:37.987Z,1.63
2019-06-08T06:18:09.847Z,1.80
2019-06-08T06:20:43.245Z,1.50
2019-06-08T06:23:15.753Z,1.23
2019-06-08T06:25:47.596Z,1.50
2019-06-08T06:28:19.800Z,1.30
2019-06-08T06:30:52.290Z,1.50
2019-06-08T06:33:24.486Z,1.20
2019-06-08T06:35:56.539Z,1.23
2019-06-08T06:38:28.386Z,1.57
2019-06-08T06:41:00.840Z,1.87
2019-06-08T06:43:33.027Z,1.40
2019-06-08T06:46:04.915Z,1.47
2019-06-08T06:48:36.851Z,1.40
2019-06-08T06:51:09.339Z,1.53
2019-06-08T06:53:42.670Z,1.30
2019-06-08T06:56:14.786Z,1.20
2019-06-08T06:58:47.296Z,1.50
2019-06-08T07:01:19.503Z,1.40
2019-06-08T07:03:52.264Z,1.30
2019-06-08T07:06:24.210Z,1.20
2019-06-08T07:08:56.385Z,1.20
2019-06-08T07:11:28.910Z,1.40
2019-06-08T07:14:01.100Z,1.20
2019-06-08T07:16:33.346Z,1.30
2019-06-08T07:19:05.783Z,1.40
2019-06-08T07:21:41.789Z,1.40
2019-06-08T07:24:11.893Z,1.30
2019-06-08T07:26:44.274Z,1.40
2019-06-08T07:29:16.537Z,1.20
2019-06-08T07:31:49.922Z,1.40
2019-06-08T07:34:22.552Z,1.70
2019-06-08T07:36:55.585Z,1.13
2019-06-08T07:39:27.624Z,1.40
2019-06-08T07:42:00.099Z,1.37
2019-06-08T07:44:32.309Z,1.23
2019-06-08T07:47:04.572Z,1.30
2019-06-08T07:49:36.751Z,1.13
2019-06-08T07:52:10.793Z,1.50
2019-06-08T07:54:42.460Z,1.50
2019-06-08T07:57:14.670Z,1.20
2019-06-08T07:59:47.598Z,1.20
2019-06-08T08:02:20.414Z,1.20
2019-06-08T08:04:53.002Z,1.30
2019-06-08T08:07:25.986Z,1.17
2019-06-08T08:09:58.775Z,1.30
2019-06-08T08:12:31.343Z,1.70
2019-06-08T08:15:04.250Z,1.40
2019-06-08T08:17:36.338Z,1.57
2019-06-08T08:20:08.967Z,1.47
2019-06-08T08:22:41.383Z,1.10
2019-06-08T08:25:13.365Z,1.30
2019-06-08T08:27:47.835Z,1.50
2019-06-08T08:30:20.739Z,1.60
2019-06-08T08:32:54.469Z,1.27
2019-06-08T08:35:28.001Z,1.30
2019-06-08T08:38:04.307Z,1.40
2019-06-08T08:40:35.170Z,1.53
2019-06-08T08:43:09.292Z,1.47
2019-06-08T08:45:41.253Z,1.40
2019-06-08T08:48:24.671Z,1.27
2019-06-08T08:50:48.426Z,1.33
2019-06-08T08:53:20.554Z,1.03
2019-06-08T08:55:54.261Z,1.53
2019-06-08T08:58:28.060Z,1.27
2019-06-08T09:01:03.853Z,1.40
2019-06-08T09:03:39.374Z,1.40
2019-06-08T09:06:10.720Z,1.27
2019-06-08T09:08:42.858Z,1.43
2019-06-08T09:11:17.461Z,1.40
2019-06-08T09:13:49.267Z,1.30
2019-06-08T09:16:21.472Z,1.40
2019-06-08T09:18:55.750Z,1.40
2019-06-08T09:21:28.445Z,1.30
2019-06-08T09:24:03.532Z,1.37
2019-06-08T09:26:34.800Z,1.20
2019-06-08T09:29:11.043Z,1.50
2019-06-08T09:31:41.529Z,1.30
2019-06-08T09:34:15.368Z,1.50
2019-06-08T09:36:48.079Z,1.60
2019-06-08T09:39:20.534Z,1.53
2019-06-08T09:41:54.181Z,1.70
2019-06-08T09:44:28.386Z,1.20
2019-06-08T09:47:05.638Z,1.50
2019-06-08T09:49:34.463Z,1.80
2019-06-08T09:52:08.443Z,1.50
2019-06-08T09:54:41.016Z,1.20
2019-06-08T09:57:12.871Z,1.60
2019-06-08T09:59:44.900Z,1.33
2019-06-08T10:02:18.410Z,1.33
2019-06-08T10:04:50.999Z,1.50
2019-06-08T10:07:22.980Z,1.30
2019-06-08T10:09:58.746Z,1.60
2019-06-08T10:12:29.911Z,1.20
2019-06-08T10:15:02.944Z,2.70
2019-06-08T10:17:37.599Z,2.63
2019-06-08T10:20:10.315Z,2.53
2019-06-08T10:22:42.331Z,1.57
2019-06-08T10:25:14.371Z,1.60
2019-06-08T10:27:46.449Z,1.50
2019-06-08T10:30:18.715Z,1.30
2019-06-08T10:32:50.986Z,1.80
2019-06-08T10:35:23.520Z,1.60
2019-06-08T10:37:57.768Z,2.70
2019-06-08T10:40:30.334Z,1.97
2019-06-08T10:43:03.384Z,2.30
2019-06-08T10:45:36.728Z,2.00
2019-06-08T10:48:09.696Z,1.50
2019-06-08T10:50:42.121Z,1.43
2019-06-08T10:53:16.609Z,1.43
2019-06-08T10:55:49.106Z,1.70
2019-06-08T10:58:21.071Z,1.60
2019-06-08T11:00:53.455Z,1.50
2019-06-08T11:03:30.412Z,1.40
2019-06-08T11:06:03.268Z,1.53
2019-06-08T11:08:35.842Z,1.47
2019-06-08T11:11:09.851Z,2.17
2019-06-08T11:13:42.116Z,4.03
2019-06-08T11:16:14.224Z,2.50
2019-06-08T11:18:50.515Z,3.73
2019-06-08T11:21:20.444Z,2.10
2019-06-08T11:24:05.612Z,1.77
2019-06-08T11:26:28.953Z,1.77
2019-06-08T11:29:01.528Z,1.40
2019-06-08T11:31:34.345Z,1.30
2019-06-08T11:34:06.325Z,1.80
2019-06-08T11:36:39.373Z,1.77
2019-06-08T11:39:13.189Z,2.10
2019-06-08T11:41:45.320Z,1.40
2019-06-08T11:44:18.099Z,2.00
2019-06-08T11:46:50.720Z,1.67
2019-06-08T11:49:23.766Z,1.60
2019-06-08T11:51:58.229Z,1.30
2019-06-08T11:54:36.998Z,1.70
2019-06-08T11:57:04.934Z,1.83
2019-06-08T11:59:38.897Z,1.70
2019-06-08T12:02:13.740Z,1.90
2019-06-08T12:04:44.804Z,1.83
2019-06-08T12:07:16.933Z,2.00
2019-06-08T12:09:50.394Z,1.70
2019-06-08T12:12:22.832Z,1.97
2019-06-08T12:14:55.308Z,1.87
2019-06-08T12:17:27.701Z,1.97
2019-06-08T12:20:00.360Z,1.93
2019-06-08T12:22:32.546Z,2.17
2019-06-08T12:25:05.923Z,5.73
2019-06-08T12:27:40.232Z,1.77
2019-06-08T12:30:24.863Z,1.67
2019-06-08T12:32:50.778Z,1.60
2019-06-08T12:35:22.813Z,1.80
2019-06-08T12:37:54.866Z,1.90
2019-06-08T12:40:28.212Z,2.57
2019-06-08T12:43:00.186Z,1.90
2019-06-08T12:45:32.088Z,2.13
2019-06-08T12:48:03.937Z,2.10
2019-06-08T12:50:38.530Z,2.30
2019-06-08T12:53:14.478Z,1.70
2019-06-08T12:55:43.820Z,1.80
2019-06-08T12:58:17.176Z,2.30
2019-06-08T13:00:50.654Z,2.20
2019-06-08T13:03:23.326Z,1.60
2019-06-08T13:05:57.430Z,1.63
2019-06-08T13:08:29.510Z,1.93
2019-06-08T13:11:02.040Z,2.03
2019-06-08T13:13:37.622Z,1.97
2019-06-08T13:16:10.480Z,2.10
2019-06-08T13:18:43.214Z,2.47
2019-06-08T13:21:25.498Z,1.67
2019-06-08T13:23:49.733Z,1.47
2019-06-08T13:26:27.946Z,1.63
2019-06-08T13:28:58.274Z,2.17
2019-06-08T13:31:30.272Z,1.90
2019-06-08T13:34:03.473Z,1.40
2019-06-08T13:36:35.850Z,2.03
2019-06-08T13:39:11.274Z,1.70
2019-06-08T13:41:42.300Z,2.13
2019-06-08T13:44:15.641Z,1.70
2019-06-08T13:46:48.716Z,2.30
2019-06-08T13:49:25.496Z,3.03
2019-06-08T13:51:55.067Z,1.80
2019-06-08T13:54:28.518Z,1.90
2019-06-08T13:57:01.403Z,1.97
2019-06-08T13:59:33.947Z,1.63
2019-06-08T14:02:05.951Z,2.07
2019-06-08T14:04:39.722Z,1.93
2019-06-08T14:07:12.007Z,1.67
2019-06-08T14:09:44.831Z,2.00
2019-06-08T14:12:19.810Z,1.97
2019-06-08T14:14:51.431Z,1.87
2019-06-08T14:17:25.360Z,2.07
2019-06-08T14:19:59.339Z,1.50
2019-06-08T14:22:31.713Z,2.00
2019-06-08T14:25:04.768Z,3.93
2019-06-08T14:27:37.480Z,2.57
2019-06-08T14:30:10.318Z,2.00
2019-06-08T14:32:42.486Z,2.97
2019-06-08T14:35:14.654Z,4.70
2019-06-08T14:37:48.185Z,2.43
2019-06-08T14:40:21.384Z,1.77
2019-06-08T14:42:53.786Z,1.70
2019-06-08T14:45:28.908Z,2.17
2019-06-08T14:48:00.239Z,3.20
2019-06-08T14:50:32.263Z,6.13
2019-06-08T14:53:04.162Z,3.70
2019-06-08T14:55:38.460Z,2.17
2019-06-08T14:58:10.241Z,2.13
2019-06-08T15:00:42.832Z,2.87
2019-06-08T15:03:14.666Z,3.00
2019-06-08T15:05:47.709Z,2.87
2019-06-08T15:08:21.801Z,2.20
2019-06-08T15:10:54.142Z,2.97
2019-06-08T15:13:28.585Z,2.03
2019-06-08T15:16:00.884Z,1.60
2019-06-08T15:18:32.934Z,1.87
2019-06-08T15:21:05.009Z,2.43
2019-06-08T15:23:37.109Z,1.50
2019-06-08T15:26:23.231Z,1.97
2019-06-08T15:28:43.614Z,1.70
2019-06-08T15:31:17.913Z,2.37
2019-06-08T15:33:49.931Z,1.70
2019-06-08T15:36:23.450Z,1.80
2019-06-08T15:38:55.652Z,2.30
2019-06-08T15:41:29.854Z,2.13
2019-06-08T15:44:02.559Z,1.70
2019-06-08T15:46:35.146Z,1.30
2019-06-08T15:49:08.486Z,1.87
2019-06-08T15:51:41.446Z,2.07
2019-06-08T15:54:13.794Z,1.50
2019-06-08T15:56:51.864Z,1.80
2019-06-08T15:59:23.044Z,1.50
2019-06-08T16:01:55.614Z,1.77
2019-06-08T16:04:27.880Z,1.93
2019-06-08T16:06:59.806Z,2.17
2019-06-08T16:09:32.150Z,2.03
2019-06-08T16:12:04.452Z,1.80
2019-06-08T16:14:36.811Z,1.93
2019-06-08T16:17:09.059Z,2.40
2019-06-08T16:19:41.191Z,1.90
2019-06-08T16:22:13.149Z,2.83
2019-06-08T16:24:45.561Z,2.20
2019-06-08T16:27:19.287Z,2.40
2019-06-08T16:29:51.717Z,2.13
2019-06-08T16:32:23.917Z,2.13
2019-06-08T16:34:55.938Z,1.97
2019-06-08T16:37:29.267Z,1.87
2019-06-08T16:40:02.386Z,1.63
2019-06-08T16:42:34.534Z,1.70
2019-06-08T16:45:08.749Z,1.97
2019-06-08T16:47:43.311Z,1.77
2019-06-08T16:50:24.006Z,2.57
2019-06-08T16:52:49.265Z,2.13
2019-06-08T16:55:21.555Z,1.60
2019-06-08T16:57:53.883Z,2.10
2019-06-08T17:00:31.157Z,1.53
2019-06-08T17:03:00.008Z,2.10
2019-06-08T17:05:33.128Z,2.10
2019-06-08T17:08:05.658Z,2.10
2019-06-08T17:10:38.761Z,1.90
2019-06-08T17:13:12.063Z,3.10
2019-06-08T17:15:44.534Z,1.83
2019-06-08T17:18:17.188Z,1.50
2019-06-08T17:20:49.538Z,1.77
2019-06-08T17:23:21.862Z,2.17
2019-06-08T17:25:54.391Z,1.93
2019-06-08T17:28:28.903Z,2.13
2019-06-08T17:31:00.892Z,2.00
2019-06-08T17:33:33.504Z,2.13
2019-06-08T17:36:05.478Z,1.83
2019-06-08T17:38:39.509Z,1.93
2019-06-08T17:41:11.862Z,2.00
2019-06-08T17:43:44.786Z,2.20
2019-06-08T17:46:18.020Z,2.20
2019-06-08T17:48:50.065Z,1.93
2019-06-08T17:51:22.813Z,1.73
2019-06-08T17:53:57.058Z,1.47
2019-06-08T17:56:29.789Z,1.60
2019-06-08T17:59:01.809Z,1.93
2019-06-08T18:01:35.850Z,1.73
2019-06-08T18:04:08.154Z,1.90
2019-06-08T18:06:41.835Z,1.70
2019-06-08T18:09:17.330Z,2.10
2019-06-08T18:11:48.983Z,1.73
2019-06-08T18:14:20.925Z,1.87
2019-06-08T18:16:52.917Z,2.03
2019-06-08T18:19:28.483Z,1.80
2019-06-08T18:22:05.190Z,2.00
2019-06-08T18:24:37.906Z,1.97
2019-06-08T18:27:09.191Z,1.73
2019-06-08T18:29:43.822Z,1.77
2019-06-08T18:32:17.963Z,1.90
2019-06-08T18:34:50.119Z,1.83
2019-06-08T18:37:23.533Z,2.13
2019-06-08T18:39:57.846Z,2.33
2019-06-08T18:42:29.963Z,1.87
2019-06-08T18:45:01.717Z,2.10
2019-06-08T18:47:34.958Z,1.70
2019-06-08T18:50:08.926Z,2.13
2019-06-08T18:52:43.232Z,2.50
2019-06-08T18:55:18.120Z,1.90
2019-06-08T18:57:49.947Z,1.90
2019-06-08T19:00:34.182Z,2.00
2019-06-08T19:03:07.455Z,2.37
2019-06-08T19:05:43.561Z,2.43
2019-06-08T19:08:15.405Z,2.00
2019-06-08T19:10:48.376Z,1.93
2019-06-08T19:13:20.899Z,2.00
2019-06-08T19:15:53.275Z,2.37
2019-06-08T19:18:26.936Z,2.13
2019-06-08T19:20:59.666Z,2.17
2019-06-08T19:23:31.947Z,2.10
2019-06-08T19:26:04.665Z,2.37
2019-06-08T19:28:40.905Z,1.83
2019-06-08T19:31:10.605Z,1.90
2019-06-08T19:33:43.687Z,2.50
2019-06-08T19:36:17.145Z,2.87
2019-06-08T19:38:54.243Z,2.20
2019-06-08T19:41:23.656Z,2.30
2019-06-08T19:43:58.201Z,2.30
2019-06-08T19:46:30.502Z,2.30
2019-06-08T19:49:03.069Z,3.30
2019-06-08T19:51:35.453Z,2.80
2019-06-08T19:54:07.435Z,2.63
2019-06-08T19:56:40.629Z,2.20
2019-06-08T19:59:14.723Z,2.33
2019-06-08T20:01:51.355Z,2.27
2019-06-08T20:04:20.771Z,2.30
2019-06-08T20:06:53.169Z,2.40
2019-06-08T20:09:28.081Z,2.37
2019-06-08T20:12:00.134Z,2.07
2019-06-08T20:14:33.027Z,2.30
2019-06-08T20:17:04.899Z,2.10
2019-06-08T20:19:37.343Z,2.23
2019-06-08T20:22:10.239Z,2.60
2019-06-08T20:24:42.620Z,2.53
2019-06-08T20:27:17.208Z,2.23
2019-06-08T20:29:50.941Z,2.30
2019-06-08T20:32:23.666Z,2.83
2019-06-08T20:34:57.486Z,5.23
2019-06-08T20:37:30.256Z,10.17
2019-06-08T20:40:10.231Z,7.67
2019-06-08T20:42:37.853Z,10.53
2019-06-08T20:45:10.523Z,7.77
2019-06-08T20:47:44.331Z,6.00
2019-06-08T20:50:17.649Z,10.17
2019-06-08T20:52:52.245Z,4.50
2019-06-08T20:55:24.057Z,5.20
2019-06-08T20:57:57.502Z,3.70
2019-06-08T21:00:30.183Z,3.67
2019-06-08T21:03:03.171Z,3.17
2019-06-08T21:05:35.546Z,6.97
2019-06-08T21:08:08.542Z,5.27
2019-06-08T21:10:40.998Z,3.13
2019-06-08T21:13:13.227Z,3.13
2019-06-08T21:15:50.063Z,3.03
2019-06-08T21:18:20.004Z,3.20
2019-06-08T21:20:53.052Z,2.80
2019-06-08T21:23:28.157Z,3.20
2019-06-08T21:26:00.235Z,3.10
2019-06-08T21:28:32.926Z,2.90
2019-06-08T21:31:04.858Z,2.80
2019-06-08T21:33:37.970Z,2.90
2019-06-08T21:36:10.701Z,5.27
2019-06-08T21:38:42.594Z,14.70
2019-06-08T21:41:17.098Z,20.53
2019-06-08T21:43:51.627Z,18.33
2019-06-08T21:46:22.351Z,12.57
2019-06-08T21:48:54.612Z,7.57
2019-06-08T21:51:26.551Z,4.57
2019-06-08T21:53:59.226Z,3.80
2019-06-08T21:56:32.506Z,4.70
2019-06-08T21:59:04.499Z,3.70
2019-06-08T22:01:38.101Z,3.83
2019-06-08T22:04:10.542Z,7.07
2019-06-08T22:06:42.714Z,9.70
2019-06-08T22:09:17.535Z,8.47
2019-06-08T22:11:50.937Z,8.30
2019-06-08T22:14:23.563Z,4.37
2019-06-08T22:16:59.506Z,3.37
2019-06-08T22:19:29.809Z,2.90
2019-06-08T22:22:02.193Z,3.23
2019-06-08T22:24:35.573Z,2.40
2019-06-08T22:27:07.932Z,4.27
2019-06-08T22:29:40.061Z,3.53
2019-06-08T22:32:12.274Z,3.47
2019-06-08T22:34:44.784Z,2.43
2019-06-08T22:37:21.535Z,2.63
2019-06-08T22:39:53.467Z,3.00
2019-06-08T22:42:25.958Z,2.90
2019-06-08T22:45:00.281Z,2.30
2019-06-08T22:47:31.970Z,2.90
2019-06-08T22:50:03.951Z,2.50
2019-06-08T22:52:37.537Z,2.60
2019-06-08T22:55:11.106Z,2.30
2019-06-08T22:57:43.178Z,2.40
2019-06-08T23:00:20.443Z,2.40
2019-06-08T23:02:51.327Z,2.20
2019-06-08T23:05:23.536Z,2.57
2019-06-08T23:07:59.779Z,2.93
2019-06-08T23:10:30.183Z,2.43
2019-06-08T23:13:02.846Z,2.77
2019-06-08T23:15:35.882Z,2.50
2019-06-08T23:18:09.422Z,2.70
2019-06-08T23:20:42.113Z,2.40
2019-06-08T23:23:14.627Z,3.43
2019-06-08T23:25:47.883Z,2.30
2019-06-08T23:28:20.315Z,2.60
2019-06-08T23:31:07.841Z,2.47
2019-06-08T23:33:27.880Z,2.70
2019-06-08T23:36:35.183Z,2.73
2019-06-08T23:38:34.406Z,2.97
2019-06-08T23:41:09.913Z,2.70
2019-06-08T23:43:40.898Z,2.33
2019-06-08T23:46:12.895Z,3.00
2019-06-08T23:48:44.830Z,3.00
2019-06-08T23:51:18.079Z,2.83
2019-06-08T23:53:50.448Z,3.10
2019-06-08T23:56:22.739Z,2.67
2019-06-08T23:58:54.599Z,2.20
